createdAt,value
2024-03-05T00:00:19.886Z,97078.00
2024-03-05T00:02:55.026Z,97082.34
2024-03-05T00:05:09.995Z,97085.75
2024-03-05T00:07:31.911Z,97080.84
2024-03-05T00:09:40.328Z,97086.44
2024-03-05T00:12:01.870Z,97084.31
2024-03-05T00:14:10.145Z,97082.81
2024-03-05T00:16:31.917Z,97091.13
2024-03-05T00:18:46.883Z,97096.00
2024-03-05T00:21:01.898Z,97088.97
2024-03-05T00:23:23.897Z,97089.22
2024-03-05T00:25:52.847Z,97089.69
2024-03-05T00:28:21.788Z,97093.59
2024-03-05T00:30:43.792Z,97091.69
2024-03-05T00:32:54.985Z,97094.13
2024-03-05T00:35:19.871Z,97089.00
2024-03-05T00:37:28.005Z,97086.56
2024-03-05T00:39:49.835Z,97094.59
2024-03-05T00:42:04.879Z,97091.88
2024-03-05T00:44:34.784Z,97085.53
2024-03-05T00:46:56.962Z,97088.22
2024-03-05T00:49:05.075Z,97095.06
2024-03-05T00:51:26.787Z,97094.03
2024-03-05T00:53:34.962Z,97094.50
2024-03-05T00:55:56.983Z,97097.72
2024-03-05T00:58:06.118Z,97093.81
2024-03-05T01:00:27.853Z,97094.50
2024-03-05T01:02:42.823Z,97092.78
2024-03-05T01:04:58.579Z,97095.25
2024-03-05T01:07:20.864Z,97091.69
2024-03-05T01:09:30.073Z,97096.31
2024-03-05T01:11:51.858Z,97090.22
2024-03-05T01:14:21.853Z,97092.41
2024-03-05T01:16:50.870Z,97090.19
2024-03-05T01:19:06.828Z,97094.44
2024-03-05T01:21:22.001Z,97092.16
2024-03-05T01:23:38.791Z,97096.19
2024-03-05T01:25:54.094Z,97092.28
2024-03-05T01:28:08.880Z,97100.13
2024-03-05T01:30:23.779Z,97095.22
2024-03-05T01:32:32.005Z,97100.22
2024-03-05T01:34:57.004Z,97104.66
2024-03-05T01:37:05.381Z,97108.78
2024-03-05T01:39:28.803Z,97110.66
2024-03-05T01:41:37.895Z,97109.66
2024-03-05T01:43:59.847Z,97108.22
2024-03-05T01:46:14.944Z,97113.25
2024-03-05T01:48:43.773Z,97114.41
2024-03-05T01:51:12.880Z,97109.09
2024-03-05T01:53:34.886Z,97108.06
2024-03-05T01:55:46.979Z,97118.56
2024-03-05T01:58:11.937Z,97124.34
2024-03-05T02:00:27.424Z,97130.00
2024-03-05T02:02:50.790Z,97128.53
2024-03-05T02:05:06.085Z,97125.53
2024-03-05T02:07:20.899Z,97121.16
2024-03-05T02:09:36.970Z,97119.09
2024-03-05T02:11:56.682Z,97120.09
2024-03-05T02:14:16.269Z,97119.69
2024-03-05T02:16:31.881Z,97127.06
2024-03-05T02:18:47.294Z,97120.09
2024-03-05T02:20:55.273Z,97130.50
2024-03-05T02:23:10.822Z,97122.03
2024-03-05T02:25:19.432Z,97126.59
2024-03-05T02:27:35.480Z,97129.72
2024-03-05T02:29:51.005Z,97125.44
2024-03-05T02:32:05.754Z,97127.22
2024-03-05T02:34:29.076Z,97123.50
2024-03-05T02:36:37.245Z,97118.03
2024-03-05T02:38:58.849Z,97125.84
2024-03-05T02:41:07.542Z,97134.94
2024-03-05T02:43:30.993Z,97121.66
2024-03-05T02:45:39.522Z,97131.59
2024-03-05T02:48:01.865Z,97137.47
2024-03-05T02:50:18.766Z,97159.50
2024-03-05T02:52:34.029Z,97155.94
2024-03-05T02:54:48.824Z,97153.44
2024-03-05T02:57:10.842Z,97160.09
2024-03-05T02:59:19.182Z,97162.50
2024-03-05T03:01:40.871Z,97162.72
2024-03-05T03:03:49.294Z,97164.75
2024-03-05T03:06:10.897Z,97168.28
2024-03-05T03:08:19.218Z,97181.19
2024-03-05T03:10:40.795Z,97174.25
2024-03-05T03:13:03.173Z,97184.13
2024-03-05T03:15:12.785Z,97187.34
2024-03-05T03:17:34.872Z,97184.88
2024-03-05T03:19:44.103Z,97189.19
2024-03-05T03:22:05.752Z,97187.69
2024-03-05T03:24:20.814Z,97186.63
2024-03-05T03:26:49.813Z,97192.97
2024-03-05T03:29:21.795Z,97188.88
2024-03-05T03:31:50.863Z,97197.13
2024-03-05T03:34:13.850Z,97197.94
2024-03-05T03:36:29.990Z,97197.88
2024-03-05T03:38:51.772Z,97201.66
2024-03-05T03:40:59.968Z,97207.28
2024-03-05T03:43:22.863Z,97207.66
2024-03-05T03:45:30.954Z,97212.16
2024-03-05T03:47:53.919Z,97211.69
2024-03-05T03:50:02.130Z,97218.59
2024-03-05T03:52:23.874Z,97217.22
2024-03-05T03:54:31.979Z,97223.06
2024-03-05T03:56:53.770Z,97217.47
2024-03-05T03:59:08.874Z,97229.34
2024-03-05T04:01:38.864Z,97226.81
2024-03-05T04:04:00.829Z,97229.03
2024-03-05T04:06:09.849Z,97230.66
2024-03-05T04:08:31.798Z,97227.34
2024-03-05T04:10:40.064Z,97233.84
2024-03-05T04:13:01.863Z,97225.50
2024-03-05T04:15:20.305Z,97220.16
2024-03-05T04:17:39.355Z,97228.59
2024-03-05T04:20:01.977Z,97227.41
2024-03-05T04:22:16.784Z,97229.66
2024-03-05T04:24:32.456Z,97234.53
2024-03-05T04:26:48.831Z,97238.41
2024-03-05T04:29:24.998Z,97232.09
2024-03-05T04:32:02.931Z,97240.81
2024-03-05T04:34:26.893Z,97241.63
2024-03-05T04:36:35.150Z,97244.94
2024-03-05T04:38:56.778Z,97248.16
2024-03-05T04:41:05.829Z,97250.13
2024-03-05T04:43:27.849Z,97247.16
2024-03-05T04:45:42.779Z,97244.84
2024-03-05T04:48:11.831Z,97247.97
2024-03-05T04:50:33.767Z,97242.47
2024-03-05T04:52:41.942Z,97256.25
2024-03-05T04:55:04.764Z,97257.38
2024-03-05T04:57:12.916Z,97258.09
2024-03-05T04:59:35.841Z,97268.59
2024-03-05T05:01:51.857Z,97266.50
2024-03-05T05:04:13.824Z,97269.97
2024-03-05T05:06:22.691Z,97269.13
2024-03-05T05:08:44.780Z,97283.16
2024-03-05T05:10:59.856Z,97271.13
2024-03-05T05:13:28.815Z,97279.72
2024-03-05T05:15:50.878Z,97286.34
2024-03-05T05:18:02.656Z,97280.31
2024-03-05T05:20:25.858Z,97286.56
2024-03-05T05:22:43.416Z,97285.63
2024-03-05T05:24:58.874Z,97296.06
2024-03-05T05:27:21.862Z,97291.53
2024-03-05T05:29:39.951Z,97299.78
2024-03-05T05:32:03.994Z,97304.00
2024-03-05T05:34:18.758Z,97299.81
2024-03-05T05:36:33.943Z,97303.03
2024-03-05T05:38:49.804Z,97299.66
2024-03-05T05:41:06.573Z,97303.22
2024-03-05T05:43:22.768Z,97313.91
2024-03-05T05:45:45.876Z,97317.19
2024-03-05T05:47:55.676Z,97309.53
2024-03-05T05:50:25.799Z,97317.00
2024-03-05T05:52:40.806Z,97325.63
2024-03-05T05:55:04.891Z,97326.88
2024-03-05T05:57:13.297Z,97334.44
2024-03-05T05:59:34.758Z,97333.00
2024-03-05T06:01:43.331Z,97338.31
2024-03-05T06:04:06.803Z,97341.66
2024-03-05T06:06:35.794Z,97337.56
2024-03-05T06:08:57.812Z,97331.81
2024-03-05T06:11:07.745Z,97339.81
2024-03-05T06:13:30.790Z,97351.34
2024-03-05T06:15:46.930Z,97344.88
2024-03-05T06:18:15.827Z,97341.41
2024-03-05T06:20:37.850Z,97344.63
2024-03-05T06:22:48.013Z,97346.16
2024-03-05T06:25:09.848Z,97344.38
2024-03-05T06:27:18.401Z,97347.88
2024-03-05T06:29:39.846Z,97361.84
2024-03-05T06:31:55.887Z,97343.78
2024-03-05T06:34:24.823Z,97360.69
2024-03-05T06:36:48.828Z,97363.94
2024-03-05T06:39:06.794Z,97363.84
2024-03-05T06:41:37.730Z,97363.66
2024-03-05T06:44:07.817Z,97366.50
2024-03-05T06:46:22.827Z,97365.22
2024-03-05T06:48:55.792Z,97363.88
2024-03-05T06:51:34.810Z,97362.97
2024-03-05T06:54:08.845Z,97367.09
2024-03-05T06:56:48.834Z,97362.91
2024-03-05T06:59:11.954Z,97373.34
2024-03-05T07:01:26.020Z,97377.34
2024-03-05T07:03:42.907Z,97375.34
2024-03-05T07:06:00.791Z,97379.56
2024-03-05T07:08:15.831Z,97385.31
2024-03-05T07:10:30.914Z,97381.34
2024-03-05T07:12:59.731Z,97392.50
2024-03-05T07:15:29.794Z,97387.94
2024-03-05T07:17:46.848Z,97400.72
2024-03-05T07:20:04.568Z,97396.91
2024-03-05T07:22:19.838Z,97392.34
2024-03-05T07:24:35.029Z,97395.91
2024-03-05T07:26:56.899Z,97401.41
2024-03-05T07:29:19.738Z,97397.19
2024-03-05T07:31:30.068Z,97407.34
2024-03-05T07:33:53.628Z,97415.84
2024-03-05T07:36:03.142Z,97407.09
2024-03-05T07:38:24.812Z,97419.59
2024-03-05T07:40:39.861Z,97411.19
2024-03-05T07:43:11.768Z,97422.19
2024-03-05T07:45:33.756Z,97429.69
2024-03-05T07:47:41.997Z,97428.44
2024-03-05T07:50:03.956Z,97424.75
2024-03-05T07:52:21.789Z,97427.31
2024-03-05T07:54:43.790Z,97429.69
2024-03-05T07:56:52.033Z,97439.88
2024-03-05T07:59:13.836Z,97436.66
2024-03-05T08:01:23.039Z,97441.41
2024-03-05T08:03:44.728Z,97445.22
2024-03-05T08:05:59.836Z,97441.06
2024-03-05T08:08:28.697Z,97441.97
2024-03-05T08:10:58.897Z,97444.41
2024-03-05T08:13:27.783Z,97444.56
2024-03-05T08:15:56.755Z,97447.19
2024-03-05T08:18:21.770Z,97449.09
2024-03-05T08:20:39.749Z,97452.88
2024-03-05T08:23:09.767Z,97454.72
2024-03-05T08:25:31.903Z,97449.47
2024-03-05T08:27:40.894Z,97454.44
2024-03-05T08:30:02.892Z,97457.47
2024-03-05T08:32:12.855Z,97448.00
2024-03-05T08:34:34.831Z,97460.28
2024-03-05T08:36:50.723Z,97464.13
2024-03-05T08:39:22.738Z,97457.63
2024-03-05T08:41:38.815Z,97462.09
2024-03-05T08:44:07.853Z,97471.00
2024-03-05T08:46:29.870Z,97474.84
2024-03-05T08:48:38.946Z,97475.59
2024-03-05T08:51:00.742Z,97479.00
2024-03-05T08:53:17.819Z,97476.84
2024-03-05T08:55:39.914Z,97485.25
2024-03-05T08:57:48.862Z,97485.72
2024-03-05T09:00:17.565Z,97479.38
2024-03-05T09:02:46.770Z,97491.75
2024-03-05T09:05:17.700Z,97487.06
2024-03-05T09:07:39.983Z,97486.41
2024-03-05T09:09:54.899Z,97490.63
2024-03-05T09:12:09.866Z,97487.53
2024-03-05T09:14:24.811Z,97495.06
2024-03-05T09:16:40.781Z,97499.94
2024-03-05T09:19:02.801Z,97500.06
2024-03-05T09:21:19.797Z,97495.06
2024-03-05T09:23:42.794Z,97493.66
2024-03-05T09:25:51.279Z,97502.03
2024-03-05T09:28:12.932Z,97503.22
2024-03-05T09:30:21.220Z,97507.97
2024-03-05T09:32:42.782Z,97501.22
2024-03-05T09:34:57.821Z,97502.81
2024-03-05T09:37:22.810Z,97502.97
2024-03-05T09:39:44.770Z,97512.84
2024-03-05T09:41:53.760Z,97514.41
2024-03-05T09:44:16.844Z,97517.75
2024-03-05T09:46:25.925Z,97513.78
2024-03-05T09:48:47.714Z,97524.53
2024-03-05T09:51:03.786Z,97519.78
2024-03-05T09:53:32.705Z,97515.81
2024-03-05T09:55:59.776Z,97519.38
2024-03-05T09:58:16.075Z,97516.97
2024-03-05T10:00:39.851Z,97526.50
2024-03-05T10:02:58.783Z,97525.81
2024-03-05T10:05:25.885Z,97529.16
2024-03-05T10:07:36.187Z,97530.75
2024-03-05T10:10:12.822Z,97521.50
2024-03-05T10:12:23.799Z,97522.78
2024-03-05T10:14:45.869Z,97533.16
2024-03-05T10:17:04.994Z,97541.00
2024-03-05T10:19:21.518Z,97534.66
2024-03-05T10:21:37.804Z,97541.94
2024-03-05T10:23:47.595Z,97539.56
2024-03-05T10:26:02.892Z,97531.50
2024-03-05T10:28:19.016Z,97529.19
2024-03-05T10:30:41.819Z,97532.13
2024-03-05T10:33:03.918Z,97533.78
2024-03-05T10:35:19.788Z,97530.56
2024-03-05T10:37:35.032Z,97530.56
2024-03-05T10:42:33.766Z,97543.06
2024-03-05T10:44:43.617Z,97540.13
2024-03-05T10:47:06.815Z,97538.09
2024-03-05T10:49:29.756Z,97536.75
2024-03-05T10:51:46.847Z,97538.31
2024-03-05T10:54:10.714Z,97535.88
2024-03-05T10:56:32.845Z,97541.28
2024-03-05T10:59:05.795Z,97531.19
2024-03-05T11:01:33.194Z,97533.81
2024-03-05T11:03:46.877Z,97536.34
2024-03-05T11:06:11.696Z,97530.41
2024-03-05T11:08:33.725Z,97532.97
2024-03-05T11:11:00.824Z,97523.69
2024-03-05T11:13:10.292Z,97526.59
2024-03-05T11:15:31.767Z,97518.88
2024-03-05T11:17:41.316Z,97527.72
2024-03-05T11:20:04.931Z,97522.31
2024-03-05T11:22:31.630Z,97523.03
2024-03-05T11:24:48.688Z,97528.03
2024-03-05T11:27:19.706Z,97529.31
2024-03-05T11:29:30.946Z,97529.19
2024-03-05T11:31:54.161Z,97526.41
2024-03-05T11:34:03.804Z,97531.66
2024-03-05T11:36:36.803Z,97529.34
2024-03-05T11:38:58.224Z,97536.75
2024-03-05T11:41:19.702Z,97524.88
2024-03-05T11:43:38.218Z,97536.25
2024-03-05T11:46:04.839Z,97535.41
2024-03-05T11:48:17.820Z,97536.53
2024-03-05T11:50:39.706Z,97536.03
2024-03-05T11:52:54.834Z,97540.63
2024-03-05T11:55:10.850Z,97535.91
2024-03-05T11:57:25.933Z,97549.19
2024-03-05T11:59:52.729Z,97539.16
2024-03-05T12:02:07.806Z,97549.19
2024-03-05T12:04:23.896Z,97546.53
2024-03-05T12:06:38.726Z,97553.63
2024-03-05T12:08:55.209Z,97548.50
2024-03-05T12:11:11.873Z,97543.75
2024-03-05T12:13:40.849Z,97537.91
2024-03-05T12:16:02.910Z,97540.28
2024-03-05T12:18:18.464Z,97541.63
2024-03-05T12:20:40.775Z,97547.97
2024-03-05T12:22:59.796Z,97555.63
2024-03-05T12:25:21.808Z,97549.00
2024-03-05T12:27:32.175Z,97546.06
2024-03-05T12:29:58.806Z,97551.63
2024-03-05T12:32:21.896Z,97539.88
2024-03-05T12:34:43.841Z,97541.25
2024-03-05T12:36:59.691Z,97542.50
2024-03-05T12:39:31.771Z,97537.16
2024-03-05T12:42:06.881Z,97542.13
2024-03-05T12:44:22.722Z,97542.94
2024-03-05T12:46:44.823Z,97538.88
2024-03-05T12:49:00.700Z,97545.41
2024-03-05T12:51:25.859Z,97551.06
2024-03-05T12:53:34.885Z,97548.31
2024-03-05T12:56:06.800Z,97554.00
2024-03-05T12:58:17.029Z,97560.34
2024-03-05T13:00:42.699Z,97552.09
2024-03-05T13:02:58.795Z,97555.91
2024-03-05T13:05:27.782Z,97557.53
2024-03-05T13:07:50.001Z,97548.63
2024-03-05T13:10:07.785Z,97562.13
2024-03-05T13:12:22.737Z,97555.53
2024-03-05T13:14:44.700Z,97564.75
2024-03-05T13:16:54.127Z,97570.50
2024-03-05T13:19:16.777Z,97570.84
2024-03-05T13:21:25.129Z,97573.38
2024-03-05T13:23:50.789Z,97573.53
2024-03-05T13:25:59.270Z,97573.28
2024-03-05T13:28:21.812Z,97579.09
2024-03-05T13:30:36.789Z,97578.91
2024-03-05T13:33:01.565Z,97590.84
2024-03-05T13:35:18.698Z,97584.38
2024-03-05T13:37:42.826Z,97577.94
2024-03-05T13:39:51.173Z,97588.38
2024-03-05T13:42:05.688Z,97577.22
2024-03-05T13:44:15.862Z,97578.25
2024-03-05T13:46:31.945Z,97579.72
2024-03-05T13:48:47.122Z,97587.31
2024-03-05T13:51:01.709Z,97589.09
2024-03-05T13:53:23.796Z,97591.47
2024-03-05T13:55:32.041Z,97578.75
2024-03-05T13:57:53.862Z,97586.66
2024-03-05T14:00:04.116Z,97588.75
2024-03-05T14:02:26.779Z,97586.47
2024-03-05T14:04:42.813Z,97586.56
2024-03-05T14:07:04.766Z,97590.16
2024-03-05T14:09:33.751Z,97585.56
2024-03-05T14:12:04.845Z,97598.09
2024-03-05T14:14:33.750Z,97596.44
2024-03-05T14:16:56.857Z,97595.84
2024-03-05T14:19:05.896Z,97600.97
2024-03-05T14:21:27.828Z,97606.53
2024-03-05T14:23:43.759Z,97607.84
2024-03-05T14:26:05.956Z,97606.31
2024-03-05T14:28:22.791Z,97608.97
2024-03-05T14:30:46.782Z,97605.38
2024-03-05T14:32:59.163Z,97608.78
2024-03-05T14:35:20.710Z,97612.34
2024-03-05T14:37:29.173Z,97608.53
2024-03-05T14:39:50.683Z,97590.91
2024-03-05T14:42:05.790Z,97600.16
2024-03-05T14:44:34.752Z,97609.56
2024-03-05T14:46:57.938Z,97614.78
2024-03-05T14:49:09.127Z,97618.75
2024-03-05T14:51:33.698Z,97630.09
2024-03-05T14:53:49.701Z,97624.31
2024-03-05T14:56:18.727Z,97625.97
2024-03-05T14:58:47.952Z,97636.81
2024-03-05T15:01:09.768Z,97637.13
2024-03-05T15:03:19.486Z,97631.53
2024-03-05T15:05:41.684Z,97647.34
2024-03-05T15:07:50.928Z,97649.50
2024-03-05T15:10:23.899Z,97647.03
2024-03-05T15:12:32.775Z,97654.38
2024-03-05T15:14:54.687Z,97656.09
2024-03-05T15:17:10.812Z,97652.84
2024-03-05T15:19:41.812Z,97662.09
2024-03-05T15:22:13.802Z,97655.78
2024-03-05T15:24:42.713Z,97654.19
2024-03-05T15:27:11.742Z,97654.34
2024-03-05T15:29:34.684Z,97651.97
2024-03-05T15:31:49.756Z,97648.03
2024-03-05T15:34:18.693Z,97665.31
2024-03-05T15:36:47.915Z,97666.72
2024-03-05T15:39:14.235Z,97666.53
2024-03-05T15:41:22.922Z,97679.19
2024-03-05T15:43:44.895Z,97673.03
2024-03-05T15:45:53.807Z,97674.44
2024-03-05T15:48:20.392Z,97676.84
2024-03-05T15:50:37.376Z,97683.91
2024-03-05T15:52:55.798Z,97686.84
2024-03-05T15:55:18.741Z,97683.31
2024-03-05T15:57:33.086Z,97686.47
2024-03-05T16:00:12.830Z,97695.50
2024-03-05T16:02:23.913Z,97696.19
2024-03-05T16:05:05.156Z,97693.09
2024-03-05T16:07:20.958Z,97702.78
2024-03-05T16:09:37.758Z,97702.09
2024-03-05T16:11:53.787Z,97707.84
2024-03-05T16:14:22.820Z,97711.09
2024-03-05T16:16:51.723Z,97717.94
2024-03-05T16:19:14.096Z,97721.16
2024-03-05T16:21:25.302Z,97726.78
2024-03-05T16:23:47.692Z,97720.88
2024-03-05T16:25:56.996Z,97726.06
2024-03-05T16:28:18.781Z,97736.31
2024-03-05T16:30:30.936Z,97738.56
2024-03-05T16:32:53.791Z,97738.28
2024-03-05T16:35:08.995Z,97735.75
2024-03-05T16:37:31.992Z,97744.16
2024-03-05T16:39:50.670Z,97753.44
2024-03-05T16:42:19.940Z,97754.63
2024-03-05T16:44:44.756Z,97762.81
2024-03-05T16:47:02.047Z,97767.41
2024-03-05T16:49:23.905Z,97771.22
2024-03-05T16:51:31.818Z,97773.00
2024-03-05T16:53:53.693Z,97779.66
2024-03-05T16:56:08.960Z,97777.72
2024-03-05T16:58:23.712Z,97773.19
2024-03-05T17:00:49.169Z,97780.56
2024-03-05T17:03:07.681Z,97778.75
2024-03-05T17:05:34.426Z,97781.50
2024-03-05T17:07:54.179Z,97786.66
2024-03-05T17:10:10.678Z,97784.97
2024-03-05T17:12:32.707Z,97782.28
2024-03-05T17:14:54.686Z,97786.06
2024-03-05T17:17:06.518Z,97786.44
2024-03-05T17:19:30.881Z,97784.72
2024-03-05T17:21:45.748Z,97783.00
2024-03-05T17:24:07.812Z,97786.31
2024-03-05T17:26:17.611Z,97784.50
2024-03-05T17:28:39.737Z,97787.25
2024-03-05T17:30:55.752Z,97783.16
2024-03-05T17:33:25.057Z,97781.25
2024-03-05T17:35:48.732Z,97789.50
2024-03-05T17:37:57.898Z,97787.72
2024-03-05T17:40:21.745Z,97793.06
2024-03-05T17:42:29.886Z,97794.44
2024-03-05T17:44:52.759Z,97791.53
2024-03-05T17:47:00.872Z,97795.03
2024-03-05T17:49:22.762Z,97798.41
2024-03-05T17:51:38.796Z,97798.06
2024-03-05T17:54:00.748Z,97802.59
2024-03-05T17:56:18.774Z,97799.91
2024-03-05T17:58:47.875Z,97800.03
2024-03-05T18:01:09.779Z,97809.56
2024-03-05T18:03:23.696Z,97808.38
2024-03-05T18:05:45.777Z,97818.69
2024-03-05T18:07:54.120Z,97812.16
2024-03-05T18:10:16.765Z,97810.28
2024-03-05T18:12:31.757Z,97822.31
2024-03-05T18:15:01.701Z,97817.28
2024-03-05T18:17:24.740Z,97824.84
2024-03-05T18:19:40.963Z,97820.97
2024-03-05T18:22:02.655Z,97827.16
2024-03-05T18:24:13.325Z,97822.47
2024-03-05T18:26:35.710Z,97826.00
2024-03-05T18:28:44.580Z,97828.00
2024-03-05T18:31:06.713Z,97836.63
2024-03-05T18:33:24.850Z,97839.44
2024-03-05T18:35:53.769Z,97839.22
2024-03-05T18:38:28.432Z,97838.63
2024-03-05T18:40:46.742Z,97837.06
2024-03-05T18:43:04.073Z,97843.81
2024-03-05T18:45:22.710Z,97853.00
2024-03-05T18:47:46.457Z,97847.38
2024-03-05T18:50:06.773Z,97847.84
2024-03-05T18:52:28.682Z,97848.50
2024-03-05T18:54:37.132Z,97852.91
2024-03-05T18:56:58.779Z,97854.97
2024-03-05T18:59:08.331Z,97852.50
2024-03-05T19:01:30.763Z,97856.31
2024-03-05T19:03:47.661Z,97853.06
2024-03-05T19:06:16.731Z,97852.69
2024-03-05T19:08:40.679Z,97852.16
2024-03-05T19:10:49.963Z,97848.06
2024-03-05T19:13:12.720Z,97847.66
2024-03-05T19:15:23.838Z,97850.63
2024-03-05T19:17:45.836Z,97851.50
2024-03-05T19:20:01.816Z,97848.22
2024-03-05T19:22:23.690Z,97837.59
2024-03-05T19:24:33.163Z,97841.09
2024-03-05T19:27:14.668Z,97838.88
2024-03-05T19:29:24.043Z,97840.84
2024-03-05T19:31:49.823Z,97838.88
2024-03-05T19:34:05.661Z,97848.81
2024-03-05T19:36:27.720Z,97848.22
2024-03-05T19:38:42.821Z,97851.41
2024-03-05T19:41:17.757Z,97851.50
2024-03-05T19:43:48.728Z,97854.31
2024-03-05T19:46:20.188Z,97846.16
2024-03-05T19:48:56.306Z,97838.88
2024-03-05T19:51:25.706Z,97844.22
2024-03-05T19:53:47.684Z,97843.53
2024-03-05T19:56:02.782Z,97844.19
2024-03-05T19:58:25.693Z,97846.44
2024-03-05T20:00:36.515Z,97844.84
2024-03-05T20:02:59.698Z,97841.53
2024-03-05T20:05:07.993Z,97836.97
2024-03-05T20:07:29.790Z,97847.78
2024-03-05T20:09:45.698Z,97851.28
2024-03-05T20:12:07.721Z,97860.97
2024-03-05T20:14:17.665Z,97857.13
2024-03-05T20:16:39.662Z,97864.31
2024-03-05T20:18:54.761Z,97852.28
2024-03-05T20:21:23.688Z,97859.88
2024-03-05T20:23:45.844Z,97857.66
2024-03-05T20:25:54.864Z,97863.13
2024-03-05T20:28:20.685Z,97857.94
2024-03-05T20:30:36.729Z,97859.56
2024-03-05T20:32:58.742Z,97860.44
2024-03-05T20:35:15.709Z,97861.31
2024-03-05T20:37:44.767Z,97866.38
2024-03-05T20:40:15.723Z,97870.09
2024-03-05T20:42:44.801Z,97870.09
2024-03-05T20:45:13.605Z,97870.38
2024-03-05T20:47:37.691Z,97863.38
2024-03-05T20:49:46.729Z,97871.97
2024-03-05T20:52:08.631Z,97869.16
2024-03-05T20:54:23.651Z,97878.09
2024-03-05T20:56:52.607Z,97875.41
2024-03-05T20:59:14.757Z,97873.34
2024-03-05T21:01:24.165Z,97878.41
2024-03-05T21:03:39.032Z,97881.78
2024-03-05T21:05:53.677Z,97877.03
2024-03-05T21:08:01.787Z,97877.19
2024-03-05T21:10:11.673Z,97885.19
2024-03-05T21:12:26.645Z,97883.72
2024-03-05T21:14:48.696Z,97885.47
2024-03-05T21:17:17.690Z,97885.63
2024-03-05T21:19:39.750Z,97884.28
2024-03-05T21:22:06.985Z,97891.16
2024-03-05T21:24:30.704Z,97901.47
2024-03-05T21:26:54.294Z,97896.13
2024-03-05T21:29:15.068Z,97889.06
2024-03-05T21:31:29.718Z,97891.44
2024-03-05T21:33:38.828Z,97895.75
2024-03-05T21:35:53.697Z,97897.38
2024-03-05T21:38:08.812Z,97902.59
2024-03-05T21:40:23.610Z,97897.09
2024-03-05T21:42:46.785Z,97896.50
2024-03-05T21:45:01.871Z,97896.81
2024-03-05T21:47:17.746Z,97906.59
2024-03-05T21:49:33.191Z,97910.91
2024-03-05T21:51:54.646Z,97908.97
2024-03-05T21:54:10.645Z,97917.56
2024-03-05T21:56:25.822Z,97911.03
2024-03-05T21:58:40.673Z,97914.00
2024-03-05T22:01:02.921Z,97915.78
2024-03-05T22:03:10.986Z,97920.38
2024-03-05T22:05:34.754Z,97923.03
2024-03-05T22:07:43.333Z,97915.19
2024-03-05T22:10:06.827Z,97922.72
2024-03-05T22:12:21.679Z,97927.28
2024-03-05T22:14:50.624Z,97923.41
2024-03-05T22:17:16.650Z,97924.66
2024-03-05T22:19:26.237Z,97927.06
2024-03-05T22:21:48.837Z,97925.72
2024-03-05T22:23:56.807Z,97924.56
2024-03-05T22:26:18.690Z,97934.75
2024-03-05T22:28:33.697Z,97938.66
2024-03-05T22:31:02.909Z,97932.59
2024-03-05T22:33:24.738Z,97940.56
2024-03-05T22:35:32.840Z,97942.16
2024-03-05T22:37:57.745Z,97939.25
2024-03-05T22:40:07.208Z,97944.59
2024-03-05T22:42:28.779Z,97941.84
2024-03-05T22:44:44.676Z,97943.75
2024-03-05T22:47:13.746Z,97949.84
2024-03-05T22:49:35.686Z,97951.03
2024-03-05T22:51:50.893Z,97944.59
2024-03-05T22:54:06.658Z,97938.75
2024-03-05T22:56:28.708Z,97948.66
2024-03-05T22:58:38.495Z,97956.13
2024-03-05T23:01:05.855Z,97952.47
2024-03-05T23:03:15.602Z,97956.38
2024-03-05T23:05:39.698Z,97955.97
2024-03-05T23:07:48.413Z,97955.88
2024-03-05T23:10:10.709Z,97952.25
2024-03-05T23:12:25.662Z,97951.56
2024-03-05T23:14:57.593Z,97951.34
2024-03-05T23:17:23.772Z,97952.94
2024-03-05T23:19:38.738Z,97956.84
2024-03-05T23:22:07.626Z,97959.50
2024-03-05T23:24:29.676Z,97953.75
2024-03-05T23:26:38.109Z,97965.50
2024-03-05T23:29:00.731Z,97970.34
2024-03-05T23:31:23.654Z,97963.44
2024-03-05T23:33:38.632Z,97963.44
2024-03-05T23:35:53.736Z,97958.63
2024-03-05T23:38:08.857Z,97962.78
2024-03-05T23:40:31.655Z,97966.25
2024-03-05T23:42:41.004Z,97963.50
2024-03-05T23:45:02.875Z,97957.53
2024-03-05T23:47:11.024Z,97963.19
2024-03-05T23:49:32.764Z,97967.00
2024-03-05T23:52:02.755Z,97978.53
2024-03-05T23:54:24.631Z,97979.22
2024-03-05T23:56:32.787Z,97971.81
2024-03-05T23:58:57.668Z,97977.38
