createdAt,value
2017-07-20T09:27:52.277Z,2.8
2017-07-20T09:28:52.345Z,2.5
2017-07-20T09:29:52.395Z,2.9
2017-07-20T12:14:17.751Z,2
2017-07-20T12:15:17.782Z,2.1
2017-07-20T12:16:17.852Z,2.1
2017-07-20T12:17:17.893Z,2.1
2017-07-20T12:18:17.994Z,1.9
2017-07-20T12:49:09.399Z,2
2017-07-20T12:50:09.451Z,2.3
2017-07-20T12:51:14.078Z,2
2017-07-20T12:52:13.046Z,2.2
2017-07-20T12:53:14.086Z,1.5
2017-07-20T12:54:09.787Z,1.8
2017-07-20T12:55:09.827Z,1.9
2017-07-20T12:56:09.876Z,1.6
2017-07-20T12:57:09.949Z,1.6
2017-07-20T12:58:10.026Z,1.6
2017-07-20T12:59:10.100Z,1.9
2017-07-20T13:00:10.177Z,1.8
2017-07-20T13:01:10.230Z,2
2017-07-20T13:02:10.291Z,1.8
2017-07-20T13:03:14.210Z,1.6
2017-07-20T13:04:10.487Z,1.7
2017-07-20T13:05:10.600Z,2
2017-07-20T13:06:14.566Z,1.5
2017-07-20T13:07:10.681Z,1.5
2017-07-20T13:08:10.716Z,2.1
2017-07-20T13:09:10.821Z,1.9
2017-07-20T13:10:10.897Z,2.1
2017-07-20T13:11:10.952Z,1.9
2017-07-20T13:12:11.931Z,2.2
2017-07-20T13:13:11.073Z,2.3
2017-07-20T13:14:11.149Z,2.3
2017-07-20T13:15:11.236Z,1.5
2017-07-20T13:16:11.294Z,2.5
2017-07-20T13:17:11.364Z,2
2017-07-20T13:18:11.463Z,1.6
2017-07-20T13:19:11.532Z,1.9
2017-07-20T13:20:11.581Z,1.4
2017-07-20T13:21:11.650Z,2
2017-07-20T13:22:15.560Z,1.7
2017-07-20T13:23:11.797Z,2.2
2017-07-20T13:24:12.875Z,2.3
2017-07-20T13:25:11.942Z,2.5
2017-07-20T13:26:12.014Z,1.9
2017-07-20T13:27:12.179Z,2.2
2017-07-20T13:28:12.157Z,2.6
2017-07-20T13:29:12.231Z,2.1
2017-07-20T13:30:12.317Z,1.7
2017-07-20T13:31:12.370Z,1.7
2017-07-20T13:32:12.452Z,2.1
2017-07-20T13:33:12.525Z,2.7
2017-07-20T13:34:12.603Z,2.1
2017-07-20T13:35:12.682Z,2.2
2017-07-20T13:36:12.753Z,2
2017-07-20T13:37:12.820Z,2.1
2017-07-20T13:38:12.879Z,2.4
2017-07-20T13:39:12.953Z,1.8
2017-07-20T13:40:13.030Z,2
2017-07-20T13:41:17.466Z,2.2
2017-07-20T13:42:15.873Z,1.6
2017-07-20T13:43:13.245Z,1.9
2017-07-20T13:44:16.722Z,2
2017-07-20T13:45:13.398Z,2.1
2017-07-20T13:46:13.461Z,3
2017-07-20T13:47:13.550Z,1.8
2017-07-20T13:48:13.611Z,1.6
2017-07-20T13:49:13.704Z,1.7
2017-07-20T13:50:13.751Z,2.3
2017-07-20T13:51:13.860Z,2.1
2017-07-20T13:52:13.893Z,2.3
2017-07-20T13:53:14.457Z,2.4
2017-07-20T13:54:14.050Z,1.9
2017-07-20T13:55:14.118Z,2.2
2017-07-20T13:56:14.183Z,1.8
2017-07-20T13:57:14.266Z,1.9
2017-07-20T13:58:14.602Z,1.6
2017-07-20T13:59:14.400Z,1.9
2017-07-20T14:00:14.467Z,1.9
2017-07-20T14:01:14.545Z,2.1
2017-07-20T14:02:14.615Z,2
2017-07-20T14:03:14.708Z,2.7
2017-07-20T14:04:14.774Z,2.1
2017-07-20T14:05:14.825Z,1.7
2017-07-20T14:06:14.910Z,1.8
2017-07-20T14:07:14.972Z,2.2
2017-07-20T14:08:15.052Z,1.9
2017-07-20T14:09:15.142Z,2
2017-07-20T14:10:15.194Z,1.9
2017-07-20T14:11:15.264Z,2
2017-07-20T14:12:15.338Z,1.8
2017-07-20T14:13:15.413Z,2.1
2017-07-20T14:14:15.486Z,2
2017-07-20T14:15:15.554Z,1.9
2017-07-20T14:16:15.633Z,1.7
2017-07-20T14:17:15.708Z,2
2017-07-20T14:18:15.866Z,1.9
2017-07-20T14:19:15.852Z,1.6
2017-07-20T14:20:15.940Z,1.9
2017-07-20T14:21:15.995Z,1.6
2017-07-20T14:22:16.060Z,2.3
2017-07-20T14:23:16.141Z,2
2017-07-20T14:24:16.205Z,1.9
2017-07-20T14:25:16.289Z,1.5
2017-07-20T14:26:19.760Z,1.7
2017-07-20T14:27:16.424Z,1.8
2017-07-20T14:28:16.489Z,1.7
2017-07-20T14:29:16.564Z,1.3
2017-07-20T14:30:16.637Z,1.8
2017-07-20T14:31:16.735Z,1.9
2017-07-20T14:32:16.777Z,1.6
2017-07-20T14:33:17.547Z,1.3
2017-07-20T14:34:16.957Z,1.5
2017-07-20T14:35:16.996Z,1.8
2017-07-20T14:36:17.091Z,1.9
2017-07-20T14:37:17.155Z,1.6
2017-07-20T14:38:17.216Z,2.2
2017-07-20T14:39:17.296Z,2
2017-07-20T14:40:17.366Z,1.7
2017-07-20T14:41:17.429Z,2
2017-07-20T14:42:17.527Z,1.6
2017-07-20T14:43:17.574Z,2.4
2017-07-20T14:44:17.658Z,2.6
2017-07-20T14:45:20.904Z,2
2017-07-20T14:46:17.802Z,2.2
2017-07-20T14:47:20.806Z,2.6
2017-07-20T14:48:17.945Z,2.3
2017-07-20T14:49:18.050Z,2.7
2017-07-20T14:50:18.079Z,2.6
2017-07-20T14:51:18.150Z,2.9
2017-07-20T14:52:18.240Z,3
2017-07-20T14:53:18.314Z,3.3
2017-07-20T14:54:18.390Z,2.4
2017-07-20T14:55:18.442Z,2.2
2017-07-20T14:56:20.456Z,3.1
2017-07-20T14:57:18.588Z,3
2017-07-20T14:58:18.659Z,2.5
2017-07-20T14:59:18.758Z,2.7
2017-07-20T15:00:18.809Z,3.3
2017-07-20T15:01:18.879Z,3.2
2017-07-20T15:02:19.037Z,3.6
2017-07-20T15:03:19.043Z,2.8
2017-07-20T15:04:19.118Z,3.3
2017-07-20T15:05:21.578Z,3.1
2017-07-20T15:06:19.235Z,3.3
2017-07-20T15:07:19.309Z,3.2
2017-07-20T15:08:19.383Z,2.4
2017-07-20T15:09:19.457Z,1.7
2017-07-20T15:10:19.523Z,2.4
2017-07-20T15:11:19.634Z,2.3
2017-07-20T15:12:19.668Z,2.3
2017-07-20T15:13:19.735Z,2.2
2017-07-20T15:14:19.810Z,1.9
2017-07-20T15:15:19.945Z,2
2017-07-20T15:16:23.461Z,2.3
2017-07-20T15:17:20.032Z,2.4
2017-07-20T15:18:20.097Z,2.4
2017-07-20T15:19:20.199Z,2
2017-07-20T15:20:20.242Z,2
2017-07-20T15:21:20.313Z,2.2
2017-07-20T15:22:20.513Z,1.9
2017-07-20T15:23:20.458Z,1.7
2017-07-20T15:24:20.526Z,1.6
2017-07-20T15:25:20.601Z,2.5
2017-07-20T15:26:20.677Z,2
2017-07-20T15:27:20.747Z,1.5
2017-07-20T15:28:20.835Z,1.4
2017-07-20T15:29:24.711Z,1.7
2017-07-20T15:30:20.962Z,1.6
2017-07-20T15:31:21.033Z,1.7
2017-07-20T15:32:21.104Z,1.7
2017-07-20T15:33:21.184Z,1.4
2017-07-20T15:34:21.269Z,1.7
2017-07-20T15:35:21.320Z,1.6
2017-07-20T15:36:21.412Z,1.5
2017-07-20T15:37:21.470Z,1.7
2017-07-20T15:38:21.550Z,1.4
2017-07-20T15:39:21.613Z,1.3
2017-07-20T15:40:21.691Z,1.3
2017-07-20T15:41:21.749Z,1.5
2017-07-20T15:42:21.823Z,1.7
2017-07-20T15:43:21.897Z,1.6
2017-07-20T15:44:21.979Z,1.5
2017-07-20T15:45:22.035Z,1.7
2017-07-20T15:46:22.139Z,1.6
2017-07-20T15:47:22.187Z,1.4
2017-07-20T15:48:22.261Z,2.1
2017-07-20T15:49:22.360Z,1.2
2017-07-20T15:50:22.400Z,1.6
2017-07-20T15:51:22.498Z,1.2
2017-07-20T15:52:22.554Z,1
2017-07-20T15:53:22.619Z,1.3
2017-07-20T15:54:22.684Z,1.1
2017-07-20T15:55:22.758Z,1
2017-07-20T15:56:22.836Z,1.2
2017-07-20T15:57:22.928Z,1.1
2017-07-20T15:58:22.975Z,1.1
2017-07-20T15:59:23.045Z,1
2017-07-20T16:00:23.124Z,1.2
2017-07-20T16:01:23.194Z,1.2
2017-07-20T16:02:23.301Z,1.1
2017-07-20T16:03:23.342Z,1.1
2017-07-20T16:04:23.430Z,1.6
2017-07-20T16:05:23.480Z,1.5
2017-07-20T16:06:23.555Z,1.3
2017-07-20T16:07:25.836Z,1.2
2017-07-20T16:08:23.697Z,1.3
2017-07-20T16:09:23.774Z,1.3
2017-07-20T16:10:23.838Z,1.4
2017-07-20T16:11:23.910Z,1.1
2017-07-20T16:12:24.103Z,1.3
2017-07-20T16:13:24.074Z,1.2
2017-07-20T16:14:24.132Z,1.3
2017-07-20T16:15:24.217Z,1.2
2017-07-20T16:16:24.270Z,1
2017-07-20T16:17:24.351Z,1.7
2017-07-20T16:18:24.424Z,1.4
2017-07-20T16:19:24.506Z,1.4
2017-07-20T16:20:24.563Z,1
2017-07-20T16:21:24.635Z,1.6
2017-07-20T16:22:24.713Z,1.2
2017-07-20T16:23:24.775Z,1.1
2017-07-20T16:24:24.858Z,1.3
2017-07-20T16:25:24.980Z,1.6
2017-07-20T16:26:24.995Z,1.2
2017-07-20T16:27:25.057Z,1.3
2017-07-20T16:28:25.132Z,0.8
2017-07-20T16:29:25.203Z,1
2017-07-20T16:30:25.281Z,1.3
2017-07-20T16:31:25.345Z,1.2
2017-07-20T16:32:25.423Z,1.4
2017-07-20T16:33:25.495Z,1
2017-07-20T16:34:25.581Z,1.5
2017-07-20T16:35:25.637Z,0.8
2017-07-20T16:36:25.741Z,1.9
2017-07-20T16:37:25.781Z,1.1
2017-07-20T16:38:25.852Z,1.2
2017-07-20T16:39:26.501Z,1.3
2017-07-20T16:40:25.990Z,1.8
2017-07-20T16:41:26.065Z,1.1
2017-07-20T16:42:26.145Z,1.3
2017-07-20T16:43:26.209Z,1.4
2017-07-20T16:44:26.282Z,0.9
2017-07-20T16:45:26.357Z,1.2
2017-07-20T16:46:26.423Z,1.4
2017-07-20T16:47:26.520Z,1.1
2017-07-20T16:48:26.570Z,1.3
2017-07-20T16:49:26.687Z,1.3
2017-07-20T16:50:26.721Z,1.2
2017-07-20T16:51:26.842Z,1.9
2017-07-20T16:52:26.862Z,1.4
2017-07-20T16:53:26.954Z,1.2
2017-07-20T16:54:27.003Z,1.2
2017-07-20T16:55:27.079Z,1.4
2017-07-20T16:56:27.165Z,1
2017-07-20T16:57:27.219Z,1.2
2017-07-20T16:58:27.316Z,1.1
2017-07-20T16:59:27.372Z,1.4
2017-07-20T17:00:27.493Z,1.1
2017-07-20T17:01:29.407Z,1.2
2017-07-20T17:02:27.631Z,1.2
2017-07-20T17:03:27.657Z,1.5
2017-07-20T17:04:28.990Z,1.2
2017-07-20T17:05:27.836Z,1.4
2017-07-20T17:06:27.878Z,1
2017-07-20T17:07:27.944Z,1.6
2017-07-20T17:08:28.032Z,1.6
2017-07-20T17:09:28.091Z,1.3
2017-07-20T17:10:28.175Z,1.3
2017-07-20T17:11:28.238Z,1.7
2017-07-20T17:12:28.312Z,1.1
2017-07-20T17:13:28.387Z,1.3
2017-07-20T17:14:28.450Z,1.3
2017-07-20T17:15:28.536Z,2
2017-07-20T17:16:28.617Z,1.7
2017-07-20T17:17:28.675Z,1.2
2017-07-20T17:18:28.816Z,1.7
2017-07-20T17:19:28.822Z,1.3
2017-07-20T17:20:28.906Z,1.5
2017-07-20T17:21:28.973Z,1.5
2017-07-20T17:22:29.063Z,1.4
2017-07-20T17:23:29.114Z,1.7
2017-07-20T17:24:29.186Z,1.2
2017-07-20T17:25:29.255Z,1.1
2017-07-20T17:26:29.499Z,1.4
2017-07-20T17:27:29.506Z,1.2
2017-07-20T17:28:29.480Z,1.1
2017-07-20T17:29:29.550Z,1.6
2017-07-20T17:30:29.620Z,1.2
2017-07-20T17:31:29.686Z,1.3
2017-07-20T17:32:29.759Z,1.1
2017-07-20T17:33:29.843Z,1.3
2017-07-20T17:34:29.911Z,1.3
2017-07-20T17:35:29.998Z,1.5
2017-07-20T17:36:30.049Z,1
2017-07-20T17:37:30.124Z,0.8
2017-07-20T17:38:30.199Z,1
2017-07-20T17:39:30.269Z,1.2
2017-07-20T17:40:30.333Z,1.2
2017-07-20T17:41:30.412Z,1
2017-07-20T17:42:30.481Z,1.6
2017-07-20T17:43:30.573Z,1.3
2017-07-20T17:44:30.624Z,1.4
2017-07-20T17:45:30.715Z,1.6
2017-07-20T17:46:30.770Z,1.2
2017-07-20T17:47:30.842Z,1.4
2017-07-20T17:48:30.913Z,1.2
2017-07-20T17:49:30.990Z,1.2
2017-07-20T17:50:31.074Z,1.1
2017-07-20T17:51:31.157Z,1.3
2017-07-20T17:52:31.205Z,1.2
2017-07-20T17:53:31.277Z,1.6
2017-07-20T17:54:31.356Z,2
2017-07-20T17:55:31.420Z,1.7
2017-07-20T17:56:31.514Z,2.1
2017-07-20T17:57:31.579Z,1.5
2017-07-20T17:58:31.639Z,1.1
2017-07-20T17:59:31.710Z,1.1
2017-07-20T18:00:31.778Z,1.7
2017-07-20T18:01:31.857Z,1.2
2017-07-20T18:02:31.950Z,1.2
2017-07-20T18:03:32.005Z,1.3
2017-07-20T18:04:32.071Z,1.5
2017-07-20T18:05:32.278Z,1
2017-07-20T18:06:32.219Z,1.3
2017-07-20T18:07:32.312Z,1.3
2017-07-20T18:08:32.369Z,1.2
2017-07-20T18:09:32.729Z,1.5
2017-07-20T18:10:35.030Z,0.8
2017-07-20T18:11:32.574Z,1.5
2017-07-20T18:12:32.650Z,1.1
2017-07-20T18:13:32.742Z,1.4
2017-07-20T18:14:32.794Z,1.3
2017-07-20T18:15:32.869Z,1.6
2017-07-20T18:16:32.942Z,0.9
2017-07-20T18:17:33.018Z,1.1
2017-07-20T18:18:33.081Z,1.4
2017-07-20T18:19:33.172Z,1
2017-07-20T18:20:33.262Z,1.2
2017-07-20T18:21:33.299Z,1.5
2017-07-20T18:22:33.398Z,1
2017-07-20T18:23:33.447Z,1.6
2017-07-20T18:24:33.538Z,1.3
2017-07-20T18:25:33.588Z,1.3
2017-07-20T18:26:33.660Z,1.7
2017-07-20T18:27:33.731Z,1.2
2017-07-20T18:28:33.812Z,1.6
2017-07-20T18:29:34.732Z,1.2
2017-07-20T18:30:33.955Z,1.3
2017-07-20T18:31:34.030Z,1.1
2017-07-20T18:32:34.095Z,1
2017-07-20T18:33:34.176Z,1.2
2017-07-20T18:34:36.018Z,1.3
2017-07-20T18:35:37.501Z,1.3
2017-07-20T18:36:34.383Z,2
2017-07-20T18:37:34.460Z,1.5
2017-07-20T18:38:34.524Z,1.3
2017-07-20T18:39:34.613Z,1.2
2017-07-20T18:40:34.692Z,1.3
2017-07-20T18:41:34.738Z,1.5
2017-07-20T18:42:34.814Z,1.4
2017-07-20T18:43:34.886Z,1
2017-07-20T18:44:34.967Z,1.2
2017-07-20T18:45:35.030Z,1.5
2017-07-20T18:46:35.111Z,1.1
2017-07-20T18:47:35.176Z,1.3
2017-07-20T18:48:35.239Z,1.3
2017-07-20T18:49:35.315Z,1.6
2017-07-20T18:50:35.389Z,1.5
2017-07-20T18:51:35.484Z,1.4
2017-07-20T18:52:35.532Z,1.4
2017-07-20T18:53:35.602Z,1.3
2017-07-20T18:54:35.707Z,1
2017-07-20T18:55:35.746Z,1.1
2017-07-20T18:56:35.819Z,1
2017-07-20T18:57:35.900Z,0.9
2017-07-20T18:58:35.961Z,1.3
2017-07-20T18:59:36.034Z,1.4
2017-07-20T19:00:36.103Z,1.1
2017-07-20T19:01:36.252Z,0.9
2017-07-20T19:02:36.248Z,1.3
2017-07-20T19:03:36.349Z,1.1
2017-07-20T19:04:36.392Z,1.4
2017-07-20T19:05:36.472Z,1.1
2017-07-20T19:06:36.562Z,1.3
2017-07-20T19:07:36.616Z,1.6
2017-07-20T19:08:36.682Z,1
2017-07-20T19:09:36.771Z,1
2017-07-20T19:10:36.847Z,1.3
2017-07-20T19:11:36.915Z,1.2
2017-07-20T19:12:36.966Z,1.3
2017-07-20T19:13:37.045Z,1.2
2017-07-20T19:14:37.114Z,1.2
2017-07-20T19:15:37.205Z,1.1
2017-07-20T19:16:37.260Z,0.9
2017-07-20T19:17:37.341Z,1.4
2017-07-20T19:18:37.636Z,1.3
2017-07-20T19:19:38.251Z,1.5
2017-07-20T19:20:37.641Z,1.1
2017-07-20T19:21:37.633Z,1.3
2017-07-20T19:22:37.709Z,1.1
2017-07-20T19:23:37.787Z,1.2
2017-07-20T19:24:37.835Z,0.9
2017-07-20T19:25:37.936Z,1.2
2017-07-20T19:26:37.997Z,1.4
2017-07-20T19:27:38.090Z,1.1
2017-07-20T19:28:38.127Z,1.2
2017-07-20T19:29:38.193Z,1
2017-07-20T19:30:38.265Z,1.3
2017-07-20T19:31:38.351Z,1.3
2017-07-20T19:32:38.410Z,1
2017-07-20T19:33:38.484Z,1
2017-07-20T19:34:38.559Z,1.7
2017-07-20T19:35:38.630Z,1
2017-07-20T19:36:38.723Z,1.4
2017-07-20T19:37:38.791Z,1.6
2017-07-20T19:38:38.854Z,0.9
2017-07-20T19:39:38.931Z,1
2017-07-20T19:40:38.990Z,1.1
2017-07-20T19:41:39.065Z,1.3
2017-07-20T19:42:39.132Z,1.1
2017-07-20T19:43:39.219Z,1.2
2017-07-20T19:44:39.274Z,1.4
2017-07-20T19:45:39.350Z,1.3
2017-07-20T19:46:44.472Z,1.5
2017-07-20T19:47:39.499Z,0.8
2017-07-20T19:48:39.583Z,1
2017-07-20T19:49:39.638Z,1.3
2017-07-20T19:50:39.700Z,1.1
2017-07-20T19:51:39.800Z,1
2017-07-20T19:52:39.855Z,1
2017-07-20T19:53:39.921Z,1.1
2017-07-20T19:54:40.013Z,1.1
2017-07-20T19:55:40.069Z,1.3
2017-07-20T19:56:40.146Z,1
2017-07-20T19:57:40.210Z,1.5
2017-07-20T19:58:40.287Z,1.3
2017-07-20T19:59:40.373Z,1.3
2017-07-20T20:00:40.424Z,1.1
2017-07-20T20:01:40.494Z,1.5
2017-07-20T20:02:40.560Z,1
2017-07-20T20:03:40.653Z,1.4
2017-07-20T20:04:42.891Z,1.7
2017-07-20T20:05:40.881Z,1.4
2017-07-20T20:06:40.865Z,1.1
2017-07-20T20:07:40.923Z,1.1
2017-07-20T20:08:41.012Z,1.3
2017-07-20T20:09:41.066Z,1.1
2017-07-20T20:10:41.168Z,1.2
2017-07-20T20:11:41.209Z,1.3
2017-07-20T20:12:41.283Z,1.1
2017-07-20T20:13:41.648Z,1.2
2017-07-20T20:14:41.424Z,1.3
2017-07-20T20:15:43.667Z,1
2017-07-20T20:16:41.578Z,1
2017-07-20T20:17:41.722Z,1.4
2017-07-20T20:18:42.796Z,1
2017-07-20T20:19:41.791Z,1.1
2017-07-20T20:20:41.876Z,1
2017-07-20T20:21:42.013Z,1.2
2017-07-20T20:22:42.031Z,1.1
2017-07-20T20:23:42.075Z,1.3
2017-07-20T20:24:42.157Z,1
2017-07-20T20:25:42.218Z,1.3
2017-07-20T20:26:42.290Z,1.2
2017-07-20T20:27:42.389Z,1.5
2017-07-20T20:28:42.443Z,1
2017-07-20T20:29:42.508Z,2.1
2017-07-20T20:30:42.584Z,1.7
2017-07-20T20:31:42.647Z,1
2017-07-20T20:32:49.645Z,1.2
2017-07-20T20:33:42.795Z,0.9
2017-07-20T20:34:42.888Z,1
2017-07-20T20:35:42.954Z,1.2
2017-07-20T20:36:43.029Z,1.1
2017-07-20T20:37:43.082Z,1.3
2017-07-20T20:38:43.175Z,1
2017-07-20T20:39:43.235Z,1.1
2017-07-20T20:40:43.323Z,1.2
2017-07-20T20:41:43.383Z,1.3
2017-07-20T20:42:43.443Z,0.9
2017-07-20T20:43:43.547Z,1
2017-07-20T20:44:43.587Z,1.1
2017-07-20T20:45:43.663Z,1.2
2017-07-20T20:46:43.731Z,1.1
2017-07-20T20:47:45.813Z,1
2017-07-20T20:48:43.872Z,1.1
2017-07-20T20:49:43.958Z,1.5
2017-07-20T20:50:44.017Z,1.4
2017-07-20T20:51:44.136Z,1.5
2017-07-20T20:52:44.164Z,1.2
2017-07-20T20:53:44.236Z,1.4
2017-07-20T20:54:44.321Z,0.9
2017-07-20T20:55:44.390Z,1.3
2017-07-20T20:56:44.453Z,1.2
2017-07-20T20:57:44.527Z,0.7
2017-07-20T20:58:44.597Z,1.3
2017-07-20T20:59:44.682Z,1.3
2017-07-20T21:00:45.355Z,1.2
2017-07-20T21:01:44.811Z,0.9
2017-07-20T21:02:44.890Z,1.2
2017-07-20T21:03:44.954Z,1
2017-07-20T21:04:45.027Z,1.1
2017-07-20T21:05:45.098Z,1
2017-07-20T21:06:45.191Z,0.9
2017-07-20T21:07:45.251Z,1.2
2017-07-20T21:08:45.316Z,1.4
2017-07-20T21:09:45.384Z,1.1
2017-07-20T21:10:45.457Z,1.1
2017-07-20T21:11:45.551Z,1.2
2017-07-20T21:12:45.598Z,1.1
2017-07-20T21:13:45.666Z,1.2
2017-07-20T21:14:45.740Z,0.8
2017-07-20T21:15:45.923Z,1.3
2017-07-20T21:16:45.882Z,1
2017-07-20T21:17:45.973Z,1.3
2017-07-20T21:18:46.025Z,1.3
2017-07-20T21:19:46.118Z,1
2017-07-20T21:20:46.169Z,1.1
2017-07-20T21:21:46.265Z,1.1
2017-07-20T21:22:46.346Z,1.4
2017-07-20T21:23:46.405Z,1.3
2017-07-20T21:24:46.465Z,1.4
2017-07-20T21:25:46.538Z,1.2
2017-07-20T21:26:46.626Z,1.1
2017-07-20T21:27:46.679Z,1
2017-07-20T21:28:46.773Z,0.9
2017-07-20T21:29:46.820Z,1.3
2017-07-20T21:30:46.988Z,1.1
2017-07-20T21:31:46.970Z,1
2017-07-20T21:32:47.034Z,1.2
2017-07-20T21:33:47.108Z,1.1
2017-07-20T21:34:47.198Z,0.9
2017-07-20T21:35:47.271Z,1
2017-07-20T21:36:47.334Z,1.4
2017-07-20T21:37:47.401Z,1.1
2017-07-20T21:38:47.468Z,0.9
2017-07-20T21:39:47.562Z,1
2017-07-20T21:40:47.618Z,1.3
2017-07-20T21:41:47.712Z,1.1
2017-07-20T21:42:47.772Z,1
2017-07-20T21:43:47.833Z,1.5
2017-07-20T21:44:47.903Z,1
2017-07-20T21:45:47.998Z,1.5
2017-07-20T21:46:48.049Z,1.5
2017-07-20T21:47:48.117Z,1.7
2017-07-20T21:48:48.277Z,1.4
2017-07-20T21:49:48.274Z,1.3
2017-07-20T21:50:48.352Z,1.2
2017-07-20T21:51:48.426Z,1.4
2017-07-20T21:52:48.482Z,1
2017-07-20T21:53:48.547Z,1.1
2017-07-20T21:54:48.627Z,1.2
2017-07-20T21:55:48.692Z,1.1
2017-07-20T21:56:48.772Z,1
2017-07-20T21:57:48.837Z,1.4
2017-07-20T21:58:48.925Z,1.1
2017-07-20T21:59:48.980Z,1.4
2017-07-20T22:00:49.083Z,1.4
2017-07-20T22:01:49.140Z,1.3
2017-07-20T22:02:49.220Z,1.3
2017-07-20T22:03:49.288Z,1
2017-07-20T22:04:49.336Z,1.1
2017-07-20T22:05:49.427Z,1.2
2017-07-20T22:06:49.516Z,1.7
2017-07-20T22:07:49.575Z,1
2017-07-20T22:08:49.627Z,1.1
2017-07-20T22:09:49.702Z,1.4
2017-07-20T22:10:49.782Z,1.6
2017-07-20T22:11:54.034Z,1.6
2017-07-20T22:12:49.912Z,1.3
2017-07-20T22:13:50.011Z,1.4
2017-07-20T22:14:50.084Z,1.5
2017-07-20T22:15:50.130Z,1.3
2017-07-20T22:16:50.205Z,1.2
2017-07-20T22:17:51.546Z,1.1
2017-07-20T22:18:50.371Z,1.3
2017-07-20T22:19:50.481Z,1.4
2017-07-20T22:20:50.500Z,1.1
2017-07-20T22:21:50.574Z,1.2
2017-07-20T22:22:50.634Z,1.2
2017-07-20T22:23:50.706Z,1.6
2017-07-20T22:24:50.801Z,1.1
2017-07-20T22:25:50.850Z,1
2017-07-20T22:26:50.923Z,1
2017-07-20T22:27:51.059Z,1.2
2017-07-20T22:28:51.070Z,1.4
2017-07-20T22:29:51.274Z,1.3
2017-07-20T22:30:51.238Z,1.2
2017-07-20T22:31:51.541Z,1.6
2017-07-20T22:32:51.358Z,1.6
2017-07-20T22:33:51.435Z,1.8
2017-07-20T22:34:51.495Z,1.4
2017-07-20T22:35:51.589Z,1.2
2017-07-20T22:36:51.748Z,1.2
2017-07-20T22:37:51.716Z,1.2
2017-07-20T22:38:51.946Z,1.9
2017-07-20T22:39:51.871Z,1.1
2017-07-20T22:40:51.934Z,1.5
2017-07-20T22:41:52.017Z,1.4
2017-07-20T22:42:52.086Z,1.8
2017-07-20T22:43:52.150Z,1.4
2017-07-20T22:44:52.252Z,1.3
2017-07-20T22:45:52.299Z,1.5
2017-07-20T22:46:52.377Z,1.3
2017-07-20T22:47:52.446Z,1.4
2017-07-20T22:48:52.521Z,1.7
2017-07-20T22:49:52.591Z,1.1
2017-07-20T22:50:52.654Z,1.4
2017-07-20T22:51:52.778Z,1.4
2017-07-20T22:52:52.807Z,1.5
2017-07-20T22:53:56.886Z,1.8
2017-07-20T22:54:52.956Z,1.4
2017-07-20T22:55:53.019Z,1.3
2017-07-20T22:56:55.773Z,1.3
2017-07-20T22:57:53.163Z,1.7
2017-07-20T22:58:53.247Z,1.5
2017-07-20T22:59:53.305Z,1.1
2017-07-20T23:00:55.627Z,1.4
2017-07-20T23:01:54.186Z,1.2
2017-07-20T23:02:53.534Z,1.3
2017-07-20T23:03:53.611Z,1.2
2017-07-20T23:04:53.671Z,1.3
2017-07-20T23:05:53.738Z,1.6
2017-07-20T23:06:53.820Z,1.7
2017-07-20T23:07:53.879Z,1.4
2017-07-20T23:08:53.956Z,1.2
2017-07-20T23:09:54.051Z,1.4
2017-07-20T23:10:58.020Z,0.9
2017-07-20T23:11:54.192Z,1.2
2017-07-20T23:12:54.254Z,1.5
2017-07-20T23:13:54.315Z,1.6
2017-07-20T23:14:54.399Z,1.5
2017-07-20T23:15:54.463Z,1.1
2017-07-20T23:16:54.532Z,1.2
2017-07-20T23:17:54.605Z,1.2
2017-07-20T23:18:54.674Z,1.5
2017-07-20T23:19:54.748Z,1.3
2017-07-20T23:20:54.864Z,1.6
2017-07-20T23:21:54.916Z,1.4
2017-07-20T23:22:54.967Z,1.5
2017-07-20T23:23:55.043Z,1.5
2017-07-20T23:24:55.113Z,1.7
2017-07-20T23:25:55.187Z,1.3
2017-07-20T23:26:55.277Z,1.7
2017-07-20T23:27:56.481Z,1.7
2017-07-20T23:28:55.426Z,1
2017-07-20T23:29:55.472Z,1.4
2017-07-20T23:30:55.542Z,1.3
2017-07-20T23:31:55.633Z,1.5
2017-07-20T23:32:55.705Z,1.3
2017-07-20T23:33:55.765Z,1.9
2017-07-20T23:34:55.862Z,1.8
2017-07-20T23:35:55.901Z,1.8
2017-07-20T23:36:56.114Z,1.6
2017-07-20T23:37:56.041Z,1.5
2017-07-20T23:38:56.124Z,1.6
2017-07-20T23:39:56.208Z,1.2
2017-07-20T23:40:56.326Z,1.3
2017-07-20T23:41:56.332Z,1.7
2017-07-20T23:42:56.399Z,1.5
2017-07-20T23:43:56.470Z,1.6
2017-07-20T23:44:56.672Z,1.5
2017-07-20T23:45:56.620Z,1.7
2017-07-20T23:46:56.729Z,1.7
2017-07-20T23:47:56.759Z,1.4
2017-07-20T23:48:56.840Z,1.9
2017-07-20T23:50:00.933Z,1.4
2017-07-20T23:50:56.997Z,1.8
2017-07-20T23:51:57.055Z,1.7
2017-07-20T23:52:57.122Z,1.3
2017-07-20T23:53:57.194Z,1.6
2017-07-20T23:54:59.637Z,1.4
2017-07-20T23:55:57.348Z,1.7
2017-07-20T23:56:57.414Z,1.4
2017-07-20T23:57:57.482Z,1.8
2017-07-20T23:58:57.555Z,1.5
2017-07-20T23:59:57.631Z,1.4
