createdAt,value
2019-05-14T00:00:34.524Z,97.60
2019-05-14T00:01:43.756Z,97.90
2019-05-14T00:03:02.681Z,98.40
2019-05-14T00:04:22.064Z,98.30
2019-05-14T00:05:51.487Z,98.90
2019-05-14T00:07:15.860Z,98.40
2019-05-14T00:08:46.904Z,98.90
2019-05-14T00:10:12.835Z,99.10
2019-05-14T00:11:44.684Z,99.00
2019-05-14T00:13:03.533Z,99.50
2019-05-14T00:15:06.493Z,99.90
2019-05-14T00:16:16.467Z,99.90
2019-05-14T00:17:31.914Z,99.90
2019-05-14T00:18:45.655Z,99.90
2019-05-14T00:20:05.539Z,99.90
2019-05-14T00:21:02.005Z,99.90
2019-05-14T00:22:08.524Z,99.90
2019-05-14T00:23:15.382Z,99.90
2019-05-14T00:24:22.401Z,99.90
2019-05-14T00:26:08.449Z,99.90
2019-05-14T00:27:16.109Z,99.90
2019-05-14T00:28:51.221Z,99.90
2019-05-14T00:30:17.393Z,99.90
2019-05-14T00:31:24.341Z,99.90
2019-05-14T00:32:54.973Z,99.90
2019-05-14T00:34:17.069Z,99.90
2019-05-14T00:35:32.018Z,99.90
2019-05-14T00:36:55.593Z,99.90
2019-05-14T00:38:42.122Z,99.90
2019-05-14T00:39:48.451Z,99.90
2019-05-14T00:41:02.190Z,99.90
2019-05-14T00:42:08.647Z,99.90
2019-05-14T00:43:14.133Z,99.90
2019-05-14T00:44:27.403Z,99.90
2019-05-14T00:45:41.753Z,99.90
2019-05-14T00:46:54.791Z,99.90
2019-05-14T00:48:04.980Z,99.90
2019-05-14T00:49:14.244Z,99.90
2019-05-14T00:50:21.584Z,99.90
2019-05-14T00:51:38.324Z,99.90
2019-05-14T00:52:46.264Z,99.90
2019-05-14T00:53:51.586Z,99.90
2019-05-14T00:56:41.877Z,99.90
2019-05-14T01:00:23.918Z,99.90
2019-05-14T01:06:46.308Z,99.90
2019-05-14T01:07:52.408Z,99.90
2019-05-14T01:09:02.809Z,99.90
2019-05-14T01:10:11.443Z,99.90
2019-05-14T01:11:18.226Z,99.90
2019-05-14T01:12:25.400Z,99.90
2019-05-14T01:13:31.395Z,99.90
2019-05-14T01:14:37.174Z,99.90
2019-05-14T01:15:51.910Z,99.90
2019-05-14T01:16:57.559Z,99.90
2019-05-14T01:18:07.626Z,99.90
2019-05-14T01:19:13.351Z,99.90
2019-05-14T01:20:21.290Z,99.90
2019-05-14T01:21:27.336Z,99.90
2019-05-14T01:22:33.089Z,99.90
2019-05-14T01:23:41.354Z,99.90
2019-05-14T01:24:52.140Z,99.90
2019-05-14T01:25:57.957Z,99.90
2019-05-14T01:27:13.780Z,99.90
2019-05-14T01:28:21.662Z,99.90
2019-05-14T01:29:27.358Z,99.90
2019-05-14T01:30:33.006Z,99.90
2019-05-14T01:31:38.340Z,99.90
2019-05-14T01:32:48.349Z,99.90
2019-05-14T01:39:58.178Z,99.90
2019-05-14T01:41:07.822Z,99.90
2019-05-14T01:42:13.446Z,99.90
2019-05-14T01:43:22.048Z,99.90
2019-05-14T01:44:28.139Z,99.90
2019-05-14T01:45:35.010Z,99.90
2019-05-14T01:46:42.018Z,99.90
2019-05-14T01:47:48.564Z,99.90
2019-05-14T01:48:53.791Z,99.90
2019-05-14T01:50:02.082Z,99.90
2019-05-14T01:51:08.682Z,99.90
2019-05-14T01:52:15.842Z,99.90
2019-05-14T01:53:22.173Z,99.90
2019-05-14T01:54:28.867Z,99.90
2019-05-14T01:55:34.325Z,99.90
2019-05-14T01:56:42.037Z,99.90
2019-05-14T01:57:47.282Z,99.90
2019-05-14T01:58:53.128Z,99.90
2019-05-14T01:59:58.254Z,99.90
2019-05-14T02:01:03.875Z,99.90
2019-05-14T02:02:12.881Z,99.90
2019-05-14T02:03:43.585Z,99.90
2019-05-14T02:04:51.136Z,99.90
2019-05-14T02:05:58.545Z,99.90
2019-05-14T02:07:53.826Z,99.90
2019-05-14T02:09:01.897Z,99.90
2019-05-14T02:10:08.487Z,99.90
2019-05-14T02:11:13.974Z,99.90
2019-05-14T02:12:22.151Z,99.90
2019-05-14T02:13:26.497Z,99.90
2019-05-14T02:14:34.343Z,99.90
2019-05-14T02:15:43.227Z,99.90
2019-05-14T02:16:54.900Z,99.90
2019-05-14T02:18:02.271Z,99.90
2019-05-14T02:19:19.361Z,99.90
2019-05-14T02:20:58.533Z,99.90
2019-05-14T02:22:08.152Z,99.90
2019-05-14T02:23:17.653Z,99.90
2019-05-14T02:24:24.903Z,99.90
2019-05-14T02:25:35.760Z,99.90
2019-05-14T02:26:43.480Z,99.90
2019-05-14T02:28:05.441Z,99.90
2019-05-14T02:29:16.715Z,99.90
2019-05-14T02:30:41.411Z,99.90
2019-05-14T02:31:43.334Z,99.90
2019-05-14T02:32:51.290Z,99.90
2019-05-14T02:33:59.111Z,99.90
2019-05-14T02:35:09.591Z,99.90
2019-05-14T02:36:15.018Z,99.90
2019-05-14T02:37:21.407Z,99.90
2019-05-14T02:38:29.650Z,99.90
2019-05-14T02:39:34.290Z,99.90
2019-05-14T02:40:40.580Z,99.90
2019-05-14T02:41:49.640Z,99.90
2019-05-14T02:42:53.577Z,99.90
2019-05-14T02:44:03.265Z,99.90
2019-05-14T02:45:10.488Z,99.90
2019-05-14T02:46:18.672Z,99.90
2019-05-14T02:47:29.810Z,99.90
2019-05-14T02:48:43.808Z,99.90
2019-05-14T02:49:52.077Z,99.90
2019-05-14T02:51:00.024Z,99.90
2019-05-14T02:52:09.580Z,99.90
2019-05-14T02:53:22.309Z,99.90
2019-05-14T02:54:29.731Z,99.90
2019-05-14T02:55:34.665Z,99.90
2019-05-14T02:56:53.960Z,99.90
2019-05-14T02:58:01.178Z,99.90
2019-05-14T02:59:09.619Z,99.90
2019-05-14T03:00:13.456Z,99.90
2019-05-14T03:01:21.195Z,99.90
2019-05-14T03:02:29.457Z,99.90
2019-05-14T03:03:33.652Z,99.90
2019-05-14T03:04:39.676Z,99.90
2019-05-14T03:05:45.737Z,99.90
2019-05-14T03:06:50.825Z,99.90
2019-05-14T03:07:59.541Z,99.90
2019-05-14T03:09:02.851Z,99.90
2019-05-14T03:10:10.077Z,99.90
2019-05-14T03:11:15.520Z,99.90
2019-05-14T03:12:22.379Z,99.90
2019-05-14T03:13:29.643Z,99.90
2019-05-14T03:14:39.590Z,99.90
2019-05-14T03:15:43.627Z,99.90
2019-05-14T03:16:49.689Z,99.90
2019-05-14T03:17:55.084Z,99.90
2019-05-14T03:19:01.632Z,99.90
2019-05-14T03:20:09.027Z,99.90
2019-05-14T03:21:15.700Z,99.90
2019-05-14T03:22:27.022Z,99.90
2019-05-14T03:23:30.073Z,99.90
2019-05-14T03:24:33.893Z,99.90
2019-05-14T03:25:40.009Z,99.90
2019-05-14T03:26:45.162Z,99.90
2019-05-14T03:27:50.513Z,99.90
2019-05-14T03:28:59.775Z,99.90
2019-05-14T03:30:03.406Z,99.90
2019-05-14T03:31:12.654Z,99.90
2019-05-14T03:32:21.777Z,99.90
2019-05-14T03:33:24.836Z,99.90
2019-05-14T03:34:33.091Z,99.90
2019-05-14T03:35:44.122Z,99.90
2019-05-14T03:36:51.840Z,99.90
2019-05-14T03:37:52.529Z,99.90
2019-05-14T03:38:59.418Z,99.90
2019-05-14T03:40:09.247Z,99.90
2019-05-14T03:41:14.440Z,99.90
2019-05-14T03:42:19.751Z,99.90
2019-05-14T03:43:25.266Z,99.90
2019-05-14T03:44:30.332Z,99.90
2019-05-14T03:45:38.888Z,99.90
2019-05-14T03:46:51.295Z,99.90
2019-05-14T03:47:50.698Z,99.90
2019-05-14T03:48:55.751Z,99.90
2019-05-14T03:50:01.223Z,99.90
2019-05-14T03:51:09.020Z,99.90
2019-05-14T03:52:14.713Z,99.90
2019-05-14T03:53:20.536Z,99.90
2019-05-14T03:54:25.800Z,99.90
2019-05-14T03:55:30.678Z,99.90
2019-05-14T03:58:54.293Z,99.90
2019-05-14T04:00:01.277Z,99.90
2019-05-14T04:01:09.333Z,99.90
2019-05-14T04:02:13.186Z,99.90
2019-05-14T04:03:19.790Z,99.90
2019-05-14T04:04:25.404Z,99.90
2019-05-14T04:05:30.259Z,99.90
2019-05-14T04:06:35.528Z,99.90
2019-05-14T04:07:45.698Z,99.90
2019-05-14T04:08:52.000Z,99.90
2019-05-14T04:09:59.526Z,99.90
2019-05-14T04:11:04.609Z,99.90
2019-05-14T04:12:10.281Z,99.90
2019-05-14T04:13:19.807Z,99.90
2019-05-14T04:14:25.106Z,99.90
2019-05-14T04:15:32.169Z,99.90
2019-05-14T04:16:40.035Z,99.90
2019-05-14T04:17:49.857Z,99.90
2019-05-14T04:18:54.947Z,99.90
2019-05-14T04:20:02.962Z,99.90
2019-05-14T04:21:09.856Z,99.90
2019-05-14T04:22:15.248Z,99.90
2019-05-14T04:23:23.374Z,99.90
2019-05-14T04:24:36.212Z,99.90
2019-05-14T04:25:40.701Z,99.90
2019-05-14T04:26:58.381Z,99.90
2019-05-14T04:27:59.588Z,99.90
2019-05-14T04:29:05.012Z,99.90
2019-05-14T04:30:10.898Z,99.90
2019-05-14T04:31:19.086Z,99.90
2019-05-14T04:32:22.996Z,99.90
2019-05-14T04:33:30.789Z,99.90
2019-05-14T04:34:39.924Z,99.90
2019-05-14T04:35:48.867Z,99.90
2019-05-14T04:36:52.793Z,99.90
2019-05-14T04:38:01.522Z,99.90
2019-05-14T04:39:09.714Z,99.90
2019-05-14T04:40:15.315Z,99.90
2019-05-14T04:41:21.145Z,99.90
2019-05-14T04:42:32.649Z,99.90
2019-05-14T04:43:49.882Z,99.90
2019-05-14T04:44:49.985Z,99.90
2019-05-14T04:45:51.653Z,99.90
2019-05-14T04:46:59.837Z,99.90
2019-05-14T04:48:24.205Z,99.90
2019-05-14T04:49:12.637Z,99.90
2019-05-14T04:50:20.061Z,99.90
2019-05-14T04:51:30.217Z,99.90
2019-05-14T04:52:40.278Z,99.90
2019-05-14T04:53:49.861Z,99.90
2019-05-14T04:54:53.839Z,99.90
2019-05-14T04:56:00.794Z,99.90
2019-05-14T04:57:09.893Z,99.90
2019-05-14T04:58:13.723Z,99.90
2019-05-14T04:59:19.209Z,99.90
2019-05-14T05:00:24.712Z,99.90
2019-05-14T05:01:29.796Z,99.90
2019-05-14T05:02:35.300Z,99.90
2019-05-14T05:03:40.432Z,99.90
2019-05-14T05:04:50.301Z,99.90
2019-05-14T05:05:53.277Z,99.90
2019-05-14T05:06:59.395Z,99.90
2019-05-14T05:08:04.346Z,99.90
2019-05-14T05:09:10.042Z,99.90
2019-05-14T05:10:14.803Z,99.90
2019-05-14T05:11:21.384Z,99.90
2019-05-14T05:12:29.418Z,99.90
2019-05-14T05:13:33.495Z,99.90
2019-05-14T05:14:39.009Z,99.90
2019-05-14T05:15:45.074Z,99.90
2019-05-14T05:16:49.820Z,99.90
2019-05-14T05:17:55.012Z,99.90
2019-05-14T05:19:02.838Z,99.90
2019-05-14T05:20:10.183Z,99.90
2019-05-14T05:21:16.449Z,99.90
2019-05-14T05:22:21.719Z,99.90
2019-05-14T05:23:28.201Z,99.90
2019-05-14T05:24:33.740Z,99.90
2019-05-14T05:25:38.596Z,99.90
2019-05-14T05:26:43.840Z,99.90
2019-05-14T05:27:48.855Z,99.90
2019-05-14T05:29:03.722Z,99.90
2019-05-14T05:30:02.268Z,99.90
2019-05-14T05:31:09.301Z,99.90
2019-05-14T05:32:16.003Z,99.90
2019-05-14T05:33:21.402Z,99.90
2019-05-14T05:34:28.326Z,99.90
2019-05-14T05:35:33.253Z,99.90
2019-05-14T05:36:40.947Z,99.90
2019-05-14T05:37:49.287Z,99.90
2019-05-14T05:38:53.965Z,99.90
2019-05-14T05:39:59.596Z,99.90
2019-05-14T05:41:04.516Z,99.90
2019-05-14T05:42:09.814Z,99.90
2019-05-14T05:43:14.636Z,99.90
2019-05-14T05:44:20.145Z,99.90
2019-05-14T05:45:26.265Z,99.90
2019-05-14T05:46:34.845Z,99.90
2019-05-14T05:47:54.057Z,99.90
2019-05-14T05:48:48.208Z,99.90
2019-05-14T05:49:52.986Z,99.90
2019-05-14T05:51:00.579Z,99.90
2019-05-14T05:52:08.679Z,99.90
2019-05-14T05:53:14.171Z,99.90
2019-05-14T05:54:21.919Z,99.90
2019-05-14T05:55:28.785Z,99.90
2019-05-14T05:56:38.750Z,99.90
2019-05-14T05:57:43.708Z,99.90
2019-05-14T05:58:50.763Z,99.90
2019-05-14T05:59:55.992Z,99.90
2019-05-14T06:01:01.996Z,99.90
2019-05-14T06:02:09.319Z,99.90
2019-05-14T06:03:14.018Z,99.90
2019-05-14T06:04:19.260Z,99.90
2019-05-14T06:05:23.858Z,99.90
2019-05-14T06:06:29.077Z,99.90
2019-05-14T06:07:34.175Z,99.90
2019-05-14T06:08:39.356Z,99.90
2019-05-14T06:09:45.197Z,99.90
2019-05-14T06:10:50.370Z,99.90
2019-05-14T06:11:59.029Z,99.90
2019-05-14T06:13:03.620Z,99.90
2019-05-14T06:14:08.454Z,99.90
2019-05-14T06:15:14.414Z,99.90
2019-05-14T06:16:19.255Z,99.90
2019-05-14T06:17:24.659Z,99.90
2019-05-14T06:18:34.410Z,99.90
2019-05-14T06:19:39.563Z,99.90
2019-05-14T06:20:44.265Z,99.90
2019-05-14T06:21:53.751Z,99.90
2019-05-14T06:22:58.874Z,99.90
2019-05-14T06:24:04.485Z,99.90
2019-05-14T06:25:11.548Z,99.90
2019-05-14T06:26:21.189Z,99.90
2019-05-14T06:27:25.874Z,99.90
2019-05-14T06:28:33.609Z,99.90
2019-05-14T06:29:40.758Z,99.90
2019-05-14T06:30:49.271Z,99.90
2019-05-14T06:31:58.871Z,99.90
2019-05-14T06:33:03.848Z,99.90
2019-05-14T06:34:13.066Z,99.90
2019-05-14T06:35:20.795Z,99.90
2019-05-14T06:36:29.108Z,99.90
2019-05-14T06:37:34.873Z,99.90
2019-05-14T06:38:45.812Z,99.90
2019-05-14T06:39:51.618Z,99.90
2019-05-14T06:40:59.068Z,99.90
2019-05-14T06:42:03.276Z,99.90
2019-05-14T06:43:09.810Z,99.90
2019-05-14T06:44:18.759Z,99.90
2019-05-14T06:45:25.545Z,99.90
2019-05-14T06:46:34.357Z,99.90
2019-05-14T06:47:39.880Z,99.90
2019-05-14T06:48:53.697Z,99.90
2019-05-14T06:49:59.297Z,99.90
2019-05-14T06:51:08.856Z,99.90
2019-05-14T06:52:14.176Z,99.90
2019-05-14T06:53:19.577Z,99.90
2019-05-14T06:54:24.208Z,99.90
2019-05-14T06:55:29.639Z,99.90
2019-05-14T06:56:38.689Z,99.90
2019-05-14T06:57:44.332Z,99.90
2019-05-14T06:58:49.843Z,99.90
2019-05-14T06:59:55.914Z,99.90
2019-05-14T07:01:03.616Z,99.90
2019-05-14T07:02:14.196Z,99.90
2019-05-14T07:03:24.471Z,99.90
2019-05-14T07:04:33.375Z,99.90
2019-05-14T07:05:43.563Z,99.90
2019-05-14T07:06:51.463Z,99.90
2019-05-14T07:07:59.811Z,99.90
2019-05-14T07:09:08.680Z,99.90
2019-05-14T07:10:14.011Z,99.90
2019-05-14T07:11:19.494Z,99.90
2019-05-14T07:12:29.378Z,99.90
2019-05-14T07:13:38.419Z,99.90
2019-05-14T07:14:47.951Z,99.90
2019-05-14T07:15:51.247Z,99.90
2019-05-14T07:16:58.594Z,99.90
2019-05-14T07:18:03.850Z,99.90
2019-05-14T07:19:09.475Z,99.90
2019-05-14T07:20:14.952Z,99.90
2019-05-14T07:21:39.224Z,99.90
2019-05-14T07:23:04.029Z,99.90
2019-05-14T07:24:12.021Z,99.90
2019-05-14T07:25:20.941Z,99.90
2019-05-14T07:26:29.556Z,99.90
2019-05-14T07:27:41.178Z,99.90
2019-05-14T07:28:48.573Z,99.90
2019-05-14T07:29:53.776Z,99.90
2019-05-14T07:30:59.582Z,99.90
2019-05-14T07:32:20.455Z,99.90
2019-05-14T07:33:25.573Z,99.90
2019-05-14T07:34:32.017Z,99.90
2019-05-14T07:35:38.240Z,99.90
2019-05-14T07:36:44.134Z,99.90
2019-05-14T07:37:54.445Z,99.90
2019-05-14T07:39:02.314Z,99.90
2019-05-14T07:40:08.649Z,99.90
2019-05-14T07:41:21.420Z,99.90
2019-05-14T07:42:29.639Z,99.90
2019-05-14T07:43:35.249Z,99.90
2019-05-14T07:44:49.513Z,99.90
2019-05-14T07:45:58.045Z,99.90
2019-05-14T07:47:02.310Z,99.90
2019-05-14T07:48:09.280Z,99.90
2019-05-14T07:49:18.464Z,99.90
2019-05-14T07:50:24.422Z,99.90
2019-05-14T07:51:30.675Z,99.90
2019-05-14T07:52:51.226Z,99.90
2019-05-14T07:54:00.141Z,99.90
2019-05-14T07:55:10.767Z,99.90
2019-05-14T07:56:18.738Z,99.90
2019-05-14T07:57:28.324Z,99.90
2019-05-14T07:58:39.325Z,99.90
2019-05-14T07:59:48.327Z,99.90
2019-05-14T08:00:54.708Z,99.90
2019-05-14T08:02:04.566Z,99.90
2019-05-14T08:03:09.512Z,99.90
2019-05-14T08:04:19.930Z,99.90
2019-05-14T08:05:28.758Z,99.90
2019-05-14T08:06:36.326Z,99.90
2019-05-14T08:07:44.774Z,99.90
2019-05-14T08:08:51.915Z,99.90
2019-05-14T08:09:58.337Z,99.90
2019-05-14T08:11:03.938Z,99.90
2019-05-14T08:12:09.440Z,99.90
2019-05-14T08:13:21.511Z,99.90
2019-05-14T08:14:28.910Z,99.90
2019-05-14T08:15:38.504Z,99.90
2019-05-14T08:16:45.327Z,99.90
2019-05-14T08:17:51.813Z,99.90
2019-05-14T08:18:59.933Z,99.90
2019-05-14T08:20:08.971Z,99.90
2019-05-14T08:21:15.245Z,99.90
2019-05-14T08:22:20.538Z,99.90
2019-05-14T08:23:25.261Z,99.90
2019-05-14T08:24:30.775Z,99.90
2019-05-14T08:25:38.954Z,99.90
2019-05-14T08:26:44.236Z,99.90
2019-05-14T08:27:49.488Z,99.90
2019-05-14T08:28:54.865Z,99.90
2019-05-14T08:30:04.538Z,99.90
2019-05-14T08:31:12.765Z,99.90
2019-05-14T08:32:19.081Z,99.90
2019-05-14T08:33:29.023Z,99.90
2019-05-14T08:34:34.997Z,99.90
2019-05-14T08:35:40.471Z,99.90
2019-05-14T08:36:48.477Z,99.90
2019-05-14T08:38:07.800Z,99.90
2019-05-14T08:39:08.864Z,99.90
2019-05-14T08:40:33.771Z,99.90
2019-05-14T08:41:40.620Z,99.90
2019-05-14T08:42:48.869Z,99.90
2019-05-14T08:43:53.319Z,99.90
2019-05-14T08:44:59.351Z,99.90
2019-05-14T08:46:07.994Z,99.90
2019-05-14T08:47:18.338Z,99.90
2019-05-14T08:48:25.240Z,99.90
2019-05-14T08:49:42.431Z,99.90
2019-05-14T08:50:43.531Z,99.90
2019-05-14T08:51:49.666Z,99.90
2019-05-14T08:52:54.884Z,99.90
2019-05-14T08:54:04.671Z,99.90
2019-05-14T08:55:14.080Z,99.90
2019-05-14T08:56:19.148Z,99.90
2019-05-14T08:57:24.276Z,99.90
2019-05-14T08:58:30.792Z,99.90
2019-05-14T08:59:48.549Z,99.90
2019-05-14T09:00:53.898Z,99.90
2019-05-14T09:02:06.477Z,99.90
2019-05-14T09:03:16.059Z,99.90
2019-05-14T09:04:22.557Z,99.90
2019-05-14T09:05:25.055Z,99.90
2019-05-14T09:06:30.446Z,99.90
2019-05-14T09:07:38.398Z,99.90
2019-05-14T09:09:03.627Z,99.90
2019-05-14T09:10:15.774Z,99.90
2019-05-14T09:11:25.776Z,99.90
2019-05-14T09:12:31.726Z,99.90
2019-05-14T09:13:38.282Z,99.90
2019-05-14T09:15:10.101Z,99.90
2019-05-14T09:16:39.493Z,99.90
2019-05-14T09:17:34.982Z,99.90
2019-05-14T09:18:42.849Z,99.90
2019-05-14T09:20:02.084Z,99.90
2019-05-14T09:21:01.278Z,99.90
2019-05-14T09:22:09.627Z,99.90
2019-05-14T09:23:14.907Z,99.90
2019-05-14T09:24:20.933Z,99.90
2019-05-14T09:25:29.137Z,99.90
2019-05-14T09:26:35.566Z,99.90
2019-05-14T09:27:40.883Z,99.90
2019-05-14T09:28:49.676Z,99.90
2019-05-14T09:29:55.385Z,99.90
2019-05-14T09:31:02.976Z,99.90
2019-05-14T09:32:09.582Z,99.90
2019-05-14T09:33:15.412Z,99.90
2019-05-14T09:34:21.792Z,99.90
2019-05-14T09:35:29.783Z,99.90
2019-05-14T09:36:39.564Z,99.90
2019-05-14T09:37:45.289Z,99.90
2019-05-14T09:38:50.335Z,99.90
2019-05-14T09:40:03.270Z,99.90
2019-05-14T09:41:15.020Z,99.90
2019-05-14T09:42:15.485Z,99.90
2019-05-14T09:43:20.487Z,99.90
2019-05-14T09:47:13.434Z,99.90
2019-05-14T09:51:09.434Z,99.90
2019-05-14T09:52:29.479Z,99.90
2019-05-14T09:54:41.523Z,99.90
2019-05-14T10:02:32.136Z,99.90
2019-05-14T10:06:39.267Z,99.90
2019-05-14T10:08:19.441Z,99.90
2019-05-14T10:09:54.409Z,99.90
2019-05-14T10:14:43.085Z,99.80
2019-05-14T10:15:51.401Z,99.90
2019-05-14T10:16:58.311Z,99.90
2019-05-14T10:18:04.155Z,99.90
2019-05-14T10:19:08.968Z,99.90
2019-05-14T10:20:14.586Z,99.30
2019-05-14T10:21:19.427Z,99.30
2019-05-14T10:22:24.869Z,98.90
2019-05-14T10:23:29.673Z,96.50
2019-05-14T10:24:35.080Z,97.00
2019-05-14T10:25:59.003Z,96.20
2019-05-14T10:29:12.802Z,96.70
2019-05-14T10:30:28.646Z,96.90
2019-05-14T10:31:48.547Z,97.10
2019-05-14T10:33:07.052Z,98.00
2019-05-14T10:34:08.247Z,98.90
2019-05-14T10:35:19.187Z,97.10
2019-05-14T10:36:29.818Z,95.10
2019-05-14T10:37:34.462Z,94.30
2019-05-14T10:38:46.206Z,94.70
2019-05-14T10:39:52.306Z,94.40
2019-05-14T10:41:18.652Z,93.10
2019-05-14T10:42:29.357Z,93.60
2019-05-14T10:44:40.453Z,94.40
2019-05-14T10:45:30.254Z,93.00
2019-05-14T10:46:38.226Z,91.30
2019-05-14T10:47:42.732Z,91.00
2019-05-14T10:49:19.637Z,91.50
2019-05-14T10:50:15.429Z,91.90
2019-05-14T10:51:28.340Z,90.50
2019-05-14T10:59:10.570Z,84.30
2019-05-14T11:00:13.103Z,84.70
2019-05-14T11:01:22.935Z,82.40
2019-05-14T11:02:29.437Z,83.80
2019-05-14T11:03:35.217Z,81.20
2019-05-14T11:04:58.534Z,81.40
2019-05-14T11:06:03.407Z,81.00
2019-05-14T11:07:10.717Z,80.20
2019-05-14T11:08:45.161Z,78.90
2019-05-14T11:09:43.435Z,78.50
2019-05-14T11:10:51.227Z,74.80
2019-05-14T11:11:58.349Z,72.30
2019-05-14T11:13:10.820Z,70.60
2019-05-14T11:14:31.337Z,71.60
2019-05-14T11:15:39.252Z,72.30
2019-05-14T11:17:01.029Z,73.80
2019-05-14T11:18:05.557Z,72.10
2019-05-14T11:19:15.813Z,70.10
2019-05-14T11:20:23.949Z,68.90
2019-05-14T11:21:31.022Z,65.80
2019-05-14T11:22:38.543Z,61.80
2019-05-14T11:23:44.463Z,58.40
2019-05-14T11:24:50.491Z,56.90
2019-05-14T11:26:00.314Z,56.60
2019-05-14T11:27:14.101Z,56.90
2019-05-14T11:28:21.955Z,56.90
2019-05-14T11:29:29.558Z,57.30
2019-05-14T11:30:39.094Z,57.10
2019-05-14T11:31:45.031Z,55.90
2019-05-14T11:32:52.730Z,53.70
2019-05-14T11:33:59.101Z,52.50
2019-05-14T11:35:12.581Z,50.60
2019-05-14T11:36:18.591Z,50.00
2019-05-14T11:37:24.685Z,48.30
2019-05-14T11:38:37.404Z,45.60
2019-05-14T11:39:48.731Z,44.10
2019-05-14T11:40:51.687Z,42.80
2019-05-14T11:41:58.949Z,42.00
2019-05-14T11:43:04.282Z,41.70
2019-05-14T11:44:15.514Z,39.80
2019-05-14T11:45:23.137Z,38.80
2019-05-14T11:46:43.713Z,37.60
2019-05-14T11:47:42.817Z,38.00
2019-05-14T11:48:49.722Z,35.80
2019-05-14T11:50:02.205Z,35.10
2019-05-14T11:51:14.700Z,34.60
2019-05-14T11:52:22.497Z,34.80
2019-05-14T11:53:29.819Z,36.30
2019-05-14T11:54:41.057Z,37.20
2019-05-14T11:56:07.930Z,38.10
2019-05-14T11:57:37.164Z,38.60
2019-05-14T12:02:09.430Z,35.00
2019-05-14T12:03:19.837Z,34.40
2019-05-14T12:04:35.801Z,32.50
2019-05-14T12:05:44.791Z,32.70
2019-05-14T12:06:52.774Z,32.30
2019-05-14T12:07:58.106Z,32.10
2019-05-14T12:09:19.747Z,30.90
2019-05-14T12:11:08.755Z,32.10
2019-05-14T12:12:40.762Z,32.30
2019-05-14T12:17:09.382Z,32.10
2019-05-14T12:18:20.318Z,30.90
2019-05-14T12:19:31.798Z,30.20
2019-05-14T12:20:39.656Z,30.00
2019-05-14T12:22:06.269Z,30.50
2019-05-14T12:23:12.828Z,30.10
2019-05-14T12:24:29.134Z,31.00
2019-05-14T12:25:35.042Z,31.50
2019-05-14T12:26:42.159Z,32.10
2019-05-14T12:27:50.325Z,33.40
2019-05-14T12:29:00.992Z,34.50
2019-05-14T12:30:19.740Z,34.50
2019-05-14T12:31:28.929Z,34.70
2019-05-14T12:32:39.613Z,35.90
2019-05-14T12:33:45.400Z,35.90
2019-05-14T12:35:08.918Z,36.60
2019-05-14T12:36:19.011Z,37.70
2019-05-14T12:37:22.313Z,36.80
2019-05-14T12:38:30.294Z,37.50
2019-05-14T12:40:39.556Z,37.50
2019-05-14T12:42:01.734Z,37.90
2019-05-14T12:43:43.687Z,37.30
2019-05-14T12:44:55.002Z,35.90
2019-05-14T12:46:01.577Z,37.60
2019-05-14T12:47:10.967Z,38.60
2019-05-14T12:48:18.770Z,39.00
2019-05-14T12:49:27.995Z,39.10
2019-05-14T12:50:34.191Z,39.60
2019-05-14T12:51:52.578Z,39.60
2019-05-14T12:53:01.463Z,39.60
2019-05-14T12:54:09.741Z,38.90
2019-05-14T12:55:20.956Z,39.10
2019-05-14T12:56:29.341Z,38.70
2019-05-14T12:57:39.836Z,38.30
2019-05-14T12:58:51.417Z,38.70
2019-05-14T12:59:58.185Z,36.90
2019-05-14T13:01:03.461Z,37.20
2019-05-14T13:02:09.822Z,38.90
2019-05-14T13:03:18.857Z,40.60
2019-05-14T13:04:23.286Z,40.70
2019-05-14T13:05:31.032Z,40.70
2019-05-14T13:06:40.066Z,40.80
2019-05-14T13:07:51.101Z,41.50
2019-05-14T13:08:58.490Z,41.80
2019-05-14T13:10:05.273Z,40.90
2019-05-14T13:11:17.508Z,40.60
2019-05-14T13:12:25.791Z,39.90
2019-05-14T13:13:34.822Z,39.60
2019-05-14T13:14:41.803Z,40.30
2019-05-14T13:15:48.441Z,39.80
2019-05-14T13:16:54.698Z,40.60
2019-05-14T13:18:13.716Z,40.50
2019-05-14T13:19:21.457Z,41.30
2019-05-14T13:20:29.095Z,42.20
2019-05-14T13:22:58.592Z,40.80
2019-05-14T13:24:18.155Z,40.10
2019-05-14T13:25:30.085Z,41.60
2019-05-14T13:26:34.682Z,40.90
2019-05-14T13:27:40.842Z,41.60
2019-05-14T13:28:50.287Z,41.90
2019-05-14T13:30:18.291Z,42.20
2019-05-14T13:31:22.903Z,41.70
2019-05-14T13:32:28.916Z,42.20
2019-05-14T13:33:53.511Z,43.00
2019-05-14T13:35:29.350Z,42.90
2019-05-14T13:38:26.439Z,43.20
2019-05-14T13:39:59.213Z,44.10
2019-05-14T13:41:19.243Z,44.70
2019-05-14T13:42:29.629Z,43.40
2019-05-14T13:43:35.418Z,43.00
2019-05-14T13:44:42.808Z,43.30
2019-05-14T13:45:58.693Z,43.00
2019-05-14T13:47:09.046Z,43.50
2019-05-14T13:48:18.633Z,44.20
2019-05-14T13:49:29.475Z,44.50
2019-05-14T13:50:34.280Z,45.30
2019-05-14T13:51:43.914Z,45.60
2019-05-14T13:53:06.927Z,45.00
2019-05-14T13:53:59.364Z,45.10
2019-05-14T13:55:05.733Z,44.10
2019-05-14T13:56:15.754Z,44.00
2019-05-14T13:57:32.762Z,43.70
2019-05-14T13:58:39.119Z,43.90
2019-05-14T14:00:29.160Z,44.40
2019-05-14T14:01:03.119Z,44.10
2019-05-14T14:02:10.089Z,43.90
2019-05-14T14:03:33.257Z,44.30
2019-05-14T14:04:39.909Z,43.80
2019-05-14T14:05:49.623Z,44.30
2019-05-14T14:06:54.964Z,42.90
2019-05-14T14:08:01.715Z,43.10
2019-05-14T14:09:12.244Z,43.60
2019-05-14T14:12:08.330Z,44.60
2019-05-14T14:13:49.486Z,44.90
2019-05-14T14:17:11.608Z,45.00
2019-05-14T14:20:04.917Z,44.50
2019-05-14T14:21:39.702Z,44.40
2019-05-14T14:22:49.064Z,44.80
2019-05-14T14:24:38.580Z,43.90
2019-05-14T14:25:42.780Z,44.00
2019-05-14T14:27:09.255Z,44.10
2019-05-14T14:28:51.708Z,44.90
2019-05-14T14:30:02.667Z,45.30
2019-05-14T14:31:12.810Z,45.10
2019-05-14T14:33:30.778Z,45.20
2019-05-14T14:34:54.198Z,45.10
2019-05-14T14:36:20.750Z,44.20
2019-05-14T14:37:49.344Z,44.00
2019-05-14T14:39:00.403Z,43.90
2019-05-14T14:40:20.492Z,43.70
2019-05-14T14:41:42.608Z,43.90
2019-05-14T14:44:10.218Z,44.30
2019-05-14T14:45:21.498Z,44.80
2019-05-14T14:46:42.260Z,45.20
2019-05-14T14:51:13.123Z,46.00
2019-05-14T14:51:53.588Z,44.50
2019-05-14T14:52:59.817Z,44.10
2019-05-14T14:54:19.591Z,44.10
2019-05-14T14:55:39.955Z,43.90
2019-05-14T14:56:59.246Z,43.50
2019-05-14T14:58:41.946Z,44.30
2019-05-14T15:00:00.496Z,45.00
2019-05-14T15:02:11.344Z,44.00
2019-05-14T15:04:42.283Z,44.80
2019-05-14T15:05:58.996Z,44.90
2019-05-14T15:07:10.665Z,44.60
2019-05-14T15:08:20.161Z,45.10
2019-05-14T15:09:28.245Z,45.20
2019-05-14T15:10:36.055Z,45.40
2019-05-14T15:11:44.138Z,45.30
2019-05-14T15:12:51.096Z,45.20
2019-05-14T15:14:10.218Z,45.30
2019-05-14T15:15:18.807Z,45.20
2019-05-14T15:18:55.155Z,45.10
2019-05-14T15:20:10.216Z,45.70
2019-05-14T15:23:12.778Z,43.80
2019-05-14T15:24:59.520Z,44.20
2019-05-14T15:26:28.890Z,45.10
2019-05-14T15:27:53.650Z,43.70
2019-05-14T15:29:49.028Z,45.10
2019-05-14T15:30:56.396Z,47.10
2019-05-14T15:32:09.302Z,47.30
2019-05-14T15:33:18.773Z,46.30
2019-05-14T15:34:23.458Z,46.40
2019-05-14T15:35:37.206Z,46.00
2019-05-14T15:36:44.822Z,46.00
2019-05-14T15:37:55.927Z,46.20
2019-05-14T15:39:49.155Z,46.30
2019-05-14T15:40:59.483Z,46.60
2019-05-14T15:42:06.364Z,46.00
2019-05-14T15:43:13.690Z,45.90
2019-05-14T15:44:21.290Z,46.20
2019-05-14T15:45:32.917Z,46.10
2019-05-14T15:47:11.212Z,46.10
2019-05-14T15:48:15.673Z,45.50
2019-05-14T15:49:21.785Z,45.80
2019-05-14T15:50:32.611Z,46.00
2019-05-14T15:51:41.829Z,45.60
2019-05-14T15:52:53.284Z,45.80
2019-05-14T15:54:11.628Z,46.60
2019-05-14T15:55:08.724Z,46.90
2019-05-14T15:56:41.240Z,47.40
2019-05-14T16:00:00.598Z,50.10
2019-05-14T16:01:09.650Z,48.60
2019-05-14T16:02:50.291Z,52.00
2019-05-14T16:03:58.703Z,52.00
2019-05-14T16:05:04.477Z,49.10
2019-05-14T16:06:12.801Z,50.90
2019-05-14T16:07:21.926Z,49.20
2019-05-14T16:08:55.213Z,48.50
2019-05-14T16:10:03.249Z,50.10
2019-05-14T16:11:18.864Z,47.90
2019-05-14T16:12:32.337Z,47.50
2019-05-14T16:14:10.300Z,49.30
2019-05-14T16:15:22.815Z,48.00
2019-05-14T16:16:48.658Z,47.90
2019-05-14T16:18:07.423Z,49.30
2019-05-14T16:19:52.221Z,48.30
2019-05-14T16:21:00.554Z,47.60
2019-05-14T16:22:06.139Z,46.00