createdAt,value
2023-05-18T00:01:31.426Z,0.80
2023-05-18T00:04:35.086Z,1.20
2023-05-18T00:07:37.917Z,1.02
2023-05-18T00:10:40.254Z,1.20
2023-05-18T00:13:42.577Z,0.90
2023-05-18T00:16:45.017Z,0.95
2023-05-18T00:19:47.555Z,1.00
2023-05-18T00:22:50.991Z,1.15
2023-05-18T00:25:53.285Z,1.00
2023-05-18T00:28:55.714Z,0.95
2023-05-18T00:31:58.183Z,1.00
2023-05-18T00:35:00.582Z,1.13
2023-05-18T00:38:03.314Z,1.00
2023-05-18T00:41:05.730Z,1.15
2023-05-18T00:44:08.055Z,1.08
2023-05-18T00:47:10.338Z,1.20
2023-05-18T00:50:13.553Z,1.10
2023-05-18T00:53:16.019Z,1.17
2023-05-18T00:56:18.676Z,1.05
2023-05-18T00:59:20.948Z,1.10
2023-05-18T01:02:23.609Z,0.80
2023-05-18T01:05:25.958Z,0.90
2023-05-18T01:08:29.101Z,1.10
2023-05-18T01:11:37.560Z,1.00
2023-05-18T01:14:45.797Z,0.95
2023-05-18T01:18:05.564Z,1.15
2023-05-18T01:21:25.762Z,1.00
2023-05-18T01:24:44.524Z,1.00
2023-05-18T01:27:47.757Z,0.90
2023-05-18T01:30:51.454Z,1.05
2023-05-18T01:33:53.838Z,1.00
2023-05-18T01:36:56.263Z,1.00
2023-05-18T01:39:58.617Z,0.90
2023-05-18T01:43:08.875Z,0.95
2023-05-18T01:46:38.820Z,0.75
2023-05-18T01:49:56.404Z,0.70
2023-05-18T01:53:02.616Z,0.85
2023-05-18T01:56:08.815Z,0.85
2023-05-18T01:59:12.430Z,0.77
2023-05-18T02:02:14.958Z,0.80
2023-05-18T02:05:17.467Z,0.70
2023-05-18T02:08:19.757Z,0.70
2023-05-18T02:11:22.620Z,0.68
2023-05-18T02:14:26.272Z,0.70
2023-05-18T02:17:29.037Z,1.00
2023-05-18T02:20:33.792Z,0.60
2023-05-18T02:23:36.625Z,0.80
2023-05-18T02:26:39.675Z,0.90
2023-05-18T02:29:42.136Z,0.70
2023-05-18T02:32:47.365Z,0.68
2023-05-18T02:35:52.494Z,0.65
2023-05-18T02:38:54.820Z,0.50
2023-05-18T02:41:57.929Z,0.63
2023-05-18T02:45:00.360Z,0.80
2023-05-18T02:48:02.886Z,0.68
2023-05-18T02:51:05.919Z,0.68
2023-05-18T02:54:09.287Z,0.80
2023-05-18T02:57:14.937Z,0.68
2023-05-18T03:00:24.273Z,0.55
2023-05-18T03:03:26.848Z,0.75
2023-05-18T03:06:30.575Z,0.80
2023-05-18T03:09:33.277Z,0.70
2023-05-18T03:12:35.589Z,0.60
2023-05-18T03:15:37.979Z,0.65
2023-05-18T03:18:40.540Z,0.65
2023-05-18T03:21:44.138Z,0.63
2023-05-18T03:24:46.521Z,0.70
2023-05-18T03:27:53.086Z,0.70
2023-05-18T03:30:56.034Z,0.50
2023-05-18T03:33:58.852Z,0.60
2023-05-18T03:37:02.238Z,0.60
2023-05-18T03:40:25.221Z,0.90
2023-05-18T03:43:29.843Z,0.68
2023-05-18T03:46:32.740Z,0.80
2023-05-18T03:49:35.402Z,0.70
2023-05-18T03:52:38.055Z,0.70
2023-05-18T03:55:43.545Z,0.50
2023-05-18T03:58:46.142Z,0.60
2023-05-18T04:01:48.581Z,0.75
2023-05-18T04:04:54.242Z,0.90
2023-05-18T04:07:57.717Z,0.80
2023-05-18T04:11:00.411Z,0.70
2023-05-18T04:14:02.794Z,0.70
2023-05-18T04:17:06.636Z,0.70
2023-05-18T04:20:14.972Z,0.60
2023-05-18T04:23:17.586Z,0.80
2023-05-18T04:26:20.302Z,0.70
2023-05-18T04:29:22.975Z,0.70
2023-05-18T04:32:28.546Z,1.00
2023-05-18T04:35:32.333Z,0.70
2023-05-18T04:38:34.922Z,0.60
2023-05-18T04:41:38.793Z,1.10
2023-05-18T04:44:41.277Z,0.65
2023-05-18T04:47:48.566Z,0.80
2023-05-18T04:50:54.510Z,0.70
2023-05-18T04:53:57.033Z,0.63
2023-05-18T04:56:59.818Z,0.85
2023-05-18T05:00:06.081Z,0.90
2023-05-18T05:03:09.722Z,0.88
2023-05-18T05:06:12.932Z,0.75
2023-05-18T05:09:15.361Z,0.60
2023-05-18T05:12:17.733Z,0.82
2023-05-18T05:15:21.303Z,0.80
2023-05-18T05:18:25.799Z,0.70
2023-05-18T05:21:28.813Z,0.93
2023-05-18T05:24:31.466Z,0.90
2023-05-18T05:27:34.085Z,0.90
2023-05-18T05:30:37.747Z,0.90
2023-05-18T05:33:40.477Z,0.70
2023-05-18T05:36:42.955Z,0.70
2023-05-18T05:39:45.735Z,0.80
2023-05-18T05:42:50.881Z,0.80
2023-05-18T05:45:53.255Z,0.70
2023-05-18T05:48:56.355Z,0.80
2023-05-18T05:51:58.886Z,0.70
2023-05-18T05:55:01.589Z,0.95
2023-05-18T05:58:05.919Z,0.70
2023-05-18T06:01:08.870Z,0.70
2023-05-18T06:04:12.867Z,0.77
2023-05-18T06:07:15.423Z,0.80
2023-05-18T06:10:18.037Z,0.82
2023-05-18T06:13:20.496Z,0.70
2023-05-18T06:16:29.298Z,0.90
2023-05-18T06:19:31.742Z,0.60
2023-05-18T06:22:33.994Z,0.90
2023-05-18T06:25:54.808Z,0.88
2023-05-18T06:29:23.225Z,0.80
2023-05-18T06:32:48.451Z,0.80
2023-05-18T06:35:51.811Z,0.73
2023-05-18T06:38:54.197Z,0.70
2023-05-18T06:41:56.594Z,0.80
2023-05-18T06:45:02.110Z,0.80
2023-05-18T06:48:26.218Z,0.93
2023-05-18T06:51:28.553Z,0.90
2023-05-18T06:54:32.208Z,1.13
2023-05-18T06:57:35.178Z,0.93
2023-05-18T07:00:38.717Z,1.02
2023-05-18T07:03:42.240Z,0.90
2023-05-18T07:06:45.072Z,0.80
2023-05-18T07:09:49.964Z,1.00
2023-05-18T07:12:52.255Z,0.90
2023-05-18T07:15:54.626Z,0.90
2023-05-18T07:18:58.976Z,0.88
2023-05-18T07:22:01.450Z,0.77
2023-05-18T07:25:04.250Z,0.90
2023-05-18T07:28:06.645Z,0.90
2023-05-18T07:31:09.212Z,1.02
2023-05-18T07:34:11.531Z,0.90
2023-05-18T07:37:14.584Z,1.83
2023-05-18T07:40:17.188Z,0.63
2023-05-18T07:43:19.553Z,0.70
2023-05-18T07:46:21.883Z,0.82
2023-05-18T07:49:24.295Z,0.75
2023-05-18T07:52:26.788Z,0.80
2023-05-18T07:55:29.526Z,0.77
2023-05-18T07:58:32.294Z,0.73
2023-05-18T08:01:35.450Z,0.90
2023-05-18T08:04:37.933Z,0.90
2023-05-18T08:07:40.908Z,0.68
2023-05-18T08:10:43.304Z,0.85
2023-05-18T08:13:45.650Z,0.85
2023-05-18T08:16:48.096Z,0.70
2023-05-18T08:19:51.018Z,0.80
2023-05-18T08:22:53.313Z,0.73
2023-05-18T08:25:57.029Z,0.70
2023-05-18T08:28:59.301Z,0.80
2023-05-18T08:32:01.919Z,0.70
2023-05-18T08:35:06.135Z,0.65
2023-05-18T08:38:08.449Z,0.80
2023-05-18T08:41:22.852Z,0.73
2023-05-18T08:44:47.554Z,0.80
2023-05-18T08:47:51.855Z,0.70
2023-05-18T08:50:58.438Z,0.80
2023-05-18T08:54:01.419Z,1.00
2023-05-18T08:57:16.475Z,0.93
2023-05-18T09:00:19.217Z,0.70
2023-05-18T09:03:23.214Z,0.70
2023-05-18T09:06:26.510Z,0.57
2023-05-18T09:09:29.748Z,0.70
2023-05-18T09:12:33.524Z,0.73
2023-05-18T09:15:35.946Z,0.70
2023-05-18T09:18:38.490Z,0.70
2023-05-18T09:21:41.119Z,0.77
2023-05-18T09:24:43.520Z,0.82
2023-05-18T09:27:49.052Z,0.80
2023-05-18T09:30:53.556Z,0.73
2023-05-18T09:33:59.003Z,0.60
2023-05-18T09:37:01.637Z,0.60
2023-05-18T09:40:06.486Z,0.70
2023-05-18T09:43:09.167Z,0.60
2023-05-18T09:46:12.837Z,0.50
2023-05-18T09:49:22.115Z,0.70
2023-05-18T09:52:24.661Z,0.50
2023-05-18T09:55:27.278Z,0.70
2023-05-18T09:58:35.457Z,0.77
2023-05-18T10:01:38.500Z,0.60
2023-05-18T10:04:44.879Z,0.68
2023-05-18T10:07:47.593Z,0.70
2023-05-18T10:10:50.375Z,0.80
2023-05-18T10:13:58.350Z,0.70
2023-05-18T10:17:14.241Z,0.65
2023-05-18T10:20:27.165Z,0.80
2023-05-18T10:23:37.302Z,0.70
2023-05-18T10:26:40.926Z,0.70
2023-05-18T10:29:44.213Z,0.47
2023-05-18T10:32:47.209Z,0.70
2023-05-18T10:35:50.422Z,0.70
2023-05-18T10:38:53.282Z,0.60
2023-05-18T10:41:56.753Z,0.60
2023-05-18T10:45:01.437Z,0.68
2023-05-18T10:48:05.484Z,0.82
2023-05-18T10:51:08.789Z,0.50
2023-05-18T10:54:14.829Z,0.55
2023-05-18T10:57:20.393Z,0.80
2023-05-18T11:00:23.111Z,0.68
2023-05-18T11:03:27.294Z,0.77
2023-05-18T11:06:29.646Z,0.75
2023-05-18T11:09:32.699Z,0.65
2023-05-18T11:12:38.634Z,0.60
2023-05-18T11:16:05.859Z,0.73
2023-05-18T11:19:11.720Z,0.65
2023-05-18T11:22:14.020Z,0.60
2023-05-18T11:25:25.873Z,0.70
2023-05-18T11:28:28.821Z,0.80
2023-05-18T11:31:52.262Z,0.70
2023-05-18T11:34:55.102Z,0.70
2023-05-18T11:38:08.116Z,0.82
2023-05-18T11:41:29.666Z,0.80
2023-05-18T11:44:33.715Z,0.77
2023-05-18T11:47:36.953Z,0.68
2023-05-18T11:50:47.274Z,0.82
2023-05-18T11:53:49.580Z,0.70
2023-05-18T11:56:53.221Z,0.70
2023-05-18T11:59:59.330Z,0.60
2023-05-18T12:03:01.841Z,0.70
2023-05-18T12:06:06.727Z,0.60
2023-05-18T12:09:09.321Z,0.70
2023-05-18T12:12:12.477Z,0.80
2023-05-18T12:15:16.954Z,0.77
2023-05-18T12:18:19.811Z,0.77
2023-05-18T12:21:22.987Z,0.80
2023-05-18T12:24:25.167Z,0.70
2023-05-18T12:27:27.691Z,0.85
2023-05-18T12:30:35.887Z,0.70
2023-05-18T12:33:38.666Z,0.85
2023-05-18T12:36:59.098Z,0.60
2023-05-18T12:40:01.390Z,0.65
2023-05-18T12:43:04.576Z,0.80
2023-05-18T12:46:06.908Z,0.73
2023-05-18T12:49:10.063Z,0.73
2023-05-18T12:52:14.564Z,0.60
2023-05-18T12:55:25.434Z,0.68
2023-05-18T12:58:27.687Z,0.95
2023-05-18T13:01:30.871Z,0.60
2023-05-18T13:04:37.308Z,0.60
2023-05-18T13:07:41.854Z,0.90
2023-05-18T13:10:45.449Z,0.80
2023-05-18T13:14:04.906Z,0.68
2023-05-18T13:17:07.332Z,0.77
2023-05-18T13:20:14.941Z,0.75
2023-05-18T13:23:25.787Z,0.60
2023-05-18T13:26:28.132Z,0.70
2023-05-18T13:29:30.438Z,0.88
2023-05-18T13:32:33.913Z,0.60
2023-05-18T13:35:37.768Z,0.90
2023-05-18T13:38:40.187Z,0.80
2023-05-18T13:41:42.484Z,0.68
2023-05-18T13:44:44.781Z,0.80
2023-05-18T13:47:50.932Z,0.82
2023-05-18T13:50:53.441Z,0.60
2023-05-18T13:53:55.641Z,0.70
2023-05-18T13:56:57.820Z,0.70
2023-05-18T14:00:03.719Z,0.60
2023-05-18T14:03:15.496Z,0.70
2023-05-18T14:06:17.819Z,0.80
2023-05-18T14:09:20.098Z,0.80
2023-05-18T14:12:22.496Z,0.63
2023-05-18T14:15:24.751Z,0.70
2023-05-18T14:18:26.963Z,0.80
2023-05-18T14:21:29.384Z,0.80
2023-05-18T14:24:31.678Z,0.77
2023-05-18T14:27:33.998Z,0.77
2023-05-18T14:30:36.188Z,0.70
2023-05-18T14:33:38.358Z,0.57
2023-05-18T14:36:40.576Z,0.63
2023-05-18T14:39:42.836Z,0.70
2023-05-18T14:42:45.096Z,0.70
2023-05-18T14:45:56.522Z,0.90
2023-05-18T14:49:09.405Z,0.80
2023-05-18T14:52:11.736Z,0.80
2023-05-18T14:55:13.996Z,0.80
2023-05-18T14:58:17.414Z,0.80
2023-05-18T15:01:20.236Z,0.60
2023-05-18T15:04:22.766Z,0.70
2023-05-18T15:07:25.084Z,0.80
2023-05-18T15:10:27.529Z,0.90
2023-05-18T15:13:29.765Z,0.80
2023-05-18T15:16:31.990Z,0.70
2023-05-18T15:19:34.413Z,0.80
2023-05-18T15:22:38.450Z,0.70
2023-05-18T15:25:41.232Z,0.77
2023-05-18T15:28:45.275Z,0.90
2023-05-18T15:31:51.395Z,0.80
2023-05-18T15:34:53.910Z,0.88
2023-05-18T15:37:56.601Z,0.80
2023-05-18T15:40:58.841Z,0.80
2023-05-18T15:44:04.519Z,0.90
2023-05-18T15:47:06.938Z,0.90
2023-05-18T15:50:09.455Z,0.70
2023-05-18T15:53:11.668Z,0.70
2023-05-18T15:56:13.904Z,0.70
2023-05-18T15:59:16.324Z,0.80
2023-05-18T16:02:18.610Z,0.80
2023-05-18T16:05:21.123Z,0.90
2023-05-18T16:08:23.388Z,0.70
2023-05-18T16:11:26.390Z,0.77
2023-05-18T16:14:28.717Z,0.90
2023-05-18T16:17:31.032Z,0.70
2023-05-18T16:20:33.669Z,0.85
2023-05-18T16:23:36.260Z,0.80
2023-05-18T16:26:40.018Z,0.70
2023-05-18T16:29:42.810Z,0.98
2023-05-18T16:32:45.409Z,1.25
2023-05-18T16:35:47.815Z,0.90
2023-05-18T16:38:50.532Z,0.80
2023-05-18T16:41:52.711Z,0.77
2023-05-18T16:44:55.883Z,0.70
2023-05-18T16:47:58.273Z,1.00
2023-05-18T16:51:00.647Z,0.80
2023-05-18T16:54:02.882Z,0.75
2023-05-18T16:57:05.473Z,0.70
2023-05-18T17:00:10.069Z,0.75
2023-05-18T17:03:13.511Z,0.80
2023-05-18T17:06:17.269Z,0.90
2023-05-18T17:09:20.879Z,0.90
2023-05-18T17:12:23.133Z,0.80
2023-05-18T17:15:25.362Z,0.80
2023-05-18T17:18:27.529Z,0.75
2023-05-18T17:21:31.214Z,0.60
2023-05-18T17:24:33.435Z,0.88
2023-05-18T17:27:35.914Z,0.90
2023-05-18T17:30:38.351Z,1.10
2023-05-18T17:33:42.096Z,1.15
2023-05-18T17:36:45.694Z,0.80
2023-05-18T17:39:47.964Z,1.02
2023-05-18T17:42:50.121Z,0.90
2023-05-18T17:45:52.374Z,1.20
2023-05-18T17:48:54.656Z,0.85
2023-05-18T17:51:57.916Z,0.90
2023-05-18T17:55:00.160Z,1.00
2023-05-18T17:58:02.675Z,0.90
2023-05-18T18:01:07.575Z,1.10
2023-05-18T18:04:10.350Z,0.73
2023-05-18T18:07:12.734Z,1.17
2023-05-18T18:10:15.124Z,0.80
2023-05-18T18:13:17.501Z,1.00
2023-05-18T18:16:20.946Z,1.08
2023-05-18T18:19:23.537Z,0.77
2023-05-18T18:22:26.014Z,0.90
2023-05-18T18:25:30.391Z,0.80
2023-05-18T18:28:33.837Z,1.10
2023-05-18T18:31:36.559Z,1.05
2023-05-18T18:34:38.969Z,1.00
2023-05-18T18:37:42.873Z,0.80
2023-05-18T18:40:45.184Z,0.93
2023-05-18T18:43:54.156Z,0.90
2023-05-18T18:46:56.701Z,1.17
2023-05-18T18:49:59.153Z,0.90
2023-05-18T18:53:01.691Z,1.00
2023-05-18T18:56:04.093Z,0.95
2023-05-18T18:59:06.412Z,0.93
2023-05-18T19:02:08.920Z,1.00
2023-05-18T19:05:11.292Z,0.80
2023-05-18T19:08:13.996Z,0.93
2023-05-18T19:11:16.468Z,1.10
2023-05-18T19:14:18.895Z,1.00
2023-05-18T19:17:21.640Z,1.17
2023-05-18T19:20:24.002Z,0.85
2023-05-18T19:23:26.494Z,0.73
2023-05-18T19:26:31.149Z,0.80
2023-05-18T19:29:37.459Z,0.88
2023-05-18T19:32:40.852Z,0.98
2023-05-18T19:35:43.564Z,0.90
2023-05-18T19:38:47.036Z,1.00
2023-05-18T19:41:49.427Z,0.80
2023-05-18T19:44:51.687Z,0.70
2023-05-18T19:47:54.275Z,0.85
2023-05-18T19:50:56.760Z,0.90
2023-05-18T19:53:59.260Z,1.02
2023-05-18T19:57:01.631Z,0.90
2023-05-18T20:00:05.313Z,0.90
2023-05-18T20:03:16.507Z,0.80
2023-05-18T20:06:19.608Z,0.98
2023-05-18T20:09:23.187Z,0.90
2023-05-18T20:12:28.463Z,0.88
2023-05-18T20:15:35.771Z,0.88
2023-05-18T20:18:38.660Z,0.65
2023-05-18T20:21:41.489Z,0.80
2023-05-18T20:24:44.867Z,1.00
2023-05-18T20:27:47.434Z,0.90
2023-05-18T20:30:50.248Z,0.90
2023-05-18T20:33:57.130Z,0.88
2023-05-18T20:36:59.575Z,1.02
2023-05-18T20:40:03.001Z,0.90
2023-05-18T20:43:10.115Z,1.08
2023-05-18T20:46:16.722Z,0.90
2023-05-18T20:49:22.703Z,0.80
2023-05-18T20:52:28.964Z,0.80
2023-05-18T20:55:32.324Z,0.80
2023-05-18T20:58:35.779Z,0.80
2023-05-18T21:01:39.835Z,0.70
2023-05-18T21:04:42.342Z,0.60
2023-05-18T21:07:44.680Z,0.80
2023-05-18T21:10:47.153Z,0.80
2023-05-18T21:13:49.563Z,1.00
2023-05-18T21:16:53.090Z,0.90
2023-05-18T21:19:55.440Z,0.85
2023-05-18T21:22:57.825Z,0.82
2023-05-18T21:26:00.162Z,0.90
2023-05-18T21:29:02.474Z,0.88
2023-05-18T21:32:05.190Z,0.90
2023-05-18T21:35:07.716Z,1.08
2023-05-18T21:38:10.038Z,1.05
2023-05-18T21:41:12.431Z,0.82
2023-05-18T21:44:14.696Z,0.93
2023-05-18T21:47:17.002Z,0.80
2023-05-18T21:50:19.476Z,1.00
2023-05-18T21:53:21.697Z,1.05
2023-05-18T21:56:24.307Z,1.00
2023-05-18T21:59:26.571Z,1.10
2023-05-18T22:02:28.925Z,1.17
2023-05-18T22:05:31.363Z,1.10
2023-05-18T22:08:33.715Z,1.10
2023-05-18T22:11:36.779Z,1.00
2023-05-18T22:14:39.874Z,1.15
2023-05-18T22:17:42.463Z,1.30
2023-05-18T22:20:44.861Z,1.25
2023-05-18T22:23:47.155Z,1.15
2023-05-18T22:26:49.457Z,1.20
2023-05-18T22:29:52.011Z,1.23
2023-05-18T22:32:54.724Z,1.20
2023-05-18T22:35:57.175Z,1.10
2023-05-18T22:38:59.544Z,0.90
2023-05-18T22:42:02.154Z,1.10
2023-05-18T22:45:04.964Z,1.20
2023-05-18T22:48:07.482Z,1.10
2023-05-18T22:51:10.063Z,1.20
2023-05-18T22:54:12.381Z,1.08
2023-05-18T22:57:14.713Z,1.20
2023-05-18T23:00:18.103Z,1.08
2023-05-18T23:03:20.737Z,1.30
2023-05-18T23:06:23.070Z,1.05
2023-05-18T23:09:28.355Z,1.35
2023-05-18T23:12:31.706Z,1.23
2023-05-18T23:15:34.640Z,1.15
2023-05-18T23:18:39.026Z,1.38
2023-05-18T23:21:41.335Z,1.00
2023-05-18T23:24:43.670Z,1.27
2023-05-18T23:27:46.112Z,1.48
2023-05-18T23:30:48.441Z,1.60
2023-05-18T23:33:51.137Z,1.10
2023-05-18T23:36:54.817Z,1.38
2023-05-18T23:39:57.687Z,1.20
2023-05-18T23:43:03.515Z,1.35
2023-05-18T23:46:06.787Z,1.20
2023-05-18T23:49:09.608Z,1.20
2023-05-18T23:52:13.826Z,1.08
2023-05-18T23:55:17.325Z,1.05
2023-05-18T23:58:19.876Z,1.55
