createdAt,value
2022-10-09T00:01:46.405Z,81.82
2022-10-09T00:04:12.867Z,81.45
2022-10-09T00:06:39.588Z,82.29
2022-10-09T00:09:06.073Z,81.16
2022-10-09T00:11:33.935Z,81.14
2022-10-09T00:14:00.897Z,81.27
2022-10-09T00:16:27.972Z,81.10
2022-10-09T00:18:55.158Z,80.95
2022-10-09T00:21:24.887Z,80.46
2022-10-09T00:23:52.450Z,81.34
2022-10-09T00:26:19.575Z,82.70
2022-10-09T00:28:46.454Z,82.03
2022-10-09T00:31:14.076Z,82.04
2022-10-09T00:33:40.707Z,81.95
2022-10-09T00:36:13.401Z,82.45
2022-10-09T00:38:39.980Z,81.92
2022-10-09T00:41:06.629Z,81.70
2022-10-09T00:43:42.457Z,82.10
2022-10-09T00:46:18.343Z,81.57
2022-10-09T00:48:45.774Z,81.47
2022-10-09T00:51:12.278Z,82.21
2022-10-09T00:53:41.769Z,80.78
2022-10-09T00:56:08.355Z,81.25
2022-10-09T00:58:34.883Z,80.85
2022-10-09T01:01:01.353Z,81.03
2022-10-09T01:03:27.851Z,82.17
2022-10-09T01:06:23.137Z,82.17
2022-10-09T01:08:57.991Z,81.16
2022-10-09T01:11:36.549Z,82.83
2022-10-09T01:14:12.236Z,82.10
2022-10-09T01:16:56.355Z,82.83
2022-10-09T01:19:37.040Z,82.58
2022-10-09T01:22:22.217Z,82.56
2022-10-09T01:24:55.232Z,81.79
2022-10-09T01:27:26.263Z,82.60
2022-10-09T01:29:57.193Z,81.86
2022-10-09T01:32:29.712Z,82.08
2022-10-09T01:34:56.806Z,82.49
2022-10-09T01:37:23.673Z,82.77
2022-10-09T01:39:50.563Z,83.44
2022-10-09T01:42:18.925Z,82.26
2022-10-09T01:44:45.598Z,81.39
2022-10-09T01:47:17.280Z,82.14
2022-10-09T01:49:54.031Z,81.46
2022-10-09T01:52:56.529Z,81.70
2022-10-09T01:55:38.410Z,82.51
2022-10-09T01:58:23.299Z,82.32
2022-10-09T02:00:57.215Z,82.39
2022-10-09T02:03:24.577Z,81.03
2022-10-09T02:05:52.031Z,81.66
2022-10-09T02:08:20.617Z,81.43
2022-10-09T02:10:49.069Z,80.97
2022-10-09T02:13:15.584Z,81.92
2022-10-09T02:15:47.775Z,81.76
2022-10-09T02:18:15.728Z,80.85
2022-10-09T02:20:46.036Z,81.29
2022-10-09T02:23:13.372Z,80.82
2022-10-09T02:25:39.920Z,80.78
2022-10-09T02:28:07.494Z,80.94
2022-10-09T02:30:51.577Z,80.62
2022-10-09T02:33:18.054Z,81.78
2022-10-09T02:35:44.945Z,80.72
2022-10-09T02:38:11.386Z,81.51
2022-10-09T02:40:37.845Z,81.44
2022-10-09T02:43:04.418Z,80.80
2022-10-09T02:45:30.921Z,80.79
2022-10-09T02:47:57.372Z,80.43
2022-10-09T02:50:24.016Z,81.95
2022-10-09T02:52:50.619Z,81.68
2022-10-09T02:55:17.297Z,80.88
2022-10-09T02:57:43.743Z,81.50
2022-10-09T03:00:10.857Z,81.88
2022-10-09T03:02:37.396Z,81.46
2022-10-09T03:05:04.166Z,81.67
2022-10-09T03:07:30.772Z,81.83
2022-10-09T03:09:58.381Z,81.42
2022-10-09T03:12:24.836Z,82.02
2022-10-09T03:14:51.316Z,79.71
2022-10-09T03:17:17.750Z,79.67
2022-10-09T03:19:44.235Z,79.00
2022-10-09T03:22:10.768Z,78.72
2022-10-09T03:24:37.191Z,79.08
2022-10-09T03:27:03.742Z,79.17
2022-10-09T03:29:30.215Z,79.18
2022-10-09T03:31:56.742Z,78.91
2022-10-09T03:34:23.208Z,79.63
2022-10-09T03:36:50.342Z,79.70
2022-10-09T03:39:16.774Z,80.05
2022-10-09T03:41:43.234Z,79.32
2022-10-09T03:44:09.679Z,79.65
2022-10-09T03:46:36.314Z,80.06
2022-10-09T03:49:02.892Z,80.14
2022-10-09T03:51:29.373Z,78.60
2022-10-09T03:53:55.812Z,79.52
2022-10-09T03:56:22.274Z,79.15
2022-10-09T03:58:48.719Z,79.55
2022-10-09T04:01:15.355Z,79.72
2022-10-09T04:03:41.962Z,79.61
2022-10-09T04:06:08.423Z,79.35
2022-10-09T04:08:35.763Z,79.41
2022-10-09T04:11:02.414Z,79.37
2022-10-09T04:13:28.939Z,79.74
2022-10-09T04:15:56.217Z,80.38
2022-10-09T04:18:23.218Z,79.83
2022-10-09T04:20:51.272Z,79.90
2022-10-09T04:23:18.849Z,79.61
2022-10-09T04:25:45.908Z,80.00
2022-10-09T04:28:13.038Z,80.16
2022-10-09T04:30:39.721Z,80.27
2022-10-09T04:33:11.823Z,80.58
2022-10-09T04:35:43.588Z,80.84
2022-10-09T04:38:10.432Z,81.58
2022-10-09T04:40:37.107Z,80.53
2022-10-09T04:43:04.188Z,80.37
2022-10-09T04:45:30.683Z,80.87
2022-10-09T04:47:57.185Z,80.53
2022-10-09T04:50:24.079Z,81.26
2022-10-09T04:52:50.706Z,82.13
2022-10-09T04:55:17.474Z,81.10
2022-10-09T04:57:43.912Z,80.81
2022-10-09T05:00:11.180Z,81.08
2022-10-09T05:02:37.655Z,81.03
2022-10-09T05:05:04.451Z,81.38
2022-10-09T05:07:30.897Z,80.37
2022-10-09T05:09:57.810Z,80.71
2022-10-09T05:12:24.282Z,80.26
2022-10-09T05:14:50.720Z,80.53
2022-10-09T05:17:20.659Z,79.19
2022-10-09T05:19:49.341Z,78.68
2022-10-09T05:22:15.804Z,79.47
2022-10-09T05:24:42.308Z,79.83
2022-10-09T05:27:08.790Z,80.01
2022-10-09T05:29:35.234Z,80.79
2022-10-09T05:32:01.709Z,81.65
2022-10-09T05:34:28.340Z,80.67
2022-10-09T05:36:54.796Z,80.87
2022-10-09T05:39:21.232Z,82.33
2022-10-09T05:41:47.700Z,82.03
2022-10-09T05:44:14.125Z,81.17
2022-10-09T05:46:40.573Z,81.41
2022-10-09T05:49:07.202Z,81.54
2022-10-09T05:51:36.053Z,81.58
2022-10-09T05:54:03.030Z,81.14
2022-10-09T05:56:31.953Z,80.88
2022-10-09T05:59:00.443Z,82.52
2022-10-09T06:01:29.352Z,81.41
2022-10-09T06:03:57.884Z,81.77
2022-10-09T06:06:26.480Z,81.73
2022-10-09T06:08:53.105Z,81.05
2022-10-09T06:11:25.253Z,81.23
2022-10-09T06:13:51.694Z,82.52
2022-10-09T06:16:18.283Z,82.05
2022-10-09T06:18:49.334Z,81.14
2022-10-09T06:21:16.909Z,82.45
2022-10-09T06:23:43.419Z,82.35
2022-10-09T06:26:12.068Z,80.90
2022-10-09T06:28:39.266Z,81.51
2022-10-09T06:31:08.208Z,82.11
2022-10-09T06:33:36.432Z,80.88
2022-10-09T06:36:10.180Z,81.50
2022-10-09T06:38:37.853Z,82.16
2022-10-09T06:41:06.377Z,82.49
2022-10-09T06:43:32.990Z,82.12
2022-10-09T06:46:08.037Z,81.46
2022-10-09T06:48:36.086Z,81.43
2022-10-09T06:51:03.948Z,81.25
2022-10-09T06:53:30.458Z,80.99
2022-10-09T06:55:58.783Z,81.64
2022-10-09T06:58:25.533Z,81.18
2022-10-09T07:01:09.628Z,81.60
2022-10-09T07:03:37.763Z,80.94
2022-10-09T07:06:08.470Z,81.18
2022-10-09T07:08:35.426Z,82.94
2022-10-09T07:11:11.514Z,81.91
2022-10-09T07:13:38.230Z,81.10
2022-10-09T07:16:05.370Z,82.12
2022-10-09T07:18:34.230Z,82.32
2022-10-09T07:21:02.402Z,80.29
2022-10-09T07:23:33.380Z,80.99
2022-10-09T07:26:00.745Z,79.50
2022-10-09T07:28:29.832Z,82.12
2022-10-09T07:30:56.656Z,82.07
2022-10-09T07:33:23.333Z,82.17
2022-10-09T07:35:56.500Z,82.72
2022-10-09T07:38:24.443Z,82.27
2022-10-09T07:40:52.131Z,81.91
2022-10-09T07:43:18.888Z,81.75
2022-10-09T07:45:45.526Z,82.66
2022-10-09T07:48:12.386Z,82.85
2022-10-09T07:50:40.247Z,81.37
2022-10-09T07:53:08.755Z,80.72
2022-10-09T07:55:36.069Z,82.41
2022-10-09T07:58:02.833Z,81.16
2022-10-09T08:00:29.344Z,80.38
2022-10-09T08:02:55.843Z,81.08
2022-10-09T08:05:22.304Z,79.53
2022-10-09T08:07:48.758Z,80.34
2022-10-09T08:10:15.288Z,80.50
2022-10-09T08:12:41.945Z,79.34
2022-10-09T08:15:08.981Z,78.25
2022-10-09T08:17:35.438Z,77.73
2022-10-09T08:20:01.887Z,78.18
2022-10-09T08:22:28.354Z,76.72
2022-10-09T08:24:54.814Z,77.04
2022-10-09T08:27:21.515Z,76.31
2022-10-09T08:29:48.231Z,76.10
2022-10-09T08:32:14.706Z,74.91
2022-10-09T08:34:41.153Z,74.92
2022-10-09T08:37:07.606Z,76.40
2022-10-09T08:39:34.498Z,74.77
2022-10-09T08:42:03.930Z,75.55
2022-10-09T08:44:39.674Z,74.75
2022-10-09T08:47:23.602Z,74.02
2022-10-09T08:50:06.045Z,74.34
2022-10-09T08:52:38.420Z,75.05
2022-10-09T08:55:40.369Z,74.10
2022-10-09T08:58:07.263Z,72.58
2022-10-09T09:00:53.916Z,73.48
2022-10-09T09:03:53.913Z,71.96
2022-10-09T09:06:40.902Z,73.85
2022-10-09T09:09:31.848Z,72.69
2022-10-09T09:12:14.900Z,72.63
2022-10-09T09:15:04.561Z,70.16
2022-10-09T09:18:05.013Z,72.32
2022-10-09T09:20:43.435Z,70.33
2022-10-09T09:23:13.642Z,70.55
2022-10-09T09:25:41.624Z,70.39
2022-10-09T09:28:26.569Z,69.38
2022-10-09T09:30:58.086Z,68.90
2022-10-09T09:34:20.595Z,67.83
2022-10-09T09:36:54.737Z,67.00
2022-10-09T09:40:08.289Z,66.11
2022-10-09T09:42:09.704Z,64.88
2022-10-09T09:44:38.549Z,64.80
2022-10-09T09:47:05.277Z,64.26
2022-10-09T09:49:31.811Z,63.37
2022-10-09T09:52:01.014Z,63.86
2022-10-09T09:54:30.924Z,62.58
2022-10-09T09:57:15.814Z,62.95
2022-10-09T09:59:44.310Z,63.28
2022-10-09T10:02:18.458Z,62.76
2022-10-09T10:04:59.589Z,63.08
2022-10-09T10:07:31.241Z,64.05
2022-10-09T10:10:09.879Z,62.24
2022-10-09T10:12:45.039Z,61.89
2022-10-09T10:15:31.921Z,62.40
2022-10-09T10:18:03.460Z,62.42
2022-10-09T10:20:32.381Z,60.32
2022-10-09T10:23:00.353Z,60.35
2022-10-09T10:25:31.554Z,60.62
2022-10-09T10:28:03.876Z,60.29
2022-10-09T10:30:32.049Z,59.57
2022-10-09T10:33:02.219Z,58.88
2022-10-09T10:35:36.611Z,58.94
2022-10-09T10:38:24.594Z,59.72
2022-10-09T10:40:56.033Z,59.38
2022-10-09T10:43:43.113Z,58.56
2022-10-09T10:46:40.669Z,59.03
2022-10-09T10:49:09.654Z,58.67
2022-10-09T10:52:08.271Z,57.48
2022-10-09T10:54:39.661Z,57.91
2022-10-09T10:57:14.496Z,56.59
2022-10-09T10:59:47.597Z,56.50
2022-10-09T11:02:33.157Z,56.37
2022-10-09T11:05:22.945Z,55.60
2022-10-09T11:08:17.982Z,56.42
2022-10-09T11:10:59.826Z,57.08
2022-10-09T11:13:45.032Z,56.77
2022-10-09T11:16:34.982Z,56.52
2022-10-09T11:19:27.852Z,57.99
2022-10-09T11:22:16.567Z,57.31
2022-10-09T11:25:20.253Z,57.46
2022-10-09T11:28:02.801Z,56.82
2022-10-09T11:30:36.129Z,56.83
2022-10-09T11:33:04.575Z,57.50
2022-10-09T11:35:37.868Z,57.52
2022-10-09T11:38:08.175Z,56.46
2022-10-09T11:40:41.981Z,55.34
2022-10-09T11:43:26.981Z,55.07
2022-10-09T11:45:59.111Z,55.44
2022-10-09T11:48:57.534Z,54.54
2022-10-09T11:51:36.489Z,53.67
2022-10-09T11:54:03.950Z,53.80
2022-10-09T11:56:34.986Z,54.51
2022-10-09T11:59:06.446Z,54.65
2022-10-09T12:01:37.151Z,53.99
2022-10-09T12:04:37.407Z,53.66
2022-10-09T12:07:12.544Z,54.49
2022-10-09T12:09:41.709Z,54.81
2022-10-09T12:12:10.315Z,53.71
2022-10-09T12:14:37.573Z,53.52
2022-10-09T12:17:22.440Z,53.33
2022-10-09T12:19:54.516Z,54.25
2022-10-09T12:22:30.764Z,52.54
2022-10-09T12:25:06.796Z,50.47
2022-10-09T12:27:40.518Z,50.96
2022-10-09T12:30:14.133Z,51.49
2022-10-09T12:32:44.906Z,53.21
2022-10-09T12:35:27.340Z,54.13
2022-10-09T12:37:53.821Z,53.85
2022-10-09T12:40:25.006Z,52.94
2022-10-09T12:42:53.554Z,53.90
2022-10-09T12:45:23.181Z,54.39
2022-10-09T12:47:50.141Z,54.59
2022-10-09T12:50:16.563Z,53.38
2022-10-09T12:52:58.468Z,51.98
2022-10-09T12:55:28.574Z,51.73
2022-10-09T12:57:58.672Z,53.66
2022-10-09T13:00:25.237Z,53.86
2022-10-09T13:02:52.064Z,52.14
2022-10-09T13:05:18.917Z,51.10
2022-10-09T13:07:51.440Z,51.33
2022-10-09T13:10:20.538Z,51.12
2022-10-09T13:12:56.061Z,50.80
2022-10-09T13:15:34.651Z,51.85
2022-10-09T13:18:01.830Z,49.80
2022-10-09T13:20:31.315Z,49.63
2022-10-09T13:23:00.210Z,50.18
2022-10-09T13:25:28.877Z,51.12
2022-10-09T13:27:55.452Z,50.13
2022-10-09T13:30:22.647Z,51.84
2022-10-09T13:32:49.865Z,52.48
2022-10-09T13:35:17.280Z,51.65
2022-10-09T13:37:43.794Z,51.41
2022-10-09T13:40:18.022Z,51.12
2022-10-09T13:42:53.105Z,49.79
2022-10-09T13:45:19.668Z,50.11
2022-10-09T13:47:46.138Z,50.46
2022-10-09T13:50:16.283Z,51.69
2022-10-09T13:52:42.851Z,51.51
2022-10-09T13:55:09.788Z,50.71
2022-10-09T13:57:36.298Z,51.32
2022-10-09T14:00:03.504Z,53.18
2022-10-09T14:02:29.967Z,52.47
2022-10-09T14:04:56.409Z,52.47
2022-10-09T14:07:22.884Z,51.26
2022-10-09T14:09:49.330Z,51.11
2022-10-09T14:12:15.834Z,51.70
2022-10-09T14:14:42.250Z,52.11
2022-10-09T14:17:08.702Z,52.43
2022-10-09T14:19:35.237Z,52.07
2022-10-09T14:22:01.703Z,51.00
2022-10-09T14:24:28.200Z,51.10
2022-10-09T14:26:54.617Z,51.62
2022-10-09T14:29:21.108Z,50.78
2022-10-09T14:31:50.268Z,50.91
2022-10-09T14:34:17.063Z,50.46
2022-10-09T14:36:43.493Z,50.76
2022-10-09T14:39:10.143Z,50.88
2022-10-09T14:41:37.950Z,52.17
2022-10-09T14:44:05.046Z,51.53
2022-10-09T14:46:33.949Z,52.20
2022-10-09T14:49:07.160Z,52.17
2022-10-09T14:51:38.896Z,52.76
2022-10-09T14:54:06.473Z,52.42
2022-10-09T14:56:33.047Z,53.02
2022-10-09T14:59:02.392Z,52.74
2022-10-09T15:01:29.608Z,52.63
2022-10-09T15:03:56.459Z,52.52
2022-10-09T15:06:25.797Z,52.99
2022-10-09T15:08:56.619Z,53.41
2022-10-09T15:11:23.585Z,53.86
2022-10-09T15:13:50.220Z,54.12
2022-10-09T15:16:17.721Z,53.19
2022-10-09T15:18:45.042Z,53.72
2022-10-09T15:21:13.478Z,53.30
2022-10-09T15:23:40.370Z,53.33
2022-10-09T15:26:07.252Z,54.19
2022-10-09T15:28:35.780Z,53.33
2022-10-09T15:31:04.357Z,54.27
2022-10-09T15:33:30.886Z,53.57
2022-10-09T15:35:57.344Z,52.88
2022-10-09T15:38:25.453Z,53.97
2022-10-09T15:40:54.513Z,54.14
2022-10-09T15:43:23.300Z,54.01
2022-10-09T15:45:50.796Z,54.73
2022-10-09T15:48:19.864Z,53.78
2022-10-09T15:50:50.469Z,55.13
2022-10-09T15:53:19.214Z,55.11
2022-10-09T15:55:48.173Z,56.14
2022-10-09T15:58:15.270Z,56.74
2022-10-09T16:00:44.853Z,56.66
2022-10-09T16:03:11.302Z,56.57
2022-10-09T16:05:39.044Z,56.25
2022-10-09T16:08:06.424Z,56.91
2022-10-09T16:10:33.388Z,56.66
2022-10-09T16:12:59.907Z,56.71
2022-10-09T16:15:26.781Z,57.58
2022-10-09T16:17:54.342Z,57.41
2022-10-09T16:20:20.819Z,57.65
2022-10-09T16:22:47.645Z,58.02
2022-10-09T16:25:14.546Z,59.69
2022-10-09T16:27:41.143Z,58.98
2022-10-09T16:30:12.283Z,58.54
2022-10-09T16:32:38.973Z,58.84
2022-10-09T16:35:05.971Z,60.24
2022-10-09T16:37:32.450Z,59.57
2022-10-09T16:39:59.216Z,59.97
2022-10-09T16:42:25.694Z,60.28
2022-10-09T16:44:52.190Z,60.69
2022-10-09T16:47:19.104Z,61.47
2022-10-09T16:49:46.193Z,60.88
2022-10-09T16:52:12.649Z,61.19
2022-10-09T16:54:39.433Z,61.43
2022-10-09T16:57:07.437Z,61.94
2022-10-09T16:59:34.206Z,62.42
2022-10-09T17:02:02.478Z,62.84
2022-10-09T17:04:29.414Z,63.03
2022-10-09T17:06:55.906Z,63.49
2022-10-09T17:09:23.194Z,63.10
2022-10-09T17:11:49.675Z,64.32
2022-10-09T17:14:16.161Z,64.29
2022-10-09T17:16:42.999Z,64.23
2022-10-09T17:19:09.566Z,64.51
2022-10-09T17:21:36.678Z,65.33
2022-10-09T17:24:05.221Z,65.15
2022-10-09T17:26:31.801Z,65.12
2022-10-09T17:28:59.363Z,67.00
2022-10-09T17:31:26.925Z,66.38
2022-10-09T17:33:59.627Z,65.58
2022-10-09T17:36:29.026Z,66.80
2022-10-09T17:38:55.681Z,66.19
2022-10-09T17:41:24.559Z,66.14
2022-10-09T17:43:52.329Z,65.46
2022-10-09T17:46:19.478Z,66.78
2022-10-09T17:48:48.472Z,66.96
2022-10-09T17:51:21.098Z,67.59
2022-10-09T17:53:48.187Z,67.21
2022-10-09T17:56:15.226Z,67.29
2022-10-09T17:58:42.343Z,68.07
2022-10-09T18:01:09.562Z,67.82
2022-10-09T18:03:36.563Z,67.36
2022-10-09T18:06:08.806Z,67.31
2022-10-09T18:08:35.872Z,66.88
2022-10-09T18:11:06.147Z,67.60
2022-10-09T18:13:32.819Z,67.39
2022-10-09T18:16:00.936Z,68.39
2022-10-09T18:18:27.464Z,67.99
2022-10-09T18:20:53.940Z,67.81
2022-10-09T18:23:22.691Z,67.78
2022-10-09T18:25:49.637Z,68.91
2022-10-09T18:28:16.357Z,68.77
2022-10-09T18:30:45.951Z,67.82
2022-10-09T18:33:12.821Z,68.01
2022-10-09T18:35:40.610Z,68.14
2022-10-09T18:38:08.119Z,68.96
2022-10-09T18:40:45.614Z,68.88
2022-10-09T18:43:12.556Z,68.60
2022-10-09T18:45:43.553Z,68.68
2022-10-09T18:48:10.045Z,68.01
2022-10-09T18:50:37.023Z,69.34
2022-10-09T18:53:04.056Z,69.75
2022-10-09T18:55:30.596Z,69.85
2022-10-09T18:57:59.477Z,68.90
2022-10-09T19:00:26.346Z,68.96
2022-10-09T19:02:53.060Z,70.72
2022-10-09T19:05:19.686Z,69.80
2022-10-09T19:07:46.872Z,69.69
2022-10-09T19:10:13.433Z,69.93
2022-10-09T19:12:42.877Z,69.60
2022-10-09T19:15:12.224Z,69.97
2022-10-09T19:17:39.704Z,70.41
2022-10-09T19:20:06.911Z,71.82
2022-10-09T19:22:33.429Z,70.47
2022-10-09T19:24:59.963Z,70.89
2022-10-09T19:27:27.349Z,70.19
2022-10-09T19:29:54.349Z,69.70
2022-10-09T19:32:23.835Z,70.72
2022-10-09T19:34:50.674Z,70.64
2022-10-09T19:37:17.389Z,69.45
2022-10-09T19:39:48.382Z,70.39
2022-10-09T19:42:18.829Z,70.10
2022-10-09T19:44:45.964Z,71.16
2022-10-09T19:47:13.756Z,69.98
2022-10-09T19:49:40.602Z,70.29
2022-10-09T19:52:07.747Z,70.64
2022-10-09T19:54:36.786Z,70.95
2022-10-09T19:57:03.441Z,71.00
2022-10-09T19:59:30.043Z,70.75
2022-10-09T20:01:57.737Z,70.36
2022-10-09T20:04:26.414Z,71.08
2022-10-09T20:06:52.927Z,71.11
2022-10-09T20:09:20.810Z,70.33
2022-10-09T20:11:47.483Z,71.43
2022-10-09T20:14:13.964Z,70.60
2022-10-09T20:16:40.497Z,70.17
2022-10-09T20:19:07.064Z,70.60
2022-10-09T20:21:33.997Z,70.76
2022-10-09T20:24:01.319Z,70.61
2022-10-09T20:26:28.410Z,70.31
2022-10-09T20:28:55.072Z,71.38
2022-10-09T20:31:24.066Z,70.95
2022-10-09T20:33:52.818Z,71.57
2022-10-09T20:36:22.289Z,71.96
2022-10-09T20:38:49.310Z,71.50
2022-10-09T20:41:15.957Z,72.53
2022-10-09T20:43:43.145Z,72.05
2022-10-09T20:46:13.355Z,71.96
2022-10-09T20:48:42.023Z,71.91
2022-10-09T20:51:08.798Z,72.92
2022-10-09T20:53:36.085Z,72.37
2022-10-09T20:56:05.000Z,72.82
2022-10-09T20:58:31.593Z,72.41
2022-10-09T21:00:58.375Z,72.76
2022-10-09T21:03:24.922Z,72.65
2022-10-09T21:05:52.425Z,71.39
2022-10-09T21:08:18.954Z,71.90
2022-10-09T21:10:47.801Z,72.05
2022-10-09T21:13:14.636Z,71.93
2022-10-09T21:15:46.379Z,72.39
2022-10-09T21:18:13.587Z,72.83
2022-10-09T21:20:41.331Z,72.52
2022-10-09T21:23:08.640Z,72.99
2022-10-09T21:25:35.566Z,71.71
2022-10-09T21:28:02.679Z,71.99
2022-10-09T21:30:29.361Z,72.09
2022-10-09T21:32:56.190Z,72.58
2022-10-09T21:35:24.090Z,72.04
2022-10-09T21:37:50.892Z,72.81
2022-10-09T21:40:18.436Z,72.52
2022-10-09T21:42:44.884Z,72.64
2022-10-09T21:45:12.957Z,72.69
2022-10-09T21:47:39.667Z,73.00
2022-10-09T21:50:07.049Z,71.94
2022-10-09T21:52:33.686Z,72.19
2022-10-09T21:55:00.838Z,72.89
2022-10-09T21:57:27.338Z,73.54
2022-10-09T21:59:53.785Z,72.61
2022-10-09T22:02:20.276Z,72.54
2022-10-09T22:04:46.754Z,72.70
2022-10-09T22:07:13.209Z,72.55
2022-10-09T22:09:39.638Z,72.13
2022-10-09T22:12:06.105Z,72.66
2022-10-09T22:14:32.548Z,72.41
2022-10-09T22:16:58.990Z,72.54
2022-10-09T22:19:25.468Z,73.45
2022-10-09T22:21:51.904Z,72.42
2022-10-09T22:24:18.366Z,71.72
2022-10-09T22:26:44.793Z,73.02
2022-10-09T22:29:11.283Z,72.64
2022-10-09T22:31:38.122Z,72.83
2022-10-09T22:34:04.780Z,72.92
2022-10-09T22:36:32.803Z,73.16
2022-10-09T22:39:01.507Z,73.90
2022-10-09T22:41:29.166Z,72.73
2022-10-09T22:43:57.730Z,72.93
2022-10-09T22:46:26.753Z,73.72
2022-10-09T22:48:53.819Z,73.63
2022-10-09T22:51:22.362Z,73.19
2022-10-09T22:53:49.898Z,72.68
2022-10-09T22:56:28.019Z,73.04
2022-10-09T22:58:54.542Z,73.37
2022-10-09T23:01:33.453Z,73.19
2022-10-09T23:04:02.513Z,73.04
2022-10-09T23:06:29.060Z,73.25
2022-10-09T23:08:55.688Z,73.54
2022-10-09T23:11:22.712Z,73.29
2022-10-09T23:13:56.436Z,73.49
2022-10-09T23:16:23.593Z,74.33
2022-10-09T23:18:50.185Z,74.22
2022-10-09T23:21:18.784Z,73.69
2022-10-09T23:23:46.336Z,73.63
2022-10-09T23:26:15.617Z,73.53
2022-10-09T23:28:42.870Z,74.28
2022-10-09T23:31:12.724Z,73.78
2022-10-09T23:33:40.724Z,73.81
2022-10-09T23:36:08.518Z,73.94
2022-10-09T23:38:35.366Z,73.52
2022-10-09T23:41:04.248Z,73.30
2022-10-09T23:43:32.010Z,73.63
2022-10-09T23:46:00.791Z,73.63
2022-10-09T23:48:27.717Z,73.52
2022-10-09T23:50:55.286Z,73.67
2022-10-09T23:53:23.797Z,73.74
2022-10-09T23:55:50.295Z,73.38
2022-10-09T23:58:20.699Z,73.60
