createdAt,value
2023-04-15T00:01:19.850Z,100502.41
2023-04-15T00:03:50.105Z,100504.19
2023-04-15T00:06:19.594Z,100512.66
2023-04-15T00:08:48.251Z,100512.56
2023-04-15T00:11:16.599Z,100519.25
2023-04-15T00:13:45.806Z,100517.25
2023-04-15T00:16:14.141Z,100515.16
2023-04-15T00:18:42.765Z,100523.03
2023-04-15T00:21:12.685Z,100528.09
2023-04-15T00:23:41.276Z,100522.88
2023-04-15T00:26:10.074Z,100536.28
2023-04-15T00:28:38.836Z,100528.16
2023-04-15T00:31:07.506Z,100530.88
2023-04-15T00:33:36.841Z,100528.16
2023-04-15T00:36:08.662Z,100534.63
2023-04-15T00:38:39.743Z,100539.22
2023-04-15T00:41:08.339Z,100534.88
2023-04-15T00:43:36.746Z,100551.19
2023-04-15T00:46:07.707Z,100543.69
2023-04-15T00:48:37.041Z,100548.50
2023-04-15T00:51:05.513Z,100559.25
2023-04-15T00:53:34.624Z,100553.31
2023-04-15T00:56:04.148Z,100567.88
2023-04-15T00:58:32.638Z,100566.91
2023-04-15T01:01:01.515Z,100565.28
2023-04-15T01:03:31.857Z,100569.44
2023-04-15T01:06:04.023Z,100579.22
2023-04-15T01:08:33.004Z,100581.31
2023-04-15T01:11:03.709Z,100568.88
2023-04-15T01:13:35.920Z,100576.06
2023-04-15T01:16:04.614Z,100568.88
2023-04-15T01:18:32.891Z,100577.22
2023-04-15T01:21:03.810Z,100595.00
2023-04-15T01:23:34.113Z,100588.75
2023-04-15T01:26:04.535Z,100590.19
2023-04-15T01:28:33.565Z,100589.53
2023-04-15T01:31:09.268Z,100591.75
2023-04-15T01:33:41.429Z,100588.53
2023-04-15T01:36:28.246Z,100598.34
2023-04-15T01:38:57.293Z,100609.94
2023-04-15T01:41:28.893Z,100599.91
2023-04-15T01:43:58.467Z,100609.25
2023-04-15T01:46:28.264Z,100613.28
2023-04-15T01:48:58.237Z,100615.53
2023-04-15T01:51:28.656Z,100612.19
2023-04-15T01:53:58.271Z,100616.84
2023-04-15T01:56:29.934Z,100620.56
2023-04-15T01:58:59.945Z,100616.25
2023-04-15T02:01:30.405Z,100626.25
2023-04-15T02:04:02.859Z,100625.34
2023-04-15T02:06:34.561Z,100627.38
2023-04-15T02:09:04.466Z,100621.88
2023-04-15T02:11:37.343Z,100636.09
2023-04-15T02:14:07.294Z,100639.44
2023-04-15T02:16:37.040Z,100640.41
2023-04-15T02:19:06.691Z,100635.31
2023-04-15T02:21:36.676Z,100630.69
2023-04-15T02:24:06.685Z,100631.56
2023-04-15T02:26:37.700Z,100638.66
2023-04-15T02:29:33.070Z,100643.34
2023-04-15T02:32:03.985Z,100635.91
2023-04-15T02:34:33.822Z,100644.88
2023-04-15T02:37:04.037Z,100647.16
2023-04-15T02:39:33.719Z,100656.28
2023-04-15T02:42:06.096Z,100652.56
2023-04-15T02:44:36.682Z,100653.19
2023-04-15T02:47:07.639Z,100654.13
2023-04-15T02:49:37.328Z,100665.94
2023-04-15T02:52:07.968Z,100666.75
2023-04-15T02:54:37.701Z,100678.13
2023-04-15T02:57:08.744Z,100681.72
2023-04-15T02:59:39.549Z,100682.16
2023-04-15T03:02:09.334Z,100683.84
2023-04-15T03:04:39.923Z,100690.22
2023-04-15T03:07:09.691Z,100685.56
2023-04-15T03:09:40.542Z,100697.38
2023-04-15T03:12:12.001Z,100700.31
2023-04-15T03:14:41.745Z,100704.97
2023-04-15T03:17:11.619Z,100704.34
2023-04-15T03:19:41.948Z,100707.25
2023-04-15T03:22:12.308Z,100704.09
2023-04-15T03:24:41.989Z,100709.22
2023-04-15T03:27:13.348Z,100709.50
2023-04-15T03:29:43.395Z,100715.69
2023-04-15T03:32:15.285Z,100720.69
2023-04-15T03:34:45.248Z,100727.81
2023-04-15T03:37:14.904Z,100722.97
2023-04-15T03:39:44.608Z,100731.22
2023-04-15T03:42:15.836Z,100728.69
2023-04-15T03:44:45.506Z,100728.47
2023-04-15T03:47:15.260Z,100730.78
2023-04-15T03:49:44.960Z,100734.72
2023-04-15T03:52:14.598Z,100725.75
2023-04-15T03:54:44.162Z,100731.16
2023-04-15T03:57:15.290Z,100733.34
2023-04-15T03:59:45.142Z,100730.81
2023-04-15T04:02:14.931Z,100729.97
2023-04-15T04:04:44.950Z,100743.38
2023-04-15T04:07:17.798Z,100743.84
2023-04-15T04:09:47.578Z,100719.41
2023-04-15T04:12:18.850Z,100749.16
2023-04-15T04:14:48.522Z,100748.69
2023-04-15T04:17:20.150Z,100744.25
2023-04-15T04:19:49.991Z,100752.56
2023-04-15T04:22:19.781Z,100751.69
2023-04-15T04:24:49.337Z,100752.56
2023-04-15T04:27:20.449Z,100752.97
2023-04-15T04:29:50.239Z,100754.38
2023-04-15T04:32:39.626Z,100740.03
2023-04-15T04:35:10.297Z,100755.00
2023-04-15T04:37:40.113Z,100757.97
2023-04-15T04:40:10.852Z,100749.66
2023-04-15T04:42:41.980Z,100746.66
2023-04-15T04:45:12.071Z,100750.22
2023-04-15T04:47:41.790Z,100772.38
2023-04-15T04:50:11.967Z,100768.56
2023-04-15T04:52:41.702Z,100751.41
2023-04-15T04:55:11.361Z,100748.72
2023-04-15T04:57:43.548Z,100752.47
2023-04-15T05:00:14.326Z,100743.50
2023-04-15T05:02:44.336Z,100757.47
2023-04-15T05:05:18.798Z,100768.63
2023-04-15T05:07:49.371Z,100755.22
2023-04-15T05:10:20.442Z,100746.22
2023-04-15T05:12:52.158Z,100750.47
2023-04-15T05:15:21.996Z,100751.34
2023-04-15T05:17:54.601Z,100750.75
2023-04-15T05:20:24.570Z,100745.84
2023-04-15T05:22:54.324Z,100759.38
2023-04-15T05:25:24.116Z,100762.13
2023-04-15T05:27:55.466Z,100767.25
2023-04-15T05:30:25.257Z,100767.88
2023-04-15T05:32:55.027Z,100769.28
2023-04-15T05:35:24.771Z,100776.47
2023-04-15T05:37:54.391Z,100772.38
2023-04-15T05:40:24.481Z,100767.63
2023-04-15T05:42:55.644Z,100771.53
2023-04-15T05:45:25.425Z,100775.84
2023-04-15T05:47:55.258Z,100778.03
2023-04-15T05:50:25.852Z,100767.91
2023-04-15T05:52:56.152Z,100768.06
2023-04-15T05:55:25.919Z,100775.72
2023-04-15T05:57:57.335Z,100781.97
2023-04-15T06:00:27.504Z,100791.31
2023-04-15T06:02:58.070Z,100784.94
2023-04-15T06:05:28.273Z,100777.41
2023-04-15T06:07:58.055Z,100785.66
2023-04-15T06:10:27.879Z,100790.63
2023-04-15T06:12:59.121Z,100806.25
2023-04-15T06:15:28.946Z,100796.03
2023-04-15T06:17:59.017Z,100789.75
2023-04-15T06:20:31.463Z,100800.81
2023-04-15T06:23:20.882Z,100792.16
2023-04-15T06:25:59.670Z,100807.53
2023-04-15T06:31:21.711Z,100796.78
2023-04-15T06:33:57.423Z,100817.28
2023-04-15T06:36:28.087Z,100806.28
2023-04-15T06:39:05.500Z,100802.06
2023-04-15T06:41:35.791Z,100795.69
2023-04-15T06:44:07.273Z,100796.78
2023-04-15T06:46:39.809Z,100800.94
2023-04-15T06:49:10.036Z,100797.44
2023-04-15T06:51:44.327Z,100803.66
2023-04-15T06:54:15.239Z,100806.84
2023-04-15T06:56:44.995Z,100804.22
2023-04-15T06:59:20.006Z,100796.34
2023-04-15T07:01:53.309Z,100823.72
2023-04-15T07:04:28.040Z,100820.84
2023-04-15T07:06:58.076Z,100806.59
2023-04-15T07:09:29.750Z,100799.44
2023-04-15T07:12:00.098Z,100813.03
2023-04-15T07:14:31.433Z,100795.84
2023-04-15T07:17:01.567Z,100813.66
2023-04-15T07:19:43.803Z,100792.34
2023-04-15T07:22:17.801Z,100809.91
2023-04-15T07:24:48.587Z,100809.03
2023-04-15T07:27:24.221Z,100825.50
2023-04-15T07:29:55.506Z,100813.41
2023-04-15T07:32:26.393Z,100796.00
2023-04-15T07:34:59.803Z,100828.53
2023-04-15T07:37:59.650Z,100819.69
2023-04-15T07:40:29.863Z,100813.88
2023-04-15T07:43:00.790Z,100835.00
2023-04-15T07:45:32.913Z,100812.38
2023-04-15T07:48:19.774Z,100826.50
2023-04-15T07:50:56.502Z,100823.34
2023-04-15T07:53:31.744Z,100792.91
2023-04-15T07:56:11.594Z,100798.75
2023-04-15T07:58:59.968Z,100789.88
2023-04-15T08:02:03.775Z,100794.66
2023-04-15T08:04:43.892Z,100799.03
2023-04-15T08:07:22.410Z,100800.19
2023-04-15T08:09:52.900Z,100796.00
2023-04-15T08:12:26.380Z,100815.06
2023-04-15T08:16:22.068Z,100795.38
2023-04-15T08:18:18.720Z,100796.59
2023-04-15T08:24:03.350Z,100810.25
2023-04-15T08:26:34.343Z,100803.19
2023-04-15T08:29:05.132Z,100804.66
2023-04-15T08:31:49.135Z,100791.28
2023-04-15T08:34:20.609Z,100775.19
2023-04-15T08:37:15.114Z,100797.44
2023-04-15T08:39:49.594Z,100788.19
2023-04-15T08:42:27.628Z,100802.94
2023-04-15T08:45:02.759Z,100809.44
2023-04-15T08:47:33.463Z,100788.84
2023-04-15T08:50:12.419Z,100776.13
2023-04-15T08:52:42.676Z,100763.13
2023-04-15T08:55:19.302Z,100779.75
2023-04-15T08:58:02.694Z,100781.31
2023-04-15T09:00:33.764Z,100788.91
2023-04-15T09:03:06.901Z,100785.00
2023-04-15T09:05:42.512Z,100784.63
2023-04-15T09:08:17.272Z,100799.25
2023-04-15T09:10:56.245Z,100803.06
2023-04-15T09:13:26.698Z,100771.78
2023-04-15T09:15:58.679Z,100771.91
2023-04-15T09:18:35.387Z,100772.16
2023-04-15T09:21:20.783Z,100761.50
2023-04-15T09:27:55.714Z,100782.88
2023-04-15T09:30:26.210Z,100755.59
2023-04-15T09:33:21.551Z,100787.53
2023-04-15T09:36:05.757Z,100771.25
2023-04-15T09:38:57.319Z,100771.31
2023-04-15T09:41:29.023Z,100762.22
2023-04-15T09:44:11.804Z,100761.91
2023-04-15T09:46:45.695Z,100755.03
2023-04-15T09:49:16.267Z,100756.63
2023-04-15T09:51:57.541Z,100760.41
2023-04-15T09:54:53.052Z,100771.28
2023-04-15T09:57:23.807Z,100758.72
2023-04-15T09:59:55.168Z,100757.03
2023-04-15T10:02:26.283Z,100759.38
2023-04-15T10:04:57.431Z,100749.41
2023-04-15T10:07:34.364Z,100745.16
2023-04-15T10:10:09.726Z,100750.25
2023-04-15T10:12:42.805Z,100751.69
2023-04-15T10:15:17.741Z,100750.66
2023-04-15T10:17:52.228Z,100763.59
2023-04-15T10:20:24.140Z,100771.94
2023-04-15T10:22:55.077Z,100765.69
2023-04-15T10:25:28.706Z,100750.22
2023-04-15T10:27:59.094Z,100740.00
2023-04-15T10:30:29.320Z,100756.16
2023-04-15T10:32:59.116Z,100746.03
2023-04-15T10:35:30.831Z,100747.13
2023-04-15T10:38:00.624Z,100738.75
2023-04-15T10:40:33.500Z,100720.25
2023-04-15T10:43:04.029Z,100727.81
2023-04-15T10:45:37.015Z,100752.47
2023-04-15T10:48:16.812Z,100736.50
2023-04-15T10:51:09.606Z,100695.19
2023-04-15T10:54:23.947Z,100732.53
2023-04-15T10:57:18.839Z,100746.66
2023-04-15T11:00:12.671Z,100762.16
2023-04-15T11:02:46.817Z,100745.72
2023-04-15T11:05:31.106Z,100744.81
2023-04-15T11:08:01.015Z,100686.72
2023-04-15T11:10:55.555Z,100731.56
2023-04-15T11:13:34.462Z,100731.53
2023-04-15T11:16:05.103Z,100744.22
2023-04-15T11:18:35.944Z,100733.41
2023-04-15T11:21:07.922Z,100726.00
2023-04-15T11:23:44.291Z,100725.50
2023-04-15T11:26:18.161Z,100729.09
2023-04-15T11:28:49.445Z,100730.19
2023-04-15T11:31:20.299Z,100730.06
2023-04-15T11:33:56.847Z,100718.88
2023-04-15T11:36:28.529Z,100739.72
2023-04-15T11:39:00.639Z,100737.84
2023-04-15T11:41:30.643Z,100726.28
2023-04-15T11:44:05.794Z,100728.50
2023-04-15T11:46:35.635Z,100715.69
2023-04-15T11:49:06.101Z,100732.44
2023-04-15T11:51:38.021Z,100712.34
2023-04-15T11:54:09.702Z,100736.22
2023-04-15T11:56:38.201Z,100730.50
2023-04-15T11:59:08.024Z,100723.50
2023-04-15T12:01:39.560Z,100714.81
2023-04-15T12:04:13.582Z,100708.75
2023-04-15T12:06:42.501Z,100697.31
2023-04-15T12:09:12.594Z,100703.22
2023-04-15T12:11:43.591Z,100684.63
2023-04-15T12:14:22.529Z,100686.56
2023-04-15T12:16:54.168Z,100692.03
2023-04-15T12:19:30.419Z,100683.25
2023-04-15T12:22:01.388Z,100682.66
2023-04-15T12:24:33.556Z,100698.75
2023-04-15T12:27:09.337Z,100706.56
2023-04-15T12:29:43.256Z,100702.88
2023-04-15T12:32:13.427Z,100689.91
2023-04-15T12:35:11.940Z,100697.47
2023-04-15T12:37:43.913Z,100709.00
2023-04-15T12:40:18.464Z,100685.47
2023-04-15T12:42:49.542Z,100717.59
2023-04-15T12:45:19.608Z,100683.63
2023-04-15T12:47:48.506Z,100689.47
2023-04-15T12:50:17.840Z,100700.53
2023-04-15T12:52:51.917Z,100685.75
2023-04-15T12:55:20.732Z,100640.50
2023-04-15T12:57:51.826Z,100670.16
2023-04-15T13:00:22.456Z,100669.00
2023-04-15T13:02:51.509Z,100659.50
2023-04-15T13:05:19.968Z,100669.75
2023-04-15T13:07:51.130Z,100679.28
2023-04-15T13:10:21.099Z,100689.78
2023-04-15T13:12:54.124Z,100675.53
2023-04-15T13:15:26.162Z,100668.00
2023-04-15T13:17:54.909Z,100663.41
2023-04-15T13:20:26.744Z,100654.53
2023-04-15T13:22:55.784Z,100682.91
2023-04-15T13:25:28.040Z,100703.66
2023-04-15T13:27:57.805Z,100682.81
2023-04-15T13:30:29.094Z,100667.78
2023-04-15T13:32:57.767Z,100648.47
2023-04-15T13:35:26.954Z,100699.03
2023-04-15T13:37:56.422Z,100680.59
2023-04-15T13:40:25.109Z,100668.38
2023-04-15T13:42:53.678Z,100665.50
2023-04-15T13:45:22.568Z,100665.81
2023-04-15T13:47:54.849Z,100666.06
2023-04-15T13:50:29.665Z,100683.19
2023-04-15T13:52:58.372Z,100664.19
2023-04-15T13:55:28.768Z,100673.00
2023-04-15T13:57:58.600Z,100671.88
2023-04-15T14:00:27.183Z,100674.00
2023-04-15T14:02:57.436Z,100646.78
2023-04-15T14:05:27.878Z,100649.97
2023-04-15T14:08:00.537Z,100645.84
2023-04-15T14:10:29.169Z,100666.53
2023-04-15T14:12:57.797Z,100665.91
2023-04-15T14:15:26.159Z,100667.22
2023-04-15T14:17:55.538Z,100676.75
2023-04-15T14:20:25.476Z,100668.06
2023-04-15T14:22:56.739Z,100666.13
2023-04-15T14:25:33.825Z,100649.81
2023-04-15T14:28:03.936Z,100660.63
2023-04-15T14:30:32.551Z,100680.25
2023-04-15T14:33:01.200Z,100665.03
2023-04-15T14:35:31.249Z,100664.03
2023-04-15T14:37:59.792Z,100677.78
2023-04-15T14:40:28.208Z,100675.47
2023-04-15T14:42:56.658Z,100654.13
2023-04-15T14:45:25.107Z,100678.06
2023-04-15T14:47:54.307Z,100659.75
2023-04-15T14:50:23.309Z,100667.59
2023-04-15T14:52:53.277Z,100672.41
2023-04-15T14:55:36.512Z,100666.00
2023-04-15T14:58:11.362Z,100656.91
2023-04-15T15:00:45.341Z,100668.66
2023-04-15T15:03:14.885Z,100661.56
2023-04-15T15:05:47.920Z,100666.72
2023-04-15T15:08:20.532Z,100655.03
2023-04-15T15:10:50.021Z,100671.38
2023-04-15T15:13:19.642Z,100658.31
2023-04-15T15:15:54.050Z,100658.75
2023-04-15T15:18:30.470Z,100653.97
2023-04-15T15:21:01.191Z,100656.00
2023-04-15T15:23:32.166Z,100657.19
2023-04-15T15:26:00.829Z,100670.09
2023-04-15T15:28:29.421Z,100665.16
2023-04-15T15:31:00.722Z,100668.28
2023-04-15T15:33:30.322Z,100660.88
2023-04-15T15:36:04.478Z,100676.22
2023-04-15T15:38:34.496Z,100672.41
2023-04-15T15:41:03.189Z,100672.16
2023-04-15T15:43:31.835Z,100666.97
2023-04-15T15:46:00.987Z,100678.88
2023-04-15T15:48:32.155Z,100663.53
2023-04-15T15:51:04.432Z,100671.06
2023-04-15T15:53:37.114Z,100661.66
2023-04-15T15:56:06.385Z,100653.09
2023-04-15T15:58:35.278Z,100668.94
2023-04-15T16:01:12.822Z,100659.44
2023-04-15T16:04:52.349Z,100660.31
2023-04-15T16:10:58.240Z,100657.97
2023-04-15T16:13:50.366Z,100654.94
2023-04-15T16:24:45.218Z,100642.91
2023-04-15T16:30:26.401Z,100659.72
2023-04-15T16:32:57.696Z,100671.97
2023-04-15T16:35:54.216Z,100673.63
2023-04-15T16:38:25.840Z,100674.97
2023-04-15T16:41:02.679Z,100665.94
2023-04-15T16:43:37.241Z,100668.59
2023-04-15T16:46:05.789Z,100679.31
2023-04-15T16:48:58.717Z,100682.75
2023-04-15T16:52:01.638Z,100639.56
2023-04-15T16:54:43.844Z,100687.72
2023-04-15T16:57:25.903Z,100637.69
2023-04-15T17:17:06.286Z,100680.66
2023-04-15T17:19:39.627Z,100676.59
2023-04-15T17:22:15.777Z,100704.44
2023-04-15T17:24:52.999Z,100667.22
2023-04-15T17:31:16.394Z,100674.00
2023-04-15T17:34:15.927Z,100693.28
2023-04-15T17:38:29.481Z,100670.00
2023-04-15T17:42:10.658Z,100687.22
2023-04-15T17:46:06.048Z,100708.50
2023-04-15T17:49:11.967Z,100676.91
2023-04-15T17:52:00.539Z,100714.16
2023-04-15T17:54:52.017Z,100711.84
2023-04-15T17:57:40.568Z,100721.59
2023-04-15T18:00:28.960Z,100720.59
2023-04-15T18:03:17.791Z,100713.41
2023-04-15T18:06:14.440Z,100706.81
2023-04-15T18:09:03.427Z,100716.06
2023-04-15T18:11:52.332Z,100716.88
2023-04-15T18:14:40.471Z,100716.91
2023-04-15T18:17:33.838Z,100722.06
2023-04-15T18:20:16.897Z,100710.34
2023-04-15T18:22:51.046Z,100719.88
2023-04-15T18:25:20.168Z,100721.19
2023-04-15T18:27:49.417Z,100724.22
2023-04-15T18:30:18.301Z,100731.19
2023-04-15T18:32:47.031Z,100721.25
2023-04-15T18:35:17.225Z,100714.13
2023-04-15T18:37:45.950Z,100727.38
2023-04-15T18:40:19.387Z,100719.88
2023-04-15T18:42:52.721Z,100723.09
2023-04-15T18:45:31.618Z,100721.25
2023-04-15T18:48:09.300Z,100720.75
2023-04-15T18:50:38.538Z,100716.13
2023-04-15T18:53:07.027Z,100718.88
2023-04-15T18:55:47.210Z,100719.34
2023-04-15T18:58:15.740Z,100733.88
2023-04-15T19:00:44.458Z,100726.16
2023-04-15T19:03:13.035Z,100728.47
2023-04-15T19:05:41.578Z,100727.25
2023-04-15T19:08:13.395Z,100728.13
2023-04-15T19:10:46.476Z,100729.81
2023-04-15T19:13:18.732Z,100730.41
2023-04-15T19:15:49.940Z,100725.09
2023-04-15T19:18:18.598Z,100735.59
2023-04-15T19:20:47.327Z,100731.28
2023-04-15T19:23:18.093Z,100742.63
2023-04-15T19:25:48.087Z,100738.75
2023-04-15T19:28:16.547Z,100739.19
2023-04-15T19:30:45.059Z,100737.25
2023-04-15T19:33:13.946Z,100743.75
2023-04-15T19:35:42.357Z,100748.78
2023-04-15T19:38:11.114Z,100734.63
2023-04-15T19:40:39.968Z,100749.88
2023-04-15T19:43:09.909Z,100756.19
2023-04-15T19:45:40.272Z,100749.28
2023-04-15T19:48:09.582Z,100759.06
2023-04-15T19:50:38.132Z,100755.97
2023-04-15T19:53:08.397Z,100752.03
2023-04-15T19:55:36.879Z,100746.50
2023-04-15T19:58:09.794Z,100754.88
2023-04-15T20:00:42.811Z,100758.47
2023-04-15T20:03:12.117Z,100761.66
2023-04-15T20:05:40.999Z,100762.78
2023-04-15T20:08:09.470Z,100760.38
2023-04-15T20:10:38.131Z,100766.84
2023-04-15T20:13:12.023Z,100768.16
2023-04-15T20:15:41.983Z,100766.28
2023-04-15T20:18:10.511Z,100768.63
2023-04-15T20:20:41.054Z,100777.09
2023-04-15T20:23:09.689Z,100765.41
2023-04-15T20:25:38.140Z,100770.44
2023-04-15T20:28:06.595Z,100778.53
2023-04-15T20:30:39.397Z,100779.00
2023-04-15T20:33:09.267Z,100776.28
2023-04-15T20:35:37.992Z,100775.56
2023-04-15T20:38:06.392Z,100774.78
2023-04-15T20:40:34.930Z,100787.28
2023-04-15T20:43:03.492Z,100777.88
2023-04-15T20:45:31.909Z,100786.88
2023-04-15T20:48:02.237Z,100781.13
2023-04-15T20:50:33.014Z,100787.22
2023-04-15T20:53:04.055Z,100793.78
2023-04-15T20:55:32.615Z,100786.81
2023-04-15T20:58:01.062Z,100789.53
2023-04-15T21:00:29.503Z,100790.41
2023-04-15T21:02:58.002Z,100793.47
2023-04-15T21:05:26.437Z,100799.06
2023-04-15T21:07:56.487Z,100800.94
2023-04-15T21:10:25.391Z,100795.41
2023-04-15T21:12:53.468Z,100811.47
2023-04-15T21:15:21.913Z,100810.00
2023-04-15T21:17:53.392Z,100805.69
2023-04-15T21:20:21.915Z,100807.06
2023-04-15T21:22:50.786Z,100804.59
2023-04-15T21:25:20.418Z,100805.03
2023-04-15T21:27:49.260Z,100808.75
2023-04-15T21:30:17.761Z,100814.91
2023-04-15T21:32:46.188Z,100806.91
2023-04-15T21:35:14.787Z,100813.13
2023-04-15T21:37:43.490Z,100810.16
2023-04-15T21:40:11.890Z,100807.19
2023-04-15T21:42:43.487Z,100807.13
2023-04-15T21:45:12.924Z,100814.94
2023-04-15T21:48:04.915Z,100812.84
2023-04-15T21:50:33.444Z,100804.31
2023-04-15T21:53:01.942Z,100810.94
2023-04-15T21:55:31.556Z,100817.25
2023-04-15T21:58:01.411Z,100810.13
2023-04-15T22:00:32.488Z,100822.75
2023-04-15T22:03:01.076Z,100820.22
2023-04-15T22:05:29.567Z,100823.19
2023-04-15T22:07:59.127Z,100814.13
2023-04-15T22:10:28.759Z,100819.91
2023-04-15T22:13:02.508Z,100820.41
2023-04-15T22:15:38.284Z,100830.13
2023-04-15T22:18:07.197Z,100821.28
2023-04-15T22:20:35.618Z,100829.78
2023-04-15T22:23:07.929Z,100823.59
2023-04-15T22:25:37.257Z,100824.53
2023-04-15T22:28:06.978Z,100823.91
2023-04-15T22:30:38.950Z,100830.22
2023-04-15T22:33:08.338Z,100836.22
2023-04-15T22:35:37.550Z,100837.09
2023-04-15T22:38:06.491Z,100836.97
2023-04-15T22:40:34.630Z,100839.09
2023-04-15T22:43:03.049Z,100839.94
2023-04-15T22:45:31.582Z,100833.47
2023-04-15T22:48:02.704Z,100841.47
2023-04-15T22:50:31.154Z,100828.09
2023-04-15T22:52:59.631Z,100836.00
2023-04-15T22:55:29.997Z,100839.41
2023-04-15T22:57:58.623Z,100831.84
2023-04-15T23:00:32.685Z,100844.81
2023-04-15T23:03:02.943Z,100839.22
2023-04-15T23:05:31.760Z,100845.34
2023-04-15T23:08:02.829Z,100846.88
2023-04-15T23:10:31.388Z,100854.91
2023-04-15T23:12:59.917Z,100852.56
2023-04-15T23:15:28.469Z,100852.88
2023-04-15T23:18:02.372Z,100859.28
2023-04-15T23:20:35.134Z,100856.97
2023-04-15T23:23:03.721Z,100854.63
2023-04-15T23:25:32.189Z,100858.91
2023-04-15T23:28:01.114Z,100860.59
2023-04-15T23:30:29.704Z,100871.81
2023-04-15T23:32:58.504Z,100869.16
2023-04-15T23:35:27.387Z,100874.75
2023-04-15T23:37:57.267Z,100869.44
2023-04-15T23:40:25.777Z,100869.84
2023-04-15T23:42:54.164Z,100868.00
2023-04-15T23:45:22.630Z,100871.47
2023-04-15T23:47:51.123Z,100863.31
2023-04-15T23:50:19.649Z,100881.72
2023-04-15T23:52:48.224Z,100878.25
2023-04-15T23:55:19.223Z,100887.47
2023-04-15T23:57:48.800Z,100875.25
