createdAt,value
2022-12-31T00:00:32.357Z,992.4121711280001
2022-12-31T00:01:32.207Z,992.310579764
2022-12-31T00:02:32.310Z,992.310579764
2022-12-31T00:03:32.267Z,992.4121711280001
2022-12-31T00:04:32.229Z,992.1073970360001
2022-12-31T00:05:32.263Z,992.2089884
2022-12-31T00:06:32.267Z,992.1073970360001
2022-12-31T00:08:33.681Z,992.2089884
2022-12-31T00:09:37.670Z,992.2089884
2022-12-31T00:10:41.878Z,992.1073970360001
2022-12-31T00:11:45.591Z,992.1073970360001
2022-12-31T00:12:49.627Z,992.2089884
2022-12-31T00:13:53.621Z,991.9380780960001
2022-12-31T00:14:57.645Z,991.734895368
2022-12-31T00:16:05.428Z,991.9380780960001
2022-12-31T00:17:05.692Z,991.734895368
2022-12-31T00:18:09.612Z,991.9380780960001
2022-12-31T00:19:14.106Z,991.6333040040001
2022-12-31T00:20:17.600Z,991.6333040040001
2022-12-31T00:21:21.621Z,991.53171264
2022-12-31T00:22:25.647Z,991.430121276
2022-12-31T00:23:29.595Z,991.430121276
2022-12-31T00:24:31.307Z,991.734895368
2022-12-31T00:25:31.200Z,991.53171264
2022-12-31T00:26:31.202Z,991.430121276
2022-12-31T00:27:31.194Z,991.6333040040001
2022-12-31T00:28:31.187Z,991.430121276
2022-12-31T00:29:31.164Z,991.226938548
2022-12-31T00:30:31.261Z,991.53171264
2022-12-31T00:31:31.199Z,991.3285299120001
2022-12-31T00:32:31.214Z,991.3285299120001
2022-12-31T00:33:31.170Z,991.430121276
2022-12-31T00:34:31.201Z,991.226938548
2022-12-31T00:35:31.193Z,991.226938548
2022-12-31T00:36:31.215Z,991.430121276
2022-12-31T00:37:31.185Z,991.226938548
2022-12-31T00:38:31.200Z,991.226938548
2022-12-31T00:39:31.242Z,991.226938548
2022-12-31T00:40:31.215Z,991.226938548
2022-12-31T00:41:31.177Z,991.0237558200001
2022-12-31T00:42:31.203Z,991.226938548
2022-12-31T00:43:31.228Z,991.3285299120001
2022-12-31T00:44:31.222Z,991.3285299120001
2022-12-31T00:45:31.177Z,991.3285299120001
2022-12-31T00:46:31.265Z,991.3285299120001
2022-12-31T00:47:31.255Z,991.226938548
2022-12-31T00:48:31.226Z,991.430121276
2022-12-31T00:49:31.225Z,991.226938548
2022-12-31T00:50:31.232Z,991.430121276
2022-12-31T00:51:31.174Z,991.226938548
2022-12-31T00:52:31.244Z,991.3285299120001
2022-12-31T00:53:31.202Z,991.3285299120001
2022-12-31T00:54:31.180Z,991.6333040040001
2022-12-31T00:55:31.207Z,991.3285299120001
2022-12-31T00:56:31.215Z,991.430121276
2022-12-31T00:57:31.184Z,991.3285299120001
2022-12-31T00:58:31.197Z,991.53171264
2022-12-31T00:59:31.195Z,991.0237558200001
2022-12-31T01:00:31.239Z,991.3285299120001
2022-12-31T01:01:31.473Z,991.3285299120001
2022-12-31T01:02:31.437Z,991.3285299120001
2022-12-31T01:03:31.219Z,991.0237558200001
2022-12-31T01:04:31.234Z,991.125347184
2022-12-31T01:05:31.169Z,991.125347184
2022-12-31T01:06:31.175Z,990.922164456
2022-12-31T01:07:31.191Z,991.0237558200001
2022-12-31T01:08:31.193Z,991.125347184
2022-12-31T01:09:31.175Z,991.226938548
2022-12-31T01:10:31.212Z,990.922164456
2022-12-31T01:11:31.178Z,991.0237558200001
2022-12-31T01:12:31.212Z,991.0237558200001
2022-12-31T01:13:31.201Z,991.226938548
2022-12-31T01:14:31.210Z,991.125347184
2022-12-31T01:15:31.309Z,991.226938548
2022-12-31T01:16:31.210Z,991.226938548
2022-12-31T01:17:31.165Z,990.922164456
2022-12-31T01:18:31.258Z,990.7189817279999
2022-12-31T01:19:31.233Z,990.617390364
2022-12-31T01:20:31.200Z,990.922164456
2022-12-31T01:21:31.157Z,990.617390364
2022-12-31T01:22:31.208Z,990.7189817279999
2022-12-31T01:23:31.196Z,990.7189817279999
2022-12-31T01:24:31.177Z,990.515799
2022-12-31T01:25:31.208Z,990.617390364
2022-12-31T01:26:31.179Z,990.820573092
2022-12-31T01:27:31.175Z,990.515799
2022-12-31T01:28:31.233Z,990.515799
2022-12-31T01:29:31.215Z,990.515799
2022-12-31T01:30:31.186Z,990.515799
2022-12-31T01:31:31.255Z,990.515799
2022-12-31T01:32:31.155Z,990.515799
2022-12-31T01:33:31.208Z,990.4142076359999
2022-12-31T01:34:31.190Z,990.4142076359999
2022-12-31T01:35:31.161Z,990.00784218
2022-12-31T01:36:31.149Z,990.211024908
2022-12-31T01:37:31.203Z,990.00784218
2022-12-31T01:38:31.197Z,990.1094335439999
2022-12-31T01:39:31.190Z,989.906250816
2022-12-31T01:40:31.294Z,989.736931876
2022-12-31T01:41:31.416Z,990.1094335439999
2022-12-31T01:42:31.300Z,990.211024908
2022-12-31T01:43:31.330Z,990.00784218
2022-12-31T01:44:31.288Z,989.736931876
2022-12-31T01:45:31.316Z,989.635340512
2022-12-31T01:46:31.358Z,989.736931876
2022-12-31T01:47:31.268Z,989.736931876
2022-12-31T01:48:31.290Z,989.5337491480001
2022-12-31T01:49:31.319Z,989.635340512
2022-12-31T01:50:31.276Z,989.736931876
2022-12-31T01:51:31.346Z,989.635340512
2022-12-31T01:52:31.334Z,989.736931876
2022-12-31T01:53:31.201Z,989.736931876
2022-12-31T01:54:31.149Z,989.8385232400001
2022-12-31T01:55:31.192Z,989.5337491480001
2022-12-31T01:56:31.173Z,989.5337491480001
2022-12-31T01:57:31.190Z,989.635340512
2022-12-31T01:58:31.175Z,989.5337491480001
2022-12-31T01:59:31.217Z,989.5337491480001
2022-12-31T02:00:31.178Z,989.5337491480001
2022-12-31T02:01:31.313Z,989.33056642
2022-12-31T02:02:31.291Z,989.635340512
2022-12-31T02:03:31.232Z,989.432157784
2022-12-31T02:04:31.177Z,989.635340512
2022-12-31T02:05:31.235Z,989.432157784
2022-12-31T02:06:31.142Z,989.33056642
2022-12-31T02:07:31.186Z,989.33056642
2022-12-31T02:08:31.146Z,989.2289750559999
2022-12-31T02:09:31.205Z,989.127383692
2022-12-31T02:10:31.184Z,989.127383692
2022-12-31T02:11:31.142Z,989.127383692
2022-12-31T02:12:31.187Z,988.8226096
2022-12-31T02:13:31.230Z,988.721018236
2022-12-31T02:14:31.158Z,988.721018236
2022-12-31T02:15:31.232Z,988.721018236
2022-12-31T02:16:31.173Z,988.6194268719998
2022-12-31T02:17:31.204Z,988.416244144
2022-12-31T02:18:31.152Z,988.6194268719998
2022-12-31T02:19:31.163Z,988.9242009639999
2022-12-31T02:20:31.161Z,988.8226096
2022-12-31T02:21:31.173Z,988.6194268719998
2022-12-31T02:22:31.184Z,988.721018236
2022-12-31T02:23:31.192Z,988.721018236
2022-12-31T02:24:31.167Z,988.8226096
2022-12-31T02:25:31.189Z,988.721018236
2022-12-31T02:26:31.187Z,988.721018236
2022-12-31T02:27:31.192Z,988.6194268719998
2022-12-31T02:28:31.179Z,988.6194268719998
2022-12-31T02:29:31.225Z,988.517835508
2022-12-31T02:30:31.171Z,988.6194268719998
2022-12-31T02:31:31.186Z,988.3146527799998
2022-12-31T02:32:31.193Z,988.416244144
2022-12-31T02:33:31.193Z,988.213061416
2022-12-31T02:34:31.171Z,988.3146527799998
2022-12-31T02:35:31.181Z,988.111470052
2022-12-31T02:36:31.186Z,988.111470052
2022-12-31T02:37:31.187Z,988.0098786879998
2022-12-31T02:38:31.274Z,988.0098786879998
2022-12-31T02:39:31.164Z,987.8066959600001
2022-12-31T02:40:31.193Z,987.8066959600001
2022-12-31T02:41:31.187Z,987.8066959600001
2022-12-31T02:42:31.159Z,987.8066959600001
2022-12-31T02:43:31.192Z,987.7389683839999
2022-12-31T02:44:31.181Z,987.7389683839999
2022-12-31T02:45:31.212Z,987.5357856559999
2022-12-31T02:46:31.240Z,987.7389683839999
2022-12-31T02:47:31.181Z,987.7389683839999
2022-12-31T02:48:31.192Z,987.63737702
2022-12-31T02:49:31.216Z,987.7389683839999
2022-12-31T02:50:31.164Z,987.908287324
2022-12-31T02:51:31.169Z,987.7389683839999
2022-12-31T02:52:31.157Z,987.63737702
2022-12-31T02:53:31.235Z,987.908287324
2022-12-31T02:54:31.144Z,987.8066959600001
2022-12-31T02:55:31.191Z,987.8066959600001
2022-12-31T02:56:31.155Z,987.8066959600001
2022-12-31T02:57:31.192Z,987.7389683839999
2022-12-31T02:58:31.161Z,987.8066959600001
2022-12-31T02:59:31.188Z,987.7389683839999
2022-12-31T03:00:31.215Z,987.8066959600001
2022-12-31T03:01:31.328Z,987.7389683839999
2022-12-31T03:02:31.304Z,987.8066959600001
2022-12-31T03:03:31.198Z,987.8066959600001
2022-12-31T03:04:31.194Z,987.908287324
2022-12-31T03:05:31.174Z,987.63737702
2022-12-31T03:06:31.257Z,987.7389683839999
2022-12-31T03:07:31.182Z,987.7389683839999
2022-12-31T03:08:31.184Z,987.7389683839999
2022-12-31T03:09:31.220Z,987.4341942919999
2022-12-31T03:10:31.343Z,987.5357856559999
2022-12-31T03:11:31.368Z,987.4341942919999
2022-12-31T03:12:31.334Z,987.5357856559999
2022-12-31T03:13:31.289Z,987.332602928
2022-12-31T03:14:31.172Z,987.332602928
2022-12-31T03:15:31.189Z,987.332602928
2022-12-31T03:16:31.292Z,987.5357856559999
2022-12-31T03:17:31.296Z,987.5357856559999
2022-12-31T03:18:31.286Z,987.2310115639999
2022-12-31T03:19:31.208Z,987.1294201999999
2022-12-31T03:20:31.160Z,987.027828836
2022-12-31T03:21:31.300Z,987.027828836
2022-12-31T03:22:31.199Z,987.1294201999999
2022-12-31T03:23:31.231Z,987.1294201999999
2022-12-31T03:24:31.338Z,987.1294201999999
2022-12-31T03:25:31.350Z,987.1294201999999
2022-12-31T03:26:31.151Z,987.027828836
2022-12-31T03:27:31.216Z,987.027828836
2022-12-31T03:28:31.208Z,986.9262374719999
2022-12-31T03:29:31.333Z,987.027828836
2022-12-31T03:30:31.226Z,986.7230547440001
2022-12-31T03:31:31.191Z,987.332602928
2022-12-31T03:32:31.148Z,987.027828836
2022-12-31T03:33:31.183Z,986.8246461079999
2022-12-31T03:34:31.162Z,986.9262374719999
2022-12-31T03:35:31.248Z,987.027828836
2022-12-31T03:36:31.340Z,986.9262374719999
2022-12-31T03:37:31.371Z,986.9262374719999
2022-12-31T03:38:31.258Z,986.8246461079999
2022-12-31T03:39:31.200Z,986.8246461079999
2022-12-31T03:40:31.223Z,986.7230547440001
2022-12-31T03:41:31.202Z,986.62146338
2022-12-31T03:42:31.244Z,986.7230547440001
2022-12-31T03:43:31.306Z,986.8246461079999
2022-12-31T03:44:31.301Z,987.027828836
2022-12-31T03:45:31.420Z,986.8246461079999
2022-12-31T03:46:31.316Z,986.4182806520001
2022-12-31T03:47:31.184Z,986.62146338
2022-12-31T03:48:31.144Z,986.519872016
2022-12-31T03:49:31.193Z,986.62146338
2022-12-31T03:50:31.152Z,986.519872016
2022-12-31T03:51:31.159Z,986.62146338
2022-12-31T03:52:31.219Z,986.4182806520001
2022-12-31T03:53:31.201Z,986.519872016
2022-12-31T03:54:31.179Z,986.4182806520001
2022-12-31T03:55:31.166Z,986.519872016
2022-12-31T03:56:31.165Z,986.62146338
2022-12-31T03:57:31.189Z,986.316689288
2022-12-31T03:58:31.234Z,986.316689288
2022-12-31T03:59:31.195Z,986.519872016
2022-12-31T04:00:31.204Z,986.316689288
2022-12-31T04:01:31.379Z,986.316689288
2022-12-31T04:02:31.458Z,986.316689288
2022-12-31T04:03:31.141Z,986.4182806520001
2022-12-31T04:04:31.137Z,986.4182806520001
2022-12-31T04:05:31.293Z,986.316689288
2022-12-31T04:06:31.170Z,986.215097924
2022-12-31T04:07:31.166Z,986.316689288
2022-12-31T04:08:31.146Z,986.215097924
2022-12-31T04:09:31.175Z,986.1135065599999
2022-12-31T04:10:31.169Z,986.4182806520001
2022-12-31T04:11:31.154Z,986.4182806520001
2022-12-31T04:12:31.165Z,986.519872016
2022-12-31T04:13:31.201Z,986.215097924
2022-12-31T04:14:31.175Z,986.215097924
2022-12-31T04:15:31.161Z,986.316689288
2022-12-31T04:16:31.157Z,986.1135065599999
2022-12-31T04:17:31.218Z,985.910323832
2022-12-31T04:18:31.181Z,986.215097924
2022-12-31T04:19:31.153Z,986.215097924
2022-12-31T04:20:31.152Z,986.215097924
2022-12-31T04:21:34.966Z,986.011915196
2022-12-31T04:22:31.190Z,985.910323832
2022-12-31T04:23:31.171Z,986.011915196
2022-12-31T04:24:31.188Z,985.910323832
2022-12-31T04:25:31.183Z,986.215097924
2022-12-31T04:26:31.168Z,986.011915196
2022-12-31T04:27:31.163Z,986.1135065599999
2022-12-31T04:28:31.172Z,986.215097924
2022-12-31T04:29:31.190Z,985.910323832
2022-12-31T04:30:31.170Z,986.1135065599999
2022-12-31T04:31:31.231Z,986.011915196
2022-12-31T04:32:31.232Z,986.215097924
2022-12-31T04:33:31.176Z,986.011915196
2022-12-31T04:34:31.172Z,986.215097924
2022-12-31T04:35:31.215Z,986.1135065599999
2022-12-31T04:36:31.230Z,986.1135065599999
2022-12-31T04:37:31.159Z,985.910323832
2022-12-31T04:38:31.172Z,986.011915196
2022-12-31T04:39:31.151Z,985.910323832
2022-12-31T04:40:31.211Z,986.011915196
2022-12-31T04:41:31.143Z,986.011915196
2022-12-31T04:42:31.180Z,986.011915196
2022-12-31T04:43:31.168Z,985.910323832
2022-12-31T04:44:31.182Z,985.910323832
2022-12-31T04:45:31.326Z,985.8087324679999
2022-12-31T04:46:31.163Z,985.8087324679999
2022-12-31T04:47:31.168Z,985.8087324679999
2022-12-31T04:48:31.187Z,985.707141104
2022-12-31T04:49:31.153Z,985.707141104
2022-12-31T04:50:31.293Z,985.910323832
2022-12-31T04:51:31.230Z,985.8087324679999
2022-12-31T04:52:34.525Z,986.1135065599999
2022-12-31T04:53:31.166Z,986.011915196
2022-12-31T04:54:31.231Z,985.707141104
2022-12-31T04:55:31.161Z,985.707141104
2022-12-31T04:56:31.205Z,985.8087324679999
2022-12-31T04:57:31.290Z,985.8087324679999
2022-12-31T04:58:31.175Z,985.8087324679999
2022-12-31T04:59:31.141Z,985.910323832
2022-12-31T05:00:31.176Z,985.910323832
2022-12-31T05:01:31.230Z,985.8087324679999
2022-12-31T05:02:31.428Z,985.8087324679999
2022-12-31T05:03:31.178Z,985.8087324679999
2022-12-31T05:04:31.260Z,985.707141104
2022-12-31T05:05:31.147Z,985.8087324679999
2022-12-31T05:06:31.150Z,985.8087324679999
2022-12-31T05:07:31.139Z,985.5378221640001
2022-12-31T05:08:31.185Z,985.910323832
2022-12-31T05:09:31.254Z,985.910323832
2022-12-31T05:10:31.231Z,985.910323832
2022-12-31T05:11:31.170Z,985.639413528
2022-12-31T05:12:31.169Z,985.8087324679999
2022-12-31T05:13:33.405Z,985.8087324679999
2022-12-31T05:14:31.185Z,985.910323832
2022-12-31T05:15:31.198Z,985.8087324679999
2022-12-31T05:16:31.261Z,985.639413528
2022-12-31T05:17:31.175Z,985.639413528
2022-12-31T05:18:31.179Z,985.639413528
2022-12-31T05:19:31.148Z,985.5378221640001
2022-12-31T05:20:31.169Z,985.639413528
2022-12-31T05:21:31.154Z,985.639413528
2022-12-31T05:22:31.235Z,985.707141104
2022-12-31T05:23:31.184Z,985.5378221640001
2022-12-31T05:24:31.099Z,985.8087324679999
2022-12-31T05:25:31.195Z,985.639413528
2022-12-31T05:26:31.124Z,985.639413528
2022-12-31T05:27:31.540Z,985.707141104
2022-12-31T05:28:31.142Z,985.707141104
2022-12-31T05:29:31.198Z,985.707141104
2022-12-31T05:30:31.157Z,985.707141104
2022-12-31T05:31:31.148Z,985.639413528
2022-12-31T05:32:31.134Z,985.707141104
2022-12-31T05:33:31.170Z,985.707141104
2022-12-31T05:34:31.144Z,985.707141104
2022-12-31T05:35:31.185Z,985.639413528
2022-12-31T05:36:31.145Z,985.910323832
2022-12-31T05:37:31.210Z,985.8087324679999
2022-12-31T05:38:31.143Z,985.707141104
2022-12-31T05:39:31.164Z,985.8087324679999
2022-12-31T05:40:31.156Z,985.910323832
2022-12-31T05:41:31.188Z,985.910323832
2022-12-31T05:42:31.193Z,986.011915196
2022-12-31T05:43:31.161Z,985.910323832
2022-12-31T05:44:31.148Z,986.1135065599999
2022-12-31T05:45:31.522Z,986.011915196
2022-12-31T05:46:31.170Z,985.8087324679999
2022-12-31T05:47:31.217Z,985.910323832
2022-12-31T05:48:31.143Z,986.011915196
2022-12-31T05:49:31.175Z,985.8087324679999
2022-12-31T05:50:31.141Z,985.8087324679999
2022-12-31T05:51:31.177Z,986.011915196
2022-12-31T05:52:31.166Z,986.1135065599999
2022-12-31T05:53:31.224Z,985.910323832
2022-12-31T05:54:31.147Z,986.1135065599999
2022-12-31T05:55:31.146Z,985.910323832
2022-12-31T05:56:31.121Z,986.011915196
2022-12-31T05:57:31.175Z,985.910323832
2022-12-31T05:58:31.179Z,986.011915196
2022-12-31T05:59:31.221Z,986.215097924
2022-12-31T06:00:31.172Z,985.910323832
2022-12-31T06:01:31.346Z,986.215097924
2022-12-31T06:02:31.161Z,985.8087324679999
2022-12-31T06:03:31.227Z,986.1135065599999
2022-12-31T06:04:31.227Z,986.011915196
2022-12-31T06:05:31.196Z,986.011915196
2022-12-31T06:06:31.129Z,986.316689288
2022-12-31T06:07:31.144Z,986.1135065599999
2022-12-31T06:08:31.185Z,986.215097924
2022-12-31T06:09:31.184Z,986.215097924
2022-12-31T06:10:31.129Z,986.215097924
2022-12-31T06:11:31.143Z,986.316689288
2022-12-31T06:12:31.217Z,986.316689288
2022-12-31T06:13:31.184Z,986.4182806520001
2022-12-31T06:14:31.155Z,986.4182806520001
2022-12-31T06:15:31.264Z,986.4182806520001
2022-12-31T06:16:31.163Z,986.316689288
2022-12-31T06:17:31.162Z,986.62146338
2022-12-31T06:18:31.158Z,986.215097924
2022-12-31T06:19:31.173Z,986.519872016
2022-12-31T06:20:31.126Z,986.4182806520001
2022-12-31T06:21:31.149Z,986.4182806520001
2022-12-31T06:22:31.157Z,986.215097924
2022-12-31T06:23:31.172Z,986.4182806520001
2022-12-31T06:24:31.160Z,986.316689288
2022-12-31T06:25:31.185Z,986.4182806520001
2022-12-31T06:26:31.140Z,986.62146338
2022-12-31T06:27:31.131Z,986.519872016
2022-12-31T06:28:31.172Z,986.4182806520001
2022-12-31T06:29:31.155Z,986.316689288
2022-12-31T06:30:31.170Z,986.62146338
2022-12-31T06:31:31.234Z,986.1135065599999
2022-12-31T06:32:31.193Z,986.519872016
2022-12-31T06:33:31.234Z,986.8246461079999
2022-12-31T06:34:31.135Z,986.62146338
2022-12-31T06:35:31.143Z,986.519872016
2022-12-31T06:36:31.197Z,986.316689288
2022-12-31T06:37:31.195Z,986.519872016
2022-12-31T06:38:31.126Z,986.4182806520001
2022-12-31T06:39:31.117Z,986.316689288
2022-12-31T06:40:31.185Z,986.316689288
2022-12-31T06:41:31.159Z,986.316689288
2022-12-31T06:42:31.153Z,986.316689288
2022-12-31T06:43:31.140Z,986.4182806520001
2022-12-31T06:44:31.165Z,986.316689288
2022-12-31T06:45:31.155Z,986.316689288
2022-12-31T06:46:31.157Z,986.4182806520001
2022-12-31T06:47:31.149Z,986.4182806520001
2022-12-31T06:48:31.168Z,986.519872016
2022-12-31T06:49:31.145Z,986.62146338
2022-12-31T06:50:31.156Z,986.62146338
2022-12-31T06:51:31.132Z,986.62146338
2022-12-31T06:52:31.309Z,986.7230547440001
2022-12-31T06:53:31.168Z,986.62146338
2022-12-31T06:54:31.168Z,986.62146338
2022-12-31T06:55:31.182Z,986.4182806520001
2022-12-31T06:56:33.871Z,986.316689288
2022-12-31T06:57:31.152Z,986.7230547440001
2022-12-31T06:58:31.133Z,986.7230547440001
2022-12-31T06:59:31.124Z,986.7230547440001
2022-12-31T07:00:31.296Z,986.62146338
2022-12-31T07:01:31.340Z,986.7230547440001
2022-12-31T07:02:31.352Z,986.7230547440001
2022-12-31T07:03:31.224Z,986.62146338
2022-12-31T07:04:31.200Z,986.9262374719999
2022-12-31T07:05:31.261Z,986.7230547440001
2022-12-31T07:06:31.128Z,986.7230547440001
2022-12-31T07:07:31.156Z,986.7230547440001
2022-12-31T07:08:31.157Z,987.027828836
2022-12-31T07:09:31.154Z,986.9262374719999
2022-12-31T07:10:31.152Z,986.9262374719999
2022-12-31T07:11:31.136Z,986.8246461079999
2022-12-31T07:12:31.224Z,986.9262374719999
2022-12-31T07:13:31.167Z,987.027828836
2022-12-31T07:14:31.115Z,987.027828836
2022-12-31T07:15:31.171Z,987.2310115639999
2022-12-31T07:16:31.327Z,986.9262374719999
2022-12-31T07:17:31.132Z,986.9262374719999
2022-12-31T07:18:31.127Z,986.9262374719999
2022-12-31T07:19:31.150Z,986.8246461079999
2022-12-31T07:20:31.165Z,987.027828836
2022-12-31T07:21:31.159Z,987.1294201999999
2022-12-31T07:22:31.298Z,987.1294201999999
2022-12-31T07:23:31.472Z,987.027828836
2022-12-31T07:24:31.163Z,987.027828836
2022-12-31T07:25:31.148Z,987.1294201999999
2022-12-31T07:26:31.160Z,986.8246461079999
2022-12-31T07:27:31.126Z,986.9262374719999
2022-12-31T07:28:31.164Z,987.2310115639999
2022-12-31T07:29:31.142Z,987.1294201999999
2022-12-31T07:30:31.146Z,986.8246461079999
2022-12-31T07:31:31.183Z,986.9262374719999
2022-12-31T07:32:31.137Z,987.027828836
2022-12-31T07:33:31.156Z,987.332602928
2022-12-31T07:34:31.184Z,986.9262374719999
2022-12-31T07:35:34.985Z,987.2310115639999
2022-12-31T07:36:31.144Z,987.2310115639999
2022-12-31T07:37:31.127Z,987.1294201999999
2022-12-31T07:38:31.267Z,987.2310115639999
2022-12-31T07:39:31.127Z,987.1294201999999
2022-12-31T07:40:31.188Z,987.027828836
2022-12-31T07:41:31.120Z,986.9262374719999
2022-12-31T07:42:31.195Z,987.2310115639999
2022-12-31T07:43:31.117Z,987.1294201999999
2022-12-31T07:44:31.154Z,987.027828836
2022-12-31T07:45:31.185Z,987.027828836
2022-12-31T07:46:31.292Z,986.8246461079999
2022-12-31T07:47:31.159Z,986.9262374719999
2022-12-31T07:48:31.152Z,986.9262374719999
2022-12-31T07:49:31.187Z,986.8246461079999
2022-12-31T07:50:31.163Z,986.7230547440001
2022-12-31T07:51:31.152Z,986.8246461079999
2022-12-31T07:52:31.156Z,987.027828836
2022-12-31T07:53:31.111Z,987.027828836
2022-12-31T07:54:31.173Z,987.2310115639999
2022-12-31T07:55:31.189Z,987.2310115639999
2022-12-31T07:56:31.120Z,987.1294201999999
2022-12-31T07:57:31.150Z,986.9262374719999
2022-12-31T07:58:31.179Z,987.4341942919999
2022-12-31T07:59:31.161Z,987.1294201999999
2022-12-31T08:00:31.264Z,987.332602928
2022-12-31T08:01:31.248Z,987.1294201999999
2022-12-31T08:02:31.312Z,987.332602928
2022-12-31T08:03:31.136Z,987.1294201999999
2022-12-31T08:04:31.164Z,987.332602928
2022-12-31T08:05:31.130Z,987.1294201999999
2022-12-31T08:06:31.137Z,987.332602928
2022-12-31T08:07:31.108Z,987.027828836
2022-12-31T08:08:31.231Z,987.1294201999999
2022-12-31T08:09:31.102Z,987.332602928
2022-12-31T08:10:31.149Z,987.1294201999999
2022-12-31T08:11:31.123Z,987.1294201999999
2022-12-31T08:12:31.218Z,987.2310115639999
2022-12-31T08:13:31.132Z,987.1294201999999
2022-12-31T08:14:31.164Z,987.027828836
2022-12-31T08:15:31.162Z,986.9262374719999
2022-12-31T08:16:31.211Z,987.1294201999999
2022-12-31T08:17:31.140Z,986.9262374719999
2022-12-31T08:18:31.212Z,986.8246461079999
2022-12-31T08:19:31.140Z,986.9262374719999
2022-12-31T08:20:31.153Z,986.8246461079999
2022-12-31T08:21:34.846Z,986.9262374719999
2022-12-31T08:22:31.163Z,986.8246461079999
2022-12-31T08:23:31.147Z,986.8246461079999
2022-12-31T08:24:31.107Z,986.9262374719999
2022-12-31T08:25:31.144Z,986.8246461079999
2022-12-31T08:26:31.188Z,986.8246461079999
2022-12-31T08:27:31.131Z,986.8246461079999
2022-12-31T08:28:31.126Z,986.8246461079999
2022-12-31T08:29:31.176Z,986.9262374719999
2022-12-31T08:30:31.138Z,986.8246461079999
2022-12-31T08:31:31.149Z,987.1294201999999
2022-12-31T08:32:31.115Z,987.027828836
2022-12-31T08:33:31.163Z,986.62146338
2022-12-31T08:34:31.164Z,986.9262374719999
2022-12-31T08:35:31.263Z,986.62146338
2022-12-31T08:36:31.129Z,986.9262374719999
2022-12-31T08:37:31.170Z,986.7230547440001
2022-12-31T08:38:31.397Z,987.2310115639999
2022-12-31T08:39:31.157Z,987.027828836
2022-12-31T08:40:31.116Z,987.027828836
2022-12-31T08:41:31.200Z,987.027828836
2022-12-31T08:42:31.248Z,986.9262374719999
2022-12-31T08:43:31.158Z,986.7230547440001
2022-12-31T08:44:31.146Z,987.027828836
2022-12-31T08:45:31.200Z,986.8246461079999
2022-12-31T08:46:31.164Z,986.9262374719999
2022-12-31T08:47:35.457Z,986.8246461079999
2022-12-31T08:48:31.120Z,986.9262374719999
2022-12-31T08:49:31.175Z,986.8246461079999
2022-12-31T08:50:31.131Z,986.9262374719999
2022-12-31T08:51:31.113Z,986.8246461079999
2022-12-31T08:52:31.124Z,986.9262374719999
2022-12-31T08:53:31.190Z,986.9262374719999
2022-12-31T08:54:31.142Z,986.9262374719999
2022-12-31T08:55:31.137Z,986.8246461079999
2022-12-31T08:56:31.168Z,987.027828836
2022-12-31T08:57:31.184Z,987.1294201999999
2022-12-31T08:58:31.135Z,987.2310115639999
2022-12-31T08:59:31.177Z,987.1294201999999
2022-12-31T09:00:31.145Z,987.5357856559999
2022-12-31T09:01:31.380Z,987.332602928
2022-12-31T09:02:31.281Z,987.4341942919999
2022-12-31T09:03:31.111Z,987.332602928
2022-12-31T09:04:31.149Z,987.1294201999999
2022-12-31T09:05:31.188Z,987.4341942919999
2022-12-31T09:06:31.152Z,987.4341942919999
2022-12-31T09:07:31.113Z,987.7389683839999
2022-12-31T09:08:31.116Z,987.63737702
2022-12-31T09:09:31.159Z,987.5357856559999
2022-12-31T09:10:31.116Z,987.63737702
2022-12-31T09:11:31.151Z,987.63737702
2022-12-31T09:12:31.159Z,987.5357856559999
2022-12-31T09:13:31.192Z,987.63737702
2022-12-31T09:14:31.150Z,987.63737702
2022-12-31T09:15:31.161Z,987.63737702
2022-12-31T09:16:31.200Z,987.63737702
2022-12-31T09:17:31.166Z,987.8066959600001
2022-12-31T09:18:33.361Z,987.7389683839999
2022-12-31T09:19:31.180Z,987.7389683839999
2022-12-31T09:20:42.256Z,987.8066959600001
2022-12-31T09:21:31.144Z,987.8066959600001
2022-12-31T09:22:31.244Z,987.8066959600001
2022-12-31T09:23:31.122Z,987.7389683839999
2022-12-31T09:24:31.160Z,988.111470052
2022-12-31T09:25:31.275Z,987.8066959600001
2022-12-31T09:26:31.135Z,987.8066959600001
2022-12-31T09:27:31.153Z,987.8066959600001
2022-12-31T09:28:31.208Z,987.908287324
2022-12-31T09:29:31.111Z,987.8066959600001
2022-12-31T09:30:31.151Z,987.908287324
2022-12-31T09:31:31.198Z,987.908287324
2022-12-31T09:32:31.157Z,987.8066959600001
2022-12-31T09:33:31.151Z,987.8066959600001
2022-12-31T09:34:31.124Z,987.908287324
2022-12-31T09:35:31.151Z,988.0098786879998
2022-12-31T09:36:31.119Z,988.111470052
2022-12-31T09:37:31.161Z,988.0098786879998
2022-12-31T09:38:31.107Z,988.111470052
2022-12-31T09:39:31.148Z,987.908287324
2022-12-31T09:40:31.165Z,987.908287324
2022-12-31T09:41:31.123Z,988.0098786879998
2022-12-31T09:42:31.135Z,987.908287324
2022-12-31T09:43:31.139Z,988.0098786879998
2022-12-31T09:44:31.165Z,987.8066959600001
2022-12-31T09:45:31.196Z,988.213061416
2022-12-31T09:46:31.100Z,988.111470052
2022-12-31T09:47:31.139Z,987.908287324
2022-12-31T09:48:31.162Z,988.0098786879998