createdAt,value
2022-09-15T00:01:26.933Z,99146.13
2022-09-15T00:06:31.303Z,99142.09
2022-09-15T00:11:36.340Z,99133.72
2022-09-15T00:16:40.863Z,99129.88
2022-09-15T00:21:44.607Z,99137.13
2022-09-15T00:26:49.266Z,99132.13
2022-09-15T00:31:53.819Z,99128.44
2022-09-15T00:36:58.537Z,99124.88
2022-09-15T00:47:39.620Z,99121.19
2022-09-15T00:53:00.594Z,99129.25
2022-09-15T00:58:06.749Z,99125.03
2022-09-15T01:03:09.151Z,99096.47
2022-09-15T01:08:27.985Z,99117.97
2022-09-15T01:13:30.348Z,99117.34
2022-09-15T01:19:01.486Z,99113.47
2022-09-15T01:24:20.844Z,99108.19
2022-09-15T01:29:34.874Z,99098.38
2022-09-15T01:34:48.932Z,99077.00
2022-09-15T01:39:53.560Z,99086.31
2022-09-15T01:45:00.133Z,99091.28
2022-09-15T01:50:18.976Z,99089.16
2022-09-15T01:55:49.059Z,99090.16
2022-09-15T02:01:14.073Z,99093.19
2022-09-15T02:06:25.347Z,99089.84
2022-09-15T02:11:29.069Z,99076.34
2022-09-15T02:16:35.075Z,99083.72
2022-09-15T02:21:51.146Z,99089.22
2022-09-15T02:26:55.296Z,99082.78
2022-09-15T02:32:03.729Z,99080.88
2022-09-15T02:37:10.074Z,99077.63
2022-09-15T02:42:12.735Z,99082.50
2022-09-15T02:47:15.081Z,99081.44
2022-09-15T02:52:17.750Z,99083.81
2022-09-15T02:57:20.735Z,99081.19
2022-09-15T03:02:23.671Z,99079.53
2022-09-15T03:07:26.043Z,99081.16
2022-09-15T03:12:28.361Z,99075.22
2022-09-15T03:17:34.819Z,99064.59
2022-09-15T03:22:38.308Z,99058.34
2022-09-15T03:27:40.923Z,99058.50
2022-09-15T03:32:43.267Z,99056.50
2022-09-15T03:37:45.985Z,99060.06
2022-09-15T03:42:48.356Z,99054.31
2022-09-15T03:47:50.638Z,99056.63
2022-09-15T03:52:56.783Z,99053.75
2022-09-15T03:58:01.067Z,99056.34
2022-09-15T04:03:03.609Z,99050.28
2022-09-15T04:08:06.067Z,99046.06
2022-09-15T04:13:08.648Z,99046.25
2022-09-15T04:18:11.149Z,99042.75
2022-09-15T04:23:14.016Z,99037.63
2022-09-15T04:28:16.512Z,99049.50
2022-09-15T04:33:19.156Z,99037.28
2022-09-15T04:38:21.427Z,99031.69
2022-09-15T04:43:23.733Z,99043.72
2022-09-15T04:48:26.560Z,99036.66
2022-09-15T04:53:29.201Z,99035.09
2022-09-15T04:58:31.935Z,99043.91
2022-09-15T05:03:37.221Z,99029.59
2022-09-15T05:08:39.883Z,99040.50
2022-09-15T05:13:42.750Z,99032.63
2022-09-15T05:18:46.717Z,99040.00
2022-09-15T05:23:50.422Z,99036.22
2022-09-15T05:28:53.207Z,99023.84
2022-09-15T05:33:55.765Z,99030.16
2022-09-15T05:38:59.063Z,99025.47
2022-09-15T05:44:01.455Z,99025.47
2022-09-15T05:49:03.964Z,98998.31
2022-09-15T05:54:06.859Z,99008.94
2022-09-15T05:59:09.167Z,99000.00
2022-09-15T06:04:12.507Z,98994.16
2022-09-15T06:09:15.873Z,99005.31
2022-09-15T06:14:18.170Z,99000.00
2022-09-15T06:19:20.608Z,99008.63
2022-09-15T06:24:22.962Z,99008.97
2022-09-15T06:29:25.363Z,99012.75
2022-09-15T06:34:27.633Z,99006.91
2022-09-15T06:39:29.990Z,99003.06
2022-09-15T06:44:32.353Z,99008.44
2022-09-15T06:49:34.733Z,99009.00
2022-09-15T06:54:37.440Z,99000.88
2022-09-15T06:59:39.720Z,99004.78
2022-09-15T07:04:42.249Z,98993.53
2022-09-15T07:09:48.825Z,99007.03
2022-09-15T07:14:51.475Z,98997.75
2022-09-15T07:19:53.834Z,99004.28
2022-09-15T07:24:56.203Z,99012.72
2022-09-15T07:29:59.458Z,99008.50
2022-09-15T07:35:02.435Z,99009.06
2022-09-15T07:40:05.161Z,98993.59
2022-09-15T07:45:08.103Z,99010.44
2022-09-15T07:50:10.520Z,99012.16
2022-09-15T07:55:13.255Z,99007.03
2022-09-15T08:00:16.055Z,99013.47
2022-09-15T08:05:18.516Z,99015.22
2022-09-15T08:10:20.852Z,99012.06
2022-09-15T08:15:23.395Z,99010.91
2022-09-15T08:20:25.747Z,99014.22
2022-09-15T08:25:28.072Z,98997.22
2022-09-15T08:30:31.081Z,98998.00
2022-09-15T08:35:34.456Z,98989.63
2022-09-15T08:40:38.233Z,99003.53
2022-09-15T08:45:57.105Z,99014.09
2022-09-15T08:51:00.701Z,99011.53
2022-09-15T08:56:09.980Z,99023.19
2022-09-15T09:01:12.494Z,99019.63
2022-09-15T09:06:44.956Z,99024.84
2022-09-15T09:12:11.023Z,99014.66
2022-09-15T09:17:16.484Z,99019.25
2022-09-15T09:22:22.180Z,99023.09
2022-09-15T09:27:30.336Z,99018.00
2022-09-15T09:33:05.176Z,99022.00
2022-09-15T09:38:10.188Z,99028.66
2022-09-15T09:43:12.462Z,99030.44
2022-09-15T09:48:21.471Z,99018.06
2022-09-15T09:53:33.433Z,99008.31
2022-09-15T09:58:35.732Z,99009.31
2022-09-15T10:03:38.956Z,99019.34
2022-09-15T10:09:09.022Z,99028.22
2022-09-15T10:14:33.429Z,99019.81
2022-09-15T10:19:44.920Z,99009.94
2022-09-15T10:24:47.304Z,98990.00
2022-09-15T10:29:49.706Z,98992.59
2022-09-15T10:35:21.807Z,98983.44
2022-09-15T10:40:40.245Z,99001.22
2022-09-15T10:45:49.143Z,98996.06
2022-09-15T10:51:19.274Z,99010.75
2022-09-15T10:56:35.257Z,99010.94
2022-09-15T11:01:53.363Z,99005.84
2022-09-15T11:07:23.496Z,99003.69
2022-09-15T11:12:46.843Z,98997.41
2022-09-15T11:18:26.585Z,98987.69
2022-09-15T11:23:35.510Z,98988.41
2022-09-15T11:28:53.681Z,99002.31
2022-09-15T11:34:12.882Z,98981.13
2022-09-15T11:39:24.162Z,98996.59
2022-09-15T11:44:33.416Z,98987.97
2022-09-15T11:49:52.607Z,98997.19
2022-09-15T11:55:05.664Z,98985.38
2022-09-15T12:00:14.157Z,98972.84
2022-09-15T12:05:30.064Z,98976.78
2022-09-15T12:10:43.486Z,98983.19
2022-09-15T12:15:47.136Z,98971.94
2022-09-15T12:20:54.858Z,98976.84
2022-09-15T12:26:14.772Z,98960.75
2022-09-15T12:31:34.994Z,98977.50
2022-09-15T12:36:42.857Z,98977.38
2022-09-15T12:41:56.109Z,98968.03
2022-09-15T12:46:59.757Z,98966.94
2022-09-15T12:52:05.566Z,98977.13
2022-09-15T12:57:24.610Z,98979.53
2022-09-15T13:02:48.197Z,98976.28
2022-09-15T13:07:58.106Z,98976.44
2022-09-15T13:13:19.036Z,98974.22
2022-09-15T13:18:23.285Z,98959.66
2022-09-15T13:23:26.211Z,98959.13
2022-09-15T13:28:29.206Z,98959.09
2022-09-15T13:39:48.250Z,98944.66
2022-09-15T13:45:09.043Z,98956.66
2022-09-15T13:50:15.354Z,98956.34
2022-09-15T13:55:27.918Z,98952.84
2022-09-15T14:00:33.996Z,98955.75
2022-09-15T14:05:36.848Z,98952.75
2022-09-15T14:10:51.700Z,98950.25
2022-09-15T14:15:59.725Z,98958.28
2022-09-15T14:21:04.666Z,98956.66
2022-09-15T14:26:11.802Z,98974.25
2022-09-15T14:31:14.251Z,98981.09
2022-09-15T14:36:26.508Z,98986.59
2022-09-15T14:41:32.748Z,98991.47
2022-09-15T14:46:38.429Z,98989.69
2022-09-15T14:51:42.677Z,98996.69
2022-09-15T14:56:45.324Z,99003.66
2022-09-15T15:02:04.873Z,99009.41
2022-09-15T15:07:10.829Z,99009.03
2022-09-15T15:12:41.334Z,99004.78
2022-09-15T15:17:46.771Z,99002.22
2022-09-15T15:23:15.530Z,99009.09
2022-09-15T15:28:35.129Z,99002.91
2022-09-15T15:33:37.614Z,99017.03
2022-09-15T15:38:47.283Z,99013.28
2022-09-15T15:44:16.366Z,99014.16
2022-09-15T15:49:21.070Z,99021.59
2022-09-15T15:54:24.310Z,99024.78
2022-09-15T15:59:26.687Z,99011.84
2022-09-15T16:04:29.129Z,99018.59
2022-09-15T16:09:31.499Z,99031.94
2022-09-15T16:14:34.114Z,99033.56
2022-09-15T16:19:36.509Z,99035.50
2022-09-15T16:24:38.892Z,99026.03
2022-09-15T16:29:41.256Z,99033.88
2022-09-15T16:34:43.534Z,99033.31
2022-09-15T16:39:46.180Z,99021.91
2022-09-15T16:44:48.577Z,99022.34
2022-09-15T16:49:52.306Z,99028.03
2022-09-15T16:54:57.343Z,99020.91
2022-09-15T16:59:59.737Z,99015.19
2022-09-15T17:05:02.137Z,99029.50
2022-09-15T17:10:05.409Z,99041.53
2022-09-15T17:15:17.542Z,99043.41
2022-09-15T17:20:20.183Z,99039.28
2022-09-15T17:25:28.565Z,99041.22
2022-09-15T17:30:32.528Z,99049.78
2022-09-15T17:35:36.714Z,99041.41
2022-09-15T17:40:39.409Z,99020.38
2022-09-15T17:45:41.891Z,99042.75
2022-09-15T17:50:45.469Z,99053.19
2022-09-15T17:55:48.141Z,99047.75
2022-09-15T18:00:50.937Z,99051.13
2022-09-15T18:05:53.548Z,99042.31
2022-09-15T18:10:56.264Z,99056.44
2022-09-15T18:16:01.316Z,99048.28
2022-09-15T18:21:08.481Z,99050.00
2022-09-15T18:26:11.385Z,99060.13
2022-09-15T18:31:14.762Z,99054.66
2022-09-15T18:36:17.205Z,99056.75
2022-09-15T18:41:19.602Z,99063.81
2022-09-15T18:46:21.971Z,99059.47
2022-09-15T18:51:34.723Z,99064.28
2022-09-15T18:56:46.755Z,99063.13
2022-09-15T19:01:49.189Z,99068.91
2022-09-15T19:06:51.998Z,99059.44
2022-09-15T19:11:54.306Z,99063.44
2022-09-15T19:16:58.368Z,99053.13
2022-09-15T19:22:00.973Z,99060.53
2022-09-15T19:27:05.788Z,99055.97
2022-09-15T19:32:11.900Z,99056.13
2022-09-15T19:37:18.835Z,99054.16
2022-09-15T19:42:21.470Z,99057.16
2022-09-15T19:47:23.819Z,99056.78
2022-09-15T19:52:26.969Z,99055.50
2022-09-15T19:57:29.486Z,99053.72
2022-09-15T20:02:32.029Z,99048.88
2022-09-15T20:07:34.535Z,99035.34
2022-09-15T20:12:36.886Z,99063.13
2022-09-15T20:17:41.900Z,99056.88
2022-09-15T20:22:44.329Z,99036.81
2022-09-15T20:27:48.194Z,99051.09
2022-09-15T20:32:50.448Z,99045.97
2022-09-15T20:37:52.976Z,99030.41
2022-09-15T20:42:55.308Z,99042.25
2022-09-15T20:47:57.655Z,99039.84
2022-09-15T20:53:00.009Z,99034.75
2022-09-15T20:58:02.659Z,99038.84
2022-09-15T21:03:04.947Z,99039.41
2022-09-15T21:08:10.978Z,99031.59
2022-09-15T21:13:13.375Z,99034.75
2022-09-15T21:18:16.037Z,99021.91
2022-09-15T21:23:18.463Z,99033.41
2022-09-15T21:28:21.181Z,99022.09
2022-09-15T21:33:23.590Z,99023.03
2022-09-15T21:38:25.874Z,99015.56
2022-09-15T21:43:32.213Z,99021.06
2022-09-15T21:48:35.974Z,99015.78
2022-09-15T21:53:38.319Z,99039.75
2022-09-15T21:58:43.238Z,99042.13
2022-09-15T22:03:51.085Z,99037.03
2022-09-15T22:08:54.774Z,99041.47
2022-09-15T22:13:57.043Z,99032.34
2022-09-15T22:19:00.270Z,99040.88
2022-09-15T22:24:04.539Z,99036.03
2022-09-15T22:29:07.151Z,99037.75
2022-09-15T22:34:09.473Z,99039.25
2022-09-15T22:39:12.354Z,99042.75
2022-09-15T22:44:19.759Z,99047.22
2022-09-15T22:49:22.115Z,99045.78
2022-09-15T22:54:24.516Z,99042.72
2022-09-15T22:59:27.863Z,99045.63
2022-09-15T23:04:30.322Z,99043.03
2022-09-15T23:09:32.578Z,99040.81
2022-09-15T23:14:35.065Z,99042.56
2022-09-15T23:19:37.435Z,99049.47
2022-09-15T23:24:39.913Z,99057.50
2022-09-15T23:29:42.307Z,99054.41
2022-09-15T23:34:44.623Z,99059.97
2022-09-15T23:39:47.019Z,99057.69
2022-09-15T23:44:49.325Z,99056.25
2022-09-15T23:49:51.654Z,99055.22
2022-09-15T23:54:53.957Z,99066.59
2022-09-15T23:59:56.248Z,99066.22
