createdAt,value
2019-03-31T00:00:49.842Z,45.63
2019-03-31T00:03:20.086Z,43.30
2019-03-31T00:05:48.821Z,42.93
2019-03-31T00:08:17.404Z,43.80
2019-03-31T00:10:45.793Z,39.17
2019-03-31T00:13:14.128Z,37.73
2019-03-31T00:15:42.533Z,37.47
2019-03-31T00:18:10.957Z,34.40
2019-03-31T00:20:39.361Z,36.03
2019-03-31T00:23:08.097Z,33.73
2019-03-31T00:25:36.541Z,33.90
2019-03-31T00:28:04.913Z,29.83
2019-03-31T00:30:33.882Z,28.37
2019-03-31T00:33:02.312Z,28.10
2019-03-31T00:35:30.646Z,25.37
2019-03-31T00:37:59.205Z,23.37
2019-03-31T00:40:29.010Z,22.50
2019-03-31T00:42:57.389Z,24.90
2019-03-31T00:45:26.056Z,27.10
2019-03-31T00:47:54.444Z,26.80
2019-03-31T00:50:22.834Z,25.30
2019-03-31T00:52:51.378Z,28.13
2019-03-31T00:55:19.907Z,26.93
2019-03-31T00:57:48.347Z,24.00
2019-03-31T01:00:38.341Z,24.20
2019-03-31T01:03:07.266Z,23.90
2019-03-31T01:05:36.356Z,23.77
2019-03-31T01:08:05.164Z,23.23
2019-03-31T01:10:35.276Z,23.30
2019-03-31T01:13:04.329Z,24.43
2019-03-31T01:15:33.213Z,23.53
2019-03-31T01:18:02.697Z,21.80
2019-03-31T01:20:31.048Z,19.77
2019-03-31T01:23:01.068Z,19.50
2019-03-31T01:25:29.622Z,19.57
2019-03-31T01:27:59.069Z,19.30
2019-03-31T01:30:27.488Z,21.63
2019-03-31T01:32:57.688Z,21.80
2019-03-31T01:35:26.127Z,20.80
2019-03-31T01:37:54.740Z,20.00
2019-03-31T01:40:23.138Z,19.43
2019-03-31T01:42:51.477Z,18.13
2019-03-31T01:45:20.199Z,17.10
2019-03-31T01:47:49.633Z,16.40
2019-03-31T01:50:19.446Z,15.70
2019-03-31T01:52:48.024Z,15.13
2019-03-31T01:55:18.180Z,13.77
2019-03-31T01:57:48.377Z,14.97
2019-03-31T02:00:31.468Z,13.30
2019-03-31T02:02:59.837Z,13.20
2019-03-31T02:05:29.324Z,13.50
2019-03-31T02:07:59.549Z,12.13
2019-03-31T02:10:28.269Z,13.57
2019-03-31T02:12:56.590Z,12.80
2019-03-31T02:15:25.144Z,12.93
2019-03-31T02:17:53.542Z,12.83
2019-03-31T02:20:21.969Z,12.83
2019-03-31T02:22:50.650Z,12.43
2019-03-31T02:25:20.805Z,13.03
2019-03-31T02:27:49.244Z,12.93
2019-03-31T02:30:17.729Z,11.73
2019-03-31T02:32:46.209Z,12.57
2019-03-31T02:35:14.698Z,13.43
2019-03-31T02:37:43.249Z,12.60
2019-03-31T02:40:11.758Z,13.07
2019-03-31T02:42:40.247Z,13.13
2019-03-31T02:45:09.343Z,12.20
2019-03-31T02:47:37.667Z,12.03
2019-03-31T02:50:06.440Z,11.07
2019-03-31T02:52:35.306Z,10.57
2019-03-31T02:55:04.212Z,9.97
2019-03-31T02:57:32.675Z,10.00
2019-03-31T03:00:02.606Z,11.57
2019-03-31T03:02:41.398Z,11.63
2019-03-31T03:05:17.822Z,10.33
2019-03-31T03:07:35.368Z,9.83
2019-03-31T03:10:05.275Z,10.20
2019-03-31T03:12:35.510Z,9.63
2019-03-31T03:15:05.642Z,9.47
2019-03-31T03:17:34.180Z,11.23
2019-03-31T03:20:02.587Z,9.53
2019-03-31T03:22:32.585Z,9.00
2019-03-31T03:25:00.972Z,8.73
2019-03-31T03:27:29.313Z,8.30
2019-03-31T03:29:58.044Z,8.33
2019-03-31T03:32:26.445Z,9.10
2019-03-31T03:34:56.621Z,8.10
2019-03-31T03:37:25.349Z,8.57
2019-03-31T03:39:53.683Z,8.13
2019-03-31T03:42:23.136Z,7.20
2019-03-31T03:44:51.705Z,7.53
2019-03-31T03:47:21.832Z,6.80
2019-03-31T03:49:50.245Z,7.03
2019-03-31T03:52:18.667Z,6.60
2019-03-31T03:54:48.553Z,6.23
2019-03-31T03:57:17.013Z,6.40
2019-03-31T03:59:45.592Z,6.30
2019-03-31T04:02:13.983Z,5.37
2019-03-31T04:04:42.385Z,5.63
2019-03-31T04:07:10.942Z,5.90
2019-03-31T04:09:39.340Z,5.50
2019-03-31T04:12:07.718Z,5.50
2019-03-31T04:14:36.916Z,4.90
2019-03-31T04:17:05.234Z,5.13
2019-03-31T04:19:34.120Z,4.67
2019-03-31T04:22:02.500Z,4.80
2019-03-31T04:24:33.099Z,4.70
2019-03-31T04:27:01.470Z,4.33
2019-03-31T04:29:29.935Z,4.30
2019-03-31T04:31:59.806Z,4.50
2019-03-31T04:34:28.146Z,4.43
2019-03-31T04:36:56.704Z,4.50
2019-03-31T04:39:25.189Z,4.53
2019-03-31T04:41:53.491Z,4.77
2019-03-31T04:44:22.241Z,4.70
2019-03-31T04:46:50.674Z,4.43
2019-03-31T04:49:19.231Z,3.87
2019-03-31T04:51:47.629Z,4.03
2019-03-31T04:54:17.521Z,4.37
2019-03-31T04:56:45.902Z,3.90
2019-03-31T04:59:15.594Z,4.47
2019-03-31T05:01:43.912Z,4.00
2019-03-31T05:04:12.828Z,4.20
2019-03-31T05:06:41.317Z,4.07
2019-03-31T05:09:09.674Z,4.27
2019-03-31T05:11:39.144Z,3.83
2019-03-31T05:14:08.852Z,2.97
2019-03-31T05:16:37.488Z,3.67
2019-03-31T05:19:06.938Z,3.33
2019-03-31T05:21:35.544Z,3.10
2019-03-31T05:24:04.305Z,4.17
2019-03-31T05:26:34.440Z,3.30
2019-03-31T05:29:03.049Z,3.10
2019-03-31T05:31:31.370Z,2.97
2019-03-31T05:34:00.937Z,3.10
2019-03-31T05:36:29.357Z,2.77
2019-03-31T05:38:58.833Z,3.00
2019-03-31T05:41:27.272Z,3.43
2019-03-31T05:44:05.536Z,3.27
2019-03-31T05:46:25.836Z,3.00
2019-03-31T05:48:54.410Z,2.83
2019-03-31T05:51:22.797Z,3.20
2019-03-31T05:53:52.336Z,3.57
2019-03-31T05:56:20.658Z,3.20
2019-03-31T05:58:50.996Z,3.13
2019-03-31T06:01:20.821Z,2.90
2019-03-31T06:03:49.204Z,3.37
2019-03-31T06:06:19.282Z,3.00
2019-03-31T06:08:47.709Z,4.67
2019-03-31T06:11:16.103Z,3.53
2019-03-31T06:13:44.670Z,3.13
2019-03-31T06:16:14.406Z,3.23
2019-03-31T06:18:43.176Z,3.37
2019-03-31T06:21:15.454Z,2.90
2019-03-31T06:23:43.792Z,3.60
2019-03-31T06:26:12.198Z,2.90
2019-03-31T06:28:40.801Z,3.37
2019-03-31T06:31:09.201Z,3.17
2019-03-31T06:33:37.593Z,2.60
2019-03-31T06:36:06.068Z,5.60
2019-03-31T06:38:35.600Z,4.07
2019-03-31T06:41:04.644Z,3.97
2019-03-31T06:43:33.299Z,3.37
2019-03-31T06:46:02.746Z,3.40
2019-03-31T06:48:31.185Z,3.40
2019-03-31T06:50:59.582Z,4.67
2019-03-31T06:53:27.938Z,3.83
2019-03-31T06:55:56.317Z,3.37
2019-03-31T06:58:26.027Z,4.30
2019-03-31T07:00:54.404Z,3.57
2019-03-31T07:03:24.529Z,2.97
2019-03-31T07:05:54.652Z,3.90
2019-03-31T07:08:23.037Z,4.23
2019-03-31T07:10:51.430Z,3.63
2019-03-31T07:13:19.921Z,3.97
2019-03-31T07:15:48.257Z,3.80
2019-03-31T07:18:16.776Z,2.90
2019-03-31T07:20:45.715Z,3.77
2019-03-31T07:23:14.036Z,3.30
2019-03-31T07:25:42.389Z,3.87
2019-03-31T07:28:11.019Z,3.37
2019-03-31T07:30:40.840Z,3.63
2019-03-31T07:33:09.232Z,3.90
2019-03-31T07:35:39.076Z,3.90
2019-03-31T07:38:07.656Z,3.43
2019-03-31T07:40:37.631Z,4.30
2019-03-31T07:43:07.618Z,3.87
2019-03-31T07:45:35.965Z,3.47
2019-03-31T07:48:08.000Z,3.97
2019-03-31T07:50:36.082Z,3.57
2019-03-31T07:53:04.809Z,3.40
2019-03-31T07:55:34.253Z,3.63
2019-03-31T07:58:02.632Z,3.53
2019-03-31T08:00:30.929Z,4.47
2019-03-31T08:03:00.396Z,3.73
2019-03-31T08:05:33.346Z,3.83
2019-03-31T08:08:00.839Z,3.67
2019-03-31T08:10:29.138Z,3.40
2019-03-31T08:12:57.603Z,3.30
2019-03-31T08:15:26.064Z,4.67
2019-03-31T08:17:54.450Z,4.27
2019-03-31T08:20:23.027Z,4.13
2019-03-31T08:22:51.929Z,3.10
2019-03-31T08:25:22.486Z,3.00
2019-03-31T08:27:51.140Z,3.13
2019-03-31T08:30:20.579Z,2.87
2019-03-31T08:32:48.916Z,3.10
2019-03-31T08:35:17.633Z,3.27
2019-03-31T08:37:45.992Z,3.17
2019-03-31T08:40:14.602Z,2.90
2019-03-31T08:42:43.041Z,3.17
2019-03-31T08:45:11.727Z,2.60
2019-03-31T08:47:41.189Z,4.27
2019-03-31T08:50:10.390Z,2.53
2019-03-31T08:52:38.740Z,2.40
2019-03-31T08:55:07.663Z,2.83
2019-03-31T08:57:36.260Z,2.70
2019-03-31T09:00:06.940Z,2.83
2019-03-31T09:02:38.757Z,3.30
2019-03-31T09:05:09.137Z,3.07
2019-03-31T09:07:37.577Z,4.10
2019-03-31T09:10:06.854Z,3.13
2019-03-31T09:12:35.464Z,3.77
2019-03-31T09:15:05.274Z,3.00
2019-03-31T09:17:33.626Z,2.90
2019-03-31T09:20:02.192Z,4.90
2019-03-31T09:22:32.437Z,3.07
2019-03-31T09:25:01.132Z,2.60
2019-03-31T09:27:31.489Z,3.00
2019-03-31T09:29:59.984Z,2.33
2019-03-31T09:32:28.485Z,2.70
2019-03-31T09:34:57.007Z,3.10
2019-03-31T09:37:25.462Z,2.40
2019-03-31T09:39:53.925Z,2.47
2019-03-31T09:42:22.498Z,2.70
2019-03-31T09:44:50.917Z,3.63
2019-03-31T09:47:19.230Z,3.90
2019-03-31T09:49:47.957Z,2.90
2019-03-31T09:52:17.786Z,3.13
2019-03-31T09:54:46.133Z,3.00
2019-03-31T09:57:15.712Z,2.83
2019-03-31T09:59:44.173Z,2.80
2019-03-31T10:02:12.547Z,2.83
2019-03-31T10:04:40.970Z,2.30
2019-03-31T10:07:09.316Z,2.90
2019-03-31T10:09:37.798Z,2.70
2019-03-31T10:12:06.468Z,2.77
2019-03-31T10:14:36.489Z,3.00
2019-03-31T10:17:05.030Z,3.00
2019-03-31T10:19:33.529Z,2.90
2019-03-31T10:22:02.057Z,3.60
2019-03-31T10:24:30.517Z,2.90
2019-03-31T10:26:59.381Z,2.97
2019-03-31T10:29:27.820Z,2.40
2019-03-31T10:31:56.326Z,2.73
2019-03-31T10:34:24.893Z,2.70
2019-03-31T10:36:53.288Z,3.20
2019-03-31T10:39:22.807Z,3.00
2019-03-31T10:41:51.473Z,2.70
2019-03-31T10:44:19.877Z,2.60
2019-03-31T10:46:49.337Z,2.83
2019-03-31T10:49:18.164Z,3.00
2019-03-31T10:51:46.685Z,3.33
2019-03-31T10:54:15.339Z,2.90
2019-03-31T10:56:43.871Z,3.20
2019-03-31T10:59:12.321Z,3.50
2019-03-31T11:01:40.673Z,3.30
2019-03-31T11:04:10.711Z,2.80
2019-03-31T11:06:40.832Z,5.87
2019-03-31T11:09:09.288Z,3.10
2019-03-31T11:11:37.899Z,3.53
2019-03-31T11:14:06.244Z,4.83
2019-03-31T11:16:36.598Z,2.90
2019-03-31T11:19:06.304Z,4.10
2019-03-31T11:21:40.556Z,3.10
2019-03-31T11:24:09.072Z,2.63
2019-03-31T11:26:37.927Z,3.10
2019-03-31T11:29:06.380Z,2.93
2019-03-31T11:31:36.241Z,3.13
2019-03-31T11:34:06.850Z,3.23
2019-03-31T11:36:36.662Z,4.20
2019-03-31T11:39:07.827Z,3.20
2019-03-31T11:41:36.309Z,2.93
2019-03-31T11:44:05.208Z,4.83
2019-03-31T11:46:35.354Z,3.17
2019-03-31T11:49:04.026Z,3.00
2019-03-31T11:51:32.474Z,4.27
2019-03-31T11:54:00.846Z,3.10
2019-03-31T11:56:30.424Z,3.37
2019-03-31T11:58:59.930Z,5.20
2019-03-31T12:01:28.225Z,3.17
2019-03-31T12:03:56.772Z,3.77
2019-03-31T12:06:25.157Z,3.17
2019-03-31T12:08:53.741Z,2.93
2019-03-31T12:11:22.525Z,3.03
2019-03-31T12:13:50.871Z,3.77
2019-03-31T12:16:19.227Z,3.30
2019-03-31T12:18:47.605Z,2.73
2019-03-31T12:21:15.937Z,3.00
2019-03-31T12:23:44.355Z,3.23
2019-03-31T12:26:12.753Z,4.00
2019-03-31T12:28:41.080Z,3.20
2019-03-31T12:31:09.953Z,4.57
2019-03-31T12:33:38.625Z,2.83
2019-03-31T12:36:08.527Z,4.20
2019-03-31T12:38:36.905Z,3.37
2019-03-31T12:41:06.748Z,3.00
2019-03-31T12:43:35.224Z,5.40
2019-03-31T12:46:03.541Z,2.87
2019-03-31T12:48:33.909Z,2.90
2019-03-31T12:51:02.261Z,2.33
2019-03-31T12:53:30.597Z,3.10
2019-03-31T12:56:01.099Z,3.30
2019-03-31T12:58:29.484Z,2.73
2019-03-31T13:00:57.972Z,2.90
2019-03-31T13:03:26.559Z,2.93
2019-03-31T13:05:56.327Z,2.70
2019-03-31T13:08:24.853Z,3.13
2019-03-31T13:10:53.327Z,2.80
2019-03-31T13:13:21.778Z,2.90
2019-03-31T13:15:50.328Z,3.07
2019-03-31T13:18:18.915Z,2.97
2019-03-31T13:20:47.260Z,3.13
2019-03-31T13:23:15.716Z,3.53
2019-03-31T13:25:44.388Z,3.37
2019-03-31T13:28:12.829Z,3.20
2019-03-31T13:30:42.320Z,2.53
2019-03-31T13:33:12.312Z,2.27
2019-03-31T13:35:40.691Z,2.83
2019-03-31T13:38:11.311Z,2.50
2019-03-31T13:40:40.865Z,2.30
2019-03-31T13:43:09.389Z,2.93
2019-03-31T13:45:37.749Z,3.00
2019-03-31T13:48:08.060Z,2.70
2019-03-31T13:50:36.492Z,2.60
2019-03-31T13:53:05.598Z,2.60
2019-03-31T13:55:34.173Z,3.17
2019-03-31T13:58:03.612Z,2.80
2019-03-31T14:00:40.845Z,2.90
2019-03-31T14:03:09.347Z,2.83
2019-03-31T14:05:37.732Z,2.73
2019-03-31T14:08:07.957Z,2.80
2019-03-31T14:10:36.636Z,2.90
2019-03-31T14:13:05.467Z,2.87
2019-03-31T14:15:33.791Z,3.30
2019-03-31T14:18:03.634Z,3.40
2019-03-31T14:20:33.445Z,2.60
2019-03-31T14:23:01.790Z,2.97
2019-03-31T14:25:31.421Z,3.00
2019-03-31T14:28:00.841Z,2.83
2019-03-31T14:30:30.289Z,2.73
2019-03-31T14:32:58.956Z,3.07
2019-03-31T14:35:27.616Z,2.87
2019-03-31T14:37:55.954Z,3.07
2019-03-31T14:40:24.377Z,2.50
2019-03-31T14:42:54.020Z,3.00
2019-03-31T14:45:31.925Z,2.90
2019-03-31T14:48:00.837Z,2.73
2019-03-31T14:50:32.900Z,2.90
2019-03-31T14:53:01.262Z,2.60
2019-03-31T14:55:29.863Z,2.53
2019-03-31T14:57:58.240Z,2.40
2019-03-31T15:00:26.564Z,2.60
2019-03-31T15:02:55.099Z,2.60
2019-03-31T15:05:23.516Z,2.80
2019-03-31T15:07:51.832Z,2.93
2019-03-31T15:10:22.086Z,2.80
2019-03-31T15:12:50.498Z,3.03
2019-03-31T15:15:18.976Z,2.80
2019-03-31T15:17:47.456Z,2.90
2019-03-31T15:20:16.760Z,3.07
2019-03-31T15:22:45.084Z,2.87
2019-03-31T15:25:13.722Z,3.37
2019-03-31T15:27:42.055Z,2.60
2019-03-31T15:30:10.669Z,3.10
2019-03-31T15:32:39.119Z,2.63
2019-03-31T15:35:09.256Z,2.60
2019-03-31T15:37:37.793Z,2.63
2019-03-31T15:40:06.148Z,2.40
2019-03-31T15:42:34.447Z,2.70
2019-03-31T15:45:02.723Z,2.20
2019-03-31T15:47:31.307Z,2.60
2019-03-31T15:49:59.599Z,2.80
2019-03-31T15:52:27.924Z,2.40
2019-03-31T15:54:56.290Z,2.40
2019-03-31T15:57:24.594Z,2.63
2019-03-31T15:59:52.996Z,2.40
2019-03-31T16:02:22.233Z,2.80
2019-03-31T16:04:52.300Z,2.73
2019-03-31T16:07:21.780Z,2.60
2019-03-31T16:09:51.992Z,2.50
2019-03-31T16:12:20.308Z,2.43
2019-03-31T16:14:48.342Z,3.17
2019-03-31T16:17:16.625Z,2.60
2019-03-31T16:19:45.741Z,2.33
2019-03-31T16:22:14.942Z,2.60
2019-03-31T16:24:46.431Z,2.70
2019-03-31T16:27:14.529Z,2.90
2019-03-31T16:29:42.785Z,2.47
2019-03-31T16:32:11.135Z,2.60
2019-03-31T16:34:40.623Z,3.27
2019-03-31T16:37:08.675Z,2.90
2019-03-31T16:39:38.339Z,2.30
2019-03-31T16:42:06.511Z,2.20
2019-03-31T16:44:34.685Z,2.40
2019-03-31T16:47:02.938Z,2.27
2019-03-31T16:49:31.187Z,2.20
2019-03-31T16:51:59.317Z,2.00
2019-03-31T16:54:27.700Z,2.33
2019-03-31T16:56:55.890Z,2.70
2019-03-31T16:59:24.073Z,2.50
2019-03-31T17:01:52.528Z,2.80
2019-03-31T17:04:20.795Z,2.27
2019-03-31T17:06:48.901Z,2.40
2019-03-31T17:09:18.164Z,2.60
2019-03-31T17:11:46.271Z,3.20
2019-03-31T17:14:14.493Z,2.57
2019-03-31T17:16:42.783Z,2.17
2019-03-31T17:19:10.881Z,2.77
2019-03-31T17:21:39.001Z,2.53
2019-03-31T17:24:07.379Z,2.30
2019-03-31T17:26:35.457Z,2.67
2019-03-31T17:29:03.816Z,2.17
2019-03-31T17:31:32.173Z,2.40
2019-03-31T17:34:00.270Z,2.53
2019-03-31T17:36:28.335Z,3.53
2019-03-31T17:38:57.951Z,3.47
2019-03-31T17:41:26.271Z,2.80
2019-03-31T17:43:54.449Z,2.20
2019-03-31T17:46:24.565Z,2.87
2019-03-31T17:48:52.723Z,3.13
2019-03-31T17:51:20.788Z,2.63
2019-03-31T17:53:48.912Z,3.10
2019-03-31T17:56:16.981Z,2.87
2019-03-31T17:58:45.154Z,2.90
2019-03-31T18:01:13.291Z,2.90
2019-03-31T18:03:41.473Z,3.13
2019-03-31T18:06:09.592Z,2.40
2019-03-31T18:08:37.970Z,2.57
2019-03-31T18:11:06.132Z,2.60
2019-03-31T18:13:34.224Z,3.03
2019-03-31T18:16:02.607Z,3.03
2019-03-31T18:18:32.057Z,2.73
2019-03-31T18:21:01.926Z,2.33
2019-03-31T18:23:30.313Z,2.30
2019-03-31T18:25:58.476Z,2.47
2019-03-31T18:28:26.532Z,2.63
2019-03-31T18:30:54.856Z,3.23
2019-03-31T18:33:23.031Z,2.40
2019-03-31T18:35:51.363Z,2.10
2019-03-31T18:38:19.889Z,2.50
2019-03-31T18:40:48.072Z,2.37
2019-03-31T18:43:17.610Z,2.40
2019-03-31T18:45:47.095Z,2.40
2019-03-31T18:48:16.187Z,2.27
2019-03-31T18:50:44.230Z,2.20
2019-03-31T18:53:15.209Z,2.60
2019-03-31T18:56:07.532Z,2.33
2019-03-31T18:58:49.345Z,3.03
2019-03-31T19:01:27.694Z,2.97
2019-03-31T19:04:27.120Z,2.70
2019-03-31T19:07:07.802Z,2.40
2019-03-31T19:09:55.588Z,2.93
2019-03-31T19:12:42.636Z,2.43
2019-03-31T19:15:29.316Z,2.30
2019-03-31T19:18:16.375Z,2.90
2019-03-31T19:21:16.037Z,2.53
2019-03-31T19:24:14.017Z,2.50
2019-03-31T19:27:07.325Z,2.97
2019-03-31T19:29:58.148Z,2.87
2019-03-31T19:32:34.476Z,2.83
2019-03-31T19:35:33.661Z,2.77
2019-03-31T19:38:13.848Z,2.33
2019-03-31T19:41:03.926Z,2.87
2019-03-31T19:43:41.719Z,2.93
2019-03-31T19:46:36.107Z,2.77
2019-03-31T19:49:23.199Z,2.50
2019-03-31T19:52:09.114Z,2.50
2019-03-31T19:54:55.376Z,2.67
2019-03-31T19:57:50.045Z,2.90
2019-03-31T20:00:40.294Z,3.10
2019-03-31T20:03:17.317Z,2.77
2019-03-31T20:06:07.809Z,2.63
2019-03-31T20:08:57.715Z,2.60
2019-03-31T20:11:37.316Z,2.53
2019-03-31T20:14:12.639Z,2.67
2019-03-31T20:17:02.907Z,2.90
2019-03-31T20:20:08.173Z,2.80
2019-03-31T20:22:47.827Z,2.60
2019-03-31T20:25:44.948Z,2.63
2019-03-31T20:28:32.300Z,3.17
2019-03-31T20:31:13.236Z,2.90
2019-03-31T20:33:49.578Z,2.60
2019-03-31T20:36:33.430Z,2.60
2019-03-31T20:39:26.691Z,3.00
2019-03-31T20:42:16.597Z,3.03
2019-03-31T20:44:46.274Z,3.10
2019-03-31T20:47:15.438Z,3.20
2019-03-31T20:49:43.721Z,3.43
2019-03-31T20:52:11.883Z,3.17
2019-03-31T20:54:40.074Z,3.23
2019-03-31T20:57:08.124Z,3.10
2019-03-31T20:59:36.458Z,3.03
2019-03-31T21:02:04.497Z,2.80
2019-03-31T21:04:32.560Z,2.77
2019-03-31T21:07:00.779Z,3.20
2019-03-31T21:09:28.877Z,3.00
2019-03-31T21:11:58.490Z,3.07
2019-03-31T21:14:26.601Z,3.07
2019-03-31T21:16:54.642Z,2.87
2019-03-31T21:19:24.556Z,3.20
2019-03-31T21:21:52.925Z,3.83
2019-03-31T21:24:20.988Z,2.93
2019-03-31T21:26:49.101Z,2.90
2019-03-31T21:29:19.321Z,3.27
2019-03-31T21:31:49.194Z,2.73
2019-03-31T21:34:17.323Z,3.37
2019-03-31T21:36:45.487Z,3.53
2019-03-31T21:39:13.654Z,3.57
2019-03-31T21:41:41.866Z,3.67
2019-03-31T21:44:09.985Z,3.67
2019-03-31T21:46:38.043Z,3.30
2019-03-31T21:49:06.279Z,3.27
2019-03-31T21:51:35.464Z,3.07
2019-03-31T21:54:03.598Z,3.33
2019-03-31T21:56:31.642Z,2.77
2019-03-31T21:59:01.753Z,3.20
2019-03-31T22:01:30.961Z,2.83
2019-03-31T22:04:00.009Z,3.20
2019-03-31T22:06:28.194Z,3.30
2019-03-31T22:08:56.327Z,4.30
2019-03-31T22:11:24.481Z,4.00
2019-03-31T22:13:52.879Z,3.50
2019-03-31T22:16:21.054Z,3.53
2019-03-31T22:18:50.917Z,3.13
2019-03-31T22:21:19.067Z,3.07
2019-03-31T22:23:57.362Z,2.60
2019-03-31T22:26:19.781Z,2.90
2019-03-31T22:28:49.439Z,3.43
2019-03-31T22:31:17.709Z,3.30
2019-03-31T22:33:45.881Z,3.40
2019-03-31T22:36:24.158Z,3.23
2019-03-31T22:38:53.737Z,3.50
2019-03-31T22:41:22.079Z,3.30
2019-03-31T22:43:50.667Z,3.27
2019-03-31T22:46:19.199Z,3.30
2019-03-31T22:48:47.438Z,2.90
2019-03-31T22:51:16.745Z,2.83
2019-03-31T22:53:45.284Z,2.83
2019-03-31T22:56:13.524Z,2.80
2019-03-31T22:58:43.409Z,2.97
2019-03-31T23:01:11.609Z,2.97
2019-03-31T23:03:39.780Z,3.23
2019-03-31T23:06:08.157Z,2.83
2019-03-31T23:08:36.413Z,2.63
2019-03-31T23:11:04.497Z,2.90
2019-03-31T23:13:34.092Z,3.23
2019-03-31T23:16:02.220Z,2.90
2019-03-31T23:18:30.411Z,3.03
2019-03-31T23:20:58.873Z,2.97
2019-03-31T23:23:27.953Z,2.60
2019-03-31T23:25:56.148Z,3.90
2019-03-31T23:28:25.733Z,3.10
2019-03-31T23:30:53.901Z,2.73
2019-03-31T23:33:22.018Z,3.13
2019-03-31T23:35:50.213Z,2.93
2019-03-31T23:38:19.745Z,2.60
2019-03-31T23:40:47.808Z,3.10
2019-03-31T23:43:17.941Z,2.43
2019-03-31T23:45:46.080Z,2.70
2019-03-31T23:48:14.357Z,2.70
2019-03-31T23:50:42.662Z,2.77
2019-03-31T23:53:12.521Z,3.50
2019-03-31T23:55:40.634Z,2.70
2019-03-31T23:58:09.155Z,2.43
