createdAt,value
2023-08-18T00:00:06.773Z,25.53
2023-08-18T00:01:06.768Z,25.54
2023-08-18T00:02:06.741Z,25.53
2023-08-18T00:03:06.728Z,25.53
2023-08-18T00:04:06.726Z,25.54
2023-08-18T00:05:06.697Z,25.53
2023-08-18T00:06:06.725Z,25.53
2023-08-18T00:07:06.683Z,25.51
2023-08-18T00:08:06.674Z,25.54
2023-08-18T00:09:06.667Z,25.53
2023-08-18T00:10:07.013Z,25.53
2023-08-18T00:11:06.659Z,25.53
2023-08-18T00:12:06.652Z,25.51
2023-08-18T00:13:06.613Z,25.51
2023-08-18T00:14:06.646Z,25.53
2023-08-18T00:15:06.596Z,25.51
2023-08-18T00:16:06.642Z,25.53
2023-08-18T00:17:06.580Z,25.53
2023-08-18T00:18:06.608Z,25.51
2023-08-18T00:19:06.552Z,25.53
2023-08-18T00:20:06.563Z,25.53
2023-08-18T00:21:06.537Z,25.51
2023-08-18T00:22:06.532Z,25.51
2023-08-18T00:23:06.515Z,25.51
2023-08-18T00:24:06.517Z,25.51
2023-08-18T00:25:06.483Z,25.51
2023-08-18T00:26:06.489Z,25.51
2023-08-18T00:27:06.485Z,25.50
2023-08-18T00:28:06.502Z,25.51
2023-08-18T00:29:06.466Z,25.51
2023-08-18T00:30:06.463Z,25.51
2023-08-18T00:31:06.449Z,25.50
2023-08-18T00:32:06.427Z,25.50
2023-08-18T00:33:06.429Z,25.50
2023-08-18T00:34:06.376Z,25.50
2023-08-18T00:35:06.396Z,25.48
2023-08-18T00:36:06.408Z,25.51
2023-08-18T00:37:06.378Z,25.51
2023-08-18T00:38:06.395Z,25.50
2023-08-18T00:39:06.339Z,25.50
2023-08-18T00:40:06.309Z,25.50
2023-08-18T00:41:06.351Z,25.50
2023-08-18T00:42:06.336Z,25.48
2023-08-18T00:43:06.323Z,25.48
2023-08-18T00:44:06.286Z,25.48
2023-08-18T00:45:06.307Z,25.48
2023-08-18T00:46:06.346Z,25.50
2023-08-18T00:47:06.304Z,25.50
2023-08-18T00:48:06.316Z,25.48
2023-08-18T00:49:06.259Z,25.50
2023-08-18T00:50:06.275Z,25.48
2023-08-18T00:51:06.200Z,25.47
2023-08-18T00:52:06.254Z,25.48
2023-08-18T00:53:06.220Z,25.48
2023-08-18T00:54:06.171Z,25.48
2023-08-18T00:55:06.193Z,25.48
2023-08-18T00:56:06.167Z,25.47
2023-08-18T00:57:06.162Z,25.48
2023-08-18T00:58:06.146Z,25.48
2023-08-18T00:59:06.147Z,25.48
2023-08-18T01:00:06.127Z,25.48
2023-08-18T01:01:06.150Z,25.48
2023-08-18T01:02:06.086Z,25.47
2023-08-18T01:03:06.199Z,25.48
2023-08-18T01:04:06.110Z,25.47
2023-08-18T01:05:06.071Z,25.48
2023-08-18T01:06:06.060Z,25.47
2023-08-18T01:07:06.049Z,25.47
2023-08-18T01:08:06.050Z,25.47
2023-08-18T01:09:06.035Z,25.46
2023-08-18T01:10:06.001Z,25.47
2023-08-18T01:11:06.024Z,25.47
2023-08-18T01:12:05.989Z,25.46
2023-08-18T01:13:05.975Z,25.47
2023-08-18T01:14:05.987Z,25.47
2023-08-18T01:15:05.975Z,25.47
2023-08-18T01:16:05.963Z,25.47
2023-08-18T01:17:05.943Z,25.47
2023-08-18T01:18:05.986Z,25.47
2023-08-18T01:19:05.900Z,25.47
2023-08-18T01:20:05.903Z,25.46
2023-08-18T01:21:05.895Z,25.46
2023-08-18T01:22:05.885Z,25.46
2023-08-18T01:23:05.857Z,25.47
2023-08-18T01:24:05.849Z,25.46
2023-08-18T01:25:05.840Z,25.44
2023-08-18T01:26:05.829Z,25.47
2023-08-18T01:27:05.845Z,25.46
2023-08-18T01:28:05.807Z,25.46
2023-08-18T01:29:05.833Z,25.46
2023-08-18T01:30:05.819Z,25.46
2023-08-18T01:31:05.876Z,25.44
2023-08-18T01:32:05.757Z,25.46
2023-08-18T01:33:05.817Z,25.44
2023-08-18T01:34:05.782Z,25.44
2023-08-18T01:35:05.741Z,25.44
2023-08-18T01:36:05.754Z,25.44
2023-08-18T01:37:05.695Z,25.44
2023-08-18T01:38:05.719Z,25.44
2023-08-18T01:39:05.706Z,25.44
2023-08-18T01:40:05.699Z,25.44
2023-08-18T01:41:05.685Z,25.44
2023-08-18T01:42:05.675Z,25.44
2023-08-18T01:43:05.632Z,25.44
2023-08-18T01:44:05.652Z,25.44
2023-08-18T01:45:05.639Z,25.44
2023-08-18T01:46:05.697Z,25.44
2023-08-18T01:47:05.611Z,25.43
2023-08-18T01:48:05.634Z,25.43
2023-08-18T01:49:05.622Z,25.43
2023-08-18T01:50:05.574Z,25.43
2023-08-18T01:51:05.576Z,25.44
2023-08-18T01:52:05.578Z,25.43
2023-08-18T01:53:05.540Z,25.43
2023-08-18T01:54:05.548Z,25.43
2023-08-18T01:55:05.523Z,25.43
2023-08-18T01:56:05.533Z,25.43
2023-08-18T01:57:05.529Z,25.43
2023-08-18T01:58:05.599Z,25.43
2023-08-18T01:59:05.468Z,25.41
2023-08-18T02:00:05.495Z,25.43
2023-08-18T02:01:05.466Z,25.41
2023-08-18T02:02:05.479Z,25.41
2023-08-18T02:03:05.519Z,25.41
2023-08-18T02:04:05.442Z,25.43
2023-08-18T02:05:05.453Z,25.43
2023-08-18T02:06:05.429Z,25.41
2023-08-18T02:07:05.401Z,25.41
2023-08-18T02:08:05.393Z,25.41
2023-08-18T02:09:05.383Z,25.41
2023-08-18T02:10:05.354Z,25.41
2023-08-18T02:11:05.479Z,25.41
2023-08-18T02:12:05.366Z,25.40
2023-08-18T02:13:05.349Z,25.41
2023-08-18T02:14:05.321Z,25.41
2023-08-18T02:15:05.330Z,25.41
2023-08-18T02:16:05.338Z,25.40
2023-08-18T02:17:05.347Z,25.38
2023-08-18T02:18:05.366Z,25.41
2023-08-18T02:19:05.285Z,25.40
2023-08-18T02:20:05.278Z,25.40
2023-08-18T02:21:05.312Z,25.40
2023-08-18T02:22:05.236Z,25.38
2023-08-18T02:23:05.224Z,25.40
2023-08-18T02:24:05.207Z,25.40
2023-08-18T02:25:05.231Z,25.41
2023-08-18T02:26:05.214Z,25.40
2023-08-18T02:27:05.193Z,25.40
2023-08-18T02:28:05.189Z,25.38
2023-08-18T02:29:05.147Z,25.40
2023-08-18T02:30:05.137Z,25.41
2023-08-18T02:31:05.156Z,25.40
2023-08-18T02:32:05.138Z,25.41
2023-08-18T02:33:05.138Z,25.38
2023-08-18T02:34:05.099Z,25.38
2023-08-18T02:35:05.091Z,25.38
2023-08-18T02:36:05.074Z,25.38
2023-08-18T02:37:05.093Z,25.40
2023-08-18T02:38:05.073Z,25.38
2023-08-18T02:39:05.053Z,25.36
2023-08-18T02:40:05.039Z,25.38
2023-08-18T02:41:05.037Z,25.36
2023-08-18T02:42:05.008Z,25.36
2023-08-18T02:43:05.004Z,25.36
2023-08-18T02:44:04.996Z,25.36
2023-08-18T02:45:05.004Z,25.36
2023-08-18T02:46:05.001Z,25.38
2023-08-18T02:47:04.982Z,25.36
2023-08-18T02:48:05.016Z,25.36
2023-08-18T02:49:04.950Z,25.36
2023-08-18T02:50:04.981Z,25.36
2023-08-18T02:51:04.938Z,25.36
2023-08-18T02:52:04.918Z,25.35
2023-08-18T02:53:04.903Z,25.36
2023-08-18T02:54:04.888Z,25.36
2023-08-18T02:55:04.877Z,25.36
2023-08-18T02:56:04.873Z,25.35
2023-08-18T02:57:04.874Z,25.36
2023-08-18T02:58:04.853Z,25.35
2023-08-18T02:59:04.850Z,25.35
2023-08-18T03:00:04.809Z,25.36
2023-08-18T03:01:04.922Z,25.36
2023-08-18T03:02:04.794Z,25.35
2023-08-18T03:03:04.872Z,25.36
2023-08-18T03:04:04.831Z,25.35
2023-08-18T03:05:04.821Z,25.36
2023-08-18T03:06:04.751Z,25.33
2023-08-18T03:07:04.756Z,25.35
2023-08-18T03:08:04.750Z,25.35
2023-08-18T03:09:04.755Z,25.35
2023-08-18T03:10:04.717Z,25.33
2023-08-18T03:11:04.722Z,25.33
2023-08-18T03:12:04.691Z,25.35
2023-08-18T03:13:04.808Z,25.35
2023-08-18T03:14:04.701Z,25.33
2023-08-18T03:15:04.662Z,25.33
2023-08-18T03:16:04.685Z,25.33
2023-08-18T03:17:04.637Z,25.33
2023-08-18T03:18:04.706Z,25.33
2023-08-18T03:19:04.616Z,25.33
2023-08-18T03:20:04.620Z,25.32
2023-08-18T03:21:04.911Z,25.33
2023-08-18T03:22:04.581Z,25.32
2023-08-18T03:23:04.580Z,25.32
2023-08-18T03:24:04.571Z,25.32
2023-08-18T03:25:04.546Z,25.32
2023-08-18T03:26:04.602Z,25.31
2023-08-18T03:27:04.543Z,25.31
2023-08-18T03:28:04.514Z,25.31
2023-08-18T03:29:04.516Z,25.31
2023-08-18T03:30:04.530Z,25.31
2023-08-18T03:31:05.539Z,25.31
2023-08-18T03:32:04.480Z,25.32
2023-08-18T03:33:04.625Z,25.29
2023-08-18T03:34:04.455Z,25.31
2023-08-18T03:35:04.448Z,25.31
2023-08-18T03:36:04.518Z,25.29
2023-08-18T03:37:04.469Z,25.29
2023-08-18T03:38:04.428Z,25.29
2023-08-18T03:39:04.396Z,25.29
2023-08-18T03:40:04.396Z,25.29
2023-08-18T03:41:04.390Z,25.31
2023-08-18T03:42:04.394Z,25.29
2023-08-18T03:43:04.365Z,25.28
2023-08-18T03:44:04.366Z,25.28
2023-08-18T03:45:04.341Z,25.28
2023-08-18T03:46:04.375Z,25.28
2023-08-18T03:47:04.358Z,25.28
2023-08-18T03:48:04.346Z,25.29
2023-08-18T03:49:04.289Z,25.26
2023-08-18T03:50:04.295Z,25.28
2023-08-18T03:51:04.329Z,25.28
2023-08-18T03:52:04.263Z,25.28
2023-08-18T03:53:04.254Z,25.26
2023-08-18T03:54:04.261Z,25.28
2023-08-18T03:55:04.235Z,25.26
2023-08-18T03:56:04.219Z,25.25
2023-08-18T03:57:04.208Z,25.28
2023-08-18T03:58:04.212Z,25.26
2023-08-18T03:59:04.209Z,25.25
2023-08-18T04:00:04.185Z,25.25
2023-08-18T04:01:04.183Z,25.25
2023-08-18T04:02:04.172Z,25.25
2023-08-18T04:03:04.230Z,25.25
2023-08-18T04:04:04.133Z,25.25
2023-08-18T04:05:04.172Z,25.25
2023-08-18T04:06:04.101Z,25.25
2023-08-18T04:07:04.161Z,25.25
2023-08-18T04:08:04.087Z,25.25
2023-08-18T04:09:04.096Z,25.25
2023-08-18T04:10:04.089Z,25.25
2023-08-18T04:11:04.082Z,25.23
2023-08-18T04:12:04.061Z,25.23
2023-08-18T04:13:04.024Z,25.23
2023-08-18T04:14:04.041Z,25.25
2023-08-18T04:15:04.052Z,25.23
2023-08-18T04:16:04.143Z,25.23
2023-08-18T04:17:04.032Z,25.23
2023-08-18T04:18:04.036Z,25.25
2023-08-18T04:19:03.976Z,25.23
2023-08-18T04:20:03.972Z,25.22
2023-08-18T04:21:04.262Z,25.23
2023-08-18T04:22:03.965Z,25.23
2023-08-18T04:23:03.916Z,25.22
2023-08-18T04:24:03.969Z,25.23
2023-08-18T04:25:03.912Z,25.21
2023-08-18T04:26:03.895Z,25.23
2023-08-18T04:27:03.875Z,25.22
2023-08-18T04:28:03.875Z,25.22
2023-08-18T04:29:03.849Z,25.21
2023-08-18T04:30:03.863Z,25.22
2023-08-18T04:31:03.890Z,25.21
2023-08-18T04:32:03.859Z,25.21
2023-08-18T04:33:03.879Z,25.21
2023-08-18T04:34:03.803Z,25.22
2023-08-18T04:35:03.880Z,25.22
2023-08-18T04:36:03.789Z,25.21
2023-08-18T04:37:03.767Z,25.21
2023-08-18T04:38:03.773Z,25.22
2023-08-18T04:39:03.761Z,25.22
2023-08-18T04:40:03.767Z,25.21
2023-08-18T04:41:03.751Z,25.21
2023-08-18T04:42:03.755Z,25.22
2023-08-18T04:43:03.715Z,25.21
2023-08-18T04:44:03.740Z,25.21
2023-08-18T04:45:03.712Z,25.18
2023-08-18T04:46:03.706Z,25.21
2023-08-18T04:47:03.668Z,25.21
2023-08-18T04:48:03.696Z,25.18
2023-08-18T04:49:03.632Z,25.18
2023-08-18T04:50:03.639Z,25.18
2023-08-18T04:51:03.619Z,25.21
2023-08-18T04:52:03.630Z,25.18
2023-08-18T04:53:03.601Z,25.18
2023-08-18T04:54:03.598Z,25.18
2023-08-18T04:55:03.588Z,25.18
2023-08-18T04:56:03.620Z,25.21
2023-08-18T04:57:03.549Z,25.21
2023-08-18T04:58:03.614Z,25.18
2023-08-18T04:59:03.605Z,25.18
2023-08-18T05:00:03.525Z,25.17
2023-08-18T05:01:03.525Z,25.17
2023-08-18T05:02:03.504Z,25.18
2023-08-18T05:03:03.521Z,25.18
2023-08-18T05:04:03.501Z,25.17
2023-08-18T05:05:03.460Z,25.17
2023-08-18T05:06:03.499Z,25.17
2023-08-18T05:07:05.129Z,25.18
2023-08-18T05:08:03.436Z,25.17
2023-08-18T05:09:03.450Z,25.17
2023-08-18T05:10:03.449Z,25.17
2023-08-18T05:11:03.414Z,25.18
2023-08-18T05:12:03.396Z,25.17
2023-08-18T05:13:03.377Z,25.18
2023-08-18T05:14:03.381Z,25.17
2023-08-18T05:15:03.381Z,25.16
2023-08-18T05:16:03.430Z,25.16
2023-08-18T05:17:03.345Z,25.16
2023-08-18T05:18:03.380Z,25.17
2023-08-18T05:19:03.319Z,25.16
2023-08-18T05:20:03.338Z,25.16
2023-08-18T05:21:03.324Z,25.16
2023-08-18T05:22:03.342Z,25.17
2023-08-18T05:23:03.329Z,25.16
2023-08-18T05:24:03.310Z,25.16
2023-08-18T05:25:03.276Z,25.17
2023-08-18T05:26:03.257Z,25.16
2023-08-18T05:27:03.229Z,25.16
2023-08-18T05:28:03.301Z,25.17
2023-08-18T05:29:03.208Z,25.16
2023-08-18T05:30:03.254Z,25.17
2023-08-18T05:31:03.483Z,25.16
2023-08-18T05:32:03.184Z,25.16
2023-08-18T05:33:03.221Z,25.16
2023-08-18T05:34:03.223Z,25.17
2023-08-18T05:35:03.162Z,25.16
2023-08-18T05:36:03.149Z,25.16
2023-08-18T05:37:03.136Z,25.16
2023-08-18T05:38:03.143Z,25.16
2023-08-18T05:39:03.118Z,25.16
2023-08-18T05:40:03.090Z,25.16
2023-08-18T05:41:03.191Z,25.17
2023-08-18T05:42:03.098Z,25.14
2023-08-18T05:43:03.062Z,25.17
2023-08-18T05:44:03.043Z,25.16
2023-08-18T05:45:03.062Z,25.16
2023-08-18T05:46:03.063Z,25.16
2023-08-18T05:47:03.093Z,25.17
2023-08-18T05:48:03.010Z,25.16
2023-08-18T05:49:03.005Z,25.16
2023-08-18T05:50:02.984Z,25.16
2023-08-18T05:51:02.989Z,25.17
2023-08-18T05:52:02.964Z,25.14
2023-08-18T05:53:02.972Z,25.17
2023-08-18T05:54:02.959Z,25.17
2023-08-18T05:55:02.935Z,25.17
2023-08-18T05:56:02.989Z,25.17
2023-08-18T05:57:02.932Z,25.17
2023-08-18T05:58:02.915Z,25.17
2023-08-18T05:59:02.998Z,25.17
2023-08-18T06:00:02.918Z,25.17
2023-08-18T06:01:02.871Z,25.17
2023-08-18T06:02:02.880Z,25.16
2023-08-18T06:03:02.873Z,25.17
2023-08-18T06:04:02.894Z,25.16
2023-08-18T06:05:02.845Z,25.17
2023-08-18T06:06:06.044Z,25.17
2023-08-18T06:07:02.804Z,25.16
2023-08-18T06:08:02.784Z,25.17
2023-08-18T06:09:02.771Z,25.16
2023-08-18T06:10:02.817Z,25.17
2023-08-18T06:11:03.458Z,25.17
2023-08-18T06:12:02.741Z,25.18
2023-08-18T06:13:02.730Z,25.17
2023-08-18T06:14:02.788Z,25.17
2023-08-18T06:15:02.719Z,25.17
2023-08-18T06:16:03.367Z,25.17
2023-08-18T06:17:02.693Z,25.17
2023-08-18T06:18:02.730Z,25.17
2023-08-18T06:19:02.686Z,25.17
2023-08-18T06:20:02.706Z,25.17
2023-08-18T06:21:02.652Z,25.17
2023-08-18T06:22:02.630Z,25.17
2023-08-18T06:23:02.662Z,25.17
2023-08-18T06:24:02.612Z,25.17
2023-08-18T06:25:02.638Z,25.17
2023-08-18T06:26:02.612Z,25.17
2023-08-18T06:27:02.590Z,25.18
2023-08-18T06:28:02.565Z,25.18
2023-08-18T06:29:02.562Z,25.18
2023-08-18T06:30:02.545Z,25.18
2023-08-18T06:31:02.541Z,25.18
2023-08-18T06:32:03.204Z,25.21
2023-08-18T06:33:02.603Z,25.18
2023-08-18T06:34:02.506Z,25.18
2023-08-18T06:35:02.526Z,25.18
2023-08-18T06:36:02.492Z,25.18
2023-08-18T06:37:02.519Z,25.21
2023-08-18T06:38:02.468Z,25.18
2023-08-18T06:39:02.451Z,25.21
2023-08-18T06:40:02.480Z,25.21
2023-08-18T06:41:02.453Z,25.18
2023-08-18T06:42:02.416Z,25.18
2023-08-18T06:43:02.454Z,25.21
2023-08-18T06:44:02.406Z,25.18
2023-08-18T06:45:02.437Z,25.21
2023-08-18T06:46:02.443Z,25.21
2023-08-18T06:47:02.438Z,25.18
2023-08-18T06:48:02.394Z,25.21
2023-08-18T06:49:02.352Z,25.18
2023-08-18T06:50:02.353Z,25.21
2023-08-18T06:51:02.322Z,25.21
2023-08-18T06:52:02.301Z,25.21
2023-08-18T06:53:02.317Z,25.18
2023-08-18T06:54:02.283Z,25.21
2023-08-18T06:55:02.283Z,25.18
2023-08-18T06:56:03.250Z,25.21
2023-08-18T06:57:02.288Z,25.21
2023-08-18T06:58:02.240Z,25.21
2023-08-18T06:59:02.244Z,25.21
2023-08-18T07:00:02.249Z,25.21
2023-08-18T07:01:02.237Z,25.18
2023-08-18T07:02:02.208Z,25.21
2023-08-18T07:03:02.246Z,25.22
2023-08-18T07:04:02.171Z,25.21
2023-08-18T07:05:02.183Z,25.21
2023-08-18T07:06:02.161Z,25.21
2023-08-18T07:07:02.174Z,25.22
2023-08-18T07:08:02.140Z,25.21
2023-08-18T07:09:02.164Z,25.21
2023-08-18T07:10:02.112Z,25.21
2023-08-18T07:11:02.114Z,25.21
2023-08-18T07:12:02.112Z,25.18
2023-08-18T07:13:02.103Z,25.22
2023-08-18T07:14:02.068Z,25.18
2023-08-18T07:15:02.084Z,25.21
2023-08-18T07:16:02.119Z,25.21
2023-08-18T07:17:02.050Z,25.22
2023-08-18T07:18:02.057Z,25.22
2023-08-18T07:19:02.028Z,25.22
2023-08-18T07:20:02.027Z,25.22
2023-08-18T07:21:02.065Z,25.21
2023-08-18T07:22:02.008Z,25.22
2023-08-18T07:23:01.989Z,25.21
2023-08-18T07:24:01.989Z,25.21
2023-08-18T07:25:01.965Z,25.21
2023-08-18T07:26:01.960Z,25.21
2023-08-18T07:27:01.953Z,25.22
2023-08-18T07:28:01.937Z,25.21
2023-08-18T07:29:01.923Z,25.21
2023-08-18T07:30:01.920Z,25.21
2023-08-18T07:31:01.926Z,25.22
2023-08-18T07:32:01.889Z,25.22
2023-08-18T07:33:01.937Z,25.21
2023-08-18T07:34:01.876Z,25.21
2023-08-18T07:35:01.879Z,25.22
2023-08-18T07:36:02.064Z,25.22
2023-08-18T07:37:01.859Z,25.22
2023-08-18T07:38:01.929Z,25.22
2023-08-18T07:39:01.805Z,25.21
2023-08-18T07:40:01.811Z,25.21
2023-08-18T07:41:01.802Z,25.22
2023-08-18T07:42:01.800Z,25.22
2023-08-18T07:43:01.791Z,25.22
2023-08-18T07:44:01.757Z,25.21
2023-08-18T07:45:01.780Z,25.23
2023-08-18T07:46:01.755Z,25.22
2023-08-18T07:47:01.734Z,25.22
2023-08-18T07:48:01.784Z,25.22
2023-08-18T07:49:01.700Z,25.22
2023-08-18T07:50:01.706Z,25.23
2023-08-18T07:51:01.726Z,25.22
2023-08-18T07:52:01.738Z,25.22
2023-08-18T07:53:01.824Z,25.22
2023-08-18T07:54:01.682Z,25.23
2023-08-18T07:55:01.694Z,25.22
2023-08-18T07:56:01.646Z,25.23
2023-08-18T07:57:02.940Z,25.23
2023-08-18T07:58:01.631Z,25.23
2023-08-18T07:59:01.628Z,25.23
2023-08-18T08:00:01.688Z,25.23
2023-08-18T08:01:01.611Z,25.23
2023-08-18T08:02:02.121Z,25.23
2023-08-18T08:03:01.752Z,25.23
2023-08-18T08:04:01.647Z,25.23
2023-08-18T08:05:01.555Z,25.23
2023-08-18T08:06:02.317Z,25.23
2023-08-18T08:07:01.875Z,25.23
2023-08-18T08:08:01.536Z,25.23
2023-08-18T08:09:01.497Z,25.23
2023-08-18T08:10:01.491Z,25.25
2023-08-18T08:11:01.462Z,25.23
2023-08-18T08:12:01.476Z,25.25
2023-08-18T08:13:01.444Z,25.25
2023-08-18T08:14:01.456Z,25.25
2023-08-18T08:15:01.449Z,25.25
2023-08-18T08:16:01.455Z,25.25
2023-08-18T08:17:01.413Z,25.26
2023-08-18T08:18:01.431Z,25.28
2023-08-18T08:19:01.378Z,25.26
2023-08-18T08:20:01.393Z,25.26
2023-08-18T08:21:01.362Z,25.26
2023-08-18T08:22:01.376Z,25.26
2023-08-18T08:23:01.383Z,25.26
2023-08-18T08:24:01.328Z,25.28
2023-08-18T08:25:01.414Z,25.26
2023-08-18T08:26:01.335Z,25.28
2023-08-18T08:27:01.313Z,25.28
2023-08-18T08:28:01.283Z,25.29
2023-08-18T08:29:01.281Z,25.29
2023-08-18T08:30:02.897Z,25.29
2023-08-18T08:31:05.840Z,25.29
2023-08-18T08:32:01.234Z,25.31
2023-08-18T08:33:01.435Z,25.31
2023-08-18T08:34:01.234Z,25.31
2023-08-18T08:35:01.233Z,25.29
2023-08-18T08:36:01.361Z,25.31
2023-08-18T08:37:01.228Z,25.32
2023-08-18T08:38:01.209Z,25.32
2023-08-18T08:39:01.158Z,25.32
2023-08-18T08:40:01.144Z,25.32
2023-08-18T08:41:01.265Z,25.32
2023-08-18T08:42:01.142Z,25.33
2023-08-18T08:44:01.130Z,25.32
2023-08-18T08:45:01.091Z,25.35
2023-08-18T08:46:01.561Z,25.36
2023-08-18T08:47:01.684Z,25.36
2023-08-18T08:48:01.095Z,25.36
2023-08-18T08:49:01.072Z,25.35
2023-08-18T08:50:01.086Z,25.36
2023-08-18T08:51:01.033Z,25.38
2023-08-18T08:52:01.127Z,25.36
2023-08-18T08:53:01.072Z,25.38
2023-08-18T08:54:03.742Z,25.36
2023-08-18T08:56:02.002Z,25.38
2023-08-18T08:57:01.004Z,25.40
2023-08-18T08:58:00.961Z,25.40
2023-08-18T08:59:00.946Z,25.40
2023-08-18T09:00:00.948Z,25.40
2023-08-18T09:01:00.933Z,25.38
2023-08-18T09:02:00.975Z,25.41
2023-08-18T09:03:01.024Z,25.43
2023-08-18T09:04:01.006Z,25.41
2023-08-18T09:05:00.888Z,25.41
2023-08-18T09:06:00.868Z,25.44
2023-08-18T09:07:00.916Z,25.43
2023-08-18T09:08:00.882Z,25.44
2023-08-18T09:09:02.950Z,25.44
2023-08-18T09:10:00.834Z,25.46
2023-08-18T09:11:00.970Z,25.44
2023-08-18T09:12:00.838Z,25.46
2023-08-18T09:13:00.828Z,25.47
2023-08-18T09:14:00.794Z,25.47
2023-08-18T09:15:00.824Z,25.47
2023-08-18T09:16:00.771Z,25.47
2023-08-18T09:17:00.785Z,25.48
2023-08-18T09:18:00.822Z,25.48
2023-08-18T09:19:00.841Z,25.48
2023-08-18T09:20:01.016Z,25.48
2023-08-18T09:21:00.711Z,25.51
2023-08-18T09:22:00.741Z,25.51
2023-08-18T09:23:00.696Z,25.51
2023-08-18T09:24:04.724Z,25.51
2023-08-18T09:25:00.675Z,25.53
2023-08-18T09:26:00.672Z,25.53
2023-08-18T09:27:00.743Z,25.53
2023-08-18T09:28:03.599Z,25.53
2023-08-18T09:29:01.628Z,25.54
2023-08-18T09:30:00.667Z,25.53
2023-08-18T09:31:00.672Z,25.54
2023-08-18T09:32:00.604Z,25.55
2023-08-18T09:33:00.609Z,25.54
2023-08-18T09:34:00.583Z,25.54
2023-08-18T09:35:00.593Z,25.55
2023-08-18T09:36:00.597Z,25.55
2023-08-18T09:37:00.562Z,25.58
2023-08-18T09:38:00.536Z,25.58
2023-08-18T09:39:00.541Z,25.58
2023-08-18T09:40:00.537Z,25.58
2023-08-18T09:41:00.533Z,25.59
2023-08-18T09:42:00.533Z,25.59
2023-08-18T09:43:05.190Z,25.60
2023-08-18T09:44:01.493Z,25.60
2023-08-18T09:45:00.489Z,25.60
2023-08-18T09:46:00.483Z,25.60
2023-08-18T09:47:00.468Z,25.62
2023-08-18T09:48:00.468Z,25.62
2023-08-18T09:49:00.616Z,25.63
2023-08-18T09:50:00.437Z,25.65
2023-08-18T09:51:00.418Z,25.66
2023-08-18T09:52:00.402Z,25.65
2023-08-18T09:53:00.419Z,25.66
2023-08-18T09:54:00.480Z,25.68
2023-08-18T09:55:00.371Z,25.68
2023-08-18T09:56:00.392Z,25.68
2023-08-18T09:57:00.446Z,25.68
2023-08-18T09:58:00.458Z,25.69
2023-08-18T09:59:00.323Z,25.68
2023-08-18T10:00:00.429Z,25.69
2023-08-18T10:01:00.287Z,25.69
2023-08-18T10:02:00.374Z,25.69
2023-08-18T10:03:00.370Z,25.70
2023-08-18T10:04:00.368Z,25.68
2023-08-18T10:05:00.913Z,25.69
2023-08-18T10:06:00.317Z,25.69
2023-08-18T10:07:00.235Z,25.69
2023-08-18T10:08:00.298Z,25.69
2023-08-18T10:09:00.369Z,25.69
2023-08-18T10:10:00.399Z,25.72
2023-08-18T10:11:00.226Z,25.73
2023-08-18T10:12:00.181Z,25.75
2023-08-18T10:13:00.162Z,25.77
2023-08-18T10:14:00.157Z,25.77
2023-08-18T10:15:00.301Z,25.78
2023-08-18T10:16:00.191Z,25.80
2023-08-18T10:17:00.153Z,25.81
2023-08-18T10:18:00.205Z,25.83
2023-08-18T10:19:00.685Z,25.83
2023-08-18T10:20:00.152Z,25.83
2023-08-18T10:21:00.099Z,25.84
2023-08-18T10:22:00.073Z,25.87
2023-08-18T10:23:00.078Z,25.88
2023-08-18T10:24:00.026Z,25.88
2023-08-18T10:25:00.051Z,25.88
2023-08-18T10:26:00.013Z,25.88
2023-08-18T10:26:59.997Z,25.88
2023-08-18T10:28:00.039Z,25.88
2023-08-18T10:29:00.077Z,25.88
2023-08-18T10:30:00.308Z,25.88
2023-08-18T10:30:59.960Z,25.88
2023-08-18T10:31:59.986Z,25.88
2023-08-18T10:32:59.959Z,25.88
2023-08-18T10:33:59.941Z,25.88
2023-08-18T10:34:59.949Z,25.88
2023-08-18T10:35:59.914Z,25.88
2023-08-18T10:37:00.395Z,25.90
2023-08-18T10:38:00.386Z,25.88
2023-08-18T10:39:00.037Z,25.88
2023-08-18T10:39:59.854Z,25.88
2023-08-18T10:40:59.860Z,25.90
2023-08-18T10:41:59.848Z,25.91
2023-08-18T10:42:59.817Z,25.90
2023-08-18T10:43:59.830Z,25.91
2023-08-18T10:44:59.815Z,25.93
2023-08-18T10:45:59.825Z,25.93
2023-08-18T10:46:59.788Z,25.93
2023-08-18T10:47:59.876Z,25.95
2023-08-18T10:48:59.773Z,25.96
2023-08-18T10:49:59.770Z,25.98
2023-08-18T10:50:59.739Z,25.98
2023-08-18T10:51:59.745Z,25.99
2023-08-18T10:52:59.718Z,25.99
2023-08-18T10:53:59.717Z,26.00
2023-08-18T10:54:59.715Z,26.00
2023-08-18T10:55:59.703Z,25.99
2023-08-18T10:56:59.682Z,26.02
2023-08-18T10:57:59.705Z,26.02
2023-08-18T10:58:59.648Z,26.02
2023-08-18T10:59:59.692Z,26.03
2023-08-18T11:00:59.740Z,26.05
2023-08-18T11:02:00.778Z,26.03
2023-08-18T11:02:59.635Z,26.05
2023-08-18T11:03:59.636Z,26.05
2023-08-18T11:04:59.600Z,26.05
2023-08-18T11:05:59.606Z,26.07
2023-08-18T11:06:59.601Z,26.05
2023-08-18T11:07:59.576Z,26.06
2023-08-18T11:08:59.537Z,26.09
2023-08-18T11:09:59.528Z,26.09
2023-08-18T11:10:59.529Z,26.13
2023-08-18T11:11:59.540Z,26.13
2023-08-18T11:12:59.588Z,26.13
2023-08-18T11:13:59.572Z,26.15
2023-08-18T11:14:59.502Z,26.15
2023-08-18T11:15:59.501Z,26.16
2023-08-18T11:16:59.476Z,26.16
2023-08-18T11:17:59.515Z,26.16
2023-08-18T11:18:59.619Z,26.18
2023-08-18T11:19:59.449Z,26.19
2023-08-18T11:20:59.430Z,26.19
2023-08-18T11:21:59.404Z,26.21
2023-08-18T11:22:59.409Z,26.22
2023-08-18T11:23:59.456Z,26.22
2023-08-18T11:24:59.395Z,26.23
2023-08-18T11:25:59.366Z,26.23
2023-08-18T11:26:59.359Z,26.25
2023-08-18T11:27:59.342Z,26.23
2023-08-18T11:28:59.337Z,26.25
2023-08-18T11:29:59.325Z,26.26
2023-08-18T11:30:59.340Z,26.26
2023-08-18T11:31:59.300Z,26.28
2023-08-18T11:32:59.313Z,26.26
2023-08-18T11:33:59.293Z,26.28
2023-08-18T11:34:59.276Z,26.29
2023-08-18T11:35:59.302Z,26.29
2023-08-18T11:36:59.266Z,26.29
2023-08-18T11:37:59.223Z,26.33
2023-08-18T11:38:59.232Z,26.33
2023-08-18T11:39:59.210Z,26.31
2023-08-18T11:40:59.228Z,26.33
2023-08-18T11:41:59.229Z,26.34
2023-08-18T11:42:59.178Z,26.33
2023-08-18T11:43:59.171Z,26.33
2023-08-18T11:44:59.146Z,26.33
2023-08-18T11:45:59.139Z,26.34
2023-08-18T11:46:59.126Z,26.34
2023-08-18T11:47:59.193Z,26.36
2023-08-18T11:48:59.126Z,26.34
2023-08-18T11:49:59.110Z,26.36
2023-08-18T11:50:59.082Z,26.37
2023-08-18T11:51:59.101Z,26.38
2023-08-18T11:52:59.161Z,26.38
2023-08-18T11:53:59.049Z,26.38
2023-08-18T11:54:59.045Z,26.38
2023-08-18T11:55:59.044Z,26.40
2023-08-18T11:56:59.044Z,26.40
2023-08-18T11:57:59.012Z,26.43
2023-08-18T11:58:59.076Z,26.41
2023-08-18T11:59:59.003Z,26.41
2023-08-18T12:00:59.048Z,26.41
2023-08-18T12:01:58.986Z,26.43
2023-08-18T12:02:59.027Z,26.44
2023-08-18T12:03:59.035Z,26.44
2023-08-18T12:04:59.190Z,26.45
2023-08-18T12:05:58.984Z,26.45
2023-08-18T12:06:58.905Z,26.45
2023-08-18T12:07:58.906Z,26.47
2023-08-18T12:08:58.881Z,26.45
2023-08-18T12:09:58.916Z,26.48
2023-08-18T12:10:59.011Z,26.47
2023-08-18T12:11:58.891Z,26.48
2023-08-18T12:12:58.856Z,26.52
2023-08-18T12:13:59.026Z,26.52
2023-08-18T12:14:58.919Z,26.53
2023-08-18T12:15:58.998Z,26.51
2023-08-18T12:16:58.869Z,26.51
2023-08-18T12:17:59.052Z,26.52
2023-08-18T12:18:58.822Z,26.52
2023-08-18T12:19:58.764Z,26.52
2023-08-18T12:20:58.748Z,26.55
2023-08-18T12:21:59.000Z,26.53
2023-08-18T12:22:58.721Z,26.55
2023-08-18T12:23:58.729Z,26.56
2023-08-18T12:24:58.798Z,26.56
2023-08-18T12:25:58.696Z,26.59
2023-08-18T12:26:58.906Z,26.60
2023-08-18T12:27:58.715Z,26.60
2023-08-18T12:28:58.669Z,26.59
2023-08-18T12:29:58.684Z,26.60
2023-08-18T12:30:58.658Z,26.59
2023-08-18T12:31:58.698Z,26.60
2023-08-18T12:32:58.668Z,26.62
2023-08-18T12:33:58.616Z,26.60
2023-08-18T12:34:58.599Z,26.60
2023-08-18T12:35:58.624Z,26.62
2023-08-18T12:36:59.444Z,26.60
2023-08-18T12:37:58.577Z,26.60
2023-08-18T12:38:58.565Z,26.62
2023-08-18T12:39:58.553Z,26.60
2023-08-18T12:40:58.540Z,26.60
2023-08-18T12:41:58.539Z,26.63
2023-08-18T12:42:58.505Z,26.62
2023-08-18T12:43:58.533Z,26.62
2023-08-18T12:44:58.487Z,26.62
2023-08-18T12:45:58.575Z,26.62
2023-08-18T12:46:58.482Z,26.63
2023-08-18T12:47:58.509Z,26.65
2023-08-18T12:48:58.480Z,26.63
2023-08-18T12:49:58.448Z,26.65
2023-08-18T12:50:58.430Z,26.65
2023-08-18T12:51:58.744Z,26.63
2023-08-18T12:52:58.406Z,26.65
2023-08-18T12:53:58.399Z,26.63