createdAt,value
2017-10-31T00:01:07.331Z,8.20
2017-10-31T00:03:48.913Z,11.33
2017-10-31T00:06:18.621Z,12.30
2017-10-31T00:08:47.894Z,7.17
2017-10-31T00:11:17.856Z,7.93
2017-10-31T00:13:47.913Z,7.00
2017-10-31T00:16:17.296Z,6.93
2017-10-31T00:18:46.760Z,9.13
2017-10-31T00:21:16.957Z,11.80
2017-10-31T00:23:46.370Z,10.37
2017-10-31T00:26:19.693Z,7.93
2017-10-31T00:28:54.349Z,9.33
2017-10-31T00:31:23.747Z,10.60
2017-10-31T00:36:45.108Z,8.23
2017-10-31T00:39:14.917Z,9.00
2017-10-31T00:44:49.311Z,12.60
2017-10-31T00:47:18.836Z,8.47
2017-10-31T00:49:48.239Z,8.70
2017-10-31T00:52:17.970Z,11.73
2017-10-31T00:54:47.363Z,7.63
2017-10-31T00:57:16.845Z,10.17
2017-10-31T01:02:27.093Z,8.83
2017-10-31T01:04:56.793Z,9.97
2017-10-31T01:07:26.408Z,9.10
2017-10-31T01:09:58.748Z,9.60
2017-10-31T01:12:29.694Z,12.73
2017-10-31T01:14:59.442Z,11.07
2017-10-31T01:17:29.683Z,9.23
2017-10-31T01:19:59.814Z,9.37
2017-10-31T01:22:37.522Z,6.60
2017-10-31T01:25:08.699Z,6.30
2017-10-31T01:27:46.224Z,9.80
2017-10-31T01:33:15.705Z,7.73
2017-10-31T01:35:52.339Z,6.67
2017-10-31T01:38:25.037Z,10.87
2017-10-31T01:40:54.405Z,8.90
2017-10-31T01:43:31.740Z,10.03
2017-10-31T01:46:04.809Z,9.80
2017-10-31T01:48:35.224Z,9.07
2017-10-31T01:51:05.588Z,9.80
2017-10-31T01:53:36.488Z,9.67
2017-10-31T01:56:18.379Z,9.63
2017-10-31T01:58:48.108Z,10.77
2017-10-31T02:01:34.339Z,8.47
2017-10-31T02:04:14.277Z,8.07
2017-10-31T02:06:47.177Z,10.97
2017-10-31T02:09:17.215Z,12.63
2017-10-31T02:11:46.632Z,8.83
2017-10-31T02:14:16.020Z,8.67
2017-10-31T02:16:53.927Z,11.20
2017-10-31T02:19:32.810Z,10.67
2017-10-31T02:22:01.633Z,11.50
2017-10-31T02:24:30.339Z,10.70
2017-10-31T02:26:59.363Z,12.77
2017-10-31T02:29:49.352Z,12.00
2017-10-31T02:32:18.058Z,12.83
2017-10-31T02:41:17.812Z,14.63
2017-10-31T02:43:46.315Z,12.70
2017-10-31T02:46:14.993Z,12.83
2017-10-31T02:49:18.347Z,9.67
2017-10-31T02:51:47.599Z,13.70
2017-10-31T02:54:47.197Z,14.53
2017-10-31T02:57:16.459Z,16.63
2017-10-31T02:59:45.171Z,13.23
2017-10-31T03:02:15.151Z,11.83
2017-10-31T03:07:48.658Z,16.20
2017-10-31T03:13:19.398Z,11.53
2017-10-31T03:15:48.085Z,14.80
2017-10-31T03:18:16.567Z,19.40
2017-10-31T03:20:49.132Z,15.37
2017-10-31T03:23:17.810Z,13.73
2017-10-31T03:25:46.512Z,21.70
2017-10-31T03:30:58.201Z,17.63
2017-10-31T03:33:46.352Z,18.63
2017-10-31T03:38:59.456Z,20.83
2017-10-31T03:41:29.288Z,16.27
2017-10-31T03:43:58.740Z,18.10
2017-10-31T03:46:27.980Z,16.27
2017-10-31T03:48:56.453Z,17.27
2017-10-31T03:51:24.959Z,17.27
2017-10-31T03:53:53.466Z,17.13
2017-10-31T03:56:38.483Z,20.93
2017-10-31T03:59:07.327Z,18.20
2017-10-31T04:01:35.840Z,19.23
2017-10-31T04:04:04.548Z,18.70
2017-10-31T04:06:33.852Z,16.97
2017-10-31T04:09:03.208Z,17.60
2017-10-31T04:11:32.291Z,19.77
2017-10-31T04:14:01.599Z,22.53
2017-10-31T04:16:30.963Z,16.03
2017-10-31T04:22:04.089Z,23.40
2017-10-31T04:24:33.764Z,21.43
2017-10-31T04:27:09.393Z,17.23
2017-10-31T04:29:38.717Z,17.87
2017-10-31T04:32:39.514Z,23.30
2017-10-31T04:35:09.601Z,19.10
2017-10-31T04:37:38.981Z,21.60
2017-10-31T04:40:08.049Z,17.80
2017-10-31T04:42:37.430Z,17.07
2017-10-31T04:45:06.467Z,18.83
2017-10-31T04:47:35.861Z,20.13
2017-10-31T04:50:12.968Z,21.63
2017-10-31T04:52:49.583Z,17.50
2017-10-31T04:58:18.547Z,18.03
2017-10-31T05:00:47.414Z,19.20
2017-10-31T05:03:38.459Z,22.00
2017-10-31T05:06:07.854Z,18.03
2017-10-31T05:08:38.032Z,20.47
2017-10-31T05:11:07.833Z,15.70
2017-10-31T05:13:38.020Z,16.13
2017-10-31T05:16:07.877Z,15.60
2017-10-31T05:18:37.251Z,18.40
2017-10-31T05:21:06.631Z,18.10
2017-10-31T05:23:37.480Z,17.30
2017-10-31T05:26:14.835Z,16.00
2017-10-31T05:31:58.316Z,16.27
2017-10-31T05:34:27.692Z,15.03
2017-10-31T05:36:57.144Z,14.43
2017-10-31T05:39:44.014Z,16.03
2017-10-31T05:42:13.395Z,16.60
2017-10-31T05:44:43.099Z,15.13
2017-10-31T05:47:12.481Z,15.93
2017-10-31T05:49:41.855Z,17.03
2017-10-31T05:52:12.327Z,14.77
2017-10-31T05:54:41.699Z,16.20
2017-10-31T05:57:11.642Z,15.80
2017-10-31T05:59:41.359Z,17.17
2017-10-31T06:02:10.735Z,15.00
2017-10-31T06:04:40.120Z,14.03
2017-10-31T06:07:09.865Z,14.70
2017-10-31T06:09:39.231Z,15.57
2017-10-31T06:12:08.664Z,15.93
2017-10-31T06:14:38.385Z,15.37
2017-10-31T06:17:07.752Z,15.90
2017-10-31T06:19:37.130Z,14.07
2017-10-31T06:22:12.423Z,12.87
2017-10-31T06:24:47.215Z,14.87
2017-10-31T06:30:32.150Z,12.47
2017-10-31T06:33:01.978Z,13.13
2017-10-31T06:41:32.059Z,15.27
2017-10-31T06:44:01.806Z,13.50
2017-10-31T06:46:35.157Z,14.00
2017-10-31T06:52:00.380Z,15.00
2017-10-31T06:55:03.445Z,15.40
2017-10-31T06:58:02.993Z,14.10
2017-10-31T07:00:32.787Z,13.03
2017-10-31T07:03:02.002Z,12.43
2017-10-31T07:08:15.511Z,13.57
2017-10-31T07:10:44.909Z,13.40
2017-10-31T07:13:14.415Z,13.70
2017-10-31T07:15:43.787Z,18.50
2017-10-31T07:18:13.584Z,12.20
2017-10-31T07:20:43.032Z,15.70
2017-10-31T07:23:12.692Z,10.90
2017-10-31T07:25:42.459Z,14.67
2017-10-31T07:28:12.074Z,14.27
2017-10-31T07:31:03.105Z,13.97
2017-10-31T07:33:33.466Z,13.23
2017-10-31T07:36:03.005Z,11.70
2017-10-31T07:41:31.520Z,14.20
2017-10-31T07:44:04.867Z,12.73
2017-10-31T07:46:34.930Z,15.17
2017-10-31T07:49:04.313Z,14.07
2017-10-31T07:54:38.132Z,15.13
2017-10-31T07:57:07.551Z,17.80
2017-10-31T07:59:36.926Z,16.63
2017-10-31T08:02:06.321Z,15.77
2017-10-31T08:04:35.692Z,16.23
2017-10-31T08:10:06.957Z,17.53
2017-10-31T08:12:36.332Z,10.13
2017-10-31T08:15:05.361Z,12.60
2017-10-31T08:17:34.774Z,15.00
2017-10-31T08:20:03.844Z,12.83
2017-10-31T08:22:34.878Z,11.80
2017-10-31T08:31:01.528Z,12.80
2017-10-31T08:33:35.301Z,16.20
2017-10-31T08:39:11.853Z,14.93
2017-10-31T08:41:41.306Z,17.17
2017-10-31T08:44:10.485Z,14.97
2017-10-31T08:47:05.793Z,14.67
2017-10-31T08:49:35.191Z,15.17
2017-10-31T08:52:05.557Z,16.10
2017-10-31T08:54:35.118Z,10.77
2017-10-31T08:57:04.502Z,13.87
2017-10-31T08:59:33.392Z,16.37
2017-10-31T09:05:00.489Z,14.33
2017-10-31T09:07:30.305Z,13.57
2017-10-31T09:10:09.591Z,13.37
2017-10-31T09:12:39.466Z,12.87
2017-10-31T09:15:08.892Z,14.93
2017-10-31T09:17:38.283Z,11.50
2017-10-31T09:20:07.705Z,15.20
2017-10-31T09:22:37.112Z,14.27
2017-10-31T09:25:17.734Z,11.43
2017-10-31T09:27:52.343Z,10.53
2017-10-31T09:30:22.178Z,14.07
2017-10-31T09:32:51.568Z,14.20
2017-10-31T09:35:20.955Z,13.33
2017-10-31T09:37:50.729Z,11.17
2017-10-31T09:40:20.112Z,11.73
2017-10-31T09:42:50.269Z,11.20
2017-10-31T09:45:33.564Z,10.47
2017-10-31T09:48:02.933Z,18.20
2017-10-31T09:50:32.125Z,13.40
2017-10-31T09:53:02.093Z,10.20
2017-10-31T09:55:31.493Z,13.67
2017-10-31T09:58:01.489Z,11.90
2017-10-31T10:00:38.164Z,13.80
2017-10-31T10:03:09.734Z,19.33
2017-10-31T10:05:39.505Z,13.63
2017-10-31T10:08:13.850Z,13.20
2017-10-31T10:10:45.280Z,11.40
2017-10-31T10:13:14.670Z,10.90
2017-10-31T10:15:46.790Z,13.30
2017-10-31T10:18:16.509Z,12.40
2017-10-31T10:20:45.893Z,11.97
2017-10-31T10:23:25.093Z,11.93
2017-10-31T10:25:56.620Z,12.57
2017-10-31T10:28:26.019Z,13.03
2017-10-31T10:30:55.401Z,12.20
2017-10-31T10:33:25.581Z,13.13
2017-10-31T10:35:54.985Z,10.20
2017-10-31T10:38:25.058Z,14.00
2017-10-31T10:40:55.244Z,14.97
2017-10-31T10:43:25.303Z,13.90
2017-10-31T10:45:54.684Z,10.63
2017-10-31T10:48:23.380Z,16.87
2017-10-31T10:50:53.502Z,14.37
2017-10-31T10:53:22.781Z,10.90
2017-10-31T10:55:52.722Z,13.03
2017-10-31T10:58:22.507Z,12.47
2017-10-31T11:00:51.190Z,9.33
2017-10-31T11:03:23.734Z,9.70
2017-10-31T11:05:53.791Z,9.57
2017-10-31T11:08:22.843Z,9.63
2017-10-31T11:10:52.543Z,13.70
2017-10-31T11:13:21.930Z,12.73
2017-10-31T11:15:51.332Z,15.53
2017-10-31T11:18:21.817Z,9.17
2017-10-31T11:20:51.861Z,10.77
2017-10-31T11:23:22.085Z,10.07
2017-10-31T11:25:51.465Z,11.77
2017-10-31T11:28:21.110Z,11.63
2017-10-31T11:30:51.255Z,8.57
2017-10-31T11:33:21.709Z,10.33
2017-10-31T11:35:52.435Z,8.57
2017-10-31T11:38:21.815Z,13.80
2017-10-31T11:40:52.318Z,12.17
2017-10-31T11:43:21.722Z,8.10
2017-10-31T11:45:52.618Z,9.37
2017-10-31T11:48:22.010Z,8.20
2017-10-31T11:50:51.374Z,8.77
2017-10-31T11:53:23.830Z,10.80
2017-10-31T11:55:53.222Z,8.07
2017-10-31T11:58:22.770Z,6.70
2017-10-31T12:00:53.733Z,8.83
2017-10-31T12:03:23.115Z,8.23
2017-10-31T12:05:52.527Z,7.50
2017-10-31T12:08:22.574Z,5.23
2017-10-31T12:10:51.945Z,8.97
2017-10-31T12:13:22.100Z,8.87
2017-10-31T12:15:51.844Z,14.83
2017-10-31T12:18:21.329Z,10.63
2017-10-31T12:20:50.722Z,9.07
2017-10-31T12:23:20.715Z,11.90
2017-10-31T12:25:50.107Z,9.87
2017-10-31T12:28:20.073Z,9.50
2017-10-31T12:30:49.894Z,9.73
2017-10-31T12:33:19.324Z,11.30
2017-10-31T12:35:48.697Z,7.40
2017-10-31T12:38:18.846Z,10.70
2017-10-31T12:40:48.215Z,12.13
2017-10-31T12:43:19.096Z,12.50
2017-10-31T12:45:48.137Z,11.83
2017-10-31T12:48:17.558Z,11.20
2017-10-31T12:50:47.343Z,15.80
2017-10-31T12:53:16.379Z,18.97
2017-10-31T12:55:45.769Z,10.93
2017-10-31T12:58:15.699Z,9.60
2017-10-31T13:00:45.074Z,8.83
2017-10-31T13:03:14.104Z,7.33
2017-10-31T13:05:43.541Z,11.70
2017-10-31T13:08:12.901Z,12.30
2017-10-31T13:10:42.741Z,10.80
2017-10-31T13:13:12.133Z,10.50
2017-10-31T13:15:41.948Z,10.40
2017-10-31T13:18:11.354Z,8.37
2017-10-31T13:20:40.760Z,14.30
2017-10-31T13:23:10.157Z,11.47
2017-10-31T13:25:39.996Z,12.97
2017-10-31T13:28:10.071Z,12.87
2017-10-31T13:30:40.973Z,13.73
2017-10-31T13:33:13.078Z,14.13
2017-10-31T13:35:44.716Z,10.00
2017-10-31T13:38:15.289Z,8.10
2017-10-31T13:40:45.856Z,11.77
2017-10-31T13:43:16.569Z,14.00
2017-10-31T13:45:45.770Z,14.63
2017-10-31T13:48:15.896Z,16.33
2017-10-31T13:50:46.122Z,12.50
2017-10-31T13:53:15.731Z,15.33
2017-10-31T13:55:45.285Z,9.13
2017-10-31T13:58:15.115Z,17.73
2017-10-31T14:00:44.894Z,15.90
2017-10-31T14:03:15.417Z,13.00
2017-10-31T14:05:46.072Z,17.13
2017-10-31T14:08:17.577Z,16.23
2017-10-31T14:10:47.583Z,11.97
2017-10-31T14:13:17.453Z,13.20
2017-10-31T14:15:47.670Z,13.00
2017-10-31T14:18:17.851Z,12.97
2017-10-31T14:20:47.478Z,14.60
2017-10-31T14:23:17.035Z,18.13
2017-10-31T14:25:46.463Z,13.83
2017-10-31T14:28:16.723Z,10.33
2017-10-31T14:33:50.070Z,12.03
2017-10-31T14:36:21.110Z,12.17
2017-10-31T14:38:51.499Z,8.87
2017-10-31T14:41:21.265Z,12.70
2017-10-31T14:43:51.561Z,11.97
2017-10-31T14:46:21.356Z,7.90
2017-10-31T14:48:50.829Z,12.37
2017-10-31T14:51:20.368Z,17.60
2017-10-31T14:53:49.874Z,12.87
2017-10-31T14:56:20.473Z,13.00
2017-10-31T14:58:50.410Z,12.50
2017-10-31T15:01:19.837Z,18.43
2017-10-31T15:03:49.301Z,15.73
2017-10-31T15:06:19.122Z,15.53
2017-10-31T15:08:48.602Z,18.37
2017-10-31T15:11:18.039Z,15.17
2017-10-31T15:13:48.544Z,15.00
2017-10-31T15:16:18.001Z,13.93
2017-10-31T15:18:47.479Z,15.17
2017-10-31T15:21:16.951Z,14.30
2017-10-31T15:23:46.427Z,16.97
2017-10-31T15:26:15.883Z,13.80
2017-10-31T15:28:45.543Z,16.17
2017-10-31T15:31:15.103Z,14.33
2017-10-31T15:33:44.607Z,13.30
2017-10-31T15:36:15.519Z,17.67
2017-10-31T15:38:44.983Z,8.83
2017-10-31T15:41:15.210Z,12.40
2017-10-31T15:43:45.784Z,13.10
2017-10-31T15:46:15.260Z,15.27
2017-10-31T15:48:44.737Z,13.90
2017-10-31T15:51:14.220Z,13.60
2017-10-31T15:53:43.784Z,17.27
2017-10-31T15:56:13.460Z,13.10
2017-10-31T15:58:43.035Z,16.47
2017-10-31T16:01:12.867Z,11.70
2017-10-31T16:03:42.650Z,15.07
2017-10-31T16:06:13.039Z,18.57
2017-10-31T16:08:43.326Z,16.20
2017-10-31T16:11:12.958Z,15.30
2017-10-31T16:13:42.449Z,13.47
2017-10-31T16:16:12.205Z,13.50
2017-10-31T16:18:41.827Z,14.17
2017-10-31T16:21:11.328Z,11.83
2017-10-31T16:23:41.139Z,14.57
2017-10-31T16:26:10.653Z,14.80
2017-10-31T16:28:40.126Z,15.50
2017-10-31T16:31:10.258Z,13.33
2017-10-31T16:33:39.869Z,16.10
2017-10-31T16:36:09.475Z,16.17
2017-10-31T16:38:39.290Z,16.37
2017-10-31T16:41:08.749Z,18.47
2017-10-31T16:43:38.995Z,17.57
2017-10-31T16:46:08.808Z,16.70
2017-10-31T16:48:39.033Z,16.13
2017-10-31T16:51:08.753Z,18.50
2017-10-31T16:53:38.231Z,16.43
2017-10-31T16:56:07.687Z,14.23
2017-10-31T16:58:37.671Z,14.20
2017-10-31T17:01:07.145Z,17.63
2017-10-31T17:03:37.408Z,14.90
2017-10-31T17:06:07.237Z,15.87
2017-10-31T17:08:36.755Z,14.33
2017-10-31T17:11:06.814Z,15.97
2017-10-31T17:13:38.160Z,14.93
2017-10-31T17:16:07.640Z,12.80
2017-10-31T17:18:37.288Z,13.63
2017-10-31T17:21:06.777Z,14.53
2017-10-31T17:23:36.063Z,16.10
2017-10-31T17:26:05.536Z,15.67
2017-10-31T17:28:35.452Z,16.13
2017-10-31T17:31:05.412Z,17.87
2017-10-31T17:33:34.880Z,16.97
2017-10-31T17:36:04.347Z,23.13
2017-10-31T17:38:34.077Z,16.57
2017-10-31T17:41:03.574Z,17.70
2017-10-31T17:43:33.355Z,17.20
2017-10-31T17:46:03.604Z,16.63
2017-10-31T17:48:33.173Z,17.57
2017-10-31T17:51:03.486Z,14.93
2017-10-31T17:53:34.830Z,21.87
2017-10-31T17:56:04.304Z,19.60
2017-10-31T17:58:33.588Z,14.40
2017-10-31T18:01:03.375Z,16.60
2017-10-31T18:03:32.834Z,16.53
2017-10-31T18:06:02.303Z,13.53
2017-10-31T18:08:32.291Z,18.27
2017-10-31T18:11:03.267Z,18.30
2017-10-31T18:13:34.005Z,12.40
2017-10-31T18:16:04.234Z,18.10
2017-10-31T18:18:34.375Z,17.73
2017-10-31T18:21:04.636Z,16.53
2017-10-31T18:23:34.691Z,12.30
2017-10-31T18:26:04.252Z,16.20
2017-10-31T18:28:37.453Z,12.37
2017-10-31T18:31:06.999Z,13.83
2017-10-31T18:33:36.505Z,14.80
2017-10-31T18:36:06.742Z,17.33
2017-10-31T18:38:37.286Z,14.80
2017-10-31T18:41:06.851Z,15.30
2017-10-31T18:43:36.380Z,18.10
2017-10-31T18:46:05.853Z,15.30
2017-10-31T18:48:35.303Z,21.83
2017-10-31T18:51:04.774Z,14.30
2017-10-31T18:53:34.488Z,18.90
2017-10-31T18:56:04.737Z,17.33
2017-10-31T18:58:34.035Z,14.80
2017-10-31T19:01:04.329Z,19.67
2017-10-31T19:03:33.801Z,17.13
2017-10-31T19:06:03.370Z,15.77
2017-10-31T19:08:32.981Z,14.07
2017-10-31T19:11:02.673Z,19.70
2017-10-31T19:13:34.116Z,21.33
2017-10-31T19:16:03.788Z,11.93
2017-10-31T19:18:33.097Z,15.77
2017-10-31T19:21:03.130Z,16.37
2017-10-31T19:23:31.877Z,14.30
2017-10-31T19:26:02.101Z,15.93
2017-10-31T19:28:31.973Z,15.00
2017-10-31T19:31:01.436Z,14.83
2017-10-31T19:33:31.147Z,16.07
2017-10-31T19:36:00.919Z,18.20
2017-10-31T19:38:30.414Z,20.73
2017-10-31T19:40:59.907Z,15.60
2017-10-31T19:43:30.746Z,20.97
2017-10-31T19:46:00.355Z,19.47
2017-10-31T19:48:29.864Z,15.20
2017-10-31T19:50:59.747Z,18.30
2017-10-31T19:53:29.314Z,22.57
2017-10-31T19:55:58.824Z,17.20
2017-10-31T19:58:28.413Z,20.23
2017-10-31T20:00:57.871Z,18.43
2017-10-31T20:03:28.128Z,17.30
2017-10-31T20:05:57.697Z,18.20
2017-10-31T20:08:27.150Z,20.10
2017-10-31T20:10:57.782Z,17.83
2017-10-31T20:13:27.398Z,17.23
2017-10-31T20:15:56.888Z,16.37
2017-10-31T20:18:28.514Z,14.90
2017-10-31T20:20:57.968Z,14.97
2017-10-31T20:23:27.420Z,16.43
2017-10-31T20:25:56.910Z,16.33
2017-10-31T20:28:26.382Z,17.17
2017-10-31T20:30:55.840Z,14.97
2017-10-31T20:33:26.253Z,19.50
2017-10-31T20:35:55.702Z,16.40
2017-10-31T20:38:25.398Z,15.20
2017-10-31T20:40:55.406Z,20.07
2017-10-31T20:43:24.905Z,15.40
2017-10-31T20:45:54.743Z,15.03
2017-10-31T20:48:24.227Z,20.23
2017-10-31T20:50:54.472Z,23.33
2017-10-31T20:53:25.086Z,17.03
2017-10-31T20:55:54.820Z,16.87
2017-10-31T20:58:25.447Z,15.77
2017-10-31T21:00:55.053Z,20.47
2017-10-31T21:03:26.144Z,17.57
2017-10-31T21:05:56.417Z,19.00
2017-10-31T21:08:26.702Z,18.33
2017-10-31T21:10:56.613Z,18.13
2017-10-31T21:13:26.149Z,15.63
2017-10-31T21:15:55.641Z,20.53
2017-10-31T21:18:25.163Z,14.80
2017-10-31T21:20:55.105Z,14.10
2017-10-31T21:23:24.588Z,14.03
2017-10-31T21:25:54.067Z,22.90
2017-10-31T21:28:24.347Z,18.37
2017-10-31T21:30:54.510Z,16.57
2017-10-31T21:33:24.794Z,16.47
2017-10-31T21:35:54.406Z,18.30
2017-10-31T21:38:23.887Z,21.07
2017-10-31T21:40:53.771Z,16.60
2017-10-31T21:43:23.252Z,19.77
2017-10-31T21:45:53.497Z,16.97
2017-10-31T21:48:24.057Z,18.80
2017-10-31T21:50:53.537Z,17.03
2017-10-31T21:53:23.046Z,16.87
2017-10-31T21:55:53.250Z,16.23
2017-10-31T21:58:26.841Z,13.23
2017-10-31T22:00:57.100Z,23.07
2017-10-31T22:03:29.185Z,15.50
2017-10-31T22:05:58.928Z,16.43
2017-10-31T22:08:28.528Z,18.60
2017-10-31T22:10:58.385Z,14.77
2017-10-31T22:13:28.309Z,19.33
2017-10-31T22:15:58.551Z,16.20
2017-10-31T22:18:29.095Z,16.10
2017-10-31T22:20:59.098Z,15.20
2017-10-31T22:23:30.033Z,20.47
2017-10-31T22:26:01.045Z,16.47
2017-10-31T22:28:30.530Z,17.47
2017-10-31T22:31:04.874Z,18.47
2017-10-31T22:33:35.185Z,19.80
2017-10-31T22:36:09.521Z,18.43
2017-10-31T22:38:45.300Z,14.80
2017-10-31T22:41:15.816Z,19.57
2017-10-31T22:43:48.685Z,12.93
2017-10-31T22:46:21.196Z,18.90
2017-10-31T22:48:52.064Z,24.27
2017-10-31T22:51:22.695Z,15.13
2017-10-31T22:53:52.176Z,17.53
2017-10-31T22:56:21.645Z,19.40
2017-10-31T22:58:52.209Z,20.60
2017-10-31T23:01:21.759Z,21.93
2017-10-31T23:03:51.063Z,24.23
2017-10-31T23:06:23.627Z,19.93
2017-10-31T23:08:53.100Z,18.60
2017-10-31T23:11:23.183Z,21.73
2017-10-31T23:13:53.056Z,18.13
2017-10-31T23:16:22.520Z,20.10
2017-10-31T23:18:52.087Z,17.77
2017-10-31T23:21:21.914Z,22.30
2017-10-31T23:23:51.396Z,20.80
2017-10-31T23:26:20.996Z,24.03
2017-10-31T23:28:52.089Z,20.60
2017-10-31T23:31:22.149Z,22.23
2017-10-31T23:33:52.704Z,21.50
2017-10-31T23:36:22.955Z,22.10
2017-10-31T23:38:54.152Z,21.97
2017-10-31T23:41:24.881Z,23.10
2017-10-31T23:43:54.682Z,22.70
2017-10-31T23:46:31.637Z,19.27
2017-10-31T23:49:01.123Z,23.07
2017-10-31T23:51:30.591Z,20.07
2017-10-31T23:54:03.307Z,31.30
2017-10-31T23:56:32.987Z,22.50
2017-10-31T23:59:02.473Z,19.20
