createdAt,value
2022-12-08T00:00:55.917Z,1002.1
2022-12-08T00:03:56.165Z,1002
2022-12-08T00:06:51.343Z,1002
2022-12-08T00:09:51.626Z,1002
2022-12-08T00:12:51.777Z,1001.9
2022-12-08T00:15:52.059Z,1001.9
2022-12-08T00:18:52.253Z,1001.9
2022-12-08T00:21:52.529Z,1001.9
2022-12-08T00:24:52.708Z,1001.9
2022-12-08T00:27:52.958Z,1001.8
2022-12-08T00:30:53.159Z,1001.8
2022-12-08T00:33:53.412Z,1001.8
2022-12-08T00:36:53.618Z,1001.8
2022-12-08T00:39:53.864Z,1001.8
2022-12-08T00:42:54.068Z,1001.8
2022-12-08T00:45:54.360Z,1001.7
2022-12-08T00:48:54.558Z,1001.7
2022-12-08T00:51:54.775Z,1001.7
2022-12-08T00:54:55.006Z,1001.6
2022-12-08T00:57:55.202Z,1001.6
2022-12-08T01:01:00.515Z,1001.5
2022-12-08T01:03:55.658Z,1001.5
2022-12-08T01:06:50.885Z,1001.5
2022-12-08T01:09:56.155Z,1001.4
2022-12-08T01:12:51.350Z,1001.4
2022-12-08T01:15:51.641Z,1001.4
2022-12-08T01:18:51.843Z,1001.4
2022-12-08T01:21:52.068Z,1001.4
2022-12-08T01:24:52.261Z,1001.3
2022-12-08T01:27:52.468Z,1001.3
2022-12-08T01:30:52.830Z,1001.3
2022-12-08T01:33:52.946Z,1001.3
2022-12-08T01:36:53.190Z,1001.2
2022-12-08T01:39:53.400Z,1001.2
2022-12-08T01:42:53.644Z,1001.2
2022-12-08T01:45:53.954Z,1001.2
2022-12-08T01:48:54.077Z,1001.1
2022-12-08T01:51:54.356Z,1001.1
2022-12-08T01:54:54.563Z,1001.1
2022-12-08T01:57:54.801Z,1001.1
2022-12-08T02:00:55.034Z,1001.1
2022-12-08T02:03:55.223Z,1001.1
2022-12-08T02:06:55.486Z,1001
2022-12-08T02:09:55.675Z,1001
2022-12-08T02:12:55.894Z,1001
2022-12-08T02:15:56.271Z,1001
2022-12-08T02:19:22.133Z,1001
2022-12-08T02:21:51.590Z,1001
2022-12-08T02:24:51.815Z,1000.9
2022-12-08T02:27:52.081Z,1000.9
2022-12-08T02:30:52.545Z,1000.9
2022-12-08T02:33:52.522Z,1000.8
2022-12-08T02:36:52.715Z,1000.8
2022-12-08T02:39:52.976Z,1000.7
2022-12-08T02:42:53.172Z,1000.7
2022-12-08T02:45:53.499Z,1000.7
2022-12-08T02:48:53.670Z,1000.6
2022-12-08T02:51:53.878Z,1000.6
2022-12-08T02:54:54.139Z,1000.6
2022-12-08T02:57:54.323Z,1000.6
2022-12-08T03:00:54.578Z,1000.6
2022-12-08T03:03:54.784Z,1000.6
2022-12-08T03:06:55.035Z,1000.5
2022-12-08T03:10:10.265Z,1000.5
2022-12-08T03:12:55.509Z,1000.5
2022-12-08T03:15:55.756Z,1000.5
2022-12-08T03:18:55.926Z,1000.5
2022-12-08T03:21:51.180Z,1000.5
2022-12-08T03:24:51.872Z,1000.5
2022-12-08T03:27:51.641Z,1000.4
2022-12-08T03:30:51.943Z,1000.4
2022-12-08T03:33:52.096Z,1000.4
2022-12-08T03:36:52.273Z,1000.3
2022-12-08T03:39:52.550Z,1000.3
2022-12-08T03:42:52.749Z,1000.2
2022-12-08T03:45:53.010Z,1000.2
2022-12-08T03:48:53.236Z,1000.2
2022-12-08T03:51:53.437Z,1000.2
2022-12-08T03:54:53.690Z,1000.2
2022-12-08T03:57:53.894Z,1000.1
2022-12-08T04:00:54.163Z,1000.1
2022-12-08T04:03:54.355Z,1000.1
2022-12-08T04:06:54.605Z,1000.1
2022-12-08T04:09:54.816Z,1000.1
2022-12-08T04:12:55.057Z,1000.1
2022-12-08T04:15:55.300Z,1000
2022-12-08T04:18:55.495Z,1000
2022-12-08T04:21:55.752Z,1000
2022-12-08T04:24:55.947Z,1000
2022-12-08T04:27:56.214Z,999.9
2022-12-08T04:30:51.397Z,999.9
2022-12-08T04:33:51.655Z,999.9
2022-12-08T04:36:51.851Z,999.9
2022-12-08T04:39:52.130Z,999.8
2022-12-08T04:42:52.328Z,999.8
2022-12-08T04:45:52.534Z,999.8
2022-12-08T04:48:52.759Z,999.8
2022-12-08T04:51:53.012Z,999.8
2022-12-08T04:54:53.251Z,999.8
2022-12-08T04:57:53.453Z,999.7
2022-12-08T05:00:53.788Z,999.7
2022-12-08T05:03:53.908Z,999.7
2022-12-08T05:06:54.164Z,999.7
2022-12-08T05:09:54.371Z,999.7
2022-12-08T05:12:54.573Z,999.8
2022-12-08T05:15:54.873Z,999.8
2022-12-08T05:18:55.082Z,999.8
2022-12-08T05:21:55.397Z,999.8
2022-12-08T05:24:55.534Z,999.9
2022-12-08T05:28:17.707Z,999.9
2022-12-08T05:30:55.990Z,999.9
2022-12-08T05:33:59.650Z,999.9
2022-12-08T05:36:51.444Z,999.9
2022-12-08T05:39:51.673Z,999.9
2022-12-08T05:42:51.869Z,999.9
2022-12-08T05:45:52.384Z,999.9
2022-12-08T05:48:52.353Z,999.9
2022-12-08T05:51:52.585Z,999.9
2022-12-08T05:54:52.810Z,999.9
2022-12-08T05:57:53.016Z,999.9
2022-12-08T06:00:53.264Z,999.9
2022-12-08T06:03:53.569Z,999.9
2022-12-08T06:06:53.719Z,999.9
2022-12-08T06:09:53.947Z,999.9
2022-12-08T06:12:54.177Z,999.9
2022-12-08T06:15:54.409Z,1000
2022-12-08T06:18:54.663Z,1000
2022-12-08T06:21:54.829Z,1000
2022-12-08T06:24:55.088Z,1000
2022-12-08T06:27:55.316Z,1000
2022-12-08T06:30:55.515Z,1000
2022-12-08T06:33:55.776Z,1000
2022-12-08T06:36:55.966Z,1000
2022-12-08T06:39:51.208Z,1000
2022-12-08T06:42:51.458Z,1000
2022-12-08T06:45:51.806Z,1000
2022-12-08T06:48:51.879Z,1000
2022-12-08T06:51:52.149Z,1000
2022-12-08T06:54:52.415Z,1000
2022-12-08T06:57:54.106Z,1000.1
2022-12-08T07:00:52.871Z,1000.1
2022-12-08T07:03:53.030Z,1000.1
2022-12-08T07:06:53.289Z,1000.1
2022-12-08T07:09:53.473Z,1000.1
2022-12-08T07:12:53.724Z,1000.1
2022-12-08T07:15:53.934Z,1000.1
2022-12-08T07:18:54.182Z,1000.1
2022-12-08T07:21:54.394Z,1000.1
2022-12-08T07:24:54.625Z,1000.1
2022-12-08T07:27:54.837Z,1000.2
2022-12-08T07:30:55.581Z,1000.2
2022-12-08T07:33:55.357Z,1000.2
2022-12-08T07:37:00.525Z,1000.2
2022-12-08T07:39:55.779Z,1000.2
2022-12-08T07:42:55.971Z,1000.2
2022-12-08T07:45:56.279Z,1000.2
2022-12-08T07:48:51.458Z,1000.2
2022-12-08T07:51:51.665Z,1000.2
2022-12-08T07:54:51.920Z,1000.2
2022-12-08T07:57:52.120Z,1000.2
2022-12-08T08:00:52.458Z,1000.2
2022-12-08T08:03:52.652Z,1000.2
2022-12-08T08:06:52.806Z,1000.2
2022-12-08T08:09:53.060Z,1000.2
2022-12-08T08:12:53.253Z,1000.3
2022-12-08T08:15:53.753Z,1000.3
2022-12-08T08:18:53.716Z,1000.3
2022-12-08T08:21:53.973Z,1000.3
2022-12-08T08:24:59.185Z,1000.4
2022-12-08T08:27:54.433Z,1000.4
2022-12-08T08:30:54.657Z,1000.4
2022-12-08T08:33:54.882Z,1000.5
2022-12-08T08:36:55.188Z,1000.5
2022-12-08T08:39:55.299Z,1000.5
2022-12-08T08:42:55.550Z,1000.5
2022-12-08T08:45:55.863Z,1000.5
2022-12-08T08:48:56.039Z,1000.5
2022-12-08T08:51:51.261Z,1000.6
2022-12-08T08:54:51.454Z,1000.6
2022-12-08T08:57:51.722Z,1000.6
2022-12-08T09:00:56.918Z,1000.6
2022-12-08T09:03:52.166Z,1000.6
2022-12-08T09:06:52.395Z,1000.6
2022-12-08T09:09:55.800Z,1000.6
2022-12-08T09:12:52.848Z,1000.6
2022-12-08T09:15:53.128Z,1000.7
2022-12-08T09:18:53.329Z,1000.7
2022-12-08T09:21:53.517Z,1000.7
2022-12-08T09:24:53.763Z,1000.7
2022-12-08T09:27:53.961Z,1000.7
2022-12-08T09:30:54.282Z,1000.7
2022-12-08T09:33:54.418Z,1000.7
2022-12-08T09:36:54.680Z,1000.7
2022-12-08T09:39:54.915Z,1000.7
2022-12-08T09:42:55.116Z,1000.7
2022-12-08T09:45:55.376Z,1000.7
2022-12-08T09:48:55.584Z,1000.7
2022-12-08T09:51:55.825Z,1000.7
2022-12-08T09:54:56.052Z,1000.8
2022-12-08T09:57:56.748Z,1000.8
2022-12-08T10:00:51.504Z,1000.8
2022-12-08T10:03:51.711Z,1000.8
2022-12-08T10:06:51.951Z,1000.8
2022-12-08T10:09:52.203Z,1000.9
2022-12-08T10:12:52.396Z,1000.9
2022-12-08T10:15:52.716Z,1000.9
2022-12-08T10:18:52.854Z,1000.9
2022-12-08T10:21:53.118Z,1000.9
2022-12-08T10:24:53.303Z,1000.9
2022-12-08T10:27:53.633Z,1000.9
2022-12-08T10:30:53.782Z,1000.9
2022-12-08T10:33:54.015Z,1000.9
2022-12-08T10:36:54.216Z,1000.9
2022-12-08T10:39:54.520Z,1000.9
2022-12-08T10:42:54.700Z,1000.9
2022-12-08T10:45:54.918Z,1000.9
2022-12-08T10:48:55.163Z,1000.9
2022-12-08T10:51:55.384Z,1000.9
2022-12-08T10:54:55.752Z,1000.9
2022-12-08T10:57:55.961Z,1000.9
2022-12-08T11:00:56.353Z,1000.9
2022-12-08T11:03:51.456Z,1000.9
2022-12-08T11:06:51.612Z,1000.9
2022-12-08T11:09:51.907Z,1001
2022-12-08T11:12:52.107Z,1001
2022-12-08T11:15:52.292Z,1001
2022-12-08T11:18:52.570Z,1001
2022-12-08T11:21:52.772Z,1001
2022-12-08T11:24:52.985Z,1001
2022-12-08T11:27:53.321Z,1001
2022-12-08T11:30:53.431Z,1001
2022-12-08T11:33:53.712Z,1001
2022-12-08T11:36:53.875Z,1001
2022-12-08T11:39:54.204Z,1000.9
2022-12-08T11:42:54.341Z,1000.9
2022-12-08T11:45:54.958Z,1000.9
2022-12-08T11:48:54.825Z,1000.9
2022-12-08T11:51:55.124Z,1000.9
2022-12-08T11:54:55.264Z,1000.9
2022-12-08T11:57:55.707Z,1000.9
2022-12-08T12:00:55.730Z,1000.9
2022-12-08T12:03:55.989Z,1000.9
2022-12-08T12:06:56.209Z,1000.9
2022-12-08T12:09:51.448Z,1000.9
2022-12-08T12:12:51.616Z,1000.9
2022-12-08T12:15:51.848Z,1000.9
2022-12-08T12:18:52.129Z,1000.9
2022-12-08T12:21:52.308Z,1000.9
2022-12-08T12:24:52.591Z,1000.9
2022-12-08T12:27:57.723Z,1000.9
2022-12-08T12:30:53.143Z,1001
2022-12-08T12:33:53.267Z,1001
2022-12-08T12:36:53.430Z,1001
2022-12-08T12:39:53.710Z,1001
2022-12-08T12:42:53.887Z,1001
2022-12-08T12:45:54.055Z,1001
2022-12-08T12:48:54.265Z,1001
2022-12-08T12:51:54.474Z,1001
2022-12-08T12:54:54.715Z,1001
2022-12-08T12:57:54.932Z,1001
2022-12-08T13:00:55.197Z,1001
2022-12-08T13:03:55.474Z,1001
2022-12-08T13:06:55.731Z,1001
2022-12-08T13:09:55.960Z,1001.1
2022-12-08T13:12:56.178Z,1001.1
2022-12-08T13:15:51.404Z,1001.1
2022-12-08T13:18:56.677Z,1001.1
2022-12-08T13:21:51.868Z,1001.1
2022-12-08T13:24:52.150Z,1001.1
2022-12-08T13:27:52.333Z,1001.1
2022-12-08T13:30:52.629Z,1001.1
2022-12-08T13:33:52.834Z,1001.1
2022-12-08T13:36:53.012Z,1001.1
2022-12-08T13:39:53.287Z,1001.1
2022-12-08T13:42:53.458Z,1001.1
2022-12-08T13:47:09.289Z,1001.1
2022-12-08T13:53:34.165Z,1001.1
2022-12-08T13:57:54.727Z,1001.1
2022-12-08T14:00:54.797Z,1001.1
2022-12-08T14:05:16.394Z,1001.1
2022-12-08T14:06:55.222Z,1001.2
2022-12-08T14:09:55.502Z,1001.2
2022-12-08T14:12:55.682Z,1001.2
2022-12-08T14:15:56.079Z,1001.2
2022-12-08T14:18:51.146Z,1001.2
2022-12-08T14:21:51.309Z,1001.2
2022-12-08T14:24:51.462Z,1001.2
2022-12-08T14:27:51.738Z,1001.3
2022-12-08T14:30:51.941Z,1001.3
2022-12-08T14:33:56.414Z,1001.3
2022-12-08T14:36:52.369Z,1001.3
2022-12-08T14:39:52.638Z,1001.4
2022-12-08T14:42:52.831Z,1001.4
2022-12-08T14:45:53.113Z,1001.4
2022-12-08T14:48:53.290Z,1001.5
2022-12-08T14:51:53.530Z,1001.5
2022-12-08T14:54:53.778Z,1001.6
2022-12-08T14:57:53.974Z,1001.6
2022-12-08T15:00:54.232Z,1001.7
2022-12-08T15:03:54.460Z,1001.7
2022-12-08T15:06:54.696Z,1001.7
2022-12-08T15:09:54.900Z,1001.8
2022-12-08T15:12:55.136Z,1001.8
2022-12-08T15:15:55.403Z,1001.8
2022-12-08T15:18:55.610Z,1001.8
2022-12-08T15:21:55.815Z,1001.8
2022-12-08T15:24:56.036Z,1001.8
2022-12-08T15:27:56.301Z,1001.8
2022-12-08T15:30:56.527Z,1001.8
2022-12-08T15:33:51.776Z,1001.9
2022-12-08T15:36:51.952Z,1001.9
2022-12-08T15:39:52.209Z,1001.9
2022-12-08T15:42:52.442Z,1001.9
2022-12-08T15:45:59.081Z,1001.9
2022-12-08T15:48:57.922Z,1001.9
2022-12-08T15:51:58.343Z,1001.9
2022-12-08T15:54:53.351Z,1002
2022-12-08T15:58:51.338Z,1002
2022-12-08T16:00:55.140Z,1002
2022-12-08T16:07:21.345Z,1002
2022-12-08T16:09:54.657Z,1002
2022-12-08T16:13:54.984Z,1002
2022-12-08T16:16:00.475Z,1002
2022-12-08T16:18:55.143Z,1002
2022-12-08T16:25:01.274Z,1002
2022-12-08T16:28:02.971Z,1002
2022-12-08T16:30:56.082Z,1002
2022-12-08T16:33:56.303Z,1002.1
2022-12-08T16:36:51.509Z,1002.1
2022-12-08T16:39:51.808Z,1002.1
2022-12-08T16:42:52.009Z,1002.1
2022-12-08T16:45:52.273Z,1002.1
2022-12-08T16:48:52.449Z,1002.2
2022-12-08T16:51:52.655Z,1002.2
2022-12-08T16:54:52.901Z,1002.2
2022-12-08T16:57:53.113Z,1002.2
2022-12-08T17:00:53.352Z,1002.2
2022-12-08T17:04:14.263Z,1002.3
2022-12-08T17:06:53.804Z,1002.3
2022-12-08T17:09:54.072Z,1002.3
2022-12-08T17:12:54.300Z,1002.3
2022-12-08T17:15:54.467Z,1002.3
2022-12-08T17:18:54.724Z,1002.3
2022-12-08T17:21:54.922Z,1002.3
2022-12-08T17:24:55.181Z,1002.3
2022-12-08T17:27:55.377Z,1002.3
2022-12-08T17:30:55.639Z,1002.3
2022-12-08T17:34:00.898Z,1002.3
2022-12-08T17:36:56.084Z,1002.3
2022-12-08T17:39:51.317Z,1002.4
2022-12-08T17:42:51.523Z,1002.4
2022-12-08T17:45:51.864Z,1002.4
2022-12-08T17:48:52.016Z,1002.4
2022-12-08T17:51:52.211Z,1002.4
2022-12-08T17:54:52.454Z,1002.4
2022-12-08T17:57:52.683Z,1002.4
2022-12-08T18:00:52.998Z,1002.4
2022-12-08T18:03:53.179Z,1002.4
2022-12-08T18:06:53.450Z,1002.4
2022-12-08T18:09:53.908Z,1002.4
2022-12-08T18:12:54.036Z,1002.4
2022-12-08T18:15:54.141Z,1002.4
2022-12-08T18:18:54.416Z,1002.3
2022-12-08T18:21:54.615Z,1002.3
2022-12-08T18:24:54.863Z,1002.3
2022-12-08T18:27:55.042Z,1002.3
2022-12-08T18:30:55.492Z,1002.3
2022-12-08T18:33:55.534Z,1002.3
2022-12-08T18:36:55.786Z,1002.3
2022-12-08T18:39:55.984Z,1002.3
2022-12-08T18:42:56.248Z,1002.3
2022-12-08T18:45:51.539Z,1002.3
2022-12-08T18:48:51.705Z,1002.4
2022-12-08T18:51:51.875Z,1002.4
2022-12-08T18:55:08.232Z,1002.4
2022-12-08T18:57:52.421Z,1002.4
2022-12-08T19:00:57.743Z,1002.5
2022-12-08T19:04:29.085Z,1002.5
2022-12-08T19:06:53.085Z,1002.5
2022-12-08T19:09:53.266Z,1002.5
2022-12-08T19:12:53.466Z,1002.5
2022-12-08T19:15:54.156Z,1002.5
2022-12-08T19:18:53.925Z,1002.5
2022-12-08T19:21:54.226Z,1002.5
2022-12-08T19:24:54.390Z,1002.5
2022-12-08T19:27:54.663Z,1002.5
2022-12-08T19:30:55.043Z,1002.5
2022-12-08T19:33:55.191Z,1002.5
2022-12-08T19:36:55.335Z,1002.5
2022-12-08T19:39:55.574Z,1002.5
2022-12-08T19:42:55.759Z,1002.5
2022-12-08T19:45:56.395Z,1002.5
2022-12-08T19:48:56.224Z,1002.5
2022-12-08T19:51:51.398Z,1002.5
2022-12-08T19:54:51.725Z,1002.5
2022-12-08T19:57:51.915Z,1002.5
2022-12-08T20:00:57.691Z,1002.5
2022-12-08T20:03:52.254Z,1002.5
2022-12-08T20:06:52.504Z,1002.6
2022-12-08T20:09:52.753Z,1002.6
2022-12-08T20:12:52.930Z,1002.6
2022-12-08T20:15:53.363Z,1002.7
2022-12-08T20:18:53.420Z,1002.7
2022-12-08T20:21:53.603Z,1002.7
2022-12-08T20:24:59.462Z,1002.7
2022-12-08T20:27:54.076Z,1002.7
2022-12-08T20:30:54.424Z,1002.8
2022-12-08T20:33:54.533Z,1002.8
2022-12-08T20:36:54.745Z,1002.8
2022-12-08T20:39:54.993Z,1002.8
2022-12-08T20:42:55.216Z,1002.8
2022-12-08T20:45:55.460Z,1002.8
2022-12-08T20:49:00.622Z,1002.8
2022-12-08T20:51:55.928Z,1002.8
2022-12-08T20:54:51.105Z,1002.8
2022-12-08T20:57:51.503Z,1002.8
2022-12-08T21:00:51.574Z,1002.8
2022-12-08T21:03:52.133Z,1002.8
2022-12-08T21:06:52.202Z,1002.8
2022-12-08T21:09:52.316Z,1002.8
2022-12-08T21:12:52.611Z,1002.8
2022-12-08T21:15:53.106Z,1002.8
2022-12-08T21:18:52.994Z,1002.8
2022-12-08T21:21:53.181Z,1002.8
2022-12-08T21:24:53.592Z,1002.8
2022-12-08T21:27:53.788Z,1002.8
2022-12-08T21:30:53.808Z,1002.8
2022-12-08T21:33:54.086Z,1002.8
2022-12-08T21:36:54.436Z,1002.8
2022-12-08T21:39:54.693Z,1002.8
2022-12-08T21:42:54.814Z,1002.8
2022-12-08T21:45:54.957Z,1002.8
2022-12-08T21:49:00.289Z,1002.8
2022-12-08T21:51:55.648Z,1002.8
2022-12-08T21:54:55.604Z,1002.8
2022-12-08T21:57:55.879Z,1002.8
2022-12-08T22:00:56.205Z,1002.8
2022-12-08T22:03:51.565Z,1002.9
2022-12-08T22:06:56.748Z,1002.9
2022-12-08T22:09:51.917Z,1002.9
2022-12-08T22:12:52.017Z,1002.9
2022-12-08T22:15:52.270Z,1003
2022-12-08T22:18:52.579Z,1003
2022-12-08T22:21:52.667Z,1003
2022-12-08T22:24:53.094Z,1003
2022-12-08T22:27:53.176Z,1003
2022-12-08T22:30:53.349Z,1003
2022-12-08T22:33:53.580Z,1003
2022-12-08T22:36:53.791Z,1003
2022-12-08T22:39:54.055Z,1003
2022-12-08T22:42:54.266Z,1003
2022-12-08T22:45:54.431Z,1003
2022-12-08T22:48:54.652Z,1003.1
2022-12-08T22:51:54.898Z,1003.1
2022-12-08T22:54:55.221Z,1003.1
2022-12-08T22:57:55.476Z,1003
2022-12-08T23:00:55.810Z,1003
2022-12-08T23:03:55.972Z,1003
2022-12-08T23:06:56.025Z,1003
2022-12-08T23:09:51.494Z,1003
2022-12-08T23:12:51.511Z,1003
2022-12-08T23:15:51.841Z,1003
2022-12-08T23:18:51.946Z,1003
2022-12-08T23:21:52.188Z,1003
2022-12-08T23:24:52.373Z,1003
2022-12-08T23:27:52.615Z,1003
2022-12-08T23:30:52.922Z,1003
2022-12-08T23:33:53.342Z,1003
2022-12-08T23:36:53.288Z,1003
2022-12-08T23:39:53.637Z,1002.9
2022-12-08T23:42:53.972Z,1002.9
2022-12-08T23:45:54.076Z,1002.9
2022-12-08T23:48:54.256Z,1002.9
2022-12-08T23:51:54.469Z,1002.8
2022-12-08T23:54:54.708Z,1002.8
2022-12-08T23:57:54.920Z,1002.8
