createdAt,value
2019-05-30T00:06:20.012Z,11.3
2019-05-30T00:36:20.907Z,11.4
2019-05-30T01:06:23.596Z,11.3
2019-05-30T01:36:28.097Z,11.3
2019-05-30T02:06:29.207Z,11.3
2019-05-30T02:36:29.311Z,11.3
2019-05-30T03:06:30.649Z,11.8
2019-05-30T03:36:32.728Z,11.8
2019-05-30T04:06:32.466Z,11.6
2019-05-30T04:36:32.606Z,11.3
2019-05-30T05:06:33.760Z,11.7
2019-05-30T05:36:34.856Z,11.2
2019-05-30T06:06:35.179Z,11.7
2019-05-30T06:36:51.613Z,11.5
2019-05-30T07:06:52.776Z,11.3
2019-05-30T07:36:52.764Z,11.4
2019-05-30T08:06:55.920Z,11.5
2019-05-30T08:36:57.066Z,11.3
2019-05-30T09:06:57.893Z,11.5
2019-05-30T09:36:59.359Z,11.5
2019-05-30T10:06:59.494Z,11.8
2019-05-30T10:37:00.200Z,11.6
2019-05-30T11:07:12.166Z,11.8
2019-05-30T11:37:20.384Z,11.7
2019-05-30T12:07:02.139Z,11.8
2019-05-30T12:37:03.214Z,11.9
2019-05-30T13:07:04.558Z,11.9
2019-05-30T13:37:05.405Z,11.6
2019-05-30T14:07:08.812Z,12.1
2019-05-30T14:37:09.059Z,12.2
2019-05-30T15:07:11.372Z,12
2019-05-30T15:37:11.273Z,12.3
2019-05-30T16:07:12.461Z,11.8
2019-05-30T16:37:11.369Z,12.4
2019-05-30T17:07:13.115Z,12.4
2019-05-30T17:37:14.219Z,11.9
2019-05-30T18:07:14.661Z,12.3
2019-05-30T18:37:15.707Z,12.6
2019-05-30T19:07:16.190Z,12
2019-05-30T19:37:17.075Z,12.3
2019-05-30T20:07:23.186Z,11.9
2019-05-30T20:37:28.569Z,12.1
2019-05-30T21:06:09.768Z,12.1
2019-05-30T21:36:39.805Z,12.5
2019-05-30T22:06:38.298Z,12.4
2019-05-30T22:36:39.006Z,12.6
2019-05-30T23:06:38.857Z,13.1
2019-05-30T23:36:40.411Z,12.7
