createdAt,value
2019-02-25T00:00:16.293Z,7.00
2019-02-25T00:01:00.736Z,6.00
2019-02-25T00:01:41.477Z,6.70
2019-02-25T00:02:31.449Z,6.00
2019-02-25T00:03:10.126Z,6.50
2019-02-25T00:03:49.104Z,6.60
2019-02-25T00:04:28.394Z,6.60
2019-02-25T00:05:07.672Z,6.60
2019-02-25T00:05:46.613Z,6.97
2019-02-25T00:06:25.968Z,6.83
2019-02-25T00:07:05.295Z,6.10
2019-02-25T00:07:44.621Z,6.57
2019-02-25T00:08:23.957Z,5.80
2019-02-25T00:09:02.647Z,6.30
2019-02-25T00:09:41.300Z,7.23
2019-02-25T00:10:20.060Z,6.93
2019-02-25T00:10:59.093Z,6.50
2019-02-25T00:11:38.374Z,5.70
2019-02-25T00:12:17.625Z,6.47
2019-02-25T00:12:56.878Z,6.07
2019-02-25T00:13:36.366Z,6.50
2019-02-25T00:14:15.143Z,6.43
2019-02-25T00:14:53.764Z,6.13
2019-02-25T00:15:33.100Z,6.50
2019-02-25T00:16:11.747Z,6.40
2019-02-25T00:16:50.350Z,6.63
2019-02-25T00:17:29.032Z,6.00
2019-02-25T00:18:07.743Z,6.73
2019-02-25T00:18:46.420Z,6.70
2019-02-25T00:19:25.851Z,6.10
2019-02-25T00:20:04.572Z,6.10
2019-02-25T00:20:43.302Z,5.93
2019-02-25T00:21:21.972Z,5.90
2019-02-25T00:22:00.904Z,6.73
2019-02-25T00:22:40.054Z,6.27
2019-02-25T00:23:19.185Z,6.00
2019-02-25T00:23:58.645Z,5.92
2019-02-25T00:24:37.351Z,6.53
2019-02-25T00:25:16.357Z,6.80
2019-02-25T00:25:55.127Z,6.10
2019-02-25T00:26:34.273Z,6.60
2019-02-25T00:27:12.894Z,6.47
2019-02-25T00:27:51.580Z,6.00
2019-02-25T00:28:30.208Z,6.60
2019-02-25T00:29:09.495Z,6.50
2019-02-25T00:29:49.036Z,6.70
2019-02-25T00:30:28.240Z,5.77
2019-02-25T00:31:07.607Z,6.35
2019-02-25T00:31:46.950Z,6.53
2019-02-25T00:32:25.543Z,6.25
2019-02-25T00:33:04.248Z,6.10
2019-02-25T00:33:42.961Z,6.20
2019-02-25T00:34:21.836Z,7.13
2019-02-25T00:35:00.868Z,6.57
2019-02-25T00:35:40.251Z,6.37
2019-02-25T00:36:19.703Z,5.70
2019-02-25T00:36:58.755Z,5.37
2019-02-25T00:37:38.155Z,5.97
2019-02-25T00:38:17.444Z,6.83
2019-02-25T00:38:57.359Z,6.00
2019-02-25T00:39:36.863Z,6.40
2019-02-25T00:40:15.509Z,5.70
2019-02-25T00:40:55.438Z,6.80
2019-02-25T00:41:34.119Z,6.33
2019-02-25T00:42:13.431Z,6.97
2019-02-25T00:42:52.200Z,6.33
2019-02-25T00:43:31.550Z,6.35
2019-02-25T00:44:10.692Z,5.80
2019-02-25T00:44:49.971Z,6.50
2019-02-25T00:45:29.193Z,6.05
2019-02-25T00:46:08.455Z,6.97
2019-02-25T00:46:47.979Z,5.80
2019-02-25T00:47:26.871Z,5.90
2019-02-25T00:48:05.542Z,6.77
2019-02-25T00:48:44.473Z,5.60
2019-02-25T00:49:23.145Z,5.75
2019-02-25T00:50:01.783Z,5.45
2019-02-25T00:50:40.477Z,6.30
2019-02-25T00:51:19.112Z,6.03
2019-02-25T00:51:58.643Z,6.30
2019-02-25T00:52:37.889Z,6.17
2019-02-25T00:53:17.386Z,5.90
2019-02-25T00:53:56.011Z,6.00
2019-02-25T00:54:35.526Z,5.60
2019-02-25T00:55:14.425Z,5.85
2019-02-25T00:55:53.352Z,5.90
2019-02-25T00:56:32.546Z,6.10
2019-02-25T00:57:12.510Z,6.35
2019-02-25T00:57:51.232Z,5.95
2019-02-25T00:58:29.917Z,5.78
2019-02-25T00:59:08.650Z,5.90
2019-02-25T00:59:47.398Z,5.93
2019-02-25T01:00:25.994Z,5.50
2019-02-25T01:01:04.679Z,6.95
2019-02-25T01:01:43.382Z,6.58
2019-02-25T01:02:22.562Z,5.90
2019-02-25T01:03:01.944Z,5.95
2019-02-25T01:03:41.047Z,6.10
2019-02-25T01:04:20.224Z,6.40
2019-02-25T01:04:58.899Z,6.85
2019-02-25T01:05:37.577Z,6.60
2019-02-25T01:06:16.172Z,5.43
2019-02-25T01:06:55.025Z,5.62
2019-02-25T01:07:33.859Z,6.15
2019-02-25T01:08:13.041Z,5.55
2019-02-25T01:08:52.225Z,6.15
2019-02-25T01:09:31.288Z,6.00
2019-02-25T01:10:11.561Z,6.20
2019-02-25T01:10:50.325Z,5.90
2019-02-25T01:11:29.819Z,5.78
2019-02-25T01:12:09.335Z,5.97
2019-02-25T01:12:48.943Z,5.90
2019-02-25T01:13:27.681Z,6.20
2019-02-25T01:14:06.289Z,6.17
2019-02-25T01:14:45.137Z,6.00
2019-02-25T01:15:24.176Z,5.43
2019-02-25T01:16:03.129Z,6.20
2019-02-25T01:16:42.625Z,5.85
2019-02-25T01:17:21.930Z,6.47
2019-02-25T01:18:00.547Z,6.45
2019-02-25T01:18:39.826Z,6.60
2019-02-25T01:19:19.120Z,6.50
2019-02-25T01:19:57.711Z,6.55
2019-02-25T01:20:36.450Z,6.00
2019-02-25T01:21:15.305Z,6.08
2019-02-25T01:21:54.600Z,5.97
2019-02-25T01:22:33.207Z,6.15
2019-02-25T01:23:11.822Z,7.17
2019-02-25T01:23:51.280Z,5.92
2019-02-25T01:24:29.956Z,5.87
2019-02-25T01:25:10.363Z,6.40
2019-02-25T01:25:49.842Z,6.08
2019-02-25T01:26:29.033Z,6.53
2019-02-25T01:27:07.617Z,5.70
2019-02-25T01:27:46.738Z,6.42
2019-02-25T01:28:26.016Z,6.30
2019-02-25T01:29:04.759Z,5.67
2019-02-25T01:29:44.619Z,6.50
2019-02-25T01:30:23.194Z,6.83
2019-02-25T01:31:01.876Z,6.28
2019-02-25T01:31:40.497Z,5.42
2019-02-25T01:32:19.526Z,6.33
2019-02-25T01:32:58.190Z,6.80
2019-02-25T01:33:37.153Z,5.97
2019-02-25T01:34:15.723Z,5.87
2019-02-25T01:34:55.239Z,6.45
2019-02-25T01:35:34.464Z,6.42
2019-02-25T01:36:13.664Z,6.90
2019-02-25T01:36:53.007Z,7.05
2019-02-25T01:37:31.693Z,6.70
2019-02-25T01:38:10.379Z,5.65
2019-02-25T01:38:49.389Z,6.70
2019-02-25T01:40:14.769Z,6.05
2019-02-25T01:40:54.130Z,5.87
2019-02-25T01:41:33.431Z,6.78
2019-02-25T01:42:13.368Z,6.40
2019-02-25T01:42:52.565Z,6.08
2019-02-25T01:43:31.253Z,6.50
2019-02-25T01:44:10.580Z,6.12
2019-02-25T01:44:49.319Z,6.72
2019-02-25T01:45:28.076Z,6.55
2019-02-25T01:46:07.349Z,6.80
2019-02-25T01:46:45.936Z,6.90
2019-02-25T01:47:24.499Z,6.83
2019-02-25T01:48:03.172Z,6.42
2019-02-25T01:48:41.866Z,6.40
2019-02-25T01:49:20.521Z,6.75
2019-02-25T01:49:59.269Z,6.60
2019-02-25T01:50:38.075Z,6.40
2019-02-25T01:51:17.021Z,6.67
2019-02-25T01:51:56.528Z,6.53
2019-02-25T01:52:35.714Z,6.60
2019-02-25T01:53:15.557Z,7.00
2019-02-25T01:53:54.552Z,6.92
2019-02-25T01:54:33.265Z,7.90
2019-02-25T01:55:12.367Z,6.72
2019-02-25T01:55:51.028Z,6.42
2019-02-25T01:56:29.673Z,6.53
2019-02-25T01:57:09.107Z,6.75
2019-02-25T01:57:48.085Z,7.15
2019-02-25T01:58:26.673Z,6.70
2019-02-25T01:59:05.428Z,6.85
2019-02-25T01:59:44.055Z,6.58
2019-02-25T02:00:22.742Z,7.03
2019-02-25T02:01:01.474Z,6.42
2019-02-25T02:01:40.146Z,6.60
2019-02-25T02:02:18.759Z,7.10
2019-02-25T02:02:57.537Z,7.53
2019-02-25T02:03:36.254Z,7.40
2019-02-25T02:04:14.938Z,6.90
2019-02-25T02:04:53.646Z,6.62
2019-02-25T02:05:32.350Z,7.58
2019-02-25T02:06:10.991Z,6.42
2019-02-25T02:06:49.678Z,7.53
2019-02-25T02:07:28.346Z,7.30
2019-02-25T02:08:07.078Z,7.87
2019-02-25T02:08:46.271Z,7.12
2019-02-25T02:09:24.967Z,7.00
2019-02-25T02:10:03.659Z,6.67
2019-02-25T02:10:42.395Z,7.93
2019-02-25T02:11:21.049Z,7.28
2019-02-25T02:11:59.954Z,6.75
2019-02-25T02:12:38.643Z,6.97
2019-02-25T02:13:17.919Z,6.70
2019-02-25T02:13:57.384Z,7.85
2019-02-25T02:14:36.429Z,6.77
2019-02-25T02:15:17.324Z,7.77
2019-02-25T02:15:56.559Z,7.80
2019-02-25T02:16:35.865Z,6.77
2019-02-25T02:17:15.220Z,7.62
2019-02-25T02:17:53.861Z,6.75
2019-02-25T02:18:32.575Z,7.20
2019-02-25T02:19:11.238Z,7.20
2019-02-25T02:19:50.037Z,6.55
2019-02-25T02:20:29.232Z,7.50
2019-02-25T02:21:08.463Z,7.25
2019-02-25T02:21:47.774Z,7.60
2019-02-25T02:22:26.992Z,6.85
2019-02-25T02:23:05.658Z,7.97
2019-02-25T02:23:45.045Z,7.60
2019-02-25T02:24:23.853Z,7.72
2019-02-25T02:25:03.557Z,7.15
2019-02-25T02:25:42.798Z,7.20
2019-02-25T02:26:21.516Z,6.78
2019-02-25T02:27:00.299Z,8.38
2019-02-25T02:27:39.406Z,7.45
2019-02-25T02:28:18.719Z,7.15
2019-02-25T02:28:58.065Z,7.53
2019-02-25T02:29:37.306Z,8.33
2019-02-25T02:30:20.567Z,7.85
2019-02-25T02:31:00.012Z,7.15
2019-02-25T02:31:39.415Z,7.58
2019-02-25T02:32:18.789Z,6.75
2019-02-25T02:32:57.483Z,7.42
2019-02-25T02:33:36.860Z,8.45
2019-02-25T02:34:16.352Z,8.00
2019-02-25T02:34:55.605Z,8.30
2019-02-25T02:35:34.251Z,7.65
2019-02-25T02:36:12.931Z,7.55
2019-02-25T02:36:51.657Z,7.50
2019-02-25T02:37:31.538Z,8.43
2019-02-25T02:38:10.507Z,8.58
2019-02-25T02:38:49.843Z,7.35
2019-02-25T02:39:29.019Z,8.33
2019-02-25T02:40:09.230Z,7.92
2019-02-25T02:40:48.538Z,7.65
2019-02-25T02:41:27.551Z,8.48
2019-02-25T02:42:26.291Z,7.97
2019-02-25T02:43:04.893Z,7.25
2019-02-25T02:43:43.617Z,7.83
2019-02-25T02:44:22.578Z,7.62
2019-02-25T02:45:03.539Z,8.00
2019-02-25T02:46:02.007Z,7.62
2019-02-25T02:47:17.428Z,8.37
2019-02-25T02:48:10.868Z,8.28
2019-02-25T02:48:53.263Z,7.62
2019-02-25T02:49:32.219Z,8.18
2019-02-25T02:50:13.557Z,8.25
2019-02-25T02:50:52.620Z,7.40
2019-02-25T02:51:31.861Z,8.68
2019-02-25T02:52:10.710Z,7.58
2019-02-25T02:52:49.868Z,8.50
2019-02-25T02:53:29.382Z,7.78
2019-02-25T02:54:08.569Z,8.23
2019-02-25T02:54:47.834Z,7.30
2019-02-25T02:55:26.496Z,7.95
2019-02-25T02:56:05.208Z,8.33
2019-02-25T02:56:43.934Z,8.55
2019-02-25T02:57:22.794Z,8.13
2019-02-25T02:58:01.961Z,8.30
2019-02-25T02:58:41.126Z,8.30
2019-02-25T02:59:20.412Z,9.10
2019-02-25T02:59:59.437Z,7.80
2019-02-25T03:00:38.614Z,8.33
2019-02-25T03:01:18.013Z,8.25
2019-02-25T03:01:56.609Z,7.90
2019-02-25T03:02:35.313Z,7.80
2019-02-25T03:03:13.998Z,8.80
2019-02-25T03:03:52.607Z,8.18
2019-02-25T03:04:31.376Z,8.05
2019-02-25T03:05:11.323Z,8.03
2019-02-25T03:05:50.557Z,8.58
2019-02-25T03:06:29.663Z,8.15
2019-02-25T03:07:09.107Z,7.55
2019-02-25T03:07:48.453Z,8.00
2019-02-25T03:08:27.844Z,7.55
2019-02-25T03:09:07.750Z,8.80
2019-02-25T03:09:46.456Z,8.20
2019-02-25T03:10:25.102Z,8.38
2019-02-25T03:11:03.852Z,8.10
2019-02-25T03:11:43.266Z,8.18
2019-02-25T03:12:21.948Z,8.05
2019-02-25T03:13:00.720Z,8.20
2019-02-25T03:13:39.357Z,7.83
2019-02-25T03:14:18.152Z,8.80
2019-02-25T03:14:56.795Z,7.40
2019-02-25T03:15:35.677Z,8.93
2019-02-25T03:16:14.763Z,8.68
2019-02-25T03:16:53.756Z,8.28
2019-02-25T03:17:32.841Z,7.90
2019-02-25T03:18:12.173Z,8.30
2019-02-25T03:18:51.331Z,8.80
2019-02-25T03:19:30.153Z,8.28
2019-02-25T03:20:09.135Z,7.15
2019-02-25T03:20:47.890Z,8.43
2019-02-25T03:21:26.554Z,7.83
2019-02-25T03:22:05.438Z,8.03
2019-02-25T03:22:44.655Z,8.27
2019-02-25T03:23:23.234Z,8.60
2019-02-25T03:24:02.733Z,8.18
2019-02-25T03:24:42.216Z,8.70
2019-02-25T03:25:21.701Z,8.10
2019-02-25T03:26:01.135Z,8.58
2019-02-25T03:26:40.369Z,8.47
2019-02-25T03:27:19.738Z,8.55
2019-02-25T03:27:58.411Z,8.20
2019-02-25T03:28:37.097Z,8.05
2019-02-25T03:29:16.325Z,7.50
2019-02-25T03:29:55.236Z,8.38
2019-02-25T03:30:34.345Z,8.75
2019-02-25T03:31:13.413Z,9.40
2019-02-25T03:31:52.097Z,8.18
2019-02-25T03:32:31.458Z,7.78
2019-02-25T03:33:10.729Z,8.75
2019-02-25T03:33:49.345Z,7.50
2019-02-25T03:34:28.525Z,7.60
2019-02-25T03:35:08.037Z,9.00
2019-02-25T03:35:46.686Z,7.62
2019-02-25T03:36:25.567Z,8.78
2019-02-25T03:37:04.285Z,8.05
2019-02-25T03:37:43.530Z,8.13
2019-02-25T03:38:22.599Z,9.43
2019-02-25T03:39:01.973Z,8.13
2019-02-25T03:39:41.367Z,8.68
2019-02-25T03:40:23.750Z,8.20
2019-02-25T03:41:02.659Z,8.50
2019-02-25T03:41:41.971Z,8.58
2019-02-25T03:42:20.627Z,7.85
2019-02-25T03:42:59.211Z,8.25
2019-02-25T03:43:37.893Z,8.43
2019-02-25T03:44:16.483Z,7.85
2019-02-25T03:44:55.189Z,9.00
2019-02-25T03:45:33.927Z,7.70
2019-02-25T03:46:13.372Z,8.15
2019-02-25T03:46:52.582Z,7.67
2019-02-25T03:47:31.437Z,8.38
2019-02-25T03:48:10.563Z,7.78
2019-02-25T03:48:49.220Z,8.95
2019-02-25T03:49:27.873Z,8.15
2019-02-25T03:50:06.711Z,7.85
2019-02-25T03:50:46.043Z,9.68
2019-02-25T03:51:25.561Z,8.18
2019-02-25T03:52:04.136Z,8.37
2019-02-25T03:52:42.792Z,9.50
2019-02-25T03:53:21.503Z,8.75
2019-02-25T03:54:00.177Z,9.40
2019-02-25T03:54:38.924Z,9.00
2019-02-25T03:55:19.181Z,8.88
2019-02-25T03:55:58.319Z,7.40
2019-02-25T03:56:37.535Z,8.37
2019-02-25T03:57:17.000Z,8.45
2019-02-25T03:57:56.301Z,8.78
2019-02-25T03:58:35.558Z,8.90
2019-02-25T03:59:14.829Z,8.05
2019-02-25T03:59:53.984Z,8.98
2019-02-25T04:00:32.674Z,8.63
2019-02-25T04:01:11.295Z,9.00
2019-02-25T04:01:49.994Z,8.88
2019-02-25T04:02:28.892Z,9.03
2019-02-25T04:03:07.542Z,8.75
2019-02-25T04:03:47.142Z,8.53
2019-02-25T04:04:26.363Z,8.93
2019-02-25T04:05:05.637Z,8.10
2019-02-25T04:05:45.082Z,7.55
2019-02-25T04:06:24.414Z,8.50
2019-02-25T04:07:03.612Z,8.80
2019-02-25T04:07:42.918Z,8.75
2019-02-25T04:08:21.536Z,8.77
2019-02-25T04:09:00.163Z,8.77
2019-02-25T04:09:38.937Z,8.20
2019-02-25T04:10:18.238Z,9.10
2019-02-25T04:10:57.369Z,8.20
2019-02-25T04:11:36.941Z,7.87
2019-02-25T04:12:16.160Z,8.10
2019-02-25T04:12:55.651Z,8.90
2019-02-25T04:13:34.291Z,9.23
2019-02-25T04:14:13.177Z,8.85
2019-02-25T04:14:51.754Z,8.95
2019-02-25T04:15:35.291Z,8.25
2019-02-25T04:16:14.233Z,9.28
2019-02-25T04:16:52.904Z,8.75
2019-02-25T04:17:31.486Z,8.30
2019-02-25T04:18:10.129Z,8.08
2019-02-25T04:18:49.141Z,9.08
2019-02-25T04:19:28.418Z,9.45
2019-02-25T04:20:07.985Z,8.68
2019-02-25T04:20:47.039Z,7.80
2019-02-25T04:21:26.507Z,9.83
2019-02-25T04:22:05.663Z,8.88
2019-02-25T04:22:44.877Z,9.35
2019-02-25T04:23:24.294Z,8.83
2019-02-25T04:24:03.673Z,9.85
2019-02-25T04:24:42.252Z,8.60
2019-02-25T04:25:21.207Z,9.13
2019-02-25T04:25:59.860Z,9.20
2019-02-25T04:26:38.544Z,8.20
2019-02-25T04:27:17.706Z,8.90
2019-02-25T04:28:14.826Z,8.75
2019-02-25T04:28:53.512Z,9.25
2019-02-25T04:29:32.220Z,10.58
2019-02-25T04:30:12.253Z,9.23
2019-02-25T04:30:51.069Z,9.10
2019-02-25T04:31:30.198Z,9.58
2019-02-25T04:32:09.555Z,9.25
2019-02-25T04:32:48.907Z,9.40
2019-02-25T04:33:27.964Z,8.20
2019-02-25T04:34:07.570Z,8.80
2019-02-25T04:34:47.624Z,9.80
2019-02-25T04:35:26.939Z,8.48
2019-02-25T04:36:06.236Z,9.58
2019-02-25T04:36:44.899Z,9.48
2019-02-25T04:37:23.743Z,9.35
2019-02-25T04:38:03.116Z,9.88
2019-02-25T04:38:42.072Z,9.10
2019-02-25T04:39:20.768Z,8.75
2019-02-25T04:40:00.101Z,9.43
2019-02-25T04:40:38.816Z,9.13
2019-02-25T04:41:18.387Z,8.55
2019-02-25T04:41:57.547Z,8.88
2019-02-25T04:42:36.265Z,9.03
2019-02-25T04:43:15.692Z,8.88
2019-02-25T04:43:54.257Z,8.35
2019-02-25T04:44:33.630Z,8.80
2019-02-25T04:45:18.387Z,8.90
2019-02-25T04:45:57.803Z,9.98
2019-02-25T04:46:37.545Z,9.40
2019-02-25T04:47:16.213Z,8.40
2019-02-25T04:47:55.319Z,8.53
2019-02-25T04:48:34.016Z,8.87
2019-02-25T04:49:12.629Z,8.90
2019-02-25T04:49:51.677Z,8.50
2019-02-25T04:50:30.996Z,9.63
2019-02-25T04:51:10.491Z,9.18
2019-02-25T04:51:49.887Z,8.25
2019-02-25T04:52:29.245Z,8.65
2019-02-25T04:53:07.939Z,8.80
2019-02-25T04:53:46.566Z,8.35
2019-02-25T04:54:25.323Z,9.60
2019-02-25T04:55:04.037Z,8.85
2019-02-25T04:55:42.940Z,8.30
2019-02-25T04:56:21.639Z,8.18
2019-02-25T04:57:01.059Z,9.25
2019-02-25T04:57:40.054Z,9.43
2019-02-25T04:58:19.559Z,8.40
2019-02-25T04:58:58.230Z,8.53
2019-02-25T04:59:37.697Z,9.25
2019-02-25T05:00:18.678Z,8.50
2019-02-25T05:00:58.063Z,9.20
2019-02-25T05:01:37.198Z,8.43
2019-02-25T05:02:15.824Z,8.90
2019-02-25T05:02:55.078Z,9.20
2019-02-25T05:03:33.740Z,8.30
2019-02-25T05:04:12.482Z,8.20
2019-02-25T05:04:51.114Z,8.80
2019-02-25T05:05:30.352Z,8.00
2019-02-25T05:06:09.752Z,8.98
2019-02-25T05:06:49.020Z,8.80
2019-02-25T05:07:27.760Z,8.70
2019-02-25T05:08:06.471Z,8.93
2019-02-25T05:09:03.812Z,8.78
2019-02-25T05:09:42.577Z,9.55
2019-02-25T05:10:22.188Z,8.75
2019-02-25T05:11:00.833Z,9.00
2019-02-25T05:11:40.047Z,9.13
2019-02-25T05:12:19.360Z,9.40
2019-02-25T05:13:03.310Z,8.63
2019-02-25T05:13:42.266Z,9.13
2019-02-25T05:14:21.558Z,8.60
2019-02-25T05:15:01.033Z,9.63
2019-02-25T05:15:40.346Z,9.18
2019-02-25T05:16:19.122Z,8.73
2019-02-25T05:16:57.833Z,9.60
2019-02-25T05:17:36.455Z,9.15
2019-02-25T05:18:15.222Z,8.40
2019-02-25T05:18:54.425Z,9.23
2019-02-25T05:19:33.695Z,8.48
2019-02-25T05:20:12.438Z,8.60
2019-02-25T05:20:51.770Z,8.78
2019-02-25T05:21:30.970Z,8.90
2019-02-25T05:22:10.180Z,8.93
2019-02-25T05:22:49.426Z,8.78
2019-02-25T05:23:28.318Z,8.33
2019-02-25T05:24:06.951Z,7.75
2019-02-25T05:24:45.858Z,7.87
2019-02-25T05:25:25.275Z,8.93
2019-02-25T05:26:04.197Z,7.80
2019-02-25T05:26:43.455Z,8.30
2019-02-25T05:27:22.570Z,8.08
2019-02-25T05:28:01.274Z,7.33
2019-02-25T05:28:40.489Z,7.10
2019-02-25T05:29:19.144Z,7.72
2019-02-25T05:29:58.552Z,7.58
2019-02-25T05:30:37.238Z,8.05
2019-02-25T05:31:15.952Z,8.00
2019-02-25T05:31:54.971Z,8.48
2019-02-25T05:32:33.661Z,8.20
2019-02-25T05:33:12.192Z,7.78
2019-02-25T05:33:50.774Z,8.10
2019-02-25T05:34:29.453Z,7.80
2019-02-25T05:35:08.329Z,7.00
2019-02-25T05:35:47.009Z,6.90
2019-02-25T05:36:25.930Z,8.25
2019-02-25T05:37:05.025Z,7.70
2019-02-25T05:37:44.355Z,8.03
2019-02-25T05:38:23.773Z,7.80
2019-02-25T05:39:02.377Z,7.15
2019-02-25T05:39:42.360Z,7.33
2019-02-25T05:40:21.005Z,7.58
2019-02-25T05:41:46.182Z,7.62
2019-02-25T05:42:24.823Z,7.47
2019-02-25T05:43:03.643Z,8.10
2019-02-25T05:43:42.250Z,8.25
2019-02-25T05:44:21.334Z,7.90
2019-02-25T05:45:00.001Z,8.05
2019-02-25T05:45:41.484Z,8.83
2019-02-25T05:46:20.959Z,8.25
2019-02-25T05:47:00.419Z,7.75
2019-02-25T05:47:39.067Z,7.92
2019-02-25T05:48:18.448Z,7.28
2019-02-25T05:48:57.984Z,8.70
2019-02-25T05:49:36.664Z,7.90
2019-02-25T05:50:16.870Z,7.80
2019-02-25T05:50:55.556Z,7.20
2019-02-25T05:51:34.230Z,7.80
2019-02-25T05:52:13.693Z,7.45
2019-02-25T05:52:52.368Z,7.85
2019-02-25T05:53:30.938Z,7.42
2019-02-25T05:54:09.526Z,7.33
2019-02-25T05:54:48.219Z,8.23
2019-02-25T05:55:27.190Z,8.08
2019-02-25T05:56:06.232Z,8.63
2019-02-25T05:56:46.063Z,7.25
2019-02-25T05:57:26.285Z,7.65
2019-02-25T05:58:04.997Z,6.92
2019-02-25T05:58:43.716Z,7.22
2019-02-25T05:59:22.319Z,7.77
2019-02-25T06:00:01.000Z,7.95
2019-02-25T06:00:40.369Z,7.80
2019-02-25T06:01:19.055Z,7.22
2019-02-25T06:01:58.503Z,8.13
2019-02-25T06:02:37.500Z,7.12
2019-02-25T06:03:16.811Z,7.22
2019-02-25T06:03:55.539Z,7.43
2019-02-25T06:04:34.742Z,7.30
2019-02-25T06:05:13.397Z,7.60
2019-02-25T06:05:51.927Z,7.80
2019-02-25T06:06:30.633Z,7.85
2019-02-25T06:07:10.523Z,7.65
2019-02-25T06:07:49.848Z,6.77
2019-02-25T06:08:28.562Z,8.50
2019-02-25T06:09:08.018Z,7.23
2019-02-25T06:09:46.698Z,8.00
2019-02-25T06:10:25.909Z,7.63
2019-02-25T06:11:05.159Z,7.15
2019-02-25T06:11:44.621Z,7.03
2019-02-25T06:12:23.871Z,7.58
2019-02-25T06:13:03.152Z,7.37
2019-02-25T06:13:42.362Z,7.83
2019-02-25T06:14:21.027Z,7.27
2019-02-25T06:14:59.781Z,7.27
2019-02-25T06:15:38.490Z,7.33
2019-02-25T06:16:17.607Z,7.00
2019-02-25T06:16:56.766Z,7.05
2019-02-25T06:17:36.277Z,7.00
2019-02-25T06:18:15.066Z,7.50
2019-02-25T06:18:53.642Z,7.80
2019-02-25T06:19:32.505Z,7.83
2019-02-25T06:20:11.946Z,7.60
2019-02-25T06:20:51.222Z,7.40
2019-02-25T06:21:30.451Z,7.45
2019-02-25T06:22:09.182Z,7.30
2019-02-25T06:22:47.913Z,7.20
2019-02-25T06:23:26.628Z,7.60
2019-02-25T06:24:05.377Z,7.27
2019-02-25T06:24:44.019Z,7.40
2019-02-25T06:25:22.641Z,7.60
2019-02-25T06:26:01.337Z,7.70
2019-02-25T06:26:40.105Z,7.60
2019-02-25T06:27:19.375Z,7.80
2019-02-25T06:27:57.997Z,7.27
2019-02-25T06:28:37.158Z,8.30
2019-02-25T06:29:15.807Z,7.20
2019-02-25T06:29:54.455Z,7.47
2019-02-25T06:30:33.112Z,7.72
2019-02-25T06:31:11.810Z,7.80
2019-02-25T06:31:50.630Z,7.20
2019-02-25T06:32:29.484Z,7.13
2019-02-25T06:33:08.150Z,7.30
2019-02-25T06:33:47.632Z,7.67
2019-02-25T06:34:27.165Z,7.07
2019-02-25T06:35:06.360Z,7.93
2019-02-25T06:35:45.575Z,7.00
2019-02-25T06:36:24.374Z,7.70
2019-02-25T06:37:03.122Z,7.60
2019-02-25T06:37:43.084Z,7.77
2019-02-25T06:38:21.798Z,7.20
2019-02-25T06:39:00.458Z,8.10
2019-02-25T06:39:39.600Z,7.37
2019-02-25T06:40:19.177Z,8.30
2019-02-25T06:40:58.331Z,7.27
2019-02-25T06:41:37.775Z,7.20
2019-02-25T06:42:18.037Z,6.27
2019-02-25T06:42:57.407Z,7.60
2019-02-25T06:43:37.650Z,7.17
2019-02-25T06:44:16.384Z,7.63
2019-02-25T06:44:55.105Z,7.20
2019-02-25T06:45:34.516Z,7.43
2019-02-25T06:46:13.175Z,8.13
2019-02-25T06:46:51.875Z,6.90
2019-02-25T06:47:30.437Z,6.60
2019-02-25T06:48:10.758Z,7.73
2019-02-25T06:48:49.893Z,7.23
2019-02-25T06:49:29.097Z,7.10
2019-02-25T06:50:08.559Z,8.00
2019-02-25T06:50:48.599Z,7.03
2019-02-25T06:51:27.919Z,7.00
2019-02-25T06:52:07.168Z,7.50
2019-02-25T06:52:45.809Z,6.67
2019-02-25T06:53:24.991Z,7.20
2019-02-25T06:54:03.712Z,6.90
2019-02-25T06:54:42.410Z,7.50
2019-02-25T06:55:21.113Z,7.37
2019-02-25T06:55:59.837Z,6.97
2019-02-25T06:56:39.161Z,7.63
2019-02-25T06:57:18.353Z,7.20
2019-02-25T06:57:57.381Z,7.27
2019-02-25T06:58:36.111Z,7.07
2019-02-25T06:59:14.840Z,7.30
2019-02-25T06:59:53.618Z,6.70
2019-02-25T07:00:32.524Z,7.00
2019-02-25T07:01:11.388Z,7.40
2019-02-25T07:01:50.598Z,7.10
2019-02-25T07:02:29.331Z,7.13
2019-02-25T07:03:08.019Z,6.87
2019-02-25T07:03:48.798Z,7.20
2019-02-25T07:04:51.219Z,7.50
2019-02-25T07:06:00.032Z,7.53
2019-02-25T07:06:55.257Z,7.77
2019-02-25T07:08:10.941Z,7.73
2019-02-25T07:09:23.440Z,7.13
2019-02-25T07:10:22.209Z,6.77
2019-02-25T07:11:21.622Z,7.60
2019-02-25T07:12:20.763Z,7.37
2019-02-25T07:13:23.380Z,6.67
2019-02-25T07:14:19.077Z,7.40
2019-02-25T07:15:22.636Z,7.10
2019-02-25T07:16:26.954Z,6.53
2019-02-25T07:17:22.796Z,6.93
2019-02-25T07:18:19.701Z,7.00
2019-02-25T07:19:17.975Z,7.43
2019-02-25T07:20:14.902Z,6.60
2019-02-25T07:21:03.568Z,7.63
2019-02-25T07:22:10.526Z,7.47
2019-02-25T07:22:57.510Z,7.60
2019-02-25T07:23:45.961Z,6.97
2019-02-25T07:24:41.427Z,6.20
2019-02-25T07:25:47.158Z,7.10
2019-02-25T07:26:46.889Z,7.10
2019-02-25T07:27:39.760Z,6.63
2019-02-25T07:28:55.501Z,7.10
2019-02-25T07:29:58.271Z,6.60
2019-02-25T07:31:03.990Z,7.20
2019-02-25T07:32:03.703Z,6.67
2019-02-25T07:32:55.983Z,6.73
2019-02-25T07:34:01.044Z,7.40
2019-02-25T07:35:08.318Z,7.10
2019-02-25T07:36:03.850Z,7.57
2019-02-25T07:37:01.092Z,6.30
2019-02-25T07:38:13.572Z,7.27
2019-02-25T07:39:18.836Z,7.03
2019-02-25T07:40:15.847Z,6.23
2019-02-25T07:41:10.687Z,6.07
2019-02-25T07:42:22.533Z,6.07
2019-02-25T07:43:29.054Z,6.83
2019-02-25T07:44:44.011Z,6.23
2019-02-25T07:45:34.908Z,6.40
2019-02-25T07:46:26.305Z,6.70
2019-02-25T07:47:23.367Z,6.80
2019-02-25T07:48:31.643Z,7.10
2019-02-25T07:49:18.977Z,7.17
2019-02-25T07:50:24.929Z,7.07
2019-02-25T07:51:30.683Z,6.97
2019-02-25T07:52:27.494Z,6.87
2019-02-25T07:53:29.614Z,6.93
2019-02-25T07:54:26.482Z,7.30
2019-02-25T07:55:23.585Z,6.87
2019-02-25T07:56:21.562Z,7.53
2019-02-25T07:57:21.183Z,7.00
2019-02-25T07:58:17.223Z,6.90
2019-02-25T07:59:14.102Z,7.23
2019-02-25T08:00:11.230Z,6.93
2019-02-25T08:01:14.218Z,7.90
2019-02-25T08:02:02.895Z,6.83
2019-02-25T08:03:11.464Z,6.90
2019-02-25T08:03:59.579Z,6.80
2019-02-25T08:05:08.737Z,7.43
2019-02-25T08:06:08.292Z,6.97
2019-02-25T08:07:04.504Z,6.97
2019-02-25T08:08:00.467Z,7.10
2019-02-25T08:09:00.184Z,7.60
2019-02-25T08:10:06.220Z,7.33
2019-02-25T08:11:15.228Z,7.37
2019-02-25T08:12:14.348Z,7.50
2019-02-25T08:13:10.163Z,6.93
2019-02-25T08:14:09.093Z,6.93
2019-02-25T08:15:09.121Z,7.23
2019-02-25T08:16:06.658Z,7.23
2019-02-25T08:17:04.637Z,6.90
2019-02-25T08:18:00.933Z,7.80
2019-02-25T08:18:53.697Z,7.37
2019-02-25T08:20:02.695Z,7.30
2019-02-25T08:20:53.401Z,7.07
2019-02-25T08:21:51.140Z,7.00
2019-02-25T08:23:06.062Z,6.93
2019-02-25T08:24:09.265Z,6.90
2019-02-25T08:25:06.065Z,7.20
2019-02-25T08:26:06.312Z,6.73
2019-02-25T08:27:05.556Z,7.27
2019-02-25T08:28:18.617Z,7.13
2019-02-25T08:29:28.146Z,7.47
2019-02-25T08:30:28.256Z,8.00
2019-02-25T08:31:34.814Z,8.30
2019-02-25T08:32:31.769Z,7.80
2019-02-25T08:33:46.772Z,7.50
2019-02-25T08:34:42.412Z,8.17
2019-02-25T08:36:27.442Z,8.10
2019-02-25T08:37:40.233Z,8.80
2019-02-25T08:38:37.473Z,8.70
2019-02-25T08:39:41.315Z,8.40
2019-02-25T08:40:41.594Z,8.00
2019-02-25T08:41:27.674Z,8.63
2019-02-25T08:42:21.210Z,7.87
2019-02-25T08:43:10.069Z,7.90
2019-02-25T08:44:07.207Z,8.60
2019-02-25T08:45:26.502Z,8.80
2019-02-25T08:46:14.188Z,8.13
2019-02-25T08:47:09.503Z,8.17
2019-02-25T08:48:02.745Z,8.23
2019-02-25T08:48:46.582Z,7.70
2019-02-25T08:49:45.986Z,7.77
2019-02-25T08:50:25.432Z,8.60
2019-02-25T08:51:04.583Z,7.87
2019-02-25T08:51:43.233Z,8.17
2019-02-25T08:52:21.837Z,8.37
2019-02-25T08:53:00.487Z,8.90
2019-02-25T08:53:39.173Z,8.30
2019-02-25T08:54:17.869Z,8.43
2019-02-25T08:54:56.520Z,9.00
2019-02-25T08:55:35.193Z,8.10
2019-02-25T08:56:14.944Z,9.05
2019-02-25T08:56:53.615Z,9.07
2019-02-25T08:57:32.324Z,8.20
2019-02-25T08:58:11.355Z,9.07
2019-02-25T08:58:50.662Z,7.63
2019-02-25T08:59:29.527Z,7.50
2019-02-25T09:00:09.450Z,8.13
2019-02-25T09:00:48.743Z,7.77
2019-02-25T09:01:27.503Z,8.03
2019-02-25T09:02:06.189Z,8.10
2019-02-25T09:02:45.404Z,8.90
2019-02-25T09:03:24.162Z,7.67
2019-02-25T09:04:03.042Z,7.50
2019-02-25T09:04:42.030Z,8.37
2019-02-25T09:05:20.662Z,8.00
2019-02-25T09:05:59.920Z,8.10
2019-02-25T09:06:39.067Z,8.57
2019-02-25T09:07:17.751Z,7.87
2019-02-25T09:07:56.421Z,8.10
2019-02-25T09:08:35.057Z,8.30
2019-02-25T09:09:13.728Z,8.13
2019-02-25T09:09:52.491Z,8.20
2019-02-25T09:10:31.574Z,8.57
2019-02-25T09:11:14.115Z,7.97
2019-02-25T09:11:51.852Z,8.50
2019-02-25T09:12:31.055Z,8.33
2019-02-25T09:13:09.811Z,8.33
2019-02-25T09:13:49.136Z,8.40
2019-02-25T09:14:27.831Z,7.90
2019-02-25T09:15:06.528Z,8.00
2019-02-25T09:15:45.232Z,8.07
2019-02-25T09:16:23.983Z,8.40
2019-02-25T09:17:02.656Z,8.57
2019-02-25T09:17:47.235Z,8.57
2019-02-25T09:18:25.980Z,8.70
2019-02-25T09:19:05.157Z,9.23
2019-02-25T09:19:44.056Z,8.57
2019-02-25T09:20:23.304Z,8.37
2019-02-25T09:21:02.349Z,9.03
2019-02-25T09:21:41.466Z,8.20