createdAt,value
2018-07-06T00:01:11.589Z,7.90
2018-07-06T00:04:02.653Z,9.65
2018-07-06T00:06:51.199Z,8.38
2018-07-06T00:09:42.085Z,7.75
2018-07-06T00:12:30.995Z,7.78
2018-07-06T00:15:22.588Z,10.15
2018-07-06T00:18:12.999Z,9.70
2018-07-06T00:21:04.590Z,9.80
2018-07-06T00:23:56.608Z,11.60
2018-07-06T00:29:43.162Z,10.58
2018-07-06T00:32:37.748Z,11.50
2018-07-06T00:35:28.355Z,11.40
2018-07-06T00:38:20.024Z,11.00
2018-07-06T00:41:11.705Z,10.95
2018-07-06T00:46:54.688Z,12.43
2018-07-06T00:49:48.925Z,11.15
2018-07-06T00:52:39.388Z,11.05
2018-07-06T00:55:30.639Z,10.63
2018-07-06T00:58:22.212Z,11.22
2018-07-06T01:01:13.610Z,11.60
2018-07-06T01:04:04.816Z,10.45
2018-07-06T01:06:55.765Z,11.60
2018-07-06T01:09:47.278Z,12.03
2018-07-06T01:12:38.834Z,10.98
2018-07-06T01:15:29.512Z,10.53
2018-07-06T01:18:22.737Z,11.15
2018-07-06T01:21:15.229Z,10.72
2018-07-06T01:24:04.955Z,9.95
2018-07-06T01:26:55.627Z,11.53
2018-07-06T01:29:46.179Z,10.50
2018-07-06T01:32:26.367Z,10.00
2018-07-06T01:35:06.726Z,10.30
2018-07-06T01:37:59.467Z,11.30
2018-07-06T01:40:51.902Z,11.15
2018-07-06T01:43:42.034Z,10.60
2018-07-06T01:46:33.414Z,10.45
2018-07-06T01:49:23.932Z,12.88
2018-07-06T01:52:16.679Z,11.55
2018-07-06T01:55:05.342Z,10.65
2018-07-06T01:57:56.083Z,11.43
2018-07-06T02:00:44.367Z,11.68
2018-07-06T02:03:35.956Z,11.83
2018-07-06T02:06:25.920Z,12.00
2018-07-06T02:09:18.149Z,11.60
2018-07-06T02:12:09.943Z,12.20
2018-07-06T02:15:01.012Z,13.30
2018-07-06T02:17:51.642Z,12.03
2018-07-06T02:20:44.119Z,11.53
2018-07-06T02:23:34.942Z,11.70
2018-07-06T02:26:26.588Z,12.55
2018-07-06T02:29:16.248Z,11.38
2018-07-06T02:32:08.024Z,11.25
2018-07-06T02:34:57.672Z,12.07
2018-07-06T02:37:50.994Z,12.00
2018-07-06T02:40:44.479Z,11.63
2018-07-06T02:43:36.293Z,12.58
2018-07-06T02:46:16.358Z,13.78
2018-07-06T02:48:56.615Z,15.10
2018-07-06T02:51:36.762Z,13.48
2018-07-06T02:54:17.126Z,13.40
2018-07-06T02:56:57.475Z,13.10
2018-07-06T02:59:37.833Z,14.55
2018-07-06T03:02:18.091Z,14.13
2018-07-06T03:04:58.346Z,14.40
2018-07-06T03:07:38.396Z,13.90
2018-07-06T03:10:19.670Z,15.58
2018-07-06T03:12:59.926Z,16.45
2018-07-06T03:15:40.285Z,15.50
2018-07-06T03:18:20.332Z,17.57
2018-07-06T03:21:00.587Z,16.02
2018-07-06T03:23:40.842Z,16.27
2018-07-06T03:26:21.813Z,16.52
2018-07-06T03:29:02.272Z,15.43
2018-07-06T03:31:42.594Z,15.72
2018-07-06T03:34:23.086Z,16.50
2018-07-06T03:37:03.039Z,15.68
2018-07-06T03:39:42.819Z,14.70
2018-07-06T03:42:22.661Z,15.20
2018-07-06T03:45:02.512Z,13.93
2018-07-06T03:47:42.324Z,15.55
2018-07-06T03:50:22.108Z,16.95
2018-07-06T03:53:02.211Z,14.53
2018-07-06T03:55:42.464Z,15.70
2018-07-06T03:58:22.823Z,15.50
2018-07-06T04:01:03.280Z,16.32
2018-07-06T04:03:43.429Z,14.98
2018-07-06T04:06:23.412Z,15.28
2018-07-06T04:09:04.143Z,14.90
2018-07-06T04:11:44.294Z,13.18
2018-07-06T04:14:25.166Z,11.83
2018-07-06T04:17:05.317Z,12.03
2018-07-06T04:19:45.469Z,11.65
2018-07-06T04:22:25.788Z,10.63
2018-07-06T04:25:06.287Z,10.18
2018-07-06T04:27:46.540Z,10.65
2018-07-06T04:30:26.794Z,8.65
2018-07-06T04:33:06.945Z,10.08
2018-07-06T04:35:47.897Z,9.75
2018-07-06T04:38:27.870Z,9.55
2018-07-06T04:41:08.836Z,10.78
2018-07-06T04:43:48.885Z,9.53
2018-07-06T04:46:29.037Z,9.05
2018-07-06T04:49:09.292Z,9.05
2018-07-06T04:51:49.548Z,8.63
2018-07-06T04:54:29.402Z,9.38
2018-07-06T04:57:09.647Z,10.40
2018-07-06T04:59:49.962Z,10.95
2018-07-06T05:02:29.825Z,9.20
2018-07-06T05:05:09.748Z,9.40
2018-07-06T05:07:49.897Z,10.05
2018-07-06T05:10:30.305Z,8.40
2018-07-06T05:13:10.337Z,8.45
2018-07-06T05:15:50.306Z,8.40
2018-07-06T05:18:30.763Z,7.55
2018-07-06T05:21:10.914Z,7.95
2018-07-06T05:23:51.064Z,7.12
2018-07-06T05:26:31.281Z,7.78
2018-07-06T05:29:11.644Z,8.33
2018-07-06T05:31:51.712Z,10.13
2018-07-06T05:34:31.739Z,5.92
2018-07-06T05:37:11.754Z,7.47
2018-07-06T05:39:52.082Z,8.50
2018-07-06T05:42:32.136Z,5.25
2018-07-06T05:45:12.282Z,4.60
2018-07-06T05:47:52.293Z,5.03
2018-07-06T05:50:32.688Z,7.95
2018-07-06T05:53:12.737Z,4.83
2018-07-06T05:55:52.890Z,6.50
2018-07-06T05:58:33.248Z,4.47
2018-07-06T06:01:13.402Z,4.85
2018-07-06T06:03:53.653Z,4.87
2018-07-06T06:06:33.497Z,5.47
2018-07-06T06:09:01.079Z,7.05
2018-07-06T06:11:30.025Z,6.20
2018-07-06T06:13:58.848Z,6.15
2018-07-06T06:16:27.698Z,4.78
2018-07-06T06:18:56.645Z,4.83
2018-07-06T06:21:25.668Z,5.87
2018-07-06T06:23:54.883Z,4.85
2018-07-06T06:26:30.530Z,5.08
2018-07-06T06:28:59.855Z,6.90
2018-07-06T06:31:29.946Z,4.83
2018-07-06T06:34:00.784Z,9.33
2018-07-06T06:36:30.272Z,5.47
2018-07-06T06:39:00.719Z,6.13
2018-07-06T06:41:29.960Z,5.67
2018-07-06T06:43:58.675Z,4.90
2018-07-06T06:46:28.757Z,8.50
2018-07-06T06:48:57.809Z,5.23
2018-07-06T06:51:27.106Z,4.90
2018-07-06T06:53:56.365Z,7.00
2018-07-06T06:56:25.498Z,4.90
2018-07-06T06:58:54.807Z,5.23
2018-07-06T07:01:23.992Z,5.00
2018-07-06T07:03:53.827Z,4.90
2018-07-06T07:06:22.841Z,5.10
2018-07-06T07:08:52.090Z,5.03
2018-07-06T07:11:21.244Z,4.83
2018-07-06T07:13:50.393Z,6.20
2018-07-06T07:16:19.636Z,4.60
2018-07-06T07:18:48.803Z,10.80
2018-07-06T07:21:17.739Z,4.50
2018-07-06T07:23:46.657Z,5.67
2018-07-06T07:26:15.613Z,5.90
2018-07-06T07:28:44.544Z,4.57
2018-07-06T07:31:13.421Z,7.10
2018-07-06T07:33:42.378Z,4.57
2018-07-06T07:36:11.277Z,5.50
2018-07-06T07:38:40.564Z,4.20
2018-07-06T07:41:09.418Z,4.50
2018-07-06T07:43:37.936Z,5.10
2018-07-06T07:46:06.980Z,4.63
2018-07-06T07:48:36.141Z,6.00
2018-07-06T07:51:16.603Z,5.87
2018-07-06T07:53:56.651Z,4.50
2018-07-06T07:56:25.914Z,6.67
2018-07-06T07:58:55.412Z,5.13
2018-07-06T08:01:25.442Z,5.03
2018-07-06T08:03:54.486Z,7.60
2018-07-06T08:06:23.721Z,3.60
2018-07-06T08:08:52.786Z,6.57
2018-07-06T08:11:21.919Z,4.53
2018-07-06T08:13:51.068Z,5.67
2018-07-06T08:16:20.228Z,4.30
2018-07-06T08:18:49.369Z,4.47
2018-07-06T08:21:18.473Z,3.90
2018-07-06T08:23:48.122Z,3.80
2018-07-06T08:26:17.357Z,4.80
2018-07-06T08:28:46.966Z,4.60
2018-07-06T08:31:16.101Z,4.17
2018-07-06T08:33:56.483Z,3.80
2018-07-06T08:37:45.540Z,3.37
2018-07-06T08:40:14.648Z,4.03
2018-07-06T08:42:45.024Z,3.83
2018-07-06T08:45:14.270Z,3.17
2018-07-06T08:47:43.868Z,4.08
2018-07-06T08:50:13.121Z,4.08
2018-07-06T08:52:43.356Z,4.55
2018-07-06T08:55:12.365Z,5.00
2018-07-06T08:57:42.381Z,4.83
2018-07-06T09:00:12.207Z,4.20
2018-07-06T09:02:41.678Z,3.23
2018-07-06T09:05:11.706Z,4.37
2018-07-06T09:07:40.803Z,4.27
2018-07-06T09:10:09.709Z,7.67
2018-07-06T09:12:39.161Z,5.43
2018-07-06T09:15:08.679Z,5.00
2018-07-06T09:17:37.660Z,4.77
2018-07-06T09:20:06.885Z,4.10
2018-07-06T09:22:35.837Z,3.80
2018-07-06T09:25:06.269Z,4.30
2018-07-06T09:27:35.459Z,5.20
2018-07-06T09:30:04.734Z,4.23
2018-07-06T09:32:33.954Z,4.80
2018-07-06T09:35:03.512Z,5.10
2018-07-06T09:37:32.438Z,6.60
2018-07-06T09:40:01.558Z,13.43
2018-07-06T09:42:31.305Z,3.50
2018-07-06T09:45:00.348Z,3.83
2018-07-06T09:47:29.504Z,5.85
2018-07-06T09:49:58.424Z,4.78
2018-07-06T09:52:27.277Z,5.03
2018-07-06T09:54:56.153Z,4.95
2018-07-06T09:57:25.051Z,4.30
2018-07-06T09:59:54.072Z,4.08
2018-07-06T10:02:22.919Z,4.85
2018-07-06T10:04:51.866Z,5.35
2018-07-06T10:07:20.975Z,4.92
2018-07-06T10:09:50.197Z,5.25
2018-07-06T10:12:19.415Z,5.08
2018-07-06T10:14:48.505Z,4.95
2018-07-06T10:17:17.712Z,5.83
2018-07-06T10:19:47.644Z,7.35
2018-07-06T10:22:17.191Z,4.50
2018-07-06T10:24:46.268Z,7.05
2018-07-06T10:27:15.452Z,6.58
2018-07-06T10:29:51.451Z,5.42
2018-07-06T10:32:21.775Z,6.55
2018-07-06T10:34:50.873Z,5.53
2018-07-06T10:37:20.520Z,6.30
2018-07-06T10:39:50.222Z,5.90
2018-07-06T10:42:19.304Z,5.47
2018-07-06T10:44:48.391Z,5.08
2018-07-06T10:47:17.585Z,6.05
2018-07-06T10:49:46.788Z,5.28
2018-07-06T10:52:16.429Z,4.50
2018-07-06T10:54:47.467Z,5.50
2018-07-06T10:57:16.591Z,5.40
2018-07-06T10:59:45.517Z,5.28
2018-07-06T11:02:14.568Z,5.87
2018-07-06T11:04:43.457Z,5.25
2018-07-06T11:07:12.337Z,5.60
2018-07-06T11:09:41.176Z,4.62
2018-07-06T11:12:10.066Z,5.70
2018-07-06T11:14:38.960Z,5.42
2018-07-06T11:17:07.843Z,4.58
2018-07-06T11:19:36.689Z,7.28
2018-07-06T11:22:05.849Z,5.30
2018-07-06T11:24:35.043Z,5.03
2018-07-06T11:27:04.404Z,4.70
2018-07-06T11:29:34.255Z,6.75
2018-07-06T11:32:03.469Z,5.28
2018-07-06T11:34:32.698Z,5.42
2018-07-06T11:37:01.649Z,5.55
2018-07-06T11:39:30.636Z,7.17
2018-07-06T11:41:59.745Z,6.15
2018-07-06T11:44:28.727Z,7.20
2018-07-06T11:46:57.849Z,7.05
2018-07-06T11:49:26.766Z,7.70
2018-07-06T11:51:56.605Z,7.60
2018-07-06T11:54:25.596Z,6.75
2018-07-06T11:56:55.324Z,6.40
2018-07-06T11:59:24.472Z,7.47
2018-07-06T12:01:53.601Z,10.15
2018-07-06T12:04:22.887Z,6.40
2018-07-06T12:06:51.941Z,7.05
2018-07-06T12:09:21.056Z,6.45
2018-07-06T12:11:50.239Z,6.75
2018-07-06T12:14:19.403Z,7.62
2018-07-06T12:16:48.311Z,9.40
2018-07-06T12:19:17.168Z,8.28
2018-07-06T12:21:46.056Z,7.90
2018-07-06T12:24:14.916Z,7.87
2018-07-06T12:26:43.833Z,8.00
2018-07-06T12:29:12.714Z,8.45
2018-07-06T12:31:41.628Z,8.45
2018-07-06T12:34:10.493Z,10.10
2018-07-06T12:36:39.634Z,8.10
2018-07-06T12:39:08.822Z,8.25
2018-07-06T12:41:38.176Z,8.95
2018-07-06T12:44:07.313Z,9.63
2018-07-06T12:46:36.445Z,9.45
2018-07-06T12:49:05.808Z,8.85
2018-07-06T12:51:34.905Z,9.50
2018-07-06T12:54:04.728Z,12.60
2018-07-06T12:56:33.892Z,10.15
2018-07-06T12:59:02.727Z,10.70
2018-07-06T13:01:31.969Z,10.80
2018-07-06T13:04:00.506Z,10.00
2018-07-06T13:06:29.564Z,11.30
2018-07-06T13:08:58.620Z,12.80
2018-07-06T13:11:27.773Z,12.93
2018-07-06T13:13:56.915Z,11.10
2018-07-06T13:16:25.939Z,11.78
2018-07-06T13:18:54.995Z,11.63
2018-07-06T13:21:24.155Z,12.53
2018-07-06T13:23:53.050Z,11.15
2018-07-06T13:26:22.933Z,11.40
2018-07-06T13:28:52.121Z,11.40
2018-07-06T13:31:21.055Z,12.18
2018-07-06T13:33:49.978Z,13.45
2018-07-06T13:36:18.812Z,12.25
2018-07-06T13:38:47.682Z,11.30
2018-07-06T13:41:16.542Z,11.73
2018-07-06T13:43:45.432Z,11.93
2018-07-06T13:46:14.306Z,11.50
2018-07-06T13:48:43.189Z,11.43
2018-07-06T13:51:12.293Z,10.10
2018-07-06T13:53:41.491Z,10.80
2018-07-06T13:56:10.744Z,11.03
2018-07-06T13:58:39.897Z,9.55
2018-07-06T14:01:08.826Z,9.95
2018-07-06T14:03:38.017Z,9.98
2018-07-06T14:06:07.289Z,10.72
2018-07-06T14:08:36.485Z,10.98
2018-07-06T14:11:05.779Z,10.03
2018-07-06T14:13:35.075Z,9.28
2018-07-06T14:16:04.256Z,8.50
2018-07-06T14:18:33.402Z,10.20
2018-07-06T14:21:02.657Z,7.95
2018-07-06T14:23:31.852Z,7.67
2018-07-06T14:26:00.949Z,8.03
2018-07-06T14:28:30.113Z,7.33
2018-07-06T14:30:58.843Z,6.70
2018-07-06T14:33:27.985Z,10.40
2018-07-06T14:35:56.945Z,6.67
2018-07-06T14:38:25.946Z,8.38
2018-07-06T14:40:55.092Z,5.60
2018-07-06T14:43:24.091Z,4.60
2018-07-06T14:45:54.202Z,4.80
2018-07-06T14:48:23.103Z,4.33
2018-07-06T14:50:51.928Z,4.40
2018-07-06T14:53:20.834Z,3.30
2018-07-06T14:55:49.680Z,4.72
2018-07-06T14:58:18.561Z,2.87
2018-07-06T15:00:47.400Z,3.10
2018-07-06T15:03:16.558Z,3.35
2018-07-06T15:05:45.688Z,3.50
2018-07-06T15:08:15.260Z,3.22
2018-07-06T15:10:44.537Z,3.42
2018-07-06T15:13:14.688Z,2.70
2018-07-06T15:15:43.887Z,3.58
2018-07-06T15:18:12.999Z,2.52
2018-07-06T15:20:42.165Z,3.90
2018-07-06T15:23:11.172Z,4.47
2018-07-06T15:25:40.356Z,3.60
2018-07-06T15:28:09.025Z,3.40
2018-07-06T15:30:38.133Z,3.92
2018-07-06T15:33:07.313Z,4.05
2018-07-06T15:35:36.479Z,4.67
2018-07-06T15:38:20.246Z,6.12
2018-07-06T15:40:49.437Z,8.58
2018-07-06T15:43:19.660Z,5.25
2018-07-06T15:45:49.787Z,5.33
2018-07-06T15:48:18.871Z,5.00
2018-07-06T15:50:48.168Z,5.20
2018-07-06T15:53:17.776Z,6.75
2018-07-06T15:55:46.904Z,4.95
2018-07-06T15:58:15.651Z,4.95
2018-07-06T16:00:44.803Z,7.47
2018-07-06T16:03:13.686Z,7.70
2018-07-06T16:05:42.796Z,7.08
2018-07-06T16:08:11.697Z,9.30
2018-07-06T16:10:40.601Z,6.87
2018-07-06T16:13:09.444Z,10.30
2018-07-06T16:15:38.589Z,5.83
2018-07-06T16:18:07.745Z,6.97
2018-07-06T16:20:36.989Z,5.90
2018-07-06T16:23:06.205Z,5.85
2018-07-06T16:25:35.235Z,5.62
2018-07-06T16:28:04.579Z,6.35
2018-07-06T16:30:34.476Z,6.10
2018-07-06T16:33:04.224Z,4.75
2018-07-06T16:35:33.241Z,5.12
2018-07-06T16:38:02.321Z,8.38
2018-07-06T16:40:31.337Z,6.53
2018-07-06T16:43:00.530Z,4.95
2018-07-06T16:45:30.491Z,5.72
2018-07-06T16:47:59.773Z,5.80
2018-07-06T16:50:29.663Z,4.97
2018-07-06T16:52:58.940Z,7.45
2018-07-06T16:55:28.292Z,5.60
2018-07-06T16:57:57.564Z,5.10
2018-07-06T17:00:26.792Z,5.00
2018-07-06T17:02:55.940Z,4.30
2018-07-06T17:05:26.007Z,4.60
2018-07-06T17:07:55.136Z,4.33
2018-07-06T17:10:24.378Z,8.88
2018-07-06T17:12:54.414Z,4.70
2018-07-06T17:15:23.655Z,5.20
2018-07-06T17:17:52.517Z,5.97
2018-07-06T17:20:21.425Z,6.03
2018-07-06T17:22:50.375Z,5.28
2018-07-06T17:25:19.289Z,4.42
2018-07-06T17:27:48.245Z,6.17
2018-07-06T17:30:17.193Z,5.17
2018-07-06T17:32:46.036Z,5.40
2018-07-06T17:35:14.555Z,5.30
2018-07-06T17:37:43.448Z,8.73
2018-07-06T17:40:12.317Z,5.75
2018-07-06T17:42:41.347Z,6.05
2018-07-06T17:45:10.547Z,6.87
2018-07-06T17:47:39.607Z,9.70
2018-07-06T17:50:08.627Z,6.22
2018-07-06T17:52:41.156Z,4.70
2018-07-06T17:55:10.272Z,4.50
2018-07-06T17:57:39.348Z,7.92
2018-07-06T18:00:09.303Z,4.47
2018-07-06T18:02:38.833Z,4.50
2018-07-06T18:05:09.910Z,4.85
2018-07-06T18:07:39.260Z,5.60
2018-07-06T18:10:08.839Z,5.78
2018-07-06T18:12:38.076Z,4.42
2018-07-06T18:15:09.044Z,4.17
2018-07-06T18:17:39.647Z,4.22
2018-07-06T18:20:09.620Z,4.10
2018-07-06T18:22:39.470Z,4.45
2018-07-06T18:25:08.637Z,8.95
2018-07-06T18:27:38.639Z,5.03
2018-07-06T18:30:08.759Z,4.05
2018-07-06T18:32:37.922Z,4.67
2018-07-06T18:35:07.000Z,4.37
2018-07-06T18:37:35.944Z,4.72
2018-07-06T18:40:05.704Z,4.70
2018-07-06T18:42:34.624Z,5.70
2018-07-06T18:45:03.656Z,5.58
2018-07-06T18:47:32.811Z,4.70
2018-07-06T18:50:01.983Z,7.35
2018-07-06T18:52:31.048Z,6.78
2018-07-06T18:55:00.424Z,5.67
2018-07-06T18:57:29.561Z,5.15
2018-07-06T19:00:00.015Z,5.87
2018-07-06T19:02:29.752Z,7.83
2018-07-06T19:04:59.779Z,4.67
2018-07-06T19:07:29.658Z,7.97
2018-07-06T19:09:59.059Z,4.58
2018-07-06T19:12:28.798Z,5.80
2018-07-06T19:14:57.860Z,4.53
2018-07-06T19:17:27.016Z,6.40
2018-07-06T19:19:56.068Z,5.30
2018-07-06T19:22:25.767Z,5.28
2018-07-06T19:24:55.178Z,6.17
2018-07-06T19:27:24.560Z,7.20
2018-07-06T19:29:53.913Z,9.93
2018-07-06T19:32:23.024Z,5.78
2018-07-06T19:34:52.350Z,5.15
2018-07-06T19:37:21.473Z,7.30
2018-07-06T19:39:50.629Z,5.62
2018-07-06T19:42:19.731Z,6.50
2018-07-06T19:44:49.213Z,6.62
2018-07-06T19:47:18.393Z,5.50
2018-07-06T19:49:47.328Z,4.95
2018-07-06T19:52:16.282Z,5.42
2018-07-06T19:54:45.180Z,5.20
2018-07-06T19:57:14.113Z,5.37
2018-07-06T19:59:42.980Z,5.05
2018-07-06T20:02:11.959Z,5.70
2018-07-06T20:04:41.765Z,8.13
2018-07-06T20:07:10.758Z,8.18
2018-07-06T20:09:40.396Z,9.00
2018-07-06T20:12:09.368Z,7.15
2018-07-06T20:14:38.325Z,6.12
2018-07-06T20:17:07.541Z,7.53
2018-07-06T20:19:36.680Z,7.40
2018-07-06T20:22:05.699Z,6.42
2018-07-06T20:24:34.714Z,6.85
2018-07-06T20:27:03.809Z,10.88
2018-07-06T20:29:33.139Z,8.70
2018-07-06T20:32:02.812Z,6.42
2018-07-06T20:34:31.808Z,5.95
2018-07-06T20:37:01.101Z,6.97
2018-07-06T20:39:30.344Z,6.95
2018-07-06T20:41:59.460Z,6.80
2018-07-06T20:44:28.581Z,5.55
2018-07-06T20:46:57.543Z,7.17
2018-07-06T20:49:26.802Z,6.60
2018-07-06T20:51:57.501Z,5.80
2018-07-06T20:54:26.595Z,5.80
2018-07-06T20:56:55.688Z,5.42
2018-07-06T20:59:25.567Z,6.80
2018-07-06T21:01:54.468Z,6.00
2018-07-06T21:04:23.445Z,6.85
2018-07-06T21:06:52.309Z,5.83
2018-07-06T21:09:21.168Z,6.87
2018-07-06T21:11:50.133Z,5.40
2018-07-06T21:14:19.304Z,6.95
2018-07-06T21:16:48.324Z,5.78
2018-07-06T21:19:17.608Z,7.85
2018-07-06T21:21:47.031Z,6.00
2018-07-06T21:24:16.380Z,7.20
2018-07-06T21:26:45.502Z,7.60
2018-07-06T21:29:14.737Z,6.42
2018-07-06T21:31:44.099Z,6.42
2018-07-06T21:34:14.031Z,6.30
2018-07-06T21:36:43.068Z,5.95
2018-07-06T21:39:12.896Z,7.12
2018-07-06T21:41:42.088Z,7.15
2018-07-06T21:44:11.837Z,7.25
2018-07-06T21:46:41.168Z,6.83
2018-07-06T21:49:10.344Z,6.75
2018-07-06T21:51:39.503Z,7.97
2018-07-06T21:54:08.934Z,8.65
2018-07-06T21:56:37.972Z,6.78
2018-07-06T21:59:07.064Z,6.55
2018-07-06T22:01:36.949Z,7.87
2018-07-06T22:04:06.758Z,7.28
2018-07-06T22:06:36.081Z,11.83
2018-07-06T22:09:05.816Z,10.55
2018-07-06T22:11:34.700Z,6.75
2018-07-06T22:14:03.721Z,6.58
2018-07-06T22:16:32.601Z,22.25
2018-07-06T22:19:01.517Z,8.28
2018-07-06T22:21:30.484Z,7.25
2018-07-06T22:23:59.325Z,6.25
2018-07-06T22:26:28.147Z,5.75
2018-07-06T22:28:57.013Z,7.35
2018-07-06T22:31:26.192Z,5.65
2018-07-06T22:33:55.300Z,10.72
2018-07-06T22:36:24.240Z,7.28
2018-07-06T22:38:53.348Z,6.17
2018-07-06T22:41:22.472Z,6.05
2018-07-06T22:43:51.771Z,6.80
2018-07-06T22:46:21.069Z,5.55
2018-07-06T22:48:50.816Z,6.30
2018-07-06T22:51:19.939Z,8.23
2018-07-06T22:53:48.796Z,6.90
2018-07-06T22:56:18.032Z,6.55
2018-07-06T22:58:47.115Z,6.70
2018-07-06T23:01:16.136Z,6.10
2018-07-06T23:03:45.705Z,7.78
2018-07-06T23:06:14.944Z,6.42
2018-07-06T23:08:44.099Z,8.10
2018-07-06T23:11:13.351Z,7.87
2018-07-06T23:13:42.487Z,7.33
2018-07-06T23:16:11.587Z,9.10
2018-07-06T23:18:40.733Z,6.78
2018-07-06T23:21:10.059Z,6.67
2018-07-06T23:23:40.061Z,5.67
2018-07-06T23:26:09.420Z,5.87
2018-07-06T23:28:38.485Z,6.42
2018-07-06T23:31:07.326Z,5.67
2018-07-06T23:33:36.228Z,5.60
2018-07-06T23:36:05.356Z,5.72
2018-07-06T23:38:34.232Z,5.15
2018-07-06T23:41:03.076Z,5.08
2018-07-06T23:43:31.950Z,5.33
2018-07-06T23:46:00.786Z,6.00
2018-07-06T23:48:29.762Z,5.80
2018-07-06T23:50:58.951Z,6.47
2018-07-06T23:53:28.119Z,5.80
2018-07-06T23:55:57.862Z,6.80
2018-07-06T23:58:27.029Z,5.55
