createdAt,value
2018-07-05T00:02:45.242Z,62.25
2018-07-05T00:05:32.314Z,62.39
2018-07-05T00:08:19.443Z,62.96
2018-07-05T00:11:06.356Z,62.86
2018-07-05T00:13:53.329Z,62.79
2018-07-05T00:16:40.503Z,62.90
2018-07-05T00:19:27.326Z,63.02
2018-07-05T00:22:14.315Z,63.81
2018-07-05T00:25:01.224Z,64.62
2018-07-05T00:27:48.020Z,65.61
2018-07-05T00:30:34.815Z,66.22
2018-07-05T00:33:22.009Z,67.19
2018-07-05T00:36:09.053Z,67.67
2018-07-05T00:38:56.035Z,68.24
2018-07-05T00:41:43.430Z,69.09
2018-07-05T00:44:30.190Z,69.65
2018-07-05T00:47:16.965Z,70.10
2018-07-05T00:50:03.861Z,70.34
2018-07-05T00:52:50.656Z,70.26
2018-07-05T00:55:37.497Z,70.77
2018-07-05T00:58:24.325Z,71.37
2018-07-05T01:01:12.021Z,72.13
2018-07-05T01:03:58.842Z,72.12
2018-07-05T01:06:45.732Z,72.01
2018-07-05T01:09:32.433Z,72.82
2018-07-05T01:12:19.117Z,73.23
2018-07-05T01:15:05.825Z,73.95
2018-07-05T01:17:52.817Z,74.35
2018-07-05T01:20:39.584Z,74.77
2018-07-05T01:23:26.325Z,74.71
2018-07-05T01:26:13.339Z,74.84
2018-07-05T01:29:00.072Z,74.89
2018-07-05T01:31:46.861Z,75.05
2018-07-05T01:34:33.855Z,75.35
2018-07-05T01:37:21.141Z,76.08
2018-07-05T01:40:08.280Z,76.63
2018-07-05T01:42:55.277Z,77.16
2018-07-05T01:45:42.321Z,77.33
2018-07-05T01:48:29.265Z,77.83
2018-07-05T01:51:16.157Z,78.18
2018-07-05T01:54:03.070Z,77.78
2018-07-05T01:56:50.005Z,77.93
2018-07-05T01:59:36.975Z,77.96
2018-07-05T02:02:23.953Z,78.87
2018-07-05T02:05:10.624Z,78.53
2018-07-05T02:07:57.447Z,78.00
2018-07-05T02:10:44.488Z,77.75
2018-07-05T02:13:31.509Z,78.42
2018-07-05T02:16:18.273Z,78.45
2018-07-05T02:19:05.087Z,78.29
2018-07-05T02:21:51.889Z,79.06
2018-07-05T02:24:38.737Z,79.86
2018-07-05T02:27:26.658Z,80.27
2018-07-05T02:30:13.413Z,81.27
2018-07-05T02:33:00.481Z,81.15
2018-07-05T02:35:47.280Z,81.66
2018-07-05T02:38:34.115Z,81.05
2018-07-05T02:41:20.941Z,80.32
2018-07-05T02:44:07.701Z,80.79
2018-07-05T02:46:54.446Z,81.48
2018-07-05T02:49:41.746Z,80.99
2018-07-05T02:52:28.773Z,81.90
2018-07-05T02:55:15.987Z,82.00
2018-07-05T02:58:03.097Z,81.41
2018-07-05T03:00:50.673Z,82.20
2018-07-05T03:03:37.624Z,82.24
2018-07-05T03:06:24.514Z,81.91
2018-07-05T03:09:11.335Z,82.51
2018-07-05T03:11:58.305Z,82.06
2018-07-05T03:14:45.140Z,81.12
2018-07-05T03:17:31.960Z,80.85
2018-07-05T03:20:18.658Z,80.83
2018-07-05T03:23:05.484Z,79.81
2018-07-05T03:25:52.442Z,79.58
2018-07-05T03:28:39.247Z,79.12
2018-07-05T03:31:26.209Z,78.94
2018-07-05T03:34:13.103Z,79.00
2018-07-05T03:37:00.106Z,77.85
2018-07-05T03:39:46.914Z,78.12
2018-07-05T03:42:34.014Z,77.56
2018-07-05T03:45:20.845Z,77.11
2018-07-05T03:48:07.605Z,76.38
2018-07-05T03:50:54.562Z,75.44
2018-07-05T03:53:42.730Z,74.70
2018-07-05T03:56:29.501Z,74.20
2018-07-05T03:59:16.473Z,73.48
2018-07-05T04:02:03.326Z,72.67
2018-07-05T04:04:50.285Z,72.27
2018-07-05T04:07:37.070Z,71.91
2018-07-05T04:10:23.888Z,71.53
2018-07-05T04:13:10.809Z,71.59
2018-07-05T04:15:57.610Z,70.31
2018-07-05T04:18:44.512Z,68.89
2018-07-05T04:21:31.302Z,67.89
2018-07-05T04:24:18.218Z,67.32
2018-07-05T04:27:05.261Z,66.80
2018-07-05T04:29:52.124Z,65.60
2018-07-05T04:32:38.874Z,64.76
2018-07-05T04:35:26.155Z,64.51
2018-07-05T04:38:13.296Z,64.25
2018-07-05T04:41:00.890Z,62.59
2018-07-05T04:43:47.925Z,61.12
2018-07-05T04:46:35.144Z,60.48
2018-07-05T04:49:22.125Z,59.38
2018-07-05T04:52:08.857Z,58.95
2018-07-05T04:54:55.677Z,58.75
2018-07-05T04:57:42.516Z,58.14
2018-07-05T05:00:29.234Z,56.82
2018-07-05T05:03:16.058Z,56.09
2018-07-05T05:06:02.921Z,53.24
2018-07-05T05:08:50.449Z,51.30
2018-07-05T05:11:38.105Z,48.60
2018-07-05T05:14:25.593Z,46.25
2018-07-05T05:17:13.041Z,43.19
2018-07-05T05:20:00.590Z,39.13
2018-07-05T05:22:48.171Z,35.47
2018-07-05T05:25:35.518Z,32.15
2018-07-05T05:28:23.071Z,30.35
2018-07-05T05:31:10.559Z,28.07
2018-07-05T05:33:58.057Z,26.60
2018-07-05T05:36:45.761Z,25.97
2018-07-05T05:39:32.985Z,24.67
2018-07-05T05:42:20.298Z,23.89
2018-07-05T05:45:07.573Z,23.83
2018-07-05T05:47:55.069Z,24.04
2018-07-05T05:50:42.023Z,23.20
2018-07-05T05:53:29.133Z,21.83
2018-07-05T05:56:18.536Z,21.68
2018-07-05T05:59:06.372Z,21.08
2018-07-05T06:01:53.691Z,21.16
2018-07-05T06:04:40.977Z,18.46
2018-07-05T06:07:29.217Z,18.35
2018-07-05T06:10:16.277Z,17.42
2018-07-05T06:13:03.757Z,15.33
2018-07-05T06:15:50.905Z,14.52
2018-07-05T06:18:38.499Z,13.48
2018-07-05T06:21:25.698Z,13.38
2018-07-05T06:24:13.009Z,12.80
2018-07-05T06:27:00.381Z,13.41
2018-07-05T06:29:47.825Z,11.64
2018-07-05T06:32:34.924Z,11.52
2018-07-05T06:35:24.731Z,10.36
2018-07-05T06:38:12.053Z,10.31
2018-07-05T06:40:59.436Z,10.43
2018-07-05T06:43:46.538Z,10.34
2018-07-05T06:46:33.622Z,10.69
2018-07-05T06:49:20.893Z,10.43
2018-07-05T06:52:08.253Z,10.98
2018-07-05T06:54:55.358Z,9.82
2018-07-05T06:57:42.641Z,10.69
2018-07-05T07:00:29.682Z,10.65
2018-07-05T07:03:16.761Z,10.24
2018-07-05T07:06:03.867Z,9.74
2018-07-05T07:08:50.887Z,9.56
2018-07-05T07:11:37.972Z,9.60
2018-07-05T07:14:25.101Z,10.72
2018-07-05T07:17:12.286Z,10.16
2018-07-05T07:19:59.429Z,8.90
2018-07-05T07:22:46.440Z,8.63
2018-07-05T07:25:33.601Z,9.66
2018-07-05T07:28:20.709Z,9.00
2018-07-05T07:31:07.857Z,9.84
2018-07-05T07:33:55.000Z,8.99
2018-07-05T07:36:42.096Z,8.89
2018-07-05T07:39:29.314Z,8.33
2018-07-05T07:42:03.990Z,7.34
2018-07-05T07:44:32.533Z,7.69
2018-07-05T07:47:01.103Z,8.19
2018-07-05T07:49:29.674Z,7.92
2018-07-05T07:51:58.214Z,7.80
2018-07-05T07:54:26.749Z,7.69
2018-07-05T07:56:55.281Z,7.72
2018-07-05T07:59:25.502Z,7.62
2018-07-05T08:01:54.075Z,6.91
2018-07-05T08:04:22.668Z,6.77
2018-07-05T08:06:51.223Z,7.14
2018-07-05T08:09:19.769Z,6.83
2018-07-05T08:11:48.346Z,7.77
2018-07-05T08:14:16.884Z,7.89
2018-07-05T08:16:45.421Z,7.17
2018-07-05T08:19:13.990Z,7.17
2018-07-05T08:21:42.617Z,7.50
2018-07-05T08:24:11.216Z,7.43
2018-07-05T08:26:39.775Z,7.40
2018-07-05T08:29:08.305Z,7.06
2018-07-05T08:31:36.825Z,7.73
2018-07-05T08:34:05.373Z,7.96
2018-07-05T08:36:33.976Z,7.49
2018-07-05T08:39:02.521Z,7.58
2018-07-05T08:41:31.070Z,7.70
2018-07-05T08:43:59.612Z,8.49
2018-07-05T08:46:28.193Z,8.49
2018-07-05T08:48:56.786Z,9.37
2018-07-05T08:51:25.317Z,9.16
2018-07-05T08:53:53.841Z,9.11
2018-07-05T08:56:22.369Z,8.31
2018-07-05T08:58:50.933Z,9.53
2018-07-05T09:01:19.591Z,8.72
2018-07-05T09:03:48.345Z,8.38
2018-07-05T09:06:17.240Z,7.62
2018-07-05T09:08:47.365Z,8.56
2018-07-05T09:11:15.893Z,9.16
2018-07-05T09:13:44.480Z,7.71
2018-07-05T09:16:13.103Z,9.22
2018-07-05T09:18:41.729Z,8.10
2018-07-05T09:21:10.250Z,8.48
2018-07-05T09:23:38.843Z,7.54
2018-07-05T09:26:07.645Z,9.00
2018-07-05T09:28:36.185Z,7.98
2018-07-05T09:31:04.821Z,8.97
2018-07-05T09:33:33.354Z,9.27
2018-07-05T09:36:01.886Z,9.05
2018-07-05T09:38:30.470Z,9.92
2018-07-05T09:40:59.123Z,10.67
2018-07-05T09:43:27.689Z,10.90
2018-07-05T09:45:56.221Z,12.02
2018-07-05T09:48:24.753Z,11.09
2018-07-05T09:50:53.316Z,12.90
2018-07-05T09:53:21.850Z,13.15
2018-07-05T09:55:50.488Z,13.41
2018-07-05T09:58:19.028Z,13.79
2018-07-05T10:00:49.403Z,12.93
2018-07-05T10:03:19.204Z,13.60
2018-07-05T10:05:47.821Z,14.05
2018-07-05T10:08:17.437Z,14.06
2018-07-05T10:10:45.968Z,15.21
2018-07-05T10:13:14.664Z,15.73
2018-07-05T10:15:43.339Z,15.69
2018-07-05T10:18:11.882Z,15.88
2018-07-05T10:20:40.418Z,17.66
2018-07-05T10:23:08.954Z,16.69
2018-07-05T10:25:37.804Z,17.44
2018-07-05T10:28:06.663Z,17.25
2018-07-05T10:30:47.789Z,17.29
2018-07-05T10:33:35.225Z,17.51
2018-07-05T10:36:10.275Z,16.63
2018-07-05T10:38:39.136Z,17.44
2018-07-05T10:41:20.409Z,18.74
2018-07-05T10:44:07.724Z,18.36
2018-07-05T10:46:55.090Z,17.89
2018-07-05T10:49:42.488Z,18.35
2018-07-05T10:52:29.983Z,19.07
2018-07-05T10:55:17.367Z,18.96
2018-07-05T10:58:05.069Z,18.75
2018-07-05T11:00:52.553Z,19.78
2018-07-05T11:03:39.934Z,20.06
2018-07-05T11:06:27.317Z,19.56
2018-07-05T11:09:14.748Z,19.02
2018-07-05T11:12:02.202Z,19.90
2018-07-05T11:14:49.715Z,19.46
2018-07-05T11:17:37.324Z,19.73
2018-07-05T11:20:24.967Z,20.25
2018-07-05T11:23:12.461Z,20.10
2018-07-05T11:25:59.849Z,21.16
2018-07-05T11:28:47.166Z,20.41
2018-07-05T11:31:34.447Z,20.18
2018-07-05T11:34:21.701Z,20.89
2018-07-05T11:37:09.134Z,20.09
2018-07-05T11:39:56.532Z,20.36
2018-07-05T11:42:44.096Z,20.66
2018-07-05T11:45:31.769Z,20.86
2018-07-05T11:48:19.151Z,21.45
2018-07-05T11:51:06.545Z,21.36
2018-07-05T11:53:54.018Z,22.10
2018-07-05T11:56:41.617Z,22.95
2018-07-05T11:59:29.009Z,22.55
2018-07-05T12:02:16.290Z,22.78
2018-07-05T12:05:03.537Z,22.80
2018-07-05T12:07:50.939Z,21.97
2018-07-05T12:10:38.343Z,22.66
2018-07-05T12:13:25.589Z,22.79
2018-07-05T12:16:13.085Z,22.96
2018-07-05T12:19:00.449Z,22.22
2018-07-05T12:21:47.704Z,22.03
2018-07-05T12:24:35.221Z,22.32
2018-07-05T12:27:22.752Z,23.14
2018-07-05T12:30:10.290Z,22.29
2018-07-05T12:32:57.618Z,22.86
2018-07-05T12:35:45.038Z,23.01
2018-07-05T12:38:32.458Z,21.92
2018-07-05T12:41:19.873Z,22.54
2018-07-05T12:44:07.285Z,22.54
2018-07-05T12:46:54.584Z,22.23
2018-07-05T12:49:41.890Z,22.95
2018-07-05T12:52:29.217Z,23.95
2018-07-05T12:55:16.658Z,23.47
2018-07-05T12:58:04.526Z,22.33
2018-07-05T13:00:52.074Z,22.49
2018-07-05T13:03:39.557Z,21.17
2018-07-05T13:06:26.652Z,21.26
2018-07-05T13:09:14.079Z,21.45
2018-07-05T13:12:01.392Z,22.38
2018-07-05T13:14:48.753Z,22.47
2018-07-05T13:17:36.317Z,22.35
2018-07-05T13:20:23.653Z,22.65
2018-07-05T13:23:11.122Z,22.75
2018-07-05T13:25:58.322Z,22.71
2018-07-05T13:28:45.640Z,23.37
2018-07-05T13:31:33.000Z,23.41
2018-07-05T13:34:20.221Z,23.30
2018-07-05T13:37:07.649Z,23.19
2018-07-05T13:39:55.180Z,22.92
2018-07-05T13:42:45.679Z,23.14
2018-07-05T13:45:33.073Z,23.19
2018-07-05T13:48:20.593Z,23.76
2018-07-05T13:51:08.255Z,23.29
2018-07-05T13:53:55.967Z,24.04
2018-07-05T13:56:43.329Z,24.59
2018-07-05T13:59:30.714Z,24.03
2018-07-05T14:02:18.138Z,23.58
2018-07-05T14:05:05.533Z,24.56
2018-07-05T14:07:52.907Z,25.23
2018-07-05T14:10:40.545Z,24.37
2018-07-05T14:13:27.927Z,24.47
2018-07-05T14:16:15.261Z,23.82
2018-07-05T14:19:02.761Z,24.81
2018-07-05T14:21:50.173Z,24.79
2018-07-05T14:24:37.445Z,24.78
2018-07-05T14:27:25.041Z,24.01
2018-07-05T14:30:12.432Z,24.62
2018-07-05T14:32:59.683Z,24.30
2018-07-05T14:35:47.085Z,25.54
2018-07-05T14:38:34.475Z,23.81
2018-07-05T14:41:22.237Z,25.18
2018-07-05T14:44:09.690Z,24.57
2018-07-05T14:46:57.273Z,25.22
2018-07-05T14:49:44.654Z,25.64
2018-07-05T14:52:32.180Z,26.36
2018-07-05T14:55:19.593Z,24.06
2018-07-05T14:58:07.013Z,26.05
2018-07-05T15:00:54.684Z,24.38
2018-07-05T15:03:42.257Z,25.21
2018-07-05T15:06:29.704Z,24.91
2018-07-05T15:09:17.109Z,25.32
2018-07-05T15:12:04.500Z,24.94
2018-07-05T15:14:51.845Z,27.12
2018-07-05T15:17:39.248Z,27.50
2018-07-05T15:20:26.713Z,27.51
2018-07-05T15:23:14.148Z,29.02
2018-07-05T15:26:01.659Z,29.22
2018-07-05T15:28:49.097Z,30.38
2018-07-05T15:31:36.418Z,28.89
2018-07-05T15:34:23.814Z,30.49
2018-07-05T15:37:11.217Z,29.33
2018-07-05T15:39:58.680Z,29.48
2018-07-05T15:42:46.152Z,28.31
2018-07-05T15:45:33.630Z,28.63
2018-07-05T15:48:21.113Z,29.07
2018-07-05T15:51:08.518Z,29.44
2018-07-05T15:53:55.990Z,28.94
2018-07-05T15:56:43.252Z,28.73
2018-07-05T15:59:30.800Z,30.72
2018-07-05T16:02:18.238Z,30.38
2018-07-05T16:05:05.573Z,30.33
2018-07-05T16:07:53.040Z,30.66
2018-07-05T16:10:40.403Z,29.38
2018-07-05T16:13:27.828Z,30.63
2018-07-05T16:16:15.245Z,30.35
2018-07-05T16:19:02.674Z,29.84
2018-07-05T16:21:50.065Z,29.45
2018-07-05T16:24:37.431Z,29.97
2018-07-05T16:27:25.313Z,30.36
2018-07-05T16:30:12.673Z,29.24
2018-07-05T16:33:00.092Z,29.98
2018-07-05T16:35:47.413Z,31.00
2018-07-05T16:38:34.699Z,29.53
2018-07-05T16:41:22.012Z,29.98
2018-07-05T16:44:09.356Z,30.24
2018-07-05T16:46:56.674Z,29.87
2018-07-05T16:49:44.038Z,29.70
2018-07-05T16:52:31.719Z,30.68
2018-07-05T16:55:19.050Z,30.39
2018-07-05T16:58:06.676Z,30.53
2018-07-05T17:00:54.129Z,31.00
2018-07-05T17:03:41.441Z,31.29
2018-07-05T17:06:28.861Z,31.13
2018-07-05T17:09:16.204Z,32.48
2018-07-05T17:12:03.605Z,30.83
2018-07-05T17:14:50.933Z,31.92
2018-07-05T17:17:38.437Z,32.87
2018-07-05T17:20:25.838Z,33.39
2018-07-05T17:23:13.434Z,34.31
2018-07-05T17:26:00.831Z,34.65
2018-07-05T17:28:48.216Z,34.86
2018-07-05T17:31:36.448Z,35.11
2018-07-05T17:34:24.049Z,35.31
2018-07-05T17:37:11.512Z,34.68
2018-07-05T17:39:58.992Z,35.38
2018-07-05T17:42:46.533Z,35.06
2018-07-05T17:45:34.041Z,35.74
2018-07-05T17:48:21.365Z,36.38
2018-07-05T17:51:08.704Z,35.66
2018-07-05T17:53:56.010Z,35.41
2018-07-05T17:56:43.299Z,36.21
2018-07-05T17:59:30.660Z,35.85
2018-07-05T18:02:18.169Z,37.00
2018-07-05T18:05:05.465Z,37.13
2018-07-05T18:07:52.768Z,36.83
2018-07-05T18:10:40.081Z,37.61
2018-07-05T18:13:27.489Z,38.37
2018-07-05T18:16:14.830Z,39.04
2018-07-05T18:19:02.582Z,39.47
2018-07-05T18:21:49.978Z,38.87
2018-07-05T18:24:37.308Z,39.60
2018-07-05T18:27:24.632Z,39.38
2018-07-05T18:30:12.115Z,40.47
2018-07-05T18:32:59.494Z,41.63
2018-07-05T18:35:46.889Z,42.15
2018-07-05T18:38:34.267Z,42.36
2018-07-05T18:41:21.811Z,42.12
2018-07-05T18:44:09.258Z,42.65
2018-07-05T18:46:56.621Z,43.96
2018-07-05T18:49:43.874Z,44.11
2018-07-05T18:52:31.450Z,43.94
2018-07-05T18:55:18.750Z,42.66
2018-07-05T18:58:06.497Z,42.84
2018-07-05T19:00:53.939Z,44.37
2018-07-05T19:03:41.348Z,43.15
2018-07-05T19:06:29.111Z,43.93
2018-07-05T19:09:16.526Z,43.88
2018-07-05T19:12:03.990Z,44.30
2018-07-05T19:14:51.426Z,45.12
2018-07-05T19:17:38.842Z,46.07
2018-07-05T19:20:26.593Z,46.53
2018-07-05T19:23:14.004Z,46.75
2018-07-05T19:26:01.429Z,48.92
2018-07-05T19:28:49.137Z,49.49
2018-07-05T19:31:36.624Z,50.52
2018-07-05T19:34:24.135Z,52.17
2018-07-05T19:37:11.676Z,51.82
2018-07-05T19:39:59.008Z,51.98
2018-07-05T19:42:46.301Z,51.78
2018-07-05T19:45:33.634Z,51.26
2018-07-05T19:48:21.261Z,51.15
2018-07-05T19:51:08.649Z,51.37
2018-07-05T19:53:56.290Z,51.26
2018-07-05T19:56:43.721Z,51.09
2018-07-05T19:59:31.054Z,51.28
2018-07-05T20:02:18.506Z,51.57
2018-07-05T20:05:06.028Z,51.82
2018-07-05T20:07:53.420Z,51.92
2018-07-05T20:10:40.739Z,53.25
2018-07-05T20:13:28.028Z,53.46
2018-07-05T20:16:15.426Z,51.11
2018-07-05T20:19:02.739Z,49.80
2018-07-05T20:21:50.289Z,49.16
2018-07-05T20:24:37.748Z,48.94
2018-07-05T20:27:25.433Z,49.33
2018-07-05T20:30:12.793Z,49.90
2018-07-05T20:33:00.385Z,50.29
2018-07-05T20:35:47.795Z,50.01
2018-07-05T20:38:35.279Z,51.34
2018-07-05T20:41:22.900Z,51.07
2018-07-05T20:44:10.402Z,50.85
2018-07-05T20:46:57.841Z,51.55
2018-07-05T20:49:45.260Z,52.07
2018-07-05T20:52:32.775Z,52.75
2018-07-05T20:55:20.106Z,53.93
2018-07-05T20:58:07.600Z,55.15
2018-07-05T21:00:55.018Z,59.46
2018-07-05T21:03:42.447Z,61.80
2018-07-05T21:06:29.969Z,64.90
2018-07-05T21:09:16.822Z,66.80
2018-07-05T21:12:03.518Z,69.67
2018-07-05T21:14:50.919Z,70.14
2018-07-05T21:17:37.724Z,71.04
2018-07-05T21:20:24.502Z,71.46
2018-07-05T21:23:11.285Z,72.01
2018-07-05T21:25:58.167Z,77.57
2018-07-05T21:28:45.186Z,76.85
2018-07-05T21:31:32.226Z,77.14
2018-07-05T21:34:19.061Z,79.45
2018-07-05T21:37:06.027Z,79.04
2018-07-05T21:39:52.997Z,78.07
2018-07-05T21:42:39.839Z,76.84
2018-07-05T21:45:32.637Z,74.95
2018-07-05T21:48:19.731Z,75.65
2018-07-05T21:51:06.620Z,75.99
2018-07-05T21:53:53.433Z,77.03
2018-07-05T21:56:40.124Z,77.12
2018-07-05T21:59:26.847Z,77.92
2018-07-05T22:02:13.620Z,78.02
2018-07-05T22:05:00.606Z,77.95
2018-07-05T22:07:47.374Z,78.69
2018-07-05T22:10:34.295Z,78.68
2018-07-05T22:13:21.276Z,78.79
2018-07-05T22:16:08.041Z,79.71
2018-07-05T22:19:00.091Z,81.39
2018-07-05T22:21:52.157Z,82.24
2018-07-05T22:24:44.046Z,81.78
2018-07-05T22:27:36.031Z,79.17
2018-07-05T22:30:28.044Z,79.87
2018-07-05T22:33:14.882Z,79.89
2018-07-05T22:36:01.744Z,80.07
2018-07-05T22:38:48.627Z,81.88
2018-07-05T22:41:35.617Z,83.12
2018-07-05T22:44:22.433Z,83.73
2018-07-05T22:47:09.174Z,83.71
2018-07-05T22:49:56.061Z,83.60
2018-07-05T22:52:42.793Z,83.66
2018-07-05T22:55:29.617Z,83.83
2018-07-05T22:58:16.409Z,84.59
2018-07-05T23:01:03.228Z,84.57
2018-07-05T23:03:49.929Z,84.21
2018-07-05T23:06:36.645Z,83.01
2018-07-05T23:09:23.382Z,83.50
2018-07-05T23:12:10.265Z,83.78
2018-07-05T23:14:57.136Z,83.92
2018-07-05T23:17:43.967Z,84.00
2018-07-05T23:20:30.866Z,83.13
2018-07-05T23:23:17.585Z,84.03
2018-07-05T23:26:05.181Z,84.58
2018-07-05T23:28:52.067Z,84.84
2018-07-05T23:31:39.017Z,85.38
2018-07-05T23:34:25.777Z,85.95
2018-07-05T23:37:12.707Z,86.22
2018-07-05T23:39:59.408Z,86.35
2018-07-05T23:42:46.406Z,86.94
2018-07-05T23:45:33.353Z,86.06
2018-07-05T23:48:21.340Z,85.88
2018-07-05T23:51:08.459Z,86.01
2018-07-05T23:53:55.370Z,84.59
2018-07-05T23:56:42.371Z,84.16
2018-07-05T23:59:29.406Z,87.65
