createdAt,value
2022-07-26T00:01:50.741Z,52.15
2022-07-26T00:04:19.071Z,52.20
2022-07-26T00:06:47.379Z,53.27
2022-07-26T00:09:15.670Z,52.04
2022-07-26T00:11:43.896Z,53.68
2022-07-26T00:14:12.332Z,54.41
2022-07-26T00:16:40.987Z,52.96
2022-07-26T00:19:09.756Z,53.42
2022-07-26T00:21:40.892Z,54.52
2022-07-26T00:24:09.562Z,54.49
2022-07-26T00:26:38.152Z,54.47
2022-07-26T00:29:06.944Z,53.00
2022-07-26T00:31:35.392Z,55.24
2022-07-26T00:34:03.691Z,54.87
2022-07-26T00:36:32.628Z,55.07
2022-07-26T00:39:01.012Z,55.48
2022-07-26T00:41:29.243Z,55.57
2022-07-26T00:43:59.927Z,56.59
2022-07-26T00:46:33.810Z,54.33
2022-07-26T00:49:02.184Z,56.51
2022-07-26T00:51:31.495Z,56.64
2022-07-26T00:53:59.779Z,56.24
2022-07-26T00:56:28.145Z,57.14
2022-07-26T00:58:56.576Z,56.17
2022-07-26T01:01:24.557Z,56.43
2022-07-26T01:03:54.387Z,56.47
2022-07-26T01:06:27.084Z,56.11
2022-07-26T01:08:56.244Z,58.00
2022-07-26T01:11:24.547Z,59.39
2022-07-26T01:13:52.772Z,60.33
2022-07-26T01:16:21.121Z,60.04
2022-07-26T01:18:49.359Z,59.33
2022-07-26T01:21:17.929Z,59.29
2022-07-26T01:23:46.735Z,60.28
2022-07-26T01:26:14.944Z,59.89
2022-07-26T01:28:44.745Z,59.62
2022-07-26T01:31:13.146Z,60.48
2022-07-26T01:33:41.588Z,59.50
2022-07-26T01:36:10.153Z,60.45
2022-07-26T01:38:39.933Z,61.15
2022-07-26T01:41:08.725Z,60.45
2022-07-26T01:43:37.368Z,62.60
2022-07-26T02:00:31.764Z,61.44
2022-07-26T02:03:00.876Z,59.24
2022-07-26T02:05:29.266Z,61.34
2022-07-26T02:07:57.603Z,61.11
2022-07-26T02:10:46.161Z,62.05
2022-07-26T02:13:15.872Z,63.16
2022-07-26T02:15:44.256Z,61.27
2022-07-26T02:18:12.522Z,61.16
2022-07-26T02:20:40.849Z,61.81
2022-07-26T02:23:09.425Z,63.27
2022-07-26T02:25:39.757Z,60.74
2022-07-26T02:28:07.998Z,60.88
2022-07-26T02:30:36.447Z,60.56
2022-07-26T02:33:05.195Z,63.95
2022-07-26T02:35:33.524Z,61.69
2022-07-26T02:38:07.436Z,62.59
2022-07-26T02:40:37.199Z,63.51
2022-07-26T02:43:08.450Z,63.64
2022-07-26T02:45:37.179Z,65.61
2022-07-26T02:48:08.389Z,62.76
2022-07-26T02:50:36.940Z,63.69
2022-07-26T02:53:05.270Z,64.28
2022-07-26T02:55:33.489Z,63.27
2022-07-26T02:58:01.694Z,64.11
2022-07-26T03:00:31.104Z,66.61
2022-07-26T03:03:00.878Z,66.01
2022-07-26T03:05:29.504Z,67.18
2022-07-26T03:07:57.724Z,64.65
2022-07-26T03:10:25.992Z,64.47
2022-07-26T03:12:54.283Z,64.04
2022-07-26T03:15:22.640Z,65.65
2022-07-26T03:17:55.392Z,65.02
2022-07-26T03:20:25.072Z,65.72
2022-07-26T03:22:53.287Z,63.68
2022-07-26T03:25:21.893Z,64.92
2022-07-26T03:27:50.112Z,64.68
2022-07-26T03:30:24.808Z,64.36
2022-07-26T03:32:55.038Z,65.83
2022-07-26T03:35:23.354Z,65.23
2022-07-26T03:37:52.097Z,63.51
2022-07-26T03:40:20.816Z,63.04
2022-07-26T03:42:49.526Z,66.46
2022-07-26T03:45:18.160Z,65.39
2022-07-26T03:47:46.583Z,66.45
2022-07-26T03:50:14.809Z,66.57
2022-07-26T03:52:44.124Z,65.47
2022-07-26T03:55:30.970Z,65.92
2022-07-26T03:58:00.240Z,65.58
2022-07-26T04:00:29.825Z,67.44
2022-07-26T04:03:00.298Z,68.94
2022-07-26T04:05:28.623Z,67.39
2022-07-26T04:07:59.635Z,65.99
2022-07-26T04:10:28.503Z,66.07
2022-07-26T04:12:56.735Z,67.74
2022-07-26T04:15:24.975Z,68.18
2022-07-26T04:17:53.825Z,66.81
2022-07-26T04:20:22.140Z,65.79
2022-07-26T04:22:50.427Z,66.75
2022-07-26T04:25:18.854Z,66.94
2022-07-26T04:27:47.195Z,66.57
2022-07-26T04:30:15.974Z,67.17
2022-07-26T04:32:46.424Z,70.05
2022-07-26T04:35:16.118Z,68.01
2022-07-26T04:37:45.926Z,67.71
2022-07-26T04:40:21.674Z,67.95
2022-07-26T04:42:52.747Z,66.81
2022-07-26T04:45:21.491Z,67.47
2022-07-26T04:47:50.567Z,67.01
2022-07-26T04:50:21.379Z,68.11
2022-07-26T04:52:50.382Z,68.26
2022-07-26T04:55:18.995Z,69.35
2022-07-26T04:57:48.469Z,68.01
2022-07-26T05:00:26.385Z,70.10
2022-07-26T05:02:58.381Z,69.13
2022-07-26T05:05:31.149Z,68.48
2022-07-26T05:08:03.396Z,67.10
2022-07-26T05:10:37.975Z,67.16
2022-07-26T05:13:07.717Z,67.42
2022-07-26T05:15:36.910Z,68.61
2022-07-26T05:18:08.880Z,67.41
2022-07-26T05:20:39.363Z,69.10
2022-07-26T05:23:22.405Z,68.31
2022-07-26T05:25:50.826Z,68.15
2022-07-26T05:28:19.372Z,68.73
2022-07-26T05:30:47.883Z,67.34
2022-07-26T05:33:16.583Z,66.26
2022-07-26T05:35:45.102Z,66.54
2022-07-26T05:38:13.435Z,66.04
2022-07-26T05:40:41.327Z,67.46
2022-07-26T05:43:09.250Z,67.33
2022-07-26T05:45:37.423Z,67.45
2022-07-26T05:48:05.749Z,66.60
2022-07-26T05:50:34.081Z,64.26
2022-07-26T05:53:02.530Z,64.96
2022-07-26T05:55:30.393Z,67.09
2022-07-26T05:58:04.186Z,64.69
2022-07-26T06:00:32.640Z,65.64
2022-07-26T06:03:20.889Z,67.19
2022-07-26T06:05:55.369Z,65.68
2022-07-26T06:08:25.827Z,66.72
2022-07-26T06:10:55.072Z,65.50
2022-07-26T06:13:35.317Z,64.46
2022-07-26T06:16:03.790Z,63.94
2022-07-26T06:18:32.058Z,64.10
2022-07-26T06:21:02.473Z,64.92
2022-07-26T06:23:34.523Z,64.34
2022-07-26T06:26:05.116Z,64.43
2022-07-26T06:28:33.983Z,64.78
2022-07-26T06:31:02.533Z,63.52
2022-07-26T06:33:30.515Z,63.83
2022-07-26T06:35:58.767Z,64.44
2022-07-26T06:38:26.880Z,63.24
2022-07-26T06:40:55.347Z,64.09
2022-07-26T06:43:23.299Z,65.00
2022-07-26T06:45:51.813Z,64.82
2022-07-26T06:48:19.764Z,61.80
2022-07-26T06:50:47.840Z,64.20
2022-07-26T06:53:16.230Z,63.05
2022-07-26T06:55:44.147Z,63.09
2022-07-26T06:58:13.118Z,63.27
2022-07-26T07:00:41.411Z,63.38
2022-07-26T07:03:09.689Z,64.01
2022-07-26T07:05:37.933Z,64.30
2022-07-26T07:08:07.316Z,63.52
2022-07-26T07:10:52.886Z,62.48
2022-07-26T07:13:22.633Z,62.03
2022-07-26T07:15:50.777Z,62.94
2022-07-26T07:18:18.736Z,65.85
2022-07-26T07:20:47.097Z,67.93
2022-07-26T07:23:15.401Z,67.33
2022-07-26T07:25:44.906Z,69.58
2022-07-26T07:28:13.431Z,69.14
2022-07-26T07:30:41.418Z,70.84
2022-07-26T07:33:22.346Z,68.42
2022-07-26T07:35:52.339Z,67.82
2022-07-26T07:38:22.349Z,68.02
2022-07-26T07:40:51.124Z,67.57
2022-07-26T07:43:19.452Z,66.05
2022-07-26T07:45:48.287Z,62.60
2022-07-26T07:48:17.219Z,64.92
2022-07-26T07:50:58.470Z,66.11
2022-07-26T07:53:26.676Z,62.07
2022-07-26T07:55:55.298Z,63.54
2022-07-26T07:58:23.389Z,62.68
2022-07-26T08:00:51.854Z,59.77
2022-07-26T08:03:21.013Z,59.81
2022-07-26T08:05:50.742Z,61.82
2022-07-26T08:08:22.242Z,60.42
2022-07-26T08:10:52.899Z,61.12
2022-07-26T08:13:24.596Z,60.11
2022-07-26T08:15:55.856Z,59.38
2022-07-26T08:18:24.974Z,61.88
2022-07-26T08:20:54.062Z,59.74
2022-07-26T08:23:22.790Z,59.78
2022-07-26T08:26:03.189Z,57.82
2022-07-26T08:28:47.409Z,56.96
2022-07-26T08:31:18.153Z,56.12
2022-07-26T08:33:47.546Z,54.83
2022-07-26T08:36:17.089Z,53.28
2022-07-26T08:38:47.715Z,52.07
2022-07-26T08:41:18.711Z,51.76
2022-07-26T08:43:52.732Z,50.42
2022-07-26T08:46:27.478Z,50.38
2022-07-26T08:48:57.009Z,49.63
2022-07-26T08:51:26.937Z,51.33
2022-07-26T08:54:04.790Z,50.53
2022-07-26T08:56:48.970Z,50.77
2022-07-26T08:59:21.991Z,48.90
2022-07-26T09:02:04.821Z,48.07
2022-07-26T09:04:45.094Z,48.42
2022-07-26T09:07:19.135Z,50.93
2022-07-26T09:10:09.581Z,52.57
2022-07-26T09:12:38.794Z,53.38
2022-07-26T09:15:20.383Z,55.59
2022-07-26T09:17:58.027Z,54.93
2022-07-26T09:20:32.076Z,53.96
2022-07-26T09:23:13.913Z,54.16
2022-07-26T09:25:46.731Z,53.22
2022-07-26T09:28:30.964Z,52.81
2022-07-26T09:31:06.028Z,51.90
2022-07-26T09:33:50.333Z,52.35
2022-07-26T09:36:52.313Z,53.52
2022-07-26T09:39:33.347Z,55.29
2022-07-26T09:44:58.720Z,52.66
2022-07-26T09:47:40.657Z,50.96
2022-07-26T09:50:24.027Z,51.18
2022-07-26T09:53:22.739Z,48.93
2022-07-26T09:55:50.557Z,48.48
2022-07-26T09:58:19.073Z,46.79
2022-07-26T10:00:47.280Z,44.86
2022-07-26T10:03:15.417Z,43.81
2022-07-26T10:05:43.808Z,43.38
2022-07-26T10:08:12.959Z,44.85
2022-07-26T10:10:55.707Z,45.29
2022-07-26T10:13:24.523Z,45.35
2022-07-26T10:15:52.900Z,45.17
2022-07-26T10:18:40.615Z,46.02
2022-07-26T10:21:31.543Z,46.34
2022-07-26T10:24:04.554Z,44.03
2022-07-26T10:26:32.814Z,44.25
2022-07-26T10:29:25.774Z,43.14
2022-07-26T10:32:03.283Z,41.07
2022-07-26T10:34:40.217Z,39.04
2022-07-26T10:37:20.359Z,38.81
2022-07-26T10:39:48.363Z,38.17
2022-07-26T10:42:21.936Z,39.14
2022-07-26T10:44:50.320Z,38.32
2022-07-26T10:47:18.804Z,36.45
2022-07-26T10:49:58.143Z,35.96
2022-07-26T10:52:32.286Z,36.20
2022-07-26T10:55:00.498Z,37.10
2022-07-26T10:57:35.277Z,37.67
2022-07-26T11:00:24.435Z,39.76
2022-07-26T11:02:59.777Z,39.90
2022-07-26T11:05:35.179Z,40.07
2022-07-26T11:08:09.107Z,39.86
2022-07-26T11:10:46.037Z,41.79
2022-07-26T11:13:23.689Z,41.30
2022-07-26T11:16:05.423Z,41.46
2022-07-26T11:18:37.501Z,41.31
2022-07-26T11:21:17.986Z,40.71
2022-07-26T11:23:48.457Z,42.43
2022-07-26T11:26:23.601Z,43.29
2022-07-26T11:29:06.375Z,43.78
2022-07-26T11:31:50.770Z,42.98
2022-07-26T11:34:30.687Z,44.77
2022-07-26T11:37:04.220Z,44.50
2022-07-26T11:39:35.685Z,43.55
2022-07-26T11:42:05.277Z,43.08
2022-07-26T11:44:33.866Z,42.46
2022-07-26T11:47:19.971Z,41.66
2022-07-26T11:49:52.021Z,42.21
2022-07-26T11:52:25.512Z,42.50
2022-07-26T11:54:54.637Z,41.29
2022-07-26T11:57:32.059Z,40.56
2022-07-26T12:00:01.380Z,40.17
2022-07-26T12:02:39.463Z,40.15
2022-07-26T12:05:23.281Z,41.16
2022-07-26T12:08:05.398Z,41.17
2022-07-26T12:10:34.037Z,40.52
2022-07-26T12:13:14.521Z,40.28
2022-07-26T12:15:51.518Z,42.87
2022-07-26T12:18:33.967Z,43.75
2022-07-26T12:21:46.758Z,43.35
2022-07-26T12:24:53.092Z,44.27
2022-07-26T12:27:32.652Z,44.12
2022-07-26T12:30:03.698Z,44.44
2022-07-26T12:32:42.027Z,44.93
2022-07-26T12:35:35.183Z,44.34
2022-07-26T12:38:13.165Z,44.61
2022-07-26T12:40:41.853Z,45.14
2022-07-26T12:43:10.256Z,45.08
2022-07-26T12:45:38.530Z,44.37
2022-07-26T12:48:12.538Z,43.98
2022-07-26T12:50:40.891Z,43.83
2022-07-26T12:53:09.226Z,45.52
2022-07-26T12:55:40.831Z,45.82
2022-07-26T12:58:09.120Z,44.68
2022-07-26T13:00:37.528Z,43.42
2022-07-26T13:03:05.774Z,43.01
2022-07-26T13:05:48.989Z,42.18
2022-07-26T13:08:17.377Z,41.71
2022-07-26T13:10:45.234Z,40.45
2022-07-26T13:13:13.827Z,40.13
2022-07-26T13:15:41.734Z,40.21
2022-07-26T13:18:10.102Z,40.48
2022-07-26T13:20:39.102Z,40.36
2022-07-26T13:23:13.760Z,40.63
2022-07-26T13:25:43.082Z,40.42
2022-07-26T13:28:11.520Z,40.49
2022-07-26T13:30:42.976Z,40.62
2022-07-26T13:33:11.804Z,41.01
2022-07-26T13:35:42.387Z,41.32
2022-07-26T13:38:16.297Z,40.99
2022-07-26T13:40:44.569Z,41.45
2022-07-26T13:43:12.377Z,42.26
2022-07-26T13:45:41.364Z,41.93
2022-07-26T13:48:09.866Z,42.42
2022-07-26T13:50:37.708Z,42.61
2022-07-26T13:53:06.158Z,43.98
2022-07-26T13:55:34.014Z,44.51
2022-07-26T13:58:06.319Z,43.49
2022-07-26T14:00:39.405Z,43.29
2022-07-26T14:03:08.183Z,43.35
2022-07-26T14:05:36.070Z,42.84
2022-07-26T14:08:04.740Z,42.06
2022-07-26T14:10:57.651Z,40.55
2022-07-26T14:13:25.685Z,39.53
2022-07-26T14:15:54.092Z,38.53
2022-07-26T14:18:22.702Z,38.09
2022-07-26T14:20:50.579Z,37.26
2022-07-26T14:23:21.757Z,36.88
2022-07-26T14:25:49.785Z,36.31
2022-07-26T14:28:18.177Z,35.98
2022-07-26T14:31:02.363Z,35.85
2022-07-26T14:33:31.150Z,36.44
2022-07-26T14:35:59.413Z,35.49
2022-07-26T14:38:30.146Z,35.05
2022-07-26T14:40:58.675Z,34.19
2022-07-26T14:43:26.960Z,33.28
2022-07-26T14:45:55.898Z,32.43
2022-07-26T14:48:51.924Z,32.66
2022-07-26T14:51:12.783Z,33.21
2022-07-26T14:53:42.786Z,33.82
2022-07-26T14:56:11.297Z,34.56
2022-07-26T14:58:39.606Z,34.64
2022-07-26T15:01:07.964Z,34.57
2022-07-26T15:03:36.259Z,100.00
2022-07-26T15:06:04.665Z,100.00
2022-07-26T15:08:32.897Z,34.57
2022-07-26T15:11:00.864Z,37.44
2022-07-26T15:13:28.820Z,37.47
2022-07-26T15:15:57.201Z,37.33
2022-07-26T15:18:25.798Z,37.83
2022-07-26T15:20:55.274Z,37.74
2022-07-26T15:23:23.991Z,37.77
2022-07-26T15:25:52.358Z,38.08
2022-07-26T15:28:20.732Z,38.16
2022-07-26T15:30:49.222Z,39.02
2022-07-26T15:33:19.966Z,39.86
2022-07-26T15:35:49.396Z,39.06
2022-07-26T15:38:17.681Z,38.79
2022-07-26T15:40:45.959Z,38.25
2022-07-26T15:43:23.899Z,37.93
2022-07-26T15:46:11.942Z,38.20
2022-07-26T15:48:42.048Z,37.60
2022-07-26T15:51:10.470Z,37.65
2022-07-26T15:53:43.098Z,36.95
2022-07-26T15:56:14.516Z,36.94
2022-07-26T15:58:42.764Z,37.27
2022-07-26T16:01:13.744Z,37.37
2022-07-26T16:03:42.092Z,37.58
2022-07-26T16:06:10.318Z,37.55
2022-07-26T16:08:58.513Z,36.99
2022-07-26T16:11:27.363Z,40.69
2022-07-26T16:14:01.098Z,39.17
2022-07-26T16:16:31.991Z,38.58
2022-07-26T16:19:00.313Z,38.87
2022-07-26T16:21:31.393Z,38.73
2022-07-26T16:24:06.518Z,39.18
2022-07-26T16:26:38.457Z,38.94
2022-07-26T16:29:06.874Z,38.25
2022-07-26T16:31:36.060Z,37.76
2022-07-26T16:34:04.403Z,36.73
2022-07-26T16:36:32.647Z,37.08
2022-07-26T16:39:00.909Z,37.03
2022-07-26T16:41:32.229Z,37.31
2022-07-26T16:44:00.546Z,37.57
2022-07-26T16:46:53.734Z,38.28
2022-07-26T16:49:22.375Z,38.45
2022-07-26T16:51:50.914Z,38.11
2022-07-26T16:54:19.211Z,38.12
2022-07-26T16:56:47.569Z,37.72
2022-07-26T16:59:16.091Z,37.71
2022-07-26T17:01:47.939Z,37.17
2022-07-26T17:04:17.172Z,36.45
2022-07-26T17:07:01.725Z,36.37
2022-07-26T17:09:34.035Z,38.40
2022-07-26T17:12:06.394Z,38.60
2022-07-26T17:14:35.055Z,37.92
2022-07-26T17:17:04.072Z,38.09
2022-07-26T17:19:32.301Z,38.66
2022-07-26T17:22:00.543Z,38.11
2022-07-26T17:24:28.750Z,38.39
2022-07-26T17:26:57.260Z,37.98
2022-07-26T17:29:25.519Z,38.00
2022-07-26T17:31:54.938Z,36.35
2022-07-26T17:34:23.185Z,35.32
2022-07-26T17:37:02.231Z,34.94
2022-07-26T17:39:52.120Z,34.61
2022-07-26T17:42:21.862Z,36.02
2022-07-26T17:44:50.268Z,36.07
2022-07-26T17:47:27.936Z,35.88
2022-07-26T17:52:51.590Z,36.14
2022-07-26T17:55:20.778Z,36.98
2022-07-26T17:58:13.488Z,35.83
2022-07-26T18:00:41.863Z,35.53
2022-07-26T18:03:10.096Z,35.27
2022-07-26T18:05:41.226Z,35.67
2022-07-26T18:08:09.985Z,35.36
2022-07-26T18:10:38.750Z,35.63
2022-07-26T18:13:07.064Z,35.95
2022-07-26T18:15:35.532Z,35.85
2022-07-26T18:18:03.921Z,35.38
2022-07-26T18:20:32.466Z,35.60
2022-07-26T18:23:00.733Z,35.76
2022-07-26T18:25:29.342Z,36.06
2022-07-26T18:27:57.657Z,36.28
2022-07-26T18:30:25.966Z,36.88
2022-07-26T18:32:54.178Z,36.88
2022-07-26T18:35:24.115Z,37.67
2022-07-26T18:37:52.960Z,37.35
2022-07-26T18:40:25.758Z,37.64
2022-07-26T18:42:54.129Z,37.79
2022-07-26T18:45:22.475Z,38.57
2022-07-26T18:47:50.901Z,38.40
2022-07-26T18:50:19.757Z,39.36
2022-07-26T18:52:48.441Z,38.80
2022-07-26T18:55:16.721Z,38.70
2022-07-26T18:57:45.301Z,38.84
2022-07-26T19:00:20.722Z,39.80
2022-07-26T19:02:51.586Z,39.58
2022-07-26T19:05:22.725Z,39.75
2022-07-26T19:07:51.661Z,39.56
2022-07-26T19:10:22.743Z,39.57
2022-07-26T19:12:54.401Z,40.10
2022-07-26T19:15:22.734Z,39.93
2022-07-26T19:17:50.998Z,40.35
2022-07-26T19:20:19.314Z,40.67
2022-07-26T19:22:48.594Z,40.90
2022-07-26T19:25:17.472Z,41.36
2022-07-26T19:27:45.921Z,41.91
2022-07-26T19:30:14.300Z,41.48
2022-07-26T19:32:42.822Z,41.54
2022-07-26T19:35:11.158Z,41.36
2022-07-26T19:37:39.370Z,41.59
2022-07-26T19:40:09.105Z,41.63
2022-07-26T19:42:39.045Z,41.50
2022-07-26T19:45:32.282Z,41.87
2022-07-26T19:48:07.790Z,41.27
2022-07-26T19:50:36.021Z,41.65
2022-07-26T19:53:04.246Z,42.11
2022-07-26T19:55:32.533Z,41.80
2022-07-26T19:58:00.742Z,41.95
2022-07-26T20:00:29.352Z,42.33
2022-07-26T20:02:57.674Z,42.28
2022-07-26T20:05:25.922Z,42.30
2022-07-26T20:07:54.186Z,42.42
2022-07-26T20:10:22.438Z,42.07
2022-07-26T20:12:50.668Z,41.75
2022-07-26T20:15:18.987Z,41.93
2022-07-26T20:17:47.225Z,41.97
2022-07-26T20:20:17.691Z,42.79
2022-07-26T20:22:45.941Z,42.98
2022-07-26T20:25:21.137Z,42.55
2022-07-26T20:27:51.327Z,42.32
2022-07-26T20:30:20.114Z,42.12
2022-07-26T20:32:48.426Z,43.60
2022-07-26T20:35:16.866Z,42.91
2022-07-26T20:37:45.113Z,42.83
2022-07-26T20:40:15.550Z,42.54
2022-07-26T20:42:47.680Z,42.51
2022-07-26T20:45:43.434Z,42.94
2022-07-26T20:48:11.865Z,42.79
2022-07-26T20:50:40.166Z,43.09
2022-07-26T20:53:09.519Z,43.41
2022-07-26T20:55:37.755Z,46.05
2022-07-26T20:58:06.091Z,45.11
2022-07-26T21:00:34.507Z,43.78
2022-07-26T21:03:02.797Z,44.06
2022-07-26T21:05:36.901Z,44.06
2022-07-26T21:08:05.361Z,44.50
2022-07-26T21:10:33.708Z,42.89
2022-07-26T21:13:01.925Z,43.73
2022-07-26T21:15:31.026Z,43.93
2022-07-26T21:17:59.425Z,44.48
2022-07-26T21:20:27.742Z,45.82
2022-07-26T21:23:08.200Z,45.54
2022-07-26T21:25:44.320Z,47.30
2022-07-26T21:28:17.241Z,46.41
2022-07-26T21:30:46.061Z,48.43
2022-07-26T21:33:15.075Z,48.09
2022-07-26T21:35:43.555Z,47.48
2022-07-26T21:38:12.125Z,47.68
2022-07-26T21:40:40.490Z,46.89
2022-07-26T21:43:08.728Z,46.54
2022-07-26T21:45:37.151Z,46.18
2022-07-26T21:48:05.771Z,47.32
2022-07-26T21:50:33.978Z,48.61
2022-07-26T21:53:02.332Z,48.15
2022-07-26T21:55:30.630Z,47.69
2022-07-26T21:57:58.892Z,47.05
2022-07-26T22:00:30.187Z,47.11
2022-07-26T22:02:58.448Z,45.96
2022-07-26T22:05:35.650Z,45.76
2022-07-26T22:08:09.753Z,45.90
2022-07-26T22:10:44.028Z,46.34
2022-07-26T22:13:14.155Z,45.99
2022-07-26T22:15:43.080Z,45.96
2022-07-26T22:18:11.945Z,45.40
2022-07-26T22:20:40.518Z,45.05
2022-07-26T22:23:11.864Z,47.57
2022-07-26T22:25:40.441Z,47.64
2022-07-26T22:28:10.527Z,48.57
2022-07-26T22:30:39.646Z,50.09
2022-07-26T22:33:08.300Z,50.20
2022-07-26T22:35:36.889Z,48.88
2022-07-26T22:38:23.772Z,48.43
2022-07-26T22:40:52.264Z,48.40
2022-07-26T22:43:20.687Z,49.30
2022-07-26T22:45:48.968Z,48.75
2022-07-26T22:48:17.432Z,51.57
2022-07-26T22:50:45.690Z,50.34
2022-07-26T22:53:13.972Z,50.31
2022-07-26T22:55:42.202Z,50.24
2022-07-26T22:58:12.534Z,50.69
2022-07-26T23:00:40.884Z,52.13
2022-07-26T23:03:15.229Z,52.91
2022-07-26T23:05:50.442Z,50.68
2022-07-26T23:11:08.911Z,54.91
2022-07-26T23:13:37.214Z,51.21
2022-07-26T23:16:05.709Z,51.67
2022-07-26T23:18:34.951Z,51.67
2022-07-26T23:21:04.198Z,52.77
2022-07-26T23:23:32.742Z,52.48
2022-07-26T23:26:01.613Z,51.94
2022-07-26T23:28:38.777Z,53.37
2022-07-26T23:31:11.913Z,51.59
2022-07-26T23:33:52.330Z,51.33
2022-07-26T23:36:25.343Z,54.06
2022-07-26T23:39:20.674Z,53.26
2022-07-26T23:41:49.273Z,55.26
2022-07-26T23:44:17.471Z,55.26
2022-07-26T23:46:45.822Z,54.24
2022-07-26T23:49:14.810Z,52.28
2022-07-26T23:51:43.255Z,52.95
2022-07-26T23:54:11.486Z,52.23
2022-07-26T23:56:39.770Z,54.59
2022-07-26T23:59:08.089Z,53.96
