createdAt,value
2018-11-22T12:16:30.383Z,33.48
2018-11-22T12:18:58.027Z,35.95
2018-11-22T12:21:25.608Z,36.33
2018-11-22T12:23:53.226Z,38.10
2018-11-22T12:26:20.786Z,35.85
2018-11-22T12:28:48.489Z,39.78
2018-11-22T12:31:16.116Z,38.98
2018-11-22T12:33:48.300Z,33.75
2018-11-22T12:36:23.607Z,35.45
2018-11-22T12:38:51.185Z,36.42
2018-11-22T12:41:18.968Z,33.92
2018-11-22T12:43:46.574Z,34.53
2018-11-22T12:46:14.177Z,34.38
2018-11-22T12:48:42.261Z,38.05
2018-11-22T12:51:09.900Z,35.40
2018-11-22T12:53:37.461Z,35.37
2018-11-22T12:56:05.173Z,33.78
2018-11-22T12:58:32.736Z,36.05
2018-11-22T13:01:00.434Z,34.75
2018-11-22T13:03:28.693Z,38.10
2018-11-22T13:05:56.454Z,35.60
2018-11-22T13:08:24.239Z,35.87
2018-11-22T13:10:51.957Z,32.10
2018-11-22T13:13:19.869Z,35.55
2018-11-22T13:15:48.607Z,34.97
2018-11-22T13:18:16.644Z,34.57
2018-11-22T13:20:44.518Z,34.92
2018-11-22T13:23:12.319Z,33.75
2018-11-22T13:25:40.218Z,34.30
2018-11-22T13:28:08.036Z,34.25
2018-11-22T13:30:35.767Z,32.37
2018-11-22T13:33:03.617Z,35.97
2018-11-22T13:35:31.626Z,33.60
2018-11-22T13:37:59.423Z,34.73
2018-11-22T13:40:27.210Z,34.63
2018-11-22T13:42:55.353Z,34.40
2018-11-22T13:45:25.450Z,31.80
2018-11-22T13:47:53.896Z,32.80
2018-11-22T13:50:24.189Z,32.30
2018-11-22T13:52:53.490Z,34.20
2018-11-22T13:55:21.079Z,32.00
2018-11-22T13:57:48.768Z,34.27
2018-11-22T14:00:19.669Z,35.10
2018-11-22T14:02:48.756Z,34.40
2018-11-22T14:05:16.311Z,33.57
2018-11-22T14:07:43.900Z,33.73
2018-11-22T14:10:12.869Z,35.73
2018-11-22T14:12:40.607Z,34.27
2018-11-22T14:15:15.790Z,35.00
2018-11-22T14:17:43.841Z,35.23
2018-11-22T14:20:14.785Z,31.37
2018-11-22T14:22:42.307Z,31.90
2018-11-22T14:25:11.146Z,33.23
2018-11-22T14:27:39.357Z,31.60
2018-11-22T14:30:08.973Z,32.93
2018-11-22T14:32:36.701Z,34.53
2018-11-22T14:35:05.526Z,32.40
2018-11-22T14:37:33.060Z,33.30
2018-11-22T14:40:00.613Z,35.30
2018-11-22T14:42:28.168Z,34.07
2018-11-22T14:44:55.703Z,33.43
2018-11-22T14:47:23.195Z,34.07
2018-11-22T14:49:50.761Z,32.70
2018-11-22T14:52:18.351Z,31.53
2018-11-22T14:54:45.900Z,33.83
2018-11-22T14:57:13.981Z,34.27
2018-11-22T14:59:41.515Z,32.90
2018-11-22T15:02:09.063Z,33.57
2018-11-22T15:04:36.600Z,32.40
2018-11-22T15:07:04.453Z,31.97
2018-11-22T15:09:31.958Z,32.77
2018-11-22T15:11:59.702Z,32.45
2018-11-22T15:14:27.221Z,32.80
2018-11-22T15:16:54.781Z,32.70
2018-11-22T15:19:22.299Z,31.23
2018-11-22T15:21:55.062Z,32.07
2018-11-22T15:24:23.436Z,32.47
2018-11-22T15:26:51.090Z,33.43
2018-11-22T15:29:18.822Z,32.17
2018-11-22T15:31:46.368Z,31.37
2018-11-22T15:34:13.958Z,32.40
2018-11-22T15:36:41.491Z,30.17
2018-11-22T15:39:09.592Z,30.43
2018-11-22T15:41:37.125Z,38.43
2018-11-22T15:44:05.466Z,33.00
2018-11-22T15:46:33.775Z,30.63
2018-11-22T15:49:01.899Z,31.47
2018-11-22T15:51:29.596Z,32.47
2018-11-22T15:53:57.236Z,30.30
2018-11-22T15:56:24.977Z,30.80
2018-11-22T15:58:52.608Z,30.77
2018-11-22T16:01:20.236Z,32.37
2018-11-22T16:03:47.806Z,31.57
2018-11-22T16:06:15.452Z,33.33
2018-11-22T16:08:43.087Z,32.17
2018-11-22T16:11:14.736Z,33.20
2018-11-22T16:13:38.314Z,32.03
2018-11-22T16:16:06.058Z,32.90
2018-11-22T16:18:33.602Z,31.70
2018-11-22T16:21:01.105Z,31.27
2018-11-22T16:23:28.637Z,31.27
2018-11-22T16:25:56.206Z,29.80
2018-11-22T16:28:23.809Z,31.70
2018-11-22T16:30:51.389Z,31.50
2018-11-22T16:33:18.937Z,30.63
2018-11-22T16:35:46.448Z,29.77
2018-11-22T16:38:13.957Z,31.10
2018-11-22T16:40:41.583Z,30.57
2018-11-22T16:43:09.202Z,30.80
2018-11-22T16:45:37.751Z,31.13
2018-11-22T16:48:07.441Z,32.00
2018-11-22T16:50:36.193Z,36.37
2018-11-22T16:53:04.144Z,33.70
2018-11-22T16:55:31.810Z,35.90
2018-11-22T16:58:00.468Z,34.83
2018-11-22T17:00:34.044Z,37.67
2018-11-22T17:03:03.173Z,40.97
2018-11-22T17:05:30.893Z,41.50
2018-11-22T17:07:58.952Z,45.20
2018-11-22T17:10:28.612Z,40.17
2018-11-22T17:12:57.273Z,41.57
2018-11-22T17:15:26.378Z,40.73
2018-11-22T17:17:54.670Z,39.20
2018-11-22T17:20:22.878Z,42.07
2018-11-22T17:22:51.005Z,40.47
2018-11-22T17:25:20.810Z,44.00
2018-11-22T17:27:49.703Z,43.73
2018-11-22T17:30:18.865Z,44.60
2018-11-22T17:32:46.454Z,44.18
2018-11-22T17:35:15.468Z,47.47
2018-11-22T17:37:43.242Z,47.43
2018-11-22T17:40:16.041Z,57.15
2018-11-22T17:42:43.613Z,55.63
2018-11-22T17:45:13.067Z,48.13
2018-11-22T17:47:40.832Z,46.80
2018-11-22T17:50:10.819Z,47.75
2018-11-22T17:52:38.390Z,43.85
2018-11-22T17:55:09.672Z,42.10
2018-11-22T17:57:37.326Z,42.08
2018-11-22T18:00:08.600Z,40.35
2018-11-22T18:02:36.242Z,39.18
2018-11-22T18:05:04.279Z,41.88
2018-11-22T18:07:31.844Z,46.50
2018-11-22T18:09:59.322Z,47.93
2018-11-22T18:12:26.862Z,56.70
2018-11-22T18:14:54.418Z,52.23
2018-11-22T18:17:22.027Z,53.87
2018-11-22T18:19:49.620Z,56.30
2018-11-22T18:22:17.185Z,52.23
2018-11-22T18:24:44.796Z,49.93
2018-11-22T18:27:12.342Z,41.60
2018-11-22T18:29:39.866Z,38.45
2018-11-22T18:32:07.560Z,40.45
2018-11-22T18:34:35.075Z,35.45
2018-11-22T18:37:02.833Z,33.78
2018-11-22T18:39:30.397Z,31.50
2018-11-22T18:41:57.917Z,29.92
2018-11-22T18:44:25.477Z,32.00
2018-11-22T18:46:53.095Z,28.20
2018-11-22T18:49:20.676Z,27.62
2018-11-22T18:51:48.273Z,30.08
2018-11-22T18:54:15.779Z,30.27
2018-11-22T18:56:43.317Z,35.35
2018-11-22T18:59:10.869Z,45.35
2018-11-22T19:01:44.683Z,45.85
2018-11-22T19:04:06.138Z,48.68
2018-11-22T19:06:33.769Z,46.90
2018-11-22T19:09:01.327Z,46.42
2018-11-22T19:11:28.935Z,47.00
2018-11-22T19:13:56.506Z,41.05
2018-11-22T19:16:24.163Z,44.88
2018-11-22T19:18:51.847Z,51.83
2018-11-22T19:21:19.415Z,52.10
2018-11-22T19:23:47.031Z,48.00
2018-11-22T19:26:14.591Z,44.67
2018-11-22T19:28:42.149Z,40.15
2018-11-22T19:31:09.696Z,38.67
2018-11-22T19:33:37.325Z,40.35
2018-11-22T19:36:05.401Z,35.15
2018-11-22T19:38:32.952Z,33.25
2018-11-22T19:41:00.497Z,32.42
2018-11-22T19:43:28.109Z,33.65
2018-11-22T19:45:55.617Z,34.58
2018-11-22T19:48:23.172Z,36.40
2018-11-22T19:50:50.653Z,40.50
2018-11-22T19:53:18.235Z,40.50
2018-11-22T19:55:45.831Z,41.60
2018-11-22T19:58:14.614Z,44.63
2018-11-22T20:00:42.181Z,42.85
2018-11-22T20:03:09.912Z,42.33
2018-11-22T20:05:38.865Z,44.20
2018-11-22T20:08:08.007Z,45.10
2018-11-22T20:10:37.059Z,42.58
2018-11-22T20:13:04.852Z,36.48
2018-11-22T20:15:32.990Z,32.60
2018-11-22T20:18:01.687Z,32.20
2018-11-22T20:20:29.203Z,29.77
2018-11-22T20:22:57.121Z,29.80
2018-11-22T20:25:24.772Z,29.05
2018-11-22T20:27:53.543Z,32.23
2018-11-22T20:30:23.773Z,33.90
2018-11-22T20:32:51.364Z,34.55
2018-11-22T20:35:19.752Z,35.65
2018-11-22T20:37:48.129Z,37.35
2018-11-22T20:40:17.029Z,38.80
2018-11-22T20:42:44.668Z,41.40
2018-11-22T20:45:13.874Z,37.23
2018-11-22T20:47:42.136Z,32.73
2018-11-22T20:50:12.051Z,30.75
2018-11-22T20:52:39.613Z,28.95
2018-11-22T20:55:13.286Z,29.23
2018-11-22T20:57:40.903Z,29.25
2018-11-22T21:00:11.612Z,28.35
2018-11-22T21:02:39.262Z,29.65
2018-11-22T21:05:07.428Z,31.70
2018-11-22T21:07:35.035Z,34.58
2018-11-22T21:10:02.606Z,32.73
2018-11-22T21:12:30.159Z,35.85
2018-11-22T21:14:57.685Z,37.55
2018-11-22T21:17:25.307Z,39.30
2018-11-22T21:19:52.938Z,40.95
2018-11-22T21:22:20.583Z,39.38
2018-11-22T21:24:48.164Z,36.40
2018-11-22T21:27:15.708Z,33.70
2018-11-22T21:29:43.229Z,33.85
2018-11-22T21:32:10.725Z,31.95
2018-11-22T21:34:38.321Z,32.17
2018-11-22T21:37:05.956Z,35.05
2018-11-22T21:39:33.474Z,34.20
2018-11-22T21:42:01.040Z,36.00
2018-11-22T21:44:28.526Z,40.17
2018-11-22T21:46:55.992Z,40.17
2018-11-22T21:49:23.506Z,40.83
2018-11-22T21:51:51.169Z,41.63
2018-11-22T21:54:18.725Z,41.68
2018-11-22T21:56:46.277Z,37.17
2018-11-22T21:59:13.827Z,43.25
2018-11-22T22:01:41.441Z,46.55
2018-11-22T22:04:09.023Z,40.83
2018-11-22T22:06:36.546Z,41.13
2018-11-22T22:09:06.280Z,41.28
2018-11-22T22:11:33.933Z,36.50
2018-11-22T22:14:01.475Z,36.25
2018-11-22T22:16:29.105Z,34.67
2018-11-22T22:18:56.697Z,38.17
2018-11-22T22:21:24.217Z,37.23
2018-11-22T22:23:51.768Z,34.30
2018-11-22T22:26:19.271Z,34.65
2018-11-22T22:28:46.893Z,34.50
2018-11-22T22:31:14.413Z,33.20
2018-11-22T22:33:41.929Z,34.27
2018-11-22T22:36:09.475Z,39.35
2018-11-22T22:38:37.064Z,40.60
2018-11-22T22:41:04.716Z,42.15
2018-11-22T22:43:32.449Z,40.73
2018-11-22T22:45:59.953Z,39.33
2018-11-22T22:48:27.601Z,40.70
2018-11-22T22:50:55.135Z,39.60
2018-11-22T22:53:22.605Z,40.30
2018-11-22T22:55:50.108Z,35.33
2018-11-22T22:58:17.679Z,31.40
2018-11-22T23:00:47.512Z,33.63
2018-11-22T23:03:15.443Z,33.13
2018-11-22T23:05:43.068Z,31.90
2018-11-22T23:08:10.624Z,29.57
2018-11-22T23:10:38.158Z,33.42
2018-11-22T23:13:05.984Z,39.40
2018-11-22T23:15:33.683Z,40.55
2018-11-22T23:18:01.354Z,49.98
2018-11-22T23:20:31.196Z,50.67
2018-11-22T23:22:58.753Z,49.42
2018-11-22T23:25:26.988Z,46.42
2018-11-22T23:27:54.564Z,45.50
2018-11-22T23:30:24.862Z,44.85
2018-11-22T23:33:00.518Z,40.83
2018-11-22T23:35:28.082Z,39.30
2018-11-22T23:37:55.709Z,34.33
2018-11-22T23:40:24.615Z,35.55
2018-11-22T23:42:52.263Z,37.08
2018-11-22T23:45:21.052Z,35.60
2018-11-22T23:47:48.893Z,30.50
2018-11-22T23:50:20.697Z,32.63
2018-11-22T23:52:49.465Z,36.75
2018-11-22T23:55:17.135Z,33.65
2018-11-22T23:57:44.915Z,38.30
