createdAt,value
2023-04-03T00:00:13.058Z,1028.97
2023-04-03T00:01:12.903Z,1028.94
2023-04-03T00:02:12.744Z,1028.95
2023-04-03T00:03:13.718Z,1028.94
2023-04-03T00:04:13.632Z,1028.94
2023-04-03T00:05:13.929Z,1028.94
2023-04-03T00:06:12.839Z,1028.95
2023-04-03T00:07:13.746Z,1028.92
2023-04-03T00:08:13.601Z,1028.93
2023-04-03T00:09:13.407Z,1028.94
2023-04-03T00:10:13.299Z,1028.95
2023-04-03T00:11:13.306Z,1028.95
2023-04-03T00:12:13.352Z,1028.95
2023-04-03T00:13:13.376Z,1028.94
2023-04-03T00:14:13.258Z,1028.96
2023-04-03T00:15:13.191Z,1028.95
2023-04-03T00:16:13.154Z,1028.95
2023-04-03T00:17:12.992Z,1028.98
2023-04-03T00:18:13.008Z,1029.05
2023-04-03T00:19:12.899Z,1028.99
2023-04-03T00:20:12.946Z,1029.00
2023-04-03T00:21:13.330Z,1029.04
2023-04-03T00:22:13.451Z,1029.04
2023-04-03T00:23:13.453Z,1029.04
2023-04-03T00:24:13.385Z,1029.08
2023-04-03T00:25:13.354Z,1029.04
2023-04-03T00:26:13.524Z,1029.05
2023-04-03T00:27:13.561Z,1029.04
2023-04-03T00:28:13.522Z,1029.03
2023-04-03T00:29:13.585Z,1029.05
2023-04-03T00:30:13.487Z,1029.06
2023-04-03T00:31:13.943Z,1029.07
2023-04-03T00:32:13.054Z,1029.07
2023-04-03T00:33:13.076Z,1029.07
2023-04-03T00:34:13.099Z,1029.02
2023-04-03T00:35:13.006Z,1029.03
2023-04-03T00:36:13.038Z,1029.01
2023-04-03T00:37:13.190Z,1029.00
2023-04-03T00:38:13.124Z,1029.01
2023-04-03T00:39:13.113Z,1029.01
2023-04-03T00:40:13.054Z,1029.01
2023-04-03T00:41:13.056Z,1029.03
2023-04-03T00:42:13.252Z,1029.03
2023-04-03T00:43:13.166Z,1029.01
2023-04-03T00:44:13.185Z,1029.01
2023-04-03T00:45:13.048Z,1028.99
2023-04-03T00:46:13.475Z,1029.03
2023-04-03T00:47:13.572Z,1029.05
2023-04-03T00:48:13.860Z,1029.08
2023-04-03T00:49:13.796Z,1029.05
2023-04-03T00:50:13.731Z,1029.04
2023-04-03T00:51:13.935Z,1029.06
2023-04-03T00:52:13.380Z,1029.08
2023-04-03T00:53:13.701Z,1029.11
2023-04-03T00:54:13.757Z,1029.12
2023-04-03T00:55:14.130Z,1029.11
2023-04-03T00:56:12.975Z,1029.10
2023-04-03T00:57:13.188Z,1029.09
2023-04-03T00:58:13.186Z,1029.13
2023-04-03T00:59:13.194Z,1029.08
2023-04-03T01:00:13.316Z,1029.09
2023-04-03T01:01:14.437Z,1029.09
2023-04-03T01:02:13.325Z,1029.13
2023-04-03T01:03:13.447Z,1029.12
2023-04-03T01:04:13.471Z,1029.09
2023-04-03T01:05:13.385Z,1029.12
2023-04-03T01:06:13.369Z,1029.11
2023-04-03T01:07:18.420Z,1029.08
2023-04-03T01:08:13.391Z,1029.10
2023-04-03T01:09:13.224Z,1029.14
2023-04-03T01:10:13.439Z,1029.14
2023-04-03T01:11:13.347Z,1029.13
2023-04-03T01:12:13.296Z,1029.12
2023-04-03T01:13:13.200Z,1029.09
2023-04-03T01:14:13.351Z,1029.11
2023-04-03T01:15:13.244Z,1029.14
2023-04-03T01:16:13.446Z,1029.16
2023-04-03T01:17:13.673Z,1029.19
2023-04-03T01:18:14.047Z,1029.15
2023-04-03T01:19:12.929Z,1029.17
2023-04-03T01:20:12.786Z,1029.19
2023-04-03T01:21:14.377Z,1029.18
2023-04-03T01:22:13.314Z,1029.17
2023-04-03T01:23:13.608Z,1029.18
2023-04-03T01:24:13.733Z,1029.19
2023-04-03T01:25:13.714Z,1029.22
2023-04-03T01:26:13.829Z,1029.21
2023-04-03T01:27:12.889Z,1029.19
2023-04-03T01:28:13.231Z,1029.21
2023-04-03T01:29:13.252Z,1029.20
2023-04-03T01:30:13.274Z,1029.20
2023-04-03T01:31:14.412Z,1029.18
2023-04-03T01:32:13.540Z,1029.25
2023-04-03T01:33:13.570Z,1029.16
2023-04-03T01:34:13.398Z,1029.17
2023-04-03T01:35:13.456Z,1029.14
2023-04-03T01:36:13.306Z,1029.16
2023-04-03T01:37:13.811Z,1029.18
2023-04-03T01:38:13.734Z,1029.19
2023-04-03T01:39:13.690Z,1029.19
2023-04-03T01:40:13.875Z,1029.18
2023-04-03T01:41:13.734Z,1029.20
2023-04-03T01:42:13.637Z,1029.18
2023-04-03T01:43:13.566Z,1029.17
2023-04-03T01:44:13.789Z,1029.15
2023-04-03T01:45:13.857Z,1029.18
2023-04-03T01:46:14.003Z,1029.17
2023-04-03T01:47:13.070Z,1029.18
2023-04-03T01:48:13.042Z,1029.14
2023-04-03T01:49:12.995Z,1029.16
2023-04-03T01:50:12.837Z,1029.17
2023-04-03T01:51:13.814Z,1029.18
2023-04-03T01:52:14.084Z,1029.18
2023-04-03T01:53:13.001Z,1029.18
2023-04-03T01:54:13.218Z,1029.16
2023-04-03T01:55:13.401Z,1029.16
2023-04-03T01:56:13.490Z,1029.16
2023-04-03T01:57:13.554Z,1029.19
2023-04-03T01:58:13.629Z,1029.15
2023-04-03T01:59:13.732Z,1029.16
2023-04-03T02:00:13.991Z,1029.18
2023-04-03T02:01:13.046Z,1029.09
2023-04-03T02:02:13.412Z,1029.13
2023-04-03T02:03:13.325Z,1029.21
2023-04-03T02:04:13.518Z,1029.15
2023-04-03T02:05:13.672Z,1029.18
2023-04-03T02:06:13.936Z,1029.17
2023-04-03T02:07:13.104Z,1029.15
2023-04-03T02:08:13.365Z,1029.21
2023-04-03T02:09:13.277Z,1029.16
2023-04-03T02:10:13.140Z,1029.22
2023-04-03T02:11:13.355Z,1029.19
2023-04-03T02:12:13.218Z,1029.20
2023-04-03T02:13:13.471Z,1029.20
2023-04-03T02:14:13.691Z,1029.23
2023-04-03T02:15:13.859Z,1029.22
2023-04-03T02:16:13.815Z,1029.22
2023-04-03T02:17:13.964Z,1029.21
2023-04-03T02:18:13.179Z,1029.20
2023-04-03T02:19:13.233Z,1029.27
2023-04-03T02:20:13.101Z,1029.26
2023-04-03T02:21:12.951Z,1029.29
2023-04-03T02:22:13.255Z,1029.32
2023-04-03T02:23:13.047Z,1029.27
2023-04-03T02:24:13.250Z,1029.38
2023-04-03T02:25:13.419Z,1029.37
2023-04-03T02:26:13.633Z,1029.38
2023-04-03T02:27:13.640Z,1029.37
2023-04-03T02:28:13.793Z,1029.41
2023-04-03T02:29:13.808Z,1029.42
2023-04-03T02:30:13.632Z,1029.40
2023-04-03T02:31:13.784Z,1029.43
2023-04-03T02:32:13.878Z,1029.37
2023-04-03T02:33:13.731Z,1029.42
2023-04-03T02:34:13.691Z,1029.40
2023-04-03T02:35:13.511Z,1029.41
2023-04-03T02:36:13.307Z,1029.42
2023-04-03T02:37:13.407Z,1029.44
2023-04-03T02:38:13.373Z,1029.41
2023-04-03T02:39:13.238Z,1029.44
2023-04-03T02:40:13.049Z,1029.50
2023-04-03T02:41:13.053Z,1029.45
2023-04-03T02:42:12.903Z,1029.46
2023-04-03T02:43:12.749Z,1029.42
2023-04-03T02:44:14.002Z,1029.47
2023-04-03T02:45:13.044Z,1029.51
2023-04-03T02:46:12.906Z,1029.48
2023-04-03T02:47:12.736Z,1029.49
2023-04-03T02:48:13.717Z,1029.47
2023-04-03T02:49:13.668Z,1029.51
2023-04-03T02:50:13.772Z,1029.52
2023-04-03T02:51:13.694Z,1029.52
2023-04-03T02:52:13.573Z,1029.57
2023-04-03T02:53:13.558Z,1029.55
2023-04-03T02:54:14.647Z,1029.57
2023-04-03T02:55:13.741Z,1029.49
2023-04-03T02:56:13.632Z,1029.54
2023-04-03T02:57:13.726Z,1029.54
2023-04-03T02:58:13.795Z,1029.52
2023-04-03T02:59:13.715Z,1029.53
2023-04-03T03:00:13.653Z,1029.54
2023-04-03T03:01:13.924Z,1029.54
2023-04-03T03:02:13.288Z,1029.49
2023-04-03T03:03:13.339Z,1029.54
2023-04-03T03:04:13.456Z,1029.54
2023-04-03T03:05:13.565Z,1029.55
2023-04-03T03:06:13.537Z,1029.50
2023-04-03T03:07:13.518Z,1029.52
2023-04-03T03:08:13.519Z,1029.50
2023-04-03T03:09:13.381Z,1029.49
2023-04-03T03:10:13.302Z,1029.42
2023-04-03T03:11:13.540Z,1029.50
2023-04-03T03:12:13.757Z,1029.46
2023-04-03T03:13:13.648Z,1029.54
2023-04-03T03:14:13.587Z,1029.47
2023-04-03T03:15:13.691Z,1029.47
2023-04-03T03:16:13.683Z,1029.49
2023-04-03T03:17:13.657Z,1029.55
2023-04-03T03:18:13.595Z,1029.51
2023-04-03T03:19:13.530Z,1029.53
2023-04-03T03:20:13.418Z,1029.52
2023-04-03T03:21:13.348Z,1029.51
2023-04-03T03:22:13.208Z,1029.53
2023-04-03T03:23:13.299Z,1029.51
2023-04-03T03:24:13.178Z,1029.53
2023-04-03T03:25:13.290Z,1029.52
2023-04-03T03:26:13.090Z,1029.51
2023-04-03T03:27:13.209Z,1029.53
2023-04-03T03:28:13.086Z,1029.51
2023-04-03T03:29:13.290Z,1029.56
2023-04-03T03:30:13.074Z,1029.56
2023-04-03T03:31:13.276Z,1029.56
2023-04-03T03:32:13.263Z,1029.54
2023-04-03T03:33:13.295Z,1029.54
2023-04-03T03:34:13.356Z,1029.55
2023-04-03T03:35:13.484Z,1029.54
2023-04-03T03:36:13.510Z,1029.53
2023-04-03T03:37:14.667Z,1029.55
2023-04-03T03:38:13.792Z,1029.59
2023-04-03T03:39:13.790Z,1029.62
2023-04-03T03:40:15.256Z,1029.54
2023-04-03T03:41:13.182Z,1029.57
2023-04-03T03:42:13.129Z,1029.57
2023-04-03T03:43:13.323Z,1029.57
2023-04-03T03:44:14.887Z,1029.55
2023-04-03T03:45:13.673Z,1029.55
2023-04-03T03:46:13.989Z,1029.54
2023-04-03T03:47:12.890Z,1029.54
2023-04-03T03:48:12.691Z,1029.57
2023-04-03T03:49:13.817Z,1029.57
2023-04-03T03:50:14.005Z,1029.60
2023-04-03T03:51:13.094Z,1029.56
2023-04-03T03:52:13.224Z,1029.60
2023-04-03T03:53:13.148Z,1029.58
2023-04-03T03:54:13.110Z,1029.59
2023-04-03T03:55:13.030Z,1029.57
2023-04-03T03:56:12.962Z,1029.62
2023-04-03T03:57:12.881Z,1029.57
2023-04-03T03:58:13.180Z,1029.56
2023-04-03T03:59:13.828Z,1029.59
2023-04-03T04:00:14.045Z,1029.55
2023-04-03T04:01:13.030Z,1029.58
2023-04-03T04:02:13.115Z,1029.59
2023-04-03T04:03:13.324Z,1029.59
2023-04-03T04:04:13.727Z,1029.60
2023-04-03T04:05:13.790Z,1029.63
2023-04-03T04:06:13.716Z,1029.63
2023-04-03T04:07:13.596Z,1029.62
2023-04-03T04:08:13.626Z,1029.62
2023-04-03T04:09:13.557Z,1029.68
2023-04-03T04:10:13.782Z,1029.63
2023-04-03T04:11:13.721Z,1029.65
2023-04-03T04:12:13.533Z,1029.65
2023-04-03T04:13:13.735Z,1029.63
2023-04-03T04:14:13.554Z,1029.63
2023-04-03T04:15:13.649Z,1029.63
2023-04-03T04:16:13.588Z,1029.66
2023-04-03T04:17:13.459Z,1029.63
2023-04-03T04:18:13.525Z,1029.65
2023-04-03T04:19:13.574Z,1029.66
2023-04-03T04:20:13.466Z,1029.65
2023-04-03T04:21:13.452Z,1029.68
2023-04-03T04:22:13.625Z,1029.70
2023-04-03T04:23:13.777Z,1029.71
2023-04-03T04:24:13.699Z,1029.69
2023-04-03T04:25:13.677Z,1029.72
2023-04-03T04:26:13.615Z,1029.74
2023-04-03T04:27:13.557Z,1029.70
2023-04-03T04:28:13.468Z,1029.73
2023-04-03T04:29:13.625Z,1029.71
2023-04-03T04:30:13.499Z,1029.75
2023-04-03T04:31:13.406Z,1029.73
2023-04-03T04:32:13.296Z,1029.72
2023-04-03T04:33:13.161Z,1029.75
2023-04-03T04:34:13.261Z,1029.69
2023-04-03T04:35:16.172Z,1029.75
2023-04-03T04:36:13.811Z,1029.75
2023-04-03T04:37:14.150Z,1029.74
2023-04-03T04:38:13.006Z,1029.77
2023-04-03T04:39:12.946Z,1029.77
2023-04-03T04:40:12.849Z,1029.77
2023-04-03T04:41:14.129Z,1029.77
2023-04-03T04:42:13.054Z,1029.79
2023-04-03T04:43:13.191Z,1029.77
2023-04-03T04:44:13.043Z,1029.79
2023-04-03T04:45:13.253Z,1029.76
2023-04-03T04:46:13.425Z,1029.77
2023-04-03T04:47:13.776Z,1029.81
2023-04-03T04:48:13.647Z,1029.84
2023-04-03T04:49:13.518Z,1029.90
2023-04-03T04:50:13.419Z,1029.89
2023-04-03T04:51:13.330Z,1029.92
2023-04-03T04:52:13.503Z,1029.94
2023-04-03T04:53:13.463Z,1029.94
2023-04-03T04:54:13.526Z,1029.97
2023-04-03T04:55:13.509Z,1029.95
2023-04-03T04:56:13.421Z,1029.96
2023-04-03T04:57:13.449Z,1029.96
2023-04-03T04:58:13.395Z,1029.93
2023-04-03T04:59:13.527Z,1029.97
2023-04-03T05:00:13.602Z,1029.99
2023-04-03T05:01:13.470Z,1029.97
2023-04-03T05:02:13.469Z,1030.01
2023-04-03T05:03:13.413Z,1029.96
2023-04-03T05:04:13.300Z,1029.99
2023-04-03T05:05:13.691Z,1029.99
2023-04-03T05:06:13.650Z,1029.95
2023-04-03T05:07:13.584Z,1030.04
2023-04-03T05:08:13.581Z,1030.00
2023-04-03T05:09:13.831Z,1029.99
2023-04-03T05:10:13.712Z,1030.01
2023-04-03T05:11:13.609Z,1030.02
2023-04-03T05:12:13.581Z,1030.04
2023-04-03T05:13:13.959Z,1030.05
2023-04-03T05:14:12.843Z,1030.05
2023-04-03T05:15:13.716Z,1030.10
2023-04-03T05:16:13.772Z,1030.04
2023-04-03T05:17:13.808Z,1030.09
2023-04-03T05:18:13.935Z,1030.11
2023-04-03T05:19:12.871Z,1030.16
2023-04-03T05:20:13.867Z,1030.14
2023-04-03T05:21:14.231Z,1030.21
2023-04-03T05:22:13.500Z,1030.17
2023-04-03T05:23:13.313Z,1030.19
2023-04-03T05:24:13.269Z,1030.23
2023-04-03T05:25:13.379Z,1030.22
2023-04-03T05:26:13.544Z,1030.19
2023-04-03T05:27:13.523Z,1030.22
2023-04-03T05:28:13.480Z,1030.21
2023-04-03T05:29:13.396Z,1030.29
2023-04-03T05:30:13.771Z,1030.24
2023-04-03T05:31:13.755Z,1030.31
2023-04-03T05:32:13.842Z,1030.26
2023-04-03T05:33:13.932Z,1030.29
2023-04-03T05:34:13.046Z,1030.33
2023-04-03T05:35:12.904Z,1030.32
2023-04-03T05:36:13.031Z,1030.35
2023-04-03T05:37:13.016Z,1030.36
2023-04-03T05:38:13.151Z,1030.38
2023-04-03T05:39:13.350Z,1030.41
2023-04-03T05:40:13.627Z,1030.41
2023-04-03T05:41:13.814Z,1030.45
2023-04-03T05:42:13.623Z,1030.41
2023-04-03T05:43:13.667Z,1030.42
2023-04-03T05:44:13.653Z,1030.47
2023-04-03T05:45:13.716Z,1030.47
2023-04-03T05:46:13.752Z,1030.52
2023-04-03T05:47:13.575Z,1030.52
2023-04-03T05:48:13.899Z,1030.54
2023-04-03T05:49:14.202Z,1030.54
2023-04-03T05:50:13.415Z,1030.59
2023-04-03T05:51:13.463Z,1030.56
2023-04-03T05:52:13.247Z,1030.58
2023-04-03T05:53:13.094Z,1030.57
2023-04-03T05:54:13.082Z,1030.64
2023-04-03T05:55:12.957Z,1030.63
2023-04-03T05:56:13.232Z,1030.70
2023-04-03T05:57:13.203Z,1030.66
2023-04-03T05:58:13.267Z,1030.65
2023-04-03T05:59:13.163Z,1030.62
2023-04-03T06:00:13.043Z,1030.67
2023-04-03T06:01:12.945Z,1030.64
2023-04-03T06:02:12.790Z,1030.66
2023-04-03T06:03:13.997Z,1030.64
2023-04-03T06:04:13.039Z,1030.65
2023-04-03T06:05:13.024Z,1030.69
2023-04-03T06:06:13.356Z,1030.66
2023-04-03T06:07:13.422Z,1030.68
2023-04-03T06:08:13.421Z,1030.68
2023-04-03T06:09:13.408Z,1030.68
2023-04-03T06:10:13.311Z,1030.65
2023-04-03T06:11:13.172Z,1030.69
2023-04-03T06:12:13.167Z,1030.66
2023-04-03T06:13:13.411Z,1030.71
2023-04-03T06:14:13.677Z,1030.71
2023-04-03T06:15:13.859Z,1030.74
2023-04-03T06:16:13.790Z,1030.73
2023-04-03T06:17:12.875Z,1030.78
2023-04-03T06:18:12.712Z,1030.79
2023-04-03T06:19:13.532Z,1030.78
2023-04-03T06:20:13.448Z,1030.77
2023-04-03T06:21:13.457Z,1030.79
2023-04-03T06:22:13.379Z,1030.75
2023-04-03T06:23:13.890Z,1030.81
2023-04-03T06:24:12.953Z,1030.80
2023-04-03T06:25:12.774Z,1030.76
2023-04-03T06:26:14.042Z,1030.75
2023-04-03T06:27:13.367Z,1030.76
2023-04-03T06:28:13.236Z,1030.81
2023-04-03T06:29:13.674Z,1030.74
2023-04-03T06:30:13.503Z,1030.75
2023-04-03T06:32:13.056Z,1030.78
2023-04-03T06:33:13.066Z,1030.76
2023-04-03T06:34:13.078Z,1030.74
2023-04-03T06:35:13.145Z,1030.76
2023-04-03T06:36:13.568Z,1030.78
2023-04-03T06:37:13.645Z,1030.77
2023-04-03T06:38:13.765Z,1030.80
2023-04-03T06:39:14.119Z,1030.78
2023-04-03T06:40:13.006Z,1030.79
2023-04-03T06:41:13.065Z,1030.80
2023-04-03T06:42:13.006Z,1030.82
2023-04-03T06:43:12.989Z,1030.83
2023-04-03T06:44:13.129Z,1030.77
2023-04-03T06:45:13.475Z,1030.83
2023-04-03T06:46:13.651Z,1030.78
2023-04-03T06:47:13.557Z,1030.71
2023-04-03T06:48:13.477Z,1030.77
2023-04-03T06:49:13.498Z,1030.71
2023-04-03T06:50:13.468Z,1030.76
2023-04-03T06:51:13.458Z,1030.74
2023-04-03T06:52:13.311Z,1030.71
2023-04-03T06:53:13.461Z,1030.75
2023-04-03T06:54:18.573Z,1030.79
2023-04-03T06:55:13.457Z,1030.75
2023-04-03T06:56:13.569Z,1030.76
2023-04-03T06:57:13.472Z,1030.80
2023-04-03T06:58:13.453Z,1030.81
2023-04-03T06:59:13.433Z,1030.80
2023-04-03T07:00:13.285Z,1030.79
2023-04-03T07:01:13.222Z,1030.82
2023-04-03T07:02:13.066Z,1030.84
2023-04-03T07:03:13.118Z,1030.83
2023-04-03T07:04:13.278Z,1030.84
2023-04-03T07:05:13.394Z,1030.88
2023-04-03T07:06:13.436Z,1030.90
2023-04-03T07:07:13.458Z,1030.88
2023-04-03T07:08:13.313Z,1030.90
2023-04-03T07:09:13.154Z,1030.89
2023-04-03T07:10:13.157Z,1030.95
2023-04-03T07:11:12.995Z,1030.91
2023-04-03T07:12:13.062Z,1030.91
2023-04-03T07:13:12.942Z,1030.95
2023-04-03T07:14:13.028Z,1030.93
2023-04-03T07:15:13.208Z,1030.99
2023-04-03T07:16:13.505Z,1030.92
2023-04-03T07:17:13.629Z,1030.93
2023-04-03T07:18:13.568Z,1030.93
2023-04-03T07:19:13.723Z,1030.91
2023-04-03T07:20:13.919Z,1030.94
2023-04-03T07:21:13.054Z,1030.91
2023-04-03T07:22:12.949Z,1030.98
2023-04-03T07:23:12.876Z,1030.92
2023-04-03T07:24:16.249Z,1030.96
2023-04-03T07:25:13.164Z,1031.04
2023-04-03T07:26:13.149Z,1031.05
2023-04-03T07:27:13.125Z,1031.04
2023-04-03T07:28:13.244Z,1031.07
2023-04-03T07:29:13.576Z,1031.05
2023-04-03T07:30:13.520Z,1031.06
2023-04-03T07:31:13.534Z,1031.08
2023-04-03T07:32:13.489Z,1031.08
2023-04-03T07:33:13.466Z,1031.14
2023-04-03T07:34:13.396Z,1031.14
2023-04-03T07:35:14.583Z,1031.13
2023-04-03T07:36:13.925Z,1031.14
2023-04-03T07:37:12.927Z,1031.18
2023-04-03T07:38:13.083Z,1031.17
2023-04-03T07:39:13.258Z,1031.15
2023-04-03T07:40:13.361Z,1031.23
2023-04-03T07:41:13.432Z,1031.22
2023-04-03T07:42:13.298Z,1031.20
2023-04-03T07:43:13.426Z,1031.22
2023-04-03T07:44:14.510Z,1031.24
2023-04-03T07:45:13.661Z,1031.25
2023-04-03T07:46:13.864Z,1031.25
2023-04-03T07:47:13.833Z,1031.28
2023-04-03T07:48:13.840Z,1031.26
2023-04-03T07:49:13.845Z,1031.30
2023-04-03T07:50:13.702Z,1031.29
2023-04-03T07:51:14.223Z,1031.25
2023-04-03T07:52:13.367Z,1031.26
2023-04-03T07:53:13.219Z,1031.28
2023-04-03T07:54:13.634Z,1031.29
2023-04-03T07:55:13.845Z,1031.23
2023-04-03T07:56:13.688Z,1031.27
2023-04-03T07:57:13.638Z,1031.25
2023-04-03T07:58:13.983Z,1031.26
2023-04-03T07:59:13.111Z,1031.29
2023-04-03T08:00:13.236Z,1031.32
2023-04-03T08:01:13.112Z,1031.32
2023-04-03T08:02:13.278Z,1031.28
2023-04-03T08:03:13.328Z,1031.34
2023-04-03T08:04:13.592Z,1031.33
2023-04-03T08:05:13.874Z,1031.27
2023-04-03T08:06:16.230Z,1031.25
2023-04-03T08:07:12.995Z,1031.33
2023-04-03T08:08:12.939Z,1031.33
2023-04-03T08:09:12.767Z,1031.34
2023-04-03T08:10:13.582Z,1031.33
2023-04-03T08:11:13.891Z,1031.28
2023-04-03T08:12:13.115Z,1031.33
2023-04-03T08:13:13.315Z,1031.36
2023-04-03T08:14:13.292Z,1031.31
2023-04-03T08:15:13.649Z,1031.27
2023-04-03T08:16:14.031Z,1031.33
2023-04-03T08:17:13.118Z,1031.31
2023-04-03T08:18:13.415Z,1031.29
2023-04-03T08:19:22.404Z,1031.27
2023-04-03T08:20:12.773Z,1031.32
2023-04-03T08:21:13.618Z,1031.28
2023-04-03T08:22:13.416Z,1031.33
2023-04-03T08:23:13.246Z,1031.31
2023-04-03T08:24:13.256Z,1031.35
2023-04-03T08:25:13.192Z,1031.30
2023-04-03T08:26:13.207Z,1031.29
2023-04-03T08:27:13.111Z,1031.32
2023-04-03T08:28:13.126Z,1031.32
2023-04-03T08:29:13.175Z,1031.29
2023-04-03T08:30:13.116Z,1031.19
2023-04-03T08:31:13.174Z,1031.27
2023-04-03T08:32:13.265Z,1031.30
2023-04-03T08:33:13.261Z,1031.23
2023-04-03T08:34:13.178Z,1031.31
2023-04-03T08:35:20.387Z,1031.28
2023-04-03T08:36:13.697Z,1031.31
2023-04-03T08:37:13.689Z,1031.31
2023-04-03T08:38:15.921Z,1031.29
2023-04-03T08:39:13.000Z,1031.26
2023-04-03T08:40:12.937Z,1031.32
2023-04-03T08:41:13.014Z,1031.31
2023-04-03T08:42:13.381Z,1031.28
2023-04-03T08:43:13.312Z,1031.29
2023-04-03T08:44:13.518Z,1031.28
2023-04-03T08:45:13.825Z,1031.31
2023-04-03T08:46:14.013Z,1031.33
2023-04-03T08:47:12.955Z,1031.33
2023-04-03T08:48:12.987Z,1031.36
2023-04-03T08:49:13.995Z,1031.36
2023-04-03T08:50:13.052Z,1031.38
2023-04-03T08:51:12.940Z,1031.41
2023-04-03T08:52:13.098Z,1031.38
2023-04-03T08:53:13.047Z,1031.40
2023-04-03T08:54:12.857Z,1031.38
2023-04-03T08:55:14.008Z,1031.38
2023-04-03T08:56:13.083Z,1031.45
2023-04-03T08:57:12.955Z,1031.44
2023-04-03T08:58:13.175Z,1031.44
2023-04-03T08:59:13.422Z,1031.45
2023-04-03T09:00:13.694Z,1031.46
2023-04-03T09:01:13.711Z,1031.46
2023-04-03T09:02:13.800Z,1031.52
2023-04-03T09:03:13.783Z,1031.47
2023-04-03T09:04:13.991Z,1031.41
2023-04-03T09:05:12.943Z,1031.41
2023-04-03T09:06:12.804Z,1031.39
2023-04-03T09:07:14.104Z,1031.34
2023-04-03T09:08:13.172Z,1031.35
2023-04-03T09:09:13.280Z,1031.35
2023-04-03T09:10:13.379Z,1031.40
2023-04-03T09:11:13.472Z,1031.36
2023-04-03T09:12:13.334Z,1031.37
2023-04-03T09:13:13.515Z,1031.36
2023-04-03T09:14:13.397Z,1031.39
2023-04-03T09:15:13.753Z,1031.38
2023-04-03T09:16:13.722Z,1031.43
2023-04-03T09:17:13.783Z,1031.42
2023-04-03T09:18:13.706Z,1031.30
2023-04-03T09:19:13.576Z,1031.39
2023-04-03T09:20:13.494Z,1031.41
2023-04-03T09:21:13.563Z,1031.37
2023-04-03T09:22:13.677Z,1031.41
2023-04-03T09:23:13.650Z,1031.42
2023-04-03T09:24:13.804Z,1031.41
2023-04-03T09:25:14.009Z,1031.42
2023-04-03T09:26:12.901Z,1031.50
2023-04-03T09:27:12.824Z,1031.44
2023-04-03T09:28:14.128Z,1031.46
2023-04-03T09:29:13.535Z,1031.52
2023-04-03T09:30:13.666Z,1031.50
2023-04-03T09:31:13.697Z,1031.45
2023-04-03T09:32:13.804Z,1031.54
2023-04-03T09:33:13.641Z,1031.47
2023-04-03T09:34:13.787Z,1031.47
2023-04-03T09:35:20.717Z,1031.47
2023-04-03T09:36:13.647Z,1031.45
2023-04-03T09:37:13.547Z,1031.43
2023-04-03T09:38:13.387Z,1031.47
2023-04-03T09:39:13.304Z,1031.45
2023-04-03T09:40:13.360Z,1031.47
2023-04-03T09:41:13.160Z,1031.44
2023-04-03T09:42:13.020Z,1031.47
2023-04-03T09:43:13.213Z,1031.42
2023-04-03T09:44:13.376Z,1031.44
2023-04-03T09:45:13.570Z,1031.41
2023-04-03T09:46:13.406Z,1031.40
2023-04-03T09:47:13.646Z,1031.46
2023-04-03T09:48:16.245Z,1031.32
2023-04-03T09:49:14.174Z,1031.35
2023-04-03T09:50:13.110Z,1031.33
2023-04-03T09:51:13.318Z,1031.27
2023-04-03T09:52:13.196Z,1031.36
2023-04-03T09:53:13.096Z,1031.35
2023-04-03T09:54:13.015Z,1031.33
2023-04-03T09:55:13.686Z,1031.40
2023-04-03T09:56:13.670Z,1031.25
2023-04-03T09:57:13.747Z,1031.32
2023-04-03T09:58:13.632Z,1031.30
2023-04-03T09:59:13.588Z,1031.28
2023-04-03T10:00:13.453Z,1031.36
2023-04-03T10:01:13.456Z,1031.24
2023-04-03T10:02:13.365Z,1031.23
2023-04-03T10:03:13.298Z,1031.20
2023-04-03T10:04:13.253Z,1031.24
2023-04-03T10:05:13.352Z,1031.24
2023-04-03T10:06:13.329Z,1031.23
2023-04-03T10:07:13.360Z,1031.26
2023-04-03T10:08:13.243Z,1031.22
2023-04-03T10:09:13.249Z,1031.23
2023-04-03T10:10:13.152Z,1031.25
2023-04-03T10:11:13.105Z,1031.30
2023-04-03T10:12:13.538Z,1031.23
2023-04-03T10:13:20.236Z,1031.28
2023-04-03T10:14:13.193Z,1031.25
2023-04-03T10:15:13.314Z,1031.25
2023-04-03T10:16:13.214Z,1031.08
2023-04-03T10:17:13.183Z,1031.13
2023-04-03T10:18:24.059Z,1031.26
2023-04-03T10:19:13.694Z,1031.31
2023-04-03T10:20:13.637Z,1031.31
2023-04-03T10:21:26.744Z,1031.14
2023-04-03T10:22:13.531Z,1031.21
2023-04-03T10:23:13.411Z,1031.21
2023-04-03T10:24:13.431Z,1031.16
2023-04-03T10:25:13.801Z,1031.19
2023-04-03T10:26:14.714Z,1031.20
2023-04-03T10:27:14.035Z,1031.17
2023-04-03T10:28:13.203Z,1031.19
2023-04-03T10:29:13.360Z,1031.12
2023-04-03T10:30:13.911Z,1031.11
2023-04-03T10:31:13.138Z,1031.16
2023-04-03T10:32:13.271Z,1031.08
2023-04-03T10:33:13.734Z,1031.12
2023-04-03T10:34:13.651Z,1031.12
2023-04-03T10:35:13.622Z,1031.17
2023-04-03T10:36:13.706Z,1031.23
2023-04-03T10:37:13.555Z,1031.21
2023-04-03T10:38:13.418Z,1031.13
2023-04-03T10:39:13.383Z,1031.17
2023-04-03T10:40:13.376Z,1031.04
2023-04-03T10:41:14.904Z,1031.16
2023-04-03T10:42:17.734Z,1031.04
2023-04-03T10:43:13.095Z,1031.11
2023-04-03T10:44:13.005Z,1031.14
2023-04-03T10:45:13.153Z,1031.09
2023-04-03T10:46:13.129Z,1031.11
2023-04-03T10:47:12.969Z,1031.09
2023-04-03T10:48:12.915Z,1031.06
2023-04-03T10:49:12.947Z,1030.95
2023-04-03T10:50:12.973Z,1031.04
2023-04-03T10:51:13.005Z,1031.00
2023-04-03T10:52:12.955Z,1031.08
2023-04-03T10:53:13.142Z,1031.16
2023-04-03T10:54:13.067Z,1031.03
2023-04-03T10:55:12.865Z,1030.85
2023-04-03T10:56:13.712Z,1030.96
2023-04-03T10:57:14.296Z,1030.99
2023-04-03T10:58:13.214Z,1030.93
2023-04-03T10:59:13.389Z,1030.96
2023-04-03T11:00:13.287Z,1030.91
2023-04-03T11:01:13.357Z,1030.87
2023-04-03T11:02:13.335Z,1030.94
2023-04-03T11:03:13.672Z,1030.77
2023-04-03T11:04:13.633Z,1030.83
2023-04-03T11:05:13.612Z,1030.95
2023-04-03T11:06:13.514Z,1030.89
2023-04-03T11:07:13.662Z,1030.83
2023-04-03T11:08:13.681Z,1030.86
2023-04-03T11:09:13.569Z,1030.91
2023-04-03T11:10:14.757Z,1030.86
2023-04-03T11:11:14.364Z,1030.89
2023-04-03T11:12:13.376Z,1030.82
2023-04-03T11:13:13.227Z,1030.80
2023-04-03T11:14:13.259Z,1030.77
2023-04-03T11:15:13.094Z,1030.83
2023-04-03T11:16:13.193Z,1030.83
2023-04-03T11:17:13.257Z,1030.86
2023-04-03T11:18:13.254Z,1030.82
2023-04-03T11:19:13.183Z,1030.77
2023-04-03T11:20:13.256Z,1030.79
2023-04-03T11:21:13.349Z,1030.84
2023-04-03T11:22:13.561Z,1030.80
2023-04-03T11:23:13.499Z,1030.80
2023-04-03T11:24:13.821Z,1030.85
2023-04-03T11:25:13.809Z,1030.80
2023-04-03T11:26:13.755Z,1030.77
2023-04-03T11:27:13.707Z,1030.76
2023-04-03T11:28:13.591Z,1030.69
2023-04-03T11:29:17.869Z,1030.68
2023-04-03T11:30:12.782Z,1030.68
2023-04-03T11:31:13.844Z,1030.64
2023-04-03T11:32:13.789Z,1030.71
2023-04-03T11:33:13.789Z,1030.65
2023-04-03T11:34:13.659Z,1030.65
2023-04-03T11:35:13.819Z,1030.65
2023-04-03T11:36:25.922Z,1030.63
2023-04-03T11:37:13.768Z,1030.60
2023-04-03T11:38:13.972Z,1030.52
2023-04-03T11:39:13.014Z,1030.56
2023-04-03T11:40:13.153Z,1030.64
2023-04-03T11:41:13.181Z,1030.59
2023-04-03T11:42:13.443Z,1030.54
2023-04-03T11:43:13.381Z,1030.59
2023-04-03T11:44:13.331Z,1030.56
2023-04-03T11:45:13.576Z,1030.59
2023-04-03T11:46:13.699Z,1030.61
2023-04-03T11:47:13.930Z,1030.60
2023-04-03T11:48:23.874Z,1030.66
2023-04-03T11:49:13.345Z,1030.53
2023-04-03T11:50:13.265Z,1030.47
2023-04-03T11:51:13.274Z,1030.57
2023-04-03T11:52:13.153Z,1030.52
2023-04-03T11:53:13.417Z,1030.56
2023-04-03T11:54:13.370Z,1030.55
2023-04-03T11:55:13.570Z,1030.52
2023-04-03T11:56:13.588Z,1030.50
2023-04-03T11:57:13.647Z,1030.29
2023-04-03T11:58:14.073Z,1030.41
2023-04-03T11:59:13.515Z,1030.42
2023-04-03T12:00:13.579Z,1030.42
2023-04-03T12:01:13.628Z,1030.44
2023-04-03T12:02:13.841Z,1030.43
2023-04-03T12:03:14.405Z,1030.48
2023-04-03T12:04:14.480Z,1030.43
2023-04-03T12:05:13.437Z,1030.33
2023-04-03T12:06:13.414Z,1030.40