createdAt,value
2018-11-21T00:00:29.000Z,16.00
2018-11-21T00:01:28.990Z,16.00
2018-11-21T00:02:28.980Z,16.00
2018-11-21T00:03:28.969Z,16.00
2018-11-21T00:04:29.171Z,16.00
2018-11-21T00:05:28.951Z,16.00
2018-11-21T00:06:29.374Z,16.00
2018-11-21T00:07:28.932Z,16.00
2018-11-21T00:08:28.918Z,16.00
2018-11-21T00:09:29.903Z,16.00
2018-11-21T00:10:29.147Z,16.00
2018-11-21T00:11:28.889Z,16.00
2018-11-21T00:12:28.876Z,16.00
2018-11-21T00:13:29.189Z,16.00
2018-11-21T00:14:28.867Z,16.00
2018-11-21T00:15:28.848Z,16.00
2018-11-21T00:16:28.910Z,16.00
2018-11-21T00:17:28.828Z,16.00
2018-11-21T00:18:28.817Z,16.00
2018-11-21T00:19:28.810Z,16.00
2018-11-21T00:20:29.076Z,16.00
2018-11-21T00:21:28.788Z,16.00
2018-11-21T00:22:29.656Z,16.00
2018-11-21T00:23:28.768Z,16.00
2018-11-21T00:24:28.756Z,16.00
2018-11-21T00:25:28.747Z,16.00
2018-11-21T00:26:28.735Z,16.00
2018-11-21T00:27:30.055Z,16.00
2018-11-21T00:28:28.784Z,16.00
2018-11-21T00:29:28.705Z,16.00
2018-11-21T00:30:28.696Z,16.00
2018-11-21T00:31:28.685Z,16.00
2018-11-21T00:32:28.675Z,16.00
2018-11-21T00:33:28.665Z,16.00
2018-11-21T00:34:29.130Z,16.00
2018-11-21T00:35:28.644Z,16.00
2018-11-21T00:36:28.635Z,16.00
2018-11-21T00:37:28.627Z,16.00
2018-11-21T00:38:28.615Z,16.00
2018-11-21T00:39:28.605Z,16.00
2018-11-21T00:40:28.775Z,16.00
2018-11-21T00:41:29.077Z,16.00
2018-11-21T00:42:28.576Z,16.00
2018-11-21T00:43:28.564Z,16.00
2018-11-21T00:44:28.555Z,16.00
2018-11-21T00:45:28.547Z,16.00
2018-11-21T00:46:28.601Z,16.00
2018-11-21T00:47:28.523Z,16.00
2018-11-21T00:48:28.894Z,16.00
2018-11-21T00:49:28.503Z,16.00
2018-11-21T00:50:28.492Z,16.00
2018-11-21T00:51:28.483Z,16.00
2018-11-21T00:52:28.544Z,16.00
2018-11-21T00:53:28.462Z,16.00
2018-11-21T00:54:28.453Z,16.00
2018-11-21T00:55:28.443Z,16.00
2018-11-21T00:56:28.431Z,16.00
2018-11-21T00:57:28.420Z,16.00
2018-11-21T00:58:28.497Z,16.00
2018-11-21T00:59:28.400Z,16.00
2018-11-21T01:00:28.391Z,16.00
2018-11-21T01:01:28.705Z,16.00
2018-11-21T01:02:28.372Z,16.00
2018-11-21T01:03:28.361Z,16.00
2018-11-21T01:04:28.418Z,16.00
2018-11-21T01:05:28.341Z,16.00
2018-11-21T01:06:28.331Z,16.00
2018-11-21T01:07:28.699Z,16.00
2018-11-21T01:08:28.310Z,16.00
2018-11-21T01:09:28.302Z,16.00
2018-11-21T01:10:28.360Z,16.00
2018-11-21T01:11:28.283Z,16.00
2018-11-21T01:12:28.269Z,16.00
2018-11-21T01:13:28.694Z,16.00
2018-11-21T01:14:28.250Z,16.00
2018-11-21T01:15:28.242Z,16.00
2018-11-21T01:16:28.556Z,16.00
2018-11-21T01:17:28.219Z,16.00
2018-11-21T01:18:28.210Z,16.00
2018-11-21T01:19:28.676Z,16.00
2018-11-21T01:20:28.188Z,16.00
2018-11-21T01:21:28.179Z,16.00
2018-11-21T01:22:28.416Z,16.00
2018-11-21T01:23:28.159Z,16.00
2018-11-21T01:24:28.151Z,16.00
2018-11-21T01:25:28.464Z,16.00
2018-11-21T01:26:28.129Z,16.00
2018-11-21T01:27:28.121Z,16.00
2018-11-21T01:28:28.181Z,16.00
2018-11-21T01:29:28.098Z,16.00
2018-11-21T01:30:28.090Z,16.00
2018-11-21T01:31:28.079Z,16.00
2018-11-21T01:32:28.488Z,16.00
2018-11-21T01:33:28.058Z,16.00
2018-11-21T01:34:28.146Z,16.00
2018-11-21T01:35:28.041Z,16.00
2018-11-21T01:36:28.039Z,16.00
2018-11-21T01:37:28.018Z,16.00
2018-11-21T01:38:28.006Z,16.00
2018-11-21T01:39:28.302Z,16.00
2018-11-21T01:40:28.054Z,16.00
2018-11-21T01:41:27.977Z,16.00
2018-11-21T01:42:27.967Z,16.00
2018-11-21T01:43:27.961Z,16.00
2018-11-21T01:44:27.951Z,16.00
2018-11-21T01:45:27.939Z,16.00
2018-11-21T01:46:28.299Z,16.00
2018-11-21T01:47:27.916Z,16.00
2018-11-21T01:48:27.906Z,16.00
2018-11-21T01:49:27.898Z,16.00
2018-11-21T01:50:27.887Z,16.00
2018-11-21T01:51:27.876Z,16.00
2018-11-21T01:52:28.089Z,16.00
2018-11-21T01:53:28.132Z,16.00
2018-11-21T01:54:27.858Z,16.00
2018-11-21T01:55:27.835Z,16.00
2018-11-21T01:56:27.824Z,16.00
2018-11-21T01:57:27.814Z,16.00
2018-11-21T01:58:27.877Z,16.00
2018-11-21T01:59:27.793Z,16.00
2018-11-21T02:00:27.787Z,16.00
2018-11-21T02:01:27.777Z,16.00
2018-11-21T02:02:27.766Z,16.00
2018-11-21T02:03:27.757Z,16.00
2018-11-21T02:04:27.842Z,16.00
2018-11-21T02:05:27.739Z,16.00
2018-11-21T02:06:28.019Z,16.00
2018-11-21T02:07:27.714Z,16.00
2018-11-21T02:08:27.702Z,16.00
2018-11-21T02:09:27.694Z,16.00
2018-11-21T02:10:27.781Z,16.00
2018-11-21T02:11:27.673Z,16.00
2018-11-21T02:12:27.665Z,16.00
2018-11-21T02:13:27.942Z,16.00
2018-11-21T02:14:27.641Z,16.00
2018-11-21T02:15:27.633Z,16.00
2018-11-21T02:16:27.695Z,16.00
2018-11-21T02:17:27.612Z,16.00
2018-11-21T02:18:27.605Z,16.00
2018-11-21T02:19:27.594Z,16.00
2018-11-21T02:20:27.858Z,16.00
2018-11-21T02:21:27.572Z,16.00
2018-11-21T02:22:27.629Z,16.00
2018-11-21T02:23:27.554Z,16.00
2018-11-21T02:24:27.542Z,16.00
2018-11-21T02:25:27.534Z,16.00
2018-11-21T02:26:27.520Z,16.00
2018-11-21T02:27:27.792Z,16.00
2018-11-21T02:28:27.685Z,16.00
2018-11-21T02:29:27.504Z,16.00
2018-11-21T02:30:27.481Z,16.00
2018-11-21T02:31:27.470Z,16.00
2018-11-21T02:32:27.460Z,16.00
2018-11-21T02:33:27.450Z,16.00
2018-11-21T02:34:27.784Z,16.00
2018-11-21T02:35:27.429Z,16.00
2018-11-21T02:36:27.419Z,16.00
2018-11-21T02:37:27.415Z,16.00
2018-11-21T02:38:27.410Z,16.00
2018-11-21T02:39:27.429Z,16.00
2018-11-21T02:40:27.450Z,16.00
2018-11-21T02:41:27.646Z,16.00
2018-11-21T02:42:27.357Z,16.00
2018-11-21T02:43:27.350Z,16.00
2018-11-21T02:44:27.381Z,16.00
2018-11-21T02:45:27.328Z,16.00
2018-11-21T02:46:27.417Z,16.00
2018-11-21T02:47:27.307Z,16.00
2018-11-21T02:48:27.579Z,16.00
2018-11-21T02:49:27.289Z,16.00
2018-11-21T02:50:27.277Z,16.00
2018-11-21T02:51:27.267Z,16.00
2018-11-21T02:52:27.326Z,16.00
2018-11-21T02:53:27.247Z,16.00
2018-11-21T02:54:27.237Z,16.00
2018-11-21T02:55:27.226Z,16.00
2018-11-21T02:56:27.216Z,16.00
2018-11-21T02:57:27.206Z,16.00
2018-11-21T02:58:27.442Z,16.00
2018-11-21T02:59:27.186Z,16.00
2018-11-21T03:01:42.847Z,16.00
2018-11-21T03:02:42.813Z,16.00
2018-11-21T03:03:43.100Z,16.00
2018-11-21T03:04:42.790Z,16.00
2018-11-21T03:05:42.819Z,16.00
2018-11-21T03:06:42.771Z,16.00
2018-11-21T03:07:43.040Z,16.00
2018-11-21T03:08:42.751Z,16.00
2018-11-21T03:09:42.792Z,16.00
2018-11-21T03:10:42.738Z,16.00
2018-11-21T03:11:42.740Z,16.00
2018-11-21T03:12:42.710Z,16.00
2018-11-21T03:13:42.702Z,16.00
2018-11-21T03:14:42.975Z,16.00
2018-11-21T03:15:42.717Z,16.00
2018-11-21T03:16:42.676Z,16.00
2018-11-21T03:17:42.667Z,16.00
2018-11-21T03:18:42.660Z,16.00
2018-11-21T03:19:42.646Z,16.00
2018-11-21T03:20:42.652Z,16.00
2018-11-21T03:21:42.987Z,16.00
2018-11-21T03:22:42.616Z,16.00
2018-11-21T03:23:42.603Z,16.00
2018-11-21T03:24:42.593Z,16.00
2018-11-21T03:25:42.583Z,16.00
2018-11-21T03:26:42.570Z,16.00
2018-11-21T03:27:42.591Z,16.00
2018-11-21T03:28:42.558Z,16.00
2018-11-21T03:29:42.539Z,16.00
2018-11-21T03:30:42.532Z,16.00
2018-11-21T03:31:42.522Z,16.00
2018-11-21T03:32:42.517Z,16.00
2018-11-21T03:33:42.546Z,16.00
2018-11-21T03:34:42.779Z,16.00
2018-11-21T03:35:42.482Z,16.00
2018-11-21T03:36:42.471Z,16.00
2018-11-21T03:37:42.460Z,16.00
2018-11-21T03:38:43.080Z,16.00
2018-11-21T03:39:42.728Z,16.00
2018-11-21T03:40:42.428Z,16.00
2018-11-21T03:41:42.691Z,16.00
2018-11-21T03:42:42.405Z,16.00
2018-11-21T03:43:42.405Z,16.00
2018-11-21T03:44:42.386Z,16.00
2018-11-21T03:45:42.413Z,16.00
2018-11-21T03:46:42.373Z,16.00
2018-11-21T03:47:42.368Z,16.00
2018-11-21T03:48:42.626Z,16.00
2018-11-21T03:49:42.374Z,16.00
2018-11-21T03:50:42.331Z,16.00
2018-11-21T03:51:42.359Z,16.00
2018-11-21T03:52:42.309Z,16.00
2018-11-21T03:53:42.299Z,16.00
2018-11-21T03:54:42.291Z,16.00
2018-11-21T03:55:42.561Z,16.00
2018-11-21T03:56:42.265Z,16.00
2018-11-21T03:57:42.305Z,16.00
2018-11-21T03:58:42.250Z,16.00
2018-11-21T03:59:42.241Z,16.00
2018-11-21T04:00:42.228Z,24.00
2018-11-21T04:01:42.215Z,24.00
2018-11-21T04:02:42.210Z,24.00
2018-11-21T04:03:42.237Z,24.00
2018-11-21T04:04:42.188Z,24.00
2018-11-21T04:05:42.209Z,24.00
2018-11-21T04:06:42.164Z,24.00
2018-11-21T04:07:42.155Z,24.00
2018-11-21T04:08:42.795Z,24.00
2018-11-21T04:09:42.174Z,24.00
2018-11-21T04:10:42.119Z,24.00
2018-11-21T04:11:43.076Z,24.00
2018-11-21T04:12:42.099Z,24.00
2018-11-21T04:13:42.093Z,24.00
2018-11-21T04:14:42.078Z,24.00
2018-11-21T04:15:42.158Z,24.00
2018-11-21T04:16:42.058Z,24.00
2018-11-21T04:17:42.048Z,24.00
2018-11-21T04:18:42.045Z,24.00
2018-11-21T04:19:42.038Z,24.00
2018-11-21T04:20:42.294Z,24.00
2018-11-21T04:21:42.051Z,24.00
2018-11-21T04:22:42.000Z,24.00
2018-11-21T04:23:42.573Z,24.00
2018-11-21T04:24:41.976Z,24.00
2018-11-21T04:25:41.965Z,24.00
2018-11-21T04:26:42.573Z,20.00
2018-11-21T04:27:41.986Z,24.00
2018-11-21T04:28:41.940Z,24.00
2018-11-21T04:29:41.928Z,24.00
2018-11-21T04:30:41.990Z,24.00
2018-11-21T04:31:41.902Z,24.00
2018-11-21T04:32:42.303Z,24.00
2018-11-21T04:33:42.092Z,24.00
2018-11-21T04:34:42.576Z,24.00
2018-11-21T04:35:41.860Z,24.00
2018-11-21T04:36:41.848Z,24.00
2018-11-21T04:37:41.837Z,24.00
2018-11-21T04:38:41.831Z,24.00
2018-11-21T04:39:42.358Z,24.00
2018-11-21T04:40:41.898Z,24.00
2018-11-21T04:41:41.889Z,24.00
2018-11-21T04:42:41.786Z,24.00
2018-11-21T04:43:41.774Z,24.00
2018-11-21T04:44:41.770Z,24.00
2018-11-21T04:45:41.814Z,24.00
2018-11-21T04:46:43.173Z,24.00
2018-11-21T04:47:41.733Z,24.00
2018-11-21T04:48:41.721Z,24.00
2018-11-21T04:49:41.718Z,24.00
2018-11-21T04:50:41.701Z,24.00
2018-11-21T04:51:41.768Z,24.00
2018-11-21T04:52:41.685Z,24.00
2018-11-21T04:53:42.169Z,24.00
2018-11-21T04:54:41.657Z,24.00
2018-11-21T04:55:41.653Z,24.00
2018-11-21T04:56:41.646Z,24.00
2018-11-21T04:57:41.694Z,24.00
2018-11-21T04:58:41.623Z,24.00
2018-11-21T04:59:41.606Z,24.00
2018-11-21T05:00:42.025Z,24.00
2018-11-21T05:01:41.588Z,24.00
2018-11-21T05:02:41.650Z,24.00
2018-11-21T05:03:41.604Z,24.00
2018-11-21T05:04:41.561Z,24.00
2018-11-21T05:05:41.546Z,24.00
2018-11-21T05:06:41.536Z,24.00
2018-11-21T05:07:42.013Z,24.00
2018-11-21T05:08:41.514Z,24.00
2018-11-21T05:09:41.554Z,24.00
2018-11-21T05:10:41.502Z,24.00
2018-11-21T05:11:41.486Z,24.00
2018-11-21T05:12:41.485Z,24.00
2018-11-21T05:13:41.470Z,24.00
2018-11-21T05:14:41.835Z,24.00
2018-11-21T05:15:41.487Z,24.00
2018-11-21T05:16:41.437Z,24.00
2018-11-21T05:17:41.447Z,24.00
2018-11-21T05:18:41.591Z,20.00
2018-11-21T05:19:41.655Z,24.00
2018-11-21T05:20:41.393Z,24.00
2018-11-21T05:21:41.896Z,24.00
2018-11-21T05:22:41.372Z,24.00
2018-11-21T05:23:41.363Z,24.00
2018-11-21T05:24:41.351Z,24.00
2018-11-21T05:25:41.667Z,24.00
2018-11-21T05:26:41.454Z,24.00
2018-11-21T05:27:41.850Z,24.00
2018-11-21T05:28:41.530Z,24.00
2018-11-21T05:29:41.304Z,24.00
2018-11-21T05:30:41.301Z,24.00
2018-11-21T05:31:41.284Z,24.00
2018-11-21T05:32:41.274Z,24.00
2018-11-21T05:33:41.302Z,24.00
2018-11-21T05:34:41.545Z,24.00
2018-11-21T05:35:41.244Z,24.00
2018-11-21T05:36:41.234Z,24.00
2018-11-21T05:37:41.223Z,24.00
2018-11-21T05:38:41.217Z,24.00
2018-11-21T05:39:41.243Z,24.00
2018-11-21T05:40:41.191Z,24.00
2018-11-21T05:41:41.487Z,24.00
2018-11-21T05:42:41.178Z,24.00
2018-11-21T05:43:41.161Z,24.00
2018-11-21T05:44:41.154Z,24.00
2018-11-21T05:45:41.382Z,24.00
2018-11-21T05:46:41.138Z,24.00
2018-11-21T05:47:41.119Z,24.00
2018-11-21T05:48:41.819Z,24.00
2018-11-21T05:49:41.111Z,24.00
2018-11-21T05:50:41.102Z,24.00
2018-11-21T05:51:41.133Z,24.00
2018-11-21T05:52:41.105Z,24.00
2018-11-21T05:53:41.060Z,24.00
2018-11-21T05:54:41.058Z,24.00
2018-11-21T05:55:41.532Z,24.00
2018-11-21T05:56:41.565Z,24.00
2018-11-21T05:57:41.060Z,24.00
2018-11-21T05:58:41.027Z,24.00
2018-11-21T05:59:41.002Z,24.00
2018-11-21T06:00:41.044Z,24.00
2018-11-21T06:01:40.999Z,24.00
2018-11-21T06:02:41.337Z,24.00
2018-11-21T06:03:41.220Z,24.00
2018-11-21T06:04:40.953Z,24.00
2018-11-21T06:05:40.943Z,24.00
2018-11-21T06:06:41.111Z,24.00
2018-11-21T06:07:40.938Z,24.00
2018-11-21T06:08:41.565Z,24.00
2018-11-21T06:09:41.391Z,24.00
2018-11-21T06:10:40.891Z,24.00
2018-11-21T06:11:40.896Z,24.00
2018-11-21T06:12:40.869Z,24.00
2018-11-21T06:13:40.889Z,24.00
2018-11-21T06:14:41.084Z,24.00
2018-11-21T06:15:40.973Z,24.00
2018-11-21T06:16:41.363Z,24.00
2018-11-21T06:17:40.824Z,24.00
2018-11-21T06:18:41.151Z,20.00
2018-11-21T06:19:40.807Z,24.00
2018-11-21T06:20:40.937Z,24.00
2018-11-21T06:21:40.851Z,20.00
2018-11-21T06:22:41.026Z,20.00
2018-11-21T06:23:41.170Z,20.00
2018-11-21T06:24:40.799Z,24.00
2018-11-21T06:25:40.744Z,24.00
2018-11-21T06:26:40.734Z,24.00
2018-11-21T06:27:40.766Z,24.00
2018-11-21T06:28:40.726Z,24.00
2018-11-21T06:29:40.700Z,24.00
2018-11-21T06:30:41.176Z,24.00
2018-11-21T06:31:40.679Z,24.00
2018-11-21T06:32:40.666Z,28.00
2018-11-21T06:33:40.736Z,24.00
2018-11-21T06:34:40.865Z,28.00
2018-11-21T06:35:40.640Z,28.00
2018-11-21T06:36:40.625Z,28.00
2018-11-21T06:37:40.985Z,28.00
2018-11-21T06:38:40.616Z,32.00
2018-11-21T06:39:40.731Z,28.00
2018-11-21T06:40:40.585Z,32.00
2018-11-21T06:41:40.806Z,32.00
2018-11-21T06:42:40.563Z,20.00
2018-11-21T06:43:42.494Z,24.00
2018-11-21T06:44:41.007Z,24.00
2018-11-21T06:45:40.589Z,28.00
2018-11-21T06:46:40.528Z,28.00
2018-11-21T06:47:40.518Z,28.00
2018-11-21T06:48:40.602Z,32.00
2018-11-21T06:49:40.498Z,36.00
2018-11-21T06:50:40.508Z,36.00
2018-11-21T06:51:40.856Z,40.00
2018-11-21T06:52:40.463Z,40.00
2018-11-21T06:53:40.453Z,44.00
2018-11-21T06:54:40.456Z,48.00
2018-11-21T06:55:40.432Z,52.00
2018-11-21T06:56:40.756Z,56.00
2018-11-21T06:57:40.782Z,56.00
2018-11-21T06:58:40.409Z,60.00
2018-11-21T06:59:40.403Z,52.00
2018-11-21T07:00:40.383Z,56.00
2018-11-21T07:01:40.395Z,60.00
2018-11-21T07:02:40.405Z,64.00
2018-11-21T07:03:40.395Z,64.00
2018-11-21T07:04:40.803Z,72.00
2018-11-21T07:05:40.371Z,76.00
2018-11-21T07:06:40.327Z,80.00
2018-11-21T07:07:40.338Z,88.00
2018-11-21T07:08:40.615Z,96.00
2018-11-21T07:09:40.859Z,100.00
2018-11-21T07:10:40.475Z,112.00
2018-11-21T07:11:40.923Z,120.00
2018-11-21T07:12:40.793Z,124.00
2018-11-21T07:13:40.426Z,132.00
2018-11-21T07:14:40.241Z,132.00
2018-11-21T07:15:40.375Z,136.00
2018-11-21T07:16:40.577Z,148.00
2018-11-21T07:17:40.215Z,152.00
2018-11-21T07:18:40.213Z,156.00
2018-11-21T07:19:40.195Z,168.00
2018-11-21T07:20:40.187Z,172.00
2018-11-21T07:21:40.245Z,180.00
2018-11-21T07:22:40.559Z,184.00
2018-11-21T07:23:40.152Z,192.00
2018-11-21T07:24:40.148Z,188.00
2018-11-21T07:25:40.130Z,192.00
2018-11-21T07:26:40.124Z,196.00
2018-11-21T07:27:40.197Z,204.00
2018-11-21T07:28:41.058Z,216.00
2018-11-21T07:29:41.403Z,216.00
2018-11-21T07:30:41.040Z,212.00
2018-11-21T07:31:43.034Z,216.00
2018-11-21T07:32:40.062Z,224.00
2018-11-21T07:33:46.330Z,220.00
2018-11-21T07:34:40.041Z,232.00
2018-11-21T07:35:40.544Z,236.00
2018-11-21T07:36:40.405Z,236.00
2018-11-21T07:37:40.534Z,252.00
2018-11-21T07:38:39.998Z,272.00
2018-11-21T07:39:40.025Z,264.00
2018-11-21T07:40:40.153Z,264.00
2018-11-21T07:41:40.186Z,276.00
2018-11-21T07:42:39.957Z,288.00
2018-11-21T07:43:40.425Z,304.00
2018-11-21T07:44:39.954Z,312.00
2018-11-21T07:45:40.160Z,332.00
2018-11-21T07:46:39.930Z,336.00
2018-11-21T07:47:39.909Z,368.00
2018-11-21T07:48:39.923Z,360.00
2018-11-21T07:49:39.886Z,384.00
2018-11-21T07:50:40.732Z,388.00
2018-11-21T07:51:39.936Z,404.00
2018-11-21T07:52:39.857Z,416.00
2018-11-21T07:53:39.845Z,416.00
2018-11-21T07:54:39.834Z,416.00
2018-11-21T07:55:39.914Z,404.00
2018-11-21T07:56:39.934Z,400.00
2018-11-21T07:57:40.472Z,408.00
2018-11-21T07:58:39.947Z,436.00
2018-11-21T07:59:39.822Z,436.00
2018-11-21T08:00:39.978Z,428.00
2018-11-21T08:01:39.793Z,444.00
2018-11-21T08:02:40.107Z,464.00
2018-11-21T08:03:39.780Z,480.00
2018-11-21T08:04:40.903Z,496.00
2018-11-21T08:05:44.330Z,516.00
2018-11-21T08:06:39.721Z,520.00
2018-11-21T08:07:39.727Z,540.00
2018-11-21T08:08:40.076Z,540.00
2018-11-21T08:09:40.048Z,548.00
2018-11-21T08:10:39.674Z,552.00
2018-11-21T08:11:40.170Z,552.00
2018-11-21T08:12:39.650Z,552.00
2018-11-21T08:13:39.729Z,556.00
2018-11-21T08:14:39.841Z,568.00
2018-11-21T08:15:39.786Z,556.00
2018-11-21T08:16:39.881Z,576.00
2018-11-21T08:17:39.603Z,588.00
2018-11-21T08:18:39.920Z,592.00
2018-11-21T08:19:39.577Z,580.00
2018-11-21T08:20:39.572Z,584.00
2018-11-21T08:21:39.597Z,600.00
2018-11-21T08:22:39.548Z,632.00
2018-11-21T08:23:39.539Z,660.00
2018-11-21T08:24:39.526Z,672.00
2018-11-21T08:25:40.648Z,676.00
2018-11-21T08:26:39.512Z,704.00
2018-11-21T08:27:39.561Z,716.00
2018-11-21T08:28:39.560Z,728.00
2018-11-21T08:29:39.589Z,716.00
2018-11-21T08:30:39.590Z,748.00
2018-11-21T08:31:39.625Z,752.00
2018-11-21T08:32:40.589Z,748.00
2018-11-21T08:33:39.641Z,788.00
2018-11-21T08:34:39.538Z,772.00
2018-11-21T08:35:39.437Z,824.00
2018-11-21T08:36:39.406Z,880.00
2018-11-21T08:37:39.857Z,904.00
2018-11-21T08:38:40.450Z,928.00
2018-11-21T08:39:40.332Z,956.00
2018-11-21T08:40:39.393Z,912.00
2018-11-21T08:41:39.349Z,928.00
2018-11-21T08:42:39.338Z,916.00
2018-11-21T08:43:39.329Z,932.00
2018-11-21T08:44:39.319Z,952.00
2018-11-21T08:45:39.800Z,980.00
2018-11-21T08:46:39.301Z,1008.00
2018-11-21T08:47:39.293Z,1064.00
2018-11-21T08:48:39.299Z,1108.00
2018-11-21T08:49:39.269Z,1156.00
2018-11-21T08:50:39.273Z,1148.00
2018-11-21T08:51:39.286Z,1148.00
2018-11-21T08:52:39.584Z,1164.00
2018-11-21T08:53:39.230Z,1148.00
2018-11-21T08:54:39.290Z,1144.00
2018-11-21T08:55:39.204Z,1172.00
2018-11-21T08:56:39.236Z,1236.00
2018-11-21T08:57:39.228Z,1316.00
2018-11-21T08:58:39.570Z,1312.00
2018-11-21T08:59:39.380Z,1296.00
2018-11-21T09:00:39.153Z,1252.00
2018-11-21T09:01:39.143Z,1268.00
2018-11-21T09:02:39.296Z,1224.00
2018-11-21T09:03:40.616Z,1216.00
2018-11-21T09:04:39.495Z,1220.00
2018-11-21T09:05:39.633Z,1152.00
2018-11-21T09:06:39.091Z,1160.00
2018-11-21T09:07:39.079Z,1248.00
2018-11-21T09:08:44.126Z,1316.00
2018-11-21T09:09:40.259Z,1304.00
2018-11-21T09:11:16.197Z,1364.00
2018-11-21T09:11:41.836Z,1384.00
2018-11-21T09:12:39.861Z,1420.00
2018-11-21T09:13:39.996Z,1508.00
2018-11-21T09:14:41.412Z,1552.00
2018-11-21T09:15:42.535Z,1552.00
2018-11-21T09:16:39.185Z,1532.00
2018-11-21T09:17:39.303Z,1496.00
2018-11-21T09:18:39.328Z,1572.00
2018-11-21T09:19:39.245Z,1564.00
2018-11-21T09:20:39.519Z,1584.00
2018-11-21T09:21:39.476Z,1620.00
2018-11-21T09:22:39.040Z,1604.00
2018-11-21T09:23:39.911Z,1676.00
2018-11-21T09:24:39.119Z,1676.00
2018-11-21T09:25:38.897Z,1736.00
2018-11-21T09:26:38.880Z,1744.00
2018-11-21T09:27:40.693Z,1784.00
2018-11-21T09:28:39.502Z,1776.00
2018-11-21T09:29:38.843Z,1800.00
2018-11-21T09:30:39.298Z,1700.00
2018-11-21T09:31:38.824Z,1720.00
2018-11-21T09:32:39.271Z,1752.00
2018-11-21T09:33:38.966Z,1852.00
2018-11-21T09:34:41.511Z,1972.00
2018-11-21T09:35:38.835Z,2036.00
2018-11-21T09:36:38.768Z,2068.00
2018-11-21T09:37:38.757Z,2136.00
2018-11-21T09:38:38.784Z,2232.00
2018-11-21T09:39:39.087Z,2352.00
2018-11-21T09:40:38.919Z,2348.00
2018-11-21T09:41:38.926Z,2464.00
2018-11-21T09:42:39.109Z,2512.00
2018-11-21T09:43:39.233Z,2476.00
2018-11-21T09:44:39.212Z,2564.00
2018-11-21T09:45:38.943Z,2616.00
2018-11-21T09:46:38.669Z,2616.00
2018-11-21T09:47:38.678Z,2528.00
2018-11-21T09:48:38.652Z,2604.00
2018-11-21T09:49:39.614Z,2560.00
2018-11-21T09:50:38.626Z,2680.00
2018-11-21T09:51:38.756Z,2660.00
2018-11-21T09:52:38.639Z,2512.00
2018-11-21T09:53:38.590Z,2512.00
2018-11-21T09:54:38.577Z,2660.00
2018-11-21T09:55:40.531Z,2764.00
2018-11-21T09:56:39.468Z,2756.00
2018-11-21T09:57:39.014Z,2672.00
2018-11-21T09:58:38.536Z,2644.00
2018-11-21T09:59:38.531Z,2820.00
2018-11-21T10:00:39.469Z,2864.00
2018-11-21T10:01:38.659Z,2808.00
2018-11-21T10:02:38.495Z,2792.00
2018-11-21T10:03:38.964Z,3304.00
2018-11-21T10:04:38.502Z,3180.00
2018-11-21T10:05:53.097Z,3176.00
2018-11-21T10:06:38.743Z,3128.00
2018-11-21T10:07:38.734Z,3420.00
2018-11-21T10:08:38.435Z,3928.00
2018-11-21T10:09:40.887Z,3828.00
2018-11-21T10:10:51.017Z,3892.00
2018-11-21T10:11:39.766Z,4596.00
2018-11-21T10:12:38.418Z,4292.00
2018-11-21T10:13:38.390Z,4596.00
2018-11-21T10:14:38.430Z,5152.00
2018-11-21T10:15:39.630Z,5888.00
2018-11-21T10:16:38.639Z,5728.00
2018-11-21T10:17:40.186Z,5244.00
2018-11-21T10:18:38.405Z,4760.00
2018-11-21T10:19:38.491Z,4840.00
2018-11-21T10:20:38.419Z,4108.00
2018-11-21T10:21:38.678Z,4380.00
2018-11-21T10:22:38.334Z,4332.00
2018-11-21T10:23:39.009Z,4216.00
2018-11-21T10:24:38.590Z,4164.00
2018-11-21T10:25:38.269Z,4356.00
2018-11-21T10:26:38.248Z,3912.00
2018-11-21T10:27:38.462Z,3808.00
2018-11-21T10:28:38.228Z,3520.00
2018-11-21T10:29:38.215Z,3396.00
2018-11-21T10:30:38.206Z,3436.00
2018-11-21T10:31:38.635Z,3532.00
2018-11-21T10:32:38.288Z,4176.00
2018-11-21T10:33:38.623Z,3728.00
2018-11-21T10:34:38.338Z,3816.00
2018-11-21T10:35:38.329Z,4168.00
2018-11-21T10:36:38.564Z,3888.00
2018-11-21T10:37:38.808Z,3596.00
2018-11-21T10:38:39.668Z,3748.00
2018-11-21T10:39:38.235Z,3484.00
2018-11-21T10:40:38.182Z,3072.00
2018-11-21T10:41:38.115Z,2924.00
2018-11-21T10:42:41.071Z,2916.00
2018-11-21T10:43:40.184Z,3024.00
2018-11-21T10:44:38.607Z,3096.00
2018-11-21T10:45:39.098Z,2972.00
2018-11-21T10:46:38.384Z,3048.00
2018-11-21T10:47:39.288Z,3124.00
2018-11-21T10:48:38.100Z,3196.00
2018-11-21T10:49:38.027Z,3284.00
2018-11-21T10:50:38.001Z,3336.00
2018-11-21T10:51:38.084Z,3168.00
2018-11-21T10:52:38.454Z,2876.00
2018-11-21T10:53:38.011Z,3024.00
2018-11-21T10:54:38.528Z,3192.00
2018-11-21T10:55:37.953Z,3340.00
2018-11-21T10:56:37.943Z,3248.00
2018-11-21T10:57:38.035Z,3272.00
2018-11-21T10:58:38.252Z,3628.00
2018-11-21T10:59:38.578Z,3356.00
2018-11-21T11:00:39.592Z,3396.00
2018-11-21T11:01:38.695Z,3584.00
2018-11-21T11:02:38.631Z,4044.00
2018-11-21T11:03:39.107Z,3964.00
2018-11-21T11:04:37.855Z,3868.00
2018-11-21T11:05:39.496Z,3924.00
2018-11-21T11:06:39.123Z,3760.00
2018-11-21T11:07:39.669Z,3688.00
2018-11-21T11:08:37.850Z,3980.00
2018-11-21T11:09:38.134Z,4100.00
2018-11-21T11:10:37.809Z,3936.00
2018-11-21T11:11:38.121Z,4028.00
2018-11-21T11:12:37.773Z,4504.00
2018-11-21T11:13:37.782Z,4304.00
2018-11-21T11:14:39.260Z,4360.00
2018-11-21T11:15:39.563Z,4756.00
2018-11-21T11:16:37.927Z,5576.00
2018-11-21T11:17:38.005Z,5668.00
2018-11-21T11:18:53.163Z,6756.00
2018-11-21T11:19:38.251Z,6868.00
2018-11-21T11:20:37.741Z,6816.00
2018-11-21T11:21:38.129Z,6700.00
2018-11-21T11:22:37.817Z,5408.00
2018-11-21T11:23:37.804Z,4844.00
2018-11-21T11:24:38.061Z,4640.00
2018-11-21T11:25:39.200Z,5152.00
2018-11-21T11:26:37.744Z,4476.00
2018-11-21T11:27:38.044Z,4592.00
2018-11-21T11:28:37.754Z,4664.00
2018-11-21T11:29:37.803Z,4832.00
2018-11-21T11:30:38.256Z,4996.00
2018-11-21T11:31:37.764Z,5204.00
2018-11-21T11:32:37.677Z,4736.00
2018-11-21T11:33:53.755Z,4608.00
2018-11-21T11:34:37.842Z,4580.00
2018-11-21T11:35:37.591Z,4788.00
2018-11-21T11:38:36.150Z,4324.00
2018-11-21T11:39:36.192Z,4268.00
2018-11-21T11:40:36.100Z,4232.00
2018-11-21T11:41:36.085Z,3920.00
2018-11-21T11:42:37.486Z,3776.00
2018-11-21T11:43:36.061Z,4036.00
2018-11-21T11:44:36.061Z,4312.00
2018-11-21T11:45:36.156Z,3964.00
2018-11-21T11:46:37.013Z,3920.00
2018-11-21T11:47:36.070Z,4080.00
2018-11-21T11:48:36.016Z,4932.00
2018-11-21T11:49:36.882Z,4900.00
2018-11-21T11:50:36.512Z,5384.00
2018-11-21T11:51:36.856Z,5628.00
2018-11-21T11:52:36.526Z,4356.00
2018-11-21T11:53:36.522Z,3952.00
2018-11-21T11:54:35.955Z,3736.00
2018-11-21T11:55:35.935Z,3772.00
2018-11-21T11:56:36.291Z,4104.00
2018-11-21T11:57:36.842Z,3912.00
2018-11-21T11:58:35.909Z,3496.00
2018-11-21T11:59:42.977Z,3076.00
2018-11-21T12:00:35.885Z,3008.00
2018-11-21T12:01:35.876Z,3332.00
2018-11-21T12:02:35.886Z,3576.00
2018-11-21T12:03:36.009Z,2952.00
2018-11-21T12:04:35.879Z,2700.00
2018-11-21T12:05:35.912Z,3252.00
2018-11-21T12:06:35.823Z,2680.00
2018-11-21T12:07:35.892Z,2908.00
2018-11-21T12:08:35.884Z,3168.00
2018-11-21T12:09:37.397Z,2884.00
2018-11-21T12:10:35.804Z,2784.00
2018-11-21T12:11:35.775Z,2472.00
2018-11-21T12:12:40.081Z,2596.00
2018-11-21T12:13:35.882Z,2820.00
2018-11-21T12:14:35.960Z,2940.00
2018-11-21T12:15:36.310Z,2672.00
2018-11-21T12:16:36.309Z,2740.00
2018-11-21T12:17:35.709Z,2928.00
2018-11-21T12:18:35.727Z,2796.00
2018-11-21T12:19:35.763Z,3244.00
2018-11-21T12:20:35.929Z,3008.00
2018-11-21T12:21:35.822Z,2840.00
2018-11-21T12:22:35.653Z,2964.00
2018-11-21T12:23:37.159Z,3036.00
2018-11-21T12:24:35.660Z,2924.00
2018-11-21T12:25:35.716Z,2476.00
2018-11-21T12:26:35.675Z,2164.00
2018-11-21T12:27:36.191Z,2296.00
2018-11-21T12:28:36.597Z,2596.00
2018-11-21T12:29:35.713Z,2728.00
2018-11-21T12:30:38.307Z,3064.00
2018-11-21T12:31:35.563Z,2836.00
2018-11-21T12:32:39.297Z,2556.00
2018-11-21T12:33:35.863Z,2584.00
2018-11-21T12:34:35.531Z,2356.00
2018-11-21T12:35:35.520Z,2364.00
2018-11-21T12:36:35.527Z,2328.00
2018-11-21T12:37:35.958Z,2432.00