createdAt,value
2024-02-24T00:02:26.289Z,2.72
2024-02-24T00:07:13.659Z,2.13
2024-02-24T00:12:04.032Z,2.65
2024-02-24T00:16:51.182Z,2.80
2024-02-24T00:21:38.421Z,2.50
2024-02-24T00:26:25.685Z,2.90
2024-02-24T00:31:15.947Z,2.90
2024-02-24T00:36:03.499Z,3.25
2024-02-24T00:40:50.712Z,2.90
2024-02-24T00:45:37.995Z,2.80
2024-02-24T00:50:27.877Z,3.10
2024-02-24T00:55:15.054Z,3.95
2024-02-24T01:00:02.205Z,3.42
2024-02-24T01:04:49.410Z,3.72
2024-02-24T01:09:39.370Z,5.05
2024-02-24T01:14:26.720Z,4.13
2024-02-24T01:19:14.114Z,3.80
2024-02-24T01:24:01.376Z,3.67
2024-02-24T01:28:51.554Z,3.53
2024-02-24T01:33:38.933Z,2.90
2024-02-24T01:38:26.197Z,3.13
2024-02-24T01:43:27.321Z,3.13
2024-02-24T01:48:17.600Z,3.47
2024-02-24T01:53:05.187Z,3.88
2024-02-24T01:57:54.909Z,4.03
2024-02-24T02:02:42.301Z,3.92
2024-02-24T02:07:32.508Z,3.90
2024-02-24T02:12:20.111Z,3.60
2024-02-24T02:17:07.505Z,3.28
2024-02-24T02:21:57.120Z,4.13
2024-02-24T02:26:47.188Z,4.03
2024-02-24T02:31:34.425Z,3.95
2024-02-24T02:36:21.946Z,3.72
2024-02-24T02:41:09.190Z,4.60
2024-02-24T02:45:59.042Z,4.70
2024-02-24T02:50:46.357Z,3.58
2024-02-24T02:55:33.583Z,4.60
2024-02-24T03:00:21.376Z,4.32
2024-02-24T03:05:11.509Z,5.00
2024-02-24T03:10:00.268Z,4.63
2024-02-24T03:14:47.633Z,5.72
2024-02-24T03:19:35.363Z,6.45
2024-02-24T03:24:25.326Z,4.65
2024-02-24T03:29:12.610Z,5.40
2024-02-24T03:33:59.843Z,5.45
2024-02-24T03:38:47.282Z,6.05
2024-02-24T03:43:37.359Z,5.50
2024-02-24T03:48:24.622Z,5.20
2024-02-24T03:53:11.897Z,5.43
2024-02-24T03:57:59.044Z,6.20
2024-02-24T04:02:49.114Z,6.38
2024-02-24T04:07:36.493Z,6.72
2024-02-24T04:12:23.778Z,6.55
2024-02-24T04:17:11.114Z,6.82
2024-02-24T04:22:00.899Z,8.55
2024-02-24T04:26:48.238Z,8.65
2024-02-24T04:31:35.434Z,9.10
2024-02-24T04:36:22.591Z,9.57
2024-02-24T04:41:12.544Z,9.70
2024-02-24T04:45:59.811Z,12.48
2024-02-24T04:50:46.959Z,12.52
2024-02-24T04:55:34.141Z,13.07
2024-02-24T05:00:24.079Z,13.65
2024-02-24T05:05:11.372Z,14.52
2024-02-24T05:09:58.652Z,14.68
2024-02-24T05:14:48.782Z,14.50
2024-02-24T05:19:48.055Z,14.95
2024-02-24T05:24:35.189Z,14.35
2024-02-24T05:29:22.365Z,14.20
2024-02-24T05:34:09.684Z,13.15
2024-02-24T05:38:59.505Z,12.48
2024-02-24T05:43:46.619Z,11.90
2024-02-24T05:48:33.840Z,12.57
2024-02-24T05:53:21.333Z,13.10
2024-02-24T05:58:11.162Z,13.00
2024-02-24T06:03:01.333Z,14.38
2024-02-24T06:07:48.397Z,14.20
2024-02-24T06:12:35.568Z,14.43
2024-02-24T06:17:25.576Z,15.77
2024-02-24T06:22:12.822Z,14.98
2024-02-24T06:27:00.020Z,14.75
2024-02-24T06:31:50.889Z,15.05
2024-02-24T06:36:40.850Z,15.68
2024-02-24T06:41:28.248Z,14.65
2024-02-24T06:46:15.595Z,16.65
2024-02-24T06:51:04.366Z,16.27
2024-02-24T06:55:54.274Z,16.50
2024-02-24T07:00:41.506Z,14.63
2024-02-24T07:05:28.806Z,15.38
2024-02-24T07:10:16.269Z,14.70
2024-02-24T07:15:07.360Z,14.30
2024-02-24T07:19:54.894Z,15.07
2024-02-24T07:24:42.772Z,13.75
2024-02-24T07:29:30.032Z,14.30
2024-02-24T07:34:19.945Z,15.48
2024-02-24T07:39:07.335Z,14.20
2024-02-24T07:43:54.465Z,14.18
2024-02-24T07:48:41.729Z,14.75
2024-02-24T07:53:31.522Z,14.38
2024-02-24T07:58:18.664Z,14.32
2024-02-24T08:03:06.026Z,14.18
2024-02-24T08:07:53.197Z,13.95
2024-02-24T08:12:43.134Z,13.68
2024-02-24T08:17:30.587Z,12.95
2024-02-24T08:22:17.849Z,14.32
2024-02-24T08:27:05.721Z,14.27
2024-02-24T08:31:55.378Z,14.40
2024-02-24T08:36:42.733Z,14.40
2024-02-24T08:41:30.400Z,12.90
2024-02-24T08:46:17.676Z,13.15
2024-02-24T08:51:07.958Z,13.02
2024-02-24T08:55:55.237Z,12.52
2024-02-24T09:00:42.400Z,8.93
2024-02-24T09:05:29.776Z,10.00
2024-02-24T09:10:19.776Z,8.93
2024-02-24T09:15:08.032Z,8.32
2024-02-24T09:19:55.170Z,7.15
2024-02-24T09:24:42.242Z,6.07
2024-02-24T09:29:32.032Z,5.90
2024-02-24T09:34:19.470Z,4.60
2024-02-24T09:39:06.701Z,3.70
2024-02-24T09:43:54.088Z,2.70
2024-02-24T09:48:47.345Z,3.38
2024-02-24T09:53:34.574Z,3.78
2024-02-24T09:58:22.684Z,3.65
2024-02-24T10:03:10.555Z,3.63
2024-02-24T10:08:00.664Z,4.32
2024-02-24T10:12:58.465Z,2.85
2024-02-24T10:17:45.719Z,2.83
2024-02-24T10:22:33.136Z,2.20
2024-02-24T10:27:23.215Z,2.72
2024-02-24T10:32:10.767Z,2.15
2024-02-24T10:36:59.992Z,1.98
2024-02-24T10:41:48.299Z,2.38
2024-02-24T10:46:38.300Z,2.25
2024-02-24T10:51:28.714Z,2.50
2024-02-24T10:56:19.246Z,2.47
2024-02-24T11:01:09.677Z,2.45
2024-02-24T11:06:03.307Z,2.90
2024-02-24T11:10:54.044Z,3.22
2024-02-24T11:15:41.180Z,3.45
2024-02-24T11:20:55.616Z,3.20
2024-02-24T11:25:46.880Z,3.22
2024-02-24T11:30:47.148Z,3.85
2024-02-24T11:35:34.425Z,3.35
2024-02-24T11:40:25.148Z,3.65
2024-02-24T11:45:16.824Z,2.95
2024-02-24T11:50:04.879Z,3.58
2024-02-24T11:54:52.273Z,2.70
2024-02-24T11:59:39.507Z,2.40
2024-02-24T12:04:32.982Z,2.45
2024-02-24T12:09:21.151Z,3.92
2024-02-24T12:14:08.796Z,3.15
2024-02-24T12:18:58.913Z,3.13
2024-02-24T12:23:48.988Z,3.28
2024-02-24T12:28:36.364Z,3.80
2024-02-24T12:33:25.021Z,3.53
2024-02-24T12:38:33.254Z,3.53
2024-02-24T12:43:43.914Z,2.92
2024-02-24T12:48:31.650Z,3.78
2024-02-24T12:53:21.871Z,3.13
2024-02-24T12:58:09.192Z,3.20
2024-02-24T13:03:01.578Z,3.90
2024-02-24T13:07:50.986Z,4.40
2024-02-24T13:12:39.026Z,3.80
2024-02-24T13:17:26.532Z,4.28
2024-02-24T13:22:21.105Z,4.10
2024-02-24T13:27:09.499Z,5.20
2024-02-24T13:32:06.502Z,3.63
2024-02-24T13:36:53.724Z,3.30
2024-02-24T13:41:46.105Z,3.33
2024-02-24T13:46:33.596Z,2.58
2024-02-24T13:51:21.001Z,3.22
2024-02-24T13:56:08.478Z,3.03
2024-02-24T14:01:00.545Z,2.95
2024-02-24T14:05:50.517Z,2.70
2024-02-24T14:10:37.886Z,2.95
2024-02-24T14:15:25.126Z,2.53
2024-02-24T14:20:22.870Z,2.30
2024-02-24T14:25:13.065Z,2.35
2024-02-24T14:30:00.395Z,2.55
2024-02-24T14:34:57.639Z,2.42
2024-02-24T14:39:50.991Z,2.30
2024-02-24T14:44:42.675Z,2.15
2024-02-24T14:49:36.402Z,2.80
2024-02-24T14:54:26.448Z,3.10
2024-02-24T14:59:20.996Z,2.55
2024-02-24T15:04:11.397Z,2.53
2024-02-24T15:08:58.704Z,2.30
2024-02-24T15:13:46.031Z,2.35
2024-02-24T15:18:36.344Z,2.35
2024-02-24T15:23:23.810Z,3.13
2024-02-24T15:28:15.615Z,3.17
2024-02-24T15:33:03.105Z,2.60
2024-02-24T15:37:53.216Z,2.38
2024-02-24T15:42:40.457Z,2.40
2024-02-24T15:47:27.816Z,2.60
2024-02-24T15:52:33.181Z,1.52
2024-02-24T15:57:26.021Z,1.90
2024-02-24T16:02:13.473Z,2.47
2024-02-24T16:07:00.824Z,1.80
2024-02-24T16:11:48.325Z,1.73
2024-02-24T16:16:38.431Z,1.98
2024-02-24T16:21:25.576Z,1.80
2024-02-24T16:26:14.939Z,1.95
2024-02-24T16:31:02.207Z,1.95
2024-02-24T16:35:54.780Z,2.00
2024-02-24T16:40:42.577Z,1.75
2024-02-24T16:45:34.144Z,1.90
2024-02-24T16:50:26.376Z,1.77
2024-02-24T16:55:16.492Z,3.33
2024-02-24T17:00:06.177Z,2.05
2024-02-24T17:04:56.180Z,1.60
2024-02-24T17:09:43.524Z,1.30
2024-02-24T17:14:35.475Z,1.45
2024-02-24T17:19:23.102Z,2.22
2024-02-24T17:24:10.635Z,1.73
2024-02-24T17:28:57.872Z,1.92
2024-02-24T17:33:47.940Z,1.80
2024-02-24T17:38:35.504Z,1.75
2024-02-24T17:43:38.228Z,2.00
2024-02-24T17:48:25.756Z,1.90
2024-02-24T17:53:15.759Z,2.33
2024-02-24T17:58:03.124Z,2.42
2024-02-24T18:02:50.645Z,2.45
2024-02-24T18:07:38.810Z,2.83
2024-02-24T18:12:29.023Z,2.47
2024-02-24T18:17:18.372Z,2.63
2024-02-24T18:22:05.625Z,2.58
2024-02-24T18:26:59.627Z,2.45
2024-02-24T18:31:51.860Z,2.70
2024-02-24T18:36:41.861Z,2.58
2024-02-24T18:41:29.818Z,2.20
2024-02-24T18:46:17.339Z,2.10
2024-02-24T18:51:07.645Z,2.53
2024-02-24T18:55:55.112Z,2.20
2024-02-24T19:00:54.084Z,2.55
2024-02-24T19:05:41.633Z,3.17
2024-02-24T19:10:31.800Z,2.53
2024-02-24T19:15:19.248Z,3.53
2024-02-24T19:20:09.688Z,2.33
2024-02-24T19:25:00.233Z,3.33
2024-02-24T19:30:12.737Z,2.40
2024-02-24T19:35:30.750Z,3.10
2024-02-24T21:26:22.682Z,2.20
2024-02-24T21:31:09.926Z,2.15
2024-02-24T21:35:57.318Z,3.45
2024-02-24T21:40:47.848Z,2.15
2024-02-24T21:45:49.194Z,2.33
2024-02-24T21:50:36.559Z,1.80
2024-02-24T21:55:25.199Z,1.80
2024-02-24T22:00:15.703Z,2.08
2024-02-24T22:05:23.666Z,2.13
2024-02-24T22:10:12.104Z,1.73
2024-02-24T22:14:59.686Z,2.80
2024-02-24T22:19:46.993Z,2.33
2024-02-24T22:24:39.577Z,1.85
2024-02-24T22:29:26.771Z,1.90
2024-02-24T22:34:14.230Z,1.70
2024-02-24T22:39:01.696Z,1.67
2024-02-24T22:43:54.246Z,1.70
2024-02-24T22:48:41.525Z,1.67
2024-02-24T22:53:29.068Z,1.50
2024-02-24T22:58:19.712Z,1.98
2024-02-24T23:03:10.685Z,2.28
2024-02-24T23:07:57.963Z,1.48
2024-02-24T23:12:46.702Z,1.25
2024-02-24T23:17:34.055Z,1.63
2024-02-24T23:22:24.898Z,0.85
2024-02-24T23:27:12.268Z,1.85
2024-02-24T23:32:01.825Z,2.65
2024-02-24T23:36:49.061Z,1.20
2024-02-24T23:41:39.061Z,1.00
2024-02-24T23:46:26.350Z,1.23
2024-02-24T23:51:13.678Z,1.00
2024-02-24T23:56:00.842Z,1.33
