createdAt,value
2022-09-10T00:01:33.144Z,68.50
2022-09-10T00:04:03.396Z,68.50
2022-09-10T00:06:35.712Z,68.40
2022-09-10T00:09:03.706Z,68.50
2022-09-10T00:11:32.610Z,68.30
2022-09-10T00:14:04.729Z,68.40
2022-09-10T00:16:33.949Z,68.40
2022-09-10T00:19:02.977Z,68.50
2022-09-10T00:21:32.428Z,68.30
2022-09-10T00:24:02.302Z,68.30
2022-09-10T00:26:34.551Z,68.40
2022-09-10T00:29:04.331Z,68.40
2022-09-10T00:31:34.297Z,68.50
2022-09-10T00:34:04.116Z,68.50
2022-09-10T00:36:36.374Z,68.70
2022-09-10T00:39:09.214Z,68.80
2022-09-10T00:41:40.881Z,68.80
2022-09-10T00:44:43.196Z,68.90
2022-09-10T00:47:17.440Z,69.20
2022-09-10T00:49:49.919Z,69.00
2022-09-10T00:52:18.815Z,69.20
2022-09-10T00:54:49.486Z,69.10
2022-09-10T00:57:21.926Z,69.20
2022-09-10T00:59:54.283Z,69.50
2022-09-10T01:02:24.205Z,69.70
2022-09-10T01:04:52.669Z,69.80
2022-09-10T01:07:23.390Z,69.80
2022-09-10T01:09:52.147Z,70.90
2022-09-10T01:12:35.841Z,70.00
2022-09-10T01:15:13.727Z,70.10
2022-09-10T01:18:03.442Z,70.00
2022-09-10T01:20:58.154Z,70.10
2022-09-10T01:23:55.016Z,70.10
2022-09-10T01:26:36.948Z,69.90
2022-09-10T01:29:15.320Z,69.80
2022-09-10T01:31:52.459Z,70.10
2022-09-10T01:34:26.220Z,70.10
2022-09-10T01:36:57.840Z,70.90
2022-09-10T01:39:27.260Z,69.80
2022-09-10T01:41:55.546Z,69.70
2022-09-10T01:44:46.030Z,69.80
2022-09-10T01:47:22.002Z,70.10
2022-09-10T01:50:03.857Z,69.90
2022-09-10T01:52:45.225Z,69.90
2022-09-10T01:55:27.350Z,69.90
2022-09-10T01:58:01.711Z,70.00
2022-09-10T02:00:34.404Z,69.90
2022-09-10T02:03:07.826Z,69.80
2022-09-10T02:05:39.494Z,69.60
2022-09-10T02:08:11.663Z,69.60
2022-09-10T02:10:50.944Z,69.60
2022-09-10T02:13:20.806Z,69.90
2022-09-10T02:15:51.387Z,69.60
2022-09-10T02:18:21.248Z,69.80
2022-09-10T02:20:51.511Z,69.80
2022-09-10T02:23:23.937Z,69.80
2022-09-10T02:25:52.241Z,70.70
2022-09-10T02:28:20.827Z,69.70
2022-09-10T02:30:50.288Z,69.60
2022-09-10T02:33:19.022Z,69.80
2022-09-10T02:35:48.300Z,69.70
2022-09-10T02:38:16.877Z,69.80
2022-09-10T02:40:45.028Z,69.90
2022-09-10T02:43:13.313Z,69.60
2022-09-10T02:45:41.814Z,69.70
2022-09-10T02:48:11.309Z,69.60
2022-09-10T02:50:39.716Z,69.80
2022-09-10T02:53:08.409Z,69.90
2022-09-10T02:55:36.905Z,69.80
2022-09-10T02:58:04.915Z,69.70
2022-09-10T03:00:33.607Z,69.70
2022-09-10T03:03:03.186Z,69.80
2022-09-10T03:05:33.579Z,69.80
2022-09-10T03:08:01.678Z,69.80
2022-09-10T03:10:29.947Z,69.80
2022-09-10T03:12:58.390Z,69.60
2022-09-10T03:15:26.551Z,69.50
2022-09-10T03:17:54.898Z,69.40
2022-09-10T03:20:24.043Z,69.40
2022-09-10T03:22:53.803Z,69.40
2022-09-10T03:25:22.816Z,69.60
2022-09-10T03:27:50.889Z,69.60
2022-09-10T03:30:21.450Z,69.80
2022-09-10T03:32:50.280Z,69.70
2022-09-10T03:35:18.667Z,69.50
2022-09-10T03:37:47.114Z,69.40
2022-09-10T03:40:17.012Z,69.50
2022-09-10T03:42:45.454Z,69.60
2022-09-10T03:45:13.804Z,69.50
2022-09-10T03:47:42.241Z,69.60
2022-09-10T03:50:11.266Z,69.60
2022-09-10T03:52:39.739Z,69.70
2022-09-10T03:55:08.690Z,69.50
2022-09-10T03:57:39.458Z,69.60
2022-09-10T04:00:09.645Z,69.60
2022-09-10T04:02:38.159Z,69.90
2022-09-10T04:05:06.916Z,69.90
2022-09-10T04:07:35.129Z,69.90
2022-09-10T04:10:03.597Z,70.00
2022-09-10T04:12:31.679Z,70.10
2022-09-10T04:15:04.918Z,70.20
2022-09-10T04:17:33.046Z,70.10
2022-09-10T04:20:01.465Z,70.30
2022-09-10T04:22:29.671Z,70.20
2022-09-10T04:24:58.158Z,70.50
2022-09-10T04:27:26.675Z,71.00
2022-09-10T04:29:54.706Z,70.90
2022-09-10T04:32:24.542Z,71.00
2022-09-10T04:34:52.567Z,71.10
2022-09-10T04:37:22.127Z,71.30
2022-09-10T04:39:51.050Z,71.30
2022-09-10T04:42:20.345Z,71.30
2022-09-10T04:44:49.572Z,71.50
2022-09-10T04:47:18.458Z,71.50
2022-09-10T04:49:48.263Z,71.70
2022-09-10T04:52:17.123Z,71.90
2022-09-10T04:54:45.471Z,71.80
2022-09-10T04:57:13.571Z,71.80
2022-09-10T04:59:41.653Z,71.90
2022-09-10T05:02:10.541Z,72.00
2022-09-10T05:04:40.483Z,71.90
2022-09-10T05:07:10.327Z,72.20
2022-09-10T05:09:38.840Z,72.10
2022-09-10T05:12:07.318Z,72.10
2022-09-10T05:14:35.376Z,72.10
2022-09-10T05:17:03.396Z,72.30
2022-09-10T05:19:31.884Z,72.30
2022-09-10T05:22:00.016Z,72.30
2022-09-10T05:24:29.841Z,72.10
2022-09-10T05:26:59.265Z,72.30
2022-09-10T05:29:27.964Z,72.50
2022-09-10T05:31:56.464Z,72.50
2022-09-10T05:34:24.681Z,72.30
2022-09-10T05:36:52.946Z,72.20
2022-09-10T05:39:20.977Z,72.20
2022-09-10T05:41:50.828Z,72.40
2022-09-10T05:44:19.189Z,72.50
2022-09-10T05:46:48.281Z,72.50
2022-09-10T05:49:17.187Z,72.30
2022-09-10T05:51:45.221Z,72.50
2022-09-10T05:54:14.233Z,72.50
2022-09-10T05:56:42.789Z,72.60
2022-09-10T05:59:12.186Z,72.60
2022-09-10T06:01:40.680Z,72.70
2022-09-10T06:04:08.660Z,72.70
2022-09-10T06:06:37.086Z,72.80
2022-09-10T06:09:05.579Z,72.90
2022-09-10T06:11:33.996Z,72.80
2022-09-10T06:14:02.503Z,72.90
2022-09-10T06:16:32.744Z,73.00
2022-09-10T06:19:00.857Z,73.00
2022-09-10T06:21:29.391Z,73.30
2022-09-10T06:23:57.869Z,73.80
2022-09-10T06:26:26.541Z,73.30
2022-09-10T06:28:56.751Z,73.30
2022-09-10T06:31:25.586Z,73.20
2022-09-10T06:33:55.607Z,73.30
2022-09-10T06:36:23.721Z,73.20
2022-09-10T06:38:56.105Z,73.50
2022-09-10T06:41:24.491Z,73.50
2022-09-10T06:43:52.980Z,73.50
2022-09-10T06:49:13.618Z,73.60
2022-09-10T06:51:42.435Z,73.30
2022-09-10T06:54:10.477Z,73.30
2022-09-10T06:56:38.939Z,73.60
2022-09-10T06:59:07.389Z,73.60
2022-09-10T07:01:35.907Z,73.50
2022-09-10T07:04:06.430Z,74.30
2022-09-10T07:06:38.150Z,73.60
2022-09-10T07:09:06.468Z,73.70
2022-09-10T07:11:39.255Z,73.80
2022-09-10T07:14:12.550Z,73.50
2022-09-10T07:16:42.162Z,73.50
2022-09-10T07:19:10.776Z,73.50
2022-09-10T07:21:40.565Z,73.40
2022-09-10T07:24:11.548Z,73.40
2022-09-10T07:26:39.800Z,73.50
2022-09-10T07:29:08.643Z,73.50
2022-09-10T07:31:38.796Z,73.90
2022-09-10T07:34:06.849Z,73.90
2022-09-10T07:36:34.896Z,73.80
2022-09-10T07:39:04.655Z,73.60
2022-09-10T07:41:35.998Z,73.50
2022-09-10T07:44:04.666Z,73.50
2022-09-10T07:46:33.173Z,73.80
2022-09-10T07:49:02.383Z,73.50
2022-09-10T07:51:33.116Z,73.50
2022-09-10T07:54:01.785Z,73.50
2022-09-10T07:56:32.461Z,73.60
2022-09-10T07:59:03.223Z,73.50
2022-09-10T08:01:31.826Z,73.50
2022-09-10T08:04:00.445Z,73.20
2022-09-10T08:06:28.990Z,73.30
2022-09-10T08:08:57.466Z,73.30
2022-09-10T08:11:25.903Z,73.20
2022-09-10T08:13:57.296Z,73.30
2022-09-10T08:16:26.986Z,73.30
2022-09-10T08:18:56.882Z,73.40
2022-09-10T08:21:26.223Z,73.60
2022-09-10T08:23:55.692Z,73.80
2022-09-10T08:26:24.715Z,74.10
2022-09-10T08:28:53.187Z,74.40
2022-09-10T08:31:23.035Z,74.60
2022-09-10T08:33:52.843Z,74.70
2022-09-10T08:36:24.185Z,74.70
2022-09-10T08:38:58.128Z,75.50
2022-09-10T08:41:42.854Z,74.40
2022-09-10T08:44:18.119Z,74.80
2022-09-10T08:46:51.045Z,74.20
2022-09-10T08:49:31.343Z,74.10
2022-09-10T08:52:05.378Z,74.10
2022-09-10T08:54:41.607Z,73.90
2022-09-10T08:57:22.545Z,73.80
2022-09-10T08:59:54.067Z,73.70
2022-09-10T09:02:47.688Z,73.70
2022-09-10T09:05:20.080Z,74.20
2022-09-10T09:07:49.497Z,74.00
2022-09-10T09:10:34.073Z,74.40
2022-09-10T09:13:29.934Z,74.80
2022-09-10T09:16:08.220Z,74.50
2022-09-10T09:18:50.325Z,74.40
2022-09-10T09:21:21.017Z,74.50
2022-09-10T09:24:12.212Z,74.40
2022-09-10T09:26:46.664Z,74.50
2022-09-10T09:29:19.456Z,74.90
2022-09-10T09:31:51.063Z,74.80
2022-09-10T09:34:29.619Z,74.60
2022-09-10T09:37:03.378Z,75.10
2022-09-10T09:39:43.069Z,74.80
2022-09-10T09:42:19.697Z,74.60
2022-09-10T09:44:56.909Z,74.50
2022-09-10T09:47:25.316Z,74.40
2022-09-10T09:49:56.145Z,74.20
2022-09-10T09:52:26.781Z,74.00
2022-09-10T09:55:13.842Z,73.50
2022-09-10T09:57:44.135Z,73.40
2022-09-10T10:00:36.323Z,73.70
2022-09-10T10:03:08.366Z,75.20
2022-09-10T10:05:38.468Z,76.40
2022-09-10T10:08:07.383Z,78.10
2022-09-10T10:10:35.911Z,79.10
2022-09-10T10:13:03.986Z,80.20
2022-09-10T10:15:37.699Z,81.50
2022-09-10T10:18:29.956Z,82.60
2022-09-10T10:21:15.252Z,83.50
2022-09-10T10:23:43.847Z,84.60
2022-09-10T10:26:26.314Z,84.90
2022-09-10T10:28:59.823Z,85.60
2022-09-10T10:31:39.111Z,86.30
2022-09-10T10:34:34.702Z,87.30
2022-09-10T10:37:10.556Z,86.60
2022-09-10T10:40:01.152Z,87.10
2022-09-10T10:42:35.169Z,87.50
2022-09-10T10:45:22.825Z,87.90
2022-09-10T10:47:57.608Z,88.60
2022-09-10T10:50:36.167Z,88.70
2022-09-10T10:53:26.020Z,88.80
2022-09-10T10:56:04.163Z,88.20
2022-09-10T10:59:00.010Z,88.40
2022-09-10T11:01:31.105Z,88.50
2022-09-10T11:04:09.813Z,88.30
2022-09-10T11:06:42.687Z,88.50
2022-09-10T11:09:18.818Z,88.40
2022-09-10T11:11:53.731Z,89.40
2022-09-10T11:14:28.303Z,88.50
2022-09-10T11:17:01.587Z,89.10
2022-09-10T11:19:37.408Z,89.40
2022-09-10T11:22:13.547Z,89.90
2022-09-10T11:24:47.964Z,89.80
2022-09-10T11:27:20.234Z,89.60
2022-09-10T11:29:53.677Z,90.00
2022-09-10T11:32:30.672Z,90.20
2022-09-10T11:35:16.320Z,90.10
2022-09-10T11:38:02.504Z,90.00
2022-09-10T11:40:36.826Z,89.60
2022-09-10T11:43:08.814Z,89.60
2022-09-10T11:45:46.291Z,88.90
2022-09-10T11:48:22.745Z,88.10
2022-09-10T11:50:56.650Z,88.20
2022-09-10T11:53:26.726Z,87.60
2022-09-10T11:56:27.035Z,87.00
2022-09-10T11:59:06.666Z,87.50
2022-09-10T12:01:52.272Z,86.60
2022-09-10T12:04:47.660Z,86.50
2022-09-10T12:07:27.457Z,86.90
2022-09-10T12:10:12.252Z,86.60
2022-09-10T12:12:45.817Z,87.40
2022-09-10T12:15:19.235Z,86.50
2022-09-10T12:17:51.959Z,86.10
2022-09-10T12:20:27.081Z,85.20
2022-09-10T12:22:57.199Z,83.40
2022-09-10T12:25:33.572Z,80.60
2022-09-10T12:28:08.044Z,79.80
2022-09-10T12:31:04.395Z,78.20
2022-09-10T12:34:16.230Z,78.50
2022-09-10T12:37:25.341Z,76.20
2022-09-10T12:40:32.512Z,75.10
2022-09-10T12:43:20.881Z,76.10
2022-09-10T12:46:19.004Z,75.10
2022-09-10T12:48:48.939Z,73.00
2022-09-10T12:51:32.865Z,74.20
2022-09-10T12:54:20.286Z,74.00
2022-09-10T12:57:04.174Z,74.40
2022-09-10T12:59:53.032Z,74.80
2022-09-10T13:02:29.543Z,69.80
2022-09-10T13:05:01.076Z,70.10
2022-09-10T13:07:37.365Z,69.60
2022-09-10T13:10:17.336Z,69.40
2022-09-10T13:12:49.882Z,68.90
2022-09-10T13:15:20.856Z,67.80
2022-09-10T13:18:24.695Z,68.10
2022-09-10T13:20:53.328Z,65.20
2022-09-10T13:23:23.575Z,64.60
2022-09-10T13:25:52.857Z,64.90
2022-09-10T13:29:01.133Z,65.40
2022-09-10T13:31:33.009Z,61.60
2022-09-10T13:34:36.515Z,65.10
2022-09-10T13:37:23.177Z,63.80
2022-09-10T13:40:24.962Z,64.90
2022-09-10T13:43:12.786Z,64.60
2022-09-10T13:45:43.216Z,64.10
2022-09-10T13:48:17.375Z,64.20
2022-09-10T13:51:07.975Z,63.10
2022-09-10T13:53:40.432Z,63.10
2022-09-10T13:56:16.924Z,63.70
2022-09-10T13:58:49.697Z,63.30
2022-09-10T14:01:18.869Z,63.30
2022-09-10T14:03:47.070Z,64.10
2022-09-10T14:06:23.211Z,63.30
2022-09-10T14:08:55.693Z,62.30
2022-09-10T14:11:26.284Z,63.40
2022-09-10T14:13:59.005Z,63.90
2022-09-10T14:16:33.127Z,63.20
2022-09-10T14:19:04.049Z,63.10
2022-09-10T14:21:33.828Z,62.90
2022-09-10T14:24:02.301Z,63.20
2022-09-10T14:26:34.130Z,63.10
2022-09-10T14:29:04.435Z,62.50
2022-09-10T14:31:37.711Z,62.90
2022-09-10T14:34:25.725Z,62.40
2022-09-10T14:36:55.646Z,61.80
2022-09-10T14:39:25.580Z,62.90
2022-09-10T14:42:10.320Z,63.10
2022-09-10T14:44:41.878Z,62.70
2022-09-10T14:47:24.362Z,62.60
2022-09-10T14:49:53.321Z,62.40
2022-09-10T14:52:24.045Z,62.30
2022-09-10T14:54:52.308Z,62.40
2022-09-10T14:57:20.792Z,62.90
2022-09-10T14:59:48.937Z,62.00
2022-09-10T15:02:23.171Z,62.00
2022-09-10T15:04:51.934Z,62.00
2022-09-10T15:07:20.067Z,62.70
2022-09-10T15:09:49.490Z,62.80
2022-09-10T15:12:23.047Z,63.40
2022-09-10T15:14:51.810Z,64.80
2022-09-10T15:17:20.413Z,65.00
2022-09-10T15:19:49.063Z,65.30
2022-09-10T15:22:23.672Z,66.30
2022-09-10T15:25:09.163Z,66.50
2022-09-10T15:27:38.888Z,66.90
2022-09-10T15:30:08.738Z,67.00
2022-09-10T15:32:36.791Z,66.90
2022-09-10T15:35:07.149Z,67.10
2022-09-10T15:37:35.221Z,67.20
2022-09-10T15:40:05.963Z,67.10
2022-09-10T15:42:35.016Z,67.30
2022-09-10T15:45:03.902Z,67.10
2022-09-10T15:47:33.546Z,69.10
2022-09-10T15:50:02.047Z,73.30
2022-09-10T15:52:30.035Z,76.20
2022-09-10T15:54:58.512Z,78.20
2022-09-10T15:57:28.304Z,79.70
2022-09-10T15:59:56.341Z,80.90
2022-09-10T16:02:25.549Z,81.60
2022-09-10T16:04:53.887Z,82.70
2022-09-10T16:07:22.544Z,83.90
2022-09-10T16:09:50.569Z,85.00
2022-09-10T16:12:18.590Z,85.80
2022-09-10T16:14:48.407Z,86.50
2022-09-10T16:17:17.367Z,87.50
2022-09-10T16:19:45.884Z,88.60
2022-09-10T16:22:18.686Z,89.60
2022-09-10T16:24:48.527Z,90.00
2022-09-10T16:27:17.632Z,90.50
2022-09-10T16:29:48.919Z,90.70
2022-09-10T16:32:16.928Z,91.00
2022-09-10T16:34:45.465Z,91.60
2022-09-10T16:37:14.203Z,92.30
2022-09-10T16:39:42.276Z,93.30
2022-09-10T16:42:10.606Z,93.80
2022-09-10T16:44:39.095Z,94.20
2022-09-10T16:47:08.588Z,94.50
2022-09-10T16:49:36.707Z,94.90
2022-09-10T16:52:05.234Z,95.10
2022-09-10T16:54:33.345Z,95.40
2022-09-10T16:57:02.560Z,95.60
2022-09-10T16:59:30.581Z,95.80
2022-09-10T17:02:00.994Z,95.90
2022-09-10T17:04:32.443Z,96.20
2022-09-10T17:07:00.482Z,96.30
2022-09-10T17:09:29.176Z,96.50
2022-09-10T17:11:57.244Z,96.60
2022-09-10T17:14:25.942Z,96.50
2022-09-10T17:16:54.367Z,96.80
2022-09-10T17:19:24.117Z,97.10
2022-09-10T17:21:55.736Z,97.10
2022-09-10T17:24:25.839Z,97.20
2022-09-10T17:26:55.635Z,97.20
2022-09-10T17:29:25.179Z,97.20
2022-09-10T17:31:55.375Z,97.20
2022-09-10T17:34:24.705Z,97.30
2022-09-10T17:36:54.478Z,97.30
2022-09-10T17:39:23.060Z,97.10
2022-09-10T17:41:55.256Z,97.10
2022-09-10T17:44:24.352Z,97.30
2022-09-10T17:46:52.391Z,97.30
2022-09-10T17:49:20.387Z,97.30
2022-09-10T17:51:48.812Z,97.30
2022-09-10T17:54:18.301Z,97.30
2022-09-10T17:56:46.351Z,97.20
2022-09-10T17:59:15.059Z,97.20
2022-09-10T18:01:43.278Z,97.30
2022-09-10T18:04:14.434Z,97.30
2022-09-10T18:06:46.808Z,97.30
2022-09-10T18:09:18.998Z,97.50
2022-09-10T18:11:47.451Z,97.40
2022-09-10T18:14:18.886Z,97.60
2022-09-10T18:16:47.416Z,97.70
2022-09-10T18:19:17.810Z,97.90
2022-09-10T18:21:48.140Z,98.00
2022-09-10T18:24:19.700Z,98.10
2022-09-10T18:26:49.749Z,98.00
2022-09-10T18:29:20.151Z,98.00
2022-09-10T18:31:50.555Z,98.00
2022-09-10T18:34:23.256Z,98.00
2022-09-10T18:36:55.183Z,97.90
2022-09-10T18:39:25.957Z,97.90
2022-09-10T18:41:55.147Z,98.00
2022-09-10T18:44:25.367Z,98.00
2022-09-10T18:46:54.765Z,98.00
2022-09-10T18:49:24.789Z,98.00
2022-09-10T18:51:54.089Z,98.10
2022-09-10T18:54:25.221Z,98.20
2022-09-10T18:56:53.468Z,98.20
2022-09-10T18:59:23.615Z,98.30
2022-09-10T19:01:54.585Z,98.30
2022-09-10T19:04:25.343Z,98.20
2022-09-10T19:06:54.630Z,98.10
2022-09-10T19:09:25.684Z,98.20
2022-09-10T19:11:55.782Z,97.90
2022-09-10T19:14:26.302Z,98.10
2022-09-10T19:16:56.899Z,98.00
2022-09-10T19:19:26.438Z,98.00
2022-09-10T19:21:57.605Z,98.10
2022-09-10T19:24:51.000Z,98.30
2022-09-10T19:27:16.283Z,98.30
2022-09-10T19:29:44.447Z,98.40
2022-09-10T19:32:12.968Z,98.50
2022-09-10T19:34:41.525Z,98.50
2022-09-10T19:37:09.598Z,98.50
2022-09-10T19:39:39.089Z,98.50
2022-09-10T19:42:07.428Z,98.40
2022-09-10T19:44:36.045Z,98.50
2022-09-10T19:47:04.425Z,98.50
2022-09-10T19:49:34.217Z,98.40
2022-09-10T19:52:04.352Z,98.40
2022-09-10T19:54:32.904Z,98.40
2022-09-10T19:57:02.297Z,98.60
2022-09-10T19:59:30.440Z,98.60
2022-09-10T20:01:58.610Z,98.70
2022-09-10T20:04:28.121Z,98.70
2022-09-10T20:06:56.601Z,98.70
2022-09-10T20:09:24.666Z,98.70
2022-09-10T20:11:52.886Z,98.70
2022-09-10T20:14:22.319Z,98.60
2022-09-10T20:16:50.400Z,98.50
2022-09-10T20:19:21.580Z,98.50
2022-09-10T20:21:50.281Z,98.40
2022-09-10T20:24:18.759Z,98.60
2022-09-10T20:26:48.977Z,98.70
2022-09-10T20:29:19.212Z,98.50
2022-09-10T20:31:49.287Z,98.40
2022-09-10T20:34:19.893Z,98.50
2022-09-10T20:36:48.607Z,98.40
2022-09-10T20:39:19.364Z,98.40
2022-09-10T20:41:47.856Z,98.50
2022-09-10T20:44:18.244Z,98.70
2022-09-10T20:46:46.452Z,98.80
2022-09-10T20:49:16.539Z,99.00
2022-09-10T20:51:45.844Z,99.00
2022-09-10T20:54:16.468Z,99.00
2022-09-10T20:56:45.547Z,99.10
2022-09-10T20:59:15.971Z,99.10
2022-09-10T21:01:46.274Z,99.00
2022-09-10T21:04:16.209Z,99.10
2022-09-10T21:06:44.334Z,99.30
2022-09-10T21:09:13.102Z,99.40
2022-09-10T21:11:42.267Z,99.50
2022-09-10T21:14:12.945Z,99.40
2022-09-10T21:16:43.226Z,99.50
2022-09-10T21:19:13.199Z,99.60
2022-09-10T21:21:45.108Z,99.60
2022-09-10T21:24:15.452Z,99.70
2022-09-10T21:26:44.399Z,99.70
2022-09-10T21:29:14.484Z,99.80
2022-09-10T21:31:42.936Z,99.80
2022-09-10T21:34:11.749Z,99.80
2022-09-10T21:36:44.079Z,99.80
2022-09-10T21:39:15.433Z,99.80
2022-09-10T21:41:45.760Z,99.90
2022-09-10T21:44:15.541Z,99.90
2022-09-10T21:46:45.116Z,99.90
2022-09-10T21:49:13.486Z,99.90
2022-09-10T21:51:43.643Z,99.90
2022-09-10T21:54:15.476Z,99.90
2022-09-10T21:56:44.080Z,99.90
2022-09-10T21:59:13.552Z,99.90
2022-09-10T22:01:43.315Z,99.90
2022-09-10T22:04:12.624Z,99.90
2022-09-10T22:06:42.453Z,99.90
2022-09-10T22:09:13.754Z,99.90
2022-09-10T22:11:47.169Z,99.90
2022-09-10T22:14:17.214Z,99.90
2022-09-10T22:16:46.722Z,99.90
2022-09-10T22:19:16.506Z,99.90
2022-09-10T22:21:46.403Z,99.90
2022-09-10T22:24:17.774Z,99.90
2022-09-10T22:26:47.272Z,99.90
2022-09-10T22:29:18.952Z,99.90
2022-09-10T22:31:47.478Z,99.90
2022-09-10T22:34:17.526Z,99.90
2022-09-10T22:36:48.486Z,99.90
2022-09-10T22:39:18.664Z,99.90
2022-09-10T22:41:47.601Z,99.90
2022-09-10T22:44:18.129Z,99.90
2022-09-10T22:46:46.235Z,99.90
2022-09-10T22:49:15.572Z,99.90
2022-09-10T22:51:44.521Z,99.90
2022-09-10T22:54:14.437Z,99.90
2022-09-10T22:56:45.023Z,99.90
2022-09-10T22:59:14.661Z,99.90
2022-09-10T23:01:46.415Z,99.90
2022-09-10T23:04:14.978Z,99.90
2022-09-10T23:06:43.110Z,99.90
2022-09-10T23:09:15.742Z,99.90
2022-09-10T23:11:45.144Z,99.90
2022-09-10T23:14:16.025Z,99.90
2022-09-10T23:16:46.251Z,99.90
2022-09-10T23:19:16.455Z,99.90
2022-09-10T23:21:46.552Z,99.90
2022-09-10T23:24:18.713Z,99.90
2022-09-10T23:26:47.325Z,99.90
2022-09-10T23:29:17.539Z,99.90
2022-09-10T23:31:46.572Z,99.90
2022-09-10T23:34:16.993Z,99.90
2022-09-10T23:36:47.069Z,99.90
2022-09-10T23:39:18.959Z,99.90
2022-09-10T23:41:47.632Z,99.90
2022-09-10T23:44:16.589Z,99.90
2022-09-10T23:46:45.641Z,99.90
2022-09-10T23:49:14.625Z,99.90
2022-09-10T23:51:43.356Z,99.90
2022-09-10T23:54:14.228Z,99.90
2022-09-10T23:56:46.950Z,99.90
2022-09-10T23:59:16.053Z,99.90
