createdAt,value
2022-09-12T00:00:00.190Z,0
2022-09-12T00:05:00.176Z,0
2022-09-12T00:10:00.222Z,0
2022-09-12T00:20:00.198Z,0
2022-09-12T00:40:00.270Z,0
2022-09-12T00:50:00.183Z,0
2022-09-12T00:55:00.171Z,0
2022-09-12T01:00:00.209Z,0
2022-09-12T01:05:00.181Z,0
2022-09-12T01:10:00.173Z,0
2022-09-12T01:15:00.171Z,0
2022-09-12T01:20:00.200Z,0
2022-09-12T01:25:00.169Z,0
2022-09-12T01:30:00.196Z,0
2022-09-12T01:35:00.171Z,0
2022-09-12T01:40:00.312Z,0
2022-09-12T01:45:00.177Z,0
2022-09-12T01:50:00.183Z,0
2022-09-12T01:55:00.163Z,0
2022-09-12T02:00:00.212Z,0
2022-09-12T02:05:00.160Z,0
2022-09-12T02:10:00.166Z,0
2022-09-12T02:15:00.187Z,0
2022-09-12T02:20:00.170Z,0
2022-09-12T02:25:00.195Z,0
2022-09-12T02:30:00.177Z,0
2022-09-12T02:35:00.175Z,0
2022-09-12T02:40:00.297Z,0
2022-09-12T02:45:00.198Z,0
2022-09-12T02:50:00.168Z,0
2022-09-12T02:55:00.166Z,0
2022-09-12T03:00:00.228Z,0
2022-09-12T03:05:00.185Z,0
2022-09-12T03:10:00.180Z,0
2022-09-12T03:15:00.187Z,0
2022-09-12T03:20:00.237Z,0
2022-09-12T03:25:00.183Z,0
2022-09-12T03:30:00.248Z,0
2022-09-12T03:35:00.185Z,0
2022-09-12T03:40:00.270Z,0
2022-09-12T03:45:00.200Z,0
2022-09-12T03:50:00.199Z,0
2022-09-12T03:55:00.186Z,0
2022-09-12T04:00:00.203Z,0
2022-09-12T04:05:00.179Z,0
2022-09-12T04:10:00.237Z,0
2022-09-12T04:15:00.188Z,0
2022-09-12T04:20:00.189Z,0
2022-09-12T04:25:00.166Z,0
2022-09-12T04:30:00.201Z,3
2022-09-12T04:35:00.160Z,4
2022-09-12T04:40:00.809Z,8
2022-09-12T04:45:00.177Z,17
2022-09-12T04:50:00.190Z,39
2022-09-12T04:55:00.192Z,81
2022-09-12T05:00:02.820Z,131
2022-09-12T05:05:00.206Z,136
2022-09-12T05:10:00.186Z,195
2022-09-12T05:15:00.191Z,316
2022-09-12T05:20:00.177Z,452
2022-09-12T05:25:00.205Z,573
2022-09-12T05:30:00.264Z,723
2022-09-12T05:35:00.193Z,911
2022-09-12T05:40:00.308Z,1023
2022-09-12T05:45:00.186Z,1148
2022-09-12T05:50:00.173Z,1288
2022-09-12T05:55:00.198Z,1448
2022-09-12T06:00:00.225Z,1628
2022-09-12T06:05:00.187Z,1628
2022-09-12T06:10:00.174Z,1833
2022-09-12T06:15:00.174Z,2052
2022-09-12T06:20:00.201Z,2052
2022-09-12T06:25:00.178Z,1833
2022-09-12T06:30:00.183Z,1623
2022-09-12T06:35:00.177Z,1836
2022-09-12T06:40:00.463Z,2112
2022-09-12T06:45:00.185Z,2374
2022-09-12T06:50:00.189Z,3009
2022-09-12T06:55:00.175Z,3388
2022-09-12T07:00:00.221Z,4252
2022-09-12T07:05:00.198Z,4287
2022-09-12T07:10:00.160Z,4819
2022-09-12T07:15:00.177Z,5479
2022-09-12T07:20:00.267Z,4289
2022-09-12T07:25:00.175Z,4289
2022-09-12T07:30:00.211Z,4881
2022-09-12T07:35:00.204Z,4881
2022-09-12T07:40:00.291Z,6111
2022-09-12T07:45:00.180Z,6279
2022-09-12T07:50:00.184Z,5426
2022-09-12T07:55:00.189Z,7185
2022-09-12T08:00:00.215Z,5526
2022-09-12T08:05:00.190Z,14230
2022-09-12T08:10:00.179Z,7711
2022-09-12T08:15:00.174Z,17132
2022-09-12T08:20:00.179Z,26675
2022-09-12T08:25:00.162Z,26675
2022-09-12T08:30:00.194Z,20826
2022-09-12T08:35:00.188Z,33597
2022-09-12T08:40:00.318Z,33528
2022-09-12T08:45:00.164Z,37749
2022-09-12T08:50:00.193Z,37749
2022-09-12T08:55:00.172Z,42746
2022-09-12T09:00:00.208Z,42746
2022-09-12T09:05:00.170Z,42746
2022-09-12T09:10:00.176Z,47973
2022-09-12T09:15:00.170Z,48106
2022-09-12T09:20:00.187Z,48106
2022-09-12T09:25:00.174Z,48106
2022-09-12T09:30:00.187Z,48106
2022-09-12T09:35:00.171Z,53228
2022-09-12T09:40:00.294Z,54113
2022-09-12T09:45:00.178Z,54113
2022-09-12T09:50:00.175Z,54113
2022-09-12T09:55:00.173Z,61461
2022-09-12T10:00:00.205Z,54626
2022-09-12T10:05:00.151Z,61532
2022-09-12T10:10:00.195Z,61532
2022-09-12T10:15:00.177Z,61532
2022-09-12T10:20:19.923Z,61532
2022-09-12T10:25:00.166Z,61532
2022-09-12T10:30:00.205Z,69135
2022-09-12T10:35:00.175Z,69135
2022-09-12T10:40:00.306Z,69135
2022-09-12T10:45:00.168Z,69135
2022-09-12T10:50:00.194Z,70162
2022-09-12T10:55:00.169Z,72812
2022-09-12T11:00:00.225Z,72812
2022-09-12T11:05:00.164Z,72812
2022-09-12T11:10:00.189Z,72812
2022-09-12T11:15:00.170Z,72812
2022-09-12T11:20:00.182Z,44771
2022-09-12T11:25:00.189Z,75770
2022-09-12T11:30:00.162Z,75770
2022-09-12T11:35:00.183Z,78343
2022-09-12T11:40:00.266Z,78343
2022-09-12T11:45:00.178Z,57756
2022-09-12T11:50:00.183Z,65133
2022-09-12T11:55:00.194Z,81283
2022-09-12T12:00:00.254Z,81283
2022-09-12T12:05:00.176Z,74696
2022-09-12T12:10:00.173Z,54639
2022-09-12T12:15:00.184Z,79415
2022-09-12T12:20:05.480Z,73340
2022-09-12T12:25:00.187Z,70486
2022-09-12T12:30:00.182Z,70486
2022-09-12T12:35:00.169Z,70486
2022-09-12T12:40:00.342Z,69454
2022-09-12T12:45:00.166Z,69454
2022-09-12T12:50:00.165Z,67050
2022-09-12T12:55:00.179Z,59580
2022-09-12T13:00:00.216Z,63329
2022-09-12T13:05:00.175Z,71499
2022-09-12T13:10:00.163Z,71499
2022-09-12T13:15:00.173Z,75093
2022-09-12T13:20:23.795Z,59511
2022-09-12T13:25:00.168Z,65690
2022-09-12T13:30:01.229Z,63621
2022-09-12T13:35:00.240Z,71779
2022-09-12T13:40:00.299Z,63548
2022-09-12T13:45:00.180Z,63548
2022-09-12T13:50:00.182Z,55873
2022-09-12T13:55:00.173Z,42579
2022-09-12T14:00:00.211Z,54601
2022-09-12T14:05:00.171Z,54601
2022-09-12T14:10:00.173Z,51145
2022-09-12T14:15:00.171Z,57703
2022-09-12T14:20:00.195Z,45436
2022-09-12T14:25:00.170Z,46741
2022-09-12T14:30:00.185Z,44916
2022-09-12T14:35:00.185Z,39802
2022-09-12T14:40:00.333Z,42678
2022-09-12T14:45:00.174Z,43212
2022-09-12T14:50:00.220Z,26497
2022-09-12T14:55:00.229Z,32636
2022-09-12T15:00:00.311Z,24803
2022-09-12T15:05:00.166Z,28814
2022-09-12T15:10:00.166Z,36703
2022-09-12T15:15:00.164Z,46730
2022-09-12T15:20:00.188Z,46730
2022-09-12T15:25:00.176Z,45804
2022-09-12T15:30:00.306Z,36737
2022-09-12T15:35:00.182Z,31499
2022-09-12T15:40:00.278Z,28747
2022-09-12T15:45:02.640Z,28747
2022-09-12T15:50:00.378Z,22720
2022-09-12T15:55:00.199Z,25574
2022-09-12T16:00:00.438Z,19050
2022-09-12T16:05:00.180Z,11817
2022-09-12T16:10:00.254Z,17254
2022-09-12T16:15:00.191Z,21923
2022-09-12T16:20:00.206Z,25674
2022-09-12T16:25:00.186Z,22819
2022-09-12T16:30:00.195Z,17918
2022-09-12T16:35:00.211Z,20137
2022-09-12T16:40:00.333Z,12056
2022-09-12T16:45:00.213Z,10537
2022-09-12T16:50:00.201Z,3936
2022-09-12T16:55:00.191Z,2446
2022-09-12T17:00:00.231Z,2194
2022-09-12T17:05:00.179Z,1739
2022-09-12T17:10:00.302Z,1513
2022-09-12T17:15:00.190Z,1346
2022-09-12T17:20:00.195Z,1089
2022-09-12T17:25:00.195Z,833
2022-09-12T17:30:00.238Z,656
2022-09-12T17:35:00.228Z,476
2022-09-12T17:40:00.293Z,370
2022-09-12T17:45:00.200Z,236
2022-09-12T17:50:20.748Z,163
2022-09-12T17:55:00.204Z,169
2022-09-12T18:00:00.222Z,109
2022-09-12T18:05:00.203Z,73
2022-09-12T18:10:00.213Z,45
2022-09-12T18:15:00.208Z,24
2022-09-12T18:20:00.212Z,10
2022-09-12T18:25:00.257Z,5
2022-09-12T18:30:20.072Z,3
2022-09-12T18:35:00.207Z,2
2022-09-12T18:40:00.353Z,0
2022-09-12T18:45:00.215Z,0
2022-09-12T18:50:00.193Z,0
2022-09-12T18:55:00.213Z,0
2022-09-12T19:00:00.213Z,0
2022-09-12T19:05:00.217Z,0
2022-09-12T19:10:00.220Z,0
2022-09-12T19:15:00.189Z,0
2022-09-12T19:20:00.196Z,0
2022-09-12T19:25:00.169Z,0
2022-09-12T19:30:00.217Z,0
2022-09-12T19:35:00.173Z,0
2022-09-12T19:40:00.263Z,0
2022-09-12T19:45:00.184Z,0
2022-09-12T19:50:00.220Z,0
2022-09-12T19:55:00.169Z,0
2022-09-12T20:00:00.270Z,0
2022-09-12T20:05:00.190Z,0
2022-09-12T20:10:00.206Z,0
2022-09-12T20:15:00.169Z,0
2022-09-12T20:20:00.179Z,0
2022-09-12T20:25:00.182Z,0
2022-09-12T20:30:00.179Z,0
2022-09-12T20:35:00.184Z,0
2022-09-12T20:40:00.265Z,0
2022-09-12T20:45:00.172Z,0
2022-09-12T20:50:00.192Z,0
2022-09-12T20:55:00.182Z,0
2022-09-12T21:00:00.212Z,0
2022-09-12T21:05:00.179Z,0
2022-09-12T21:10:00.193Z,0
2022-09-12T21:15:00.187Z,0
2022-09-12T21:20:00.181Z,0
2022-09-12T21:25:00.165Z,0
2022-09-12T21:30:00.200Z,0
2022-09-12T21:35:00.186Z,0
2022-09-12T21:40:00.321Z,0
2022-09-12T21:45:00.177Z,0
2022-09-12T21:50:00.197Z,0
2022-09-12T21:55:00.177Z,0
2022-09-12T22:00:00.275Z,0
2022-09-12T22:05:00.184Z,0
2022-09-12T22:10:00.189Z,0
2022-09-12T22:15:08.940Z,0
2022-09-12T22:20:00.202Z,0
2022-09-12T22:25:00.164Z,0
2022-09-12T22:30:00.203Z,0
2022-09-12T22:35:00.168Z,0
2022-09-12T22:40:00.255Z,0
2022-09-12T22:45:00.176Z,0
2022-09-12T22:50:00.174Z,0
2022-09-12T22:55:00.171Z,0
2022-09-12T23:00:00.228Z,0
2022-09-12T23:05:00.172Z,0
2022-09-12T23:10:00.212Z,0
2022-09-12T23:15:00.181Z,0
2022-09-12T23:20:00.179Z,0
2022-09-12T23:25:00.188Z,0
2022-09-12T23:30:00.189Z,0
2022-09-12T23:35:00.160Z,0
2022-09-12T23:40:00.235Z,0
2022-09-12T23:45:00.190Z,0
2022-09-12T23:50:00.189Z,0
2022-09-12T23:55:00.189Z,0
