createdAt,value
2019-03-25T14:01:11.193Z,31.81
2019-03-25T14:03:42.503Z,31.71
2019-03-25T14:06:14.374Z,31.62
2019-03-25T14:08:45.536Z,31.57
2019-03-25T14:11:16.661Z,31.54
2019-03-25T14:13:49.525Z,31.55
2019-03-25T14:16:20.815Z,31.58
2019-03-25T14:18:52.964Z,31.56
2019-03-25T14:21:24.865Z,31.52
2019-03-25T14:23:56.385Z,31.56
2019-03-25T14:26:26.337Z,31.60
2019-03-25T14:29:01.222Z,31.59
2019-03-25T14:31:32.654Z,31.60
2019-03-25T14:34:04.016Z,31.56
2019-03-25T14:36:35.520Z,31.56
2019-03-25T14:39:06.237Z,31.55
2019-03-25T14:41:38.418Z,31.49
2019-03-25T14:44:09.537Z,31.52
2019-03-25T14:46:40.663Z,31.54
2019-03-25T14:49:11.577Z,31.50
2019-03-25T14:51:43.239Z,31.49
2019-03-25T14:54:15.379Z,31.43
2019-03-25T14:56:46.148Z,31.46
2019-03-25T14:59:17.291Z,31.46
2019-03-25T15:01:48.623Z,31.47
2019-03-25T15:04:20.043Z,31.46
2019-03-25T15:06:50.649Z,31.51
2019-03-25T15:09:21.635Z,31.54
2019-03-25T15:11:52.430Z,31.58
2019-03-25T15:14:24.754Z,31.61
2019-03-25T15:17:10.097Z,31.63
2019-03-25T15:19:42.555Z,31.64
2019-03-25T15:22:14.941Z,31.68
2019-03-25T15:24:46.292Z,31.56
2019-03-25T15:27:17.891Z,31.26
2019-03-25T15:29:49.197Z,31.24
2019-03-25T15:32:23.399Z,31.30
2019-03-25T15:34:55.248Z,31.15
2019-03-25T15:37:25.888Z,31.05
2019-03-25T15:39:56.872Z,31.01
2019-03-25T15:42:28.118Z,30.94
2019-03-25T15:45:01.533Z,30.96
2019-03-25T15:47:33.595Z,31.08
2019-03-25T15:50:04.808Z,31.00
2019-03-25T15:52:35.069Z,31.06
2019-03-25T15:55:08.425Z,31.01
2019-03-25T15:57:39.861Z,30.96
2019-03-25T16:00:20.432Z,31.05
2019-03-25T16:02:52.505Z,31.03
2019-03-25T16:05:23.904Z,31.00
2019-03-25T16:07:55.207Z,31.01
2019-03-25T16:10:31.368Z,31.05
2019-03-25T16:13:02.958Z,30.97
2019-03-25T16:15:35.974Z,30.97
2019-03-25T16:18:09.294Z,30.94
2019-03-25T16:20:40.950Z,30.94
2019-03-25T16:23:12.125Z,30.93
2019-03-25T16:25:44.559Z,30.90
2019-03-25T16:28:18.488Z,30.83
2019-03-25T16:30:58.801Z,30.83
2019-03-25T16:33:26.310Z,30.80
2019-03-25T16:35:57.819Z,30.82
2019-03-25T16:38:29.049Z,30.80
2019-03-25T16:41:01.112Z,30.78
2019-03-25T16:43:32.884Z,30.79
2019-03-25T16:46:06.104Z,30.88
2019-03-25T16:48:37.864Z,30.80
2019-03-25T16:51:09.833Z,30.80
2019-03-25T16:53:41.085Z,30.80
2019-03-25T16:56:18.867Z,30.74
2019-03-25T16:58:50.524Z,30.71
2019-03-25T17:01:20.923Z,30.78
2019-03-25T17:03:53.012Z,30.76
2019-03-25T17:06:23.108Z,30.87
2019-03-25T17:08:54.867Z,30.86
2019-03-25T17:11:24.950Z,30.83
2019-03-25T17:14:05.330Z,30.98
2019-03-25T17:16:36.968Z,30.89
2019-03-25T17:19:10.438Z,30.94
2019-03-25T17:21:41.787Z,30.94
2019-03-25T17:24:14.402Z,30.88
2019-03-25T17:26:52.672Z,30.94
2019-03-25T17:29:23.984Z,31.07
2019-03-25T17:31:55.562Z,30.95
2019-03-25T17:34:32.552Z,31.07
2019-03-25T17:37:04.234Z,31.17
2019-03-25T17:39:35.557Z,31.14
2019-03-25T17:42:07.148Z,31.20
2019-03-25T17:44:45.734Z,31.19
2019-03-25T17:47:16.909Z,31.15
2019-03-25T17:49:54.724Z,31.22
2019-03-25T17:55:15.227Z,31.14
2019-03-25T17:57:53.779Z,31.21
2019-03-25T18:00:33.779Z,31.18
2019-03-25T18:03:11.239Z,31.26
2019-03-25T18:05:39.851Z,31.10
2019-03-25T18:08:11.123Z,31.11
2019-03-25T18:10:44.335Z,31.21
2019-03-25T18:13:22.307Z,31.12
2019-03-25T18:15:53.962Z,31.20
2019-03-25T18:18:25.523Z,31.20
2019-03-25T18:20:57.257Z,31.12
2019-03-25T18:23:29.734Z,31.22
2019-03-25T18:26:01.378Z,31.11
2019-03-25T18:28:32.706Z,31.02
2019-03-25T18:31:05.331Z,31.14
2019-03-25T18:33:36.629Z,31.19
2019-03-25T18:36:06.410Z,31.20
2019-03-25T18:38:39.057Z,31.23
2019-03-25T18:41:17.788Z,31.12
2019-03-25T18:43:49.500Z,31.19
2019-03-25T18:46:24.179Z,31.20
2019-03-25T18:49:02.461Z,31.15
2019-03-25T18:51:35.911Z,31.23
2019-03-25T18:54:07.048Z,31.16
2019-03-25T18:56:39.526Z,31.18
2019-03-25T18:59:11.136Z,31.23
2019-03-25T19:01:42.235Z,31.16
2019-03-25T19:04:13.808Z,31.06
2019-03-25T19:06:47.478Z,31.14
2019-03-25T19:09:31.104Z,31.06
2019-03-25T19:12:03.038Z,31.18
2019-03-25T19:14:34.231Z,31.17
2019-03-25T19:17:06.262Z,31.14
2019-03-25T19:19:44.494Z,31.12
2019-03-25T19:22:22.938Z,31.13
2019-03-25T19:24:55.846Z,31.12
2019-03-25T19:27:28.968Z,31.04
2019-03-25T19:30:00.698Z,31.03
2019-03-25T19:32:41.722Z,31.03
2019-03-25T19:35:13.689Z,30.92
2019-03-25T19:37:47.155Z,30.97
2019-03-25T19:40:18.507Z,30.76
2019-03-25T19:42:56.714Z,30.92
2019-03-25T19:45:29.105Z,30.82
2019-03-25T19:48:06.812Z,30.91
2019-03-25T19:50:38.766Z,30.79
2019-03-25T19:53:18.967Z,30.68
2019-03-25T19:55:49.762Z,30.83
2019-03-25T19:58:25.658Z,30.76
2019-03-25T20:00:58.458Z,30.89
2019-03-25T20:03:32.854Z,30.78
2019-03-25T20:06:08.745Z,30.66
2019-03-25T20:08:46.696Z,30.70
2019-03-25T20:11:17.615Z,30.68
2019-03-25T20:13:55.850Z,30.75
2019-03-25T20:16:33.766Z,30.71
2019-03-25T20:19:05.085Z,30.69
2019-03-25T20:21:36.215Z,30.53
2019-03-25T20:24:07.516Z,30.49
2019-03-25T20:26:38.752Z,30.51
2019-03-25T20:29:09.968Z,30.49
2019-03-25T20:31:40.631Z,30.57
2019-03-25T20:34:12.274Z,30.46
2019-03-25T20:36:47.672Z,30.51
2019-03-25T20:39:19.291Z,30.49
2019-03-25T20:41:50.222Z,30.51
2019-03-25T20:44:23.177Z,30.57
2019-03-25T20:46:55.449Z,30.51
2019-03-25T20:49:27.479Z,30.47
2019-03-25T20:51:59.184Z,30.55
2019-03-25T20:54:29.361Z,30.51
2019-03-25T20:57:01.073Z,30.65
2019-03-25T20:59:40.707Z,30.49
2019-03-25T21:02:11.950Z,30.55
2019-03-25T21:04:43.234Z,30.49
2019-03-25T21:07:13.201Z,30.62
2019-03-25T21:09:45.219Z,30.67
2019-03-25T21:12:16.709Z,30.47
2019-03-25T21:14:46.399Z,30.46
2019-03-25T21:17:17.409Z,30.44
2019-03-25T21:19:51.160Z,30.60
2019-03-25T21:22:22.251Z,30.57
2019-03-25T21:24:53.836Z,30.49
2019-03-25T21:27:24.795Z,30.52
2019-03-25T21:29:55.990Z,30.40
2019-03-25T21:32:33.641Z,30.33
2019-03-25T21:35:05.578Z,30.44
2019-03-25T21:37:38.901Z,30.61
2019-03-25T21:40:18.627Z,30.42
2019-03-25T21:42:55.072Z,30.33
2019-03-25T21:45:26.551Z,30.34
2019-03-25T21:48:03.889Z,30.26
2019-03-25T21:50:35.696Z,30.28
2019-03-25T21:53:07.324Z,30.18
2019-03-25T21:55:38.573Z,30.32
2019-03-25T21:58:10.417Z,30.41
2019-03-25T22:00:41.750Z,30.29
2019-03-25T22:03:25.205Z,30.27
2019-03-25T22:06:03.783Z,30.23
2019-03-25T22:08:41.640Z,30.37
2019-03-25T22:11:19.747Z,30.43
2019-03-25T22:13:51.302Z,30.31
2019-03-25T22:16:29.743Z,30.53
2019-03-25T22:19:01.075Z,30.36
2019-03-25T22:21:33.332Z,30.42
2019-03-25T22:24:12.039Z,30.33
2019-03-25T22:26:49.898Z,30.20
2019-03-25T22:29:21.661Z,30.34
2019-03-25T22:31:53.277Z,30.29
2019-03-25T22:34:30.807Z,30.33
2019-03-25T22:37:08.921Z,30.29
2019-03-25T22:39:39.887Z,30.26
2019-03-25T22:42:11.131Z,30.22
2019-03-25T22:44:42.496Z,30.27
