createdAt,value
2018-08-25T00:00:34.474Z,46.20
2018-08-25T00:03:02.615Z,46.30
2018-08-25T00:05:30.765Z,46.40
2018-08-25T00:07:58.921Z,46.40
2018-08-25T00:10:27.050Z,46.60
2018-08-25T00:12:55.198Z,46.70
2018-08-25T00:15:23.338Z,46.70
2018-08-25T00:17:51.534Z,46.70
2018-08-25T00:20:19.662Z,46.80
2018-08-25T00:22:47.802Z,47.00
2018-08-25T00:25:15.945Z,47.00
2018-08-25T00:27:44.129Z,47.00
2018-08-25T00:30:17.642Z,47.00
2018-08-25T00:32:45.797Z,47.10
2018-08-25T00:35:13.919Z,47.00
2018-08-25T00:37:42.088Z,47.20
2018-08-25T00:40:10.211Z,47.00
2018-08-25T00:42:38.349Z,47.10
2018-08-25T00:45:06.501Z,47.20
2018-08-25T00:47:34.644Z,47.20
2018-08-25T00:50:02.790Z,47.10
2018-08-25T00:52:31.029Z,47.20
2018-08-25T00:54:59.182Z,47.30
2018-08-25T00:57:27.345Z,47.20
2018-08-25T00:59:55.454Z,47.20
2018-08-25T01:02:24.066Z,47.30
2018-08-25T01:04:52.182Z,47.30
2018-08-25T01:07:20.313Z,47.40
2018-08-25T01:09:48.446Z,47.40
2018-08-25T01:12:16.570Z,47.50
2018-08-25T01:14:44.727Z,47.50
2018-08-25T01:17:12.841Z,47.60
2018-08-25T01:19:40.977Z,48.40
2018-08-25T01:22:09.113Z,48.40
2018-08-25T01:24:37.315Z,47.90
2018-08-25T01:27:05.461Z,47.80
2018-08-25T01:29:33.609Z,47.90
2018-08-25T01:32:01.726Z,47.90
2018-08-25T01:34:29.873Z,48.00
2018-08-25T01:36:57.992Z,48.10
2018-08-25T01:39:26.131Z,48.20
2018-08-25T01:41:54.276Z,48.40
2018-08-25T01:44:22.430Z,48.40
2018-08-25T01:46:50.554Z,48.50
2018-08-25T01:49:18.707Z,48.50
2018-08-25T01:51:46.862Z,48.70
2018-08-25T01:54:15.027Z,48.70
2018-08-25T01:56:43.173Z,48.70
2018-08-25T01:59:11.356Z,48.80
2018-08-25T02:01:39.527Z,49.40
2018-08-25T02:04:07.669Z,49.00
2018-08-25T02:06:35.813Z,49.20
2018-08-25T02:09:06.273Z,49.20
2018-08-25T02:11:34.440Z,49.30
2018-08-25T02:14:02.607Z,49.40
2018-08-25T02:16:30.745Z,49.30
2018-08-25T02:18:58.929Z,49.50
2018-08-25T02:21:27.079Z,49.40
2018-08-25T02:23:55.234Z,49.60
2018-08-25T02:26:23.411Z,49.70
2018-08-25T02:28:51.650Z,49.90
2018-08-25T02:31:19.792Z,49.80
2018-08-25T02:33:48.089Z,49.90
2018-08-25T02:36:16.373Z,49.90
2018-08-25T02:38:44.659Z,49.90
2018-08-25T02:41:12.672Z,49.80
2018-08-25T02:43:40.837Z,49.80
2018-08-25T02:46:08.990Z,49.70
2018-08-25T02:48:37.153Z,49.80
2018-08-25T02:51:05.291Z,50.00
2018-08-25T02:53:33.430Z,49.90
2018-08-25T02:56:01.674Z,50.00
2018-08-25T02:58:29.811Z,50.00
2018-08-25T03:00:57.958Z,49.80
2018-08-25T03:03:26.078Z,49.90
2018-08-25T03:05:54.206Z,50.00
2018-08-25T03:08:22.333Z,49.80
2018-08-25T03:10:50.480Z,50.00
2018-08-25T03:13:18.602Z,50.20
2018-08-25T03:15:46.725Z,50.40
2018-08-25T03:18:14.845Z,50.30
2018-08-25T03:20:42.982Z,51.80
2018-08-25T03:23:11.119Z,52.70
2018-08-25T03:25:39.245Z,52.80
2018-08-25T03:28:07.397Z,53.20
2018-08-25T03:30:35.534Z,53.70
2018-08-25T03:33:03.649Z,54.60
2018-08-25T03:35:31.826Z,55.10
2018-08-25T03:38:00.009Z,55.60
2018-08-25T03:40:28.144Z,56.30
2018-08-25T03:42:56.266Z,56.90
2018-08-25T03:45:24.406Z,57.60
2018-08-25T03:47:52.530Z,57.90
2018-08-25T03:50:20.679Z,58.40
2018-08-25T03:52:48.814Z,58.70
2018-08-25T03:55:17.024Z,59.00
2018-08-25T03:57:45.123Z,59.60
2018-08-25T04:00:13.278Z,60.10
2018-08-25T04:02:41.406Z,60.80
2018-08-25T04:05:09.560Z,61.00
2018-08-25T04:07:37.688Z,61.30
2018-08-25T04:10:05.937Z,61.60
2018-08-25T04:12:34.069Z,62.00
2018-08-25T04:15:02.327Z,62.50
2018-08-25T04:17:30.353Z,62.80
2018-08-25T04:19:58.485Z,64.10
2018-08-25T04:22:26.615Z,63.50
2018-08-25T04:24:54.758Z,63.80
2018-08-25T04:27:22.918Z,64.10
2018-08-25T04:29:51.050Z,64.10
2018-08-25T04:32:19.246Z,64.50
2018-08-25T04:34:47.387Z,64.70
2018-08-25T04:37:15.533Z,65.20
2018-08-25T04:39:43.665Z,65.30
2018-08-25T04:42:11.803Z,65.50
2018-08-25T04:44:39.956Z,65.70
2018-08-25T04:47:08.111Z,65.80
2018-08-25T04:49:36.259Z,66.10
2018-08-25T04:52:04.477Z,66.20
2018-08-25T04:54:32.597Z,66.20
2018-08-25T04:57:00.738Z,66.30
2018-08-25T04:59:28.918Z,66.60
2018-08-25T05:01:57.139Z,67.40
2018-08-25T05:04:25.212Z,66.70
2018-08-25T05:06:53.338Z,67.00
2018-08-25T05:09:21.468Z,67.20
2018-08-25T05:11:49.606Z,67.20
2018-08-25T05:14:17.739Z,67.20
2018-08-25T05:16:45.950Z,67.50
2018-08-25T05:19:14.093Z,67.80
2018-08-25T05:21:42.222Z,67.90
2018-08-25T05:24:10.362Z,68.00
2018-08-25T05:26:38.491Z,68.00
2018-08-25T05:29:06.617Z,68.10
2018-08-25T05:31:34.756Z,68.10
2018-08-25T05:34:02.905Z,68.10
2018-08-25T05:36:31.247Z,68.10
2018-08-25T05:38:59.365Z,68.10
2018-08-25T05:41:27.493Z,68.20
2018-08-25T05:43:55.659Z,68.20
2018-08-25T05:46:23.783Z,68.30
2018-08-25T05:48:51.915Z,68.20
2018-08-25T05:51:20.087Z,68.20
2018-08-25T05:53:48.259Z,68.40
2018-08-25T05:56:16.434Z,68.50
2018-08-25T05:58:44.590Z,68.40
2018-08-25T06:01:12.754Z,68.80
2018-08-25T06:03:40.942Z,69.00
2018-08-25T06:06:09.085Z,69.00
2018-08-25T06:08:37.242Z,68.90
2018-08-25T06:11:05.433Z,68.90
2018-08-25T06:13:33.689Z,69.00
2018-08-25T06:16:01.749Z,69.20
2018-08-25T06:18:29.905Z,69.40
2018-08-25T06:20:58.112Z,69.30
2018-08-25T06:23:26.257Z,69.10
2018-08-25T06:25:54.408Z,69.00
2018-08-25T06:28:22.659Z,68.90
2018-08-25T06:30:50.806Z,68.90
2018-08-25T06:33:18.996Z,68.70
2018-08-25T06:35:47.177Z,68.50
2018-08-25T06:38:15.338Z,68.30
2018-08-25T06:40:43.501Z,68.20
2018-08-25T06:43:11.657Z,68.20
2018-08-25T06:45:39.818Z,68.40
2018-08-25T06:48:07.980Z,68.60
2018-08-25T06:50:36.170Z,68.50
2018-08-25T06:53:04.352Z,68.40
2018-08-25T06:55:32.503Z,68.10
2018-08-25T06:58:00.651Z,67.90
2018-08-25T07:00:28.842Z,68.00
2018-08-25T07:02:56.997Z,67.80
2018-08-25T07:05:25.217Z,67.20
2018-08-25T07:07:53.381Z,67.30
2018-08-25T07:10:21.555Z,67.40
2018-08-25T07:12:49.786Z,67.50
2018-08-25T07:15:17.998Z,67.40
2018-08-25T07:17:46.187Z,67.10
2018-08-25T07:20:14.361Z,67.40
2018-08-25T07:22:42.514Z,67.50
2018-08-25T07:25:10.682Z,67.40
2018-08-25T07:27:38.903Z,67.20
2018-08-25T07:30:07.119Z,67.00
2018-08-25T07:32:35.287Z,67.00
2018-08-25T07:35:03.584Z,66.90
2018-08-25T07:37:31.975Z,66.60
2018-08-25T07:40:00.131Z,66.00
2018-08-25T07:42:28.311Z,65.70
2018-08-25T07:44:56.467Z,65.80
2018-08-25T07:47:24.626Z,65.90
2018-08-25T07:49:52.786Z,65.90
2018-08-25T07:52:20.947Z,65.90
2018-08-25T07:54:49.102Z,65.50
2018-08-25T07:57:17.259Z,65.30
2018-08-25T07:59:45.503Z,65.10
2018-08-25T08:02:13.707Z,64.60
2018-08-25T08:04:41.851Z,64.50
2018-08-25T08:07:10.009Z,64.70
2018-08-25T08:09:38.130Z,65.30
2018-08-25T08:12:06.304Z,65.70
2018-08-25T08:14:34.426Z,66.00
2018-08-25T08:17:02.562Z,66.40
2018-08-25T08:19:30.723Z,66.50
2018-08-25T08:21:58.862Z,66.50
2018-08-25T08:24:27.030Z,66.60
2018-08-25T08:26:55.213Z,66.80
2018-08-25T08:29:23.355Z,67.00
2018-08-25T08:31:51.474Z,67.40
2018-08-25T08:34:19.635Z,67.70
2018-08-25T08:36:47.809Z,68.10
2018-08-25T08:39:15.957Z,68.50
2018-08-25T08:41:44.137Z,69.20
2018-08-25T08:44:12.316Z,69.50
2018-08-25T08:46:40.462Z,69.40
2018-08-25T08:49:08.913Z,69.40
2018-08-25T08:51:37.886Z,68.50
2018-08-25T08:54:06.049Z,68.00
2018-08-25T08:56:34.253Z,67.90
2018-08-25T08:59:02.723Z,68.20
2018-08-25T09:01:31.565Z,68.20
2018-08-25T09:03:59.762Z,68.30
2018-08-25T09:06:27.909Z,68.20
2018-08-25T09:08:56.080Z,67.80
2018-08-25T09:11:24.292Z,67.30
2018-08-25T09:13:52.428Z,67.40
2018-08-25T09:16:21.158Z,67.80
2018-08-25T09:18:49.441Z,68.00
2018-08-25T09:21:17.864Z,68.20
2018-08-25T09:23:46.005Z,68.20
2018-08-25T09:26:14.146Z,68.10
2018-08-25T09:28:42.321Z,68.50
2018-08-25T09:31:10.544Z,69.10
2018-08-25T09:33:38.688Z,69.70
2018-08-25T09:36:06.892Z,70.10
2018-08-25T09:38:34.942Z,70.30
2018-08-25T09:41:03.082Z,70.70
2018-08-25T09:43:31.217Z,70.70
2018-08-25T09:45:59.352Z,70.60
2018-08-25T09:48:27.482Z,70.50
2018-08-25T09:50:55.610Z,70.10
2018-08-25T09:53:23.797Z,69.70
2018-08-25T09:55:52.251Z,69.40
2018-08-25T09:58:20.440Z,68.40
2018-08-25T10:00:52.838Z,67.70
2018-08-25T10:03:20.999Z,67.30
2018-08-25T10:05:49.126Z,67.00
2018-08-25T10:08:17.258Z,66.80
2018-08-25T10:10:45.415Z,66.50
2018-08-25T10:13:13.622Z,66.20
2018-08-25T10:15:41.762Z,66.20
2018-08-25T10:18:09.897Z,65.30
2018-08-25T10:20:38.105Z,64.00
2018-08-25T10:23:06.312Z,63.50
2018-08-25T10:25:34.392Z,63.40
2018-08-25T10:28:02.534Z,63.00
2018-08-25T10:30:30.674Z,62.30
2018-08-25T10:32:58.861Z,62.00
2018-08-25T10:35:27.025Z,62.00
2018-08-25T10:37:55.203Z,60.80
2018-08-25T10:40:23.363Z,59.90
2018-08-25T10:42:51.502Z,59.00
2018-08-25T10:45:19.634Z,58.70
2018-08-25T10:47:48.006Z,58.40
2018-08-25T10:50:16.174Z,58.50
2018-08-25T10:52:44.317Z,58.60
2018-08-25T10:55:12.507Z,59.20
2018-08-25T10:57:40.633Z,59.00
2018-08-25T11:00:08.851Z,59.00
2018-08-25T11:02:36.893Z,58.00
2018-08-25T11:05:05.144Z,57.50
2018-08-25T11:07:33.298Z,56.70
2018-08-25T11:10:01.450Z,56.50
2018-08-25T11:12:29.599Z,57.30
2018-08-25T11:14:57.789Z,56.60
2018-08-25T11:17:25.959Z,55.80
2018-08-25T11:19:54.106Z,55.60
2018-08-25T11:22:22.237Z,56.00
2018-08-25T11:24:50.382Z,55.50
2018-08-25T11:27:18.526Z,55.00
2018-08-25T11:29:46.696Z,54.60
2018-08-25T11:32:14.844Z,54.70
2018-08-25T11:34:43.191Z,54.20
2018-08-25T11:37:11.554Z,54.10
2018-08-25T11:39:39.633Z,54.40
2018-08-25T11:42:07.773Z,54.70
2018-08-25T11:44:35.922Z,55.30
2018-08-25T11:47:08.428Z,54.60
2018-08-25T11:49:36.575Z,54.90
2018-08-25T11:52:04.817Z,54.80
2018-08-25T11:54:33.053Z,53.80
2018-08-25T11:57:01.466Z,53.40
2018-08-25T11:59:29.617Z,53.30
2018-08-25T12:01:57.786Z,53.40
2018-08-25T12:04:26.000Z,53.10
2018-08-25T12:06:54.149Z,53.00
2018-08-25T12:09:22.353Z,52.80
2018-08-25T12:11:50.463Z,52.80
2018-08-25T12:14:18.615Z,53.10
2018-08-25T12:16:46.765Z,52.60
2018-08-25T12:19:14.918Z,52.20
2018-08-25T12:21:43.094Z,51.90
2018-08-25T12:24:11.312Z,52.50
2018-08-25T12:26:39.652Z,52.30
2018-08-25T12:29:07.827Z,51.70
2018-08-25T12:31:36.025Z,51.70
2018-08-25T12:34:04.213Z,51.90
2018-08-25T12:36:32.375Z,51.70
2018-08-25T12:39:00.558Z,51.60
2018-08-25T12:41:28.691Z,51.20
2018-08-25T12:43:56.845Z,50.50
2018-08-25T12:46:24.997Z,51.30
2018-08-25T12:48:53.218Z,51.30
2018-08-25T12:51:21.307Z,51.00
2018-08-25T12:53:49.424Z,50.90
2018-08-25T12:56:17.590Z,51.00
2018-08-25T12:58:45.773Z,51.20
2018-08-25T13:01:13.920Z,50.90
2018-08-25T13:03:42.048Z,51.20
2018-08-25T13:06:10.228Z,51.20
2018-08-25T13:08:38.365Z,50.60
2018-08-25T13:11:06.544Z,50.50
2018-08-25T13:13:34.728Z,50.50
2018-08-25T13:16:02.890Z,50.40
2018-08-25T13:18:31.046Z,49.80
2018-08-25T13:20:59.259Z,49.60
2018-08-25T13:23:27.446Z,49.80
2018-08-25T13:25:55.538Z,50.00
2018-08-25T13:28:23.716Z,51.00
2018-08-25T13:30:51.871Z,52.60
2018-08-25T13:33:19.978Z,53.80
2018-08-25T13:35:48.114Z,54.40
2018-08-25T13:38:16.260Z,55.40
2018-08-25T13:40:44.394Z,56.10
2018-08-25T13:43:12.530Z,56.70
2018-08-25T13:45:40.775Z,57.20
2018-08-25T13:48:08.912Z,58.10
2018-08-25T13:50:37.037Z,58.80
2018-08-25T13:53:05.176Z,59.40
2018-08-25T13:55:33.307Z,59.90
2018-08-25T13:58:01.438Z,60.60
2018-08-25T14:00:29.579Z,61.10
2018-08-25T14:02:57.754Z,62.00
2018-08-25T14:05:25.937Z,62.80
2018-08-25T14:07:54.077Z,63.50
2018-08-25T14:10:22.222Z,63.70
2018-08-25T14:12:50.363Z,63.90
2018-08-25T14:15:18.489Z,63.90
2018-08-25T14:17:46.633Z,63.70
2018-08-25T14:20:14.797Z,63.90
2018-08-25T14:22:42.946Z,63.80
2018-08-25T14:25:11.095Z,63.80
2018-08-25T14:27:39.229Z,63.70
2018-08-25T14:30:07.369Z,64.10
2018-08-25T14:32:35.534Z,64.40
2018-08-25T14:35:03.687Z,64.40
2018-08-25T14:37:32.634Z,64.50
2018-08-25T14:40:00.765Z,65.30
2018-08-25T14:42:28.930Z,65.40
2018-08-25T14:44:57.054Z,65.10
2018-08-25T14:47:25.186Z,65.10
2018-08-25T14:49:53.333Z,65.70
2018-08-25T14:52:21.498Z,65.70
2018-08-25T14:54:49.681Z,65.50
2018-08-25T14:57:17.856Z,65.40
2018-08-25T14:59:45.994Z,65.50
2018-08-25T15:02:14.239Z,65.50
2018-08-25T15:04:42.659Z,65.70
2018-08-25T15:07:10.813Z,65.80
2018-08-25T15:09:39.061Z,65.40
2018-08-25T15:12:07.230Z,65.30
2018-08-25T15:14:35.471Z,65.10
2018-08-25T15:17:03.626Z,64.80
2018-08-25T15:19:31.775Z,64.80
2018-08-25T15:21:59.962Z,65.10
2018-08-25T15:24:28.163Z,65.40
2018-08-25T15:26:56.346Z,65.70
2018-08-25T15:29:24.513Z,65.90
2018-08-25T15:31:52.662Z,65.60
2018-08-25T15:34:20.834Z,65.50
2018-08-25T15:36:49.140Z,65.50
2018-08-25T15:39:17.179Z,65.40
2018-08-25T15:41:45.325Z,65.10
2018-08-25T15:44:13.531Z,65.00
2018-08-25T15:46:41.656Z,65.20
2018-08-25T15:49:09.822Z,65.40
2018-08-25T15:51:37.975Z,65.10
2018-08-25T15:54:06.516Z,65.20
2018-08-25T15:56:34.685Z,64.90
2018-08-25T15:59:02.864Z,64.30
2018-08-25T16:01:31.005Z,63.90
2018-08-25T16:03:59.183Z,63.80
2018-08-25T16:06:27.319Z,63.40
2018-08-25T16:08:55.501Z,63.10
2018-08-25T16:11:23.703Z,63.10
2018-08-25T16:13:51.830Z,62.00
2018-08-25T16:16:20.022Z,60.90
2018-08-25T16:18:48.189Z,60.60
2018-08-25T16:21:16.367Z,60.10
2018-08-25T16:23:44.558Z,59.00
2018-08-25T16:26:12.790Z,58.50
2018-08-25T16:28:42.891Z,58.20
2018-08-25T16:31:11.073Z,57.90
2018-08-25T16:33:39.915Z,57.60
2018-08-25T16:36:08.106Z,57.70
2018-08-25T16:38:36.342Z,58.00
2018-08-25T16:41:04.584Z,58.50
2018-08-25T16:43:32.792Z,59.10
2018-08-25T16:46:00.945Z,59.90
2018-08-25T16:48:29.218Z,60.60
2018-08-25T16:50:58.195Z,61.00
2018-08-25T16:53:26.421Z,61.70
2018-08-25T16:55:55.226Z,61.70
2018-08-25T16:58:23.371Z,62.40
2018-08-25T17:00:51.801Z,62.90
2018-08-25T17:03:19.992Z,63.50
2018-08-25T17:05:48.158Z,63.80
2018-08-25T17:08:16.366Z,64.10
2018-08-25T17:10:44.818Z,64.30
2018-08-25T17:13:12.998Z,63.40
2018-08-25T17:15:41.246Z,64.20
2018-08-25T17:18:09.430Z,64.10
2018-08-25T17:20:37.692Z,64.10
2018-08-25T17:23:05.929Z,64.20
2018-08-25T17:25:34.149Z,64.30
2018-08-25T17:28:02.315Z,64.50
2018-08-25T17:30:30.781Z,64.40
2018-08-25T17:32:59.023Z,64.50
2018-08-25T17:35:27.215Z,64.70
2018-08-25T17:37:55.362Z,65.50
2018-08-25T17:40:23.544Z,64.60
2018-08-25T17:42:51.737Z,64.50
2018-08-25T17:45:19.950Z,64.60
2018-08-25T17:47:48.107Z,64.90
2018-08-25T17:50:16.281Z,64.90
2018-08-25T17:52:44.453Z,64.80
2018-08-25T17:55:12.605Z,64.70
2018-08-25T17:57:40.929Z,64.40
2018-08-25T18:00:08.973Z,64.40
2018-08-25T18:02:37.211Z,64.40
2018-08-25T18:05:05.410Z,64.40
2018-08-25T18:07:33.631Z,64.40
2018-08-25T18:10:01.946Z,64.60
2018-08-25T18:12:30.177Z,64.80
2018-08-25T18:14:58.582Z,64.80
2018-08-25T18:17:27.115Z,65.00
2018-08-25T18:19:56.116Z,65.20
2018-08-25T18:22:24.522Z,65.20
2018-08-25T18:24:52.673Z,65.10
2018-08-25T18:27:20.861Z,65.50
2018-08-25T18:29:49.021Z,65.80
2018-08-25T18:32:17.181Z,65.80
2018-08-25T18:34:45.460Z,65.80
2018-08-25T18:37:13.777Z,65.70
2018-08-25T18:39:42.025Z,65.70
2018-08-25T18:42:10.425Z,65.80
2018-08-25T18:44:38.731Z,65.60
2018-08-25T18:47:06.898Z,65.70
2018-08-25T18:49:35.223Z,65.40
2018-08-25T18:52:03.596Z,66.00
2018-08-25T18:54:31.997Z,65.10
2018-08-25T18:57:00.318Z,64.90
2018-08-25T18:59:29.620Z,65.00
2018-08-25T19:01:57.865Z,65.00
2018-08-25T19:04:25.971Z,66.10
2018-08-25T19:06:54.110Z,65.40
2018-08-25T19:09:22.287Z,65.40
2018-08-25T19:11:50.446Z,65.10
2018-08-25T19:14:18.619Z,65.20
2018-08-25T19:16:46.767Z,65.20
2018-08-25T19:19:15.093Z,65.50
2018-08-25T19:21:43.242Z,65.80
2018-08-25T19:24:11.502Z,65.90
2018-08-25T19:26:39.634Z,65.90
2018-08-25T19:29:07.767Z,65.80
2018-08-25T19:31:35.917Z,66.00
2018-08-25T19:34:04.046Z,65.80
2018-08-25T19:36:32.182Z,65.70
2018-08-25T19:39:00.335Z,65.70
2018-08-25T19:41:28.476Z,65.80
2018-08-25T19:43:56.647Z,66.60
2018-08-25T19:46:24.787Z,66.10
2018-08-25T19:48:53.035Z,66.20
2018-08-25T19:51:21.223Z,66.20
2018-08-25T19:53:49.400Z,66.10
2018-08-25T19:56:17.566Z,66.00
2018-08-25T19:58:45.729Z,66.10
2018-08-25T20:01:13.918Z,66.00
2018-08-25T20:03:42.095Z,65.70
2018-08-25T20:06:10.261Z,65.60
2018-08-25T20:08:38.434Z,65.50
2018-08-25T20:11:06.595Z,65.40
2018-08-25T20:13:34.834Z,65.30
2018-08-25T20:16:02.965Z,65.20
2018-08-25T20:18:31.147Z,65.20
2018-08-25T20:20:59.325Z,65.10
2018-08-25T20:23:27.499Z,65.10
2018-08-25T20:25:55.665Z,64.80
2018-08-25T20:28:24.010Z,64.60
2018-08-25T20:30:52.214Z,64.60
2018-08-25T20:33:20.611Z,64.70
2018-08-25T20:35:48.818Z,64.50
2018-08-25T20:38:17.074Z,64.50
2018-08-25T20:40:45.254Z,64.50
2018-08-25T20:43:13.406Z,64.70
2018-08-25T20:45:41.709Z,64.70
2018-08-25T20:48:09.815Z,64.70
2018-08-25T20:50:38.021Z,64.80
2018-08-25T20:53:06.186Z,64.90
2018-08-25T20:55:34.412Z,65.00
2018-08-25T20:58:02.569Z,65.00
2018-08-25T21:00:30.725Z,65.00
2018-08-25T21:02:59.809Z,64.80
2018-08-25T21:05:28.093Z,64.80
2018-08-25T21:07:57.495Z,64.90
2018-08-25T21:10:25.728Z,65.00
2018-08-25T21:12:54.058Z,64.80
2018-08-25T21:15:22.215Z,64.80
2018-08-25T21:17:50.425Z,65.00
2018-08-25T21:20:18.592Z,65.00
2018-08-25T21:22:46.892Z,65.20
2018-08-25T21:25:15.015Z,65.10
2018-08-25T21:27:43.198Z,65.10
2018-08-25T21:30:11.337Z,65.00
2018-08-25T21:32:39.585Z,65.10
2018-08-25T21:35:07.712Z,65.10
2018-08-25T21:37:35.991Z,65.40
2018-08-25T21:40:04.178Z,65.40
2018-08-25T21:42:32.365Z,65.40
2018-08-25T21:45:00.761Z,65.50
2018-08-25T21:47:29.034Z,65.30
2018-08-25T21:49:57.182Z,65.40
2018-08-25T21:52:25.330Z,65.10
2018-08-25T21:54:53.506Z,65.30
2018-08-25T21:57:21.642Z,65.20
2018-08-25T21:59:49.814Z,65.30
2018-08-25T22:02:18.764Z,65.40
2018-08-25T22:04:47.240Z,65.40
2018-08-25T22:07:15.479Z,65.60
2018-08-25T22:09:43.940Z,65.50
2018-08-25T22:12:12.086Z,65.60
2018-08-25T22:14:40.236Z,65.50
2018-08-25T22:17:08.386Z,66.40
2018-08-25T22:19:36.535Z,65.60
2018-08-25T22:22:04.762Z,65.60
2018-08-25T22:24:32.909Z,65.70
2018-08-25T22:27:01.128Z,66.70
2018-08-25T22:29:29.193Z,65.90
2018-08-25T22:31:57.338Z,66.00
2018-08-25T22:34:25.475Z,66.00
2018-08-25T22:36:53.609Z,65.90
2018-08-25T22:39:21.740Z,65.90
2018-08-25T22:41:49.989Z,66.00
2018-08-25T22:44:18.041Z,66.20
2018-08-25T22:46:46.190Z,66.30
2018-08-25T22:49:14.337Z,66.20
2018-08-25T22:51:42.498Z,67.10
2018-08-25T22:54:10.676Z,66.20
2018-08-25T22:56:38.842Z,66.40
2018-08-25T22:59:07.024Z,66.40
2018-08-25T23:01:35.207Z,66.50
2018-08-25T23:04:03.365Z,66.40
2018-08-25T23:06:31.531Z,66.20
2018-08-25T23:08:59.806Z,66.30
2018-08-25T23:11:27.941Z,66.20
2018-08-25T23:13:56.182Z,66.40
2018-08-25T23:16:24.326Z,66.50
2018-08-25T23:18:52.646Z,66.50
2018-08-25T23:21:20.800Z,66.50
2018-08-25T23:23:48.994Z,66.60
2018-08-25T23:26:17.166Z,66.60
2018-08-25T23:28:45.330Z,66.70
2018-08-25T23:31:13.502Z,66.50
2018-08-25T23:33:41.657Z,66.50
2018-08-25T23:36:09.842Z,66.60
2018-08-25T23:38:38.020Z,66.50
2018-08-25T23:41:06.168Z,66.60
2018-08-25T23:43:34.397Z,66.60
2018-08-25T23:46:02.551Z,66.60
2018-08-25T23:48:30.713Z,66.50
2018-08-25T23:50:58.906Z,66.40
2018-08-25T23:53:27.119Z,66.40
2018-08-25T23:55:55.273Z,66.50
2018-08-25T23:58:23.429Z,66.60
