createdAt,value
2022-10-11T00:01:34.782Z,9.82
2022-10-11T00:04:02.628Z,9.65
2022-10-11T00:06:30.474Z,9.68
2022-10-11T00:09:02.343Z,9.57
2022-10-11T00:11:31.917Z,9.41
2022-10-11T00:14:00.083Z,9.28
2022-10-11T00:16:31.919Z,9.23
2022-10-11T00:19:01.968Z,9.32
2022-10-11T00:21:30.658Z,9.38
2022-10-11T00:24:00.485Z,9.52
2022-10-11T00:26:32.052Z,9.59
2022-10-11T00:29:00.125Z,9.55
2022-10-11T00:31:34.696Z,9.79
2022-10-11T00:34:03.607Z,9.95
2022-10-11T00:36:33.320Z,9.93
2022-10-11T00:39:01.072Z,10.11
2022-10-11T00:41:32.403Z,10.03
2022-10-11T00:44:16.187Z,10.06
2022-10-11T00:46:54.968Z,10.10
2022-10-11T00:49:36.224Z,10.19
2022-10-11T00:52:12.777Z,10.35
2022-10-11T00:54:45.132Z,10.27
2022-10-11T00:57:21.194Z,10.18
2022-10-11T00:59:53.389Z,10.12
2022-10-11T01:02:24.894Z,10.09
2022-10-11T01:05:11.359Z,10.09
2022-10-11T01:07:44.611Z,10.10
2022-10-11T01:10:12.398Z,10.12
2022-10-11T01:12:58.393Z,10.05
2022-10-11T01:15:36.575Z,9.96
2022-10-11T01:18:17.819Z,9.78
2022-10-11T01:21:01.492Z,9.73
2022-10-11T01:24:08.586Z,9.73
2022-10-11T01:27:09.895Z,9.64
2022-10-11T01:29:49.201Z,9.58
2022-10-11T01:32:22.937Z,9.65
2022-10-11T01:35:01.568Z,9.61
2022-10-11T01:37:35.676Z,9.63
2022-10-11T01:40:11.853Z,9.58
2022-10-11T01:42:42.256Z,9.70
2022-10-11T01:45:18.147Z,9.70
2022-10-11T01:47:47.516Z,9.78
2022-10-11T01:50:38.837Z,10.06
2022-10-11T01:53:22.564Z,10.08
2022-10-11T01:56:00.398Z,10.10
2022-10-11T01:58:38.668Z,9.91
2022-10-11T02:01:21.011Z,9.85
2022-10-11T02:03:57.247Z,10.01
2022-10-11T02:06:36.194Z,10.05
2022-10-11T02:09:11.305Z,9.90
2022-10-11T02:11:44.021Z,9.95
2022-10-11T02:14:14.448Z,10.02
2022-10-11T02:16:52.437Z,10.14
2022-10-11T02:19:27.713Z,10.24
2022-10-11T02:22:04.519Z,10.24
2022-10-11T02:24:36.406Z,10.14
2022-10-11T02:27:09.493Z,10.14
2022-10-11T02:29:40.749Z,10.09
2022-10-11T02:32:14.314Z,10.08
2022-10-11T02:34:48.264Z,10.06
2022-10-11T02:37:24.071Z,9.98
2022-10-11T02:39:57.534Z,10.07
2022-10-11T02:42:36.012Z,10.14
2022-10-11T02:45:07.829Z,10.06
2022-10-11T02:47:39.939Z,9.94
2022-10-11T02:50:11.552Z,9.84
2022-10-11T02:52:44.225Z,9.79
2022-10-11T02:55:13.086Z,9.87
2022-10-11T02:57:40.981Z,9.85
2022-10-11T03:00:12.387Z,9.71
2022-10-11T03:02:40.332Z,9.69
2022-10-11T03:05:10.746Z,9.56
2022-10-11T03:07:40.915Z,9.48
2022-10-11T03:10:09.293Z,9.62
2022-10-11T03:12:37.247Z,9.57
2022-10-11T03:15:09.971Z,9.53
2022-10-11T03:17:37.792Z,9.62
2022-10-11T03:20:07.421Z,9.67
2022-10-11T03:22:39.934Z,9.61
2022-10-11T03:25:08.277Z,9.50
2022-10-11T03:27:36.251Z,9.57
2022-10-11T03:30:13.299Z,9.42
2022-10-11T03:32:42.981Z,9.56
2022-10-11T03:35:15.073Z,9.65
2022-10-11T03:37:46.469Z,9.58
2022-10-11T03:40:15.026Z,9.70
2022-10-11T03:42:44.984Z,9.74
2022-10-11T03:45:14.933Z,9.60
2022-10-11T03:47:42.720Z,9.67
2022-10-11T03:50:12.881Z,9.62
2022-10-11T03:52:46.109Z,9.58
2022-10-11T03:55:15.913Z,9.51
2022-10-11T03:57:45.868Z,9.50
2022-10-11T04:00:14.311Z,9.54
2022-10-11T04:02:44.019Z,9.64
2022-10-11T04:05:14.041Z,9.56
2022-10-11T04:07:42.036Z,9.44
2022-10-11T04:10:13.331Z,9.44
2022-10-11T04:12:43.862Z,9.36
2022-10-11T04:15:12.685Z,9.42
2022-10-11T04:17:42.379Z,9.43
2022-10-11T04:20:12.728Z,9.45
2022-10-11T04:22:40.640Z,9.38
2022-10-11T04:25:12.229Z,9.31
2022-10-11T04:27:43.528Z,9.37
2022-10-11T04:30:15.082Z,9.36
2022-10-11T04:32:45.251Z,9.29
2022-10-11T04:35:13.198Z,9.40
2022-10-11T04:37:42.913Z,9.37
2022-10-11T04:40:13.598Z,9.42
2022-10-11T04:42:42.805Z,9.22
2022-10-11T04:45:13.314Z,9.36
2022-10-11T04:47:42.957Z,9.39
2022-10-11T04:50:10.898Z,9.44
2022-10-11T04:52:40.597Z,9.38
2022-10-11T04:55:09.067Z,9.44
2022-10-11T04:57:36.919Z,9.36
2022-10-11T05:00:09.576Z,9.42
2022-10-11T05:02:37.440Z,9.37
2022-10-11T05:05:05.714Z,9.35
2022-10-11T05:07:35.395Z,9.35
2022-10-11T05:10:05.782Z,9.40
2022-10-11T05:12:33.617Z,9.30
2022-10-11T05:15:04.714Z,9.33
2022-10-11T05:17:36.138Z,9.30
2022-10-11T05:20:04.068Z,9.17
2022-10-11T05:22:34.142Z,9.20
2022-10-11T05:25:04.310Z,9.13
2022-10-11T05:27:32.056Z,9.21
2022-10-11T05:30:01.719Z,9.35
2022-10-11T05:32:32.992Z,9.36
2022-10-11T05:35:00.798Z,9.14
2022-10-11T05:37:30.459Z,9.28
2022-10-11T05:39:58.359Z,9.24
2022-10-11T05:42:26.271Z,9.20
2022-10-11T05:44:54.171Z,9.23
2022-10-11T05:47:22.101Z,9.13
2022-10-11T05:49:51.257Z,9.12
2022-10-11T05:52:21.619Z,9.04
2022-10-11T05:54:51.531Z,9.08
2022-10-11T05:57:19.318Z,9.02
2022-10-11T05:59:47.311Z,8.80
2022-10-11T06:02:15.274Z,8.81
2022-10-11T06:04:43.059Z,8.73
2022-10-11T06:07:14.126Z,8.85
2022-10-11T06:09:46.283Z,8.60
2022-10-11T06:12:14.005Z,8.69
2022-10-11T06:14:41.996Z,8.58
2022-10-11T06:17:09.965Z,8.47
2022-10-11T06:19:37.747Z,8.47
2022-10-11T06:22:07.409Z,8.63
2022-10-11T06:24:38.437Z,8.70
2022-10-11T06:27:06.195Z,8.91
2022-10-11T06:29:36.088Z,8.80
2022-10-11T06:32:06.592Z,8.96
2022-10-11T06:34:34.177Z,8.69
2022-10-11T06:37:03.882Z,8.76
2022-10-11T06:39:34.526Z,8.85
2022-10-11T06:42:03.816Z,9.16
2022-10-11T06:44:31.802Z,9.27
2022-10-11T06:46:59.720Z,9.15
2022-10-11T06:49:27.445Z,9.34
2022-10-11T06:51:55.396Z,9.33
2022-10-11T06:54:23.291Z,9.27
2022-10-11T06:56:51.111Z,9.21
2022-10-11T06:59:22.291Z,9.36
2022-10-11T07:01:53.058Z,9.37
2022-10-11T07:04:20.864Z,9.18
2022-10-11T07:06:48.733Z,9.24
2022-10-11T07:09:16.544Z,9.37
2022-10-11T07:11:44.417Z,9.26
2022-10-11T07:14:12.355Z,9.26
2022-10-11T07:16:41.683Z,9.15
2022-10-11T07:19:11.746Z,9.28
2022-10-11T07:21:41.678Z,9.41
2022-10-11T07:24:09.747Z,9.23
2022-10-11T07:26:38.588Z,9.13
2022-10-11T07:29:09.765Z,9.16
2022-10-11T07:31:37.679Z,9.22
2022-10-11T07:34:09.791Z,9.38
2022-10-11T07:36:39.791Z,9.30
2022-10-11T07:39:10.117Z,9.35
2022-10-11T07:41:43.139Z,9.42
2022-10-11T07:44:15.413Z,9.36
2022-10-11T07:46:43.289Z,9.44
2022-10-11T07:49:12.444Z,9.48
2022-10-11T07:51:44.179Z,9.53
2022-10-11T07:54:11.949Z,9.47
2022-10-11T07:56:40.180Z,9.73
2022-10-11T07:59:13.823Z,9.62
2022-10-11T08:01:41.689Z,9.63
2022-10-11T08:04:09.507Z,9.77
2022-10-11T08:06:39.092Z,9.75
2022-10-11T08:09:06.971Z,9.47
2022-10-11T08:11:36.942Z,9.61
2022-10-11T08:14:08.980Z,9.74
2022-10-11T08:16:37.166Z,10.03
2022-10-11T08:19:05.266Z,9.72
2022-10-11T08:21:37.209Z,9.78
2022-10-11T08:24:07.563Z,9.79
2022-10-11T08:26:36.158Z,9.98
2022-10-11T08:29:04.525Z,9.96
2022-10-11T08:31:32.826Z,10.19
2022-10-11T08:34:03.933Z,10.32
2022-10-11T08:36:31.893Z,10.43
2022-10-11T08:38:59.857Z,10.48
2022-10-11T08:41:39.055Z,10.38
2022-10-11T08:44:24.712Z,10.19
2022-10-11T08:47:01.713Z,9.82
2022-10-11T08:49:32.484Z,9.60
2022-10-11T08:52:04.839Z,9.33
2022-10-11T08:54:39.818Z,9.61
2022-10-11T08:57:17.514Z,9.84
2022-10-11T08:59:51.141Z,9.90
2022-10-11T09:02:49.300Z,10.11
2022-10-11T09:05:20.654Z,10.24
2022-10-11T09:07:56.855Z,10.22
2022-10-11T09:10:44.117Z,10.19
2022-10-11T09:13:31.588Z,10.11
2022-10-11T09:16:10.993Z,10.10
2022-10-11T09:18:55.237Z,10.32
2022-10-11T09:21:32.320Z,10.28
2022-10-11T09:24:26.626Z,10.08
2022-10-11T09:26:58.057Z,10.10
2022-10-11T09:29:41.088Z,10.24
2022-10-11T09:32:15.604Z,10.08
2022-10-11T09:34:47.462Z,10.04
2022-10-11T09:37:23.683Z,10.08
2022-10-11T09:39:56.940Z,10.19
2022-10-11T09:42:24.940Z,10.15
2022-10-11T09:44:55.004Z,10.26
2022-10-11T09:47:26.259Z,10.34
2022-10-11T09:50:01.419Z,10.34
2022-10-11T09:52:31.355Z,10.44
2022-10-11T09:55:03.840Z,10.60
2022-10-11T09:57:33.358Z,10.70
2022-10-11T10:00:08.550Z,10.41
2022-10-11T10:02:46.890Z,10.43
2022-10-11T10:05:20.335Z,10.36
2022-10-11T10:08:24.940Z,10.54
2022-10-11T10:11:03.160Z,10.53
2022-10-11T10:13:43.899Z,10.58
2022-10-11T10:16:23.710Z,10.57
2022-10-11T10:18:56.342Z,10.71
2022-10-11T10:21:32.394Z,10.90
2022-10-11T10:24:05.280Z,10.77
2022-10-11T10:26:34.122Z,10.84
2022-10-11T10:29:08.372Z,10.66
2022-10-11T10:32:02.019Z,10.58
2022-10-11T10:34:34.585Z,10.76
2022-10-11T10:37:09.622Z,10.86
2022-10-11T10:39:44.388Z,10.81
2022-10-11T10:42:16.278Z,10.89
2022-10-11T10:44:44.887Z,10.89
2022-10-11T10:47:25.575Z,10.82
2022-10-11T10:49:59.186Z,10.94
2022-10-11T10:52:47.292Z,10.93
2022-10-11T10:55:24.540Z,10.90
2022-10-11T10:58:08.335Z,10.69
2022-10-11T11:00:42.465Z,10.76
2022-10-11T11:03:22.587Z,10.81
2022-10-11T11:06:00.868Z,10.92
2022-10-11T11:08:43.456Z,10.81
2022-10-11T11:11:26.327Z,10.40
2022-10-11T11:14:02.495Z,10.41
2022-10-11T11:16:37.916Z,10.62
2022-10-11T11:19:17.628Z,10.59
2022-10-11T11:21:52.648Z,10.74
2022-10-11T11:24:31.136Z,11.02
2022-10-11T11:27:07.367Z,11.04
2022-10-11T11:29:49.807Z,10.86
2022-10-11T11:32:28.567Z,10.84
2022-10-11T11:35:03.402Z,10.72
2022-10-11T11:37:35.501Z,10.76
2022-10-11T11:40:10.804Z,10.71
2022-10-11T11:42:45.982Z,10.83
2022-10-11T11:45:20.076Z,10.96
2022-10-11T11:47:53.774Z,10.91
2022-10-11T11:50:27.929Z,10.94
2022-10-11T11:53:00.850Z,10.90
2022-10-11T11:55:36.789Z,11.03
2022-10-11T11:58:15.215Z,11.20
2022-10-11T12:00:52.303Z,11.16
2022-10-11T12:03:25.563Z,11.10
2022-10-11T12:06:21.512Z,11.07
2022-10-11T12:09:01.749Z,11.00
2022-10-11T12:11:43.740Z,11.21
2022-10-11T12:14:29.411Z,11.05
2022-10-11T12:17:10.745Z,11.07
2022-10-11T12:19:41.195Z,11.07
2022-10-11T12:22:39.582Z,11.17
2022-10-11T12:25:39.135Z,11.15
2022-10-11T12:28:48.767Z,11.14
2022-10-11T12:31:24.996Z,11.39
2022-10-11T12:34:17.933Z,11.38
2022-10-11T12:36:47.862Z,11.27
2022-10-11T12:39:52.804Z,11.12
2022-10-11T12:42:29.125Z,11.24
2022-10-11T12:45:33.726Z,11.22
2022-10-11T12:48:15.021Z,11.46
2022-10-11T12:50:58.531Z,11.47
2022-10-11T12:54:14.293Z,11.10
2022-10-11T12:56:50.514Z,11.14
2022-10-11T12:59:24.379Z,11.26
2022-10-11T13:01:56.750Z,11.32
2022-10-11T13:04:29.309Z,11.13
2022-10-11T13:07:06.453Z,11.02
2022-10-11T13:09:39.754Z,11.06
2022-10-11T13:12:14.185Z,11.15
2022-10-11T13:14:46.197Z,11.06
2022-10-11T13:17:18.609Z,11.06
2022-10-11T13:19:59.571Z,11.12
2022-10-11T13:22:28.867Z,11.11
2022-10-11T13:24:57.832Z,11.18
2022-10-11T13:27:28.540Z,11.20
2022-10-11T13:30:03.736Z,11.14
2022-10-11T13:32:33.838Z,11.22
2022-10-11T13:35:05.362Z,11.26
2022-10-11T13:37:43.771Z,11.26
2022-10-11T13:40:15.484Z,11.19
2022-10-11T13:42:43.778Z,11.08
2022-10-11T13:45:14.632Z,11.03
2022-10-11T13:47:46.378Z,11.02
2022-10-11T13:50:24.040Z,11.15
2022-10-11T13:52:58.192Z,11.16
2022-10-11T13:55:31.555Z,11.13
2022-10-11T13:58:03.122Z,11.19
2022-10-11T14:00:37.594Z,11.09
2022-10-11T14:03:08.190Z,11.00
2022-10-11T14:06:32.671Z,10.96
2022-10-11T14:09:02.399Z,11.12
2022-10-11T14:11:35.486Z,11.11
2022-10-11T14:14:36.552Z,11.15
2022-10-11T14:17:12.263Z,11.11
2022-10-11T14:19:40.630Z,11.03
2022-10-11T14:22:14.969Z,10.96
2022-10-11T14:24:50.346Z,10.85
2022-10-11T14:27:22.331Z,10.71
2022-10-11T14:30:23.494Z,10.87
2022-10-11T14:32:44.056Z,10.96
2022-10-11T14:35:18.818Z,10.91
2022-10-11T14:37:46.868Z,10.93
2022-10-11T14:40:18.066Z,10.97
2022-10-11T14:42:46.013Z,10.89
2022-10-11T14:45:13.966Z,10.80
2022-10-11T14:47:45.583Z,10.85
2022-10-11T14:50:36.532Z,10.73
2022-10-11T14:53:08.542Z,10.86
2022-10-11T14:55:39.043Z,10.67
2022-10-11T14:58:06.948Z,10.77
2022-10-11T15:00:37.754Z,10.71
2022-10-11T15:03:09.131Z,10.76
2022-10-11T15:05:37.869Z,10.52
2022-10-11T15:08:07.287Z,10.37
2022-10-11T15:10:39.394Z,10.36
2022-10-11T15:13:09.960Z,10.65
2022-10-11T15:15:41.237Z,10.65
2022-10-11T15:18:16.676Z,10.29
2022-10-11T15:20:46.165Z,10.21
2022-10-11T15:23:14.004Z,10.07
2022-10-11T15:25:43.912Z,10.30
2022-10-11T15:28:19.068Z,10.28
2022-10-11T15:30:46.944Z,10.19
2022-10-11T15:33:16.063Z,10.16
2022-10-11T15:35:45.760Z,10.19
2022-10-11T15:38:18.235Z,10.09
2022-10-11T15:40:47.282Z,10.06
2022-10-11T15:43:16.766Z,9.98
2022-10-11T15:45:46.941Z,10.01
2022-10-11T15:48:19.301Z,9.73
2022-10-11T15:50:47.239Z,9.54
2022-10-11T15:53:18.098Z,9.59
2022-10-11T15:55:47.570Z,9.59
2022-10-11T15:58:17.096Z,9.66
2022-10-11T16:00:46.100Z,9.69
2022-10-11T16:03:20.316Z,9.41
2022-10-11T16:05:48.744Z,9.05
2022-10-11T16:08:16.717Z,9.26
2022-10-11T16:10:46.848Z,9.20
2022-10-11T16:13:14.807Z,9.24
2022-10-11T16:15:45.523Z,9.10
2022-10-11T16:18:17.952Z,9.27
2022-10-11T16:20:52.045Z,9.47
2022-10-11T16:23:21.083Z,9.33
2022-10-11T16:25:57.578Z,8.95
2022-10-11T16:28:27.396Z,9.04
2022-10-11T16:31:00.203Z,8.89
2022-10-11T16:33:30.060Z,8.93
2022-10-11T16:36:19.123Z,9.02
2022-10-11T16:38:49.126Z,8.81
2022-10-11T16:41:16.863Z,8.68
2022-10-11T16:43:44.598Z,8.77
2022-10-11T16:46:12.496Z,8.64
2022-10-11T16:48:40.266Z,8.50
2022-10-11T16:51:09.930Z,8.65
2022-10-11T16:53:37.865Z,8.50
2022-10-11T16:56:08.245Z,8.45
2022-10-11T16:58:37.539Z,8.12
2022-10-11T17:01:11.948Z,8.47
2022-10-11T17:03:39.982Z,8.60
2022-10-11T17:06:09.808Z,8.48
2022-10-11T17:08:39.937Z,8.52
2022-10-11T17:11:07.789Z,8.34
2022-10-11T17:13:37.849Z,8.03
2022-10-11T17:16:08.646Z,8.24
2022-10-11T17:18:36.974Z,8.55
2022-10-11T17:21:07.107Z,8.28
2022-10-11T17:23:36.961Z,8.26
2022-10-11T17:26:11.388Z,8.37
2022-10-11T17:28:41.992Z,8.52
2022-10-11T17:31:10.217Z,8.25
2022-10-11T17:33:38.203Z,8.12
2022-10-11T17:36:15.407Z,7.80
2022-10-11T17:38:44.602Z,7.63
2022-10-11T17:41:15.000Z,7.39
2022-10-11T17:43:42.932Z,7.14
2022-10-11T17:46:14.214Z,6.93
2022-10-11T17:48:42.696Z,6.77
2022-10-11T17:51:16.493Z,6.66
2022-10-11T17:53:46.189Z,6.34
2022-10-11T17:56:25.281Z,6.50
2022-10-11T17:58:57.262Z,6.47
2022-10-11T18:01:31.504Z,6.22
2022-10-11T18:04:01.412Z,6.06
2022-10-11T18:06:35.888Z,6.15
2022-10-11T18:09:05.450Z,6.11
2022-10-11T18:11:35.455Z,6.01
2022-10-11T18:14:05.875Z,5.82
2022-10-11T18:16:34.127Z,5.85
2022-10-11T18:19:05.492Z,5.97
2022-10-11T18:21:35.450Z,5.85
2022-10-11T18:24:06.379Z,5.81
2022-10-11T18:26:38.939Z,5.88
2022-10-11T18:29:06.862Z,5.83
2022-10-11T18:31:35.456Z,5.77
2022-10-11T18:34:08.770Z,5.77
2022-10-11T18:36:38.687Z,5.67
2022-10-11T18:39:12.220Z,5.83
2022-10-11T18:41:42.241Z,5.74
2022-10-11T18:44:17.082Z,5.69
2022-10-11T18:46:46.549Z,5.54
2022-10-11T18:49:17.387Z,5.45
2022-10-11T18:51:48.074Z,5.47
2022-10-11T18:54:21.156Z,5.48
2022-10-11T18:56:54.063Z,5.54
2022-10-11T18:59:22.116Z,5.60
2022-10-11T19:01:52.288Z,5.57
2022-10-11T19:04:25.435Z,5.52
2022-10-11T19:06:55.902Z,5.45
2022-10-11T19:09:31.361Z,5.35
2022-10-11T19:11:59.630Z,5.43
2022-10-11T19:14:31.453Z,5.40
2022-10-11T19:17:01.711Z,5.67
2022-10-11T19:19:33.308Z,5.69
2022-10-11T19:22:05.298Z,5.73
2022-10-11T19:24:35.448Z,5.42
2022-10-11T19:27:04.641Z,5.27
2022-10-11T19:29:34.603Z,5.40
2022-10-11T19:32:04.197Z,5.32
2022-10-11T19:34:32.804Z,5.12
2022-10-11T19:37:05.391Z,5.27
2022-10-11T19:39:35.934Z,5.41
2022-10-11T19:42:04.879Z,5.45
2022-10-11T19:44:38.805Z,5.33
2022-10-11T19:47:10.856Z,5.22
2022-10-11T19:49:38.845Z,5.13
2022-10-11T19:52:06.767Z,5.32
2022-10-11T19:54:38.048Z,5.18
2022-10-11T19:57:07.993Z,4.97
2022-10-11T19:59:36.070Z,5.12
2022-10-11T20:02:05.998Z,5.22
2022-10-11T20:04:52.762Z,5.08
2022-10-11T20:07:22.932Z,4.84
2022-10-11T20:09:54.026Z,4.97
2022-10-11T20:12:21.810Z,4.85
2022-10-11T20:14:51.743Z,4.83
2022-10-11T20:17:21.528Z,4.77
2022-10-11T20:19:49.339Z,4.59
2022-10-11T20:22:17.263Z,4.53
2022-10-11T20:24:45.158Z,4.80
2022-10-11T20:27:14.247Z,4.73
2022-10-11T20:29:44.110Z,4.54
2022-10-11T20:32:12.112Z,4.43
2022-10-11T20:34:39.849Z,4.31
2022-10-11T20:37:09.862Z,4.26
2022-10-11T20:39:37.636Z,4.64
2022-10-11T20:42:05.446Z,4.43
2022-10-11T20:44:34.662Z,4.27
2022-10-11T20:47:04.231Z,4.49
2022-10-11T20:49:32.196Z,4.48
2022-10-11T20:52:00.116Z,4.46
2022-10-11T20:54:31.720Z,4.86
2022-10-11T20:57:00.292Z,4.71
2022-10-11T20:59:30.339Z,4.89
2022-10-11T21:01:59.706Z,4.56
2022-10-11T21:04:27.426Z,4.51
2022-10-11T21:06:57.356Z,4.48
2022-10-11T21:09:25.447Z,4.57
2022-10-11T21:11:53.220Z,4.53
2022-10-11T21:14:23.244Z,4.46
2022-10-11T21:16:53.057Z,4.33
2022-10-11T21:19:23.218Z,4.31
2022-10-11T21:21:53.960Z,4.37
2022-10-11T21:24:22.707Z,4.28
2022-10-11T21:26:50.523Z,4.22
2022-10-11T21:29:20.454Z,4.01
2022-10-11T21:31:50.053Z,4.30
2022-10-11T21:34:18.172Z,4.14
2022-10-11T21:36:49.530Z,4.07
2022-10-11T21:39:19.564Z,3.99
2022-10-11T21:41:47.348Z,4.00
2022-10-11T21:44:15.764Z,3.87
2022-10-11T21:47:05.912Z,3.95
2022-10-11T21:49:34.666Z,3.97
2022-10-11T21:52:08.205Z,3.92
2022-10-11T21:54:38.187Z,3.99
2022-10-11T21:57:06.312Z,3.85
2022-10-11T21:59:36.061Z,3.63
2022-10-11T22:02:06.094Z,3.73
2022-10-11T22:04:33.878Z,3.72
2022-10-11T22:07:04.949Z,3.70
2022-10-11T22:09:37.144Z,3.82
2022-10-11T22:12:05.699Z,3.89
2022-10-11T22:14:33.448Z,4.01
2022-10-11T22:17:05.238Z,4.22
2022-10-11T22:19:33.025Z,4.13
2022-10-11T22:22:00.772Z,4.49
2022-10-11T22:24:35.715Z,4.41
2022-10-11T22:27:03.509Z,4.14
2022-10-11T22:29:34.189Z,4.06
2022-10-11T22:32:06.363Z,3.84
2022-10-11T22:34:34.648Z,3.98
2022-10-11T22:37:02.414Z,4.18
2022-10-11T22:39:35.704Z,4.13
2022-10-11T22:42:03.456Z,4.14
2022-10-11T22:44:31.241Z,4.12
2022-10-11T22:47:03.199Z,3.99
2022-10-11T22:49:30.987Z,4.07
2022-10-11T22:51:58.733Z,3.89
2022-10-11T22:54:28.592Z,3.79
2022-10-11T22:56:57.743Z,3.60
2022-10-11T22:59:25.524Z,3.57
2022-10-11T23:01:55.309Z,3.39
2022-10-11T23:04:23.272Z,3.37
2022-10-11T23:06:51.053Z,3.32
2022-10-11T23:09:23.119Z,3.07
2022-10-11T23:11:53.739Z,2.99
2022-10-11T23:14:23.049Z,2.87
2022-10-11T23:16:53.654Z,2.78
2022-10-11T23:19:23.964Z,2.75
2022-10-11T23:21:51.775Z,2.62
2022-10-11T23:24:21.338Z,2.52
2022-10-11T23:26:49.219Z,2.44
2022-10-11T23:29:17.076Z,2.30
2022-10-11T23:31:48.882Z,2.41
2022-10-11T23:34:18.806Z,2.45
2022-10-11T23:36:46.537Z,2.38
2022-10-11T23:39:17.865Z,2.27
2022-10-11T23:41:47.836Z,2.27
2022-10-11T23:44:15.708Z,2.24
2022-10-11T23:46:45.312Z,2.28
2022-10-11T23:49:16.478Z,2.18
2022-10-11T23:51:44.237Z,2.01
2022-10-11T23:54:14.085Z,2.03
2022-10-11T23:56:44.057Z,1.96
2022-10-11T23:59:11.845Z,1.95
