createdAt,value
2019-03-22T00:00:45.257Z,0.00
2019-03-22T00:01:45.288Z,0.00
2019-03-22T00:02:45.249Z,0.00
2019-03-22T00:03:45.274Z,0.00
2019-03-22T00:04:45.227Z,0.00
2019-03-22T00:05:45.212Z,0.00
2019-03-22T00:06:45.202Z,0.00
2019-03-22T00:07:45.182Z,0.00
2019-03-22T00:08:45.178Z,0.00
2019-03-22T00:09:45.175Z,0.00
2019-03-22T00:10:45.145Z,0.00
2019-03-22T00:11:45.146Z,0.00
2019-03-22T00:12:45.136Z,0.00
2019-03-22T00:13:45.160Z,0.00
2019-03-22T00:14:45.115Z,0.00
2019-03-22T00:15:45.094Z,0.00
2019-03-22T00:16:45.087Z,0.00
2019-03-22T00:17:45.075Z,0.00
2019-03-22T00:18:45.055Z,0.00
2019-03-22T00:19:45.055Z,0.00
2019-03-22T00:20:45.049Z,0.00
2019-03-22T00:21:45.035Z,0.00
2019-03-22T00:22:45.015Z,0.00
2019-03-22T00:23:45.010Z,0.00
2019-03-22T00:24:44.992Z,0.00
2019-03-22T00:25:44.989Z,0.00
2019-03-22T00:26:44.965Z,0.00
2019-03-22T00:27:44.967Z,0.00
2019-03-22T00:28:44.965Z,0.00
2019-03-22T00:29:44.978Z,0.00
2019-03-22T00:30:44.938Z,0.00
2019-03-22T00:31:44.997Z,0.00
2019-03-22T00:32:44.902Z,0.00
2019-03-22T00:33:44.902Z,0.00
2019-03-22T00:34:44.873Z,0.00
2019-03-22T00:35:44.878Z,0.00
2019-03-22T00:36:44.862Z,0.00
2019-03-22T00:37:44.859Z,0.00
2019-03-22T00:38:44.841Z,0.00
2019-03-22T00:39:44.824Z,0.00
2019-03-22T00:40:44.808Z,0.00
2019-03-22T00:41:44.794Z,0.00
2019-03-22T00:42:44.807Z,0.00
2019-03-22T00:43:44.774Z,0.00
2019-03-22T00:44:44.758Z,0.00
2019-03-22T00:45:44.747Z,0.00
2019-03-22T00:46:44.734Z,0.00
2019-03-22T00:47:44.762Z,0.00
2019-03-22T00:48:44.717Z,0.00
2019-03-22T00:49:44.698Z,0.00
2019-03-22T00:50:44.693Z,0.00
2019-03-22T00:51:44.680Z,0.00
2019-03-22T00:52:44.676Z,0.00
2019-03-22T00:53:44.670Z,0.00
2019-03-22T00:54:44.652Z,0.00
2019-03-22T00:55:44.639Z,0.00
2019-03-22T00:56:44.629Z,0.00
2019-03-22T00:57:44.618Z,0.00
2019-03-22T00:58:44.614Z,0.00
2019-03-22T00:59:44.618Z,0.00
2019-03-22T01:00:44.584Z,0.00
2019-03-22T01:01:44.989Z,0.00
2019-03-22T01:02:44.571Z,0.00
2019-03-22T01:03:44.550Z,0.00
2019-03-22T01:04:44.542Z,0.00
2019-03-22T01:05:44.534Z,0.00
2019-03-22T01:06:44.518Z,0.00
2019-03-22T01:07:44.503Z,0.00
2019-03-22T01:08:44.521Z,0.00
2019-03-22T01:09:44.542Z,0.00
2019-03-22T01:10:44.495Z,0.00
2019-03-22T01:11:44.465Z,0.00
2019-03-22T01:12:44.457Z,0.00
2019-03-22T01:13:44.533Z,0.00
2019-03-22T01:14:44.434Z,0.00
2019-03-22T01:15:44.482Z,0.00
2019-03-22T01:16:44.461Z,0.00
2019-03-22T01:17:44.456Z,0.00
2019-03-22T01:18:44.389Z,0.00
2019-03-22T01:19:44.383Z,0.00
2019-03-22T01:20:44.365Z,0.00
2019-03-22T01:21:44.362Z,0.00
2019-03-22T01:22:44.345Z,0.00
2019-03-22T01:23:44.326Z,0.00
2019-03-22T01:24:44.317Z,0.00
2019-03-22T01:25:44.459Z,0.00
2019-03-22T01:26:44.290Z,0.00
2019-03-22T01:27:44.299Z,0.00
2019-03-22T01:28:44.317Z,0.00
2019-03-22T01:29:44.276Z,0.00
2019-03-22T01:30:44.819Z,0.00
2019-03-22T01:31:44.237Z,0.00
2019-03-22T01:32:44.234Z,0.00
2019-03-22T01:33:44.235Z,0.00
2019-03-22T01:34:44.201Z,0.00
2019-03-22T01:35:44.189Z,0.00
2019-03-22T01:36:44.180Z,0.00
2019-03-22T01:37:44.183Z,0.00
2019-03-22T01:38:44.220Z,0.00
2019-03-22T01:39:44.149Z,0.00
2019-03-22T01:40:44.144Z,0.00
2019-03-22T01:41:44.128Z,0.00
2019-03-22T01:42:44.111Z,0.00
2019-03-22T01:43:44.101Z,0.00
2019-03-22T01:44:44.104Z,0.00
2019-03-22T01:45:44.075Z,0.00
2019-03-22T01:46:44.074Z,0.00
2019-03-22T01:47:44.050Z,0.00
2019-03-22T01:48:44.053Z,0.00
2019-03-22T01:49:44.040Z,0.00
2019-03-22T01:50:44.018Z,0.00
2019-03-22T01:51:44.009Z,0.00
2019-03-22T01:52:44.000Z,0.00
2019-03-22T01:53:43.999Z,0.00
2019-03-22T01:54:43.979Z,0.00
2019-03-22T01:55:43.974Z,0.00
2019-03-22T01:56:43.957Z,0.00
2019-03-22T01:57:53.012Z,0.00
2019-03-22T01:58:44.936Z,0.00
2019-03-22T01:59:43.917Z,0.00
2019-03-22T02:00:43.920Z,0.00
2019-03-22T02:01:43.908Z,0.00
2019-03-22T02:02:43.890Z,0.00
2019-03-22T02:03:43.879Z,0.00
2019-03-22T02:04:43.885Z,0.00
2019-03-22T02:05:43.848Z,0.00
2019-03-22T02:06:43.852Z,0.00
2019-03-22T02:07:43.836Z,0.00
2019-03-22T02:08:43.849Z,0.00
2019-03-22T02:09:43.813Z,0.00
2019-03-22T02:10:43.794Z,0.00
2019-03-22T02:11:43.791Z,0.00
2019-03-22T02:12:43.789Z,0.00
2019-03-22T02:13:43.767Z,0.00
2019-03-22T02:14:43.766Z,0.00
2019-03-22T02:15:43.739Z,0.00
2019-03-22T02:16:43.729Z,0.00
2019-03-22T02:17:43.742Z,0.00
2019-03-22T02:18:43.736Z,0.00
2019-03-22T02:19:43.698Z,0.00
2019-03-22T02:20:43.692Z,0.00
2019-03-22T02:21:43.713Z,0.00
2019-03-22T02:22:43.678Z,0.00
2019-03-22T02:23:43.674Z,0.00
2019-03-22T02:24:43.641Z,0.00
2019-03-22T02:25:43.636Z,0.00
2019-03-22T02:26:43.626Z,0.00
2019-03-22T02:27:43.615Z,0.00
2019-03-22T02:28:43.600Z,0.00
2019-03-22T02:29:44.503Z,0.00
2019-03-22T02:30:43.697Z,0.00
2019-03-22T02:31:43.566Z,0.00
2019-03-22T02:32:43.560Z,0.00
2019-03-22T02:33:43.595Z,0.00
2019-03-22T02:34:43.537Z,0.00
2019-03-22T02:35:43.528Z,0.00
2019-03-22T02:36:43.518Z,0.00
2019-03-22T02:37:43.525Z,0.00
2019-03-22T02:38:43.539Z,0.00
2019-03-22T02:39:43.597Z,0.00
2019-03-22T02:40:43.488Z,0.00
2019-03-22T02:41:43.468Z,0.00
2019-03-22T02:42:43.500Z,0.00
2019-03-22T02:43:43.442Z,0.00
2019-03-22T02:44:43.415Z,0.00
2019-03-22T02:45:43.417Z,0.00
2019-03-22T02:46:43.438Z,0.00
2019-03-22T02:47:43.395Z,0.00
2019-03-22T02:48:43.387Z,0.00
2019-03-22T02:49:43.369Z,0.00
2019-03-22T02:50:43.396Z,0.00
2019-03-22T02:51:43.388Z,0.00
2019-03-22T02:52:43.365Z,0.00
2019-03-22T02:53:43.321Z,0.00
2019-03-22T02:54:43.315Z,0.00
2019-03-22T02:55:43.450Z,0.00
2019-03-22T02:56:43.357Z,0.00
2019-03-22T02:57:43.319Z,0.00
2019-03-22T02:58:43.266Z,0.00
2019-03-22T02:59:43.326Z,0.00
2019-03-22T03:00:43.259Z,0.00
2019-03-22T03:01:43.335Z,0.00
2019-03-22T03:02:43.278Z,0.00
2019-03-22T03:03:43.226Z,0.00
2019-03-22T03:04:43.205Z,0.00
2019-03-22T03:05:43.189Z,0.00
2019-03-22T03:06:43.193Z,0.00
2019-03-22T03:07:43.163Z,0.00
2019-03-22T03:08:43.154Z,0.00
2019-03-22T03:09:43.136Z,0.00
2019-03-22T03:10:43.120Z,0.00
2019-03-22T03:11:43.123Z,0.00
2019-03-22T03:12:43.106Z,0.00
2019-03-22T03:13:43.097Z,0.00
2019-03-22T03:14:43.079Z,0.00
2019-03-22T03:15:43.078Z,0.00
2019-03-22T03:16:43.064Z,0.00
2019-03-22T03:17:43.125Z,0.00
2019-03-22T03:18:43.034Z,0.00
2019-03-22T03:19:43.030Z,0.00
2019-03-22T03:20:43.013Z,0.00
2019-03-22T03:21:43.013Z,0.00
2019-03-22T03:22:43.028Z,0.00
2019-03-22T03:23:42.990Z,0.00
2019-03-22T03:24:42.974Z,0.00
2019-03-22T03:25:43.019Z,0.00
2019-03-22T03:26:42.943Z,0.00
2019-03-22T03:27:42.939Z,0.00
2019-03-22T03:28:43.032Z,0.00
2019-03-22T03:29:42.925Z,0.00
2019-03-22T03:30:42.914Z,0.00
2019-03-22T03:31:42.888Z,0.00
2019-03-22T03:32:42.889Z,0.00
2019-03-22T03:33:42.874Z,0.00
2019-03-22T03:34:42.884Z,0.00
2019-03-22T03:35:42.851Z,0.00
2019-03-22T03:36:42.846Z,0.00
2019-03-22T03:37:42.837Z,0.00
2019-03-22T03:38:42.834Z,0.00
2019-03-22T03:39:42.806Z,0.00
2019-03-22T03:40:42.792Z,0.00
2019-03-22T03:41:42.792Z,0.00
2019-03-22T03:42:42.764Z,0.00
2019-03-22T03:43:42.782Z,0.00
2019-03-22T03:44:42.743Z,0.00
2019-03-22T03:45:42.734Z,0.00
2019-03-22T03:46:42.755Z,0.00
2019-03-22T03:47:42.722Z,0.00
2019-03-22T03:48:42.713Z,0.00
2019-03-22T03:49:42.712Z,0.00
2019-03-22T03:50:42.693Z,0.00
2019-03-22T03:51:42.677Z,0.00
2019-03-22T03:52:42.698Z,0.00
2019-03-22T03:53:42.713Z,0.00
2019-03-22T03:54:42.631Z,0.00
2019-03-22T03:55:42.631Z,0.00
2019-03-22T03:56:42.615Z,0.00
2019-03-22T03:57:42.606Z,0.00
2019-03-22T03:58:52.116Z,0.00
2019-03-22T03:59:43.600Z,0.00
2019-03-22T04:00:42.577Z,0.00
2019-03-22T04:01:42.561Z,0.00
2019-03-22T04:02:42.547Z,0.00
2019-03-22T04:03:42.537Z,0.00
2019-03-22T04:04:42.558Z,0.00
2019-03-22T04:05:42.514Z,0.00
2019-03-22T04:06:42.503Z,0.00
2019-03-22T04:07:42.491Z,0.00
2019-03-22T04:08:42.486Z,0.00
2019-03-22T04:09:42.492Z,0.00
2019-03-22T04:10:42.471Z,0.00
2019-03-22T04:11:42.507Z,0.00
2019-03-22T04:12:42.430Z,0.00
2019-03-22T04:13:42.438Z,0.00
2019-03-22T04:14:42.426Z,0.00
2019-03-22T04:15:42.408Z,0.00
2019-03-22T04:16:42.394Z,0.00
2019-03-22T04:17:42.425Z,0.00
2019-03-22T04:18:42.391Z,0.00
2019-03-22T04:19:42.362Z,0.00
2019-03-22T04:20:42.349Z,0.00
2019-03-22T04:21:42.333Z,0.00
2019-03-22T04:22:42.321Z,0.00
2019-03-22T04:23:42.312Z,0.00
2019-03-22T04:24:42.320Z,0.00
2019-03-22T04:25:42.286Z,0.00
2019-03-22T04:26:42.291Z,0.00
2019-03-22T04:27:42.270Z,0.00
2019-03-22T04:28:42.263Z,0.00
2019-03-22T04:29:42.253Z,0.00
2019-03-22T04:30:42.235Z,0.00
2019-03-22T04:31:42.223Z,0.00
2019-03-22T04:32:42.209Z,0.00
2019-03-22T04:33:42.204Z,0.00
2019-03-22T04:34:42.189Z,0.00
2019-03-22T04:35:42.176Z,0.00
2019-03-22T04:36:42.181Z,0.00
2019-03-22T04:37:42.185Z,0.00
2019-03-22T04:38:42.204Z,0.00
2019-03-22T04:39:42.126Z,0.00
2019-03-22T04:40:42.115Z,0.00
2019-03-22T04:41:42.122Z,0.00
2019-03-22T04:42:42.119Z,0.00
2019-03-22T04:43:42.097Z,0.00
2019-03-22T04:44:42.070Z,0.00
2019-03-22T04:45:42.076Z,0.00
2019-03-22T04:46:42.056Z,0.00
2019-03-22T04:47:42.044Z,0.00
2019-03-22T04:48:42.064Z,0.00
2019-03-22T04:49:42.028Z,0.00
2019-03-22T04:50:42.014Z,0.00
2019-03-22T04:51:41.997Z,0.00
2019-03-22T04:52:41.990Z,0.00
2019-03-22T04:53:41.979Z,0.00
2019-03-22T04:54:41.975Z,0.00
2019-03-22T04:55:41.948Z,0.00
2019-03-22T04:56:41.936Z,0.00
2019-03-22T04:57:41.931Z,0.00
2019-03-22T04:58:41.927Z,0.00
2019-03-22T04:59:41.924Z,0.00
2019-03-22T05:00:41.929Z,0.00
2019-03-22T05:01:41.888Z,0.00
2019-03-22T05:02:41.873Z,0.00
2019-03-22T05:03:41.857Z,0.00
2019-03-22T05:04:41.851Z,0.00
2019-03-22T05:05:41.850Z,0.00
2019-03-22T05:06:41.838Z,0.00
2019-03-22T05:07:41.865Z,0.00
2019-03-22T05:08:41.815Z,0.00
2019-03-22T05:09:41.793Z,0.00
2019-03-22T05:10:41.797Z,0.00
2019-03-22T05:11:41.794Z,0.00
2019-03-22T05:12:41.762Z,0.00
2019-03-22T05:13:41.751Z,0.00
2019-03-22T05:14:41.743Z,0.00
2019-03-22T05:15:41.732Z,0.00
2019-03-22T05:16:41.721Z,0.00
2019-03-22T05:17:41.751Z,0.00
2019-03-22T05:18:43.880Z,0.00
2019-03-22T05:19:41.680Z,0.00
2019-03-22T05:20:41.671Z,0.00
2019-03-22T05:21:41.680Z,0.00
2019-03-22T05:22:41.661Z,0.00
2019-03-22T05:23:41.651Z,0.00
2019-03-22T05:24:41.623Z,0.00
2019-03-22T05:25:41.619Z,0.00
2019-03-22T05:26:41.604Z,0.00
2019-03-22T05:27:41.609Z,0.00
2019-03-22T05:28:41.610Z,0.00
2019-03-22T05:29:41.576Z,0.00
2019-03-22T05:30:41.567Z,0.00
2019-03-22T05:31:41.558Z,0.00
2019-03-22T05:32:41.593Z,0.00
2019-03-22T05:33:41.540Z,0.00
2019-03-22T05:34:41.518Z,0.00
2019-03-22T05:35:41.501Z,0.00
2019-03-22T05:36:41.495Z,0.00
2019-03-22T05:37:41.478Z,0.00
2019-03-22T05:38:41.478Z,0.00
2019-03-22T05:39:41.528Z,0.00
2019-03-22T05:40:41.446Z,0.00
2019-03-22T05:41:41.437Z,0.00
2019-03-22T05:42:41.426Z,0.00
2019-03-22T05:43:41.433Z,0.00
2019-03-22T05:44:41.415Z,0.00
2019-03-22T05:45:41.415Z,0.00
2019-03-22T05:46:41.387Z,0.00
2019-03-22T05:47:41.417Z,0.00
2019-03-22T05:48:41.371Z,0.00
2019-03-22T05:49:41.347Z,0.00
2019-03-22T05:50:41.343Z,0.00
2019-03-22T05:51:41.349Z,0.00
2019-03-22T05:52:41.315Z,0.00
2019-03-22T05:53:41.305Z,0.00
2019-03-22T05:54:41.304Z,0.00
2019-03-22T05:55:41.304Z,0.00
2019-03-22T05:56:41.285Z,0.00
2019-03-22T05:57:41.285Z,0.00
2019-03-22T05:58:41.253Z,5.62
2019-03-22T05:59:42.893Z,5.62
2019-03-22T06:00:41.234Z,5.62
2019-03-22T06:01:41.218Z,5.62
2019-03-22T06:02:41.215Z,5.62
2019-03-22T06:03:41.199Z,5.62
2019-03-22T06:04:41.275Z,5.62
2019-03-22T06:05:41.170Z,5.62
2019-03-22T06:06:41.172Z,5.62
2019-03-22T06:07:41.162Z,5.62
2019-03-22T06:08:41.170Z,5.62
2019-03-22T06:09:41.127Z,5.62
2019-03-22T06:10:41.119Z,5.62
2019-03-22T06:11:41.104Z,5.62
2019-03-22T06:12:41.100Z,5.62
2019-03-22T06:13:41.103Z,5.62
2019-03-22T06:14:41.099Z,5.62
2019-03-22T06:15:41.067Z,5.62
2019-03-22T06:16:41.058Z,5.62
2019-03-22T06:17:51.165Z,5.62
2019-03-22T06:18:42.042Z,5.62
2019-03-22T06:19:41.040Z,5.62
2019-03-22T06:20:41.004Z,5.62
2019-03-22T06:21:40.996Z,5.62
2019-03-22T06:22:40.991Z,5.62
2019-03-22T06:23:40.970Z,5.62
2019-03-22T06:24:40.971Z,5.62
2019-03-22T06:25:41.073Z,5.62
2019-03-22T06:26:40.996Z,5.62
2019-03-22T06:27:40.927Z,5.62
2019-03-22T06:28:40.919Z,5.62
2019-03-22T06:29:40.923Z,5.62
2019-03-22T06:30:40.953Z,5.62
2019-03-22T06:31:40.909Z,5.62
2019-03-22T06:32:40.880Z,5.62
2019-03-22T06:33:40.933Z,5.62
2019-03-22T06:34:40.871Z,5.62
2019-03-22T06:35:40.847Z,5.62
2019-03-22T06:36:40.846Z,11.25
2019-03-22T06:37:40.861Z,11.25
2019-03-22T06:38:40.815Z,5.62
2019-03-22T06:39:40.883Z,5.62
2019-03-22T06:40:40.792Z,5.62
2019-03-22T06:41:40.781Z,5.62
2019-03-22T06:42:40.899Z,5.62
2019-03-22T06:43:40.766Z,5.62
2019-03-22T06:44:40.741Z,5.62
2019-03-22T06:45:40.739Z,5.62
2019-03-22T06:46:40.742Z,5.62
2019-03-22T06:47:40.717Z,11.25
2019-03-22T06:48:40.719Z,11.25
2019-03-22T06:49:40.695Z,11.25
2019-03-22T06:50:40.687Z,11.25
2019-03-22T06:51:40.666Z,11.25
2019-03-22T06:52:40.665Z,11.25
2019-03-22T06:53:40.676Z,11.25
2019-03-22T06:54:40.660Z,11.25
2019-03-22T06:55:40.639Z,11.25
2019-03-22T06:56:40.617Z,11.25
2019-03-22T06:57:40.710Z,11.25
2019-03-22T06:58:40.605Z,11.25
2019-03-22T06:59:40.600Z,11.25
2019-03-22T07:00:40.576Z,11.25
2019-03-22T07:01:40.560Z,11.25
2019-03-22T07:02:40.571Z,11.25
2019-03-22T07:03:40.557Z,11.25
2019-03-22T07:04:40.530Z,11.25
2019-03-22T07:05:40.541Z,11.25
2019-03-22T07:06:40.514Z,11.25
2019-03-22T07:07:40.486Z,11.25
2019-03-22T07:08:40.492Z,11.25
2019-03-22T07:09:40.469Z,11.25
2019-03-22T07:10:40.461Z,16.88
2019-03-22T07:11:41.881Z,16.88
2019-03-22T07:12:40.439Z,16.88
2019-03-22T07:13:40.434Z,16.88
2019-03-22T07:14:40.412Z,16.88
2019-03-22T07:15:40.412Z,16.88
2019-03-22T07:16:40.413Z,16.88
2019-03-22T07:17:40.386Z,16.88
2019-03-22T07:18:40.391Z,16.88
2019-03-22T07:19:40.353Z,16.88
2019-03-22T07:20:40.347Z,16.88
2019-03-22T07:21:40.355Z,16.88
2019-03-22T07:22:40.342Z,16.88
2019-03-22T07:23:40.319Z,16.88
2019-03-22T07:24:40.302Z,16.88
2019-03-22T07:25:40.293Z,16.88
2019-03-22T07:26:40.283Z,16.88
2019-03-22T07:27:40.290Z,16.88
2019-03-22T07:28:40.260Z,16.88
2019-03-22T07:29:40.253Z,16.88
2019-03-22T07:30:40.228Z,16.88
2019-03-22T07:31:40.218Z,16.88
2019-03-22T07:32:40.226Z,16.88
2019-03-22T07:33:40.227Z,22.50
2019-03-22T07:34:40.213Z,22.50
2019-03-22T07:35:40.179Z,22.50
2019-03-22T07:36:40.250Z,22.50
2019-03-22T07:37:40.157Z,22.50
2019-03-22T07:38:40.165Z,22.50
2019-03-22T07:39:40.154Z,22.50
2019-03-22T07:40:40.126Z,22.50
2019-03-22T07:41:40.110Z,22.50
2019-03-22T07:42:40.098Z,22.50
2019-03-22T07:43:40.095Z,22.50
2019-03-22T07:44:40.091Z,22.50
2019-03-22T07:45:40.088Z,22.50
2019-03-22T07:46:40.061Z,22.50
2019-03-22T07:47:40.044Z,22.50
2019-03-22T07:48:40.043Z,22.50
2019-03-22T07:49:40.028Z,22.50
2019-03-22T07:50:40.034Z,22.50
2019-03-22T07:51:40.039Z,22.50
2019-03-22T07:52:40.010Z,22.50
2019-03-22T07:53:40.030Z,28.12
2019-03-22T07:54:39.966Z,28.12
2019-03-22T07:55:39.975Z,28.12
2019-03-22T07:56:39.952Z,28.12
2019-03-22T07:57:39.939Z,28.12
2019-03-22T07:58:39.931Z,28.12
2019-03-22T07:59:39.917Z,28.12
2019-03-22T08:00:39.900Z,28.12
2019-03-22T08:01:39.907Z,28.12
2019-03-22T08:02:39.881Z,28.12
2019-03-22T08:03:39.877Z,28.12
2019-03-22T08:04:39.869Z,28.12
2019-03-22T08:05:51.035Z,28.12
2019-03-22T08:06:40.852Z,28.12
2019-03-22T08:07:39.876Z,28.12
2019-03-22T08:08:39.806Z,28.12
2019-03-22T08:09:39.928Z,28.12
2019-03-22T08:10:39.790Z,28.12
2019-03-22T08:11:39.784Z,28.12
2019-03-22T08:12:39.788Z,28.12
2019-03-22T08:13:39.784Z,28.12
2019-03-22T08:14:39.743Z,28.12
2019-03-22T08:15:39.754Z,28.12
2019-03-22T08:16:39.743Z,28.12
2019-03-22T08:17:39.717Z,28.12
2019-03-22T08:18:39.750Z,28.12
2019-03-22T08:19:39.721Z,28.12
2019-03-22T08:20:39.740Z,28.12
2019-03-22T08:21:39.768Z,28.12
2019-03-22T08:22:39.658Z,33.75
2019-03-22T08:23:39.721Z,33.75
2019-03-22T08:24:39.647Z,33.75
2019-03-22T08:25:39.651Z,33.75
2019-03-22T08:26:39.656Z,33.75
2019-03-22T08:27:39.608Z,33.75
2019-03-22T08:28:39.591Z,33.75
2019-03-22T08:29:39.624Z,28.12
2019-03-22T08:30:43.192Z,33.75
2019-03-22T08:31:39.569Z,33.75
2019-03-22T08:32:39.626Z,28.12
2019-03-22T08:33:40.006Z,28.12
2019-03-22T08:34:39.558Z,28.12
2019-03-22T08:35:39.554Z,28.12
2019-03-22T08:36:39.515Z,28.12
2019-03-22T08:37:51.799Z,33.75
2019-03-22T08:38:40.481Z,33.75
2019-03-22T08:39:39.584Z,33.75
2019-03-22T08:40:39.487Z,33.75
2019-03-22T08:41:39.494Z,33.75
2019-03-22T08:42:39.443Z,33.75
2019-03-22T08:43:39.488Z,33.75
2019-03-22T08:44:39.433Z,33.75
2019-03-22T08:45:39.424Z,33.75
2019-03-22T08:46:39.406Z,33.75
2019-03-22T08:47:39.425Z,33.75
2019-03-22T08:48:39.371Z,33.75
2019-03-22T08:49:39.569Z,33.75
2019-03-22T08:50:39.379Z,33.75
2019-03-22T08:51:39.383Z,33.75
2019-03-22T08:52:39.343Z,33.75
2019-03-22T08:53:39.371Z,39.38
2019-03-22T08:54:39.325Z,39.38
2019-03-22T08:55:39.302Z,39.38
2019-03-22T08:56:39.300Z,39.38
2019-03-22T08:57:39.300Z,39.38
2019-03-22T08:58:39.301Z,39.38
2019-03-22T08:59:39.259Z,39.38
2019-03-22T09:00:39.933Z,39.38
2019-03-22T09:01:39.236Z,39.38
2019-03-22T09:02:39.241Z,33.75
2019-03-22T09:03:39.263Z,39.38
2019-03-22T09:04:39.214Z,39.38
2019-03-22T09:05:39.193Z,39.38
2019-03-22T09:06:39.200Z,39.38
2019-03-22T09:07:39.174Z,39.38
2019-03-22T09:08:39.171Z,39.38
2019-03-22T09:09:41.619Z,39.38
2019-03-22T09:10:39.149Z,39.38
2019-03-22T09:11:39.169Z,39.38
2019-03-22T09:12:39.124Z,39.38
2019-03-22T09:13:39.095Z,39.38
2019-03-22T09:14:39.176Z,39.38
2019-03-22T09:15:42.263Z,39.38
2019-03-22T09:16:39.074Z,45.00
2019-03-22T09:17:39.103Z,45.00
2019-03-22T09:18:39.054Z,45.00
2019-03-22T09:19:39.034Z,45.00
2019-03-22T09:20:39.032Z,45.00
2019-03-22T09:21:39.036Z,45.00
2019-03-22T09:22:39.036Z,45.00
2019-03-22T09:23:38.988Z,50.62
2019-03-22T09:24:39.648Z,50.62
2019-03-22T09:25:38.973Z,50.62
2019-03-22T09:26:47.496Z,50.62
2019-03-22T09:27:39.942Z,50.62
2019-03-22T09:28:38.989Z,50.62
2019-03-22T09:29:38.923Z,50.62
2019-03-22T09:30:38.966Z,50.62
2019-03-22T09:31:38.927Z,50.62
2019-03-22T09:32:38.923Z,50.62
2019-03-22T09:33:38.893Z,50.62
2019-03-22T09:34:38.915Z,50.62
2019-03-22T09:35:38.904Z,50.62
2019-03-22T09:36:38.847Z,50.62
2019-03-22T09:37:38.857Z,50.62
2019-03-22T09:38:38.843Z,50.62
2019-03-22T09:39:38.835Z,50.62
2019-03-22T09:40:38.807Z,50.62
2019-03-22T09:41:38.822Z,50.62
2019-03-22T09:42:38.780Z,50.62
2019-03-22T09:43:38.866Z,50.62
2019-03-22T09:44:43.372Z,50.62
2019-03-22T09:45:38.828Z,50.62
2019-03-22T09:46:38.834Z,50.62
2019-03-22T09:47:38.758Z,50.62
2019-03-22T09:48:38.751Z,50.62
2019-03-22T09:49:38.787Z,50.62
2019-03-22T09:50:38.702Z,50.62
2019-03-22T09:51:38.701Z,50.62
2019-03-22T09:52:38.671Z,50.62
2019-03-22T09:53:38.715Z,50.62
2019-03-22T09:54:38.663Z,50.62
2019-03-22T09:55:38.667Z,50.62
2019-03-22T09:56:47.024Z,50.62
2019-03-22T09:57:39.613Z,56.25
2019-03-22T09:58:38.625Z,56.25
2019-03-22T09:59:38.637Z,56.25
2019-03-22T10:00:38.590Z,56.25
2019-03-22T10:01:38.581Z,56.25
2019-03-22T10:02:38.564Z,56.25
2019-03-22T10:03:38.586Z,56.25
2019-03-22T10:04:38.542Z,50.62
2019-03-22T10:05:38.580Z,50.62
2019-03-22T10:06:38.526Z,50.62
2019-03-22T10:07:38.561Z,45.00
2019-03-22T10:08:38.565Z,50.62
2019-03-22T10:09:38.493Z,50.62
2019-03-22T10:10:38.514Z,50.62
2019-03-22T10:11:38.510Z,50.62
2019-03-22T10:12:38.459Z,50.62
2019-03-22T10:13:38.477Z,50.62
2019-03-22T10:14:38.432Z,50.62
2019-03-22T10:15:38.508Z,50.62
2019-03-22T10:16:38.442Z,50.62
2019-03-22T10:17:38.403Z,50.62
2019-03-22T10:18:38.393Z,50.62
2019-03-22T10:19:38.490Z,50.62
2019-03-22T10:20:38.371Z,50.62
2019-03-22T10:21:38.381Z,50.62
2019-03-22T10:22:38.394Z,50.62
2019-03-22T10:23:38.377Z,50.62
2019-03-22T10:24:38.398Z,50.62
2019-03-22T10:25:38.329Z,50.62
2019-03-22T10:26:38.306Z,45.00
2019-03-22T10:27:38.296Z,45.00
2019-03-22T10:28:38.323Z,45.00
2019-03-22T10:29:38.340Z,50.62
2019-03-22T10:30:38.309Z,50.62
2019-03-22T10:31:38.310Z,50.62
2019-03-22T10:32:38.241Z,50.62
2019-03-22T10:33:38.248Z,56.25
2019-03-22T10:34:39.754Z,56.25
2019-03-22T10:35:38.266Z,50.62
2019-03-22T10:36:38.224Z,50.62
2019-03-22T10:37:38.219Z,50.62
2019-03-22T10:38:38.170Z,50.62
2019-03-22T10:39:38.162Z,50.62
2019-03-22T10:40:38.164Z,56.25
2019-03-22T10:41:38.141Z,50.62
2019-03-22T10:42:38.131Z,50.62
2019-03-22T10:43:38.195Z,50.62
2019-03-22T10:44:39.387Z,50.62
2019-03-22T10:45:38.099Z,50.62
2019-03-22T10:46:38.107Z,50.62
2019-03-22T10:47:38.082Z,50.62
2019-03-22T10:48:38.116Z,50.62
2019-03-22T10:49:38.054Z,50.62
2019-03-22T10:50:38.052Z,50.62
2019-03-22T10:51:38.134Z,56.25
2019-03-22T10:52:38.082Z,56.25
2019-03-22T10:53:38.092Z,50.62
2019-03-22T10:54:38.037Z,50.62
2019-03-22T10:55:37.988Z,56.25
2019-03-22T10:56:37.987Z,56.25
2019-03-22T10:57:40.235Z,56.25
2019-03-22T10:58:37.960Z,50.62
2019-03-22T10:59:37.951Z,50.62
2019-03-22T11:00:37.941Z,50.62
2019-03-22T11:01:48.621Z,50.62
2019-03-22T11:02:38.907Z,50.62
2019-03-22T11:03:37.928Z,56.25
2019-03-22T11:04:37.931Z,56.25
2019-03-22T11:05:37.886Z,56.25
2019-03-22T11:06:37.855Z,61.88
2019-03-22T11:07:37.851Z,61.88
2019-03-22T11:08:37.855Z,61.88
2019-03-22T11:09:37.893Z,61.88
2019-03-22T11:10:37.834Z,61.88
2019-03-22T11:11:37.845Z,67.50
2019-03-22T11:12:37.808Z,67.50
2019-03-22T11:13:37.792Z,67.50
2019-03-22T11:14:37.789Z,67.50
2019-03-22T11:15:47.937Z,67.50
2019-03-22T11:16:38.751Z,67.50
2019-03-22T11:17:37.801Z,67.50
2019-03-22T11:18:37.863Z,67.50
2019-03-22T11:19:37.731Z,67.50
2019-03-22T11:20:37.721Z,73.12
2019-03-22T11:21:37.701Z,73.12
2019-03-22T11:22:37.698Z,67.50
2019-03-22T11:23:37.705Z,73.12
2019-03-22T11:24:37.689Z,73.12
2019-03-22T11:25:37.665Z,73.12
2019-03-22T11:26:37.681Z,73.12
2019-03-22T11:27:37.648Z,78.75
2019-03-22T11:28:37.682Z,78.75
2019-03-22T11:29:37.622Z,73.12
2019-03-22T11:30:37.607Z,73.12
2019-03-22T11:31:40.045Z,67.50
2019-03-22T11:32:37.581Z,67.50
2019-03-22T11:33:37.576Z,67.50
2019-03-22T11:34:37.574Z,73.12
2019-03-22T11:35:37.552Z,73.12
2019-03-22T11:36:37.553Z,73.12
2019-03-22T11:37:37.536Z,67.50
2019-03-22T11:38:37.526Z,67.50
2019-03-22T11:39:37.516Z,67.50
2019-03-22T11:40:37.527Z,61.88
2019-03-22T11:41:37.475Z,61.88
2019-03-22T11:42:37.481Z,61.88
2019-03-22T11:43:37.497Z,61.88
2019-03-22T11:44:37.463Z,61.88
2019-03-22T11:45:37.449Z,61.88
2019-03-22T11:46:37.424Z,61.88
2019-03-22T11:47:37.419Z,61.88
2019-03-22T11:48:37.410Z,56.25
2019-03-22T11:49:37.478Z,56.25
2019-03-22T11:50:37.373Z,56.25
2019-03-22T11:51:37.375Z,56.25
2019-03-22T11:52:37.367Z,56.25
2019-03-22T11:53:37.440Z,56.25
2019-03-22T11:54:37.351Z,56.25
2019-03-22T11:55:37.327Z,56.25
2019-03-22T11:56:37.372Z,56.25
2019-03-22T11:57:37.313Z,61.88
2019-03-22T11:58:37.301Z,61.88
2019-03-22T11:59:37.296Z,61.88
2019-03-22T12:00:37.282Z,61.88
2019-03-22T12:01:37.264Z,61.88
2019-03-22T12:02:37.260Z,61.88
2019-03-22T12:03:37.266Z,61.88
2019-03-22T12:04:37.228Z,61.88
2019-03-22T12:05:40.529Z,61.88
2019-03-22T12:06:37.225Z,61.88
2019-03-22T12:07:37.194Z,61.88
2019-03-22T12:08:37.191Z,61.88
2019-03-22T12:09:38.191Z,61.88
2019-03-22T12:10:37.169Z,61.88
2019-03-22T12:11:37.179Z,61.88
2019-03-22T12:12:37.149Z,61.88
2019-03-22T12:13:37.192Z,61.88
2019-03-22T12:14:37.162Z,61.88
2019-03-22T12:15:37.110Z,61.88
2019-03-22T12:16:37.522Z,61.88
2019-03-22T12:17:37.121Z,61.88
2019-03-22T12:18:37.151Z,61.88
2019-03-22T12:19:37.061Z,61.88
2019-03-22T12:20:37.084Z,61.88
2019-03-22T12:21:37.048Z,61.88
2019-03-22T12:22:38.546Z,61.88
2019-03-22T12:23:37.040Z,61.88
2019-03-22T12:24:37.016Z,61.88
2019-03-22T12:25:36.995Z,67.50
2019-03-22T12:26:37.010Z,67.50
2019-03-22T12:27:37.080Z,67.50
2019-03-22T12:28:36.973Z,67.50
2019-03-22T12:29:36.999Z,67.50
2019-03-22T12:30:37.000Z,67.50
2019-03-22T12:31:36.947Z,67.50
2019-03-22T12:32:36.921Z,67.50
2019-03-22T12:33:36.915Z,67.50
2019-03-22T12:34:36.897Z,67.50
2019-03-22T12:35:36.931Z,67.50
2019-03-22T12:36:36.882Z,67.50
2019-03-22T12:37:36.881Z,67.50
2019-03-22T12:38:36.853Z,67.50
2019-03-22T12:39:36.873Z,67.50
2019-03-22T12:40:36.856Z,67.50
2019-03-22T12:41:36.863Z,67.50
2019-03-22T12:42:36.835Z,67.50
2019-03-22T12:43:36.810Z,67.50
2019-03-22T12:44:36.785Z,67.50
2019-03-22T12:45:36.780Z,73.12
2019-03-22T12:46:36.805Z,73.12
2019-03-22T12:47:36.771Z,73.12
2019-03-22T12:48:36.750Z,73.12
2019-03-22T12:49:36.798Z,73.12
2019-03-22T12:50:36.725Z,73.12
2019-03-22T12:51:36.728Z,73.12
2019-03-22T12:52:36.709Z,73.12
2019-03-22T12:53:36.860Z,73.12
2019-03-22T12:54:36.723Z,73.12
2019-03-22T12:55:36.692Z,73.12
2019-03-22T12:56:36.691Z,67.50
2019-03-22T12:57:36.653Z,67.50
2019-03-22T12:58:36.648Z,67.50
2019-03-22T12:59:36.638Z,67.50
2019-03-22T13:00:36.685Z,67.50
2019-03-22T13:01:36.610Z,67.50
2019-03-22T13:02:42.297Z,61.88
2019-03-22T13:03:37.586Z,61.88
2019-03-22T13:04:36.573Z,61.88
2019-03-22T13:05:36.569Z,61.88