createdAt,value
2017-02-08T00:00:03.210Z,0
2017-02-08T00:01:03.185Z,0
2017-02-08T00:02:02.788Z,0
2017-02-08T00:03:02.833Z,0
2017-02-08T00:04:03.124Z,0
2017-02-08T00:05:03.140Z,0
2017-02-08T00:06:03.087Z,0
2017-02-08T00:07:03.049Z,0
2017-02-08T00:08:03.022Z,0
2017-02-08T00:09:03.017Z,0
2017-02-08T00:10:02.595Z,0
2017-02-08T00:11:02.571Z,0
2017-02-08T00:12:02.938Z,0
2017-02-08T00:13:02.933Z,0
2017-02-08T00:14:02.920Z,0
2017-02-08T00:15:02.535Z,0
2017-02-08T00:16:02.464Z,0
2017-02-08T00:17:03.040Z,0
2017-02-08T00:18:02.870Z,0
2017-02-08T00:19:02.792Z,0
2017-02-08T00:20:02.785Z,0
2017-02-08T00:21:02.780Z,0
2017-02-08T00:22:02.765Z,0
2017-02-08T00:23:02.737Z,0
2017-02-08T00:24:02.294Z,0
2017-02-08T00:25:02.272Z,0
2017-02-08T00:26:02.632Z,0
2017-02-08T00:27:02.618Z,0
2017-02-08T00:28:02.615Z,0
2017-02-08T00:29:02.582Z,0
2017-02-08T00:30:02.585Z,0
2017-02-08T00:31:02.532Z,0
2017-02-08T00:32:02.520Z,0
2017-02-08T00:33:02.498Z,0
2017-02-08T00:34:02.461Z,0
2017-02-08T00:35:02.448Z,0
2017-02-08T00:36:02.426Z,0
2017-02-08T00:37:01.997Z,0
2017-02-08T00:38:02.382Z,0
2017-02-08T00:39:02.374Z,0
2017-02-08T00:40:01.937Z,0
2017-02-08T00:41:02.297Z,0
2017-02-08T00:42:02.276Z,0
2017-02-08T00:43:02.264Z,0
2017-02-08T00:44:02.252Z,0
2017-02-08T00:45:02.237Z,0
2017-02-08T00:46:02.197Z,0
2017-02-08T00:47:02.172Z,0
2017-02-08T00:48:02.168Z,0
2017-02-08T00:49:02.129Z,0
2017-02-08T00:50:02.108Z,0
2017-02-08T00:51:01.689Z,0
2017-02-08T00:52:01.658Z,0
2017-02-08T00:53:02.030Z,0
2017-02-08T00:54:02.017Z,0
2017-02-08T00:55:01.611Z,0
2017-02-08T00:56:01.968Z,0
2017-02-08T00:57:01.964Z,0
2017-02-08T00:58:01.928Z,0
2017-02-08T00:59:01.965Z,0
2017-02-08T01:00:01.900Z,0
2017-02-08T01:01:01.923Z,0
2017-02-08T01:02:01.831Z,0
2017-02-08T01:03:01.837Z,0
2017-02-08T01:04:01.797Z,0
2017-02-08T01:05:01.785Z,0
2017-02-08T01:06:01.361Z,0
2017-02-08T01:07:01.722Z,0
2017-02-08T01:08:01.319Z,0
2017-02-08T01:09:01.682Z,0
2017-02-08T01:10:01.666Z,0
2017-02-08T01:11:01.635Z,0
2017-02-08T01:12:01.687Z,0
2017-02-08T01:13:01.591Z,0
2017-02-08T01:14:01.606Z,0
2017-02-08T01:15:01.597Z,0
2017-02-08T01:16:01.566Z,0
2017-02-08T01:17:01.527Z,0
2017-02-08T01:18:01.496Z,0
2017-02-08T01:19:01.527Z,0
2017-02-08T01:20:01.494Z,0
2017-02-08T01:21:01.483Z,0
2017-02-08T01:22:01.397Z,0
2017-02-08T01:23:01.380Z,0
2017-02-08T01:24:01.359Z,0
2017-02-08T01:25:01.327Z,0
2017-02-08T01:26:01.313Z,0
2017-02-08T01:27:01.322Z,0
2017-02-08T01:28:01.254Z,0
2017-02-08T01:29:01.255Z,0
2017-02-08T01:30:01.228Z,0
2017-02-08T01:31:00.811Z,0
2017-02-08T01:32:01.171Z,0
2017-02-08T01:33:01.155Z,0
2017-02-08T01:34:01.112Z,0
2017-02-08T01:35:01.087Z,0
2017-02-08T01:36:00.726Z,0
2017-02-08T01:37:01.045Z,0
2017-02-08T01:38:01.022Z,0
2017-02-08T01:39:01.007Z,0
2017-02-08T01:40:00.978Z,0
2017-02-08T01:41:00.957Z,0
2017-02-08T01:42:00.926Z,0
2017-02-08T01:43:00.911Z,0
2017-02-08T01:44:00.899Z,0
2017-02-08T01:45:00.863Z,0
2017-02-08T01:46:00.846Z,0
2017-02-08T01:47:00.819Z,0
2017-02-08T01:48:00.836Z,0
2017-02-08T01:49:00.789Z,0
2017-02-08T01:50:00.753Z,0
2017-02-08T01:51:00.732Z,0
2017-02-08T01:52:00.708Z,0
2017-02-08T01:53:00.693Z,0
2017-02-08T01:54:00.750Z,0
2017-02-08T01:55:00.655Z,0
2017-02-08T01:56:00.621Z,0
2017-02-08T01:57:00.599Z,0
2017-02-08T01:58:00.579Z,0
2017-02-08T01:59:00.552Z,0
2017-02-08T02:00:00.531Z,0
2017-02-08T02:01:00.113Z,0
2017-02-08T02:02:00.539Z,0
2017-02-08T02:02:59.675Z,0
2017-02-08T02:04:00.045Z,0
2017-02-08T02:05:00.423Z,0
2017-02-08T02:06:00.402Z,0
2017-02-08T02:07:00.408Z,0
2017-02-08T02:08:00.355Z,0
2017-02-08T02:09:00.336Z,0
2017-02-08T02:10:00.311Z,0
2017-02-08T02:11:00.293Z,0
2017-02-08T02:12:00.265Z,0
2017-02-08T02:13:00.251Z,0
2017-02-08T02:13:59.827Z,0
2017-02-08T02:15:00.213Z,0
2017-02-08T02:16:00.177Z,0
2017-02-08T02:17:00.559Z,0
2017-02-08T02:18:00.135Z,0
2017-02-08T02:19:00.114Z,0
2017-02-08T02:19:59.300Z,0
2017-02-08T02:21:00.063Z,0
2017-02-08T02:22:00.047Z,0
2017-02-08T02:23:00.018Z,0
2017-02-08T02:23:59.605Z,0
2017-02-08T02:24:59.974Z,0
2017-02-08T02:25:59.949Z,0
2017-02-08T02:26:59.929Z,0
2017-02-08T02:27:59.904Z,0
2017-02-08T02:28:59.887Z,0
2017-02-08T02:29:59.863Z,0
2017-02-08T02:30:59.844Z,0
2017-02-08T02:31:59.824Z,0
2017-02-08T02:32:59.825Z,0
2017-02-08T02:33:59.805Z,0
2017-02-08T02:34:59.779Z,0
2017-02-08T02:35:59.738Z,0
2017-02-08T02:36:59.710Z,0
2017-02-08T02:37:59.687Z,0
2017-02-08T02:38:59.264Z,0
2017-02-08T02:39:59.652Z,0
2017-02-08T02:40:59.629Z,0
2017-02-08T02:41:59.595Z,0
2017-02-08T02:44:58.597Z,0
2017-02-08T02:45:59.512Z,0
2017-02-08T02:46:59.493Z,0
2017-02-08T02:47:59.071Z,0
2017-02-08T02:48:59.444Z,0
2017-02-08T02:49:59.420Z,0
2017-02-08T02:50:59.399Z,0
2017-02-08T02:51:59.373Z,0
2017-02-08T02:52:59.359Z,0
2017-02-08T02:53:59.334Z,0
2017-02-08T02:54:59.309Z,0
2017-02-08T02:55:59.297Z,0
2017-02-08T02:56:59.264Z,0
2017-02-08T02:57:59.244Z,0
2017-02-08T02:58:59.215Z,0
2017-02-08T02:59:59.197Z,0
2017-02-08T03:00:59.175Z,0
2017-02-08T03:01:59.157Z,0
2017-02-08T03:02:59.133Z,0
2017-02-08T03:03:59.106Z,0
2017-02-08T03:04:59.087Z,0
2017-02-08T03:05:59.072Z,0
2017-02-08T03:06:59.162Z,0
2017-02-08T03:07:59.018Z,0
2017-02-08T03:08:58.999Z,0
2017-02-08T03:09:58.972Z,0
2017-02-08T03:10:58.952Z,0
2017-02-08T03:11:58.975Z,0
2017-02-08T03:12:58.914Z,0
2017-02-08T03:13:58.490Z,0
2017-02-08T03:14:58.864Z,0
2017-02-08T03:15:58.842Z,0
2017-02-08T03:16:58.429Z,0
2017-02-08T03:17:58.800Z,0
2017-02-08T03:18:58.770Z,0
2017-02-08T03:19:58.754Z,0
2017-02-08T03:20:58.729Z,0
2017-02-08T03:21:58.722Z,0
2017-02-08T03:22:58.690Z,0
2017-02-08T03:23:58.667Z,0
2017-02-08T03:24:58.641Z,0
2017-02-08T03:25:58.613Z,0
2017-02-08T03:26:58.246Z,0
2017-02-08T03:27:58.569Z,0
2017-02-08T03:28:58.154Z,0
2017-02-08T03:29:58.530Z,0
2017-02-08T03:30:58.507Z,0
2017-02-08T03:31:58.096Z,0
2017-02-08T03:32:58.513Z,0
2017-02-08T03:33:58.435Z,0
2017-02-08T03:34:58.414Z,0
2017-02-08T03:35:58.004Z,0
2017-02-08T03:36:58.370Z,0
2017-02-08T03:37:58.351Z,0
2017-02-08T03:38:57.963Z,0
2017-02-08T03:39:57.911Z,0
2017-02-08T03:40:58.289Z,0
2017-02-08T03:41:58.263Z,0
2017-02-08T03:42:58.239Z,0
2017-02-08T03:43:58.219Z,0
2017-02-08T03:44:58.194Z,0
2017-02-08T03:45:58.177Z,0
2017-02-08T03:46:58.152Z,0
2017-02-08T03:47:58.125Z,0
2017-02-08T03:48:58.112Z,0
2017-02-08T03:49:58.116Z,0
2017-02-08T03:50:58.063Z,0
2017-02-08T03:51:58.043Z,0
2017-02-08T03:52:58.022Z,0
2017-02-08T03:53:58.047Z,0
2017-02-08T03:54:58.004Z,0
2017-02-08T03:55:57.973Z,0
2017-02-08T03:56:57.931Z,0
2017-02-08T03:57:57.517Z,0
2017-02-08T03:58:57.882Z,0
2017-02-08T03:59:57.868Z,0
2017-02-08T04:00:57.864Z,0
2017-02-08T04:01:57.836Z,0
2017-02-08T04:02:57.805Z,0
2017-02-08T04:03:57.776Z,0
2017-02-08T04:04:57.761Z,0
2017-02-08T04:05:57.740Z,0
2017-02-08T04:06:57.710Z,0
2017-02-08T04:07:57.683Z,0
2017-02-08T04:08:57.266Z,0
2017-02-08T04:09:57.645Z,0
2017-02-08T04:10:57.226Z,0
2017-02-08T04:11:57.598Z,0
2017-02-08T04:12:57.178Z,0
2017-02-08T04:13:57.556Z,0
2017-02-08T04:14:57.532Z,0
2017-02-08T04:15:57.506Z,0
2017-02-08T04:16:57.486Z,0
2017-02-08T04:17:57.464Z,0
2017-02-08T04:18:57.046Z,0
2017-02-08T04:19:57.413Z,0
2017-02-08T04:20:57.392Z,0
2017-02-08T04:21:57.027Z,0
2017-02-08T04:22:57.355Z,0
2017-02-08T04:23:57.364Z,0
2017-02-08T04:24:57.311Z,0
2017-02-08T04:25:57.286Z,0
2017-02-08T04:26:57.258Z,0
2017-02-08T04:27:57.244Z,0
2017-02-08T04:28:56.821Z,0
2017-02-08T04:29:56.801Z,0
2017-02-08T04:30:57.179Z,0
2017-02-08T04:31:57.150Z,0
2017-02-08T04:32:56.731Z,0
2017-02-08T04:33:57.103Z,0
2017-02-08T04:34:57.095Z,0
2017-02-08T04:35:57.108Z,0
2017-02-08T04:36:57.038Z,0
2017-02-08T04:37:57.013Z,0
2017-02-08T04:38:56.593Z,0
2017-02-08T04:39:56.574Z,0
2017-02-08T04:40:56.946Z,0
2017-02-08T04:41:56.536Z,0
2017-02-08T04:42:56.561Z,0
2017-02-08T04:43:56.879Z,0
2017-02-08T04:44:56.874Z,0
2017-02-08T04:45:56.839Z,0
2017-02-08T04:46:56.849Z,0
2017-02-08T04:47:56.788Z,0
2017-02-08T04:48:56.775Z,0
2017-02-08T04:49:56.356Z,0
2017-02-08T04:50:56.733Z,0
2017-02-08T04:51:56.741Z,0
2017-02-08T04:52:56.680Z,0
2017-02-08T04:53:56.656Z,0
2017-02-08T04:54:56.634Z,0
2017-02-08T04:55:56.662Z,0
2017-02-08T04:56:56.587Z,0
2017-02-08T04:57:56.568Z,0
2017-02-08T04:58:56.546Z,0
2017-02-08T04:59:56.523Z,0
2017-02-08T05:00:56.499Z,0
2017-02-08T05:01:56.476Z,0
2017-02-08T05:02:56.456Z,0
2017-02-08T05:03:56.433Z,0
2017-02-08T05:04:56.413Z,0
2017-02-08T05:05:56.396Z,0
2017-02-08T05:06:56.365Z,0
2017-02-08T05:07:56.358Z,0
2017-02-08T05:08:56.321Z,0
2017-02-08T05:09:56.295Z,0
2017-02-08T05:10:56.272Z,0
2017-02-08T05:11:56.305Z,0
2017-02-08T05:12:56.263Z,0
2017-02-08T05:13:56.210Z,0
2017-02-08T05:14:56.189Z,0
2017-02-08T05:15:56.171Z,0
2017-02-08T05:16:56.143Z,0
2017-02-08T05:17:55.724Z,0
2017-02-08T05:18:56.108Z,0
2017-02-08T05:19:56.074Z,0
2017-02-08T05:20:56.059Z,0
2017-02-08T05:21:55.634Z,0
2017-02-08T05:22:56.028Z,0
2017-02-08T05:23:56.000Z,0
2017-02-08T05:24:56.020Z,0
2017-02-08T05:25:55.944Z,0
2017-02-08T05:26:55.523Z,0
2017-02-08T05:27:55.106Z,0
2017-02-08T05:28:55.874Z,0
2017-02-08T05:29:55.456Z,0
2017-02-08T05:30:55.883Z,0
2017-02-08T05:31:55.810Z,0
2017-02-08T05:32:55.794Z,0
2017-02-08T05:33:55.766Z,0
2017-02-08T05:34:55.738Z,0
2017-02-08T05:35:55.724Z,0
2017-02-08T05:36:55.695Z,0
2017-02-08T05:37:55.669Z,0
2017-02-08T05:38:55.649Z,0
2017-02-08T05:39:55.626Z,0
2017-02-08T05:40:55.609Z,0
2017-02-08T05:41:55.584Z,0
2017-02-08T05:42:55.164Z,0
2017-02-08T05:43:55.539Z,0
2017-02-08T05:44:55.514Z,0
2017-02-08T05:45:55.597Z,0
2017-02-08T05:46:55.470Z,0
2017-02-08T05:47:55.446Z,0
2017-02-08T05:48:55.429Z,0
2017-02-08T05:49:55.404Z,0
2017-02-08T05:50:55.381Z,0
2017-02-08T05:51:55.363Z,0
2017-02-08T05:52:55.384Z,0
2017-02-08T05:53:54.936Z,0
2017-02-08T05:54:55.303Z,0
2017-02-08T05:55:55.272Z,0
2017-02-08T05:56:54.851Z,0
2017-02-08T05:57:54.834Z,0
2017-02-08T05:58:54.805Z,0
2017-02-08T05:59:54.789Z,0
2017-02-08T06:00:54.760Z,0
2017-02-08T06:01:55.137Z,0
2017-02-08T06:02:55.112Z,0
2017-02-08T06:03:55.087Z,0
2017-02-08T06:04:54.676Z,0
2017-02-08T06:05:55.044Z,0
2017-02-08T06:06:55.026Z,0
2017-02-08T06:07:55.054Z,0
2017-02-08T06:08:54.977Z,0
2017-02-08T06:09:54.989Z,0
2017-02-08T06:10:54.934Z,0
2017-02-08T06:11:54.929Z,0
2017-02-08T06:12:54.883Z,0
2017-02-08T06:13:54.861Z,0
2017-02-08T06:14:54.893Z,0
2017-02-08T06:15:54.424Z,0
2017-02-08T06:16:54.796Z,0
2017-02-08T06:17:54.979Z,0
2017-02-08T06:18:54.798Z,0
2017-02-08T06:19:54.747Z,0
2017-02-08T06:20:54.725Z,0
2017-02-08T06:21:53.890Z,0
2017-02-08T06:22:54.682Z,0
2017-02-08T06:23:54.644Z,0
2017-02-08T06:24:54.620Z,0
2017-02-08T06:25:54.592Z,0
2017-02-08T06:26:54.573Z,0
2017-02-08T06:27:54.555Z,0
2017-02-08T06:28:54.557Z,4
2017-02-08T06:29:54.161Z,4
2017-02-08T06:30:54.481Z,0
2017-02-08T06:31:54.456Z,4
2017-02-08T06:32:54.433Z,4
2017-02-08T06:33:54.411Z,4
2017-02-08T06:34:54.393Z,4
2017-02-08T06:35:54.364Z,8
2017-02-08T06:36:54.342Z,8
2017-02-08T06:37:54.338Z,8
2017-02-08T06:38:54.299Z,12
2017-02-08T06:39:54.277Z,12
2017-02-08T06:40:54.271Z,16
2017-02-08T06:41:54.233Z,16
2017-02-08T06:42:54.214Z,16
2017-02-08T06:43:54.241Z,24
2017-02-08T06:44:54.159Z,28
2017-02-08T06:45:53.757Z,32
2017-02-08T06:46:54.127Z,32
2017-02-08T06:47:53.698Z,36
2017-02-08T06:48:54.081Z,40
2017-02-08T06:49:54.057Z,48
2017-02-08T06:50:54.080Z,48
2017-02-08T06:51:54.010Z,56
2017-02-08T06:52:53.987Z,60
2017-02-08T06:53:53.961Z,64
2017-02-08T06:54:53.553Z,72
2017-02-08T06:55:53.916Z,80
2017-02-08T06:56:53.898Z,88
2017-02-08T06:57:53.882Z,96
2017-02-08T06:58:53.852Z,100
2017-02-08T06:59:53.863Z,112
2017-02-08T07:00:53.808Z,120
2017-02-08T07:01:53.382Z,128
2017-02-08T07:02:53.758Z,140
2017-02-08T07:03:53.737Z,148
2017-02-08T07:04:53.364Z,156
2017-02-08T07:05:53.698Z,168
2017-02-08T07:06:53.680Z,176
2017-02-08T07:07:53.679Z,188
2017-02-08T07:08:53.630Z,200
2017-02-08T07:09:53.605Z,204
2017-02-08T07:10:53.181Z,212
2017-02-08T07:11:53.553Z,224
2017-02-08T07:12:53.530Z,236
2017-02-08T07:13:53.512Z,248
2017-02-08T07:14:53.089Z,260
2017-02-08T07:15:53.067Z,276
2017-02-08T07:16:53.456Z,284
2017-02-08T07:17:53.417Z,300
2017-02-08T07:18:53.400Z,312
2017-02-08T07:19:52.980Z,328
2017-02-08T07:20:53.354Z,340
2017-02-08T07:21:53.333Z,348
2017-02-08T07:22:53.303Z,364
2017-02-08T07:23:52.890Z,376
2017-02-08T07:24:53.264Z,392
2017-02-08T07:25:53.243Z,412
2017-02-08T07:26:53.216Z,432
2017-02-08T07:27:53.192Z,456
2017-02-08T07:28:53.169Z,480
2017-02-08T07:29:53.148Z,504
2017-02-08T07:30:52.728Z,524
2017-02-08T07:31:53.106Z,536
2017-02-08T07:32:53.079Z,552
2017-02-08T07:33:52.668Z,568
2017-02-08T07:34:53.044Z,592
2017-02-08T07:35:53.074Z,616
2017-02-08T07:36:52.991Z,644
2017-02-08T07:37:53.024Z,676
2017-02-08T07:38:52.550Z,720
2017-02-08T07:39:52.923Z,768
2017-02-08T07:40:52.899Z,804
2017-02-08T07:41:52.875Z,828
2017-02-08T07:42:52.858Z,852
2017-02-08T07:43:52.838Z,872
2017-02-08T07:44:52.810Z,884
2017-02-08T07:45:52.793Z,896
2017-02-08T07:46:52.768Z,912
2017-02-08T07:47:52.741Z,928
2017-02-08T07:48:52.728Z,952
2017-02-08T07:49:52.696Z,976
2017-02-08T07:50:52.678Z,1004
2017-02-08T07:51:52.650Z,1032
2017-02-08T07:52:52.637Z,1056
2017-02-08T07:53:52.220Z,1076
2017-02-08T07:54:52.588Z,1104
2017-02-08T07:55:52.570Z,1128
2017-02-08T07:56:52.543Z,1152
2017-02-08T07:57:52.527Z,1176
2017-02-08T07:58:52.510Z,1200
2017-02-08T07:59:52.479Z,1236
2017-02-08T08:00:52.455Z,1264
2017-02-08T08:01:52.034Z,1284
2017-02-08T08:02:52.416Z,1308
2017-02-08T08:03:52.394Z,1320
2017-02-08T08:04:52.414Z,1332
2017-02-08T08:05:52.347Z,1344
2017-02-08T08:06:52.330Z,1364
2017-02-08T08:07:51.527Z,1392
2017-02-08T08:08:52.276Z,1432
2017-02-08T08:09:51.866Z,1476
2017-02-08T08:10:52.243Z,1528
2017-02-08T08:11:52.213Z,1572
2017-02-08T08:12:51.788Z,1600
2017-02-08T08:13:52.173Z,1612
2017-02-08T08:14:52.154Z,1628
2017-02-08T08:15:51.720Z,1640
2017-02-08T08:16:52.102Z,1660
2017-02-08T08:17:52.303Z,1676
2017-02-08T08:18:52.057Z,1692
2017-02-08T08:19:51.638Z,1700
2017-02-08T08:20:52.224Z,1712
2017-02-08T08:21:51.996Z,1724
2017-02-08T08:22:52.024Z,1732
2017-02-08T08:23:51.941Z,1736
2017-02-08T08:24:51.924Z,1732
2017-02-08T08:25:51.903Z,1716
2017-02-08T08:26:51.877Z,1704
2017-02-08T08:27:51.855Z,1696
2017-02-08T08:28:51.834Z,1688
2017-02-08T08:29:51.813Z,1696
2017-02-08T08:30:51.797Z,1708
2017-02-08T08:31:51.821Z,1732
2017-02-08T08:32:51.355Z,1764
2017-02-08T08:33:51.332Z,1788
2017-02-08T08:34:51.308Z,1808
2017-02-08T08:35:51.685Z,1816
2017-02-08T08:36:51.663Z,1828
2017-02-08T08:37:51.639Z,1848
2017-02-08T08:38:51.618Z,1876
2017-02-08T08:39:51.600Z,1908
2017-02-08T08:40:51.571Z,1944
2017-02-08T08:41:51.554Z,1984
2017-02-08T08:42:51.550Z,2032
2017-02-08T08:43:51.110Z,2076
2017-02-08T08:44:51.095Z,2128
2017-02-08T08:45:51.470Z,2176
2017-02-08T08:46:51.449Z,2224
2017-02-08T08:47:51.416Z,2264
2017-02-08T08:48:51.009Z,2284
2017-02-08T08:49:51.379Z,2320
2017-02-08T08:50:51.356Z,2340
2017-02-08T08:51:51.332Z,2360
2017-02-08T08:52:50.922Z,2384
2017-02-08T08:53:51.295Z,2408
2017-02-08T08:54:50.875Z,2416
2017-02-08T08:55:50.849Z,2420
2017-02-08T08:56:51.230Z,2424
2017-02-08T08:57:51.210Z,2436
2017-02-08T08:58:51.209Z,2448
2017-02-08T08:59:51.219Z,2464
2017-02-08T09:00:51.145Z,2476
2017-02-08T09:01:51.119Z,2484
2017-02-08T09:02:51.096Z,2488
2017-02-08T09:03:51.079Z,2492
2017-02-08T09:04:51.058Z,2508
2017-02-08T09:05:50.636Z,2520
2017-02-08T09:06:51.006Z,2536
2017-02-08T09:07:50.597Z,2548
2017-02-08T09:08:50.969Z,2552
2017-02-08T09:09:50.952Z,2560
2017-02-08T09:10:50.939Z,2596
2017-02-08T09:11:50.910Z,2636
2017-02-08T09:12:50.911Z,2684
2017-02-08T09:13:50.863Z,2732
2017-02-08T09:14:50.845Z,2768
2017-02-08T09:15:50.430Z,2796
2017-02-08T09:16:50.801Z,2804
2017-02-08T09:17:50.778Z,2804
2017-02-08T09:18:50.756Z,2804
2017-02-08T09:19:50.735Z,2808
2017-02-08T09:20:50.716Z,2828
2017-02-08T09:21:50.692Z,2852
2017-02-08T09:22:50.681Z,2884
2017-02-08T09:23:50.254Z,2920
2017-02-08T09:24:50.238Z,2960
2017-02-08T09:25:50.604Z,3004
2017-02-08T09:26:50.594Z,3044
2017-02-08T09:27:50.568Z,3096
2017-02-08T09:28:50.543Z,3144
2017-02-08T09:29:50.526Z,3192
2017-02-08T09:30:50.498Z,3240
2017-02-08T09:31:50.514Z,3268
2017-02-08T09:32:50.459Z,3288
2017-02-08T09:33:50.450Z,3308
2017-02-08T09:34:50.423Z,3328
2017-02-08T09:35:50.020Z,3340
2017-02-08T09:36:50.394Z,3340
2017-02-08T09:37:50.404Z,3332
2017-02-08T09:38:50.329Z,3312
2017-02-08T09:39:50.321Z,3284
2017-02-08T09:40:50.308Z,3264
2017-02-08T09:41:50.290Z,3252
2017-02-08T09:42:50.252Z,3260
2017-02-08T09:43:50.228Z,3288
2017-02-08T09:44:49.811Z,3324
2017-02-08T09:45:50.184Z,3372
2017-02-08T09:46:50.163Z,3432
2017-02-08T09:47:50.144Z,3508
2017-02-08T09:48:50.138Z,3588
2017-02-08T09:49:50.101Z,3676
2017-02-08T09:50:50.081Z,3756
2017-02-08T09:51:50.067Z,3844
2017-02-08T09:52:50.069Z,3932
2017-02-08T09:53:50.045Z,4040
2017-02-08T09:54:49.609Z,4144
2017-02-08T09:55:49.982Z,4220
2017-02-08T09:56:49.956Z,4280
2017-02-08T09:57:49.958Z,4336
2017-02-08T09:58:49.927Z,4404
2017-02-08T09:59:49.140Z,4496
2017-02-08T10:00:49.528Z,4596
2017-02-08T10:01:49.852Z,4684
2017-02-08T10:02:49.832Z,4752
2017-02-08T10:03:49.826Z,4820
2017-02-08T10:04:49.399Z,4904
2017-02-08T10:05:49.383Z,4992
2017-02-08T10:06:49.346Z,5084
2017-02-08T10:07:49.330Z,5148
2017-02-08T10:08:49.710Z,5212
2017-02-08T10:09:49.689Z,5272
2017-02-08T10:10:49.665Z,5300
2017-02-08T10:11:49.638Z,5356
2017-02-08T10:12:49.225Z,5444
2017-02-08T10:13:49.599Z,5584
2017-02-08T10:14:49.580Z,5780
2017-02-08T10:15:48.764Z,6000
2017-02-08T10:16:49.586Z,6292
2017-02-08T10:17:49.326Z,6584
2017-02-08T10:18:49.548Z,6816
2017-02-08T10:19:49.094Z,6928
2017-02-08T10:20:49.461Z,7068
2017-02-08T10:21:49.042Z,7128
2017-02-08T10:22:49.432Z,7200
2017-02-08T10:23:49.401Z,7280
2017-02-08T10:24:49.376Z,7364
2017-02-08T10:25:49.362Z,7464
2017-02-08T10:26:49.339Z,7556
2017-02-08T10:27:48.921Z,7644
2017-02-08T10:28:49.335Z,7736
2017-02-08T10:29:49.276Z,7776
2017-02-08T10:30:49.258Z,7736
2017-02-08T10:31:49.239Z,7588
2017-02-08T10:32:48.820Z,7364
2017-02-08T10:33:49.194Z,7232
2017-02-08T10:34:49.179Z,7176
2017-02-08T10:35:49.152Z,7232
2017-02-08T10:36:49.135Z,7368
2017-02-08T10:37:49.125Z,7540
2017-02-08T10:38:48.700Z,7688
2017-02-08T10:39:49.089Z,7752
2017-02-08T10:40:49.068Z,7704
2017-02-08T10:41:48.641Z,7580
2017-02-08T10:42:49.020Z,7408
2017-02-08T10:43:48.601Z,7260
2017-02-08T10:44:48.981Z,7128
2017-02-08T10:45:48.962Z,6996
2017-02-08T10:46:48.940Z,6864
2017-02-08T10:47:48.921Z,6760
2017-02-08T10:48:48.905Z,6692
2017-02-08T10:49:48.937Z,6684
2017-02-08T10:50:48.866Z,6704
2017-02-08T10:51:48.850Z,6712
2017-02-08T10:52:48.426Z,6744
2017-02-08T10:53:48.858Z,6792
2017-02-08T10:54:48.783Z,6868
2017-02-08T10:55:48.366Z,6956
2017-02-08T10:56:48.738Z,7076
2017-02-08T10:57:48.722Z,7192
2017-02-08T10:58:48.717Z,7328
2017-02-08T10:59:48.703Z,7488
2017-02-08T11:00:48.674Z,7640
2017-02-08T11:01:48.649Z,7744
2017-02-08T11:02:48.635Z,7868
2017-02-08T11:03:48.612Z,8052
2017-02-08T11:04:48.190Z,8204
2017-02-08T11:05:48.568Z,8300
2017-02-08T11:06:48.553Z,8392
2017-02-08T11:07:48.133Z,8456
2017-02-08T11:08:48.116Z,8456
2017-02-08T11:09:48.498Z,8400
2017-02-08T11:10:48.473Z,8292
2017-02-08T11:11:48.055Z,8220
2017-02-08T11:12:48.038Z,8148
2017-02-08T11:13:47.623Z,8080
2017-02-08T11:14:48.397Z,8052
2017-02-08T11:15:48.373Z,8040
2017-02-08T11:16:48.358Z,8032
2017-02-08T11:17:48.344Z,7952
2017-02-08T11:18:48.324Z,7780
2017-02-08T11:19:48.305Z,7532
2017-02-08T11:20:48.289Z,7284
2017-02-08T11:21:48.267Z,7016
2017-02-08T11:22:48.248Z,6820
2017-02-08T11:23:48.230Z,6648
2017-02-08T11:24:48.259Z,6508
2017-02-08T11:25:48.186Z,6400
2017-02-08T11:26:48.183Z,6324
2017-02-08T11:27:48.149Z,6280
2017-02-08T11:28:48.132Z,6236
2017-02-08T11:29:48.115Z,6176
2017-02-08T11:30:48.149Z,6108
2017-02-08T11:31:48.071Z,6044
2017-02-08T11:32:48.065Z,5956
2017-02-08T11:33:48.037Z,5844
2017-02-08T11:34:47.623Z,5768
2017-02-08T11:35:47.997Z,5712
2017-02-08T11:36:47.980Z,5684
2017-02-08T11:37:47.269Z,5664
2017-02-08T11:38:47.546Z,5664
2017-02-08T11:39:47.919Z,5700
2017-02-08T11:40:47.902Z,5720
2017-02-08T11:41:47.879Z,5752
2017-02-08T11:42:47.919Z,5812
2017-02-08T11:43:47.841Z,5784
2017-02-08T11:44:47.431Z,5744
2017-02-08T11:45:47.852Z,5728
2017-02-08T11:46:47.801Z,5700
2017-02-08T11:47:47.811Z,5672
2017-02-08T11:48:47.742Z,5660
2017-02-08T11:49:47.724Z,5660
2017-02-08T11:50:47.705Z,5656
2017-02-08T11:51:47.685Z,5624
2017-02-08T11:52:47.669Z,5576
2017-02-08T11:53:47.253Z,5516
2017-02-08T11:54:47.239Z,5444
2017-02-08T11:55:47.658Z,5352
2017-02-08T11:56:47.193Z,5252
2017-02-08T11:57:47.565Z,5136
2017-02-08T11:58:47.150Z,5048
2017-02-08T11:59:47.141Z,5000
2017-02-08T12:00:47.515Z,5000
2017-02-08T12:01:47.097Z,5040
2017-02-08T12:02:47.472Z,5096
2017-02-08T12:03:47.450Z,5148
2017-02-08T12:04:47.427Z,5184
2017-02-08T12:05:47.418Z,5200
2017-02-08T12:06:47.403Z,5192
2017-02-08T12:07:47.377Z,5172
2017-02-08T12:08:47.471Z,5172
2017-02-08T12:09:47.336Z,5192
2017-02-08T12:10:47.322Z,5264
2017-02-08T12:11:47.295Z,5368
2017-02-08T12:12:47.286Z,5468
2017-02-08T12:13:47.262Z,5580
2017-02-08T12:14:47.235Z,5684
2017-02-08T12:15:46.832Z,5760
2017-02-08T12:16:47.198Z,5776
2017-02-08T12:17:47.383Z,5756
2017-02-08T12:18:47.159Z,5692
2017-02-08T12:19:47.150Z,5632
2017-02-08T12:20:47.132Z,5572
2017-02-08T12:21:46.720Z,5520
2017-02-08T12:22:47.096Z,5468
2017-02-08T12:23:47.066Z,5424
2017-02-08T12:24:47.060Z,5360
2017-02-08T12:25:46.645Z,5316
2017-02-08T12:26:47.007Z,5280
2017-02-08T12:27:46.620Z,5248
2017-02-08T12:28:46.977Z,5212
2017-02-08T12:29:46.958Z,5152
2017-02-08T12:30:46.531Z,5128
2017-02-08T12:31:46.509Z,5128
2017-02-08T12:32:46.898Z,5152
2017-02-08T12:34:15.594Z,5156
2017-02-08T12:34:46.847Z,5172
2017-02-08T12:35:46.430Z,5196
2017-02-08T12:36:46.809Z,5216
2017-02-08T12:37:46.793Z,5296
2017-02-08T12:38:46.375Z,5392
2017-02-08T12:39:46.808Z,5464
2017-02-08T12:40:46.750Z,5532
2017-02-08T12:41:46.753Z,5600
2017-02-08T12:42:46.699Z,5656
2017-02-08T12:43:46.667Z,5704
2017-02-08T12:44:46.654Z,5756
2017-02-08T12:45:46.631Z,5860
2017-02-08T12:46:46.624Z,6040
2017-02-08T12:47:46.615Z,6076
2017-02-08T12:48:46.582Z,6156
2017-02-08T12:49:46.556Z,6280
2017-02-08T12:50:46.537Z,6428
2017-02-08T12:51:46.129Z,6576
2017-02-08T12:52:46.501Z,6736
2017-02-08T12:53:46.483Z,6940
2017-02-08T12:54:46.459Z,7244
2017-02-08T12:55:46.440Z,7460
2017-02-08T12:56:46.430Z,7912
2017-02-08T12:57:46.406Z,7628
2017-02-08T12:58:45.986Z,6900
2017-02-08T12:59:46.371Z,6708
2017-02-08T13:00:46.349Z,6620
2017-02-08T13:01:46.334Z,6592
2017-02-08T13:02:45.959Z,6652
2017-02-08T13:03:46.284Z,6792
2017-02-08T13:04:46.268Z,7004
2017-02-08T13:05:46.242Z,7256
2017-02-08T13:06:46.228Z,7584
2017-02-08T13:07:46.224Z,7936
2017-02-08T13:08:46.202Z,8288
2017-02-08T13:09:46.178Z,8592
2017-02-08T13:10:46.156Z,9140
2017-02-08T13:11:46.139Z,9032
2017-02-08T13:12:46.118Z,8976
2017-02-08T13:13:45.310Z,8760
2017-02-08T13:14:46.080Z,8504
2017-02-08T13:15:46.069Z,8452
2017-02-08T13:16:46.038Z,8380
2017-02-08T13:17:46.019Z,8424
2017-02-08T13:18:46.004Z,8416
2017-02-08T13:19:46.002Z,8464
2017-02-08T13:20:45.963Z,8460
2017-02-08T13:21:45.965Z,8432
2017-02-08T13:22:45.947Z,8480
2017-02-08T13:23:45.911Z,8692
2017-02-08T13:24:45.892Z,9520
2017-02-08T13:25:45.878Z,10880
2017-02-08T13:26:45.860Z,12840
2017-02-08T13:27:45.842Z,12596
2017-02-08T13:28:45.822Z,11676
2017-02-08T13:29:45.800Z,7340
2017-02-08T13:30:45.780Z,6488
2017-02-08T13:31:45.379Z,5988
2017-02-08T13:32:45.746Z,5568
2017-02-08T13:33:45.728Z,5296
2017-02-08T13:34:45.747Z,5312
2017-02-08T13:35:45.730Z,6148
2017-02-08T13:36:45.675Z,8472
2017-02-08T13:37:45.706Z,10572
2017-02-08T13:38:45.243Z,13012
2017-02-08T13:39:45.656Z,15136
2017-02-08T13:40:45.214Z,17088
2017-02-08T13:41:45.592Z,18272
2017-02-08T13:42:45.567Z,11760
2017-02-08T13:43:45.545Z,11408
2017-02-08T13:44:45.530Z,9800
2017-02-08T13:45:45.513Z,12916
2017-02-08T13:46:45.495Z,12464
2017-02-08T13:47:45.079Z,15136
2017-02-08T13:48:45.465Z,12664
2017-02-08T13:49:45.499Z,14776
2017-02-08T13:50:45.464Z,14048
2017-02-08T13:51:45.404Z,12760
2017-02-08T13:52:45.392Z,11984
2017-02-08T13:53:45.377Z,11852
2017-02-08T13:54:45.353Z,11112
2017-02-08T13:55:45.340Z,10916
2017-02-08T13:56:45.318Z,10724
2017-02-08T13:57:45.315Z,10156
2017-02-08T13:58:45.292Z,9892
2017-02-08T13:59:45.280Z,9496
2017-02-08T14:00:44.867Z,9280
2017-02-08T14:01:45.242Z,9216