createdAt,value
2022-08-25T00:00:28.381Z,26.4
2022-08-25T00:01:44.561Z,26.4
2022-08-25T00:03:00.507Z,26.4
2022-08-25T00:04:16.697Z,26.4
2022-08-25T00:05:33.133Z,26.4
2022-08-25T00:06:49.322Z,26.4
2022-08-25T00:08:04.523Z,26.4
2022-08-25T00:09:20.730Z,26.4
2022-08-25T00:10:36.669Z,26.4
2022-08-25T00:11:53.090Z,26.4
2022-08-25T00:13:09.036Z,26.4
2022-08-25T00:14:25.477Z,26.4
2022-08-25T00:15:41.664Z,26.4
2022-08-25T00:16:57.596Z,26.4
2022-08-25T00:18:13.793Z,26.4
2022-08-25T00:19:29.973Z,26.4
2022-08-25T00:20:46.163Z,26.4
2022-08-25T00:22:02.363Z,26.4
2022-08-25T00:23:18.793Z,26.4
2022-08-25T00:24:33.996Z,26.4
2022-08-25T00:25:49.936Z,26.4
2022-08-25T00:27:06.373Z,26.4
2022-08-25T00:28:22.574Z,26.4
2022-08-25T00:29:38.746Z,26.3
2022-08-25T00:30:54.941Z,26.3
2022-08-25T00:32:10.878Z,26.3
2022-08-25T00:33:27.314Z,26.4
2022-08-25T00:34:43.507Z,26.3
2022-08-25T00:35:59.707Z,26.3
2022-08-25T00:37:15.894Z,26.3
2022-08-25T00:38:32.074Z,26.3
2022-08-25T00:39:48.257Z,26.3
2022-08-25T00:41:03.221Z,26.3
2022-08-25T00:42:19.660Z,26.3
2022-08-25T00:43:35.854Z,26.3
2022-08-25T00:44:52.038Z,26.3
2022-08-25T00:46:08.220Z,26.3
2022-08-25T00:47:24.419Z,26.3
2022-08-25T00:48:40.364Z,26.3
2022-08-25T00:49:56.801Z,26.3
2022-08-25T00:51:12.986Z,26.3
2022-08-25T00:52:28.915Z,26.3
2022-08-25T00:53:45.355Z,26.3
2022-08-25T00:55:01.551Z,26.3
2022-08-25T00:56:17.744Z,26.3
2022-08-25T00:57:32.687Z,26.3
2022-08-25T00:58:48.875Z,26.3
2022-08-25T01:00:05.318Z,26.3
2022-08-25T01:01:21.522Z,26.3
2022-08-25T01:02:37.702Z,26.3
2022-08-25T01:03:53.635Z,26.3
2022-08-25T01:05:10.072Z,26.3
2022-08-25T01:06:26.007Z,26.3
2022-08-25T01:07:42.456Z,26.3
2022-08-25T01:08:58.654Z,26.3
2022-08-25T01:10:14.592Z,26.3
2022-08-25T01:11:31.028Z,26.3
2022-08-25T01:12:47.222Z,26.3
2022-08-25T01:14:02.431Z,26.3
2022-08-25T01:15:18.607Z,26.3
2022-08-25T01:16:34.800Z,26.2
2022-08-25T01:17:50.998Z,26.2
2022-08-25T01:19:06.917Z,26.2
2022-08-25T01:20:23.375Z,26.2
2022-08-25T01:21:39.556Z,26.2
2022-08-25T01:22:55.754Z,26.2
2022-08-25T01:24:11.932Z,26.2
2022-08-25T01:25:28.126Z,26.2
2022-08-25T01:26:44.303Z,26.2
2022-08-25T01:28:00.497Z,26.2
2022-08-25T01:29:16.681Z,26.2
2022-08-25T01:30:31.888Z,26.2
2022-08-25T01:31:48.089Z,26.2
2022-08-25T01:33:04.011Z,26.2
2022-08-25T01:34:20.196Z,26.2
2022-08-25T01:35:36.659Z,26.2
2022-08-25T01:36:52.576Z,26.2
2022-08-25T01:38:09.033Z,26.2
2022-08-25T01:39:25.214Z,26.2
2022-08-25T01:40:41.414Z,26.2
2022-08-25T01:41:57.328Z,26.2
2022-08-25T01:43:13.784Z,26.2
2022-08-25T01:44:29.979Z,26.2
2022-08-25T01:45:46.174Z,26.2
2022-08-25T01:47:01.364Z,26.2
2022-08-25T01:48:17.000Z,26.2
2022-08-25T01:49:33.479Z,26.2
2022-08-25T01:50:49.942Z,26.2
2022-08-25T01:52:05.869Z,26.2
2022-08-25T01:53:22.311Z,26.2
2022-08-25T01:54:38.508Z,26.2
2022-08-25T01:55:54.697Z,26.1
2022-08-25T01:57:10.610Z,26.1
2022-08-25T01:58:26.815Z,26.2
2022-08-25T01:59:43.255Z,26.2
2022-08-25T02:00:59.446Z,26.1
2022-08-25T02:02:15.368Z,26.1
2022-08-25T02:03:30.000Z,26.1
2022-08-25T02:04:47.040Z,26.1
2022-08-25T02:06:03.216Z,26.1
2022-08-25T02:07:19.411Z,26.1
2022-08-25T02:08:35.609Z,26.1
2022-08-25T02:09:51.533Z,26.1
2022-08-25T02:11:07.970Z,26.1
2022-08-25T02:12:23.907Z,26.1
2022-08-25T02:13:40.085Z,26.1
2022-08-25T02:14:56.545Z,26.1
2022-08-25T02:16:12.728Z,26.1
2022-08-25T02:17:28.919Z,26.1
2022-08-25T02:18:45.113Z,26.1
2022-08-25T02:20:00.052Z,26.1
2022-08-25T02:21:16.514Z,26.1
2022-08-25T02:22:32.693Z,26.1
2022-08-25T02:23:48.885Z,26.1
2022-08-25T02:25:04.796Z,26.1
2022-08-25T02:26:21.270Z,26.1
2022-08-25T02:27:37.187Z,26.1
2022-08-25T02:28:53.650Z,26.1
2022-08-25T02:30:09.828Z,26.1
2022-08-25T02:31:26.028Z,26.1
2022-08-25T02:32:41.946Z,26.1
2022-08-25T02:33:58.391Z,26.1
2022-08-25T02:35:14.584Z,26.1
2022-08-25T02:36:29.804Z,26.1
2022-08-25T02:37:45.992Z,26.1
2022-08-25T02:39:01.889Z,26.1
2022-08-25T02:40:18.349Z,26.1
2022-08-25T02:41:34.541Z,26.1
2022-08-25T02:42:50.453Z,26.1
2022-08-25T02:44:06.927Z,26.1
2022-08-25T02:45:22.827Z,26.1
2022-08-25T02:46:39.294Z,26.1
2022-08-25T02:47:55.200Z,26.1
2022-08-25T02:49:11.664Z,26.1
2022-08-25T02:50:27.863Z,26.1
2022-08-25T02:51:44.034Z,26.1
2022-08-25T02:52:59.252Z,26.1
2022-08-25T02:54:15.426Z,26
2022-08-25T02:55:31.630Z,26
2022-08-25T02:56:47.820Z,26.1
2022-08-25T02:58:03.713Z,26.1
2022-08-25T02:59:20.179Z,26.1
2022-08-25T03:00:36.363Z,26.1
2022-08-25T03:01:52.563Z,26.1
2022-08-25T03:03:08.743Z,26.1
2022-08-25T03:04:24.931Z,26.1
2022-08-25T03:05:40.842Z,26.1
2022-08-25T03:06:57.300Z,26.1
2022-08-25T03:08:13.494Z,26
2022-08-25T03:09:28.705Z,26
2022-08-25T03:10:44.877Z,26
2022-08-25T03:12:01.083Z,26
2022-08-25T03:13:16.988Z,26
2022-08-25T03:14:33.447Z,26
2022-08-25T03:15:49.639Z,26
2022-08-25T03:17:05.815Z,26
2022-08-25T03:18:22.021Z,26
2022-08-25T03:19:38.203Z,26
2022-08-25T03:20:54.097Z,26
2022-08-25T03:22:10.571Z,26
2022-08-25T03:23:26.760Z,26
2022-08-25T03:24:42.956Z,26
2022-08-25T03:25:57.868Z,26
2022-08-25T03:27:14.063Z,26
2022-08-25T03:28:30.237Z,26
2022-08-25T03:29:46.708Z,26
2022-08-25T03:31:02.900Z,26
2022-08-25T03:32:19.090Z,26
2022-08-25T03:33:35.273Z,26
2022-08-25T03:34:51.455Z,26
2022-08-25T03:36:07.371Z,26
2022-08-25T03:37:23.558Z,26
2022-08-25T03:38:40.030Z,26
2022-08-25T03:39:56.207Z,26
2022-08-25T03:41:12.393Z,26
2022-08-25T03:42:27.320Z,26
2022-08-25T03:43:43.502Z,26
2022-08-25T03:44:59.989Z,26
2022-08-25T03:46:16.171Z,26
2022-08-25T03:47:32.344Z,26
2022-08-25T03:48:48.535Z,26
2022-08-25T03:50:03.756Z,26
2022-08-25T03:51:19.646Z,26
2022-08-25T03:52:35.828Z,26
2022-08-25T03:53:52.318Z,26
2022-08-25T03:55:08.206Z,25.9
2022-08-25T03:56:24.402Z,26
2022-08-25T03:57:40.878Z,25.9
2022-08-25T03:58:56.782Z,26
2022-08-25T04:00:13.253Z,26
2022-08-25T04:01:29.436Z,26
2022-08-25T04:02:45.618Z,26
2022-08-25T04:04:01.514Z,25.9
2022-08-25T04:05:17.993Z,25.9
2022-08-25T04:06:32.912Z,25.9
2022-08-25T04:07:49.399Z,25.9
2022-08-25T04:09:05.586Z,26
2022-08-25T04:10:21.764Z,25.9
2022-08-25T04:11:37.956Z,25.9
2022-08-25T04:12:54.130Z,26
2022-08-25T04:14:10.029Z,26
2022-08-25T04:15:26.514Z,25.9
2022-08-25T04:16:42.699Z,25.9
2022-08-25T04:17:58.881Z,25.9
2022-08-25T04:19:15.085Z,25.9
2022-08-25T04:20:30.978Z,25.9
2022-08-25T04:21:47.163Z,25.9
2022-08-25T04:23:02.656Z,25.9
2022-08-25T04:24:18.835Z,25.9
2022-08-25T04:25:35.024Z,25.9
2022-08-25T04:26:51.206Z,25.9
2022-08-25T04:28:07.408Z,25.9
2022-08-25T04:29:23.585Z,25.9
2022-08-25T04:30:39.782Z,25.9
2022-08-25T04:31:55.966Z,25.9
2022-08-25T04:33:12.145Z,25.9
2022-08-25T04:34:28.043Z,25.9
2022-08-25T04:35:44.534Z,25.9
2022-08-25T04:37:00.413Z,25.9
2022-08-25T04:38:16.899Z,25.9
2022-08-25T04:39:32.097Z,25.9
2022-08-25T04:40:48.292Z,26
2022-08-25T04:42:04.473Z,25.9
2022-08-25T04:43:20.677Z,25.9
2022-08-25T04:44:36.853Z,26
2022-08-25T04:45:53.038Z,26
2022-08-25T04:47:09.222Z,26
2022-08-25T04:48:25.419Z,26
2022-08-25T04:49:41.605Z,26
2022-08-25T04:50:57.787Z,26
2022-08-25T04:52:13.980Z,26
2022-08-25T04:53:30.168Z,25.9
2022-08-25T04:54:46.360Z,25.9
2022-08-25T04:56:01.552Z,26
2022-08-25T04:57:17.737Z,26
2022-08-25T04:58:33.624Z,26
2022-08-25T04:59:50.125Z,26
2022-08-25T05:01:06.305Z,26
2022-08-25T05:02:22.496Z,26
2022-08-25T05:03:38.387Z,26
2022-08-25T05:04:54.877Z,26
2022-08-25T05:06:11.057Z,26
2022-08-25T05:07:26.945Z,26
2022-08-25T05:08:43.426Z,26
2022-08-25T05:09:59.612Z,26
2022-08-25T05:11:15.492Z,26
2022-08-25T05:12:31.016Z,26
2022-08-25T05:13:47.207Z,26
2022-08-25T05:15:03.077Z,26
2022-08-25T05:16:19.575Z,26
2022-08-25T05:17:35.759Z,26
2022-08-25T05:18:51.633Z,26
2022-08-25T05:20:08.141Z,26
2022-08-25T05:21:24.008Z,26
2022-08-25T05:22:40.207Z,26
2022-08-25T05:23:56.693Z,26
2022-08-25T05:25:12.891Z,26
2022-08-25T05:26:29.068Z,26
2022-08-25T05:27:45.268Z,26
2022-08-25T05:29:00.462Z,26
2022-08-25T05:30:16.346Z,26
2022-08-25T05:31:32.834Z,26
2022-08-25T05:32:49.021Z,26
2022-08-25T05:34:05.212Z,26
2022-08-25T05:35:21.088Z,26
2022-08-25T05:36:37.591Z,26
2022-08-25T05:37:53.763Z,26
2022-08-25T05:39:09.967Z,26
2022-08-25T05:40:25.838Z,26.1
2022-08-25T05:41:42.017Z,26.1
2022-08-25T05:42:58.530Z,26.1
2022-08-25T05:44:14.720Z,26.1
2022-08-25T05:45:29.921Z,26.1
2022-08-25T05:46:46.098Z,26.1
2022-08-25T05:48:02.279Z,26.1
2022-08-25T05:49:18.173Z,26.1
2022-08-25T05:50:34.000Z,26.1
2022-08-25T05:51:50.861Z,26.1
2022-08-25T05:53:07.032Z,26.1
2022-08-25T05:54:23.228Z,26.1
2022-08-25T05:55:39.419Z,26.1
2022-08-25T05:56:55.604Z,26.1
2022-08-25T05:58:11.796Z,26.1
2022-08-25T05:59:27.982Z,26.1
2022-08-25T06:00:44.120Z,26.1
2022-08-25T06:01:59.316Z,26.1
2022-08-25T06:03:15.517Z,26.1
2022-08-25T06:04:31.692Z,26.1
2022-08-25T06:05:47.936Z,26.1
2022-08-25T06:07:04.062Z,26.1
2022-08-25T06:08:20.247Z,26.1
2022-08-25T06:09:36.500Z,26.1
2022-08-25T06:10:52.686Z,26.1
2022-08-25T06:12:08.860Z,26.1
2022-08-25T06:13:25.047Z,26.1
2022-08-25T06:14:41.186Z,26.1
2022-08-25T06:15:57.437Z,26.2
2022-08-25T06:17:13.622Z,26.2
2022-08-25T06:18:28.822Z,26.2
2022-08-25T06:19:45.007Z,26.2
2022-08-25T06:21:01.195Z,26.2
2022-08-25T06:22:17.379Z,26.2
2022-08-25T06:23:33.528Z,26.2
2022-08-25T06:24:49.755Z,26.2
2022-08-25T06:26:05.951Z,26.2
2022-08-25T06:27:22.085Z,26.2
2022-08-25T06:28:38.315Z,26.2
2022-08-25T06:29:54.460Z,26.2
2022-08-25T06:31:10.646Z,26.2
2022-08-25T06:32:26.881Z,26.2
2022-08-25T06:33:43.023Z,26.2
2022-08-25T06:34:58.264Z,26.2
2022-08-25T06:36:14.461Z,26.2
2022-08-25T06:37:30.590Z,26.2
2022-08-25T06:38:46.838Z,26.2
2022-08-25T06:40:02.973Z,26.2
2022-08-25T06:41:19.202Z,26.3
2022-08-25T06:42:35.393Z,26.2
2022-08-25T06:43:51.588Z,26.3
2022-08-25T06:45:07.771Z,26.2
2022-08-25T06:46:23.962Z,26.3
2022-08-25T06:47:40.144Z,26.3
2022-08-25T06:48:56.324Z,26.3
2022-08-25T06:50:12.456Z,26.3
2022-08-25T06:51:27.668Z,26.3
2022-08-25T06:52:43.917Z,26.3
2022-08-25T06:54:00.035Z,26.3
2022-08-25T06:55:16.293Z,26.3
2022-08-25T06:56:32.463Z,26.3
2022-08-25T06:57:48.650Z,26.3
2022-08-25T06:59:04.788Z,26.3
2022-08-25T07:00:21.041Z,26.3
2022-08-25T07:01:37.166Z,26.3
2022-08-25T07:02:53.414Z,26.3
2022-08-25T07:04:09.591Z,26.3
2022-08-25T07:05:25.783Z,26.3
2022-08-25T07:06:41.965Z,26.3
2022-08-25T07:07:57.171Z,26.3
2022-08-25T07:09:13.361Z,26.3
2022-08-25T07:10:29.553Z,26.3
2022-08-25T07:11:45.734Z,26.3
2022-08-25T07:13:01.926Z,26.3
2022-08-25T07:14:18.118Z,26.4
2022-08-25T07:15:34.302Z,26.4
2022-08-25T07:16:50.427Z,26.4
2022-08-25T07:18:06.608Z,26.4
2022-08-25T07:19:22.806Z,26.4
2022-08-25T07:20:39.053Z,26.4
2022-08-25T07:21:55.228Z,26.4
2022-08-25T07:23:11.433Z,26.4
2022-08-25T07:24:26.556Z,26.4
2022-08-25T07:25:42.763Z,26.4
2022-08-25T07:26:59.001Z,26.4
2022-08-25T07:28:15.186Z,26.4
2022-08-25T07:29:31.308Z,26.4
2022-08-25T07:30:47.571Z,26.4
2022-08-25T07:32:03.696Z,26.4
2022-08-25T07:33:19.945Z,26.4
2022-08-25T07:34:36.132Z,26.5
2022-08-25T07:35:52.306Z,26.5
2022-08-25T07:37:08.496Z,26.5
2022-08-25T07:38:24.000Z,26.5
2022-08-25T07:39:40.885Z,26.5
2022-08-25T07:40:56.089Z,26.5
2022-08-25T07:42:12.203Z,26.5
2022-08-25T07:43:28.380Z,26.5
2022-08-25T07:44:44.647Z,26.5
2022-08-25T07:46:00.822Z,26.5
2022-08-25T07:47:17.017Z,26.5
2022-08-25T07:48:33.212Z,26.5
2022-08-25T07:49:49.316Z,26.6
2022-08-25T07:51:05.581Z,26.6
2022-08-25T07:52:21.772Z,26.6
2022-08-25T07:53:37.950Z,26.6
2022-08-25T07:54:54.067Z,26.6
2022-08-25T07:56:10.334Z,26.6
2022-08-25T07:57:25.466Z,26.6
2022-08-25T07:58:41.729Z,26.6
2022-08-25T07:59:57.916Z,26.5
2022-08-25T08:01:14.088Z,26.5
2022-08-25T08:02:30.222Z,26.5
2022-08-25T08:03:46.474Z,26.4
2022-08-25T08:05:01.685Z,26.4
2022-08-25T08:06:17.873Z,26.4
2022-08-25T08:07:34.053Z,26.4
2022-08-25T08:08:50.174Z,26.4
2022-08-25T08:10:06.366Z,26.4
2022-08-25T08:11:22.607Z,26.4
2022-08-25T08:12:38.799Z,26.4
2022-08-25T08:13:54.988Z,26.5
2022-08-25T08:15:11.173Z,26.5
2022-08-25T08:16:27.373Z,26.5
2022-08-25T08:17:43.561Z,26.5
2022-08-25T08:18:59.744Z,26.5
2022-08-25T08:20:15.854Z,26.6
2022-08-25T08:21:31.064Z,26.6
2022-08-25T08:22:47.238Z,26.7
2022-08-25T08:24:03.499Z,26.6
2022-08-25T08:25:19.700Z,26.6
2022-08-25T08:26:35.879Z,26.5
2022-08-25T08:27:52.060Z,26.6
2022-08-25T08:29:08.253Z,26.7
2022-08-25T08:30:24.364Z,26.7
2022-08-25T08:31:40.631Z,26.8
2022-08-25T08:32:56.750Z,26.8
2022-08-25T08:34:12.993Z,26.8
2022-08-25T08:35:29.192Z,26.8
2022-08-25T08:36:45.293Z,26.8
2022-08-25T08:38:00.584Z,26.8
2022-08-25T08:39:16.770Z,26.9
2022-08-25T08:40:32.888Z,26.9
2022-08-25T08:41:49.060Z,26.9
2022-08-25T08:43:05.265Z,26.9
2022-08-25T08:44:21.443Z,26.9
2022-08-25T08:45:37.634Z,27
2022-08-25T08:46:53.824Z,27
2022-08-25T08:48:10.078Z,27
2022-08-25T08:49:26.264Z,27
2022-08-25T08:50:42.370Z,27.1
2022-08-25T08:51:58.638Z,27.1
2022-08-25T08:53:14.834Z,27.1
2022-08-25T08:54:30.043Z,27
2022-08-25T08:55:46.138Z,27
2022-08-25T08:57:02.407Z,27
2022-08-25T08:58:18.604Z,27
2022-08-25T08:59:34.775Z,27
2022-08-25T09:00:50.893Z,27
2022-08-25T09:02:07.087Z,27
2022-08-25T09:03:23.261Z,27.1
2022-08-25T09:04:39.543Z,27.1
2022-08-25T09:05:55.634Z,27.1
2022-08-25T09:07:11.918Z,27.1
2022-08-25T09:08:28.103Z,27.1
2022-08-25T09:09:44.192Z,27.1
2022-08-25T09:10:59.406Z,27.1
2022-08-25T09:12:15.591Z,27.1
2022-08-25T09:13:31.871Z,27
2022-08-25T09:14:47.975Z,27.1
2022-08-25T09:16:04.233Z,27
2022-08-25T09:17:20.428Z,27
2022-08-25T09:18:36.602Z,27
2022-08-25T09:19:52.720Z,27
2022-08-25T09:21:08.978Z,27
2022-08-25T09:22:25.180Z,27.1
2022-08-25T09:23:41.365Z,27.1
2022-08-25T09:24:57.462Z,27.1
2022-08-25T09:26:13.660Z,27.2
2022-08-25T09:27:28.931Z,27.2
2022-08-25T09:28:45.135Z,27.1
2022-08-25T09:30:01.315Z,27.1
2022-08-25T09:31:17.408Z,27.1
2022-08-25T09:32:33.684Z,27.1
2022-08-25T09:33:49.794Z,27.1
2022-08-25T09:35:06.062Z,27.1
2022-08-25T09:36:22.247Z,27.1
2022-08-25T09:37:38.351Z,27.2
2022-08-25T09:38:54.542Z,27.2
2022-08-25T09:40:10.816Z,27.3
2022-08-25T09:41:26.923Z,27.3
2022-08-25T09:42:43.199Z,27.3
2022-08-25T09:43:58.312Z,27.3
2022-08-25T09:45:14.580Z,27.3
2022-08-25T09:46:30.765Z,27.4
2022-08-25T09:47:46.859Z,27.4
2022-08-25T09:49:03.057Z,27.4
2022-08-25T09:50:19.231Z,27.4
2022-08-25T09:51:35.424Z,27.4
2022-08-25T09:52:51.712Z,27.3
2022-08-25T09:54:07.896Z,27.3
2022-08-25T09:55:24.082Z,27.3
2022-08-25T09:56:40.181Z,27.3
2022-08-25T09:57:56.456Z,27.3
2022-08-25T09:59:12.560Z,27.3
2022-08-25T10:00:27.849Z,27.4
2022-08-25T10:01:44.036Z,27.4
2022-08-25T10:03:00.220Z,27.4
2022-08-25T10:04:16.326Z,27.5
2022-08-25T10:05:32.593Z,27.5
2022-08-25T10:06:48.681Z,27.5
2022-08-25T10:08:04.976Z,27.5
2022-08-25T10:09:21.065Z,27.6
2022-08-25T10:10:37.255Z,27.7
2022-08-25T10:11:53.444Z,27.6
2022-08-25T10:13:09.730Z,27.6
2022-08-25T10:14:25.823Z,27.6
2022-08-25T10:15:41.999Z,27.6
2022-08-25T10:16:57.295Z,27.6
2022-08-25T10:18:13.477Z,27.6
2022-08-25T10:19:29.582Z,27.6
2022-08-25T10:20:45.852Z,27.6
2022-08-25T10:22:01.957Z,27.5
2022-08-25T10:23:18.132Z,27.5
2022-08-25T10:24:34.430Z,27.5
2022-08-25T10:25:50.000Z,27.5
2022-08-25T10:27:06.791Z,27.5
2022-08-25T10:28:22.979Z,27.6
2022-08-25T10:29:39.079Z,27.6
2022-08-25T10:30:55.360Z,27.5
2022-08-25T10:32:11.554Z,27.5
2022-08-25T10:33:26.752Z,27.5
2022-08-25T10:34:42.936Z,27.6
2022-08-25T10:35:59.137Z,27.6
2022-08-25T10:37:15.308Z,27.6
2022-08-25T10:38:31.492Z,27.7
2022-08-25T10:39:47.688Z,27.6
2022-08-25T10:41:03.769Z,27.7
2022-08-25T10:42:20.063Z,27.7
2022-08-25T10:43:36.249Z,27.7
2022-08-25T10:44:52.439Z,27.7
2022-08-25T10:46:08.633Z,27.9
2022-08-25T10:47:24.706Z,28.1
2022-08-25T10:48:40.892Z,28.2
2022-08-25T10:49:56.109Z,28.3
2022-08-25T10:51:12.302Z,28.3
2022-08-25T10:52:28.572Z,28.4
2022-08-25T10:53:44.774Z,28.4
2022-08-25T10:55:00.945Z,28.4
2022-08-25T10:56:17.038Z,28.4
2022-08-25T10:57:33.220Z,28.4
2022-08-25T10:58:49.515Z,28.5
2022-08-25T11:00:05.607Z,28.4
2022-08-25T11:01:21.903Z,28.3
2022-08-25T11:02:38.082Z,28.5
2022-08-25T11:03:54.259Z,28.3
2022-08-25T11:05:10.342Z,28.1
2022-08-25T11:06:25.663Z,28
2022-08-25T11:07:41.851Z,28
2022-08-25T11:08:58.025Z,28.1
2022-08-25T11:10:14.219Z,28.1
2022-08-25T11:11:30.417Z,28
2022-08-25T11:12:46.603Z,28.2
2022-08-25T11:14:02.780Z,28.4
2022-08-25T11:15:18.965Z,28.5
2022-08-25T11:16:35.149Z,28.6
2022-08-25T11:17:51.231Z,28.5
2022-08-25T11:19:07.529Z,28.5
2022-08-25T11:20:23.611Z,28.5
2022-08-25T11:21:39.799Z,28.7
2022-08-25T11:22:55.006Z,28.7
2022-08-25T11:24:11.302Z,28.6
2022-08-25T11:25:27.490Z,28.4
2022-08-25T11:26:43.683Z,28.3
2022-08-25T11:27:59.755Z,28.2
2022-08-25T11:29:16.046Z,28.2
2022-08-25T11:30:32.135Z,28.2
2022-08-25T11:31:48.321Z,28.2
2022-08-25T11:33:04.609Z,28.2
2022-08-25T11:34:20.798Z,28.2
2022-08-25T11:35:36.990Z,28.2
2022-08-25T11:36:53.169Z,28.1
2022-08-25T11:38:09.354Z,28.2
2022-08-25T11:39:24.571Z,28.5
2022-08-25T11:40:40.647Z,28.6
2022-08-25T11:41:56.933Z,28.9
2022-08-25T11:43:13.014Z,29
2022-08-25T11:44:29.215Z,29
2022-08-25T11:45:45.500Z,28.8
2022-08-25T11:47:01.684Z,28.6
2022-08-25T11:48:17.768Z,28.6
2022-08-25T11:49:34.066Z,28.6
2022-08-25T11:50:50.150Z,28.6
2022-08-25T11:52:06.436Z,28.7
2022-08-25T11:53:22.627Z,28.7
2022-08-25T11:54:38.820Z,28.6
2022-08-25T11:55:54.023Z,28.5
2022-08-25T11:57:10.096Z,28.4
2022-08-25T11:58:26.392Z,28.4
2022-08-25T11:59:42.583Z,28.6
2022-08-25T12:00:58.763Z,28.6
2022-08-25T12:02:14.964Z,28.6
2022-08-25T12:03:31.155Z,28.7
2022-08-25T12:04:47.211Z,29.1
2022-08-25T12:06:03.405Z,29.5
2022-08-25T12:07:19.587Z,29.7
2022-08-25T12:08:35.888Z,29.9
2022-08-25T12:09:51.968Z,30.1
2022-08-25T12:11:08.266Z,30.2
2022-08-25T12:12:23.369Z,30.3
2022-08-25T12:13:39.674Z,30.2
2022-08-25T12:14:55.861Z,29.6
2022-08-25T12:16:12.037Z,29.3
2022-08-25T12:17:28.228Z,29
2022-08-25T12:18:44.416Z,29
2022-08-25T12:19:59.620Z,29.2
2022-08-25T12:21:15.700Z,29.7
2022-08-25T12:22:32.001Z,30.2
2022-08-25T12:23:48.081Z,30.5
2022-08-25T12:25:04.391Z,30.7
2022-08-25T12:26:20.584Z,30.9
2022-08-25T12:27:36.756Z,31.1
2022-08-25T12:28:52.838Z,31.2
2022-08-25T12:30:09.143Z,31.3
2022-08-25T12:31:25.340Z,30.7
2022-08-25T12:32:41.407Z,30.1
2022-08-25T12:33:57.716Z,29.7
2022-08-25T12:35:13.776Z,30
2022-08-25T12:36:28.975Z,30.5
2022-08-25T12:37:45.303Z,30.9
2022-08-25T12:39:01.484Z,31.2
2022-08-25T12:40:17.683Z,31.4
2022-08-25T12:41:33.864Z,31.6
2022-08-25T12:42:50.063Z,31.8
2022-08-25T12:44:06.112Z,31.9
2022-08-25T12:45:22.423Z,32
2022-08-25T12:46:38.614Z,31.9
2022-08-25T12:47:54.689Z,31.1
2022-08-25T12:49:10.993Z,30.7
2022-08-25T12:50:27.183Z,30.4
2022-08-25T12:51:43.263Z,30.3
2022-08-25T12:52:58.576Z,30
2022-08-25T12:54:14.779Z,29.8
2022-08-25T12:55:30.970Z,29.6
2022-08-25T12:56:47.155Z,29.6
2022-08-25T12:58:03.341Z,30.2
2022-08-25T12:59:19.413Z,30.9
2022-08-25T13:00:35.588Z,31.3
2022-08-25T13:01:51.913Z,31.7
2022-08-25T13:03:08.102Z,31.9
2022-08-25T13:04:24.289Z,32.1
2022-08-25T13:05:40.484Z,32.2
2022-08-25T13:06:56.548Z,32.3
2022-08-25T13:08:12.730Z,31.8
2022-08-25T13:09:28.062Z,31.1
2022-08-25T13:10:44.126Z,30.6
2022-08-25T13:12:00.449Z,30.3
2022-08-25T13:13:16.506Z,30
2022-08-25T13:14:32.813Z,29.9
2022-08-25T13:15:48.866Z,30.1
2022-08-25T13:17:05.196Z,30.6
2022-08-25T13:18:21.384Z,31.4
2022-08-25T13:19:37.582Z,31.4
2022-08-25T13:20:53.756Z,31.5
2022-08-25T13:22:09.953Z,32
2022-08-25T13:23:26.138Z,32.2
2022-08-25T13:24:42.339Z,31.8
2022-08-25T13:25:57.527Z,31
2022-08-25T13:27:13.730Z,30.5
2022-08-25T13:28:29.914Z,30.3
2022-08-25T13:29:45.967Z,30.5
2022-08-25T13:31:02.298Z,31.1
2022-08-25T13:32:18.483Z,31.6
2022-08-25T13:33:34.662Z,31
2022-08-25T13:34:50.858Z,31.2
2022-08-25T13:36:07.059Z,32
2022-08-25T13:37:23.099Z,32.4
2022-08-25T13:38:39.295Z,32.3
2022-08-25T13:39:55.616Z,32.6
2022-08-25T13:41:11.812Z,32.7
2022-08-25T13:42:27.002Z,32.4
2022-08-25T13:43:43.194Z,32.2
2022-08-25T13:44:59.399Z,32.7
2022-08-25T13:46:15.442Z,33.1
2022-08-25T13:47:31.768Z,33.3
2022-08-25T13:48:47.815Z,33.4
2022-08-25T13:50:04.005Z,33.4
2022-08-25T13:51:20.200Z,32.9
2022-08-25T13:52:36.394Z,32
2022-08-25T13:53:52.723Z,31.7
2022-08-25T13:55:08.758Z,32
2022-08-25T13:56:25.090Z,32.4
2022-08-25T13:57:41.152Z,33
2022-08-25T13:58:56.481Z,33.3
2022-08-25T14:00:12.537Z,33.2
2022-08-25T14:01:28.735Z,32.7
2022-08-25T14:02:45.057Z,33
2022-08-25T14:04:01.109Z,33.3
2022-08-25T14:05:17.434Z,33.4
2022-08-25T14:06:33.619Z,33.3
2022-08-25T14:07:49.683Z,33.6
2022-08-25T14:09:05.997Z,33.7
2022-08-25T14:10:22.200Z,33.9
2022-08-25T14:11:38.235Z,34
2022-08-25T14:12:54.562Z,33.3
2022-08-25T14:14:10.762Z,32.8
2022-08-25T14:15:25.972Z,32.6
2022-08-25T14:16:42.007Z,32.2
2022-08-25T14:17:58.336Z,31.8
2022-08-25T14:19:14.538Z,31.4
2022-08-25T14:20:30.730Z,31.2
2022-08-25T14:21:46.907Z,31
2022-08-25T14:23:03.095Z,31
2022-08-25T14:24:19.292Z,31.5
2022-08-25T14:25:35.486Z,31.4
2022-08-25T14:26:51.664Z,32.3
2022-08-25T14:28:07.860Z,32.9
2022-08-25T14:29:23.907Z,32.4
2022-08-25T14:30:40.082Z,32.4
2022-08-25T14:31:55.440Z,32.6
2022-08-25T14:33:11.625Z,33.2
2022-08-25T14:34:27.814Z,33.5
2022-08-25T14:35:44.008Z,33.6
2022-08-25T14:37:00.206Z,33.8
2022-08-25T14:38:16.241Z,33.9
2022-08-25T14:39:32.583Z,33.8
2022-08-25T14:40:48.764Z,33.7
2022-08-25T14:42:04.822Z,33.7
2022-08-25T14:43:21.154Z,33.9
2022-08-25T14:44:37.329Z,34
2022-08-25T14:45:53.528Z,33.4
2022-08-25T14:47:09.708Z,33.2
2022-08-25T14:48:24.922Z,32.8
2022-08-25T14:49:41.102Z,32.4
2022-08-25T14:50:57.305Z,32.1
2022-08-25T14:52:13.494Z,31.9
2022-08-25T14:53:29.683Z,31.6
2022-08-25T14:54:45.723Z,31.5
2022-08-25T14:56:02.057Z,31.4
2022-08-25T14:57:18.255Z,31.3
2022-08-25T14:58:34.436Z,31.1
2022-08-25T14:59:50.623Z,30.9
2022-08-25T15:01:06.818Z,30.8
2022-08-25T15:02:23.001Z,30.7
2022-08-25T15:03:39.204Z,30.6
2022-08-25T15:04:54.400Z,30.6
2022-08-25T15:06:10.582Z,30.7
2022-08-25T15:07:26.784Z,30.6
2022-08-25T15:08:42.828Z,30.6
2022-08-25T15:09:59.149Z,30.6
2022-08-25T15:11:15.341Z,30.6
2022-08-25T15:12:31.544Z,30.6
2022-08-25T15:13:47.725Z,30.6
2022-08-25T15:15:03.911Z,30.5
2022-08-25T15:16:20.111Z,30.4
2022-08-25T15:17:36.295Z,30.4
2022-08-25T15:18:52.492Z,30.4
2022-08-25T15:20:08.517Z,30.3
2022-08-25T15:21:23.880Z,30.3
2022-08-25T15:22:40.079Z,30.3
2022-08-25T15:23:56.250Z,30.2
2022-08-25T15:25:12.444Z,30.2
2022-08-25T15:26:28.477Z,30.1
2022-08-25T15:27:44.829Z,30.1
2022-08-25T15:29:01.006Z,30
2022-08-25T15:30:17.200Z,30
2022-08-25T15:31:33.234Z,30
2022-08-25T15:32:49.428Z,29.9
2022-08-25T15:34:05.622Z,29.9
2022-08-25T15:35:21.960Z,29.9
2022-08-25T15:36:38.160Z,29.9
2022-08-25T15:37:53.351Z,29.9
2022-08-25T15:39:09.389Z,29.9
2022-08-25T15:40:25.577Z,29.9
2022-08-25T15:41:41.764Z,29.9
2022-08-25T15:42:58.109Z,29.8
2022-08-25T15:44:14.301Z,29.7
2022-08-25T15:45:30.324Z,29.7
2022-08-25T15:46:46.524Z,29.6
2022-08-25T15:48:02.703Z,29.6
2022-08-25T15:49:18.911Z,29.6
2022-08-25T15:50:35.253Z,29.6
2022-08-25T15:51:51.445Z,29.6
2022-08-25T15:53:07.632Z,29.6
2022-08-25T15:54:22.667Z,29.6
2022-08-25T15:55:39.023Z,29.6
2022-08-25T15:56:55.044Z,29.6
2022-08-25T15:58:11.399Z,29.6
2022-08-25T15:59:27.585Z,29.6
2022-08-25T16:00:43.774Z,29.6
2022-08-25T16:01:59.801Z,29.6
2022-08-25T16:03:16.161Z,29.5
2022-08-25T16:04:32.180Z,29.4
2022-08-25T16:05:48.544Z,29.4
2022-08-25T16:07:04.563Z,29.4
2022-08-25T16:08:20.910Z,29.4
2022-08-25T16:09:37.107Z,29.4
2022-08-25T16:10:52.140Z,29.3
2022-08-25T16:12:08.334Z,29.3
2022-08-25T16:13:24.685Z,29.3
2022-08-25T16:14:40.872Z,29.3
2022-08-25T16:15:56.915Z,29.3
2022-08-25T16:17:13.106Z,29.3
2022-08-25T16:18:29.296Z,29.3
2022-08-25T16:19:45.474Z,29.3
2022-08-25T16:21:01.822Z,29.3
2022-08-25T16:22:18.027Z,29.3
2022-08-25T16:23:34.209Z,29.3
2022-08-25T16:24:50.403Z,29.2
2022-08-25T16:26:06.427Z,29.2
2022-08-25T16:27:21.792Z,29.1
2022-08-25T16:28:37.986Z,29.1
2022-08-25T16:29:54.172Z,29.1
2022-08-25T16:31:10.186Z,29.1
2022-08-25T16:32:26.384Z,29.1
2022-08-25T16:33:42.732Z,29
2022-08-25T16:34:57.939Z,29
2022-08-25T16:36:13.975Z,29
2022-08-25T16:37:30.322Z,29
2022-08-25T16:38:46.524Z,29
2022-08-25T16:40:02.534Z,29
2022-08-25T16:41:18.891Z,29
2022-08-25T16:42:35.090Z,29
2022-08-25T16:43:51.266Z,29
2022-08-25T16:45:07.457Z,29
2022-08-25T16:46:23.473Z,29
2022-08-25T16:47:39.673Z,29
2022-08-25T16:48:55.861Z,29
2022-08-25T16:50:12.214Z,29
2022-08-25T16:51:27.423Z,29
2022-08-25T16:52:43.623Z,29
2022-08-25T16:53:59.798Z,29
2022-08-25T16:55:15.991Z,28.9
2022-08-25T16:56:32.176Z,28.9
2022-08-25T16:57:48.378Z,28.9
2022-08-25T16:59:04.552Z,28.9
2022-08-25T17:00:20.570Z,28.9
2022-08-25T17:01:36.948Z,28.9
2022-08-25T17:02:53.122Z,28.8
2022-08-25T17:04:09.311Z,28.8
2022-08-25T17:05:25.516Z,28.8