createdAt,value
2023-02-22T02:37:57.198Z,99.99
2023-02-22T03:14:56.830Z,99.99
2023-02-22T05:55:08.805Z,99.99
2023-02-22T06:07:43.365Z,99.99
2023-02-22T06:09:43.356Z,99.99
2023-02-22T07:27:17.479Z,99.99
2023-02-22T07:28:17.474Z,99.99
2023-02-22T07:29:17.453Z,99.99
2023-02-22T07:30:17.465Z,99.99
2023-02-22T07:31:17.711Z,99.99
2023-02-22T07:32:17.589Z,99.99
2023-02-22T07:33:17.427Z,99.99
2023-02-22T07:34:17.442Z,99.99
2023-02-22T07:35:23.401Z,99.99
2023-02-22T07:36:17.419Z,99.99
2023-02-22T07:37:17.379Z,99.99
2023-02-22T07:38:17.388Z,99.99
2023-02-22T07:39:17.384Z,99.99
2023-02-22T07:40:17.357Z,99.99
2023-02-22T07:41:17.666Z,99.99
2023-02-22T07:42:17.550Z,99.99
2023-02-22T07:43:17.308Z,99.99
2023-02-22T07:44:17.316Z,99.99
2023-02-22T07:45:17.294Z,99.99
2023-02-22T07:46:17.306Z,99.99
2023-02-22T07:47:17.281Z,99.99
2023-02-22T07:48:17.728Z,99.99
2023-02-22T07:49:17.262Z,99.99
2023-02-22T07:50:17.250Z,99.99
2023-02-22T07:51:17.553Z,99.99
2023-02-22T07:52:17.233Z,99.99
2023-02-22T07:53:17.418Z,99.99
2023-02-22T07:54:17.205Z,99.99
2023-02-22T07:55:17.262Z,99.99
2023-02-22T07:56:17.192Z,99.99
2023-02-22T07:57:17.192Z,99.99
2023-02-22T07:58:17.166Z,99.99
2023-02-22T07:59:17.163Z,99.99
2023-02-22T08:00:17.136Z,98.73
2023-02-22T08:01:17.530Z,98.06
2023-02-22T08:02:17.180Z,97.60
2023-02-22T08:03:17.215Z,96.83
2023-02-22T08:04:17.102Z,95.59
2023-02-22T08:05:17.105Z,95.13
2023-02-22T08:06:17.095Z,94.88
2023-02-22T08:07:17.296Z,94.57
2023-02-22T08:08:19.672Z,93.12
2023-02-22T08:09:17.071Z,93.90
2023-02-22T08:10:17.047Z,93.45
2023-02-22T08:11:17.430Z,93.51
2023-02-22T08:12:17.019Z,91.85
2023-02-22T08:13:17.028Z,92.43
2023-02-22T08:14:17.014Z,92.08
2023-02-22T08:15:16.992Z,91.56
2023-02-22T08:16:16.978Z,90.05
2023-02-22T08:17:17.041Z,89.64
2023-02-22T08:18:16.957Z,89.54
2023-02-22T08:19:16.970Z,87.41
2023-02-22T08:20:16.958Z,90.26
2023-02-22T08:21:17.240Z,90.42
2023-02-22T08:22:16.935Z,90.59
2023-02-22T08:23:22.934Z,89.97
2023-02-22T08:24:16.895Z,87.29
2023-02-22T08:25:16.898Z,86.67
2023-02-22T08:26:16.876Z,87.02
2023-02-22T08:27:17.108Z,86.65
2023-02-22T08:28:16.854Z,87.89
2023-02-22T08:29:16.855Z,89.35
2023-02-22T08:30:17.073Z,87.39
2023-02-22T08:31:17.230Z,85.68
2023-02-22T08:32:16.997Z,86.65
2023-02-22T08:33:17.029Z,86.65
2023-02-22T08:34:57.512Z,85.94
2023-02-22T08:35:51.495Z,85.99
2023-02-22T08:36:51.479Z,87.39
2023-02-22T08:37:51.471Z,87.45
2023-02-22T08:38:51.460Z,85.93
2023-02-22T08:39:51.462Z,84.86
2023-02-22T08:40:51.442Z,83.11
2023-02-22T08:41:51.429Z,83.50
2023-02-22T08:42:51.469Z,85.00
2023-02-22T08:43:51.418Z,83.73
2023-02-22T08:44:51.405Z,83.17
2023-02-22T08:45:51.480Z,81.94
2023-02-22T08:46:51.579Z,83.22
2023-02-22T08:47:51.391Z,82.25
2023-02-22T08:48:51.352Z,82.08
2023-02-22T08:49:51.349Z,82.84
2023-02-22T08:50:51.539Z,82.87
2023-02-22T08:51:57.361Z,83.17
2023-02-22T08:52:51.318Z,83.51
2023-02-22T08:53:51.308Z,83.23
2023-02-22T08:54:51.296Z,81.78
2023-02-22T08:56:30.047Z,82.48
2023-02-22T08:57:30.037Z,78.58
2023-02-22T08:58:30.051Z,76.12
2023-02-22T08:59:30.004Z,74.62
2023-02-22T09:00:29.995Z,76.50
2023-02-22T09:01:33.370Z,75.98
2023-02-22T09:02:35.971Z,75.81
2023-02-22T09:03:29.987Z,73.49
2023-02-22T09:04:29.954Z,66.94
2023-02-22T09:05:35.952Z,69.18
2023-02-22T09:06:29.939Z,70.84
2023-02-22T09:07:30.117Z,71.49
2023-02-22T09:08:29.901Z,71.31
2023-02-22T09:09:29.908Z,73.05
2023-02-22T09:10:29.878Z,76.71
2023-02-22T09:11:35.898Z,77.42
2023-02-22T09:12:29.869Z,75.40
2023-02-22T09:13:29.853Z,76.33
2023-02-22T09:14:29.885Z,76.90
2023-02-22T09:15:29.839Z,76.22
2023-02-22T09:16:29.837Z,74.04
2023-02-22T09:17:29.914Z,73.02
2023-02-22T09:18:42.315Z,73.19
2023-02-22T09:19:30.837Z,71.83
2023-02-22T09:20:29.786Z,68.19
2023-02-22T09:21:29.774Z,73.16
2023-02-22T09:22:29.768Z,70.23
2023-02-22T09:23:35.969Z,68.40
2023-02-22T09:24:29.737Z,71.25
2023-02-22T09:25:29.732Z,69.93
2023-02-22T09:26:29.713Z,70.58
2023-02-22T09:27:29.725Z,67.32
2023-02-22T09:28:29.697Z,69.66
2023-02-22T09:29:29.692Z,71.05
2023-02-22T09:30:29.713Z,70.00
2023-02-22T09:31:29.790Z,68.44
2023-02-22T09:32:29.795Z,70.20
2023-02-22T09:33:29.710Z,69.12
2023-02-22T09:34:29.872Z,68.71
2023-02-22T09:35:29.631Z,68.42
2023-02-22T09:36:29.810Z,68.18
2023-02-22T09:37:29.827Z,65.89
2023-02-22T09:38:29.787Z,63.90
2023-02-22T09:39:35.650Z,64.37
2023-02-22T09:40:29.587Z,63.10
2023-02-22T09:41:29.561Z,63.07
2023-02-22T09:42:35.560Z,58.14
2023-02-22T09:43:29.548Z,59.69
2023-02-22T09:44:29.537Z,61.28
2023-02-22T09:45:29.598Z,66.85
2023-02-22T09:46:29.592Z,67.19
2023-02-22T09:47:35.556Z,65.95
2023-02-22T09:48:29.481Z,64.33
2023-02-22T09:49:35.696Z,63.89
2023-02-22T09:50:29.467Z,62.84
2023-02-22T09:51:29.474Z,61.69
2023-02-22T09:52:29.439Z,66.82
2023-02-22T09:53:35.452Z,65.75
2023-02-22T09:54:35.443Z,67.57
2023-02-22T09:55:29.419Z,66.80
2023-02-22T09:56:29.408Z,63.28
2023-02-22T09:57:29.401Z,64.02
2023-02-22T09:58:29.383Z,63.34
2023-02-22T09:59:29.378Z,65.39
2023-02-22T10:00:29.374Z,68.01
2023-02-22T10:01:29.385Z,69.33
2023-02-22T10:02:29.376Z,67.44
2023-02-22T10:03:29.369Z,64.39
2023-02-22T10:04:29.319Z,65.03
2023-02-22T10:05:29.379Z,65.44
2023-02-22T10:06:29.303Z,65.27
2023-02-22T10:07:29.500Z,65.50
2023-02-22T10:08:31.193Z,66.18
2023-02-22T10:09:29.293Z,66.21
2023-02-22T10:10:29.250Z,68.68
2023-02-22T10:11:29.254Z,68.21
2023-02-22T10:12:29.234Z,68.68
2023-02-22T10:13:29.232Z,65.75
2023-02-22T10:14:29.212Z,66.22
2023-02-22T10:15:29.205Z,64.57
2023-02-22T10:16:29.218Z,66.40
2023-02-22T10:17:29.188Z,60.96
2023-02-22T10:18:29.222Z,62.89
2023-02-22T10:19:29.371Z,63.67
2023-02-22T10:20:29.153Z,62.60
2023-02-22T10:21:29.145Z,62.74
2023-02-22T10:22:29.131Z,62.51
2023-02-22T10:23:29.127Z,60.91
2023-02-22T10:24:29.108Z,60.88
2023-02-22T10:25:29.105Z,59.64
2023-02-22T10:26:29.089Z,60.98
2023-02-22T10:27:29.086Z,58.41
2023-02-22T10:28:29.068Z,58.55
2023-02-22T10:29:29.070Z,59.27
2023-02-22T10:30:30.381Z,58.11
2023-02-22T10:31:35.200Z,55.15
2023-02-22T10:32:29.078Z,54.16
2023-02-22T10:33:29.022Z,49.96
2023-02-22T10:34:29.036Z,52.19
2023-02-22T10:35:29.026Z,52.21
2023-02-22T10:36:28.981Z,56.29
2023-02-22T10:37:29.043Z,51.14
2023-02-22T10:38:34.987Z,52.16
2023-02-22T10:39:29.269Z,55.67
2023-02-22T10:40:28.940Z,54.47
2023-02-22T10:41:28.957Z,52.61
2023-02-22T10:42:29.132Z,55.73
2023-02-22T10:43:28.930Z,55.93
2023-02-22T10:44:28.911Z,57.14
2023-02-22T10:45:28.907Z,57.29
2023-02-22T10:46:31.047Z,59.46
2023-02-22T10:47:28.874Z,57.89
2023-02-22T10:48:28.872Z,56.03
2023-02-22T10:49:28.864Z,56.86
2023-02-22T10:50:28.901Z,54.27
2023-02-22T10:51:28.833Z,58.14
2023-02-22T10:52:28.833Z,55.00
2023-02-22T10:53:36.474Z,56.75
2023-02-22T10:54:28.811Z,56.12
2023-02-22T10:55:35.007Z,53.59
2023-02-22T10:56:59.529Z,55.27
2023-02-22T10:57:59.718Z,55.47
2023-02-22T10:58:59.517Z,54.64
2023-02-22T10:59:59.494Z,52.99
2023-02-22T11:00:59.489Z,56.20
2023-02-22T11:01:59.468Z,53.59
2023-02-22T11:02:59.453Z,53.69
2023-02-22T11:03:59.463Z,57.03
2023-02-22T11:04:59.493Z,56.50
2023-02-22T11:06:07.135Z,55.73
2023-02-22T11:06:59.438Z,56.06
2023-02-22T11:07:59.411Z,58.17
2023-02-22T11:08:59.388Z,58.53
2023-02-22T11:09:59.408Z,60.08
2023-02-22T11:10:59.366Z,59.79
2023-02-22T11:11:59.795Z,64.25
2023-02-22T11:12:59.549Z,61.48
2023-02-22T11:13:59.344Z,58.99
2023-02-22T11:14:59.327Z,59.96
2023-02-22T11:15:59.324Z,56.52
2023-02-22T11:16:59.379Z,58.51
2023-02-22T11:17:59.303Z,60.72
2023-02-22T11:18:59.287Z,60.89
2023-02-22T11:19:59.283Z,56.81
2023-02-22T11:20:59.272Z,60.85
2023-02-22T11:21:59.487Z,62.46
2023-02-22T11:22:59.238Z,63.40
2023-02-22T11:24:01.282Z,62.46
2023-02-22T11:24:59.265Z,62.59
2023-02-22T11:26:34.120Z,64.61
2023-02-22T11:27:33.905Z,64.53
2023-02-22T11:30:41.102Z,68.20
2023-02-22T11:32:19.711Z,67.25
2023-02-22T11:33:19.665Z,68.39
2023-02-22T11:34:19.644Z,68.73
2023-02-22T11:35:20.778Z,72.17
2023-02-22T11:36:19.623Z,69.20
2023-02-22T11:37:19.680Z,72.00
2023-02-22T11:38:19.605Z,68.56
2023-02-22T11:39:21.641Z,68.16
2023-02-22T11:40:19.652Z,70.25
2023-02-22T11:41:19.931Z,70.11
2023-02-22T11:42:19.562Z,67.66
2023-02-22T11:43:19.562Z,69.84
2023-02-22T11:44:19.541Z,70.15
2023-02-22T11:45:19.538Z,69.75
2023-02-22T11:46:19.618Z,68.70
2023-02-22T11:47:19.510Z,67.79
2023-02-22T11:48:19.493Z,68.77
2023-02-22T11:49:19.491Z,66.89
2023-02-22T11:50:19.480Z,66.18
2023-02-22T11:51:20.119Z,64.51
2023-02-22T11:52:19.464Z,66.59
2023-02-22T11:53:19.477Z,65.19
2023-02-22T11:54:19.442Z,62.47
2023-02-22T11:55:24.601Z,62.64
2023-02-22T11:56:28.472Z,61.64
2023-02-22T11:57:20.443Z,60.53
2023-02-22T11:58:25.597Z,65.40
2023-02-22T11:59:25.600Z,63.06
2023-02-22T12:00:19.377Z,60.62
2023-02-22T12:01:19.363Z,60.49
2023-02-22T12:02:19.355Z,59.28
2023-02-22T12:03:19.359Z,57.18
2023-02-22T12:04:19.608Z,58.34
2023-02-22T12:05:19.343Z,61.82
2023-02-22T12:06:19.796Z,59.08
2023-02-22T12:07:54.064Z,58.72
2023-02-22T12:08:55.295Z,63.12
2023-02-22T12:09:54.226Z,60.65
2023-02-22T12:10:54.021Z,62.18
2023-02-22T12:11:54.000Z,59.47
2023-02-22T12:12:54.103Z,61.87
2023-02-22T12:13:53.989Z,61.16
2023-02-22T12:14:59.985Z,62.89
2023-02-22T12:15:54.056Z,62.26
2023-02-22T12:16:53.958Z,58.66
2023-02-22T12:18:00.183Z,58.71
2023-02-22T12:18:54.983Z,58.67
2023-02-22T12:19:53.922Z,59.41
2023-02-22T12:20:55.613Z,59.64
2023-02-22T12:21:54.306Z,60.00
2023-02-22T12:22:53.979Z,59.80
2023-02-22T12:23:53.886Z,61.54
2023-02-22T12:25:03.965Z,63.88
2023-02-22T12:25:54.911Z,61.58
2023-02-22T12:26:53.857Z,62.81
2023-02-22T12:27:53.910Z,61.34
2023-02-22T12:28:53.881Z,63.70
2023-02-22T12:29:54.018Z,65.30
2023-02-22T12:30:53.886Z,66.61
2023-02-22T12:31:59.859Z,67.70
2023-02-22T12:32:53.919Z,64.17
2023-02-22T12:33:54.913Z,64.51
2023-02-22T12:34:54.003Z,64.30
2023-02-22T12:35:53.764Z,63.70
2023-02-22T12:36:53.790Z,64.41
2023-02-22T12:37:53.743Z,65.25
2023-02-22T12:38:53.755Z,65.05
2023-02-22T12:39:54.179Z,66.09
2023-02-22T12:40:53.751Z,66.39
2023-02-22T12:41:53.712Z,64.58
2023-02-22T12:42:53.708Z,65.49
2023-02-22T12:43:59.898Z,65.35
2023-02-22T12:44:53.688Z,65.02
2023-02-22T12:45:53.666Z,63.81
2023-02-22T12:46:53.886Z,64.45
2023-02-22T12:47:53.646Z,63.95
2023-02-22T12:48:53.646Z,64.89
2023-02-22T12:49:53.637Z,64.52
2023-02-22T12:50:53.720Z,64.65
2023-02-22T12:51:53.602Z,64.61
2023-02-22T12:52:53.608Z,66.38
2023-02-22T12:53:53.598Z,66.65
2023-02-22T12:54:53.782Z,68.40
2023-02-22T12:55:56.258Z,69.54
2023-02-22T12:56:53.785Z,70.35
2023-02-22T12:58:28.250Z,69.88
2023-02-22T12:59:28.254Z,71.06
2023-02-22T13:00:28.420Z,71.83
2023-02-22T13:01:28.211Z,70.11
2023-02-22T13:02:28.392Z,70.25
2023-02-22T13:03:28.185Z,70.18
2023-02-22T13:04:28.176Z,71.26
2023-02-22T13:05:28.377Z,72.37
2023-02-22T13:06:28.154Z,72.17
2023-02-22T13:07:28.152Z,72.88
2023-02-22T13:08:28.339Z,72.14
2023-02-22T13:09:28.131Z,71.97
2023-02-22T13:11:02.806Z,71.90
2023-02-22T13:12:03.022Z,71.97
2023-02-22T13:13:02.778Z,73.52
2023-02-22T13:14:02.989Z,74.13
2023-02-22T13:15:02.761Z,75.14
2023-02-22T13:16:02.801Z,74.06
2023-02-22T13:17:03.141Z,74.03
2023-02-22T13:18:02.816Z,74.84
2023-02-22T13:19:02.917Z,73.15
2023-02-22T13:20:02.716Z,74.91
2023-02-22T13:21:02.703Z,75.01
2023-02-22T13:22:02.787Z,75.62
2023-02-22T13:23:02.878Z,76.56
2023-02-22T13:24:02.676Z,76.67
2023-02-22T13:25:02.651Z,78.69
2023-02-22T13:26:02.648Z,77.58
2023-02-22T13:27:02.638Z,79.21
2023-02-22T13:28:02.652Z,77.08
2023-02-22T13:29:02.616Z,77.68
2023-02-22T13:30:02.612Z,77.89
2023-02-22T13:31:02.597Z,77.08
2023-02-22T13:32:03.031Z,77.72
2023-02-22T13:33:02.574Z,77.01
2023-02-22T13:34:02.582Z,78.33
2023-02-22T13:35:02.757Z,79.75
2023-02-22T13:36:02.550Z,78.06
2023-02-22T13:37:02.524Z,78.16
2023-02-22T13:38:02.530Z,79.11
2023-02-22T13:39:02.525Z,80.94
2023-02-22T13:40:02.521Z,80.02
2023-02-22T13:41:02.508Z,79.62
2023-02-22T13:42:02.479Z,80.98
2023-02-22T13:43:02.678Z,80.37
2023-02-22T13:44:02.486Z,81.49
2023-02-22T13:45:02.449Z,81.39
2023-02-22T13:46:02.511Z,82.20
2023-02-22T13:47:02.417Z,80.98
2023-02-22T13:48:02.634Z,81.08
2023-02-22T13:49:02.402Z,80.57
2023-02-22T13:50:02.407Z,81.08
2023-02-22T13:51:02.384Z,81.14
2023-02-22T13:52:02.400Z,81.21
2023-02-22T13:53:02.374Z,81.31
2023-02-22T13:54:02.347Z,79.75
2023-02-22T13:55:02.356Z,79.95
2023-02-22T13:56:02.334Z,79.75
2023-02-22T13:57:02.322Z,79.44
2023-02-22T13:58:08.322Z,79.14
2023-02-22T13:59:08.332Z,79.04
2023-02-22T14:00:02.297Z,78.33
2023-02-22T14:01:02.287Z,80.66
2023-02-22T14:02:02.300Z,80.76
2023-02-22T14:03:08.289Z,81.17
2023-02-22T14:04:02.241Z,80.56
2023-02-22T14:05:02.285Z,80.87
2023-02-22T14:06:08.235Z,82.02
2023-02-22T14:07:02.217Z,82.42
2023-02-22T14:08:02.212Z,83.68
2023-02-22T14:09:08.206Z,82.67
2023-02-22T14:10:02.211Z,83.62
2023-02-22T14:11:02.182Z,84.23
2023-02-22T14:12:02.156Z,84.94
2023-02-22T14:13:02.160Z,85.18
2023-02-22T14:14:02.138Z,85.69
2023-02-22T14:15:02.175Z,85.49
2023-02-22T14:16:02.276Z,85.79
2023-02-22T14:17:02.116Z,85.83
2023-02-22T14:18:02.091Z,85.63
2023-02-22T14:19:02.104Z,86.45
2023-02-22T14:20:08.283Z,86.59
2023-02-22T14:21:02.069Z,86.28
2023-02-22T14:22:02.578Z,86.89
2023-02-22T14:23:02.130Z,87.20
2023-02-22T14:24:02.031Z,87.30
2023-02-22T14:25:02.030Z,87.50
2023-02-22T14:26:02.007Z,87.91
2023-02-22T14:27:02.214Z,87.60
2023-02-22T14:28:01.983Z,88.05
2023-02-22T14:29:01.988Z,88.26
2023-02-22T14:30:01.981Z,88.36
2023-02-22T14:31:02.229Z,88.76
2023-02-22T14:32:02.184Z,88.67
2023-02-22T14:33:01.941Z,88.97
2023-02-22T14:34:01.923Z,88.76
2023-02-22T14:35:01.922Z,88.67
2023-02-22T14:36:01.909Z,89.28
2023-02-22T14:37:01.907Z,89.28
2023-02-22T14:38:01.914Z,89.17
2023-02-22T14:39:01.879Z,89.07
2023-02-22T14:40:01.865Z,89.28
2023-02-22T14:41:01.852Z,89.07
2023-02-22T14:42:01.839Z,88.67
2023-02-22T14:43:01.841Z,88.46
2023-02-22T14:44:01.819Z,88.46
2023-02-22T14:45:01.850Z,88.67
2023-02-22T14:46:01.881Z,88.72
2023-02-22T14:47:01.831Z,88.52
2023-02-22T14:48:01.795Z,88.83
2023-02-22T14:49:01.781Z,88.52
2023-02-22T14:50:01.784Z,88.22
2023-02-22T14:51:11.815Z,87.71
2023-02-22T14:52:02.779Z,87.91
2023-02-22T14:53:01.759Z,87.60
2023-02-22T14:54:01.718Z,88.11
2023-02-22T14:55:03.756Z,88.01
2023-02-22T14:56:01.702Z,87.60
2023-02-22T14:57:01.686Z,87.81
2023-02-22T14:58:01.679Z,87.60
2023-02-22T14:59:01.666Z,88.01
2023-02-22T15:00:01.707Z,87.91
2023-02-22T15:01:07.644Z,88.52
2023-02-22T15:02:10.952Z,88.26
2023-02-22T15:03:09.035Z,88.76
2023-02-22T15:04:07.797Z,88.15
2023-02-22T15:05:07.610Z,88.97
2023-02-22T15:06:01.600Z,88.56
2023-02-22T15:07:01.593Z,89.03
2023-02-22T15:08:07.591Z,88.42
2023-02-22T15:09:01.552Z,88.83
2023-02-22T15:10:01.554Z,88.83
2023-02-22T15:11:01.534Z,89.03
2023-02-22T15:12:01.535Z,89.23
2023-02-22T15:13:01.515Z,88.22
2023-02-22T15:14:12.325Z,88.32
2023-02-22T15:15:02.537Z,88.62
2023-02-22T15:16:02.207Z,88.83
2023-02-22T15:17:01.480Z,88.42
2023-02-22T15:18:01.480Z,88.11
2023-02-22T15:19:01.497Z,89.03
2023-02-22T15:20:01.467Z,89.23
2023-02-22T15:21:01.440Z,88.42
2023-02-22T15:22:01.434Z,89.07
2023-02-22T15:23:01.410Z,88.36
2023-02-22T15:24:01.432Z,88.76
2023-02-22T15:25:01.394Z,89.58
2023-02-22T15:26:01.396Z,89.58
2023-02-22T15:27:03.887Z,89.68
2023-02-22T15:28:01.370Z,89.89
2023-02-22T15:29:01.378Z,89.78
2023-02-22T15:30:01.363Z,89.99
2023-02-22T15:31:01.340Z,89.89
2023-02-22T15:32:01.337Z,89.78
2023-02-22T15:33:04.563Z,89.83
2023-02-22T15:34:01.309Z,90.03
2023-02-22T15:35:01.363Z,90.44
2023-02-22T15:36:01.295Z,90.64
2023-02-22T15:37:01.268Z,90.74
2023-02-22T15:38:01.271Z,90.74
2023-02-22T15:39:01.254Z,90.99
2023-02-22T15:40:01.290Z,90.99
2023-02-22T15:41:01.225Z,91.50
2023-02-22T15:42:01.228Z,91.91
2023-02-22T15:43:01.205Z,91.70
2023-02-22T15:44:05.453Z,91.80
2023-02-22T15:45:02.242Z,91.80
2023-02-22T15:46:01.514Z,92.21
2023-02-22T15:47:01.176Z,92.21
2023-02-22T15:48:01.160Z,92.11
2023-02-22T15:49:01.353Z,92.62
2023-02-22T15:50:01.136Z,92.52
2023-02-22T15:51:01.207Z,92.76
2023-02-22T15:52:01.124Z,92.56
2023-02-22T15:53:01.309Z,92.76
2023-02-22T15:54:01.100Z,92.46
2023-02-22T15:55:01.075Z,92.36
2023-02-22T15:56:01.092Z,92.66
2023-02-22T15:57:01.063Z,92.66
2023-02-22T15:58:01.074Z,93.07
2023-02-22T15:59:07.055Z,92.76
2023-02-22T16:00:01.094Z,92.56
2023-02-22T16:01:01.072Z,92.56
2023-02-22T16:02:01.074Z,92.36
2023-02-22T16:03:01.213Z,92.66
2023-02-22T16:04:07.202Z,92.36
2023-02-22T16:05:00.973Z,92.36
2023-02-22T16:06:01.544Z,92.66
2023-02-22T16:07:00.982Z,92.46
2023-02-22T16:08:00.953Z,92.56
2023-02-22T16:09:00.944Z,92.66
2023-02-22T16:10:00.988Z,92.56
2023-02-22T16:11:06.918Z,92.97
2023-02-22T16:12:00.923Z,92.87
2023-02-22T16:13:00.894Z,93.17
2023-02-22T16:14:02.934Z,93.12
2023-02-22T16:15:00.911Z,93.42
2023-02-22T16:16:00.866Z,93.42
2023-02-22T16:17:00.868Z,93.42
2023-02-22T16:18:02.488Z,93.52
2023-02-22T16:19:00.865Z,93.62
2023-02-22T16:20:00.818Z,93.42
2023-02-22T16:21:06.824Z,93.83
2023-02-22T16:22:00.798Z,93.62
2023-02-22T16:23:00.816Z,93.62
2023-02-22T16:24:15.408Z,93.93
2023-02-22T16:25:01.804Z,93.93
2023-02-22T16:26:00.760Z,93.87
2023-02-22T16:27:00.767Z,93.97
2023-02-22T16:28:00.730Z,93.97
2023-02-22T16:29:00.730Z,94.38
2023-02-22T16:30:00.711Z,94.38
2023-02-22T16:31:00.865Z,94.48
2023-02-22T16:32:00.795Z,94.59
2023-02-22T16:33:00.698Z,94.48
2023-02-22T16:34:00.721Z,94.79
2023-02-22T16:35:00.759Z,94.69
2023-02-22T16:36:00.681Z,94.79
2023-02-22T16:37:00.645Z,95.00
2023-02-22T16:38:00.646Z,95.00
2023-02-22T16:39:00.655Z,95.14
2023-02-22T16:40:00.602Z,95.04
2023-02-22T16:41:00.601Z,95.14
2023-02-22T16:42:00.603Z,95.24
2023-02-22T16:43:00.584Z,95.24
2023-02-22T16:44:00.599Z,95.34
2023-02-22T16:45:00.562Z,95.45
2023-02-22T16:46:00.570Z,95.45
2023-02-22T16:47:00.620Z,95.55
2023-02-22T16:48:00.771Z,95.55
2023-02-22T16:49:00.542Z,95.34
2023-02-22T16:50:00.500Z,95.65
2023-02-22T16:51:00.698Z,95.65
2023-02-22T16:52:00.492Z,95.70
2023-02-22T16:53:00.485Z,95.59
2023-02-22T16:54:00.558Z,95.49
2023-02-22T16:55:00.471Z,95.39
2023-02-22T16:56:00.652Z,95.70
2023-02-22T16:57:00.425Z,95.49
2023-02-22T16:58:00.414Z,95.70
2023-02-22T16:59:00.420Z,95.90
2023-02-22T17:00:00.598Z,95.80
2023-02-22T17:01:00.412Z,95.80
2023-02-22T17:02:06.378Z,95.90
2023-02-22T17:03:00.365Z,95.80
2023-02-22T17:04:00.355Z,96.11
2023-02-22T17:05:02.403Z,96.00
2023-02-22T17:06:00.346Z,96.15
2023-02-22T17:07:00.318Z,96.35
2023-02-22T17:08:00.322Z,96.56
2023-02-22T17:09:06.300Z,96.56
2023-02-22T17:10:00.510Z,96.76
2023-02-22T17:11:00.334Z,96.56
2023-02-22T17:12:00.334Z,96.56
2023-02-22T17:13:21.275Z,96.56
2023-02-22T17:14:01.293Z,96.66
2023-02-22T17:15:00.244Z,96.66
2023-02-22T17:16:00.451Z,96.66
2023-02-22T17:17:00.239Z,96.76
2023-02-22T17:18:00.217Z,96.86
2023-02-22T17:19:00.255Z,96.97
2023-02-22T17:20:51.036Z,97.11
2023-02-22T17:21:51.033Z,97.32
2023-02-22T17:22:50.939Z,97.52
2023-02-22T17:23:50.961Z,97.63
2023-02-22T17:24:50.922Z,97.63
2023-02-22T17:25:50.968Z,97.77
2023-02-22T17:26:50.979Z,98.08
2023-02-22T17:27:56.959Z,97.97
2023-02-22T17:28:50.930Z,97.88
2023-02-22T17:29:51.134Z,98.08
2023-02-22T17:30:51.062Z,98.18
2023-02-22T17:31:50.911Z,98.18
2023-02-22T17:32:50.892Z,98.39
2023-02-22T17:33:50.888Z,98.39
2023-02-22T17:34:57.086Z,98.39
2023-02-22T17:35:51.065Z,98.49
2023-02-22T17:36:56.854Z,98.39
2023-02-22T17:37:50.850Z,98.39
2023-02-22T17:38:56.837Z,98.29
2023-02-22T17:39:50.850Z,98.29
2023-02-22T17:40:50.804Z,98.29
2023-02-22T17:41:50.807Z,98.29
2023-02-22T17:42:50.816Z,98.49
2023-02-22T17:43:50.794Z,98.49
2023-02-22T17:44:50.965Z,98.69
2023-02-22T17:46:29.797Z,98.69
2023-02-22T17:47:35.715Z,98.84
2023-02-22T17:48:29.688Z,98.95
2023-02-22T17:49:29.689Z,98.95
2023-02-22T17:50:29.666Z,99.05
2023-02-22T17:51:29.665Z,99.05
2023-02-22T17:52:29.648Z,99.15
2023-02-22T17:53:29.642Z,99.15
2023-02-22T17:54:29.631Z,99.25
2023-02-22T17:55:29.618Z,99.25
2023-02-22T17:56:29.600Z,99.35
2023-02-22T17:57:29.600Z,99.76
2023-02-22T17:58:29.639Z,99.99
2023-02-22T17:59:29.584Z,99.99
2023-02-22T18:00:29.557Z,99.99
2023-02-22T18:01:29.758Z,99.99
2023-02-22T18:02:29.589Z,99.99
2023-02-22T18:03:29.558Z,99.99
2023-02-22T18:04:29.525Z,99.99
2023-02-22T18:05:29.512Z,99.99
2023-02-22T18:06:29.492Z,99.99
2023-02-22T18:07:29.493Z,99.99
2023-02-22T18:08:29.477Z,99.99
2023-02-22T18:09:29.510Z,99.99
2023-02-22T18:10:29.446Z,99.99
2023-02-22T18:11:29.446Z,99.99
2023-02-22T18:12:29.430Z,99.99
2023-02-22T18:13:29.444Z,99.99
2023-02-22T18:14:29.431Z,99.99
2023-02-22T18:15:35.411Z,99.99
2023-02-22T18:16:29.449Z,99.99
2023-02-22T18:17:29.386Z,99.99
2023-02-22T18:18:29.366Z,99.99
2023-02-22T18:19:29.366Z,99.99
2023-02-22T18:20:29.344Z,99.99
2023-02-22T18:21:29.340Z,99.99
2023-02-22T18:22:29.329Z,99.99
2023-02-22T18:23:29.528Z,99.99
2023-02-22T18:24:29.300Z,99.99
2023-02-22T18:25:35.304Z,99.99
2023-02-22T18:26:29.756Z,99.99
2023-02-22T18:27:29.281Z,99.99
2023-02-22T18:28:29.266Z,99.99
2023-02-22T18:29:29.248Z,99.99
2023-02-22T18:30:29.282Z,99.99
2023-02-22T18:31:29.404Z,99.99
2023-02-22T18:32:35.222Z,99.99
2023-02-22T18:33:29.212Z,99.99
2023-02-22T18:34:35.214Z,99.99
2023-02-22T18:35:29.186Z,99.99
2023-02-22T18:36:29.170Z,99.99
2023-02-22T18:37:29.187Z,99.99
2023-02-22T18:38:35.170Z,99.99
2023-02-22T18:39:35.152Z,99.99
2023-02-22T18:40:29.533Z,99.99
2023-02-22T18:41:29.135Z,99.99
2023-02-22T18:42:29.108Z,99.99
2023-02-22T18:43:29.099Z,99.99
2023-02-22T18:44:35.098Z,99.99
2023-02-22T18:45:29.081Z,99.99
2023-02-22T18:46:29.176Z,99.99
2023-02-22T18:47:35.064Z,99.99
2023-02-22T18:48:29.047Z,99.99
2023-02-22T18:49:29.040Z,99.99
2023-02-22T18:50:29.220Z,99.99
2023-02-22T18:51:29.019Z,99.99
2023-02-22T18:52:28.998Z,99.99
2023-02-22T18:53:29.003Z,99.99
2023-02-22T18:54:34.990Z,99.99
2023-02-22T18:55:28.970Z,99.99
2023-02-22T18:56:28.953Z,99.99
2023-02-22T18:57:28.955Z,99.99
2023-02-22T18:58:28.938Z,99.99
2023-02-22T19:00:07.786Z,99.99
2023-02-22T19:01:07.894Z,99.99
2023-02-22T19:02:07.942Z,99.99
2023-02-22T19:03:07.711Z,99.99
2023-02-22T19:04:07.641Z,99.99
2023-02-22T19:05:07.629Z,99.99
2023-02-22T19:06:07.819Z,99.99
2023-02-22T19:07:07.616Z,99.99
2023-02-22T19:08:07.600Z,99.99
2023-02-22T19:09:07.595Z,99.99
2023-02-22T19:10:07.577Z,99.99
2023-02-22T19:11:08.556Z,99.99
2023-02-22T19:12:07.550Z,99.99
2023-02-22T19:13:07.553Z,99.99
2023-02-22T19:14:07.544Z,99.99
2023-02-22T19:15:48.294Z,99.99
2023-02-22T19:16:42.268Z,99.99
2023-02-22T19:17:42.859Z,99.99
2023-02-22T19:18:42.247Z,99.99
2023-02-22T19:19:42.229Z,99.99
2023-02-22T19:20:42.261Z,99.99
2023-02-22T19:21:42.206Z,99.99
2023-02-22T19:22:42.215Z,99.99
2023-02-22T19:23:42.181Z,99.99
2023-02-22T19:24:42.181Z,99.99
2023-02-22T19:25:48.166Z,99.99
2023-02-22T19:26:42.170Z,99.99
2023-02-22T19:27:48.154Z,99.99
2023-02-22T19:28:42.137Z,99.99
2023-02-22T19:29:42.113Z,99.99
2023-02-22T19:30:42.132Z,99.99
2023-02-22T19:31:42.163Z,99.99
2023-02-22T19:32:48.184Z,99.99
2023-02-22T19:33:42.079Z,99.99
2023-02-22T19:34:42.068Z,99.99
2023-02-22T19:35:42.056Z,99.99
2023-02-22T19:36:42.046Z,99.99
2023-02-22T19:37:48.242Z,99.99
2023-02-22T19:38:42.028Z,99.99
2023-02-22T19:39:42.014Z,99.99
2023-02-22T19:40:42.004Z,99.99
2023-02-22T19:41:42.083Z,99.99
2023-02-22T19:42:41.986Z,99.99
2023-02-22T19:43:41.964Z,99.99
2023-02-22T19:44:41.970Z,99.99
2023-02-22T19:45:42.017Z,99.99
2023-02-22T19:46:41.941Z,99.99
2023-02-22T19:47:41.931Z,99.99
2023-02-22T19:48:41.940Z,99.99
2023-02-22T19:49:41.914Z,99.99
2023-02-22T19:50:42.098Z,99.99
2023-02-22T19:51:41.876Z,99.99
2023-02-22T19:52:41.872Z,99.99
2023-02-22T19:53:41.857Z,99.99
2023-02-22T19:54:41.853Z,99.99
2023-02-22T19:55:41.840Z,99.99
2023-02-22T19:56:48.033Z,99.99
2023-02-22T19:57:47.833Z,99.99
2023-02-22T19:58:41.808Z,99.99
2023-02-22T19:59:41.800Z,99.99
2023-02-22T20:00:41.782Z,99.99
2023-02-22T20:01:41.786Z,99.99
2023-02-22T20:02:41.762Z,99.99
2023-02-22T20:04:24.910Z,99.99
2023-02-22T20:05:24.707Z,99.99
2023-02-22T20:06:24.490Z,99.99
2023-02-22T20:07:24.485Z,99.99
2023-02-22T20:08:24.467Z,99.99
2023-02-22T20:09:24.476Z,99.99
2023-02-22T20:10:24.435Z,99.99
2023-02-22T20:11:24.439Z,99.99
2023-02-22T20:12:24.438Z,99.99
2023-02-22T20:13:24.410Z,99.99
2023-02-22T20:14:24.610Z,99.99
2023-02-22T20:15:24.399Z,99.99
2023-02-22T20:16:24.483Z,99.99
2023-02-22T20:17:24.369Z,99.99
2023-02-22T20:18:24.413Z,99.99
2023-02-22T20:19:24.425Z,99.99
2023-02-22T20:20:24.360Z,99.99
2023-02-22T20:21:24.324Z,99.99
2023-02-22T20:22:30.313Z,99.99
2023-02-22T20:23:24.305Z,99.99
2023-02-22T20:24:24.303Z,99.99