createdAt,value
2018-10-19T00:25:19.078Z,8.2
2018-10-19T00:26:09.173Z,8.1
2018-10-19T00:26:59.467Z,8.1
2018-10-19T00:27:49.006Z,8.1
2018-10-19T00:28:39.340Z,8.1
2018-10-19T00:29:29.455Z,8.1
2018-10-19T00:30:19.695Z,8.1
2018-10-19T00:31:09.500Z,8.1
2018-10-19T00:31:59.560Z,8.1
2018-10-19T00:32:49.336Z,8.1
2018-10-19T00:33:39.420Z,8.1
2018-10-19T00:34:29.465Z,8.1
2018-10-19T00:35:19.862Z,8.1
2018-10-19T00:36:09.645Z,8.1
2018-10-19T00:36:59.387Z,8.1
2018-10-19T00:37:49.715Z,8.1
2018-10-19T00:38:40.055Z,8.1
2018-10-19T00:39:30.076Z,8.1
2018-10-19T00:40:19.858Z,8.1
2018-10-19T00:41:09.920Z,8.1
2018-10-19T00:42:00.028Z,8
2018-10-19T00:42:49.519Z,8
2018-10-19T00:43:39.566Z,8
2018-10-19T00:44:30.189Z,8
2018-10-19T00:45:20.280Z,8
2018-10-19T00:46:10.622Z,8
2018-10-19T00:47:01.041Z,7.9
2018-10-19T00:47:50.778Z,7.9
2018-10-19T00:48:40.787Z,7.9
2018-10-19T00:49:30.589Z,7.9
2018-10-19T00:50:20.644Z,7.9
2018-10-19T00:51:11.687Z,7.9
2018-10-19T00:52:01.292Z,7.9
2018-10-19T00:52:50.816Z,7.9
2018-10-19T00:53:40.601Z,7.9
2018-10-19T00:54:31.239Z,7.9
2018-10-19T00:55:20.996Z,7.9
2018-10-19T00:56:11.081Z,7.8
2018-10-19T00:57:01.639Z,7.8
2018-10-19T00:57:51.186Z,7.8
2018-10-19T00:58:41.556Z,7.8
2018-10-19T00:59:31.335Z,7.8
2018-10-19T01:00:21.383Z,7.8
2018-10-19T01:01:11.417Z,7.8
2018-10-19T01:02:02.104Z,7.7
2018-10-19T01:02:51.285Z,7.7
2018-10-19T01:03:41.924Z,7.7
2018-10-19T01:04:31.686Z,7.7
2018-10-19T01:05:21.768Z,7.7
2018-10-19T01:06:12.121Z,7.7
2018-10-19T01:07:01.868Z,7.6
2018-10-19T01:07:52.233Z,7.6
2018-10-19T01:08:42.291Z,7.6
2018-10-19T01:09:32.071Z,7.6
2018-10-19T01:10:22.393Z,7.6
2018-10-19T01:11:13.355Z,7.6
2018-10-19T01:12:02.232Z,7.6
2018-10-19T01:12:52.295Z,7.6
2018-10-19T01:13:42.674Z,7.6
2018-10-19T01:14:32.453Z,7.6
2018-10-19T01:15:22.801Z,7.5
2018-10-19T01:16:12.860Z,7.5
2018-10-19T01:17:03.374Z,7.5
2018-10-19T01:17:52.980Z,7.5
2018-10-19T01:18:42.786Z,7.4
2018-10-19T01:19:32.815Z,7.4
2018-10-19T01:20:22.889Z,7.4
2018-10-19T01:21:13.716Z,7.4
2018-10-19T01:22:03.289Z,7.4
2018-10-19T01:22:52.774Z,7.4
2018-10-19T01:23:43.127Z,7.4
2018-10-19T01:24:33.179Z,7.4
2018-10-19T01:25:23.532Z,7.4
2018-10-19T01:26:13.580Z,7.4
2018-10-19T01:27:04.179Z,7.4
2018-10-19T01:27:53.434Z,7.4
2018-10-19T01:28:43.481Z,7.4
2018-10-19T01:29:33.569Z,7.4
2018-10-19T01:30:23.901Z,7.3
2018-10-19T01:31:13.976Z,7.3
2018-10-19T01:32:03.991Z,7.3
2018-10-19T01:32:54.154Z,7.3
2018-10-19T01:33:43.872Z,7.3
2018-10-19T01:34:33.924Z,7.3
2018-10-19T01:35:23.701Z,7.3
2018-10-19T01:36:14.051Z,7.3
2018-10-19T01:37:04.111Z,7.3
2018-10-19T01:37:54.559Z,7.3
2018-10-19T01:38:44.778Z,7.3
2018-10-19T01:39:34.338Z,7.3
2018-10-19T01:40:24.478Z,7.2
2018-10-19T01:41:14.816Z,7.2
2018-10-19T01:42:04.493Z,7.3
2018-10-19T01:42:54.825Z,7.3
2018-10-19T01:43:44.314Z,7.3
2018-10-19T01:44:34.390Z,7.3
2018-10-19T01:45:24.995Z,7.3
2018-10-19T01:46:14.782Z,7.3
2018-10-19T01:47:05.276Z,7.2
2018-10-19T01:47:54.906Z,7.2
2018-10-19T01:48:44.980Z,7.2
2018-10-19T01:49:35.034Z,7.2
2018-10-19T01:50:24.532Z,7.1
2018-10-19T01:51:15.483Z,7.1
2018-10-19T01:52:05.586Z,7.1
2018-10-19T01:52:55.707Z,7.1
2018-10-19T01:53:45.600Z,7.1
2018-10-19T01:54:35.402Z,7.1
2018-10-19T01:55:25.760Z,7.1
2018-10-19T01:56:15.801Z,7.1
2018-10-19T01:57:06.290Z,7.1
2018-10-19T01:57:55.659Z,7.1
2018-10-19T01:58:45.745Z,7
2018-10-19T01:59:36.097Z,7
2018-10-19T02:00:26.148Z,7
2018-10-19T02:01:16.180Z,6.9
2018-10-19T02:02:06.235Z,6.9
2018-10-19T02:02:56.151Z,6.9
2018-10-19T02:03:46.113Z,6.9
2018-10-19T02:04:36.807Z,6.9
2018-10-19T02:05:26.269Z,6.9
2018-10-19T02:06:16.570Z,6.9
2018-10-19T02:07:06.337Z,6.9
2018-10-19T02:07:56.427Z,6.9
2018-10-19T02:08:46.739Z,6.9
2018-10-19T02:09:36.805Z,6.8
2018-10-19T02:10:26.559Z,6.9
2018-10-19T02:11:16.802Z,6.8
2018-10-19T02:12:06.428Z,6.8
2018-10-19T02:12:57.026Z,6.8
2018-10-19T02:13:46.828Z,6.8
2018-10-19T02:14:36.321Z,6.8
2018-10-19T02:15:26.944Z,6.8
2018-10-19T02:16:16.746Z,6.8
2018-10-19T02:17:08.054Z,6.8
2018-10-19T02:17:57.124Z,6.8
2018-10-19T02:18:47.487Z,6.8
2018-10-19T02:19:37.271Z,6.8
2018-10-19T02:20:27.318Z,6.8
2018-10-19T02:21:17.417Z,6.8
2018-10-19T02:22:07.231Z,6.8
2018-10-19T02:22:57.990Z,6.7
2018-10-19T02:23:47.841Z,6.7
2018-10-19T02:24:37.638Z,6.7
2018-10-19T02:25:27.383Z,6.7
2018-10-19T02:26:17.730Z,6.7
2018-10-19T02:27:08.710Z,6.6
2018-10-19T02:27:57.863Z,6.6
2018-10-19T02:28:47.653Z,6.6
2018-10-19T02:29:38.273Z,6.6
2018-10-19T02:30:28.093Z,6.6
2018-10-19T02:31:17.877Z,6.6
2018-10-19T02:32:08.525Z,6.6
2018-10-19T02:32:58.920Z,6.5
2018-10-19T02:33:48.300Z,6.5
2018-10-19T02:34:38.070Z,6.5
2018-10-19T02:35:28.155Z,6.5
2018-10-19T02:36:18.787Z,6.5
2018-10-19T02:37:08.285Z,6.4
2018-10-19T02:37:58.634Z,6.4
2018-10-19T02:38:49.004Z,6.4
2018-10-19T02:39:39.044Z,6.4
2018-10-19T02:40:29.043Z,6.4
2018-10-19T02:41:19.733Z,6.4
2018-10-19T02:42:08.924Z,6.4
2018-10-19T02:42:58.990Z,6.4
2018-10-19T02:43:48.749Z,6.3
2018-10-19T02:44:39.109Z,6.3
2018-10-19T02:45:29.173Z,6.3
2018-10-19T02:46:19.533Z,6.3
2018-10-19T02:47:10.326Z,6.3
2018-10-19T02:47:59.617Z,6.3
2018-10-19T02:48:49.718Z,6.3
2018-10-19T02:49:38.907Z,6.2
2018-10-19T02:50:29.815Z,6.2
2018-10-19T02:51:20.420Z,6.2
2018-10-19T02:52:09.951Z,6.2
2018-10-19T02:52:59.980Z,6.2
2018-10-19T02:53:50.051Z,6.2
2018-10-19T02:54:39.836Z,6.2
2018-10-19T02:55:30.177Z,6.1
2018-10-19T02:56:19.956Z,6.1
2018-10-19T02:57:10.431Z,6.1
2018-10-19T02:58:00.372Z,6.1
2018-10-19T02:58:50.416Z,6.1
2018-10-19T02:59:40.214Z,6.1
2018-10-19T03:00:29.987Z,6.1
2018-10-19T03:01:20.062Z,6.1
2018-10-19T03:02:10.699Z,6
2018-10-19T03:03:00.759Z,6
2018-10-19T03:03:51.096Z,6
2018-10-19T03:04:40.895Z,6
2018-10-19T03:05:30.659Z,6
2018-10-19T03:06:20.694Z,6
2018-10-19T03:07:11.085Z,6
2018-10-19T03:08:01.142Z,6
2018-10-19T03:08:51.303Z,6
2018-10-19T03:09:40.964Z,5.9
2018-10-19T03:10:31.330Z,6
2018-10-19T03:11:21.624Z,6
2018-10-19T03:12:11.479Z,6
2018-10-19T03:13:01.512Z,6
2018-10-19T03:13:51.509Z,6
2018-10-19T03:14:41.604Z,5.9
2018-10-19T03:15:31.738Z,6
2018-10-19T03:16:22.073Z,6
2018-10-19T03:17:12.466Z,6
2018-10-19T03:18:01.844Z,6
2018-10-19T03:18:52.201Z,6
2018-10-19T03:19:42.037Z,5.9
2018-10-19T03:20:31.791Z,5.9
2018-10-19T03:21:21.843Z,5.9
2018-10-19T03:22:11.619Z,5.9
2018-10-19T03:23:02.591Z,5.9
2018-10-19T03:23:52.045Z,5.9
2018-10-19T03:24:42.058Z,5.9
2018-10-19T03:25:32.928Z,5.9
2018-10-19T03:26:22.505Z,5.9
2018-10-19T03:27:12.694Z,5.9
2018-10-19T03:28:02.317Z,5.9
2018-10-19T03:28:52.404Z,5.9
2018-10-19T03:29:42.753Z,5.9
2018-10-19T03:30:32.515Z,5.8
2018-10-19T03:31:22.888Z,5.8
2018-10-19T03:32:12.337Z,5.8
2018-10-19T03:33:03.015Z,5.8
2018-10-19T03:33:53.087Z,5.8
2018-10-19T03:34:43.349Z,5.8
2018-10-19T03:35:32.605Z,5.8
2018-10-19T03:36:23.209Z,5.8
2018-10-19T03:37:13.014Z,5.8
2018-10-19T03:38:02.787Z,5.8
2018-10-19T03:38:53.448Z,5.8
2018-10-19T03:39:43.227Z,5.8
2018-10-19T03:40:33.529Z,5.8
2018-10-19T03:41:23.057Z,5.8
2018-10-19T03:42:13.101Z,5.8
2018-10-19T03:43:03.138Z,5.8
2018-10-19T03:43:53.500Z,5.8
2018-10-19T03:44:43.874Z,5.8
2018-10-19T03:45:33.913Z,5.8
2018-10-19T03:46:23.663Z,5.8
2018-10-19T03:47:13.867Z,5.8
2018-10-19T03:48:03.865Z,5.8
2018-10-19T03:48:53.842Z,5.8
2018-10-19T03:49:44.210Z,5.8
2018-10-19T03:50:34.281Z,5.8
2018-10-19T03:51:24.366Z,5.8
2018-10-19T03:52:14.083Z,5.8
2018-10-19T03:53:05.049Z,5.8
2018-10-19T03:53:54.572Z,5.8
2018-10-19T03:54:44.289Z,5.8
2018-10-19T03:55:34.598Z,5.8
2018-10-19T03:56:24.699Z,5.8
2018-10-19T03:57:15.410Z,5.8
2018-10-19T03:58:04.816Z,5.8
2018-10-19T03:58:55.024Z,5.8
2018-10-19T03:59:44.974Z,5.8
2018-10-19T04:00:34.705Z,5.8
2018-10-19T04:01:25.098Z,5.8
2018-10-19T04:02:15.143Z,5.8
2018-10-19T04:03:05.627Z,5.8
2018-10-19T04:03:54.997Z,5.8
2018-10-19T04:04:45.036Z,5.8
2018-10-19T04:05:35.360Z,5.8
2018-10-19T04:06:25.463Z,5.8
2018-10-19T04:07:15.491Z,5.8
2018-10-19T04:08:05.261Z,5.8
2018-10-19T04:08:55.139Z,5.8
2018-10-19T04:09:45.123Z,5.8
2018-10-19T04:10:35.460Z,5.8
2018-10-19T04:11:25.516Z,5.8
2018-10-19T04:12:15.840Z,5.8
2018-10-19T04:13:05.355Z,5.8
2018-10-19T04:13:56.019Z,5.8
2018-10-19T04:14:45.472Z,5.8
2018-10-19T04:15:36.129Z,5.8
2018-10-19T04:16:26.156Z,5.8
2018-10-19T04:17:16.321Z,5.8
2018-10-19T04:18:06.270Z,5.8
2018-10-19T04:18:56.077Z,5.8
2018-10-19T04:19:46.163Z,5.8
2018-10-19T04:20:36.483Z,5.8
2018-10-19T04:21:26.787Z,5.8
2018-10-19T04:22:16.592Z,5.8
2018-10-19T04:23:07.290Z,5.8
2018-10-19T04:23:56.456Z,5.8
2018-10-19T04:24:46.817Z,5.8
2018-10-19T04:25:36.847Z,5.8
2018-10-19T04:26:27.425Z,5.8
2018-10-19T04:27:17.331Z,5.8
2018-10-19T04:28:07.014Z,5.8
2018-10-19T04:28:57.357Z,5.8
2018-10-19T04:29:47.157Z,5.8
2018-10-19T04:30:36.931Z,5.8
2018-10-19T04:31:27.309Z,5.8
2018-10-19T04:32:17.031Z,5.8
2018-10-19T04:33:08.084Z,5.8
2018-10-19T04:33:57.171Z,5.8
2018-10-19T04:34:47.512Z,5.7
2018-10-19T04:35:37.303Z,5.7
2018-10-19T04:36:27.619Z,5.7
2018-10-19T04:54:39.280Z,5.4
2018-10-19T04:55:29.304Z,5.5
2018-10-19T04:56:18.521Z,5.5
2018-10-19T04:57:10.042Z,5.5
2018-10-19T04:57:59.205Z,5.5
2018-10-19T04:58:49.250Z,5.5
2018-10-19T04:59:39.329Z,5.5
2018-10-19T05:00:29.372Z,5.5
2018-10-19T05:01:19.737Z,5.6
2018-10-19T05:02:09.845Z,5.6
2018-10-19T05:02:59.918Z,5.6
2018-10-19T05:03:49.614Z,5.6
2018-10-19T05:04:40.477Z,5.6
2018-10-19T05:05:31.330Z,5.6
2018-10-19T05:06:20.372Z,5.7
2018-10-19T05:07:09.952Z,5.7
2018-10-19T05:08:00.707Z,5.8
2018-10-19T05:08:50.008Z,5.8
2018-10-19T05:09:40.061Z,5.8
2018-10-19T05:10:30.460Z,5.9
2018-10-19T05:11:21.281Z,5.9
2018-10-19T05:12:10.546Z,5.9
2018-10-19T05:12:59.548Z,5.9
2018-10-19T05:13:50.642Z,6
2018-10-19T05:14:40.686Z,6
2018-10-19T05:15:30.547Z,6.1
2018-10-19T05:16:20.895Z,6.1
2018-10-19T05:17:11.637Z,6.1
2018-10-19T05:18:00.779Z,6.2
2018-10-19T05:18:51.243Z,6.3
2018-10-19T05:19:40.818Z,6.3
2018-10-19T05:20:31.179Z,6.4
2018-10-19T05:21:20.944Z,6.4
2018-10-19T05:22:11.262Z,6.5
2018-10-19T05:23:01.704Z,6.6
2018-10-19T05:23:51.411Z,6.6
2018-10-19T05:24:41.949Z,6.7
2018-10-19T05:25:31.548Z,6.8
2018-10-19T05:26:21.675Z,6.9
2018-10-19T05:27:11.387Z,6.9
2018-10-19T05:28:01.292Z,7
2018-10-19T05:28:51.518Z,7.1
2018-10-19T05:29:41.697Z,7.3
2018-10-19T05:30:31.951Z,7.3
2018-10-19T05:31:21.986Z,7.5
2018-10-19T05:32:12.246Z,7.6
2018-10-19T05:33:02.363Z,7.8
2018-10-19T05:33:51.902Z,8
2018-10-19T05:34:42.457Z,8.1
2018-10-19T05:35:32.271Z,8.4
2018-10-19T05:36:22.339Z,8.6
2018-10-19T05:37:12.414Z,8.8
2018-10-19T05:38:02.274Z,9.1
2018-10-19T05:38:52.268Z,9.3
2018-10-19T05:39:42.600Z,9.6
2018-10-19T05:40:32.093Z,9.8
2018-10-19T05:41:22.441Z,10.1
2018-10-19T05:42:12.834Z,10.3
2018-10-19T05:43:02.877Z,10.5
2018-10-19T05:43:52.606Z,10.8
2018-10-19T05:44:42.924Z,11
2018-10-19T05:45:32.416Z,11.3
2018-10-19T05:46:22.778Z,11.5
2018-10-19T05:47:13.806Z,11.8
2018-10-19T05:48:02.885Z,11.9
2018-10-19T05:48:52.968Z,12.2
2018-10-19T05:49:43.066Z,12.4
2018-10-19T05:50:32.836Z,12.6
2018-10-19T05:51:23.763Z,12.9
2018-10-19T05:52:13.703Z,13.1
2018-10-19T05:53:03.971Z,13.3
2018-10-19T05:53:53.606Z,13.6
2018-10-19T05:54:43.065Z,13.8
2018-10-19T05:55:33.431Z,14
2018-10-19T05:56:23.517Z,14.2
2018-10-19T05:57:13.852Z,14.4
2018-10-19T05:58:03.340Z,14.6
2018-10-19T05:58:54.164Z,14.8
2018-10-19T05:59:44.002Z,15.1
2018-10-19T06:00:33.813Z,15.3
2018-10-19T06:01:23.580Z,15.5
2018-10-19T06:02:14.461Z,15.8
2018-10-19T06:03:04.048Z,16
2018-10-19T06:03:54.366Z,16.3
2018-10-19T06:04:44.170Z,16.6
2018-10-19T06:05:34.213Z,16.9
2018-10-19T06:06:24.567Z,17.3
2018-10-19T06:07:14.295Z,17.7
2018-10-19T06:08:04.775Z,18.1
2018-10-19T06:08:54.422Z,18.5
2018-10-19T06:09:44.771Z,18.9
2018-10-19T06:10:34.805Z,19.4
2018-10-19T06:11:24.604Z,19.9
2018-10-19T06:12:14.184Z,20.4
2018-10-19T06:13:05.002Z,20.9
2018-10-19T06:13:55.257Z,21.4
2018-10-19T06:14:45.153Z,21.9
2018-10-19T06:15:35.198Z,22.3
2018-10-19T06:16:25.274Z,22.7
2018-10-19T06:17:15.998Z,23.1
2018-10-19T06:18:05.396Z,23.6
2018-10-19T06:18:55.144Z,24
2018-10-19T06:19:45.516Z,24.4
2018-10-19T06:20:35.812Z,24.9
2018-10-19T06:21:25.352Z,25.5
2018-10-19T06:22:15.548Z,26
2018-10-19T06:23:05.888Z,26.6
2018-10-19T06:23:55.522Z,27.2
2018-10-19T06:24:45.605Z,27.8
2018-10-19T06:25:35.648Z,28.4
2018-10-19T06:26:26.341Z,28.9
2018-10-19T06:27:16.052Z,29.6
2018-10-19T06:28:05.852Z,30.1
2018-10-19T06:28:56.437Z,30.7
2018-10-19T06:29:45.944Z,31.3
2018-10-19T06:30:36.004Z,31.9
2018-10-19T06:31:26.373Z,32.4
2018-10-19T06:32:16.567Z,32.9
2018-10-19T06:33:06.174Z,33.4
2018-10-19T06:33:56.551Z,33.9
2018-10-19T06:34:46.335Z,34.2
2018-10-19T06:35:36.386Z,34.4
2018-10-19T06:36:26.724Z,34.8
2018-10-19T06:37:16.777Z,35
2018-10-19T06:38:06.872Z,35.4
2018-10-19T06:38:56.920Z,35.8
2018-10-19T06:39:46.716Z,36
2018-10-19T06:40:37.065Z,36.3
2018-10-19T06:41:27.097Z,36.6
2018-10-19T06:42:17.169Z,36.9
2018-10-19T06:43:06.385Z,37.4
2018-10-19T06:43:57.509Z,37.7
2018-10-19T06:44:47.353Z,38.1
2018-10-19T06:45:37.431Z,38.3
2018-10-19T06:46:27.321Z,38.7
2018-10-19T06:47:17.847Z,39
2018-10-19T06:48:07.618Z,39.4
2018-10-19T06:48:57.912Z,39.8
2018-10-19T06:49:47.494Z,40.1
2018-10-19T06:50:37.804Z,40.5
2018-10-19T06:51:27.911Z,40.9
2018-10-19T06:52:17.896Z,41.4
2018-10-19T06:53:08.547Z,41.9
2018-10-19T06:53:57.755Z,42.5
2018-10-19T06:54:47.511Z,42.9
2018-10-19T06:55:37.605Z,43.4
2018-10-19T06:56:28.193Z,44.1
2018-10-19T06:57:18.020Z,44.6
2018-10-19T06:58:08.595Z,45.1
2018-10-19T06:58:59.098Z,45.5
2018-10-19T06:59:48.260Z,46.1
2018-10-19T07:00:38.480Z,46.6
2018-10-19T07:01:27.716Z,47.1
2018-10-19T07:02:18.670Z,47.6
2018-10-19T07:03:08.668Z,48.1
2018-10-19T07:03:58.460Z,48.6
2018-10-19T07:04:48.818Z,49.1
2018-10-19T07:05:39.309Z,49.6
2018-10-19T07:06:28.681Z,50.2
2018-10-19T07:07:18.710Z,50.5
2018-10-19T07:08:10.286Z,50.9
2018-10-19T07:08:59.116Z,51.3
2018-10-19T07:09:49.180Z,51.7
2018-10-19T07:10:38.679Z,52.1
2018-10-19T07:11:29.012Z,52.4
2018-10-19T07:12:19.638Z,52.7
2018-10-19T07:13:09.155Z,52.8
2018-10-19T07:13:59.738Z,53
2018-10-19T07:14:49.294Z,53.1
2018-10-19T07:15:39.357Z,53.1
2018-10-19T07:16:29.700Z,53.2
2018-10-19T07:17:19.779Z,53.2
2018-10-19T07:18:09.656Z,53.3
2018-10-19T07:19:00.105Z,53.4
2018-10-19T07:19:49.679Z,53.6
2018-10-19T07:20:39.492Z,53.7
2018-10-19T07:21:30.170Z,53.7
2018-10-19T07:22:19.871Z,53.8
2018-10-19T07:23:09.866Z,53.8
2018-10-19T07:24:00.004Z,53.8
2018-10-19T07:24:50.344Z,53.7
2018-10-19T07:25:40.092Z,53.6
2018-10-19T07:26:30.396Z,53.5
2018-10-19T07:27:20.468Z,53.3
2018-10-19T07:28:10.526Z,53.2
2018-10-19T07:29:00.433Z,53
2018-10-19T07:29:50.649Z,52.8
2018-10-19T07:30:40.451Z,52.5
2018-10-19T07:31:30.805Z,52.3
2018-10-19T07:32:20.873Z,52.2
2018-10-19T07:33:10.901Z,52.1
2018-10-19T07:34:01.005Z,52.1
2018-10-19T07:36:31.591Z,51.8
2018-10-19T07:37:21.239Z,51.8
2018-10-19T07:38:11.430Z,51.8
2018-10-19T07:39:01.385Z,51.8
2018-10-19T07:39:51.176Z,51.9
2018-10-19T07:40:41.499Z,52.1
2018-10-19T07:41:31.242Z,52.6
2018-10-19T07:42:22.481Z,53.2
2018-10-19T07:43:11.648Z,53.8
2018-10-19T07:44:02.263Z,54.1
2018-10-19T07:44:51.490Z,54.5
2018-10-19T07:45:41.541Z,55.3
2018-10-19T07:46:31.595Z,53.6
2018-10-19T07:47:22.384Z,51.6
2018-10-19T07:48:14.079Z,48
2018-10-19T07:49:01.778Z,42.3
2018-10-19T07:49:51.842Z,39.4
2018-10-19T07:50:42.205Z,37.6
2018-10-19T07:51:31.980Z,36.6
2018-10-19T07:52:22.049Z,36.1
2018-10-19T07:53:12.548Z,36
2018-10-19T07:54:03.229Z,36.1
2018-10-19T07:54:52.535Z,36.5
2018-10-19T07:55:42.011Z,37.1
2018-10-19T07:56:32.632Z,38
2018-10-19T07:57:22.421Z,39.2
2018-10-19T07:58:12.757Z,40.6
2018-10-19T07:59:03.074Z,41.9
2018-10-19T07:59:52.867Z,43.4
2018-10-19T08:00:43.148Z,44.7
2018-10-19T08:01:33.018Z,45.9
2018-10-19T08:02:23.053Z,47
2018-10-19T08:03:13.107Z,48
2018-10-19T08:04:03.210Z,48.9
2018-10-19T08:04:53.067Z,49.6
2018-10-19T08:05:43.296Z,50
2018-10-19T08:06:33.364Z,50.4
2018-10-19T08:07:23.436Z,50.9
2018-10-19T08:08:14.135Z,51.6
2018-10-19T08:09:53.572Z,53.2
2018-10-19T08:10:43.746Z,54.1
2018-10-19T08:11:34.256Z,55
2018-10-19T08:12:23.801Z,56.6
2018-10-19T08:13:13.881Z,57.6
2018-10-19T08:14:04.369Z,55.2
2018-10-19T08:14:53.715Z,53.3
2018-10-19T08:15:44.081Z,50.9
2018-10-19T08:16:34.109Z,47.5
2018-10-19T08:17:24.198Z,45.3
2018-10-19T08:18:14.240Z,44.8
2018-10-19T08:19:04.306Z,45.6
2018-10-19T08:19:54.439Z,47
2018-10-19T08:20:44.425Z,48.7
2018-10-19T08:21:34.197Z,50.2
2018-10-19T08:22:24.554Z,51.6
2018-10-19T08:23:15.754Z,53.1
2018-10-19T08:24:04.669Z,55.4
2018-10-19T08:24:54.728Z,56.7
2018-10-19T08:25:44.798Z,56.3
2018-10-19T08:26:34.863Z,56.4
2018-10-19T08:27:25.845Z,54.8
2018-10-19T08:28:14.980Z,51.8
2018-10-19T08:29:05.444Z,49.9
2018-10-19T08:29:54.825Z,50
2018-10-19T08:30:45.158Z,51.4
2018-10-19T08:31:34.950Z,52.9
2018-10-19T08:32:25.323Z,53.9
2018-10-19T08:33:15.068Z,54.3
2018-10-19T08:34:05.405Z,53.9
2018-10-19T08:34:55.649Z,53.2
2018-10-19T08:35:45.254Z,52.7
2018-10-19T08:36:35.660Z,52.8
2018-10-19T08:37:25.255Z,53.4
2018-10-19T08:38:15.863Z,54.1
2018-10-19T08:39:05.830Z,54.5
2018-10-19T08:39:55.856Z,54.7
2018-10-19T08:40:45.919Z,54.7
2018-10-19T08:41:36.321Z,54.6
2018-10-19T08:42:26.046Z,54.5
2018-10-19T08:43:16.940Z,54.6
2018-10-19T08:44:05.615Z,54.9
2018-10-19T08:44:56.196Z,55.2
2018-10-19T08:45:45.782Z,55.5
2018-10-19T08:46:36.063Z,55.8
2018-10-19T08:47:26.255Z,55.8
2018-10-19T08:48:15.911Z,55.9
2018-10-19T08:49:06.793Z,56
2018-10-19T08:49:56.576Z,56.3
2018-10-19T08:50:46.157Z,56.4
2018-10-19T08:51:36.715Z,56.5
2018-10-19T08:52:26.784Z,56.8
2018-10-19T09:08:56.983Z,59.2
2018-10-19T09:09:47.217Z,58.8
2018-10-19T09:10:37.011Z,58.8
2018-10-19T09:11:28.127Z,59.1
2018-10-19T09:12:17.387Z,59.5
2018-10-19T09:13:07.515Z,59.9
2018-10-19T09:13:57.487Z,60.2
2018-10-19T09:14:47.542Z,60.4
2018-10-19T09:15:37.634Z,60.6
2018-10-19T09:16:27.400Z,60.6
2018-10-19T09:17:18.648Z,60.7
2018-10-19T09:18:07.619Z,60.8
2018-10-19T09:18:57.917Z,60.8
2018-10-19T09:19:47.334Z,61.2
2018-10-19T09:20:37.684Z,61.4
2018-10-19T09:21:28.037Z,61.6
2018-10-19T09:22:18.115Z,61.8
2018-10-19T09:23:08.393Z,62.1
2018-10-19T09:23:58.201Z,62.3
2018-10-19T09:24:47.517Z,62.5
2018-10-19T09:25:37.850Z,62.8
2018-10-19T09:26:28.114Z,63
2018-10-19T09:27:18.959Z,63.1
2018-10-19T09:28:08.527Z,63.3
2018-10-19T09:28:58.848Z,63.4
2018-10-19T09:29:48.150Z,63.3
2018-10-19T09:30:38.442Z,63.2
2018-10-19T09:31:28.781Z,63.3
2018-10-19T09:32:18.884Z,63.3
2018-10-19T09:33:09.245Z,63.4
2018-10-19T09:33:58.947Z,63.6
2018-10-19T09:34:49.036Z,63.8
2018-10-19T09:35:39.817Z,63.8
2018-10-19T09:36:30.647Z,63.9
2018-10-19T09:37:18.926Z,64
2018-10-19T09:38:08.989Z,64.2
2018-10-19T09:38:59.577Z,64.3
2018-10-19T09:39:49.364Z,64.4
2018-10-19T09:40:39.544Z,64.6
2018-10-19T09:41:30.139Z,64.8
2018-10-19T09:42:19.661Z,64.8
2018-10-19T09:43:10.126Z,64.8
2018-10-19T09:43:59.713Z,64.9
2018-10-19T09:44:49.834Z,64.9
2018-10-19T09:45:39.850Z,65.1
2018-10-19T09:46:30.157Z,65.2
2018-10-19T09:47:20.188Z,65.3
2018-10-19T09:48:10.014Z,65.4
2018-10-19T09:49:00.261Z,65.6
2018-10-19T09:49:50.403Z,65.7
2018-10-19T09:50:40.187Z,65.9
2018-10-19T09:51:30.528Z,65.9
2018-10-19T09:52:20.348Z,65.9
2018-10-19T09:53:11.208Z,65.9
2018-10-19T09:54:00.175Z,65.9
2018-10-19T09:54:50.214Z,65.9
2018-10-19T09:55:40.282Z,66
2018-10-19T09:56:30.637Z,66.1
2018-10-19T09:57:20.716Z,66.1
2018-10-19T09:58:10.753Z,66
2018-10-19T09:59:01.158Z,66
2018-10-19T09:59:50.616Z,66
2018-10-19T10:00:40.957Z,66
2018-10-19T10:01:31.061Z,66.1
2018-10-19T10:02:20.792Z,66.1
2018-10-19T10:03:11.844Z,66.1
2018-10-19T10:04:01.255Z,66.1
2018-10-19T10:04:51.278Z,65.9
2018-10-19T10:05:41.378Z,65.9
2018-10-19T10:06:31.460Z,66
2018-10-19T10:07:20.899Z,66.1
2018-10-19T10:08:11.530Z,66.1
2018-10-19T10:09:01.877Z,66.2
2018-10-19T10:09:51.662Z,65.9
2018-10-19T10:10:41.707Z,66
2018-10-19T10:11:31.516Z,66.3
2018-10-19T10:12:21.865Z,66.4
2018-10-19T10:13:12.620Z,66.6
2018-10-19T10:14:01.673Z,66.9
2018-10-19T10:14:52.763Z,67
2018-10-19T10:15:42.426Z,66.9
2018-10-19T10:16:32.219Z,67
2018-10-19T10:17:22.242Z,66.9
2018-10-19T10:18:11.696Z,66.9
2018-10-19T10:19:02.255Z,66.8
2018-10-19T10:19:52.384Z,66.8
2018-10-19T10:20:42.461Z,66.8
2018-10-19T10:21:31.662Z,66.7
2018-10-19T10:22:22.296Z,66.6
2018-10-19T10:23:12.619Z,66.7
2018-10-19T10:24:02.697Z,66.7
2018-10-19T10:24:52.683Z,66.6
2018-10-19T10:25:42.491Z,66.5
2018-10-19T10:26:32.595Z,66.5
2018-10-19T10:27:22.944Z,66.6
2018-10-19T10:28:13.594Z,66.9
2018-10-19T10:29:03.076Z,67
2018-10-19T10:29:53.108Z,66.9
2018-10-19T10:30:42.898Z,66.8
2018-10-19T10:31:33.259Z,66.8
2018-10-19T10:32:23.718Z,66.9
2018-10-19T10:33:13.096Z,67.2
2018-10-19T10:34:03.543Z,67
2018-10-19T10:34:53.495Z,66.9
2018-10-19T10:35:43.288Z,67.1
2018-10-19T10:36:33.617Z,67.4
2018-10-19T10:37:23.405Z,67.4
2018-10-19T10:38:13.465Z,67.6
2018-10-19T10:39:05.167Z,67.7
2018-10-19T10:39:53.965Z,67.8
2018-10-19T10:40:43.937Z,67.9
2018-10-19T10:41:34.013Z,68.1
2018-10-19T10:42:24.064Z,68.2
2018-10-19T10:43:14.696Z,68.4
2018-10-19T10:44:03.627Z,68.7
2018-10-19T10:44:54.242Z,68.7
2018-10-19T10:45:44.025Z,68.6
2018-10-19T10:46:34.375Z,68.5
2018-10-19T10:47:24.446Z,68.5
2018-10-19T10:48:13.634Z,68.7
2018-10-19T10:49:04.949Z,68.7
2018-10-19T10:49:54.338Z,68.8
2018-10-19T10:50:44.409Z,68.7
2018-10-19T10:51:34.456Z,68.1
2018-10-19T10:52:24.777Z,67.4
2018-10-19T10:53:14.314Z,66.6
2018-10-19T10:54:04.355Z,66.1
2018-10-19T10:54:55.174Z,65.9
2018-10-19T10:55:45.191Z,65.8
2018-10-19T10:56:35.109Z,65.9
2018-10-19T10:57:24.889Z,66.3
2018-10-19T10:58:15.858Z,66.8
2018-10-19T10:59:05.040Z,67
2018-10-19T10:59:55.373Z,66.4
2018-10-19T11:00:45.431Z,65.4
2018-10-19T11:01:35.224Z,64.1
2018-10-19T11:02:25.791Z,62.8
2018-10-19T11:03:15.324Z,61.9
2018-10-19T11:04:06.193Z,61.4
2018-10-19T11:04:55.173Z,61.4
2018-10-19T11:05:45.520Z,61.4
2018-10-19T11:06:35.864Z,61.3
2018-10-19T11:07:27.450Z,60.8
2018-10-19T11:08:16.037Z,60.3
2018-10-19T11:09:05.494Z,59.8
2018-10-19T11:09:56.295Z,59.3
2018-10-19T11:10:46.191Z,59
2018-10-19T11:12:26.297Z,58.3
2018-10-19T11:13:16.644Z,58.1
2018-10-19T11:14:06.420Z,58
2018-10-19T11:14:55.913Z,57.9
2018-10-19T11:15:46.580Z,57.5
2018-10-19T11:16:36.340Z,57
2018-10-19T11:17:26.405Z,56.4
2018-10-19T11:18:16.507Z,55.9
2018-10-19T11:19:06.954Z,55.2
2018-10-19T11:19:55.840Z,54.4
2018-10-19T11:20:46.428Z,53.9
2018-10-19T11:21:36.998Z,53.6
2018-10-19T11:22:27.047Z,53.3
2018-10-19T11:23:17.107Z,53
2018-10-19T11:24:07.939Z,53
2018-10-19T11:24:57.599Z,53.6
2018-10-19T11:25:47.287Z,54.9
2018-10-19T11:26:37.357Z,56.6
2018-10-19T11:27:27.404Z,58.3
2018-10-19T11:28:17.751Z,59.8
2018-10-19T11:29:07.254Z,61.3
2018-10-19T11:29:57.615Z,63.9
2018-10-19T11:30:48.581Z,64.2
2018-10-19T11:31:37.430Z,63.7
2018-10-19T11:32:27.802Z,62.8
2018-10-19T11:33:17.574Z,61
2018-10-19T11:34:07.966Z,59.6
2018-10-19T11:34:57.692Z,59.2
2018-10-19T11:35:48.108Z,59.8
2018-10-19T11:36:38.104Z,60.8
2018-10-19T11:37:27.958Z,61.4
2018-10-19T11:38:17.942Z,61.7
2018-10-19T11:39:08.306Z,61.7
2018-10-19T11:39:58.576Z,61.6
2018-10-19T11:40:48.430Z,61.3
2018-10-19T11:41:38.494Z,61.1
2018-10-19T11:42:28.553Z,61.4
2018-10-19T11:43:19.539Z,61.9
2018-10-19T11:44:08.644Z,62.5
2018-10-19T11:44:58.764Z,62.9
2018-10-19T11:45:48.814Z,63.1
2018-10-19T11:46:38.348Z,63.1
2018-10-19T11:47:28.941Z,63.1
2018-10-19T11:48:18.483Z,62.8
2018-10-19T11:49:09.468Z,62.4
2018-10-19T11:49:59.124Z,62.2
2018-10-19T11:50:49.153Z,61.7
2018-10-19T11:51:39.255Z,60.9
2018-10-19T11:52:28.994Z,60.3
2018-10-19T11:53:19.346Z,60.3
2018-10-19T11:54:09.448Z,60.8
2018-10-19T11:54:59.702Z,61.3
2018-10-19T11:55:49.257Z,61.2
2018-10-19T11:56:39.312Z,60.6
2018-10-19T11:57:29.701Z,59.9
2018-10-19T11:58:19.979Z,59
2018-10-19T11:59:09.812Z,58.5
2018-10-19T11:59:59.868Z,58.8
2018-10-19T12:00:49.917Z,59.6
2018-10-19T12:01:40.028Z,60.4
2018-10-19T12:02:30.288Z,61
2018-10-19T12:03:20.099Z,61.4
2018-10-19T12:04:10.832Z,61.2
2018-10-19T12:04:59.943Z,60.9
2018-10-19T12:05:50.005Z,60.4
2018-10-19T12:06:40.340Z,59.7
2018-10-19T12:07:30.134Z,58.6
2018-10-19T12:08:20.497Z,57.6
2018-10-19T12:09:10.870Z,56.6
2018-10-19T12:10:00.827Z,55.9
2018-10-19T12:10:51.515Z,55.2
2018-10-19T12:11:40.920Z,54.8
2018-10-19T12:12:30.793Z,54.4
2018-10-19T12:13:20.851Z,54.1
2018-10-19T12:14:10.962Z,53.7
2018-10-19T12:15:01.033Z,53.4
2018-10-19T12:15:51.317Z,53.1
2018-10-19T12:16:42.290Z,52.9
2018-10-19T12:17:31.134Z,53
2018-10-19T12:18:20.920Z,53.6
2018-10-19T12:19:11.203Z,54.4
2018-10-19T12:20:00.766Z,55.3
2018-10-19T12:20:51.878Z,56.1
2018-10-19T12:21:41.489Z,57.1