createdAt,value
2023-03-21T07:09:51.710Z,10.37
2023-03-21T07:10:56.495Z,10.74
2023-03-21T07:11:58.168Z,10.77
2023-03-21T07:13:00.351Z,11.05
2023-03-21T07:14:01.822Z,11.25
2023-03-21T07:15:04.416Z,11.46
2023-03-21T07:16:06.558Z,11.47
2023-03-21T07:17:07.959Z,10.89
2023-03-21T07:18:10.288Z,11.48
2023-03-21T07:19:11.759Z,11.73
2023-03-21T07:20:14.094Z,11.62
2023-03-21T07:21:15.608Z,11.79
2023-03-21T07:22:17.137Z,11.79
2023-03-21T07:23:20.502Z,11.70
2023-03-21T07:24:21.906Z,11.56
2023-03-21T07:25:23.570Z,11.63
2023-03-21T07:26:25.012Z,12.28
2023-03-21T07:27:26.338Z,12.03
2023-03-21T07:28:28.194Z,12.02
2023-03-21T07:29:29.694Z,12.21
2023-03-21T07:30:31.320Z,12.64
2023-03-21T07:31:33.001Z,12.92
2023-03-21T07:32:35.161Z,12.60
2023-03-21T07:33:36.733Z,12.39
2023-03-21T07:34:38.239Z,12.47
2023-03-21T07:35:39.909Z,12.84
2023-03-21T07:36:41.612Z,13.44
2023-03-21T07:37:43.319Z,13.05
2023-03-21T07:38:45.865Z,13.41
2023-03-21T07:39:47.420Z,13.50
2023-03-21T07:40:49.279Z,13.45
2023-03-21T07:41:50.724Z,13.68
2023-03-21T07:42:52.076Z,13.88
2023-03-21T07:43:53.441Z,13.94
2023-03-21T07:44:55.022Z,14.20
2023-03-21T07:45:57.982Z,14.05
2023-03-21T07:46:59.422Z,14.79
2023-03-21T07:48:01.729Z,14.40
2023-03-21T07:49:03.135Z,14.27
2023-03-21T07:50:05.025Z,14.16
2023-03-21T07:51:06.825Z,13.76
2023-03-21T07:52:08.263Z,13.70
2023-03-21T07:53:10.062Z,14.10
2023-03-21T07:54:11.463Z,14.09
2023-03-21T07:55:13.096Z,14.37
2023-03-21T07:56:15.828Z,14.26
2023-03-21T07:57:17.735Z,13.53
2023-03-21T07:58:19.181Z,13.35
2023-03-21T07:59:20.650Z,12.86
2023-03-21T08:00:25.253Z,12.63
2023-03-21T08:01:26.983Z,12.42
2023-03-21T08:02:28.393Z,12.67
2023-03-21T08:03:32.740Z,12.40
2023-03-21T08:04:37.875Z,12.22
2023-03-21T08:05:40.693Z,13.04
2023-03-21T08:06:42.524Z,13.98
2023-03-21T08:07:43.880Z,14.18
2023-03-21T08:08:45.428Z,14.76
2023-03-21T08:09:46.932Z,14.99
2023-03-21T08:10:48.346Z,15.30
2023-03-21T08:11:49.807Z,15.37
2023-03-21T08:12:51.238Z,15.48
2023-03-21T08:13:53.989Z,15.61
2023-03-21T08:14:55.328Z,16.18
2023-03-21T08:15:56.872Z,16.48
2023-03-21T08:16:58.334Z,16.27
2023-03-21T08:18:00.796Z,16.42
2023-03-21T08:19:02.274Z,16.24
2023-03-21T08:20:08.939Z,16.98
2023-03-21T08:21:10.639Z,16.79
2023-03-21T08:22:12.004Z,16.43
2023-03-21T08:23:13.946Z,17.42
2023-03-21T08:24:16.052Z,17.18
2023-03-21T08:25:19.966Z,17.32
2023-03-21T08:26:25.046Z,17.30
2023-03-21T08:27:27.052Z,17.57
2023-03-21T08:28:28.548Z,17.42
2023-03-21T08:29:29.969Z,17.34
2023-03-21T08:30:31.574Z,17.17
2023-03-21T08:31:33.039Z,17.28
2023-03-21T08:32:34.467Z,17.06
2023-03-21T08:33:36.164Z,17.79
2023-03-21T08:34:37.579Z,17.51
2023-03-21T08:35:41.271Z,17.08
2023-03-21T08:36:42.868Z,17.09
2023-03-21T08:37:44.475Z,17.34
2023-03-21T08:38:47.935Z,17.16
2023-03-21T08:39:49.320Z,16.85
2023-03-21T08:40:50.827Z,16.83
2023-03-21T08:41:52.311Z,16.93
2023-03-21T08:42:53.672Z,16.95
2023-03-21T08:43:55.072Z,17.12
2023-03-21T08:44:56.524Z,16.75
2023-03-21T08:45:58.094Z,16.15
2023-03-21T08:46:59.470Z,16.09
2023-03-21T08:48:01.314Z,15.72
2023-03-21T08:49:03.183Z,15.73
2023-03-21T08:50:06.781Z,15.56
2023-03-21T08:51:08.306Z,15.41
2023-03-21T08:52:09.747Z,15.71
2023-03-21T08:53:11.207Z,15.58
2023-03-21T08:54:22.533Z,15.67
2023-03-21T08:55:24.005Z,15.79
2023-03-21T08:56:25.554Z,15.44
2023-03-21T08:57:26.913Z,14.84
2023-03-21T08:58:28.468Z,15.01
2023-03-21T08:59:29.858Z,15.17
2023-03-21T09:00:31.245Z,15.28
2023-03-21T09:01:33.474Z,14.86
2023-03-21T09:02:34.901Z,14.78
2023-03-21T09:03:36.272Z,14.97
2023-03-21T09:04:38.025Z,15.05
2023-03-21T09:05:39.981Z,14.60
2023-03-21T09:06:45.497Z,14.50
2023-03-21T09:07:47.760Z,15.14
2023-03-21T09:08:52.662Z,14.84
2023-03-21T09:10:15.040Z,14.99
2023-03-21T09:11:15.702Z,14.84
2023-03-21T09:12:17.042Z,15.18
2023-03-21T09:13:18.604Z,15.39
2023-03-21T09:14:21.844Z,15.54
2023-03-21T09:15:28.762Z,15.41
2023-03-21T09:16:30.374Z,15.63
2023-03-21T09:17:32.780Z,15.79
2023-03-21T09:18:54.178Z,15.47
2023-03-21T09:19:56.555Z,15.26
2023-03-21T09:21:00.884Z,15.21
2023-03-21T09:22:03.721Z,15.35
2023-03-21T09:23:05.201Z,14.98
2023-03-21T09:24:07.272Z,14.46
2023-03-21T09:25:11.356Z,14.62
2023-03-21T09:26:13.260Z,14.62
2023-03-21T09:27:17.418Z,14.52
2023-03-21T09:28:19.602Z,14.53
2023-03-21T09:29:23.897Z,14.84
2023-03-21T09:30:26.414Z,14.70
2023-03-21T09:31:28.633Z,15.01
2023-03-21T09:32:30.502Z,15.02
2023-03-21T09:33:32.963Z,14.78
2023-03-21T09:34:34.335Z,14.48
2023-03-21T09:35:36.388Z,14.37
2023-03-21T09:36:38.703Z,14.71
2023-03-21T09:37:42.323Z,14.68
2023-03-21T09:38:45.728Z,14.92
2023-03-21T09:39:47.295Z,15.31
2023-03-21T09:41:05.015Z,16.27
2023-03-21T09:42:15.996Z,16.38
2023-03-21T09:43:50.496Z,16.49
2023-03-21T09:45:10.478Z,17.20
2023-03-21T09:46:36.576Z,16.57
2023-03-21T09:47:49.426Z,16.54
2023-03-21T09:48:57.944Z,16.60
2023-03-21T09:50:14.215Z,16.27
2023-03-21T09:51:18.703Z,16.25
2023-03-21T09:52:24.498Z,15.84
2023-03-21T09:53:32.860Z,15.42
2023-03-21T09:54:42.902Z,15.22
2023-03-21T09:55:44.873Z,15.08
2023-03-21T09:56:47.588Z,15.47
2023-03-21T09:57:57.596Z,15.55
2023-03-21T09:59:01.186Z,15.83
2023-03-21T10:00:16.105Z,15.87
2023-03-21T10:01:27.155Z,15.45
2023-03-21T10:02:41.566Z,15.35
2023-03-21T10:03:43.821Z,15.32
2023-03-21T10:04:46.452Z,15.19
2023-03-21T10:05:48.425Z,15.18
2023-03-21T10:07:02.160Z,14.99
2023-03-21T10:08:13.230Z,15.39
2023-03-21T10:09:22.754Z,15.40
2023-03-21T10:10:32.218Z,15.47
2023-03-21T10:11:51.049Z,15.51
2023-03-21T10:12:55.158Z,15.48
2023-03-21T10:14:29.668Z,15.42
2023-03-21T10:15:31.181Z,15.42
2023-03-21T10:16:53.626Z,15.19
2023-03-21T10:18:21.429Z,14.82
2023-03-21T10:19:23.432Z,14.72
2023-03-21T10:20:35.992Z,14.87
2023-03-21T10:21:59.770Z,14.70
2023-03-21T10:23:08.214Z,14.51
2023-03-21T10:24:16.354Z,14.42
2023-03-21T10:25:22.272Z,14.71
2023-03-21T10:26:27.538Z,15.02
2023-03-21T10:27:29.207Z,15.38
2023-03-21T10:28:51.958Z,15.28
2023-03-21T10:29:57.419Z,15.24
2023-03-21T10:31:08.003Z,15.30
2023-03-21T10:32:13.682Z,15.39
2023-03-21T10:33:23.235Z,15.50
2023-03-21T10:34:32.854Z,15.14
2023-03-21T10:35:37.571Z,15.27
2023-03-21T10:36:39.262Z,15.00
2023-03-21T10:37:40.891Z,15.48
2023-03-21T10:38:47.958Z,15.45
2023-03-21T10:39:52.150Z,15.41
2023-03-21T10:40:54.152Z,15.64
2023-03-21T10:41:55.551Z,15.71
2023-03-21T10:43:15.179Z,15.86
2023-03-21T10:44:18.191Z,16.01
2023-03-21T10:45:22.439Z,16.11
2023-03-21T10:46:27.333Z,15.59
2023-03-21T10:47:34.735Z,15.32
2023-03-21T10:48:38.729Z,15.22
2023-03-21T10:50:05.111Z,15.26
2023-03-21T10:51:02.149Z,14.89
2023-03-21T10:52:07.695Z,14.67
2023-03-21T10:53:20.411Z,14.60
2023-03-21T10:54:28.377Z,14.32
2023-03-21T10:55:32.916Z,14.17
2023-03-21T10:56:40.602Z,14.11
2023-03-21T10:57:42.172Z,14.18
2023-03-21T10:58:47.406Z,14.20
2023-03-21T10:59:59.069Z,14.13
2023-03-21T11:01:07.858Z,14.33
2023-03-21T11:02:19.629Z,14.11
2023-03-21T11:03:31.271Z,14.22
2023-03-21T11:04:33.455Z,14.11
2023-03-21T11:05:41.804Z,14.27
2023-03-21T11:06:50.630Z,14.26
2023-03-21T11:08:05.044Z,14.03
2023-03-21T11:09:16.053Z,13.94
2023-03-21T11:10:32.598Z,13.94
2023-03-21T11:11:48.926Z,13.84
2023-03-21T11:12:50.389Z,14.05
2023-03-21T11:13:58.805Z,14.01
2023-03-21T11:15:27.224Z,14.04
2023-03-21T11:16:35.465Z,13.77
2023-03-21T11:17:37.060Z,13.84
2023-03-21T11:18:45.376Z,13.73
2023-03-21T11:20:01.546Z,13.61
2023-03-21T11:21:08.394Z,13.67
2023-03-21T11:22:11.755Z,13.71
2023-03-21T11:23:13.692Z,13.75
2023-03-21T11:24:18.412Z,13.76
2023-03-21T11:25:25.173Z,13.79
2023-03-21T11:26:37.559Z,13.77
2023-03-21T11:27:49.080Z,13.74
2023-03-21T11:28:54.228Z,13.82
2023-03-21T11:29:57.857Z,13.64
2023-03-21T11:31:04.113Z,13.58
2023-03-21T11:32:22.810Z,13.64
2023-03-21T11:33:35.465Z,13.59
2023-03-21T11:34:54.229Z,13.58
2023-03-21T11:36:03.492Z,13.64
2023-03-21T11:37:05.039Z,13.71
2023-03-21T11:38:23.148Z,13.71
2023-03-21T11:39:41.182Z,13.81
2023-03-21T11:40:52.844Z,13.67
2023-03-21T11:41:54.196Z,13.81
2023-03-21T11:42:57.843Z,13.66
2023-03-21T11:44:01.062Z,13.70
2023-03-21T11:45:13.808Z,13.73
2023-03-21T11:46:15.569Z,13.71
2023-03-21T11:47:17.049Z,13.82
2023-03-21T11:48:18.441Z,13.60
2023-03-21T11:49:21.119Z,13.88
2023-03-21T11:50:37.886Z,13.81
2023-03-21T11:52:13.283Z,14.07
2023-03-21T11:53:41.562Z,13.86
2023-03-21T11:55:06.667Z,13.75
2023-03-21T11:56:23.995Z,13.83
2023-03-21T11:57:49.307Z,13.82
2023-03-21T11:59:11.917Z,13.98
2023-03-21T12:00:25.836Z,14.06
2023-03-21T12:01:38.108Z,14.30
2023-03-21T12:03:13.523Z,14.13
2023-03-21T12:04:36.569Z,14.09
2023-03-21T12:05:45.956Z,14.09
2023-03-21T12:06:58.650Z,14.26
2023-03-21T12:08:02.752Z,14.58
2023-03-21T12:09:07.089Z,14.72
2023-03-21T12:10:33.335Z,14.82
2023-03-21T12:11:50.363Z,14.75
2023-03-21T12:12:54.727Z,14.85
2023-03-21T12:14:02.069Z,15.10
2023-03-21T12:15:17.285Z,15.37
2023-03-21T12:16:37.742Z,15.83
2023-03-21T12:17:49.733Z,15.87
2023-03-21T12:18:59.214Z,15.95
2023-03-21T12:20:18.883Z,15.80
2023-03-21T12:21:42.471Z,15.35
2023-03-21T12:23:01.958Z,15.79
2023-03-21T12:24:09.307Z,16.34
2023-03-21T12:25:27.695Z,16.92
2023-03-21T12:26:32.308Z,16.80
2023-03-21T12:27:52.052Z,16.84
2023-03-21T12:29:16.846Z,16.98
2023-03-21T12:30:48.947Z,17.40
2023-03-21T12:32:04.829Z,17.92
2023-03-21T12:33:15.428Z,17.90
2023-03-21T12:34:52.957Z,17.72
2023-03-21T12:36:06.233Z,17.73
2023-03-21T12:37:27.381Z,17.94
2023-03-21T12:38:38.284Z,18.16
2023-03-21T12:39:41.186Z,17.81
2023-03-21T12:40:54.349Z,17.46
2023-03-21T12:42:14.527Z,17.43
2023-03-21T12:43:31.101Z,17.74
2023-03-21T12:44:38.868Z,18.00
2023-03-21T12:45:47.365Z,17.57
2023-03-21T12:46:55.507Z,17.38
2023-03-21T12:48:21.608Z,17.57
2023-03-21T12:49:32.472Z,17.72
2023-03-21T12:50:37.448Z,17.74
2023-03-21T12:51:44.562Z,18.11
2023-03-21T12:52:50.346Z,18.55
2023-03-21T12:54:10.191Z,18.54
2023-03-21T12:55:18.263Z,18.29
2023-03-21T12:56:31.043Z,18.19
2023-03-21T12:57:44.656Z,18.43
2023-03-21T12:59:18.603Z,18.51
2023-03-21T13:00:27.216Z,18.24
2023-03-21T13:01:29.890Z,18.36
2023-03-21T13:02:36.591Z,18.80
2023-03-21T13:03:45.450Z,19.05
2023-03-21T13:05:04.500Z,19.71
2023-03-21T13:06:07.272Z,20.06
2023-03-21T13:07:13.658Z,19.61
2023-03-21T13:08:28.240Z,19.64
2023-03-21T13:09:41.025Z,19.88
2023-03-21T13:10:44.647Z,19.65
2023-03-21T13:11:48.332Z,19.64
2023-03-21T13:13:09.812Z,19.78
2023-03-21T13:14:33.675Z,18.18
2023-03-21T13:15:53.626Z,17.23
2023-03-21T13:17:06.226Z,17.18
2023-03-21T13:18:30.640Z,17.95
2023-03-21T13:19:54.266Z,18.04
2023-03-21T13:21:04.825Z,18.12
2023-03-21T13:22:28.414Z,18.22
2023-03-21T13:23:38.707Z,18.23
2023-03-21T13:24:48.479Z,18.07
2023-03-21T13:25:54.482Z,18.16
2023-03-21T13:27:02.564Z,17.93
2023-03-21T13:28:05.787Z,17.87
2023-03-21T13:29:25.582Z,17.90
2023-03-21T13:30:29.628Z,17.91
2023-03-21T13:31:48.803Z,17.91
2023-03-21T13:33:13.040Z,17.77
2023-03-21T13:34:16.132Z,17.74
2023-03-21T13:35:33.120Z,17.90
2023-03-21T13:36:37.902Z,17.60
2023-03-21T13:37:42.244Z,17.55
2023-03-21T13:38:51.093Z,17.51
2023-03-21T13:39:52.586Z,17.56
2023-03-21T13:41:05.902Z,17.83
2023-03-21T13:42:20.391Z,17.64
2023-03-21T13:43:44.302Z,17.66
2023-03-21T13:44:53.663Z,17.42
2023-03-21T13:45:55.311Z,17.38
2023-03-21T13:47:05.407Z,17.68
2023-03-21T13:48:27.461Z,17.36
2023-03-21T13:49:35.566Z,17.76
2023-03-21T13:50:52.101Z,18.10
2023-03-21T13:51:56.883Z,18.07
2023-03-21T13:53:14.074Z,18.22
2023-03-21T13:54:15.627Z,18.03
2023-03-21T13:55:20.300Z,18.16
2023-03-21T13:56:23.757Z,18.08
2023-03-21T13:57:29.342Z,17.95
2023-03-21T13:58:39.718Z,17.69
2023-03-21T13:59:43.782Z,17.69
2023-03-21T14:01:24.003Z,17.59
2023-03-21T14:02:33.213Z,17.53
2023-03-21T14:03:35.390Z,17.52
2023-03-21T14:04:42.816Z,17.33
2023-03-21T14:05:56.524Z,17.58
2023-03-21T14:07:11.411Z,17.80
2023-03-21T14:08:27.841Z,17.57
2023-03-21T14:09:45.668Z,17.59
2023-03-21T14:10:52.288Z,17.69
2023-03-21T14:11:58.722Z,17.63
2023-03-21T14:13:06.505Z,17.42
2023-03-21T14:14:09.468Z,17.27
2023-03-21T14:15:20.247Z,16.93
2023-03-21T14:16:25.859Z,17.18
2023-03-21T14:17:28.894Z,17.25
2023-03-21T14:18:52.813Z,17.16
2023-03-21T14:20:16.313Z,17.01
2023-03-21T14:21:30.265Z,16.99
2023-03-21T14:22:31.680Z,17.00
2023-03-21T14:23:33.058Z,16.87
2023-03-21T14:24:34.580Z,17.00
2023-03-21T14:25:47.149Z,16.90
2023-03-21T14:26:52.433Z,17.20
2023-03-21T14:27:57.126Z,17.34
2023-03-21T14:28:59.250Z,17.06
2023-03-21T14:30:03.285Z,17.08
2023-03-21T14:31:05.664Z,17.21
2023-03-21T14:32:07.728Z,17.17
2023-03-21T14:33:20.246Z,17.05
2023-03-21T14:34:22.916Z,16.70
2023-03-21T14:35:31.196Z,16.44
2023-03-21T14:36:38.910Z,16.97
2023-03-21T14:37:46.616Z,16.68
2023-03-21T14:39:11.822Z,16.52
2023-03-21T14:40:27.329Z,16.93
2023-03-21T14:41:31.389Z,16.63
2023-03-21T14:42:37.500Z,16.65
2023-03-21T14:43:39.039Z,16.59
2023-03-21T14:44:58.114Z,16.76
2023-03-21T14:46:00.735Z,17.07
2023-03-21T14:47:18.739Z,17.49
2023-03-21T14:48:21.351Z,17.75
2023-03-21T14:49:31.490Z,17.24
2023-03-21T14:50:49.099Z,17.38
2023-03-21T14:51:53.091Z,17.46
2023-03-21T14:52:54.697Z,17.88
2023-03-21T14:53:57.365Z,17.72
2023-03-21T14:55:00.437Z,17.51
2023-03-21T14:56:08.122Z,17.71
2023-03-21T14:57:13.593Z,17.94
2023-03-21T14:58:16.880Z,18.19
2023-03-21T14:59:22.469Z,18.14
2023-03-21T15:00:29.469Z,18.26
2023-03-21T15:01:34.827Z,18.05
2023-03-21T15:02:39.883Z,18.33
2023-03-21T15:03:45.696Z,18.44
2023-03-21T15:04:54.135Z,18.23
2023-03-21T15:05:56.754Z,18.39
2023-03-21T15:07:04.835Z,18.31
2023-03-21T15:08:12.608Z,17.97
2023-03-21T15:09:17.994Z,17.77
2023-03-21T15:10:19.496Z,17.94
2023-03-21T15:11:29.857Z,17.93
2023-03-21T15:12:32.487Z,18.14
2023-03-21T15:13:46.072Z,18.03
2023-03-21T15:14:47.789Z,18.18
2023-03-21T15:15:49.719Z,17.98
2023-03-21T15:16:51.780Z,17.95
2023-03-21T15:17:55.799Z,17.58
2023-03-21T15:18:58.045Z,17.60
2023-03-21T15:19:59.529Z,16.99
2023-03-21T15:21:10.252Z,16.92
2023-03-21T15:22:35.099Z,17.09
2023-03-21T15:23:43.777Z,17.04
2023-03-21T15:24:50.950Z,16.76
2023-03-21T15:25:53.117Z,16.69
2023-03-21T15:27:00.667Z,16.25
2023-03-21T15:28:04.336Z,16.32
2023-03-21T15:29:07.467Z,15.99
2023-03-21T15:30:22.179Z,16.04
2023-03-21T15:31:29.561Z,15.92
2023-03-21T15:32:36.334Z,16.24
2023-03-21T15:33:38.146Z,16.16
2023-03-21T15:34:39.820Z,16.25
2023-03-21T15:35:46.132Z,16.19
2023-03-21T15:36:50.808Z,16.16
2023-03-21T15:37:56.051Z,16.04
2023-03-21T15:39:01.591Z,15.82
2023-03-21T15:40:21.889Z,15.62
2023-03-21T15:41:23.326Z,15.42
2023-03-21T15:42:29.340Z,15.42
2023-03-21T15:43:39.684Z,15.41
2023-03-21T15:44:49.553Z,15.14
2023-03-21T15:45:55.094Z,15.23
2023-03-21T15:46:57.488Z,15.37
2023-03-21T15:48:09.308Z,15.53
2023-03-21T15:49:14.582Z,15.56
2023-03-21T15:50:35.589Z,15.53
2023-03-21T15:51:37.199Z,15.58
2023-03-21T15:52:38.908Z,15.57
2023-03-21T15:53:43.030Z,15.51
2023-03-21T15:54:56.838Z,15.49
2023-03-21T15:56:01.873Z,15.50
2023-03-21T15:57:19.731Z,15.34
2023-03-21T15:58:24.423Z,15.40
2023-03-21T15:59:30.364Z,15.41
2023-03-21T16:00:43.833Z,15.38
2023-03-21T16:01:49.740Z,15.41
