createdAt,value
2018-02-09T00:01:15.079Z,-0.91
2018-02-09T00:02:52.439Z,-0.93
2018-02-09T00:04:29.177Z,-0.91
2018-02-09T00:06:06.344Z,-0.94
2018-02-09T00:07:42.805Z,-0.91
2018-02-09T00:09:19.178Z,-0.94
2018-02-09T00:10:55.958Z,-0.89
2018-02-09T00:12:32.354Z,-0.86
2018-02-09T00:14:08.821Z,-0.93
2018-02-09T00:15:45.486Z,-0.97
2018-02-09T00:17:22.516Z,-1.08
2018-02-09T00:18:58.957Z,-1.13
2018-02-09T00:20:35.420Z,-1.18
2018-02-09T00:22:16.593Z,-1.17
2018-02-09T00:23:53.648Z,-1.18
2018-02-09T00:25:30.105Z,-1.15
2018-02-09T00:27:06.490Z,-1.06
2018-02-09T00:28:42.989Z,-1.06
2018-02-09T00:30:20.413Z,-1.07
2018-02-09T00:31:57.079Z,-1.07
2018-02-09T00:33:33.608Z,-1.04
2018-02-09T00:35:11.574Z,-1.10
2018-02-09T00:36:49.434Z,-1.09
2018-02-09T00:38:25.994Z,-1.10
2018-02-09T00:40:02.489Z,-1.21
2018-02-09T00:41:39.880Z,-1.20
2018-02-09T00:43:17.881Z,-1.24
2018-02-09T00:44:54.336Z,-1.26
2018-02-09T00:46:31.442Z,-1.21
2018-02-09T00:48:08.663Z,-1.20
2018-02-09T00:49:47.115Z,-1.20
2018-02-09T00:51:24.993Z,-1.17
2018-02-09T00:53:01.527Z,-1.22
2018-02-09T00:54:38.611Z,-1.23
2018-02-09T00:56:16.238Z,-1.29
2018-02-09T00:57:52.681Z,-1.30
2018-02-09T00:59:29.149Z,-1.30
2018-02-09T01:01:06.384Z,-1.30
2018-02-09T01:02:44.032Z,-1.32
2018-02-09T01:04:20.486Z,-1.32
2018-02-09T01:05:56.881Z,-1.33
2018-02-09T01:07:34.097Z,-1.30
2018-02-09T01:09:10.920Z,-1.31
2018-02-09T01:10:47.298Z,-1.30
2018-02-09T01:12:23.628Z,-1.34
2018-02-09T01:14:00.063Z,-1.32
2018-02-09T01:15:36.860Z,-1.31
2018-02-09T01:17:13.236Z,-1.32
2018-02-09T01:18:49.611Z,-1.36
2018-02-09T01:20:26.056Z,-1.37
2018-02-09T01:22:03.542Z,-1.39
2018-02-09T01:23:40.010Z,-1.36
2018-02-09T01:25:17.144Z,-1.37
2018-02-09T01:26:53.548Z,-1.36
2018-02-09T01:28:30.493Z,-1.36
2018-02-09T01:30:08.277Z,-1.37
2018-02-09T01:31:44.804Z,-1.35
2018-02-09T01:33:21.220Z,-1.31
2018-02-09T01:34:58.140Z,-1.33
2018-02-09T01:36:35.325Z,-1.36
2018-02-09T01:38:11.668Z,-1.34
2018-02-09T01:39:48.150Z,-1.37
2018-02-09T01:41:25.868Z,-1.34
2018-02-09T01:43:02.259Z,-1.36
2018-02-09T01:44:38.604Z,-1.32
2018-02-09T01:46:15.741Z,-1.33
2018-02-09T01:47:53.301Z,-1.30
2018-02-09T01:49:29.795Z,-1.29
2018-02-09T01:51:06.215Z,-1.30
2018-02-09T01:52:42.609Z,-1.29
2018-02-09T01:54:20.269Z,-1.30
2018-02-09T01:55:56.666Z,-1.27
2018-02-09T01:57:33.293Z,-1.26
2018-02-09T01:59:10.367Z,-1.26
2018-02-09T02:00:48.103Z,-1.22
2018-02-09T02:02:25.064Z,-1.21
2018-02-09T02:04:01.543Z,-1.22
2018-02-09T02:05:37.917Z,-1.19
2018-02-09T02:07:14.722Z,-1.12
2018-02-09T02:08:51.128Z,-1.11
2018-02-09T02:10:27.584Z,-1.16
2018-02-09T02:12:03.964Z,-1.19
2018-02-09T02:13:40.850Z,-1.15
2018-02-09T02:15:18.286Z,-1.04
2018-02-09T02:16:55.463Z,-1.09
2018-02-09T02:18:31.944Z,-1.06
2018-02-09T02:20:09.728Z,-1.06
2018-02-09T02:21:46.271Z,-1.06
2018-02-09T02:23:22.688Z,-1.04
2018-02-09T02:24:59.453Z,-1.02
2018-02-09T02:26:36.313Z,-1.04
2018-02-09T02:28:12.763Z,-1.06
2018-02-09T02:29:49.101Z,-1.06
2018-02-09T02:31:25.801Z,-0.99
2018-02-09T02:33:02.278Z,-0.98
2018-02-09T02:34:38.706Z,-0.99
2018-02-09T02:36:15.786Z,-0.94
2018-02-09T02:37:52.779Z,-0.89
2018-02-09T02:39:29.346Z,-0.86
2018-02-09T02:41:05.784Z,-0.90
2018-02-09T02:42:42.245Z,-0.92
2018-02-09T02:44:19.121Z,-0.91
2018-02-09T02:45:55.591Z,-0.96
2018-02-09T02:47:32.077Z,-0.95
2018-02-09T02:49:08.526Z,-0.98
2018-02-09T02:50:45.329Z,-0.95
2018-02-09T02:52:21.794Z,-0.91
2018-02-09T02:53:58.302Z,-0.86
2018-02-09T02:55:34.739Z,-0.80
2018-02-09T02:57:11.374Z,-0.79
2018-02-09T02:58:47.733Z,-0.76
2018-02-09T03:00:24.419Z,-0.79
2018-02-09T03:02:00.788Z,-0.86
2018-02-09T03:03:38.358Z,-0.92
2018-02-09T03:05:14.804Z,-0.90
2018-02-09T03:06:51.267Z,-0.89
2018-02-09T03:08:28.620Z,-0.92
2018-02-09T03:10:05.381Z,-0.98
2018-02-09T03:11:41.849Z,-1.02
2018-02-09T03:13:18.281Z,-1.03
2018-02-09T03:14:57.108Z,-1.03
2018-02-09T03:16:33.885Z,-1.01
2018-02-09T03:18:10.737Z,-0.96
2018-02-09T03:19:47.304Z,-0.98
2018-02-09T03:21:24.914Z,-0.99
2018-02-09T03:23:01.997Z,-1.08
2018-02-09T03:24:38.614Z,-1.15
2018-02-09T03:26:15.218Z,-1.15
2018-02-09T03:27:51.792Z,-1.20
2018-02-09T03:29:28.734Z,-1.21
2018-02-09T03:31:05.518Z,-1.17
2018-02-09T03:32:48.872Z,-1.13
2018-02-09T03:34:25.926Z,-1.10
2018-02-09T03:36:02.709Z,-1.06
2018-02-09T03:37:40.357Z,-1.01
2018-02-09T03:39:16.909Z,-1.12
2018-02-09T03:40:54.184Z,-1.14
2018-02-09T03:42:30.832Z,-1.20
2018-02-09T03:44:07.301Z,-1.25
2018-02-09T03:45:44.220Z,-1.29
2018-02-09T03:47:21.410Z,-1.30
2018-02-09T03:48:58.101Z,-1.33
2018-02-09T03:50:34.596Z,-1.35
2018-02-09T03:52:11.436Z,-1.28
2018-02-09T03:53:48.497Z,-1.19
2018-02-09T03:55:25.506Z,-1.10
2018-02-09T03:57:04.618Z,-1.15
2018-02-09T03:58:41.230Z,-1.12
2018-02-09T04:01:48.355Z,-1.13
2018-02-09T04:03:24.768Z,-1.12
2018-02-09T04:05:01.112Z,-1.07
2018-02-09T04:06:38.125Z,-1.06
2018-02-09T04:08:14.939Z,-0.98
2018-02-09T04:09:51.372Z,-0.99
2018-02-09T04:11:27.690Z,-1.00
2018-02-09T04:13:04.207Z,-1.06
2018-02-09T04:14:41.606Z,-1.03
2018-02-09T04:16:18.593Z,-1.02
2018-02-09T04:17:55.003Z,-0.98
2018-02-09T04:19:31.396Z,-1.03
2018-02-09T04:21:08.151Z,-1.02
2018-02-09T04:22:45.103Z,-0.97
2018-02-09T04:24:21.889Z,-0.93
2018-02-09T04:25:58.207Z,-0.88
2018-02-09T04:27:35.679Z,-0.84
2018-02-09T04:29:11.950Z,-0.95
2018-02-09T04:30:49.035Z,-0.91
2018-02-09T04:32:26.389Z,-0.93
2018-02-09T04:34:03.421Z,-0.82
2018-02-09T04:35:39.917Z,-0.83
2018-02-09T04:37:17.933Z,-0.90
2018-02-09T04:38:54.564Z,-1.02
2018-02-09T04:40:31.228Z,-1.08
2018-02-09T04:42:07.484Z,-1.12
2018-02-09T04:43:43.819Z,-1.11
2018-02-09T04:45:21.216Z,-1.16
2018-02-09T04:46:59.640Z,-1.15
2018-02-09T04:48:35.986Z,-1.10
2018-02-09T04:50:12.404Z,-1.12
2018-02-09T04:51:48.848Z,-1.17
2018-02-09T04:53:25.716Z,-1.22
2018-02-09T04:55:02.766Z,-1.23
2018-02-09T04:56:40.200Z,-1.28
2018-02-09T04:58:16.525Z,-1.37
2018-02-09T04:59:53.216Z,-1.36
2018-02-09T05:01:29.530Z,-1.39
2018-02-09T05:03:05.972Z,-1.47
2018-02-09T05:04:43.081Z,-1.51
2018-02-09T05:06:20.375Z,-1.48
2018-02-09T05:07:56.754Z,-1.48
2018-02-09T05:09:33.267Z,-1.55
2018-02-09T05:11:10.413Z,-1.64
2018-02-09T05:12:47.200Z,-1.63
2018-02-09T05:14:23.826Z,-1.60
2018-02-09T05:16:00.153Z,-1.59
2018-02-09T05:17:36.569Z,-1.59
2018-02-09T05:19:13.294Z,-1.63
2018-02-09T05:20:49.755Z,-1.62
2018-02-09T05:22:26.612Z,-1.62
2018-02-09T05:24:03.825Z,-1.59
2018-02-09T05:25:40.527Z,-1.58
2018-02-09T05:27:17.625Z,-1.57
2018-02-09T05:28:54.067Z,-1.56
2018-02-09T05:30:30.386Z,-1.52
2018-02-09T05:32:07.837Z,-1.59
2018-02-09T05:33:44.271Z,-1.58
2018-02-09T05:35:20.600Z,-1.56
2018-02-09T05:36:59.760Z,-1.57
2018-02-09T05:38:37.499Z,-1.51
2018-02-09T05:40:13.907Z,-1.45
2018-02-09T05:41:50.248Z,-1.35
2018-02-09T05:43:26.603Z,-1.31
2018-02-09T05:45:04.729Z,-1.29
2018-02-09T05:46:41.249Z,-1.24
2018-02-09T05:48:17.661Z,-1.10
2018-02-09T05:49:54.013Z,-0.92
2018-02-09T05:51:30.390Z,-0.82
2018-02-09T05:53:06.713Z,-1.05
2018-02-09T05:54:44.308Z,-1.17
2018-02-09T05:56:22.424Z,-1.37
2018-02-09T05:57:59.357Z,-1.40
2018-02-09T05:59:36.517Z,-1.49
2018-02-09T06:01:12.946Z,-1.54
2018-02-09T06:02:49.373Z,-1.62
2018-02-09T06:04:27.047Z,-1.66
2018-02-09T06:06:03.573Z,-1.66
2018-02-09T06:07:40.636Z,-1.58
2018-02-09T06:09:17.036Z,-1.61
2018-02-09T06:10:53.847Z,-1.62
2018-02-09T06:12:30.984Z,-1.55
2018-02-09T06:14:07.333Z,-1.46
2018-02-09T06:15:43.745Z,-1.51
2018-02-09T06:17:20.703Z,-1.55
2018-02-09T06:18:57.200Z,-1.67
2018-02-09T06:20:34.410Z,-1.74
2018-02-09T06:22:11.266Z,-1.75
2018-02-09T06:23:48.076Z,-1.63
2018-02-09T06:25:24.513Z,-1.46
2018-02-09T06:27:00.970Z,-1.39
2018-02-09T06:28:38.372Z,-1.48
2018-02-09T06:30:19.608Z,-1.53
2018-02-09T06:31:56.041Z,-1.45
2018-02-09T06:33:33.485Z,-1.49
2018-02-09T06:35:09.934Z,-1.54
2018-02-09T06:36:46.341Z,-1.55
2018-02-09T06:38:22.773Z,-1.61
2018-02-09T06:39:59.157Z,-1.62
2018-02-09T06:41:35.669Z,-1.65
2018-02-09T06:43:13.072Z,-1.64
2018-02-09T06:44:49.524Z,-1.65
2018-02-09T06:46:25.976Z,-1.57
2018-02-09T06:48:03.217Z,-1.58
2018-02-09T06:49:39.975Z,-1.56
2018-02-09T06:51:17.230Z,-1.52
2018-02-09T06:52:53.643Z,-1.56
2018-02-09T06:56:01.588Z,-1.77
2018-02-09T06:57:41.995Z,-1.93
2018-02-09T06:59:18.596Z,-1.94
2018-02-09T07:00:55.969Z,-1.94
2018-02-09T07:02:32.841Z,-2.00
2018-02-09T07:04:10.043Z,-2.01
2018-02-09T07:05:46.528Z,-2.02
2018-02-09T07:07:22.962Z,-2.03
2018-02-09T07:09:00.779Z,-2.10
2018-02-09T07:10:37.385Z,-2.06
2018-02-09T07:12:13.801Z,-2.05
2018-02-09T07:13:50.270Z,-2.05
2018-02-09T07:15:27.083Z,-2.01
2018-02-09T07:17:03.659Z,-1.99
2018-02-09T07:20:26.003Z,-1.88
2018-02-09T07:22:02.591Z,-1.92
2018-02-09T07:23:39.028Z,-1.85
2018-02-09T07:30:12.519Z,-1.81
2018-02-09T07:31:57.425Z,-1.71
2018-02-09T07:33:38.321Z,-1.70
2018-02-09T07:35:15.341Z,-1.65
2018-02-09T07:36:51.777Z,-1.69
2018-02-09T07:38:29.354Z,-1.56
2018-02-09T07:40:06.101Z,-1.58
2018-02-09T07:41:42.684Z,-1.58
2018-02-09T07:43:19.100Z,-1.64
2018-02-09T07:44:55.920Z,-1.65
2018-02-09T07:46:37.858Z,-1.58
2018-02-09T08:02:59.840Z,-1.44
2018-02-09T08:06:25.091Z,-1.48
2018-02-09T08:08:01.869Z,-1.34
2018-02-09T08:09:38.426Z,-1.37
2018-02-09T08:11:15.946Z,-1.50
2018-02-09T08:12:52.854Z,-1.41
2018-02-09T08:14:30.449Z,-1.24
2018-02-09T08:16:07.083Z,-1.29
2018-02-09T08:17:44.617Z,-1.25
2018-02-09T08:19:21.949Z,-1.24
2018-02-09T08:20:59.181Z,-1.02
2018-02-09T08:22:42.305Z,-0.98
2018-02-09T08:26:13.705Z,-0.68
2018-02-09T08:27:53.416Z,-0.26
2018-02-09T08:31:53.952Z,0.65
2018-02-09T08:33:30.596Z,0.80
2018-02-09T08:35:07.797Z,0.89
2018-02-09T08:36:45.095Z,0.81
2018-02-09T08:38:21.902Z,0.85
2018-02-09T08:41:40.578Z,1.48
2018-02-09T08:43:16.983Z,1.51
2018-02-09T08:44:53.650Z,1.38
2018-02-09T08:54:37.145Z,0.17
2018-02-09T08:58:22.017Z,0.83
2018-02-09T09:02:28.027Z,1.44
2018-02-09T09:04:05.080Z,1.48
2018-02-09T09:05:41.507Z,1.60
2018-02-09T09:07:18.116Z,1.44
2018-02-09T09:08:54.520Z,1.12
2018-02-09T09:21:53.659Z,0.05
2018-02-09T09:23:30.689Z,-0.05
2018-02-09T09:25:13.728Z,0.11
2018-02-09T09:26:54.523Z,0.18
2018-02-09T09:39:14.820Z,1.03
2018-02-09T09:42:36.272Z,0.49
2018-02-09T09:44:12.627Z,0.37
2018-02-09T09:45:49.419Z,0.83
2018-02-09T09:47:26.198Z,0.72
2018-02-09T09:49:02.704Z,0.66
2018-02-09T09:50:41.072Z,0.44
2018-02-09T09:52:17.504Z,0.91
2018-02-09T09:53:55.122Z,0.80
2018-02-09T09:55:31.832Z,0.98
2018-02-09T09:57:08.527Z,1.18
2018-02-09T09:58:46.528Z,1.16
2018-02-09T10:00:34.160Z,0.59
2018-02-09T10:02:30.722Z,0.19
2018-02-09T10:04:13.665Z,0.62
2018-02-09T10:13:21.029Z,1.82
2018-02-09T10:14:57.594Z,1.83
2018-02-09T10:26:54.767Z,1.75
2018-02-09T10:28:31.563Z,1.47
2018-02-09T10:33:35.735Z,1.94
2018-02-09T10:35:28.060Z,2.41
2018-02-09T10:37:11.407Z,2.42
2018-02-09T10:42:00.736Z,2.31
2018-02-09T10:43:37.683Z,2.46
2018-02-09T10:45:15.954Z,2.10
2018-02-09T10:46:52.812Z,2.39
2018-02-09T10:48:29.844Z,1.72
2018-02-09T10:50:06.794Z,1.96
2018-02-09T10:51:44.451Z,2.09
2018-02-09T11:00:43.274Z,1.65
2018-02-09T11:05:40.045Z,1.12
2018-02-09T11:09:19.585Z,0.97
2018-02-09T11:10:56.233Z,1.35
2018-02-09T11:12:37.034Z,1.59
2018-02-09T11:14:13.639Z,1.83
2018-02-09T11:21:14.957Z,1.98
2018-02-09T11:24:43.767Z,1.53
2018-02-09T11:26:20.616Z,1.57
2018-02-09T11:31:28.709Z,1.57
2018-02-09T11:33:05.809Z,1.58
2018-02-09T11:34:42.286Z,1.69
2018-02-09T11:36:18.878Z,1.99
2018-02-09T11:37:55.572Z,2.26
2018-02-09T11:39:32.089Z,2.10
2018-02-09T11:41:09.470Z,2.22
2018-02-09T11:42:46.970Z,2.50
2018-02-09T11:44:24.066Z,2.35
2018-02-09T11:46:06.364Z,2.32
2018-02-09T11:47:50.706Z,2.28
2018-02-09T11:51:12.405Z,2.15
2018-02-09T11:53:01.140Z,2.13
2018-02-09T11:56:33.279Z,3.18
2018-02-09T11:58:09.852Z,3.56
2018-02-09T11:59:46.807Z,3.74
2018-02-09T12:01:23.299Z,3.83
2018-02-09T12:05:33.312Z,3.40
2018-02-09T12:07:15.818Z,2.76
2018-02-09T12:10:41.984Z,2.45
2018-02-09T12:12:19.142Z,2.25
2018-02-09T12:13:55.682Z,2.52
2018-02-09T12:15:32.198Z,2.75
2018-02-09T12:17:09.599Z,2.88
2018-02-09T12:18:48.056Z,3.15
2018-02-09T12:20:24.602Z,3.36
2018-02-09T12:22:01.811Z,3.87
2018-02-09T12:23:41.545Z,4.08
2018-02-09T12:25:18.325Z,3.97
2018-02-09T12:26:54.771Z,4.35
2018-02-09T12:28:31.378Z,4.59
2018-02-09T12:30:08.572Z,4.64
2018-02-09T12:31:45.781Z,4.54
2018-02-09T12:40:21.961Z,3.79
2018-02-09T12:52:17.056Z,3.78
2018-02-09T12:53:56.313Z,3.66
2018-02-09T12:55:36.762Z,3.48
2018-02-09T12:57:23.066Z,3.87
2018-02-09T13:00:56.390Z,4.36
2018-02-09T13:02:33.481Z,4.38
2018-02-09T13:04:13.752Z,4.30
2018-02-09T13:05:50.415Z,4.35
2018-02-09T13:07:28.487Z,3.87
2018-02-09T13:09:05.225Z,3.72
2018-02-09T13:10:45.171Z,3.43
2018-02-09T13:12:34.735Z,3.12
2018-02-09T13:17:33.383Z,3.01
2018-02-09T13:19:17.337Z,3.16
2018-02-09T13:24:46.200Z,3.78
2018-02-09T13:26:23.512Z,3.05
2018-02-09T13:27:59.946Z,3.04
2018-02-09T13:29:36.445Z,3.36
2018-02-09T13:31:15.268Z,3.77
2018-02-09T13:33:08.118Z,4.10
2018-02-09T13:34:44.845Z,4.36
2018-02-09T13:36:31.355Z,4.33
2018-02-09T13:38:09.600Z,3.75
2018-02-09T13:39:46.209Z,4.00
2018-02-09T13:41:22.890Z,4.18
2018-02-09T13:43:02.146Z,4.53
2018-02-09T13:44:38.713Z,4.62
2018-02-09T13:46:17.894Z,4.21
2018-02-09T13:47:57.846Z,3.83
2018-02-09T13:49:39.892Z,3.55
2018-02-09T14:00:31.638Z,3.92
2018-02-09T14:02:10.218Z,4.27
2018-02-09T14:03:47.322Z,4.37
2018-02-09T14:05:24.632Z,4.53
2018-02-09T14:18:14.777Z,3.70
2018-02-09T14:21:31.428Z,4.07
2018-02-09T14:23:09.275Z,4.83
2018-02-09T14:24:47.243Z,4.92
2018-02-09T14:26:23.724Z,5.07
2018-02-09T14:28:01.470Z,5.20
2018-02-09T14:29:38.480Z,4.95
2018-02-09T14:35:38.821Z,4.78
2018-02-09T14:37:18.138Z,4.98
2018-02-09T14:42:40.266Z,4.71
2018-02-09T14:44:17.698Z,4.53
2018-02-09T14:45:54.306Z,4.00
2018-02-09T14:47:32.041Z,3.76
2018-02-09T14:49:09.027Z,3.70
2018-02-09T14:52:44.284Z,3.49
2018-02-09T14:56:12.313Z,3.77
2018-02-09T14:57:57.118Z,3.74
2018-02-09T14:59:47.276Z,3.70
2018-02-09T15:01:54.696Z,3.80
2018-02-09T15:03:36.749Z,3.99
2018-02-09T15:05:14.005Z,4.36
2018-02-09T15:06:51.178Z,4.53
2018-02-09T15:08:27.845Z,4.75
2018-02-09T15:10:07.550Z,4.65
2018-02-09T15:11:45.436Z,4.20
2018-02-09T15:21:09.458Z,5.06
2018-02-09T15:26:18.178Z,5.18
2018-02-09T15:28:24.179Z,4.94
2018-02-09T15:30:05.485Z,4.91
2018-02-09T15:33:17.591Z,4.89
2018-02-09T15:34:59.764Z,5.02
2018-02-09T15:36:37.674Z,5.05
2018-02-09T15:38:23.545Z,4.99
2018-02-09T15:40:05.541Z,4.72
2018-02-09T15:41:47.809Z,4.67
2018-02-09T15:49:19.294Z,4.61
2018-02-09T15:50:55.975Z,4.62
2018-02-09T15:52:33.734Z,4.68
2018-02-09T15:54:11.196Z,4.46
2018-02-09T15:55:48.417Z,4.57
2018-02-09T15:57:25.090Z,4.44
2018-02-09T16:02:27.240Z,4.50
2018-02-09T16:04:03.750Z,4.46
2018-02-09T16:05:40.791Z,4.59
2018-02-09T16:07:17.715Z,4.80
2018-02-09T16:08:55.348Z,4.98
2018-02-09T16:10:35.368Z,4.89
2018-02-09T16:12:23.510Z,4.80
2018-02-09T16:14:03.904Z,4.66
2018-02-09T16:15:43.018Z,4.64
2018-02-09T16:17:29.062Z,4.24
2018-02-09T16:20:50.115Z,4.43
2018-02-09T16:24:14.796Z,4.23
2018-02-09T16:28:10.239Z,4.02
2018-02-09T16:31:50.871Z,3.83
2018-02-09T16:33:29.003Z,3.77
2018-02-09T16:40:35.200Z,4.20
2018-02-09T16:42:11.986Z,4.28
2018-02-09T16:43:48.662Z,4.47
2018-02-09T16:45:31.750Z,4.81
2018-02-09T16:47:16.762Z,4.77
2018-02-09T16:48:53.564Z,5.03
2018-02-09T16:52:44.209Z,4.57
2018-02-09T16:58:29.776Z,4.46
2018-02-09T17:00:06.506Z,4.50
2018-02-09T17:01:42.975Z,4.49
2018-02-09T17:03:20.103Z,3.98
2018-02-09T17:04:57.199Z,3.86
2018-02-09T17:06:37.769Z,4.16
2018-02-09T17:08:19.371Z,4.26
2018-02-09T17:13:19.045Z,4.58
2018-02-09T17:16:40.458Z,3.61
2018-02-09T17:18:23.883Z,3.13
2018-02-09T17:20:00.789Z,2.79
2018-02-09T17:21:39.365Z,2.63
2018-02-09T17:25:03.811Z,2.97
2018-02-09T17:26:41.127Z,3.40
2018-02-09T17:28:18.514Z,3.82
2018-02-09T17:31:58.141Z,3.75
2018-02-09T17:35:39.036Z,2.98
2018-02-09T17:44:43.520Z,3.09
2018-02-09T17:49:36.223Z,2.95
2018-02-09T17:51:17.971Z,2.52
2018-02-09T17:53:00.633Z,2.50
2018-02-09T17:57:08.277Z,2.27
2018-02-09T17:58:58.059Z,2.14
2018-02-09T18:00:36.289Z,2.01
2018-02-09T18:02:15.292Z,1.98
2018-02-09T18:03:51.953Z,2.06
2018-02-09T18:05:28.376Z,2.12
2018-02-09T18:07:04.831Z,2.15
2018-02-09T18:08:41.662Z,2.19
2018-02-09T18:10:18.327Z,2.21
2018-02-09T18:11:58.036Z,2.12
2018-02-09T18:13:37.611Z,2.14
2018-02-09T18:15:16.582Z,2.17
2018-02-09T18:16:58.889Z,2.25
2018-02-09T18:18:38.631Z,2.73
2018-02-09T18:20:16.802Z,2.67
2018-02-09T18:25:24.897Z,2.91
2018-02-09T18:28:44.261Z,2.73
2018-02-09T18:30:21.062Z,2.84
2018-02-09T18:33:40.286Z,3.15
2018-02-09T18:35:18.830Z,3.27
2018-02-09T18:36:56.227Z,3.12
2018-02-09T18:38:32.938Z,3.23
2018-02-09T18:40:13.433Z,3.44
2018-02-09T18:43:42.205Z,3.25
2018-02-09T18:45:19.987Z,2.94
2018-02-09T18:47:03.031Z,2.77
2018-02-09T18:48:40.404Z,2.64
2018-02-09T18:50:17.429Z,2.44
2018-02-09T18:51:54.505Z,2.36
2018-02-09T18:53:31.144Z,2.39
2018-02-09T18:55:10.494Z,2.59
2018-02-09T18:56:54.695Z,2.63
2018-02-09T18:59:26.672Z,2.61
2018-02-09T19:04:28.770Z,2.69
2018-02-09T19:09:25.304Z,2.88
2018-02-09T19:17:43.433Z,2.68
2018-02-09T19:19:22.154Z,2.71
2018-02-09T19:21:05.252Z,2.92
2018-02-09T19:22:49.767Z,2.80
2018-02-09T19:29:25.612Z,2.52
2018-02-09T19:31:02.694Z,2.49
2018-02-09T19:32:39.228Z,2.42
2018-02-09T19:34:17.688Z,2.39
2018-02-09T19:35:55.771Z,2.49
2018-02-09T19:37:33.920Z,2.71
2018-02-09T19:39:11.434Z,2.87
2018-02-09T19:40:49.477Z,2.87
2018-02-09T19:44:15.437Z,3.33
2018-02-09T19:47:57.454Z,2.72
2018-02-09T19:49:34.216Z,2.70
2018-02-09T19:51:11.837Z,2.61
2018-02-09T19:52:48.971Z,2.76
2018-02-09T19:54:30.851Z,2.85
2018-02-09T19:56:39.036Z,2.73
2018-02-09T19:58:17.676Z,2.48
2018-02-09T19:59:56.953Z,2.42
2018-02-09T20:03:14.164Z,2.50
2018-02-09T20:04:55.115Z,2.60
2018-02-09T20:10:15.470Z,2.97
2018-02-09T20:11:52.507Z,2.93
2018-02-09T20:13:28.928Z,2.86
2018-02-09T20:15:07.979Z,2.73
2018-02-09T20:16:44.553Z,2.72
2018-02-09T20:18:21.858Z,2.77
2018-02-09T20:21:50.136Z,2.77
2018-02-09T20:25:15.553Z,2.86
2018-02-09T20:30:34.979Z,2.71
2018-02-09T20:34:07.610Z,2.76
2018-02-09T20:35:45.224Z,2.84
2018-02-09T20:37:21.795Z,2.82
2018-02-09T20:38:59.095Z,2.80
2018-02-09T20:40:35.874Z,2.82
2018-02-09T20:42:13.033Z,2.78
2018-02-09T20:43:56.628Z,2.71
2018-02-09T20:45:42.872Z,2.72
2018-02-09T20:47:21.871Z,2.76
2018-02-09T20:49:26.833Z,2.74
2018-02-09T20:51:03.442Z,2.66
2018-02-09T20:52:40.105Z,2.54
2018-02-09T20:54:16.821Z,2.58
2018-02-09T20:55:53.527Z,2.71
2018-02-09T20:57:34.403Z,2.67
2018-02-09T20:59:10.890Z,2.72
2018-02-09T21:03:24.782Z,2.85
2018-02-09T21:05:07.691Z,2.78
2018-02-09T21:06:44.664Z,2.81
2018-02-09T21:08:21.315Z,2.79
2018-02-09T21:10:01.691Z,2.74
2018-02-09T21:11:38.637Z,2.82
2018-02-09T21:13:16.208Z,3.06
2018-02-09T21:14:53.492Z,3.01
2018-02-09T21:16:30.842Z,3.04
2018-02-09T21:18:07.370Z,3.12
2018-02-09T21:19:44.261Z,3.06
2018-02-09T21:23:19.301Z,3.42
2018-02-09T21:28:07.438Z,4.01
2018-02-09T21:29:43.953Z,3.90
2018-02-09T21:31:20.890Z,4.01
2018-02-09T21:32:57.578Z,3.73
2018-02-09T21:34:34.191Z,3.74
2018-02-09T21:36:11.810Z,3.79
2018-02-09T21:37:48.426Z,4.12
2018-02-09T21:39:32.641Z,4.33
2018-02-09T21:41:13.783Z,3.94
2018-02-09T21:42:54.892Z,3.99
2018-02-09T21:44:41.358Z,4.33
2018-02-09T21:46:17.947Z,4.48
2018-02-09T21:47:54.818Z,4.76
2018-02-09T21:49:31.468Z,4.73
2018-02-09T21:51:09.274Z,4.65
2018-02-09T21:52:45.924Z,4.33
2018-02-09T21:54:22.468Z,4.61
2018-02-09T21:57:58.371Z,4.29
2018-02-09T22:01:25.531Z,4.41
2018-02-09T22:03:02.128Z,4.46
2018-02-09T22:04:38.702Z,4.12
2018-02-09T22:06:15.940Z,3.82
2018-02-09T22:07:52.640Z,3.94
2018-02-09T22:09:30.400Z,4.10
2018-02-09T22:11:06.952Z,4.08
2018-02-09T22:12:51.701Z,3.90
2018-02-09T22:14:36.323Z,3.76
2018-02-09T22:16:13.319Z,3.72
2018-02-09T22:17:49.908Z,3.65
2018-02-09T22:19:26.484Z,3.81
2018-02-09T22:21:05.957Z,4.07
2018-02-09T22:22:42.857Z,4.05
2018-02-09T22:24:20.142Z,3.88
2018-02-09T22:25:56.634Z,4.16
2018-02-09T22:27:33.230Z,4.37
2018-02-09T22:29:15.509Z,4.28
2018-02-09T22:31:00.195Z,4.47
2018-02-09T22:36:10.976Z,5.00
2018-02-09T22:37:47.664Z,5.37
2018-02-09T22:39:24.435Z,5.46
2018-02-09T22:41:01.757Z,5.42
2018-02-09T22:42:38.271Z,5.36
2018-02-09T22:44:15.003Z,5.59
2018-02-09T22:45:52.489Z,5.37
2018-02-09T22:47:31.648Z,5.37
2018-02-09T22:49:08.144Z,5.50
2018-02-09T22:50:44.757Z,5.61
2018-02-09T22:52:28.535Z,5.58
2018-02-09T22:56:09.430Z,5.59
2018-02-09T23:00:10.755Z,5.87
2018-02-09T23:01:47.462Z,5.60
2018-02-09T23:03:24.088Z,5.03
2018-02-09T23:05:00.708Z,5.37
2018-02-09T23:06:38.579Z,5.49
2018-02-09T23:08:15.961Z,5.49
2018-02-09T23:09:53.676Z,5.70
2018-02-09T23:11:30.195Z,5.84
2018-02-09T23:27:13.791Z,6.07
2018-02-09T23:28:50.177Z,6.13
2018-02-09T23:30:27.996Z,6.24
2018-02-09T23:32:05.107Z,6.23
2018-02-09T23:33:41.429Z,6.24
2018-02-09T23:35:18.609Z,6.23
2018-02-09T23:36:56.412Z,6.17
2018-02-09T23:38:33.052Z,6.12
2018-02-09T23:40:09.454Z,6.05
2018-02-09T23:41:45.850Z,6.00
2018-02-09T23:43:22.244Z,5.70
2018-02-09T23:44:58.997Z,5.70
2018-02-09T23:46:35.364Z,5.91
2018-02-09T23:48:11.756Z,6.07
2018-02-09T23:49:48.208Z,6.09
2018-02-09T23:51:25.241Z,6.17
2018-02-09T23:53:01.577Z,6.10
2018-02-09T23:54:39.453Z,6.05
2018-02-09T23:56:19.233Z,6.15
2018-02-09T23:57:55.840Z,6.14
2018-02-09T23:59:32.177Z,6.02
