createdAt,value
2022-11-12T00:00:41.427Z,7.4
2022-11-12T00:01:41.489Z,7.3
2022-11-12T00:02:41.419Z,7.3
2022-11-12T00:03:41.445Z,7.3
2022-11-12T00:04:41.385Z,7.3
2022-11-12T00:05:41.354Z,7.3
2022-11-12T00:06:41.484Z,7.2
2022-11-12T00:07:41.356Z,7.2
2022-11-12T00:08:41.479Z,7.2
2022-11-12T00:09:41.468Z,7.2
2022-11-12T00:10:41.355Z,7.1
2022-11-12T00:11:41.481Z,7.1
2022-11-12T00:12:41.437Z,7.1
2022-11-12T00:13:41.364Z,7.1
2022-11-12T00:14:41.417Z,7.1
2022-11-12T00:15:41.379Z,7
2022-11-12T00:16:41.375Z,7.1
2022-11-12T00:17:41.399Z,7.1
2022-11-12T00:18:41.377Z,7.1
2022-11-12T00:19:41.459Z,7
2022-11-12T00:20:41.352Z,7
2022-11-12T00:21:41.356Z,7
2022-11-12T00:22:41.360Z,7.1
2022-11-12T00:23:41.539Z,7.1
2022-11-12T00:24:41.350Z,7
2022-11-12T00:25:41.362Z,7
2022-11-12T00:26:41.358Z,7
2022-11-12T00:27:41.383Z,7
2022-11-12T00:28:41.352Z,7
2022-11-12T00:29:41.370Z,7.1
2022-11-12T00:30:41.406Z,7.1
2022-11-12T00:31:41.355Z,7.1
2022-11-12T00:32:41.356Z,7
2022-11-12T00:33:41.355Z,7
2022-11-12T00:34:41.415Z,7
2022-11-12T00:35:41.385Z,7.1
2022-11-12T00:36:41.910Z,7
2022-11-12T00:37:41.385Z,7
2022-11-12T00:38:41.365Z,7
2022-11-12T00:39:41.467Z,6.9
2022-11-12T00:40:41.349Z,7
2022-11-12T00:41:41.355Z,7
2022-11-12T00:42:41.400Z,7
2022-11-12T00:43:41.403Z,7
2022-11-12T00:44:41.359Z,7.1
2022-11-12T00:45:41.464Z,7.1
2022-11-12T00:46:41.360Z,7
2022-11-12T00:47:41.354Z,7
2022-11-12T00:48:41.373Z,7
2022-11-12T00:49:41.346Z,7
2022-11-12T00:50:41.393Z,7
2022-11-12T00:51:41.494Z,7
2022-11-12T00:52:41.353Z,6.9
2022-11-12T00:53:41.384Z,7
2022-11-12T00:54:41.346Z,7
2022-11-12T00:55:41.352Z,7
2022-11-12T00:56:41.405Z,7
2022-11-12T00:57:41.416Z,7
2022-11-12T00:58:41.397Z,7
2022-11-12T00:59:41.379Z,7
2022-11-12T01:00:41.415Z,7
2022-11-12T01:01:41.345Z,7
2022-11-12T01:06:41.476Z,6.9
2022-11-12T01:07:41.402Z,6.9
2022-11-12T01:08:41.345Z,7
2022-11-12T01:09:41.367Z,7
2022-11-12T01:10:41.477Z,7
2022-11-12T01:11:41.340Z,7
2022-11-12T01:12:41.352Z,7
2022-11-12T01:13:44.105Z,6.9
2022-11-12T01:14:41.427Z,7
2022-11-12T01:15:41.336Z,7
2022-11-12T01:16:41.349Z,7
2022-11-12T01:17:41.355Z,7
2022-11-12T01:18:41.361Z,6.9
2022-11-12T01:19:41.342Z,6.9
2022-11-12T01:20:41.351Z,7
2022-11-12T01:21:41.352Z,7
2022-11-12T01:22:41.401Z,7
2022-11-12T01:23:41.361Z,7
2022-11-12T01:24:41.348Z,6.9
2022-11-12T01:25:41.335Z,6.9
2022-11-12T01:26:41.406Z,6.9
2022-11-12T01:27:41.352Z,6.9
2022-11-12T01:28:41.343Z,6.9
2022-11-12T01:29:41.371Z,6.9
2022-11-12T01:30:41.415Z,6.9
2022-11-12T01:31:41.344Z,6.9
2022-11-12T01:32:41.351Z,6.9
2022-11-12T01:33:41.362Z,6.9
2022-11-12T01:34:41.333Z,6.8
2022-11-12T01:35:41.347Z,6.8
2022-11-12T01:36:41.349Z,6.8
2022-11-12T01:37:41.424Z,6.8
2022-11-12T01:38:41.387Z,6.8
2022-11-12T01:39:41.365Z,6.8
2022-11-12T01:40:41.406Z,6.7
2022-11-12T01:41:41.462Z,6.8
2022-11-12T01:42:41.354Z,6.8
2022-11-12T01:43:41.336Z,6.7
2022-11-12T01:44:41.353Z,6.7
2022-11-12T01:45:41.415Z,6.7
2022-11-12T01:46:41.386Z,6.8
2022-11-12T01:47:41.347Z,6.7
2022-11-12T01:48:41.335Z,6.7
2022-11-12T01:49:41.349Z,6.7
2022-11-12T01:50:41.351Z,6.7
2022-11-12T01:51:41.387Z,6.7
2022-11-12T01:52:41.345Z,6.7
2022-11-12T01:53:41.393Z,6.7
2022-11-12T01:54:41.381Z,6.7
2022-11-12T01:55:41.369Z,6.8
2022-11-12T01:56:42.618Z,6.8
2022-11-12T01:57:41.348Z,6.7
2022-11-12T01:58:41.342Z,6.7
2022-11-12T01:59:41.332Z,6.8
2022-11-12T02:00:41.346Z,6.8
2022-11-12T02:01:41.396Z,6.8
2022-11-12T02:02:41.377Z,6.8
2022-11-12T02:03:41.340Z,6.8
2022-11-12T02:04:41.351Z,6.8
2022-11-12T02:05:41.350Z,6.8
2022-11-12T02:06:41.612Z,6.8
2022-11-12T02:07:41.394Z,6.8
2022-11-12T02:08:41.353Z,6.7
2022-11-12T02:09:41.405Z,6.7
2022-11-12T02:10:41.398Z,6.7
2022-11-12T02:11:41.388Z,6.7
2022-11-12T02:12:41.470Z,6.7
2022-11-12T02:13:41.347Z,6.7
2022-11-12T02:14:41.348Z,6.7
2022-11-12T02:15:41.379Z,6.7
2022-11-12T02:16:41.458Z,6.6
2022-11-12T02:17:41.416Z,6.6
2022-11-12T02:18:41.398Z,6.6
2022-11-12T02:19:41.359Z,6.7
2022-11-12T02:20:41.365Z,6.7
2022-11-12T02:21:41.452Z,6.7
2022-11-12T02:22:41.351Z,6.7
2022-11-12T02:23:41.356Z,6.6
2022-11-12T02:24:41.359Z,6.6
2022-11-12T02:25:41.405Z,6.6
2022-11-12T02:26:41.358Z,6.6
2022-11-12T02:27:41.367Z,6.6
2022-11-12T02:28:41.346Z,6.7
2022-11-12T02:29:41.385Z,6.7
2022-11-12T02:30:41.377Z,6.7
2022-11-12T02:31:41.353Z,6.7
2022-11-12T02:32:41.408Z,6.7
2022-11-12T02:33:41.400Z,6.6
2022-11-12T02:34:41.350Z,6.6
2022-11-12T02:35:41.396Z,6.6
2022-11-12T02:36:41.562Z,6.6
2022-11-12T02:37:41.502Z,6.6
2022-11-12T02:38:41.697Z,6.6
2022-11-12T02:39:41.376Z,6.7
2022-11-12T02:40:41.395Z,6.7
2022-11-12T02:41:41.395Z,6.6
2022-11-12T02:42:41.350Z,6.6
2022-11-12T02:43:41.521Z,6.6
2022-11-12T02:44:41.364Z,6.7
2022-11-12T02:45:41.359Z,6.6
2022-11-12T02:46:41.375Z,6.7
2022-11-12T02:47:41.364Z,6.7
2022-11-12T02:48:41.397Z,6.7
2022-11-12T02:49:41.394Z,6.7
2022-11-12T02:50:41.367Z,6.7
2022-11-12T02:51:41.348Z,6.7
2022-11-12T02:52:41.361Z,6.7
2022-11-12T02:53:41.361Z,6.7
2022-11-12T02:54:41.377Z,6.7
2022-11-12T02:55:41.348Z,6.7
2022-11-12T02:56:41.414Z,6.7
2022-11-12T02:57:41.387Z,6.8
2022-11-12T02:58:41.352Z,6.7
2022-11-12T02:59:41.348Z,6.7
2022-11-12T03:00:41.361Z,6.6
2022-11-12T03:01:41.349Z,6.7
2022-11-12T03:02:41.374Z,6.7
2022-11-12T03:03:41.367Z,6.7
2022-11-12T03:04:44.344Z,6.7
2022-11-12T03:05:41.443Z,6.7
2022-11-12T03:06:41.502Z,6.7
2022-11-12T03:07:41.376Z,6.6
2022-11-12T03:08:41.567Z,6.6
2022-11-12T03:09:41.395Z,6.6
2022-11-12T03:10:41.358Z,6.6
2022-11-12T03:11:41.454Z,6.6
2022-11-12T03:12:41.386Z,6.5
2022-11-12T03:13:41.345Z,6.6
2022-11-12T03:14:41.492Z,6.5
2022-11-12T03:15:41.358Z,6.5
2022-11-12T03:16:41.383Z,6.4
2022-11-12T03:17:41.398Z,6.4
2022-11-12T03:18:41.395Z,6.4
2022-11-12T03:19:41.406Z,6.3
2022-11-12T03:20:41.398Z,6.3
2022-11-12T03:21:41.359Z,6.4
2022-11-12T03:22:41.361Z,6.4
2022-11-12T03:23:41.462Z,6.3
2022-11-12T03:24:41.358Z,6.3
2022-11-12T03:25:41.359Z,6.3
2022-11-12T03:26:41.362Z,6.2
2022-11-12T03:27:41.422Z,6.3
2022-11-12T03:28:41.396Z,6.3
2022-11-12T03:29:41.367Z,6.3
2022-11-12T03:30:41.432Z,6.3
2022-11-12T03:31:41.361Z,6.3
2022-11-12T03:32:41.356Z,6.3
2022-11-12T03:33:41.403Z,6.3
2022-11-12T03:34:41.369Z,6.3
2022-11-12T03:35:41.404Z,6.2
2022-11-12T03:36:41.394Z,6.3
2022-11-12T03:37:41.355Z,6.3
2022-11-12T03:38:41.346Z,6.2
2022-11-12T03:39:41.358Z,6.2
2022-11-12T03:40:41.374Z,6.2
2022-11-12T03:41:41.378Z,6.2
2022-11-12T03:42:41.346Z,6.1
2022-11-12T03:43:41.409Z,6.1
2022-11-12T03:44:41.375Z,6.1
2022-11-12T03:45:41.495Z,6.1
2022-11-12T03:46:44.192Z,6.1
2022-11-12T03:47:41.361Z,6.1
2022-11-12T03:48:41.341Z,6.1
2022-11-12T03:49:41.354Z,6.1
2022-11-12T03:50:41.358Z,6.1
2022-11-12T03:51:41.397Z,6.1
2022-11-12T03:52:41.368Z,6
2022-11-12T03:53:41.355Z,6.1
2022-11-12T03:54:41.348Z,6.1
2022-11-12T03:55:41.349Z,6
2022-11-12T03:56:41.347Z,6.1
2022-11-12T03:57:41.357Z,6
2022-11-12T03:58:41.341Z,5.9
2022-11-12T03:59:41.400Z,5.9
2022-11-12T04:00:41.361Z,6
2022-11-12T04:01:41.392Z,5.9
2022-11-12T04:02:41.354Z,5.8
2022-11-12T04:03:41.349Z,5.9
2022-11-12T04:04:41.360Z,5.8
2022-11-12T04:05:41.354Z,5.8
2022-11-12T04:06:41.463Z,5.7
2022-11-12T04:07:41.422Z,5.7
2022-11-12T04:08:41.346Z,5.7
2022-11-12T04:09:41.370Z,5.7
2022-11-12T04:10:41.351Z,5.8
2022-11-12T04:11:41.361Z,5.8
2022-11-12T04:12:41.355Z,5.8
2022-11-12T04:13:41.359Z,5.8
2022-11-12T04:14:41.391Z,5.8
2022-11-12T04:15:41.401Z,5.8
2022-11-12T04:16:41.478Z,5.7
2022-11-12T04:17:41.361Z,5.7
2022-11-12T04:18:41.338Z,5.7
2022-11-12T04:19:41.345Z,5.7
2022-11-12T04:20:41.347Z,5.7
2022-11-12T04:21:41.351Z,5.7
2022-11-12T04:22:41.420Z,5.8
2022-11-12T04:23:41.403Z,5.7
2022-11-12T04:24:41.342Z,5.7
2022-11-12T04:25:41.443Z,5.7
2022-11-12T04:26:41.363Z,5.7
2022-11-12T04:27:41.345Z,5.8
2022-11-12T04:28:41.399Z,5.8
2022-11-12T04:29:41.348Z,5.8
2022-11-12T04:30:41.403Z,5.8
2022-11-12T04:31:41.394Z,5.8
2022-11-12T04:32:41.356Z,5.8
2022-11-12T04:33:41.369Z,5.8
2022-11-12T04:34:41.406Z,5.8
2022-11-12T04:35:41.367Z,5.8
2022-11-12T04:36:41.558Z,5.8
2022-11-12T04:37:41.663Z,5.7
2022-11-12T04:38:41.725Z,5.7
2022-11-12T04:39:41.390Z,5.7
2022-11-12T04:40:41.348Z,5.7
2022-11-12T04:41:41.358Z,5.7
2022-11-12T04:42:41.357Z,5.7
2022-11-12T04:43:41.355Z,5.7
2022-11-12T04:44:41.363Z,5.7
2022-11-12T04:45:41.354Z,5.7
2022-11-12T04:46:41.407Z,5.7
2022-11-12T04:47:41.473Z,5.7
2022-11-12T04:48:41.338Z,5.6
2022-11-12T04:49:41.349Z,5.6
2022-11-12T04:50:41.377Z,5.6
2022-11-12T04:51:41.363Z,5.6
2022-11-12T04:52:41.350Z,5.6
2022-11-12T04:53:41.378Z,5.5
2022-11-12T04:54:41.399Z,5.5
2022-11-12T04:55:41.418Z,5.5
2022-11-12T04:56:41.353Z,5.5
2022-11-12T04:57:41.363Z,5.5
2022-11-12T04:58:41.354Z,5.5
2022-11-12T04:59:41.380Z,5.5
2022-11-12T05:00:41.352Z,5.5
2022-11-12T05:01:41.464Z,5.5
2022-11-12T05:02:41.395Z,5.5
2022-11-12T05:03:41.350Z,5.5
2022-11-12T05:04:41.352Z,5.5
2022-11-12T05:05:41.367Z,5.4
2022-11-12T05:06:41.407Z,5.4
2022-11-12T05:07:41.378Z,5.4
2022-11-12T05:08:41.385Z,5.4
2022-11-12T05:09:41.417Z,5.4
2022-11-12T05:10:41.415Z,5.4
2022-11-12T05:11:41.359Z,5.4
2022-11-12T05:12:41.367Z,5.4
2022-11-12T05:13:41.447Z,5.4
2022-11-12T05:14:41.350Z,5.4
2022-11-12T05:15:41.359Z,5.4
2022-11-12T05:16:41.393Z,5.4
2022-11-12T05:17:41.404Z,5.4
2022-11-12T05:18:41.498Z,5.4
2022-11-12T05:19:41.356Z,5.3
2022-11-12T05:20:41.352Z,5.3
2022-11-12T05:21:43.623Z,5.3
2022-11-12T05:22:47.789Z,5.4
2022-11-12T05:23:41.382Z,5.2
2022-11-12T05:24:42.594Z,5.3
2022-11-12T05:25:41.398Z,5.2
2022-11-12T05:26:41.387Z,5.3
2022-11-12T05:27:41.351Z,5.2
2022-11-12T05:28:41.352Z,5.2
2022-11-12T05:29:41.338Z,5.3
2022-11-12T05:30:41.352Z,5.3
2022-11-12T05:31:41.375Z,5.2
2022-11-12T05:32:41.397Z,5.1
2022-11-12T05:33:41.468Z,5.1
2022-11-12T05:34:41.395Z,5
2022-11-12T05:35:41.354Z,5
2022-11-12T05:36:41.358Z,5
2022-11-12T05:37:41.355Z,5
2022-11-12T05:38:41.345Z,4.9
2022-11-12T05:39:41.361Z,4.9
2022-11-12T05:40:41.346Z,4.9
2022-11-12T05:42:06.176Z,4.9
2022-11-12T05:42:41.365Z,4.9
2022-11-12T05:43:41.410Z,4.9
2022-11-12T05:44:41.366Z,4.9
2022-11-12T05:45:41.360Z,4.8
2022-11-12T05:46:41.376Z,4.9
2022-11-12T05:47:41.373Z,4.9
2022-11-12T05:48:41.354Z,4.9
2022-11-12T05:49:41.518Z,4.9
2022-11-12T05:51:06.084Z,4.9
2022-11-12T05:51:41.358Z,4.9
2022-11-12T05:52:41.377Z,4.9
2022-11-12T05:53:41.373Z,4.9
2022-11-12T05:54:41.343Z,4.9
2022-11-12T05:55:41.346Z,5
2022-11-12T05:56:41.415Z,5.1
2022-11-12T05:57:41.390Z,5
2022-11-12T05:58:41.353Z,4.9
2022-11-12T05:59:41.347Z,4.9
2022-11-12T06:00:41.337Z,4.9
2022-11-12T06:01:41.347Z,5
2022-11-12T06:02:43.035Z,5
2022-11-12T06:03:41.351Z,5
2022-11-12T06:04:41.386Z,5.1
2022-11-12T06:05:41.390Z,5
2022-11-12T06:06:41.373Z,5
2022-11-12T06:07:41.400Z,5
2022-11-12T06:08:41.340Z,4.9
2022-11-12T06:09:41.362Z,5
2022-11-12T06:10:41.352Z,5
2022-11-12T06:11:41.370Z,5
2022-11-12T06:12:41.402Z,5
2022-11-12T06:13:41.387Z,5
2022-11-12T06:14:41.341Z,5
2022-11-12T06:15:41.342Z,5.1
2022-11-12T06:16:41.345Z,5
2022-11-12T06:17:41.346Z,5
2022-11-12T06:18:41.365Z,5
2022-11-12T06:19:41.353Z,4.9
2022-11-12T06:20:41.502Z,4.9
2022-11-12T06:21:41.404Z,4.9
2022-11-12T06:22:41.366Z,4.9
2022-11-12T06:23:41.546Z,4.9
2022-11-12T06:24:41.515Z,4.9
2022-11-12T06:25:41.411Z,5
2022-11-12T06:26:41.497Z,5
2022-11-12T06:27:41.550Z,5
2022-11-12T06:28:41.639Z,5.1
2022-11-12T06:29:41.574Z,5
2022-11-12T06:30:41.498Z,5
2022-11-12T06:31:41.350Z,5
2022-11-12T06:32:41.359Z,5.1
2022-11-12T06:33:41.351Z,5.1
2022-11-12T06:34:41.348Z,5.1
2022-11-12T06:35:43.135Z,5.1
2022-11-12T06:36:41.411Z,5.1
2022-11-12T06:37:41.360Z,5.1
2022-11-12T06:38:41.338Z,5.1
2022-11-12T06:39:41.362Z,5.1
2022-11-12T06:40:41.341Z,5.1
2022-11-12T06:41:41.351Z,5
2022-11-12T06:42:41.377Z,5
2022-11-12T06:43:41.402Z,5
2022-11-12T06:44:41.521Z,5
2022-11-12T06:45:41.359Z,4.9
2022-11-12T06:46:41.369Z,5
2022-11-12T06:47:41.357Z,5
2022-11-12T06:48:41.347Z,5.1
2022-11-12T06:49:41.347Z,5.1
2022-11-12T06:50:41.349Z,5.1
2022-11-12T06:51:41.538Z,5.2
2022-11-12T06:52:41.391Z,5.1
2022-11-12T06:53:41.360Z,5.2
2022-11-12T06:54:41.448Z,5.2
2022-11-12T06:55:41.346Z,5.2
2022-11-12T06:56:41.352Z,5.2
2022-11-12T06:57:41.383Z,5.2
2022-11-12T06:58:41.337Z,5.3
2022-11-12T06:59:41.399Z,5.3
2022-11-12T07:00:41.388Z,5.3
2022-11-12T07:01:41.389Z,5.3
2022-11-12T07:02:41.362Z,5.2
2022-11-12T07:03:41.452Z,5.3
2022-11-12T07:04:41.352Z,5.3
2022-11-12T07:05:41.379Z,5.3
2022-11-12T07:06:41.385Z,5.3
2022-11-12T07:07:41.399Z,5.3
2022-11-12T07:08:41.462Z,5.4
2022-11-12T07:09:41.430Z,5.4
2022-11-12T07:10:41.436Z,5.5
2022-11-12T07:11:41.346Z,5.5
2022-11-12T07:12:41.354Z,5.5
2022-11-12T07:13:41.359Z,5.5
2022-11-12T07:14:41.345Z,5.6
2022-11-12T07:15:41.411Z,5.6
2022-11-12T07:16:41.343Z,5.6
2022-11-12T07:17:41.350Z,5.7
2022-11-12T07:18:41.337Z,5.7
2022-11-12T07:19:41.348Z,5.7
2022-11-12T07:20:41.360Z,5.7
2022-11-12T07:21:41.346Z,5.7
2022-11-12T07:22:41.476Z,5.7
2022-11-12T07:23:41.400Z,5.7
2022-11-12T07:24:41.356Z,5.8
2022-11-12T07:25:41.357Z,5.7
2022-11-12T07:26:47.114Z,5.7
2022-11-12T07:27:41.391Z,5.8
2022-11-12T07:28:41.337Z,5.8
2022-11-12T07:29:48.959Z,5.8
2022-11-12T07:30:41.420Z,5.8
2022-11-12T07:31:41.389Z,5.7
2022-11-12T07:32:45.058Z,5.7
2022-11-12T07:33:41.351Z,5.7
2022-11-12T07:34:41.350Z,5.7
2022-11-12T07:35:41.374Z,5.7
2022-11-12T07:36:41.348Z,5.7
2022-11-12T07:37:41.345Z,5.7
2022-11-12T07:38:41.368Z,5.8
2022-11-12T07:39:41.417Z,5.8
2022-11-12T07:40:41.354Z,5.8
2022-11-12T07:41:41.348Z,5.8
2022-11-12T07:42:41.350Z,5.8
2022-11-12T07:43:41.362Z,5.9
2022-11-12T07:44:41.345Z,5.9
2022-11-12T07:45:41.385Z,6
2022-11-12T07:46:41.418Z,6
2022-11-12T07:47:41.394Z,6.1
2022-11-12T07:48:41.339Z,6.1
2022-11-12T07:49:41.411Z,6.1
2022-11-12T07:50:41.339Z,6.1
2022-11-12T07:51:41.361Z,6.1
2022-11-12T07:52:41.402Z,6.1
2022-11-12T07:53:41.472Z,6.1
2022-11-12T07:54:41.425Z,6.1
2022-11-12T07:55:41.402Z,6.2
2022-11-12T07:56:41.351Z,6.2
2022-11-12T07:57:41.353Z,6.3
2022-11-12T07:58:41.362Z,6.3
2022-11-12T07:59:45.922Z,6.4
2022-11-12T08:00:41.371Z,6.4
2022-11-12T08:01:41.520Z,6.4
2022-11-12T08:02:41.421Z,6.4
2022-11-12T08:03:41.389Z,6.4
2022-11-12T08:04:41.360Z,6.5
2022-11-12T08:05:41.364Z,6.5
2022-11-12T08:06:41.544Z,6.6
2022-11-12T08:07:41.445Z,6.6
2022-11-12T08:08:41.335Z,6.7
2022-11-12T08:09:41.339Z,6.7
2022-11-12T08:10:41.398Z,6.8
2022-11-12T08:11:41.342Z,6.8
2022-11-12T08:12:41.364Z,6.8
2022-11-12T08:13:41.353Z,6.9
2022-11-12T08:14:41.341Z,6.9
2022-11-12T08:15:41.336Z,7
2022-11-12T08:16:41.370Z,7.1
2022-11-12T08:17:41.383Z,7.1
2022-11-12T08:18:41.488Z,7.1
2022-11-12T08:19:41.364Z,7.2
2022-11-12T08:20:41.348Z,7.1
2022-11-12T08:21:41.364Z,7.3
2022-11-12T08:22:46.341Z,7.3
2022-11-12T08:23:41.355Z,7.4
2022-11-12T08:24:41.466Z,7.5
2022-11-12T08:25:41.349Z,7.5
2022-11-12T08:26:41.388Z,7.6
2022-11-12T08:27:41.341Z,7.6
2022-11-12T08:28:41.360Z,7.6
2022-11-12T08:29:41.340Z,7.6
2022-11-12T08:30:41.375Z,7.6
2022-11-12T08:31:41.359Z,7.6
2022-11-12T08:32:41.371Z,7.7
2022-11-12T08:33:41.395Z,7.7
2022-11-12T08:34:41.504Z,7.7
2022-11-12T08:35:41.339Z,7.7
2022-11-12T08:36:41.689Z,7.7
2022-11-12T08:37:41.376Z,7.7
2022-11-12T08:38:41.345Z,7.7
2022-11-12T08:39:41.360Z,7.7
2022-11-12T08:40:41.343Z,7.8
2022-11-12T08:41:41.380Z,7.8
2022-11-12T08:42:41.383Z,7.8
2022-11-12T08:43:41.373Z,7.9
2022-11-12T08:44:41.349Z,7.8
2022-11-12T08:45:41.358Z,7.9
2022-11-12T08:46:41.366Z,7.9
2022-11-12T08:47:41.356Z,7.9
2022-11-12T08:48:41.354Z,7.9
2022-11-12T08:49:45.221Z,8
2022-11-12T08:50:41.399Z,8
2022-11-12T08:51:41.334Z,8
2022-11-12T08:52:41.370Z,8.1
2022-11-12T08:53:41.349Z,8.1
2022-11-12T08:54:41.359Z,8.2
2022-11-12T08:55:41.455Z,8.2
2022-11-12T08:56:41.347Z,8.2
2022-11-12T08:57:41.413Z,8.3
2022-11-12T08:58:41.383Z,8.4
2022-11-12T08:59:41.355Z,8.5
2022-11-12T09:00:41.345Z,8.5
2022-11-12T09:01:41.467Z,8.6
2022-11-12T09:02:41.361Z,8.7
2022-11-12T09:03:41.400Z,8.6
2022-11-12T09:04:41.342Z,8.7
2022-11-12T09:05:41.418Z,8.7
2022-11-12T09:06:41.437Z,8.8
2022-11-12T09:07:49.843Z,8.9
2022-11-12T09:08:41.335Z,8.9
2022-11-12T09:09:41.345Z,8.9
2022-11-12T09:10:41.339Z,8.9
2022-11-12T09:11:41.373Z,8.9
2022-11-12T09:12:41.348Z,9
2022-11-12T09:13:41.445Z,9
2022-11-12T09:14:41.390Z,9
2022-11-12T09:15:41.355Z,9.1
2022-11-12T09:16:41.359Z,9.2
2022-11-12T09:17:41.340Z,9.2
2022-11-12T09:18:41.353Z,9.3
2022-11-12T09:19:42.945Z,9.3
2022-11-12T09:20:41.345Z,9.4
2022-11-12T09:21:41.383Z,9.4
2022-11-12T09:22:41.356Z,9.5
2022-11-12T09:23:41.351Z,9.4
2022-11-12T09:24:41.366Z,9.6
2022-11-12T09:25:41.353Z,9.6
2022-11-12T09:26:41.466Z,9.6
2022-11-12T09:27:47.231Z,9.7
2022-11-12T09:28:41.344Z,9.7
2022-11-12T09:29:41.410Z,9.7
2022-11-12T09:30:41.341Z,9.8
2022-11-12T09:31:41.367Z,9.7
2022-11-12T09:32:41.354Z,9.7
2022-11-12T09:33:41.412Z,9.8
2022-11-12T09:34:41.348Z,9.8
2022-11-12T09:35:41.348Z,9.8
2022-11-12T09:36:41.367Z,9.9
2022-11-12T09:37:41.397Z,10
2022-11-12T09:38:41.359Z,10.1
2022-11-12T09:39:41.343Z,10.1
2022-11-12T09:40:41.346Z,10.1
2022-11-12T09:41:41.336Z,10.2
2022-11-12T09:42:41.342Z,10.2
2022-11-12T09:43:41.350Z,10.1
2022-11-12T09:44:41.415Z,10.1
2022-11-12T09:45:46.539Z,10.2
2022-11-12T09:46:41.362Z,10.1
2022-11-12T09:47:41.365Z,10.1
2022-11-12T09:48:41.351Z,10.2
2022-11-12T09:49:41.362Z,10.3
2022-11-12T09:50:41.353Z,10.4
2022-11-12T09:51:41.336Z,10.4
2022-11-12T09:52:41.412Z,10.3
2022-11-12T09:53:44.278Z,10.3
2022-11-12T09:54:41.345Z,10.5
2022-11-12T09:55:41.369Z,10.5
2022-11-12T09:56:41.349Z,10.6
2022-11-12T09:57:41.551Z,10.7
2022-11-12T09:58:41.347Z,10.7
2022-11-12T09:59:41.341Z,10.9
2022-11-12T10:00:44.987Z,11
2022-11-12T10:01:41.541Z,11.1
2022-11-12T10:02:41.353Z,11.1
2022-11-12T10:03:41.352Z,11.1
2022-11-12T10:04:41.336Z,11.2
2022-11-12T10:05:41.343Z,11.1
2022-11-12T10:06:41.497Z,11.2
2022-11-12T10:07:41.346Z,11.2
2022-11-12T10:08:41.394Z,11.2
2022-11-12T10:09:41.392Z,11.3
2022-11-12T10:10:41.342Z,11.4
2022-11-12T10:11:41.360Z,11.5
2022-11-12T10:12:41.340Z,11.6
2022-11-12T10:13:41.540Z,11.6
2022-11-12T10:14:41.338Z,11.5
2022-11-12T10:15:41.342Z,11.4
2022-11-12T10:16:41.406Z,11.4
2022-11-12T10:17:41.379Z,11.4
2022-11-12T10:18:41.357Z,11.5
2022-11-12T10:19:41.342Z,11.7
2022-11-12T10:20:41.360Z,11.9
2022-11-12T10:21:41.338Z,11.9
2022-11-12T10:22:41.358Z,11.9
2022-11-12T10:23:41.353Z,12
2022-11-12T10:24:41.400Z,12
2022-11-12T10:25:41.356Z,12.1
2022-11-12T10:26:41.408Z,12.2
2022-11-12T10:27:41.476Z,12.2
2022-11-12T10:28:41.598Z,12.2
2022-11-12T10:29:41.335Z,12.3
2022-11-12T10:30:41.412Z,12.3
2022-11-12T10:31:41.364Z,12.2
2022-11-12T10:32:41.533Z,12.2
2022-11-12T10:33:41.349Z,12.4
2022-11-12T10:34:41.346Z,12.5
2022-11-12T10:35:41.385Z,12.5
2022-11-12T10:36:41.373Z,12.6
2022-11-12T10:37:41.801Z,12.6
2022-11-12T10:38:41.351Z,12.6
2022-11-12T10:39:41.391Z,12.7
2022-11-12T10:40:41.389Z,12.7
2022-11-12T10:41:41.345Z,12.7
2022-11-12T10:42:41.357Z,12.8
2022-11-12T10:43:41.366Z,12.8
2022-11-12T10:44:41.374Z,12.9
2022-11-12T10:45:41.355Z,13
2022-11-12T10:46:41.365Z,13
2022-11-12T10:47:41.441Z,13.1
2022-11-12T10:48:41.400Z,13.2
2022-11-12T10:49:41.346Z,13.2
2022-11-12T10:50:41.351Z,13.3
2022-11-12T10:51:41.368Z,13.4
2022-11-12T10:52:41.343Z,13.5
2022-11-12T10:53:41.376Z,13.5
2022-11-12T10:54:41.352Z,13.6
2022-11-12T10:55:41.402Z,13.4
2022-11-12T10:56:41.388Z,13.4
2022-11-12T10:57:41.355Z,13.4
2022-11-12T10:58:41.395Z,13.4
2022-11-12T10:59:41.463Z,13.5
2022-11-12T11:00:41.341Z,13.5
2022-11-12T11:01:45.498Z,13.5
2022-11-12T11:02:41.351Z,13.7
2022-11-12T11:03:41.394Z,13.7
2022-11-12T11:04:41.394Z,13.9
2022-11-12T11:05:41.350Z,14.1
2022-11-12T11:06:41.486Z,14.1
2022-11-12T11:07:41.578Z,14.5
2022-11-12T11:08:41.532Z,14.7
2022-11-12T11:09:41.358Z,14.9
2022-11-12T11:10:41.351Z,15.3
2022-11-12T11:11:41.389Z,15.6
2022-11-12T11:12:41.393Z,15.7
2022-11-12T11:13:41.360Z,15.9
2022-11-12T11:14:41.353Z,15.9
2022-11-12T11:15:41.368Z,15.9
2022-11-12T11:16:41.351Z,16.1
2022-11-12T11:17:41.360Z,16.4
2022-11-12T11:18:41.343Z,16.4
2022-11-12T11:19:41.388Z,16.3
2022-11-12T11:20:41.345Z,16.4
2022-11-12T11:21:42.314Z,16.6
2022-11-12T11:22:41.350Z,16.5
2022-11-12T11:23:41.342Z,16.6
2022-11-12T11:24:41.348Z,16.5
2022-11-12T11:25:41.367Z,16.5
2022-11-12T11:26:41.352Z,16.7
2022-11-12T11:27:41.394Z,16.8
2022-11-12T11:28:41.361Z,17.1
2022-11-12T11:29:41.333Z,17.3
2022-11-12T11:30:41.467Z,17.6
2022-11-12T11:31:41.392Z,17.8
2022-11-12T11:32:41.385Z,18
2022-11-12T11:33:41.348Z,18.2
2022-11-12T11:34:41.375Z,18.5
2022-11-12T11:35:41.395Z,18.4
2022-11-12T11:36:41.345Z,18.7
2022-11-12T11:37:41.370Z,18.8
2022-11-12T11:38:41.390Z,19
2022-11-12T11:39:41.356Z,19.1
2022-11-12T11:40:41.358Z,19.3
2022-11-12T11:41:41.350Z,19.5
2022-11-12T11:42:41.399Z,19.4
2022-11-12T11:43:41.461Z,19.6
2022-11-12T11:44:41.349Z,19.8
2022-11-12T11:45:41.348Z,19.4
2022-11-12T11:46:41.395Z,19.2
2022-11-12T11:48:00.095Z,19.4
2022-11-12T11:48:41.349Z,19.4
2022-11-12T11:49:41.340Z,19.6
2022-11-12T11:50:41.421Z,19.6
2022-11-12T11:51:41.401Z,19.8
2022-11-12T11:52:41.350Z,19.8
2022-11-12T11:53:41.338Z,19.4
2022-11-12T11:54:41.351Z,19
2022-11-12T11:55:41.349Z,19.1
2022-11-12T11:56:41.402Z,18.6
2022-11-12T11:57:41.365Z,18.7
2022-11-12T11:58:41.416Z,18.7
2022-11-12T11:59:41.391Z,18.4
2022-11-12T12:00:41.390Z,18.4
2022-11-12T12:01:41.486Z,18.5
2022-11-12T12:02:41.343Z,18.5
2022-11-12T12:03:41.416Z,18.8
2022-11-12T12:04:41.362Z,19
2022-11-12T12:05:41.353Z,18.9
2022-11-12T12:06:41.427Z,18.9
2022-11-12T12:07:41.388Z,19.1
2022-11-12T12:08:41.344Z,19.2
2022-11-12T12:09:41.350Z,19.4
2022-11-12T12:11:01.700Z,19.1
2022-11-12T12:11:41.364Z,19.4
2022-11-12T12:12:41.358Z,19.5
2022-11-12T12:13:41.357Z,19.6
2022-11-12T12:14:41.393Z,19.7
2022-11-12T12:15:41.349Z,19.6
2022-11-12T12:16:41.365Z,19.3
2022-11-12T12:17:41.455Z,19.3
2022-11-12T12:18:41.387Z,19.4
2022-11-12T12:19:41.353Z,19.3
2022-11-12T12:20:41.353Z,19.2
2022-11-12T12:21:41.405Z,19.3
2022-11-12T12:22:41.388Z,19.2
2022-11-12T12:23:41.388Z,19.1
2022-11-12T12:24:41.351Z,19.3
2022-11-12T12:25:41.351Z,19
2022-11-12T12:26:41.359Z,18.8
2022-11-12T12:27:41.359Z,18.8
2022-11-12T12:28:41.369Z,18.7
2022-11-12T12:29:41.386Z,18.9
2022-11-12T12:30:41.406Z,19
2022-11-12T12:31:41.565Z,19.3
2022-11-12T12:32:41.490Z,19.5
2022-11-12T12:33:41.358Z,19.1
2022-11-12T12:34:41.367Z,19.2
2022-11-12T12:35:41.354Z,19.4
2022-11-12T12:36:41.377Z,19.2
2022-11-12T12:37:41.424Z,19.3
2022-11-12T12:38:41.401Z,19.2
2022-11-12T12:39:46.618Z,19.1
2022-11-12T12:40:41.364Z,19.4
2022-11-12T12:41:41.383Z,19.6
2022-11-12T12:42:41.375Z,19.5
2022-11-12T12:43:41.403Z,19.6
2022-11-12T12:44:41.366Z,19.5
2022-11-12T12:45:41.418Z,19.8
2022-11-12T12:46:41.431Z,19.9
2022-11-12T12:47:41.373Z,19.8
2022-11-12T12:48:41.369Z,20.1
2022-11-12T12:49:41.352Z,20.3
2022-11-12T12:50:41.355Z,20.2
2022-11-12T12:51:41.353Z,20.4
2022-11-12T12:52:41.357Z,20.7
2022-11-12T12:53:41.405Z,20.9
2022-11-12T12:54:41.364Z,20.6
2022-11-12T12:55:41.360Z,20.5
2022-11-12T12:56:41.392Z,20.5
2022-11-12T12:57:41.374Z,20.6
2022-11-12T12:58:41.371Z,20.5
2022-11-12T12:59:41.369Z,20.6
2022-11-12T13:00:41.511Z,20.7
2022-11-12T13:01:41.428Z,21.2
2022-11-12T13:02:41.373Z,21.5
2022-11-12T13:03:41.476Z,21.8
2022-11-12T13:04:41.359Z,21.6
2022-11-12T13:05:41.402Z,21.8
2022-11-12T13:06:41.540Z,21.8
2022-11-12T13:07:41.383Z,21.7
2022-11-12T13:08:41.442Z,21.8
2022-11-12T13:09:41.401Z,21.8
2022-11-12T13:10:41.423Z,21.8
2022-11-12T13:11:41.366Z,21.5
2022-11-12T13:12:41.374Z,21.6
2022-11-12T13:13:41.368Z,21.6
2022-11-12T13:14:41.372Z,21.5
2022-11-12T13:15:41.362Z,21.8
2022-11-12T13:16:41.437Z,21.8
2022-11-12T13:17:41.409Z,21.9
2022-11-12T13:18:41.388Z,22.3
2022-11-12T13:19:41.479Z,22.6
2022-11-12T13:20:41.376Z,22.3
2022-11-12T13:21:41.370Z,22.4
2022-11-12T13:22:41.370Z,22.4
2022-11-12T13:23:41.381Z,22.6
2022-11-12T13:24:41.408Z,22.4
2022-11-12T13:25:41.411Z,22.4
2022-11-12T13:26:41.370Z,22.4
2022-11-12T13:27:41.377Z,22.3
2022-11-12T13:28:41.376Z,22.7
2022-11-12T13:29:41.589Z,22.7
2022-11-12T13:30:41.410Z,22
2022-11-12T13:31:41.390Z,22
2022-11-12T13:32:41.412Z,21.8
2022-11-12T13:33:41.439Z,21.4
2022-11-12T13:34:41.505Z,21.3
2022-11-12T13:35:41.376Z,21.1
2022-11-12T13:36:41.386Z,21
2022-11-12T13:37:41.379Z,21.2
2022-11-12T13:38:41.497Z,21.3
2022-11-12T13:39:41.384Z,21.5
2022-11-12T13:40:41.426Z,21.3
2022-11-12T13:41:41.406Z,21.4
2022-11-12T13:42:41.367Z,21.5
2022-11-12T13:43:41.434Z,21.7
2022-11-12T13:44:41.455Z,21.6
2022-11-12T13:45:41.378Z,22.3
2022-11-12T13:46:41.392Z,23
2022-11-12T13:47:41.377Z,23.4
2022-11-12T13:48:41.427Z,23.3