createdAt,value
2017-08-08T00:00:25.407Z,0.00
2017-08-08T00:01:20.752Z,0.00
2017-08-08T00:02:14.246Z,0.00
2017-08-08T00:03:14.194Z,0.00
2017-08-08T00:04:09.183Z,0.00
2017-08-08T00:05:09.424Z,0.00
2017-08-08T00:06:03.657Z,0.00
2017-08-08T00:07:03.557Z,0.00
2017-08-08T00:07:58.366Z,0.00
2017-08-08T00:08:58.495Z,0.00
2017-08-08T00:09:58.769Z,0.00
2017-08-08T00:10:58.984Z,0.00
2017-08-08T00:11:53.026Z,0.00
2017-08-08T00:12:54.003Z,0.00
2017-08-08T00:13:54.705Z,0.00
2017-08-08T00:14:50.058Z,0.00
2017-08-08T00:15:43.814Z,0.00
2017-08-08T00:16:44.051Z,0.00
2017-08-08T00:17:38.773Z,0.00
2017-08-08T00:18:38.726Z,0.00
2017-08-08T00:19:32.778Z,0.00
2017-08-08T00:20:32.820Z,0.00
2017-08-08T00:21:28.186Z,0.00
2017-08-08T00:22:22.988Z,0.00
2017-08-08T00:23:23.001Z,0.00
2017-08-08T00:24:18.001Z,0.00
2017-08-08T00:25:12.948Z,0.00
2017-08-08T00:26:13.026Z,0.00
2017-08-08T00:27:08.053Z,0.00
2017-08-08T00:28:03.062Z,0.00
2017-08-08T00:29:04.745Z,0.00
2017-08-08T00:30:04.190Z,0.00
2017-08-08T00:31:04.561Z,0.00
2017-08-08T00:31:59.286Z,0.00
2017-08-08T00:32:53.269Z,0.00
2017-08-08T00:33:53.239Z,0.00
2017-08-08T00:34:48.906Z,0.00
2017-08-08T00:35:48.971Z,0.00
2017-08-08T00:36:42.913Z,0.00
2017-08-08T00:37:42.421Z,0.00
2017-08-08T00:38:37.444Z,0.00
2017-08-08T00:39:33.272Z,0.00
2017-08-08T00:40:33.064Z,0.00
2017-08-08T00:41:28.103Z,0.00
2017-08-08T00:42:22.713Z,0.00
2017-08-08T00:43:23.642Z,0.00
2017-08-08T00:44:24.959Z,0.00
2017-08-08T00:45:19.717Z,0.00
2017-08-08T00:46:08.956Z,0.00
2017-08-08T00:46:57.215Z,0.00
2017-08-08T00:47:45.196Z,0.00
2017-08-08T00:48:33.185Z,0.00
2017-08-08T00:49:27.171Z,0.00
2017-08-08T00:50:16.387Z,0.00
2017-08-08T00:51:11.359Z,0.00
2017-08-08T00:52:00.094Z,0.00
2017-08-08T00:52:54.239Z,0.00
2017-08-08T00:53:43.290Z,0.00
2017-08-08T00:54:31.589Z,0.00
2017-08-08T00:55:31.158Z,0.00
2017-08-08T00:56:31.699Z,0.00
2017-08-08T00:57:25.220Z,0.00
2017-08-08T00:58:26.883Z,0.00
2017-08-08T00:59:27.834Z,0.00
2017-08-08T01:00:22.393Z,0.00
2017-08-08T01:01:17.005Z,0.00
2017-08-08T01:02:16.520Z,0.00
2017-08-08T01:03:11.471Z,0.00
2017-08-08T01:04:12.103Z,0.00
2017-08-08T01:05:05.592Z,0.00
2017-08-08T01:06:06.032Z,0.00
2017-08-08T01:07:00.741Z,0.00
2017-08-08T01:07:55.828Z,0.00
2017-08-08T01:08:55.696Z,0.00
2017-08-08T01:09:51.084Z,0.00
2017-08-08T01:10:45.827Z,0.00
2017-08-08T01:11:45.959Z,0.00
2017-08-08T01:12:41.194Z,0.00
2017-08-08T01:13:36.578Z,0.00
2017-08-08T01:14:37.532Z,0.00
2017-08-08T01:15:36.895Z,0.00
2017-08-08T01:16:37.715Z,0.00
2017-08-08T01:17:32.541Z,0.00
2017-08-08T01:18:26.193Z,0.00
2017-08-08T01:19:26.354Z,0.00
2017-08-08T01:20:21.602Z,0.00
2017-08-08T01:21:21.805Z,0.00
2017-08-08T01:22:15.827Z,0.00
2017-08-08T01:23:15.840Z,0.00
2017-08-08T01:24:10.312Z,0.00
2017-08-08T01:25:10.607Z,0.00
2017-08-08T01:26:11.032Z,0.00
2017-08-08T01:27:10.889Z,0.00
2017-08-08T01:27:59.529Z,0.00
2017-08-08T01:28:47.514Z,0.00
2017-08-08T01:29:42.535Z,0.00
2017-08-08T01:30:44.962Z,0.00
2017-08-08T01:31:32.180Z,0.00
2017-08-08T01:32:20.679Z,0.00
2017-08-08T01:33:08.659Z,0.00
2017-08-08T01:33:57.235Z,0.00
2017-08-08T01:34:46.024Z,0.00
2017-08-08T01:35:34.203Z,0.00
2017-08-08T01:36:22.434Z,0.00
2017-08-08T01:37:16.161Z,0.00
2017-08-08T01:38:04.394Z,0.00
2017-08-08T01:39:05.713Z,0.00
2017-08-08T01:40:05.342Z,0.00
2017-08-08T01:40:53.397Z,0.00
2017-08-08T01:41:41.913Z,0.00
2017-08-08T01:42:29.140Z,0.00
2017-08-08T01:43:30.620Z,0.00
2017-08-08T01:44:19.638Z,0.00
2017-08-08T01:45:19.707Z,0.00
2017-08-08T01:46:20.891Z,0.00
2017-08-08T01:47:14.312Z,0.00
2017-08-08T01:48:02.895Z,0.00
2017-08-08T01:48:56.894Z,0.00
2017-08-08T01:49:45.559Z,0.00
2017-08-08T01:50:40.559Z,0.00
2017-08-08T01:51:36.146Z,0.00
2017-08-08T01:52:24.629Z,0.00
2017-08-08T01:53:19.993Z,0.00
2017-08-08T01:54:13.611Z,0.00
2017-08-08T01:55:01.802Z,0.00
2017-08-08T01:55:56.424Z,0.00
2017-08-08T01:56:49.801Z,0.00
2017-08-08T01:57:44.777Z,0.00
2017-08-08T01:58:33.775Z,0.00
2017-08-08T01:59:27.889Z,0.00
2017-08-08T02:00:16.915Z,0.00
2017-08-08T02:01:05.010Z,0.00
2017-08-08T02:01:53.940Z,0.00
2017-08-08T02:02:48.042Z,0.00
2017-08-08T02:03:36.032Z,0.00
2017-08-08T02:04:24.589Z,0.00
2017-08-08T02:05:12.659Z,0.00
2017-08-08T02:06:06.297Z,0.00
2017-08-08T02:07:00.261Z,0.00
2017-08-08T02:08:00.367Z,0.00
2017-08-08T02:08:55.370Z,0.00
2017-08-08T02:09:55.383Z,0.00
2017-08-08T02:10:55.995Z,0.00
2017-08-08T02:12:01.484Z,0.00
2017-08-08T02:13:01.496Z,0.00
2017-08-08T02:14:02.857Z,0.00
2017-08-08T02:14:56.505Z,0.00
2017-08-08T02:15:56.701Z,0.00
2017-08-08T02:16:51.601Z,0.00
2017-08-08T02:17:51.668Z,0.00
2017-08-08T02:18:45.633Z,0.00
2017-08-08T02:19:45.643Z,0.00
2017-08-08T02:20:40.770Z,0.00
2017-08-08T02:21:36.314Z,0.00
2017-08-08T02:22:35.733Z,0.00
2017-08-08T02:23:30.981Z,0.00
2017-08-08T02:24:25.908Z,0.00
2017-08-08T02:25:26.950Z,0.00
2017-08-08T02:26:26.875Z,0.00
2017-08-08T02:27:26.927Z,0.00
2017-08-08T02:28:27.169Z,0.00
2017-08-08T02:29:28.099Z,0.00
2017-08-08T02:30:29.601Z,0.00
2017-08-08T02:31:23.765Z,0.00
2017-08-08T02:32:23.153Z,0.00
2017-08-08T02:33:18.445Z,0.00
2017-08-08T02:34:18.222Z,0.00
2017-08-08T02:35:18.264Z,0.00
2017-08-08T02:36:24.841Z,0.00
2017-08-08T02:37:19.971Z,0.00
2017-08-08T02:38:13.392Z,0.00
2017-08-08T02:39:13.548Z,0.00
2017-08-08T02:40:13.340Z,0.00
2017-08-08T02:41:09.257Z,0.00
2017-08-08T02:42:02.578Z,0.00
2017-08-08T02:43:02.488Z,0.00
2017-08-08T02:43:57.815Z,0.00
2017-08-08T02:44:57.592Z,0.00
2017-08-08T02:45:51.757Z,0.00
2017-08-08T02:46:51.825Z,0.00
2017-08-08T02:47:46.693Z,0.00
2017-08-08T02:48:41.698Z,0.00
2017-08-08T02:49:41.770Z,0.00
2017-08-08T02:50:36.816Z,0.00
2017-08-08T02:51:32.395Z,0.00
2017-08-08T02:52:32.933Z,0.00
2017-08-08T02:53:32.957Z,0.00
2017-08-08T02:54:32.873Z,0.00
2017-08-08T02:55:27.894Z,0.00
2017-08-08T02:56:22.529Z,0.00
2017-08-08T02:57:22.081Z,0.00
2017-08-08T02:58:17.043Z,0.00
2017-08-08T02:59:17.456Z,0.00
2017-08-08T03:00:11.583Z,0.00
2017-08-08T03:01:11.725Z,0.00
2017-08-08T03:02:06.663Z,0.00
2017-08-08T03:03:01.619Z,0.00
2017-08-08T03:04:01.609Z,0.00
2017-08-08T03:04:56.538Z,0.00
2017-08-08T03:05:51.958Z,0.00
2017-08-08T03:06:52.769Z,0.00
2017-08-08T03:07:52.909Z,0.00
2017-08-08T03:08:53.014Z,0.00
2017-08-08T03:09:53.021Z,0.00
2017-08-08T03:10:53.926Z,0.00
2017-08-08T03:11:54.953Z,0.00
2017-08-08T03:12:49.076Z,0.00
2017-08-08T03:13:49.125Z,0.00
2017-08-08T03:14:44.101Z,0.00
2017-08-08T03:15:39.180Z,0.00
2017-08-08T03:16:39.186Z,0.00
2017-08-08T03:17:34.301Z,0.00
2017-08-08T03:18:29.283Z,0.00
2017-08-08T03:19:29.323Z,0.00
2017-08-08T03:20:24.275Z,0.00
2017-08-08T03:21:19.403Z,0.00
2017-08-08T03:22:25.363Z,0.00
2017-08-08T03:23:19.402Z,0.00
2017-08-08T03:24:19.494Z,0.00
2017-08-08T03:25:14.545Z,0.00
2017-08-08T03:26:20.519Z,0.00
2017-08-08T03:27:20.657Z,0.00
2017-08-08T03:28:21.658Z,0.00
2017-08-08T03:29:15.623Z,0.00
2017-08-08T03:30:15.681Z,0.00
2017-08-08T03:31:10.677Z,0.00
2017-08-08T03:32:10.759Z,0.00
2017-08-08T03:33:10.681Z,0.00
2017-08-08T03:34:10.902Z,0.00
2017-08-08T03:35:04.973Z,0.00
2017-08-08T03:36:04.787Z,0.00
2017-08-08T03:36:59.421Z,0.00
2017-08-08T03:37:54.468Z,0.00
2017-08-08T03:38:56.050Z,0.00
2017-08-08T03:39:55.556Z,0.00
2017-08-08T03:40:55.676Z,0.00
2017-08-08T03:41:50.595Z,0.00
2017-08-08T03:42:44.790Z,0.00
2017-08-08T03:43:45.966Z,0.00
2017-08-08T03:44:45.761Z,0.00
2017-08-08T03:45:46.259Z,0.00
2017-08-08T03:46:41.337Z,0.00
2017-08-08T03:47:35.334Z,0.00
2017-08-08T03:48:35.342Z,0.00
2017-08-08T03:49:30.473Z,0.00
2017-08-08T03:50:30.548Z,0.00
2017-08-08T03:51:30.557Z,0.00
2017-08-08T03:52:25.646Z,0.00
2017-08-08T03:53:25.606Z,0.00
2017-08-08T03:54:20.544Z,0.00
2017-08-08T03:55:15.656Z,0.00
2017-08-08T03:56:09.585Z,0.00
2017-08-08T03:56:58.767Z,0.00
2017-08-08T03:57:53.837Z,0.00
2017-08-08T03:58:48.745Z,0.00
2017-08-08T03:59:48.765Z,0.00
2017-08-08T04:00:44.153Z,0.00
2017-08-08T04:01:32.817Z,0.00
2017-08-08T04:02:26.903Z,0.00
2017-08-08T04:03:21.099Z,0.00
2017-08-08T04:04:10.147Z,0.00
2017-08-08T04:04:58.100Z,0.00
2017-08-08T04:05:47.144Z,0.00
2017-08-08T04:06:40.943Z,0.00
2017-08-08T04:07:35.281Z,0.00
2017-08-08T04:08:29.239Z,0.00
2017-08-08T04:09:24.345Z,0.00
2017-08-08T04:10:18.443Z,0.00
2017-08-08T04:11:12.532Z,0.00
2017-08-08T04:12:00.553Z,0.01
2017-08-08T04:12:54.486Z,0.01
2017-08-08T04:13:54.586Z,0.01
2017-08-08T04:14:54.503Z,0.01
2017-08-08T04:15:54.598Z,0.01
2017-08-08T04:16:54.795Z,0.01
2017-08-08T04:17:54.659Z,0.01
2017-08-08T04:18:54.730Z,0.01
2017-08-08T04:19:54.700Z,0.01
2017-08-08T04:20:48.770Z,0.01
2017-08-08T04:21:42.863Z,0.01
2017-08-08T04:22:36.877Z,0.01
2017-08-08T04:23:25.819Z,0.01
2017-08-08T04:24:14.835Z,0.01
2017-08-08T04:25:03.920Z,0.02
2017-08-08T04:26:05.016Z,0.02
2017-08-08T04:26:58.988Z,0.02
2017-08-08T04:27:48.142Z,0.02
2017-08-08T04:28:37.115Z,0.02
2017-08-08T04:29:26.214Z,0.02
2017-08-08T04:30:14.168Z,0.02
2017-08-08T04:31:03.333Z,0.02
2017-08-08T04:31:57.256Z,0.02
2017-08-08T04:32:51.367Z,0.02
2017-08-08T04:33:51.396Z,0.02
2017-08-08T04:34:45.438Z,0.02
2017-08-08T04:35:40.399Z,0.02
2017-08-08T04:36:41.535Z,0.02
2017-08-08T04:37:36.520Z,0.02
2017-08-08T04:38:31.494Z,0.02
2017-08-08T04:39:19.520Z,0.02
2017-08-08T04:40:19.652Z,0.02
2017-08-08T04:41:14.667Z,0.03
2017-08-08T04:42:09.752Z,0.03
2017-08-08T04:43:09.885Z,0.03
2017-08-08T04:44:04.940Z,0.03
2017-08-08T04:44:59.778Z,0.03
2017-08-08T04:45:59.944Z,0.04
2017-08-08T04:46:53.899Z,0.04
2017-08-08T04:47:47.966Z,0.04
2017-08-08T04:48:49.059Z,0.05
2017-08-08T04:49:49.117Z,0.05
2017-08-08T04:50:44.175Z,0.05
2017-08-08T04:51:39.170Z,0.05
2017-08-08T04:52:28.213Z,0.05
2017-08-08T04:53:28.118Z,0.05
2017-08-08T04:54:17.274Z,0.05
2017-08-08T04:55:11.369Z,0.05
2017-08-08T04:56:06.250Z,0.05
2017-08-08T04:56:55.258Z,0.04
2017-08-08T04:57:49.369Z,0.04
2017-08-08T04:58:43.439Z,0.04
2017-08-08T04:59:38.412Z,0.04
2017-08-08T05:00:32.579Z,0.04
2017-08-08T05:01:26.533Z,0.04
2017-08-08T05:02:21.711Z,0.04
2017-08-08T05:03:10.600Z,0.04
2017-08-08T05:04:10.753Z,0.04
2017-08-08T05:05:05.708Z,0.04
2017-08-08T05:06:06.047Z,0.04
2017-08-08T05:07:05.731Z,0.05
2017-08-08T05:08:05.859Z,0.05
2017-08-08T05:09:05.913Z,0.05
2017-08-08T05:10:05.955Z,0.05
2017-08-08T05:11:06.049Z,0.05
2017-08-08T05:12:06.072Z,0.06
2017-08-08T05:12:54.088Z,0.06
2017-08-08T05:13:49.024Z,0.06
2017-08-08T05:14:38.121Z,0.06
2017-08-08T05:15:33.145Z,0.06
2017-08-08T05:16:27.195Z,0.07
2017-08-08T05:17:28.123Z,0.07
2017-08-08T05:18:23.340Z,0.07
2017-08-08T05:19:17.206Z,0.07
2017-08-08T05:20:06.310Z,0.07
2017-08-08T05:20:55.351Z,0.08
2017-08-08T05:21:50.541Z,0.08
2017-08-08T05:22:50.522Z,0.08
2017-08-08T05:23:44.480Z,0.08
2017-08-08T05:24:45.515Z,0.08
2017-08-08T05:25:40.579Z,0.08
2017-08-08T05:26:35.663Z,0.08
2017-08-08T05:27:29.610Z,0.08
2017-08-08T05:28:29.727Z,0.08
2017-08-08T05:29:23.828Z,0.08
2017-08-08T05:30:18.717Z,0.08
2017-08-08T05:31:18.807Z,0.08
2017-08-08T05:32:12.828Z,0.08
2017-08-08T05:33:13.034Z,0.08
2017-08-08T05:34:06.949Z,0.09
2017-08-08T05:35:01.919Z,0.09
2017-08-08T05:36:03.075Z,0.09
2017-08-08T05:36:52.085Z,0.09
2017-08-08T05:37:41.087Z,0.10
2017-08-08T05:38:30.372Z,0.10
2017-08-08T05:39:25.229Z,0.10
2017-08-08T05:40:19.210Z,0.10
2017-08-08T05:41:20.311Z,0.10
2017-08-08T05:42:15.401Z,0.10
2017-08-08T05:43:09.338Z,0.10
2017-08-08T05:43:57.425Z,0.10
2017-08-08T05:44:52.462Z,0.10
2017-08-08T05:45:46.527Z,0.10
2017-08-08T05:46:40.492Z,0.10
2017-08-08T05:47:40.586Z,0.10
2017-08-08T05:48:35.554Z,0.10
2017-08-08T05:49:24.788Z,0.10
2017-08-08T05:50:13.727Z,0.10
2017-08-08T05:51:02.862Z,0.10
2017-08-08T05:52:02.802Z,0.10
2017-08-08T05:52:56.788Z,0.10
2017-08-08T05:53:56.905Z,0.10
2017-08-08T05:54:52.109Z,0.10
2017-08-08T05:55:51.893Z,0.10
2017-08-08T05:56:46.038Z,0.10
2017-08-08T05:57:45.987Z,0.10
2017-08-08T05:58:40.124Z,0.10
2017-08-08T05:59:35.089Z,0.10
2017-08-08T06:00:35.141Z,0.10
2017-08-08T06:01:30.264Z,0.10
2017-08-08T06:02:25.231Z,0.09
2017-08-08T06:03:19.271Z,0.10
2017-08-08T06:04:19.297Z,0.10
2017-08-08T06:05:14.512Z,0.10
2017-08-08T06:06:09.452Z,0.10
2017-08-08T06:07:09.459Z,0.10
2017-08-08T06:08:04.506Z,0.11
2017-08-08T06:08:59.514Z,0.11
2017-08-08T06:09:59.558Z,0.11
2017-08-08T06:10:59.663Z,0.12
2017-08-08T06:11:47.795Z,0.12
2017-08-08T06:12:36.770Z,0.13
2017-08-08T06:13:30.832Z,0.13
2017-08-08T06:14:18.842Z,0.14
2017-08-08T06:15:07.015Z,0.15
2017-08-08T06:16:01.970Z,0.15
2017-08-08T06:16:55.932Z,0.15
2017-08-08T06:17:49.996Z,0.16
2017-08-08T06:18:51.026Z,0.16
2017-08-08T06:19:45.043Z,0.26
2017-08-08T06:20:45.073Z,0.31
2017-08-08T06:21:40.099Z,0.34
2017-08-08T06:22:34.214Z,0.35
2017-08-08T06:23:28.253Z,0.28
2017-08-08T06:24:22.284Z,0.36
2017-08-08T06:25:22.339Z,0.32
2017-08-08T06:26:17.477Z,0.37
2017-08-08T06:27:11.504Z,0.37
2017-08-08T06:28:11.426Z,0.39
2017-08-08T06:29:00.537Z,0.40
2017-08-08T06:29:54.660Z,0.39
2017-08-08T06:30:54.598Z,0.38
2017-08-08T06:31:49.557Z,0.38
2017-08-08T06:32:43.762Z,0.39
2017-08-08T06:33:38.801Z,0.38
2017-08-08T06:34:33.829Z,0.39
2017-08-08T06:35:33.864Z,0.39
2017-08-08T06:36:27.964Z,0.40
2017-08-08T06:37:21.988Z,0.38
2017-08-08T06:38:17.121Z,0.40
2017-08-08T06:39:11.190Z,0.40
2017-08-08T06:40:05.152Z,0.41
2017-08-08T06:40:54.135Z,0.43
2017-08-08T06:41:43.280Z,0.43
2017-08-08T06:42:38.333Z,0.42
2017-08-08T06:43:38.338Z,0.41
2017-08-08T06:44:32.540Z,0.42
2017-08-08T06:45:26.406Z,0.41
2017-08-08T06:46:20.465Z,0.32
2017-08-08T06:47:14.535Z,0.36
2017-08-08T06:48:09.703Z,0.33
2017-08-08T06:49:03.726Z,0.41
2017-08-08T06:49:52.722Z,0.39
2017-08-08T06:50:47.842Z,0.41
2017-08-08T06:51:36.830Z,0.41
2017-08-08T06:52:31.966Z,0.39
2017-08-08T06:53:31.924Z,0.39
2017-08-08T06:54:20.935Z,0.40
2017-08-08T06:55:09.120Z,0.41
2017-08-08T06:56:03.144Z,0.41
2017-08-08T06:56:57.163Z,0.41
2017-08-08T06:57:52.156Z,0.43
2017-08-08T06:58:52.279Z,0.43
2017-08-08T06:59:46.329Z,0.44
2017-08-08T07:00:40.352Z,0.45
2017-08-08T07:01:35.447Z,0.46
2017-08-08T07:02:30.616Z,0.46
2017-08-08T07:03:19.479Z,0.47
2017-08-08T07:04:13.683Z,0.46
2017-08-08T07:05:07.543Z,0.44
2017-08-08T07:06:01.692Z,0.45
2017-08-08T07:06:55.679Z,0.45
2017-08-08T07:07:43.692Z,0.46
2017-08-08T07:08:43.685Z,0.47
2017-08-08T07:09:31.862Z,0.48
2017-08-08T07:10:25.956Z,0.49
2017-08-08T07:11:15.105Z,0.49
2017-08-08T07:12:03.059Z,0.50
2017-08-08T07:13:03.050Z,0.50
2017-08-08T07:13:52.186Z,0.50
2017-08-08T07:14:41.195Z,0.50
2017-08-08T07:15:35.298Z,0.50
2017-08-08T07:16:29.357Z,0.51
2017-08-08T07:17:29.371Z,0.51
2017-08-08T07:18:24.493Z,0.50
2017-08-08T07:19:12.468Z,0.48
2017-08-08T07:20:00.578Z,0.46
2017-08-08T07:20:49.582Z,0.45
2017-08-08T07:21:43.540Z,0.46
2017-08-08T07:22:31.593Z,0.47
2017-08-08T07:23:26.775Z,0.45
2017-08-08T07:24:26.680Z,0.47
2017-08-08T07:25:20.856Z,0.47
2017-08-08T07:26:15.017Z,0.49
2017-08-08T07:27:14.989Z,0.52
2017-08-08T07:28:15.097Z,0.53
2017-08-08T07:29:09.061Z,0.52
2017-08-08T07:30:04.154Z,0.50
2017-08-08T07:30:59.147Z,0.50
2017-08-08T07:31:53.245Z,0.50
2017-08-08T07:32:47.453Z,0.52
2017-08-08T07:33:35.461Z,0.51
2017-08-08T07:34:23.542Z,0.51
2017-08-08T07:35:11.480Z,0.52
2017-08-08T07:36:05.676Z,0.53
2017-08-08T07:37:00.767Z,0.42
2017-08-08T07:38:01.786Z,0.35
2017-08-08T07:38:50.770Z,0.36
2017-08-08T07:39:44.894Z,0.33
2017-08-08T07:40:32.907Z,0.33
2017-08-08T07:41:26.998Z,0.33
2017-08-08T07:42:14.972Z,0.32
2017-08-08T07:43:03.128Z,0.34
2017-08-08T07:43:51.201Z,0.31
2017-08-08T07:44:45.189Z,0.34
2017-08-08T07:45:39.249Z,0.31
2017-08-08T07:46:28.384Z,0.31
2017-08-08T07:47:17.273Z,0.41
2017-08-08T07:48:18.504Z,0.35
2017-08-08T07:49:07.522Z,0.30
2017-08-08T07:50:07.571Z,0.29
2017-08-08T07:51:02.726Z,0.29
2017-08-08T07:52:02.714Z,0.29
2017-08-08T07:52:51.643Z,0.28
2017-08-08T07:53:46.849Z,0.28
2017-08-08T07:54:41.849Z,0.28
2017-08-08T07:55:42.910Z,0.29
2017-08-08T07:56:37.926Z,0.30
2017-08-08T07:57:32.984Z,0.29
2017-08-08T07:58:28.115Z,0.30
2017-08-08T07:59:22.022Z,0.34
2017-08-08T08:00:10.224Z,0.31
2017-08-08T08:01:05.245Z,0.32
2017-08-08T08:01:54.268Z,0.33
2017-08-08T08:02:48.300Z,0.35
2017-08-08T08:03:42.368Z,0.34
2017-08-08T08:04:42.382Z,0.33
2017-08-08T08:05:42.527Z,0.33
2017-08-08T08:06:30.534Z,0.32
2017-08-08T08:07:24.464Z,0.34
2017-08-08T08:08:19.483Z,0.34
2017-08-08T08:09:14.708Z,0.32
2017-08-08T08:10:09.752Z,0.30
2017-08-08T08:11:04.799Z,0.30
2017-08-08T08:11:53.810Z,0.29
2017-08-08T08:12:42.929Z,0.29
2017-08-08T08:13:37.877Z,0.30
2017-08-08T08:14:38.026Z,0.29
2017-08-08T08:15:38.063Z,0.31
2017-08-08T08:16:32.037Z,0.31
2017-08-08T08:17:26.155Z,0.32
2017-08-08T08:18:15.408Z,0.32
2017-08-08T08:19:03.257Z,0.32
2017-08-08T08:20:03.337Z,0.33
2017-08-08T08:20:57.390Z,0.33
2017-08-08T08:21:57.396Z,0.33
2017-08-08T08:22:51.594Z,0.33
2017-08-08T08:23:51.504Z,0.35
2017-08-08T08:24:40.606Z,0.36
2017-08-08T08:25:29.674Z,0.36
2017-08-08T08:26:24.679Z,0.38
2017-08-08T08:27:24.685Z,0.37
2017-08-08T08:28:13.890Z,0.37
2017-08-08T08:29:02.863Z,0.37
2017-08-08T08:30:02.886Z,0.36
2017-08-08T08:31:04.036Z,0.35
2017-08-08T08:32:03.948Z,0.34
2017-08-08T08:32:59.078Z,0.34
2017-08-08T08:33:54.125Z,0.34
2017-08-08T08:34:54.143Z,0.34
2017-08-08T08:35:49.120Z,0.34
2017-08-08T08:36:43.256Z,0.34
2017-08-08T08:37:38.299Z,0.34
2017-08-08T08:38:32.400Z,0.35
2017-08-08T08:39:26.425Z,0.35
2017-08-08T08:40:15.555Z,0.35
2017-08-08T08:41:03.598Z,0.35
2017-08-08T08:41:58.599Z,0.35
2017-08-08T08:42:52.729Z,0.35
2017-08-08T08:43:47.629Z,0.36
2017-08-08T08:44:47.681Z,0.35
2017-08-08T08:45:41.643Z,0.35
2017-08-08T08:46:41.711Z,0.35
2017-08-08T08:47:35.784Z,0.34
2017-08-08T08:48:30.875Z,0.34
2017-08-08T08:49:25.930Z,0.34
2017-08-08T08:50:14.021Z,0.33
2017-08-08T08:51:08.130Z,0.33
2017-08-08T08:52:08.169Z,0.33
2017-08-08T08:52:57.246Z,0.33
2017-08-08T08:53:51.429Z,0.33
2017-08-08T08:54:45.210Z,0.33
2017-08-08T08:55:40.321Z,0.33
2017-08-08T08:56:35.388Z,0.33
2017-08-08T08:57:29.391Z,0.33
2017-08-08T08:58:23.509Z,0.33
2017-08-08T08:59:12.452Z,0.33
2017-08-08T09:00:12.500Z,0.33
2017-08-08T09:01:01.663Z,0.32
2017-08-08T09:01:56.615Z,0.32
2017-08-08T09:02:50.854Z,0.32
2017-08-08T09:03:50.854Z,0.32
2017-08-08T09:04:39.830Z,0.32
2017-08-08T09:05:28.997Z,0.32
2017-08-08T09:06:28.968Z,0.33
2017-08-08T09:07:24.096Z,0.33
2017-08-08T09:08:13.084Z,0.33
2017-08-08T09:09:07.220Z,0.33
2017-08-08T09:09:56.257Z,0.33
2017-08-08T09:10:45.200Z,0.33
2017-08-08T09:11:45.242Z,0.33
2017-08-08T09:12:45.374Z,0.34
2017-08-08T09:13:40.438Z,0.34
2017-08-08T09:14:34.515Z,0.34
2017-08-08T09:15:23.603Z,0.34
2017-08-08T09:16:17.621Z,0.35
2017-08-08T09:17:12.560Z,0.35
2017-08-08T09:18:06.627Z,0.35
2017-08-08T09:19:01.821Z,0.35
2017-08-08T09:20:01.843Z,0.35
2017-08-08T09:20:56.773Z,0.36
2017-08-08T09:21:50.910Z,0.36
2017-08-08T09:22:45.037Z,0.37
2017-08-08T09:23:38.963Z,0.37
2017-08-08T09:24:28.035Z,0.38
2017-08-08T09:25:22.261Z,0.38
2017-08-08T09:26:16.122Z,0.38
2017-08-08T09:27:05.306Z,0.38
2017-08-08T09:27:54.215Z,0.38
2017-08-08T09:28:49.485Z,0.38
2017-08-08T09:29:43.451Z,0.39
2017-08-08T09:30:31.432Z,0.39
2017-08-08T09:31:25.568Z,0.39
2017-08-08T09:32:19.676Z,0.39
2017-08-08T09:33:13.598Z,0.38
2017-08-08T09:34:13.645Z,0.38
2017-08-08T09:35:02.752Z,0.38
2017-08-08T09:35:56.759Z,0.39
2017-08-08T09:36:52.084Z,0.39
2017-08-08T09:37:45.973Z,0.40
2017-08-08T09:38:35.009Z,0.40
2017-08-08T09:39:30.110Z,0.41
2017-08-08T09:40:25.095Z,0.42
2017-08-08T09:41:25.125Z,0.42
2017-08-08T09:42:20.109Z,0.42
2017-08-08T09:43:20.250Z,0.41
2017-08-08T09:44:09.319Z,0.40
2017-08-08T09:45:03.357Z,0.38
2017-08-08T09:45:57.491Z,0.38
2017-08-08T09:46:51.409Z,0.37
2017-08-08T09:47:45.546Z,0.36
2017-08-08T09:48:39.494Z,0.36
2017-08-08T09:49:33.637Z,0.36
2017-08-08T09:50:22.656Z,0.36
2017-08-08T09:51:17.795Z,0.35
2017-08-08T09:52:11.900Z,0.34
2017-08-08T09:53:11.696Z,0.34
2017-08-08T09:54:00.807Z,0.33
2017-08-08T09:54:49.992Z,0.33
2017-08-08T09:55:50.035Z,0.33
2017-08-08T09:56:44.013Z,0.32
2017-08-08T09:57:44.109Z,0.31
2017-08-08T09:58:33.326Z,0.30
2017-08-08T09:59:22.196Z,0.30
2017-08-08T10:00:16.187Z,0.29
2017-08-08T10:01:05.448Z,0.28
2017-08-08T10:02:00.416Z,0.28
2017-08-08T10:03:00.405Z,0.27
2017-08-08T10:03:54.522Z,0.27
2017-08-08T10:04:55.443Z,0.27
2017-08-08T10:05:50.555Z,0.27
2017-08-08T10:06:39.591Z,0.27
2017-08-08T10:07:33.686Z,0.27
2017-08-08T10:08:22.759Z,0.27
2017-08-08T10:09:11.690Z,0.27
2017-08-08T10:10:05.828Z,0.26
2017-08-08T10:10:53.893Z,0.26
2017-08-08T10:11:48.000Z,0.26
2017-08-08T10:12:47.884Z,0.25
2017-08-08T10:13:37.103Z,0.25
2017-08-08T10:14:25.147Z,0.25
2017-08-08T10:15:26.196Z,0.25
2017-08-08T10:16:20.061Z,0.24
2017-08-08T10:17:20.270Z,0.24
2017-08-08T10:18:09.352Z,0.24
2017-08-08T10:19:09.334Z,0.24
2017-08-08T10:20:03.484Z,0.23
2017-08-08T10:20:58.495Z,0.23
2017-08-08T10:21:58.433Z,0.23
2017-08-08T10:22:52.599Z,0.23
2017-08-08T10:23:52.580Z,0.23
2017-08-08T10:24:46.671Z,0.22
2017-08-08T10:25:35.895Z,0.23
2017-08-08T10:26:29.769Z,0.23
2017-08-08T10:27:24.779Z,0.23
2017-08-08T10:28:18.809Z,0.23
2017-08-08T10:29:08.034Z,0.24
2017-08-08T10:30:01.810Z,0.24
2017-08-08T10:30:49.822Z,0.24
2017-08-08T10:31:45.045Z,0.24
2017-08-08T10:32:33.609Z,0.24
2017-08-08T10:33:28.130Z,0.24
2017-08-08T10:34:28.228Z,0.23
2017-08-08T10:35:22.145Z,0.23
2017-08-08T10:36:17.086Z,0.22
2017-08-08T10:37:06.364Z,0.22
2017-08-08T10:38:06.537Z,0.22
2017-08-08T10:39:01.591Z,0.22
2017-08-08T10:39:55.541Z,0.22
2017-08-08T10:40:50.606Z,0.22
2017-08-08T10:41:44.648Z,0.21
2017-08-08T10:42:39.749Z,0.21
2017-08-08T10:43:39.688Z,0.21
2017-08-08T10:44:34.856Z,0.22
2017-08-08T10:45:29.946Z,0.22
2017-08-08T10:46:29.993Z,0.22
2017-08-08T10:47:29.954Z,0.23
2017-08-08T10:48:23.961Z,0.23
2017-08-08T10:49:18.137Z,0.24
2017-08-08T10:50:12.088Z,0.24
2017-08-08T10:51:06.153Z,0.25
2017-08-08T10:52:00.577Z,0.25
2017-08-08T10:52:55.096Z,0.25
2017-08-08T10:53:44.214Z,0.25
2017-08-08T10:54:39.149Z,0.25
2017-08-08T10:55:28.562Z,0.24
2017-08-08T10:56:21.960Z,0.23
2017-08-08T10:57:22.573Z,0.22
2017-08-08T10:58:17.594Z,0.22
2017-08-08T10:59:06.542Z,0.22
2017-08-08T11:00:00.603Z,0.22
2017-08-08T11:01:00.818Z,0.22
2017-08-08T11:01:54.754Z,0.22
2017-08-08T11:02:54.537Z,0.22
2017-08-08T11:03:48.837Z,0.22
2017-08-08T11:04:36.645Z,0.21
2017-08-08T11:05:24.474Z,0.21
2017-08-08T11:06:20.051Z,0.20
2017-08-08T11:07:14.715Z,0.20
2017-08-08T11:08:15.309Z,0.20
2017-08-08T11:09:10.235Z,0.20
2017-08-08T11:09:59.267Z,0.19
2017-08-08T11:10:54.165Z,0.19
2017-08-08T11:11:49.105Z,0.19
2017-08-08T11:12:44.255Z,0.18
2017-08-08T11:13:44.533Z,0.18
2017-08-08T11:14:38.474Z,0.18
2017-08-08T11:15:33.621Z,0.17
2017-08-08T11:16:27.611Z,0.17
2017-08-08T11:17:22.609Z,0.16
2017-08-08T11:18:16.548Z,0.16
2017-08-08T11:19:11.576Z,0.16
2017-08-08T11:20:06.313Z,0.16
2017-08-08T11:21:01.514Z,0.16
2017-08-08T11:21:55.589Z,0.16
2017-08-08T11:22:49.691Z,0.16
2017-08-08T11:23:38.743Z,0.16
2017-08-08T11:24:32.558Z,0.16
2017-08-08T11:25:21.888Z,0.16
2017-08-08T11:26:16.083Z,0.16
2017-08-08T11:27:11.104Z,0.16
2017-08-08T11:28:06.180Z,0.16
2017-08-08T11:29:00.354Z,0.16
2017-08-08T11:29:55.404Z,0.16
2017-08-08T11:30:55.440Z,0.16
2017-08-08T11:31:55.378Z,0.17
2017-08-08T11:32:55.470Z,0.17
2017-08-08T11:33:55.565Z,0.17
2017-08-08T11:34:49.674Z,0.17
2017-08-08T11:35:49.766Z,0.18
2017-08-08T11:36:38.708Z,0.18
2017-08-08T11:37:32.782Z,0.19
2017-08-08T11:38:26.906Z,0.19
2017-08-08T11:39:20.942Z,0.20
2017-08-08T11:40:14.904Z,0.20
2017-08-08T11:41:14.968Z,0.21
2017-08-08T11:42:04.029Z,0.21
2017-08-08T11:42:58.044Z,0.22
2017-08-08T11:43:58.076Z,0.24
2017-08-08T11:44:46.129Z,0.25
2017-08-08T11:45:35.102Z,0.25
2017-08-08T11:46:23.317Z,0.27
2017-08-08T11:47:12.286Z,0.27
2017-08-08T11:48:01.316Z,0.27
2017-08-08T11:48:55.301Z,0.27
2017-08-08T11:49:49.516Z,0.27
2017-08-08T11:50:38.507Z,0.27
2017-08-08T11:51:33.553Z,0.28
2017-08-08T11:52:22.634Z,0.28
2017-08-08T11:53:17.520Z,0.28
2017-08-08T11:54:12.591Z,0.27
2017-08-08T11:55:12.648Z,0.27
2017-08-08T11:56:06.812Z,0.26
2017-08-08T11:57:00.855Z,0.25
2017-08-08T11:57:54.858Z,0.25
2017-08-08T11:58:54.945Z,0.24
2017-08-08T11:59:44.004Z,0.25
2017-08-08T12:00:44.006Z,0.25
2017-08-08T12:01:44.060Z,0.26
2017-08-08T12:02:38.112Z,0.26
2017-08-08T12:03:27.226Z,0.27
2017-08-08T12:04:15.214Z,0.26
2017-08-08T12:05:09.318Z,0.26
2017-08-08T12:06:09.498Z,0.25
2017-08-08T12:06:57.420Z,0.24
2017-08-08T12:07:57.567Z,0.21
2017-08-08T12:08:51.596Z,0.19
2017-08-08T12:09:51.464Z,0.17
2017-08-08T12:10:45.605Z,0.16
2017-08-08T12:11:34.755Z,0.15