createdAt,value
2019-06-08T00:00:20.772Z,19.30
2019-06-08T00:01:25.616Z,19.30
2019-06-08T00:02:30.482Z,19.30
2019-06-08T00:03:35.393Z,19.30
2019-06-08T00:04:40.250Z,19.30
2019-06-08T00:05:45.048Z,19.30
2019-06-08T00:06:49.893Z,19.30
2019-06-08T00:07:54.902Z,19.30
2019-06-08T00:08:59.764Z,19.30
2019-06-08T00:10:06.560Z,19.30
2019-06-08T00:11:12.748Z,19.30
2019-06-08T00:12:17.524Z,19.30
2019-06-08T00:13:23.262Z,19.30
2019-06-08T00:14:28.036Z,19.30
2019-06-08T00:15:32.898Z,19.30
2019-06-08T00:16:37.711Z,19.30
2019-06-08T00:17:42.570Z,19.30
2019-06-08T00:18:47.309Z,19.20
2019-06-08T00:19:52.256Z,19.20
2019-06-08T00:20:56.922Z,19.30
2019-06-08T00:22:01.852Z,19.30
2019-06-08T00:23:06.656Z,19.30
2019-06-08T00:24:11.501Z,19.30
2019-06-08T00:25:16.373Z,19.30
2019-06-08T00:26:22.157Z,19.30
2019-06-08T00:27:26.900Z,19.30
2019-06-08T00:28:31.752Z,19.30
2019-06-08T00:29:36.451Z,19.30
2019-06-08T00:30:41.506Z,19.30
2019-06-08T00:31:46.286Z,19.30
2019-06-08T00:32:51.157Z,19.30
2019-06-08T00:33:55.866Z,19.30
2019-06-08T00:35:00.745Z,19.30
2019-06-08T00:36:05.422Z,19.30
2019-06-08T00:37:10.336Z,19.30
2019-06-08T00:38:15.011Z,19.30
2019-06-08T00:39:20.927Z,19.40
2019-06-08T00:40:26.055Z,19.40
2019-06-08T00:41:30.936Z,19.40
2019-06-08T00:42:35.861Z,19.40
2019-06-08T00:43:40.715Z,19.40
2019-06-08T00:44:45.572Z,19.40
2019-06-08T00:45:50.691Z,19.40
2019-06-08T00:46:55.587Z,19.40
2019-06-08T00:48:00.621Z,19.40
2019-06-08T00:49:05.342Z,19.50
2019-06-08T00:50:10.790Z,19.50
2019-06-08T00:51:16.695Z,19.50
2019-06-08T00:52:21.690Z,19.50
2019-06-08T00:53:26.450Z,19.50
2019-06-08T00:54:31.293Z,19.60
2019-06-08T00:55:35.989Z,19.60
2019-06-08T00:56:40.840Z,19.60
2019-06-08T00:57:45.504Z,19.60
2019-06-08T00:58:50.469Z,19.60
2019-06-08T00:59:55.306Z,19.60
2019-06-08T01:01:00.314Z,19.60
2019-06-08T01:02:05.252Z,19.60
2019-06-08T01:03:10.138Z,19.60
2019-06-08T01:04:14.867Z,19.60
2019-06-08T01:05:19.945Z,19.60
2019-06-08T01:06:25.058Z,19.60
2019-06-08T01:07:30.516Z,19.60
2019-06-08T01:08:35.622Z,19.60
2019-06-08T01:09:40.882Z,19.60
2019-06-08T01:10:45.812Z,19.70
2019-06-08T01:11:50.723Z,19.60
2019-06-08T01:12:55.650Z,19.70
2019-06-08T01:14:00.547Z,19.70
2019-06-08T01:15:08.958Z,19.60
2019-06-08T01:16:14.320Z,19.70
2019-06-08T01:17:19.394Z,19.70
2019-06-08T01:18:25.866Z,19.70
2019-06-08T01:19:31.083Z,19.60
2019-06-08T01:20:35.985Z,19.70
2019-06-08T01:21:40.688Z,19.70
2019-06-08T01:22:45.530Z,19.70
2019-06-08T01:23:50.269Z,19.70
2019-06-08T01:26:12.028Z,19.70
2019-06-08T01:27:16.868Z,19.70
2019-06-08T01:28:22.118Z,19.70
2019-06-08T01:29:28.358Z,19.70
2019-06-08T01:30:33.394Z,19.70
2019-06-08T01:31:38.288Z,19.70
2019-06-08T01:32:43.093Z,19.70
2019-06-08T01:33:48.038Z,19.70
2019-06-08T01:34:52.744Z,19.60
2019-06-08T01:35:57.647Z,19.60
2019-06-08T01:37:02.349Z,19.60
2019-06-08T01:38:07.328Z,19.60
2019-06-08T01:39:11.984Z,19.60
2019-06-08T01:40:17.160Z,19.60
2019-06-08T01:41:21.831Z,19.60
2019-06-08T01:42:27.674Z,19.60
2019-06-08T01:43:32.723Z,19.60
2019-06-08T01:44:37.660Z,19.50
2019-06-08T01:45:42.821Z,19.50
2019-06-08T01:46:47.701Z,19.50
2019-06-08T01:47:52.457Z,19.50
2019-06-08T01:48:57.692Z,19.50
2019-06-08T01:50:02.507Z,19.50
2019-06-08T01:51:07.484Z,19.50
2019-06-08T01:52:12.138Z,19.40
2019-06-08T01:53:16.983Z,19.50
2019-06-08T01:54:22.756Z,19.50
2019-06-08T01:55:28.937Z,19.40
2019-06-08T01:56:33.803Z,19.50
2019-06-08T01:57:38.664Z,19.50
2019-06-08T01:58:43.526Z,19.50
2019-06-08T01:59:49.128Z,19.50
2019-06-08T02:00:54.003Z,19.50
2019-06-08T02:01:58.851Z,19.50
2019-06-08T02:03:03.525Z,19.50
2019-06-08T02:04:08.602Z,19.50
2019-06-08T02:05:14.088Z,19.50
2019-06-08T02:06:18.996Z,19.50
2019-06-08T02:07:24.220Z,19.50
2019-06-08T02:08:30.424Z,19.50
2019-06-08T02:09:35.425Z,19.50
2019-06-08T02:10:40.411Z,19.50
2019-06-08T02:11:45.559Z,19.50
2019-06-08T02:12:50.395Z,19.50
2019-06-08T02:13:55.205Z,19.50
2019-06-08T02:15:00.066Z,19.40
2019-06-08T02:16:04.832Z,19.40
2019-06-08T02:17:09.777Z,19.40
2019-06-08T02:18:14.708Z,19.40
2019-06-08T02:19:19.587Z,19.40
2019-06-08T02:20:24.340Z,19.40
2019-06-08T02:21:29.184Z,19.40
2019-06-08T02:22:35.041Z,19.40
2019-06-08T02:23:39.986Z,19.40
2019-06-08T02:24:44.673Z,19.40
2019-06-08T02:25:49.604Z,19.40
2019-06-08T02:26:54.278Z,19.40
2019-06-08T02:27:59.234Z,19.40
2019-06-08T02:29:04.412Z,19.40
2019-06-08T02:30:14.455Z,19.40
2019-06-08T02:31:19.181Z,19.40
2019-06-08T02:32:24.127Z,19.40
2019-06-08T02:33:30.285Z,19.40
2019-06-08T02:34:37.526Z,19.40
2019-06-08T02:35:41.944Z,19.40
2019-06-08T02:36:47.248Z,19.40
2019-06-08T02:37:52.028Z,19.40
2019-06-08T02:38:57.049Z,19.40
2019-06-08T02:40:01.722Z,19.40
2019-06-08T02:41:07.229Z,19.40
2019-06-08T02:42:11.965Z,19.40
2019-06-08T02:43:16.885Z,19.50
2019-06-08T02:44:21.571Z,19.40
2019-06-08T02:45:26.485Z,19.50
2019-06-08T02:46:33.170Z,19.50
2019-06-08T02:47:37.804Z,19.50
2019-06-08T02:49:02.265Z,19.40
2019-06-08T02:49:49.050Z,19.50
2019-06-08T02:50:57.225Z,19.40
2019-06-08T02:52:02.218Z,19.40
2019-06-08T02:53:07.012Z,19.40
2019-06-08T02:54:12.363Z,19.40
2019-06-08T02:55:17.258Z,19.40
2019-06-08T02:56:23.145Z,19.40
2019-06-08T02:57:31.019Z,19.40
2019-06-08T02:58:38.331Z,19.40
2019-06-08T02:59:44.028Z,19.40
2019-06-08T03:00:51.166Z,19.30
2019-06-08T03:01:57.921Z,19.30
2019-06-08T03:03:04.678Z,19.30
2019-06-08T03:04:09.734Z,19.30
2019-06-08T03:05:15.687Z,19.30
2019-06-08T03:06:22.186Z,19.30
2019-06-08T03:07:30.391Z,19.30
2019-06-08T03:08:39.116Z,19.30
2019-06-08T03:09:48.127Z,19.30
2019-06-08T03:10:53.650Z,19.20
2019-06-08T03:12:00.511Z,19.20
2019-06-08T03:13:06.114Z,19.20
2019-06-08T03:14:11.100Z,19.20
2019-06-08T03:15:19.166Z,19.20
2019-06-08T03:16:24.105Z,19.20
2019-06-08T03:17:29.111Z,19.10
2019-06-08T03:18:35.714Z,19.20
2019-06-08T03:19:41.967Z,19.10
2019-06-08T03:20:46.983Z,19.20
2019-06-08T03:21:51.773Z,19.10
2019-06-08T03:22:56.627Z,19.10
2019-06-08T03:24:01.394Z,19.10
2019-06-08T03:25:07.522Z,19.10
2019-06-08T03:26:12.366Z,19.10
2019-06-08T03:27:17.257Z,19.10
2019-06-08T03:28:21.993Z,19.10
2019-06-08T03:29:26.845Z,19.10
2019-06-08T03:30:34.207Z,19.10
2019-06-08T03:31:45.822Z,19.10
2019-06-08T03:32:50.904Z,19.10
2019-06-08T03:33:55.816Z,19.10
2019-06-08T03:34:57.668Z,19.10
2019-06-08T03:36:02.616Z,19.10
2019-06-08T03:37:07.345Z,19.00
2019-06-08T03:38:12.339Z,19.00
2019-06-08T03:39:17.014Z,19.00
2019-06-08T03:40:21.857Z,19.10
2019-06-08T03:41:26.799Z,19.00
2019-06-08T03:42:31.728Z,19.00
2019-06-08T03:43:37.698Z,19.00
2019-06-08T03:44:44.921Z,19.00
2019-06-08T03:45:49.885Z,19.00
2019-06-08T03:46:54.834Z,19.00
2019-06-08T03:47:59.716Z,18.90
2019-06-08T03:49:04.911Z,19.00
2019-06-08T03:50:10.649Z,18.90
2019-06-08T03:51:15.501Z,18.90
2019-06-08T03:52:20.198Z,18.90
2019-06-08T03:53:25.074Z,18.90
2019-06-08T03:54:29.782Z,18.90
2019-06-08T03:55:35.427Z,18.90
2019-06-08T03:56:41.739Z,18.90
2019-06-08T03:57:46.738Z,18.90
2019-06-08T03:58:51.403Z,18.90
2019-06-08T03:59:56.418Z,18.80
2019-06-08T04:01:01.128Z,18.80
2019-06-08T04:02:06.078Z,18.90
2019-06-08T04:03:10.756Z,18.80
2019-06-08T04:04:15.691Z,18.80
2019-06-08T04:05:20.352Z,18.80
2019-06-08T04:06:25.277Z,18.80
2019-06-08T04:07:30.153Z,18.80
2019-06-08T04:08:35.056Z,18.80
2019-06-08T04:09:41.580Z,18.80
2019-06-08T04:10:46.993Z,18.80
2019-06-08T04:11:51.790Z,18.80
2019-06-08T04:12:56.719Z,18.80
2019-06-08T04:14:01.423Z,18.80
2019-06-08T04:15:07.293Z,18.80
2019-06-08T04:16:12.138Z,18.80
2019-06-08T04:17:17.214Z,18.80
2019-06-08T04:18:21.946Z,18.80
2019-06-08T04:19:27.128Z,18.80
2019-06-08T04:20:31.789Z,18.80
2019-06-08T04:21:37.889Z,18.80
2019-06-08T04:22:47.144Z,18.80
2019-06-08T04:23:52.045Z,18.80
2019-06-08T04:24:56.781Z,18.80
2019-06-08T04:26:01.649Z,18.80
2019-06-08T04:27:06.443Z,18.80
2019-06-08T04:28:11.434Z,18.80
2019-06-08T04:29:16.111Z,18.80
2019-06-08T04:30:21.896Z,18.80
2019-06-08T04:31:27.236Z,18.80
2019-06-08T04:32:32.080Z,18.80
2019-06-08T04:33:37.768Z,18.80
2019-06-08T04:34:43.061Z,18.80
2019-06-08T04:35:48.042Z,18.80
2019-06-08T04:36:52.900Z,18.80
2019-06-08T04:37:57.970Z,18.80
2019-06-08T04:39:02.913Z,18.80
2019-06-08T04:40:09.352Z,18.80
2019-06-08T04:41:14.578Z,18.80
2019-06-08T04:42:19.449Z,18.80
2019-06-08T04:43:24.322Z,18.70
2019-06-08T04:44:29.059Z,18.70
2019-06-08T04:45:34.015Z,18.70
2019-06-08T04:46:40.603Z,18.70
2019-06-08T04:47:47.614Z,18.70
2019-06-08T04:48:52.042Z,18.70
2019-06-08T04:49:56.901Z,18.70
2019-06-08T04:51:03.457Z,18.70
2019-06-08T04:52:08.376Z,18.70
2019-06-08T04:53:13.064Z,18.70
2019-06-08T04:54:17.931Z,18.70
2019-06-08T04:55:22.791Z,18.70
2019-06-08T04:56:27.639Z,18.60
2019-06-08T04:57:32.304Z,18.60
2019-06-08T04:58:39.193Z,18.60
2019-06-08T04:59:45.426Z,18.60
2019-06-08T05:00:51.067Z,18.60
2019-06-08T05:01:55.913Z,18.60
2019-06-08T05:03:00.826Z,18.70
2019-06-08T05:04:05.610Z,18.60
2019-06-08T05:05:10.841Z,18.60
2019-06-08T05:06:15.615Z,18.70
2019-06-08T05:07:20.483Z,18.60
2019-06-08T05:08:25.221Z,18.60
2019-06-08T05:09:30.106Z,18.60
2019-06-08T05:10:34.863Z,18.60
2019-06-08T05:11:41.005Z,18.60
2019-06-08T05:12:47.683Z,18.60
2019-06-08T05:13:52.712Z,18.60
2019-06-08T05:14:57.394Z,18.60
2019-06-08T05:16:02.325Z,18.60
2019-06-08T05:17:06.984Z,18.60
2019-06-08T05:18:11.934Z,18.60
2019-06-08T05:19:16.594Z,18.60
2019-06-08T05:20:35.043Z,18.60
2019-06-08T05:21:28.077Z,18.60
2019-06-08T05:22:33.004Z,18.60
2019-06-08T05:23:39.191Z,18.60
2019-06-08T05:24:45.552Z,18.60
2019-06-08T05:25:50.337Z,18.60
2019-06-08T05:26:55.214Z,18.70
2019-06-08T05:27:59.880Z,18.70
2019-06-08T05:29:04.976Z,18.70
2019-06-08T05:30:10.539Z,18.70
2019-06-08T05:31:15.396Z,18.70
2019-06-08T05:32:20.213Z,18.70
2019-06-08T05:33:25.098Z,18.70
2019-06-08T05:34:29.850Z,18.70
2019-06-08T05:35:34.704Z,18.70
2019-06-08T05:36:39.396Z,18.70
2019-06-08T05:37:45.512Z,18.70
2019-06-08T05:38:50.460Z,18.70
2019-06-08T05:39:55.413Z,18.70
2019-06-08T05:41:00.307Z,18.70
2019-06-08T05:42:05.222Z,18.70
2019-06-08T05:43:09.971Z,18.80
2019-06-08T05:44:14.824Z,18.80
2019-06-08T05:45:19.801Z,18.80
2019-06-08T05:46:24.699Z,18.80
2019-06-08T05:47:29.389Z,18.80
2019-06-08T05:48:34.247Z,18.80
2019-06-08T05:49:39.740Z,18.80
2019-06-08T05:50:56.839Z,18.80
2019-06-08T05:51:51.085Z,18.80
2019-06-08T05:52:55.944Z,18.80
2019-06-08T05:54:02.999Z,18.90
2019-06-08T05:55:08.682Z,18.90
2019-06-08T05:56:13.374Z,18.90
2019-06-08T05:57:18.246Z,18.90
2019-06-08T05:58:23.165Z,18.90
2019-06-08T05:59:28.020Z,18.90
2019-06-08T06:00:32.794Z,18.90
2019-06-08T06:01:37.721Z,18.90
2019-06-08T06:02:42.514Z,18.90
2019-06-08T06:03:48.716Z,18.90
2019-06-08T06:04:53.909Z,18.90
2019-06-08T06:05:59.297Z,19.00
2019-06-08T06:07:04.079Z,19.00
2019-06-08T06:08:18.464Z,19.00
2019-06-08T06:09:15.737Z,19.00
2019-06-08T06:10:21.145Z,19.00
2019-06-08T06:11:25.982Z,19.10
2019-06-08T06:12:30.977Z,19.00
2019-06-08T06:13:35.707Z,19.10
2019-06-08T06:14:40.710Z,19.10
2019-06-08T06:15:45.550Z,19.10
2019-06-08T06:16:51.308Z,19.10
2019-06-08T06:17:56.478Z,19.20
2019-06-08T06:19:01.560Z,19.20
2019-06-08T06:20:08.239Z,19.20
2019-06-08T06:21:13.126Z,19.20
2019-06-08T06:22:17.906Z,19.20
2019-06-08T06:23:22.755Z,19.20
2019-06-08T06:24:27.482Z,19.30
2019-06-08T06:25:32.413Z,19.30
2019-06-08T06:26:38.055Z,19.30
2019-06-08T06:27:43.469Z,19.30
2019-06-08T06:28:49.597Z,19.30
2019-06-08T06:29:54.723Z,19.30
2019-06-08T06:30:59.472Z,19.40
2019-06-08T06:32:04.708Z,19.40
2019-06-08T06:33:09.475Z,19.40
2019-06-08T06:34:14.320Z,19.40
2019-06-08T06:35:19.140Z,19.40
2019-06-08T06:36:23.992Z,19.40
2019-06-08T06:37:28.723Z,19.40
2019-06-08T06:38:33.724Z,19.40
2019-06-08T06:39:38.666Z,19.40
2019-06-08T06:40:43.974Z,19.50
2019-06-08T06:41:49.945Z,19.40
2019-06-08T06:42:54.947Z,19.40
2019-06-08T06:43:59.796Z,19.40
2019-06-08T06:45:07.104Z,19.40
2019-06-08T06:46:11.943Z,19.50
2019-06-08T06:47:16.828Z,19.50
2019-06-08T06:48:23.581Z,19.50
2019-06-08T06:49:28.479Z,19.50
2019-06-08T06:50:33.906Z,19.50
2019-06-08T06:51:38.769Z,19.50
2019-06-08T06:52:44.629Z,19.50
2019-06-08T06:53:50.637Z,19.50
2019-06-08T06:54:55.673Z,19.50
2019-06-08T06:56:00.519Z,19.60
2019-06-08T06:57:05.405Z,19.60
2019-06-08T06:58:10.399Z,19.60
2019-06-08T06:59:15.083Z,19.60
2019-06-08T07:00:23.110Z,19.60
2019-06-08T07:01:27.986Z,19.60
2019-06-08T07:02:33.417Z,19.60
2019-06-08T07:03:38.224Z,19.60
2019-06-08T07:04:43.972Z,19.70
2019-06-08T07:05:49.923Z,19.70
2019-06-08T07:06:54.911Z,19.70
2019-06-08T07:08:00.356Z,19.70
2019-06-08T07:09:06.813Z,19.70
2019-06-08T07:10:11.921Z,19.70
2019-06-08T07:11:16.870Z,19.70
2019-06-08T07:12:21.700Z,19.70
2019-06-08T07:13:26.625Z,19.70
2019-06-08T07:14:31.387Z,19.70
2019-06-08T07:15:41.574Z,19.80
2019-06-08T07:16:42.627Z,19.80
2019-06-08T07:17:48.031Z,19.80
2019-06-08T07:18:52.736Z,19.80
2019-06-08T07:19:58.918Z,19.80
2019-06-08T07:21:03.816Z,19.90
2019-06-08T07:22:08.802Z,19.90
2019-06-08T07:23:13.463Z,19.90
2019-06-08T07:24:18.394Z,19.90
2019-06-08T07:25:23.124Z,19.90
2019-06-08T07:26:28.052Z,19.90
2019-06-08T07:27:32.754Z,19.90
2019-06-08T07:28:37.587Z,19.90
2019-06-08T07:29:42.514Z,20.00
2019-06-08T07:30:47.823Z,20.00
2019-06-08T07:31:55.124Z,20.00
2019-06-08T07:33:00.343Z,20.00
2019-06-08T07:34:05.204Z,20.00
2019-06-08T07:35:10.582Z,20.00
2019-06-08T07:36:15.329Z,20.00
2019-06-08T07:37:20.232Z,20.00
2019-06-08T07:38:25.004Z,20.00
2019-06-08T07:39:29.919Z,20.00
2019-06-08T07:40:34.760Z,20.10
2019-06-08T07:41:40.034Z,20.10
2019-06-08T07:42:44.932Z,20.10
2019-06-08T07:43:50.781Z,20.10
2019-06-08T07:44:55.834Z,20.20
2019-06-08T07:46:00.947Z,20.20
2019-06-08T07:47:05.765Z,20.20
2019-06-08T07:48:10.707Z,20.20
2019-06-08T07:49:15.435Z,20.30
2019-06-08T07:50:20.744Z,20.30
2019-06-08T07:51:25.847Z,20.30
2019-06-08T07:52:30.767Z,20.30
2019-06-08T07:53:35.529Z,20.30
2019-06-08T07:54:40.682Z,20.30
2019-06-08T07:55:45.628Z,20.40
2019-06-08T07:56:51.465Z,20.40
2019-06-08T07:57:57.338Z,20.40
2019-06-08T07:59:02.281Z,20.40
2019-06-08T08:00:10.706Z,20.40
2019-06-08T08:01:15.799Z,20.50
2019-06-08T08:02:20.478Z,20.50
2019-06-08T08:03:25.351Z,20.50
2019-06-08T08:04:30.042Z,20.50
2019-06-08T08:05:34.918Z,20.50
2019-06-08T08:06:39.835Z,20.60
2019-06-08T08:07:44.771Z,20.60
2019-06-08T08:08:50.617Z,20.60
2019-06-08T08:09:56.995Z,20.60
2019-06-08T08:11:01.929Z,20.60
2019-06-08T08:12:12.054Z,20.60
2019-06-08T08:13:14.855Z,20.60
2019-06-08T08:14:19.807Z,20.60
2019-06-08T08:15:24.716Z,20.60
2019-06-08T08:16:29.728Z,20.60
2019-06-08T08:17:34.579Z,20.60
2019-06-08T08:18:39.574Z,20.60
2019-06-08T08:19:44.385Z,20.50
2019-06-08T08:20:49.507Z,20.60
2019-06-08T08:21:54.951Z,20.60
2019-06-08T08:23:05.529Z,20.50
2019-06-08T08:24:07.436Z,20.50
2019-06-08T08:25:12.577Z,20.50
2019-06-08T08:26:17.481Z,20.50
2019-06-08T08:27:22.328Z,20.50
2019-06-08T08:28:27.974Z,20.50
2019-06-08T08:29:32.898Z,20.60
2019-06-08T08:30:37.788Z,20.60
2019-06-08T08:31:42.686Z,20.60
2019-06-08T08:32:48.078Z,20.60
2019-06-08T08:33:54.668Z,20.60
2019-06-08T08:35:02.742Z,20.60
2019-06-08T08:36:07.329Z,20.60
2019-06-08T08:37:12.088Z,20.70
2019-06-08T08:38:17.699Z,20.70
2019-06-08T08:39:22.488Z,20.70
2019-06-08T08:40:28.234Z,20.80
2019-06-08T08:41:33.016Z,20.80
2019-06-08T08:42:38.594Z,20.80
2019-06-08T08:43:43.626Z,20.80
2019-06-08T08:44:49.823Z,20.90
2019-06-08T08:45:56.035Z,20.90
2019-06-08T08:47:02.856Z,20.90
2019-06-08T08:48:23.873Z,20.90
2019-06-08T08:49:14.308Z,20.90
2019-06-08T08:50:19.140Z,21.00
2019-06-08T08:51:24.068Z,21.00
2019-06-08T08:52:36.445Z,21.00
2019-06-08T08:53:37.412Z,21.00
2019-06-08T08:54:42.851Z,21.00
2019-06-08T08:55:48.116Z,21.00
2019-06-08T08:56:56.580Z,21.00
2019-06-08T08:58:00.886Z,21.10
2019-06-08T08:59:07.803Z,21.10
2019-06-08T09:10:21.546Z,21.00
2019-06-08T09:11:28.851Z,21.00
2019-06-08T09:12:34.539Z,21.00
2019-06-08T09:13:40.606Z,20.90
2019-06-08T09:14:47.942Z,20.90
2019-06-08T09:15:55.730Z,20.90
2019-06-08T09:17:03.393Z,20.90
2019-06-08T09:18:08.667Z,20.90
2019-06-08T09:19:13.298Z,20.90
2019-06-08T09:20:19.493Z,20.90
2019-06-08T09:21:27.948Z,20.90
2019-06-08T09:22:33.259Z,20.90
2019-06-08T09:23:38.097Z,20.90
2019-06-08T09:24:43.356Z,20.90
2019-06-08T09:25:48.872Z,20.90
2019-06-08T09:26:56.032Z,20.90
2019-06-08T09:28:03.333Z,21.00
2019-06-08T09:29:11.243Z,21.00
2019-06-08T09:30:18.165Z,21.00
2019-06-08T09:31:23.210Z,21.00
2019-06-08T09:32:28.525Z,21.00
2019-06-08T09:33:34.437Z,21.00
2019-06-08T09:34:39.205Z,21.00
2019-06-08T09:35:47.739Z,21.00
2019-06-08T09:36:52.609Z,21.10
2019-06-08T09:38:02.526Z,21.10
2019-06-08T09:39:12.334Z,21.10
2019-06-08T09:40:15.467Z,21.10
2019-06-08T09:41:21.088Z,21.20
2019-06-08T09:42:28.504Z,21.20
2019-06-08T09:43:33.068Z,21.20
2019-06-08T09:44:38.369Z,21.20
2019-06-08T09:45:43.069Z,21.20
2019-06-08T09:46:48.287Z,21.30
2019-06-08T09:47:54.168Z,21.30
2019-06-08T09:49:04.791Z,21.40
2019-06-08T09:50:09.312Z,21.40
2019-06-08T09:51:14.553Z,21.50
2019-06-08T09:52:21.630Z,21.50
2019-06-08T10:06:27.930Z,22.30
2019-06-08T10:07:33.155Z,22.40
2019-06-08T10:08:38.763Z,22.40
2019-06-08T10:09:44.205Z,22.50
2019-06-08T10:10:49.181Z,22.50
2019-06-08T10:11:54.354Z,22.50
2019-06-08T10:13:01.697Z,22.50
2019-06-08T10:14:11.663Z,22.60
2019-06-08T10:15:12.828Z,22.60
2019-06-08T10:16:18.653Z,22.60
2019-06-08T10:17:23.314Z,22.60
2019-06-08T10:18:28.590Z,22.60
2019-06-08T10:19:33.193Z,22.60
2019-06-08T10:20:39.295Z,22.70
2019-06-08T10:21:43.879Z,22.70
2019-06-08T10:22:50.515Z,22.80
2019-06-08T10:23:58.290Z,22.90
2019-06-08T10:25:05.368Z,22.90
2019-06-08T10:26:08.169Z,23.00
2019-06-08T10:27:13.252Z,23.00
2019-06-08T10:28:21.443Z,23.10
2019-06-08T10:29:24.696Z,23.20
2019-06-08T10:30:30.378Z,23.20
2019-06-08T10:31:42.131Z,23.30
2019-06-08T10:32:41.861Z,23.30
2019-06-08T10:33:48.199Z,23.40
2019-06-08T10:34:52.813Z,23.40
2019-06-08T10:36:00.692Z,23.40
2019-06-08T10:37:11.889Z,23.50
2019-06-08T10:38:12.121Z,23.50
2019-06-08T10:39:16.761Z,23.60
2019-06-08T10:40:21.999Z,23.60
2019-06-08T10:41:27.801Z,23.60
2019-06-08T10:42:33.002Z,23.60
2019-06-08T10:43:38.568Z,23.70
2019-06-08T10:44:43.858Z,23.70
2019-06-08T10:45:51.119Z,23.70
2019-06-08T10:46:55.334Z,23.70
2019-06-08T10:48:01.460Z,23.80
2019-06-08T10:49:11.840Z,23.80
2019-06-08T10:50:15.626Z,23.80
2019-06-08T10:51:20.714Z,23.80
2019-06-08T10:52:25.197Z,23.80
2019-06-08T10:53:44.971Z,23.80
2019-06-08T10:54:37.856Z,23.80
2019-06-08T10:55:43.307Z,23.80
2019-06-08T10:56:48.593Z,23.90
2019-06-08T10:57:53.904Z,23.90
2019-06-08T10:59:01.639Z,23.90
2019-06-08T11:00:18.036Z,24.00
2019-06-08T11:01:14.601Z,24.10
2019-06-08T11:02:19.785Z,24.10
2019-06-08T11:03:24.324Z,24.10
2019-06-08T11:04:29.456Z,24.20
2019-06-08T11:05:34.018Z,24.20
2019-06-08T11:06:40.254Z,24.20
2019-06-08T11:07:45.037Z,24.20
2019-06-08T11:08:51.773Z,24.20
2019-06-08T11:09:58.253Z,24.20
2019-06-08T11:11:04.638Z,24.20
2019-06-08T11:12:14.575Z,24.20
2019-06-08T11:13:18.695Z,24.10
2019-06-08T11:14:22.945Z,24.10
2019-06-08T11:15:29.701Z,24.10
2019-06-08T11:16:34.715Z,24.10
2019-06-08T11:17:39.764Z,24.10
2019-06-08T11:18:44.307Z,24.00
2019-06-08T11:19:49.442Z,24.00
2019-06-08T11:20:54.229Z,24.00
2019-06-08T11:22:02.888Z,24.00
2019-06-08T11:23:06.849Z,24.10
2019-06-08T11:24:22.839Z,24.10
2019-06-08T11:25:19.876Z,24.10
2019-06-08T11:26:25.305Z,24.10
2019-06-08T11:27:29.830Z,24.20
2019-06-08T11:28:34.960Z,24.20
2019-06-08T11:29:39.510Z,24.20
2019-06-08T11:30:47.953Z,24.30
2019-06-08T11:31:51.649Z,24.30
2019-06-08T11:32:57.669Z,24.40
2019-06-08T11:34:03.825Z,24.40
2019-06-08T11:35:12.382Z,24.50
2019-06-08T11:36:18.596Z,24.60
2019-06-08T11:37:22.604Z,24.60
2019-06-08T11:38:28.867Z,24.70
2019-06-08T11:39:34.251Z,24.70
2019-06-08T11:40:38.781Z,24.70
2019-06-08T11:41:43.990Z,24.80
2019-06-08T11:42:48.598Z,24.80
2019-06-08T11:43:53.772Z,24.80
2019-06-08T11:44:58.740Z,24.80
2019-06-08T11:46:06.443Z,24.80
2019-06-08T11:47:13.367Z,24.80
2019-06-08T11:48:18.383Z,24.80
2019-06-08T11:49:22.960Z,24.80
2019-06-08T11:50:42.183Z,24.80
2019-06-08T12:04:50.635Z,25.00
2019-06-08T12:05:58.130Z,25.10
2019-06-08T12:07:02.165Z,25.30
2019-06-08T12:08:06.636Z,25.30
2019-06-08T12:09:12.705Z,25.40
2019-06-08T12:10:17.992Z,25.60
2019-06-08T12:11:23.301Z,25.70
2019-06-08T12:12:28.270Z,25.80
2019-06-08T12:13:33.396Z,25.90
2019-06-08T12:14:40.551Z,26.00
2019-06-08T12:15:45.135Z,26.10
2019-06-08T12:16:49.608Z,26.20
2019-06-08T12:17:54.805Z,26.30
2019-06-08T12:18:59.288Z,26.40
2019-06-08T12:20:05.503Z,26.50
2019-06-08T12:21:11.440Z,26.50
2019-06-08T12:22:17.993Z,26.60
2019-06-08T12:23:22.723Z,26.70
2019-06-08T12:24:41.037Z,26.80
2019-06-08T12:25:34.161Z,26.90
2019-06-08T12:26:39.228Z,27.10
2019-06-08T12:27:43.750Z,27.20
2019-06-08T12:28:48.807Z,27.20
2019-06-08T12:29:53.304Z,27.30
2019-06-08T12:31:00.949Z,27.40
2019-06-08T12:32:04.830Z,27.50
2019-06-08T12:33:12.402Z,27.60
2019-06-08T12:34:18.300Z,27.70
2019-06-08T12:35:23.034Z,27.70
2019-06-08T12:36:30.455Z,27.80
2019-06-08T12:37:34.269Z,27.80
2019-06-08T12:38:38.985Z,27.90
2019-06-08T12:39:44.119Z,27.90
2019-06-08T12:40:48.784Z,28.00
2019-06-08T12:41:53.899Z,28.10
2019-06-08T12:42:59.689Z,28.20
2019-06-08T12:44:07.518Z,28.20
2019-06-08T12:45:13.371Z,28.30
2019-06-08T12:46:19.827Z,28.40
2019-06-08T12:47:27.380Z,28.40
2019-06-08T12:48:31.512Z,28.60
2019-06-08T12:49:39.936Z,28.70
2019-06-08T12:50:42.890Z,28.80
2019-06-08T12:51:50.692Z,28.90
2019-06-08T12:52:54.290Z,29.10
2019-06-08T12:54:00.370Z,29.20
2019-06-08T12:55:15.906Z,29.30
2019-06-08T12:56:18.665Z,29.50
2019-06-08T12:57:22.191Z,29.60
2019-06-08T12:58:29.488Z,29.70
2019-06-08T12:59:34.540Z,29.90
2019-06-08T13:00:39.158Z,30.10
2019-06-08T13:01:44.280Z,30.20
2019-06-08T13:02:51.766Z,30.40
2019-06-08T13:03:58.155Z,30.60
2019-06-08T13:05:03.396Z,30.80
2019-06-08T13:06:10.607Z,31.00
2019-06-08T13:07:14.915Z,31.20
2019-06-08T13:08:21.802Z,31.30
2019-06-08T13:09:29.749Z,31.50
2019-06-08T13:10:33.192Z,31.60
2019-06-08T13:11:37.749Z,31.70
2019-06-08T13:12:42.809Z,31.90
2019-06-08T13:13:48.896Z,32.00
2019-06-08T13:14:54.170Z,32.00
2019-06-08T13:15:58.740Z,32.10
2019-06-08T13:17:03.814Z,32.20
2019-06-08T13:18:10.192Z,32.20
2019-06-08T13:19:15.967Z,32.20
2019-06-08T13:20:22.338Z,32.20
2019-06-08T13:21:34.637Z,32.20
2019-06-08T13:22:33.823Z,32.20
2019-06-08T13:23:41.234Z,32.00
2019-06-08T13:24:45.121Z,31.90
2019-06-08T13:25:50.182Z,31.80
2019-06-08T13:26:54.706Z,31.70
2019-06-08T13:28:00.195Z,31.60
2019-06-08T13:29:04.735Z,31.50
2019-06-08T13:30:11.900Z,31.40
2019-06-08T13:31:21.840Z,31.40
2019-06-08T13:32:24.369Z,31.20
2019-06-08T13:33:28.916Z,31.20
2019-06-08T13:34:33.961Z,31.10
2019-06-08T13:35:39.516Z,31.10
2019-06-08T13:36:45.038Z,31.10
2019-06-08T13:37:49.742Z,31.10
2019-06-08T13:38:55.092Z,31.10
2019-06-08T13:39:59.577Z,31.20
2019-06-08T13:41:04.769Z,31.30
2019-06-08T13:42:09.300Z,31.40
2019-06-08T13:43:15.336Z,31.60
2019-06-08T13:44:19.884Z,31.80
2019-06-08T13:45:27.629Z,31.90
2019-06-08T13:46:31.487Z,32.00
2019-06-08T13:47:40.945Z,32.10
2019-06-08T13:48:42.743Z,32.20
2019-06-08T13:49:48.151Z,32.20
2019-06-08T13:50:52.673Z,32.20
2019-06-08T13:51:58.497Z,32.20
2019-06-08T13:53:03.050Z,32.20
2019-06-08T13:54:08.663Z,32.10
2019-06-08T13:55:29.918Z,32.10
2019-06-08T13:56:21.964Z,32.00
2019-06-08T13:57:26.401Z,31.90
2019-06-08T13:58:33.395Z,31.90
2019-06-08T13:59:38.971Z,31.80
2019-06-08T14:00:44.245Z,31.80
2019-06-08T14:01:48.770Z,31.70
2019-06-08T14:02:53.810Z,31.70
2019-06-08T14:03:58.344Z,31.70
2019-06-08T14:05:03.809Z,31.70
2019-06-08T14:06:08.334Z,31.70
2019-06-08T14:07:15.073Z,31.70
2019-06-08T14:08:22.111Z,31.70
2019-06-08T14:09:28.521Z,31.70
2019-06-08T14:10:40.482Z,31.70
2019-06-08T14:11:47.583Z,31.70
2019-06-08T14:12:51.815Z,31.60
2019-06-08T14:13:58.378Z,31.60
2019-06-08T14:15:03.718Z,31.60
2019-06-08T14:16:11.596Z,31.50
2019-06-08T14:17:15.495Z,31.40
2019-06-08T14:18:25.829Z,31.40
2019-06-08T14:19:29.782Z,31.30
2019-06-08T14:20:34.663Z,31.20
2019-06-08T14:21:41.921Z,31.20
2019-06-08T14:22:50.375Z,31.20
2019-06-08T14:23:52.300Z,31.10
2019-06-08T14:24:57.355Z,31.10
2019-06-08T14:26:01.906Z,31.10
2019-06-08T14:27:08.227Z,31.10
2019-06-08T14:28:12.775Z,31.00
2019-06-08T14:29:20.175Z,31.00
2019-06-08T14:30:24.165Z,31.00
2019-06-08T14:31:31.902Z,30.90
2019-06-08T14:32:37.915Z,30.90
2019-06-08T14:33:42.166Z,30.90
2019-06-08T14:34:48.000Z,30.90
2019-06-08T14:35:56.101Z,30.90
2019-06-08T14:36:59.707Z,30.90
2019-06-08T14:38:04.904Z,30.90
2019-06-08T14:39:10.770Z,30.90
2019-06-08T14:40:17.303Z,30.90