createdAt,value
2023-03-19T00:00:27.567Z,27.30
2023-03-19T00:02:57.888Z,27.39
2023-03-19T00:05:27.991Z,27.40
2023-03-19T00:08:15.520Z,27.38
2023-03-19T00:14:19.574Z,27.31
2023-03-19T00:17:25.638Z,27.32
2023-03-19T00:20:26.695Z,27.30
2023-03-19T00:23:18.201Z,27.28
2023-03-19T00:26:30.082Z,27.28
2023-03-19T00:29:14.782Z,27.32
2023-03-19T00:32:55.399Z,27.30
2023-03-19T00:34:30.034Z,27.34
2023-03-19T00:37:00.391Z,27.29
2023-03-19T00:39:30.343Z,27.28
2023-03-19T00:42:03.336Z,27.28
2023-03-19T00:48:19.266Z,27.21
2023-03-19T00:50:49.680Z,27.19
2023-03-19T00:53:32.721Z,27.12
2023-03-19T00:56:27.539Z,27.03
2023-03-19T00:59:30.935Z,27.08
2023-03-19T01:02:14.599Z,27.12
2023-03-19T01:04:43.954Z,27.10
2023-03-19T01:07:15.835Z,27.08
2023-03-19T01:13:33.163Z,27.03
2023-03-19T01:16:03.071Z,27.01
2023-03-19T01:18:32.921Z,26.94
2023-03-19T01:21:13.704Z,26.88
2023-03-19T01:23:57.825Z,26.84
2023-03-19T01:26:35.497Z,26.91
2023-03-19T01:32:30.012Z,26.94
2023-03-19T01:35:12.177Z,26.98
2023-03-19T01:37:42.048Z,26.98
2023-03-19T01:40:14.360Z,27.05
2023-03-19T01:42:57.870Z,27.07
2023-03-19T01:45:35.637Z,27.01
2023-03-19T01:48:07.038Z,26.88
2023-03-19T01:51:02.567Z,26.88
2023-03-19T01:57:06.630Z,26.81
2023-03-19T01:59:38.635Z,26.92
2023-03-19T02:02:31.971Z,26.87
2023-03-19T02:05:17.984Z,26.81
2023-03-19T02:07:48.269Z,26.79
2023-03-19T02:10:18.627Z,26.77
2023-03-19T02:12:49.335Z,26.77
2023-03-19T02:15:19.356Z,26.80
2023-03-19T02:17:49.289Z,26.77
2023-03-19T02:20:30.896Z,26.74
2023-03-19T02:23:22.871Z,26.70
2023-03-19T02:25:58.320Z,26.72
2023-03-19T02:28:28.458Z,26.73
2023-03-19T02:31:28.656Z,26.71
2023-03-19T02:34:03.580Z,26.75
2023-03-19T02:36:35.853Z,26.71
2023-03-19T02:39:07.989Z,26.66
2023-03-19T02:44:30.266Z,26.64
2023-03-19T02:47:00.346Z,26.64
2023-03-19T02:49:30.586Z,26.65
2023-03-19T02:52:00.666Z,26.66
2023-03-19T02:54:30.866Z,26.66
2023-03-19T02:57:19.206Z,26.67
2023-03-19T02:59:52.418Z,26.64
2023-03-19T03:02:50.943Z,26.60
2023-03-19T03:06:10.110Z,26.62
2023-03-19T03:10:55.897Z,26.64
2023-03-19T03:13:25.905Z,26.63
2023-03-19T03:15:56.458Z,26.62
2023-03-19T03:18:26.718Z,26.61
2023-03-19T03:20:56.534Z,26.59
2023-03-19T03:26:56.590Z,26.64
2023-03-19T03:29:47.625Z,26.60
2023-03-19T03:35:41.173Z,26.62
2023-03-19T03:40:59.580Z,26.62
2023-03-19T03:43:30.039Z,26.63
2023-03-19T03:46:00.476Z,26.62
2023-03-19T03:48:30.454Z,26.65
2023-03-19T03:51:00.370Z,26.64
2023-03-19T03:54:18.343Z,26.55
2023-03-19T03:56:55.480Z,26.52
2023-03-19T03:59:59.660Z,26.58
2023-03-19T04:03:25.741Z,26.57
2023-03-19T04:06:19.178Z,26.55
2023-03-19T04:12:28.218Z,26.54
2023-03-19T04:15:04.309Z,26.56
2023-03-19T04:21:27.474Z,26.59
2023-03-19T04:23:57.833Z,26.57
2023-03-19T04:33:40.290Z,26.57
2023-03-19T04:36:10.614Z,26.57
2023-03-19T04:38:58.214Z,26.55
2023-03-19T04:42:05.952Z,26.55
2023-03-19T04:45:05.619Z,26.55
2023-03-19T04:48:47.550Z,26.52
2023-03-19T04:57:01.507Z,26.50
2023-03-19T05:06:33.092Z,26.48
2023-03-19T05:09:24.398Z,26.48
2023-03-19T05:18:53.970Z,26.45
2023-03-19T05:24:40.630Z,26.45
2023-03-19T05:27:10.504Z,26.46
2023-03-19T05:30:07.471Z,26.46
2023-03-19T05:32:52.618Z,26.47
2023-03-19T05:35:22.485Z,26.43
2023-03-19T05:37:52.562Z,26.44
2023-03-19T05:40:22.908Z,26.43
2023-03-19T05:45:44.482Z,26.44
2023-03-19T05:48:17.895Z,26.45
2023-03-19T05:57:42.547Z,26.43
2023-03-19T06:00:27.105Z,26.43
2023-03-19T06:03:05.813Z,26.40
2023-03-19T06:16:11.192Z,26.38
2023-03-19T06:18:51.700Z,26.36
2023-03-19T06:21:33.854Z,26.38
2023-03-19T06:24:19.210Z,26.41
2023-03-19T06:27:19.125Z,26.41
2023-03-19T06:36:28.871Z,26.50
2023-03-19T06:40:05.080Z,26.55
2023-03-19T06:43:34.573Z,26.58
2023-03-19T06:46:05.932Z,26.63
2023-03-19T06:49:18.993Z,26.67
2023-03-19T06:54:41.187Z,26.68
2023-03-19T06:57:24.225Z,26.67
2023-03-19T07:00:23.737Z,26.63
2023-03-19T07:03:07.640Z,26.66
2023-03-19T07:05:39.225Z,26.24
2023-03-19T07:08:11.687Z,26.24
2023-03-19T07:10:41.833Z,26.49
2023-03-19T07:13:11.871Z,26.45
2023-03-19T07:15:57.115Z,26.41
2023-03-19T07:19:03.125Z,26.39
2023-03-19T07:21:33.307Z,26.36
2023-03-19T07:24:38.886Z,26.31
2023-03-19T07:27:15.366Z,26.31
2023-03-19T07:29:46.405Z,26.30
2023-03-19T07:32:16.476Z,26.29
2023-03-19T07:34:46.494Z,26.25
2023-03-19T07:37:16.860Z,26.29
2023-03-19T07:39:48.065Z,26.25
2023-03-19T07:42:45.171Z,26.28
2023-03-19T07:45:41.815Z,26.28
2023-03-19T07:48:34.106Z,26.27
2023-03-19T07:58:09.989Z,26.31
2023-03-19T08:01:04.421Z,26.34
2023-03-19T08:03:33.975Z,26.34
2023-03-19T08:06:28.814Z,26.30
2023-03-19T08:12:03.481Z,26.31
2023-03-19T08:14:32.906Z,26.30
2023-03-19T08:17:02.765Z,26.31
2023-03-19T08:19:32.731Z,26.31
2023-03-19T08:22:05.405Z,26.26
2023-03-19T08:24:56.286Z,26.22
2023-03-19T08:34:25.515Z,26.19
2023-03-19T08:36:55.445Z,26.19
2023-03-19T08:39:57.675Z,26.17
2023-03-19T08:46:08.590Z,26.11
2023-03-19T08:48:41.277Z,26.08
2023-03-19T08:54:50.648Z,26.07
2023-03-19T08:58:06.899Z,26.06
2023-03-19T09:03:54.047Z,26.00
2023-03-19T09:10:31.698Z,26.02
2023-03-19T09:13:01.540Z,25.98
2023-03-19T09:19:36.084Z,25.98
2023-03-19T09:25:27.604Z,25.95
2023-03-19T09:28:50.674Z,25.92
2023-03-19T09:31:20.723Z,25.88
2023-03-19T09:34:14.564Z,25.89
2023-03-19T09:36:50.059Z,25.86
2023-03-19T09:43:14.031Z,25.82
2023-03-19T09:45:43.848Z,25.79
2023-03-19T09:48:28.625Z,25.76
2023-03-19T09:50:58.548Z,25.78
2023-03-19T09:53:42.220Z,25.75
2023-03-19T09:56:14.886Z,25.70
2023-03-19T09:58:44.814Z,25.70
2023-03-19T10:01:26.306Z,25.69
2023-03-19T10:04:10.833Z,25.60
2023-03-19T10:06:42.157Z,25.53
2023-03-19T10:09:40.049Z,25.51
2023-03-19T10:12:38.248Z,25.48
2023-03-19T10:15:40.307Z,25.45
2023-03-19T10:18:39.009Z,25.42
2023-03-19T10:21:18.386Z,25.42
2023-03-19T10:23:50.605Z,25.38
2023-03-19T10:26:22.296Z,25.40
2023-03-19T10:29:01.098Z,25.39
2023-03-19T10:31:53.074Z,25.35
2023-03-19T10:34:32.293Z,25.37
2023-03-19T10:37:10.375Z,25.50
2023-03-19T10:39:43.868Z,25.51
2023-03-19T10:45:44.506Z,25.62
2023-03-19T10:48:19.104Z,25.58
2023-03-19T10:50:53.962Z,25.58
2023-03-19T10:53:37.548Z,25.61
2023-03-19T10:56:09.254Z,25.64
2023-03-19T10:58:41.060Z,25.65
2023-03-19T11:01:12.885Z,25.69
2023-03-19T11:03:58.688Z,25.56
2023-03-19T11:06:50.212Z,25.16
2023-03-19T11:12:23.889Z,24.94
2023-03-19T11:14:54.257Z,25.08
2023-03-19T11:17:26.847Z,25.23
2023-03-19T11:20:00.355Z,25.24
2023-03-19T11:22:34.240Z,25.20
2023-03-19T11:25:19.607Z,25.18
2023-03-19T11:28:22.102Z,25.23
2023-03-19T11:31:20.004Z,25.29
2023-03-19T11:40:51.933Z,25.54
2023-03-19T11:43:37.563Z,26.10
2023-03-19T11:46:28.984Z,26.34
2023-03-19T11:49:13.974Z,26.36
2023-03-19T11:52:03.381Z,25.88
2023-03-19T11:54:55.238Z,25.78
2023-03-19T11:57:29.264Z,25.84
2023-03-19T12:00:14.711Z,25.75
2023-03-19T12:02:50.387Z,25.76
2023-03-19T12:05:33.964Z,25.67
2023-03-19T12:08:33.588Z,25.79
2023-03-19T12:11:26.181Z,25.72
2023-03-19T12:14:13.121Z,25.98
2023-03-19T12:17:02.753Z,26.03
2023-03-19T12:19:41.533Z,25.96
2023-03-19T12:22:28.860Z,26.01
2023-03-19T12:25:17.918Z,26.00
2023-03-19T12:27:59.647Z,25.96
2023-03-19T12:30:38.419Z,25.96
2023-03-19T12:33:14.425Z,26.04
2023-03-19T12:35:44.255Z,25.93
2023-03-19T12:38:16.972Z,25.97
2023-03-19T12:40:58.601Z,25.64
2023-03-19T12:43:31.274Z,25.50
2023-03-19T12:46:07.718Z,25.64
2023-03-19T12:49:02.329Z,25.57
2023-03-19T12:51:41.334Z,25.44
2023-03-19T12:54:17.343Z,25.37
2023-03-19T12:56:49.948Z,25.39
2023-03-19T12:59:34.379Z,25.35
2023-03-19T13:02:32.856Z,25.42
2023-03-19T13:05:25.910Z,25.06
2023-03-19T13:08:22.726Z,24.75
2023-03-19T13:10:52.487Z,24.65
2023-03-19T13:13:33.154Z,25.04
2023-03-19T13:16:19.671Z,25.10
2023-03-19T13:18:52.589Z,24.74
2023-03-19T13:21:26.915Z,24.85
2023-03-19T13:24:29.165Z,24.58
2023-03-19T13:27:00.077Z,24.52
2023-03-19T13:29:31.101Z,24.53
2023-03-19T13:32:30.715Z,24.27
2023-03-19T13:35:11.593Z,24.12
2023-03-19T13:37:43.698Z,24.06
2023-03-19T13:40:39.935Z,24.37
2023-03-19T13:43:32.548Z,24.53
2023-03-19T13:47:12.731Z,24.52
2023-03-19T13:49:36.688Z,24.42
2023-03-19T13:52:28.452Z,24.21
2023-03-19T13:55:37.769Z,23.99
2023-03-19T13:58:55.696Z,23.81
2023-03-19T14:01:39.323Z,24.02
2023-03-19T14:04:37.289Z,24.13
2023-03-19T14:07:39.951Z,24.16
2023-03-19T14:10:41.912Z,24.20
2023-03-19T14:14:04.864Z,24.11
2023-03-19T14:16:42.954Z,23.75
2023-03-19T14:19:34.775Z,23.92
2023-03-19T14:22:34.729Z,24.01
2023-03-19T14:25:34.870Z,24.08
2023-03-19T14:28:36.088Z,24.17
2023-03-19T14:34:20.629Z,23.76
2023-03-19T14:43:35.360Z,24.21
2023-03-19T14:46:34.354Z,24.55
2023-03-19T14:49:39.709Z,24.27
2023-03-19T14:52:43.630Z,24.32
2023-03-19T14:55:52.171Z,24.66
2023-03-19T15:01:53.643Z,24.90
2023-03-19T15:04:54.576Z,24.86
2023-03-19T15:08:08.300Z,24.67
2023-03-19T15:10:50.703Z,24.42
2023-03-19T15:13:46.114Z,24.17
2023-03-19T15:16:50.089Z,24.20
2023-03-19T15:19:28.366Z,24.29
2023-03-19T15:22:58.724Z,24.38
2023-03-19T15:26:09.728Z,24.45
2023-03-19T15:29:04.537Z,24.48
2023-03-19T15:31:52.848Z,24.43
2023-03-19T15:35:00.451Z,24.26
2023-03-19T15:38:07.664Z,24.27
2023-03-19T15:40:55.744Z,24.42
2023-03-19T15:43:55.712Z,24.51
2023-03-19T15:47:07.769Z,24.48
2023-03-19T15:49:59.754Z,24.53
2023-03-19T15:55:51.969Z,24.46
2023-03-19T15:58:54.816Z,24.42
2023-03-19T16:01:53.130Z,24.49
2023-03-19T16:05:03.605Z,24.56
2023-03-19T16:07:08.568Z,24.68
2023-03-19T16:09:39.452Z,24.65
2023-03-19T16:12:12.269Z,24.63
2023-03-19T16:14:44.342Z,24.55
2023-03-19T16:17:15.366Z,24.57
2023-03-19T16:19:56.776Z,24.61
2023-03-19T16:25:49.504Z,24.69
2023-03-19T16:28:47.908Z,24.95
2023-03-19T16:35:07.255Z,25.23
2023-03-19T16:38:06.047Z,25.26
2023-03-19T16:41:13.945Z,25.29
2023-03-19T16:43:55.569Z,25.34
2023-03-19T16:49:58.006Z,25.39
2023-03-19T16:56:08.110Z,24.99
2023-03-19T16:59:13.679Z,25.01
2023-03-19T17:02:25.412Z,25.02
2023-03-19T17:05:03.764Z,24.84
2023-03-19T17:08:12.640Z,24.85
2023-03-19T17:10:52.635Z,24.91
2023-03-19T17:13:50.039Z,24.91
2023-03-19T17:16:20.264Z,25.22
2023-03-19T17:18:50.605Z,25.25
2023-03-19T17:21:26.069Z,25.24
2023-03-19T17:23:56.206Z,25.22
2023-03-19T17:26:27.291Z,25.28
2023-03-19T17:28:57.860Z,25.28
2023-03-19T17:35:12.194Z,25.29
2023-03-19T17:41:28.914Z,25.12
2023-03-19T17:43:58.801Z,25.11
2023-03-19T17:46:29.207Z,25.13
2023-03-19T17:48:59.682Z,25.13
2023-03-19T17:54:19.404Z,25.14
2023-03-19T17:56:49.679Z,25.12
2023-03-19T18:02:04.281Z,25.07
2023-03-19T18:07:22.912Z,25.13
2023-03-19T18:09:52.978Z,25.20
2023-03-19T18:12:23.180Z,25.23
2023-03-19T18:14:53.240Z,25.32
2023-03-19T18:17:23.115Z,25.27
2023-03-19T18:23:40.851Z,25.27
2023-03-19T18:26:54.609Z,25.28
2023-03-19T18:29:24.550Z,25.26
2023-03-19T18:35:59.787Z,25.32
2023-03-19T18:38:29.691Z,25.41
2023-03-19T18:41:00.791Z,25.42
2023-03-19T18:43:31.367Z,25.40
2023-03-19T18:46:01.345Z,25.42
2023-03-19T18:48:32.745Z,25.46
2023-03-19T18:51:02.850Z,25.47
2023-03-19T18:53:32.787Z,25.50
2023-03-19T18:56:04.045Z,25.49
2023-03-19T18:58:34.338Z,25.50
2023-03-19T19:01:05.265Z,25.53
2023-03-19T19:03:35.224Z,25.37
2023-03-19T19:06:05.222Z,25.36
2023-03-19T19:08:35.167Z,25.36
2023-03-19T19:11:08.039Z,25.34
2023-03-19T19:13:55.066Z,25.34
2023-03-19T19:16:14.827Z,25.34
2023-03-19T19:18:44.918Z,25.33
2023-03-19T19:21:14.994Z,25.32
2023-03-19T19:23:45.089Z,25.27
2023-03-19T19:26:26.606Z,25.22
2023-03-19T19:29:07.242Z,25.28
2023-03-19T19:31:38.098Z,25.28
2023-03-19T19:34:09.545Z,25.27
2023-03-19T19:36:58.364Z,25.24
2023-03-19T19:39:28.630Z,25.29
2023-03-19T19:41:58.736Z,25.29
2023-03-19T19:44:36.026Z,25.32
2023-03-19T19:47:35.879Z,25.32
2023-03-19T19:50:42.374Z,25.26
2023-03-19T19:53:13.213Z,25.25
2023-03-19T19:55:43.431Z,25.26
2023-03-19T19:58:27.803Z,25.26
2023-03-19T20:01:03.880Z,25.31
2023-03-19T20:03:32.085Z,25.32
2023-03-19T20:06:02.682Z,25.41
2023-03-19T20:12:06.952Z,25.35
2023-03-19T20:14:46.158Z,25.29
2023-03-19T20:18:01.124Z,25.20
2023-03-19T20:21:00.075Z,25.20
2023-03-19T20:23:48.581Z,25.21
2023-03-19T20:26:55.607Z,25.22
2023-03-19T20:29:33.368Z,25.23
2023-03-19T20:32:45.060Z,25.27
2023-03-19T20:35:37.824Z,25.30
2023-03-19T20:38:41.941Z,25.32
2023-03-19T20:41:37.127Z,25.36
2023-03-19T20:44:53.507Z,25.36
2023-03-19T20:50:44.435Z,25.40
2023-03-19T20:53:41.086Z,25.37
2023-03-19T20:56:52.716Z,25.34
2023-03-19T20:59:37.481Z,25.40
2023-03-19T21:02:44.621Z,25.44
2023-03-19T21:05:22.508Z,25.41
2023-03-19T21:07:53.233Z,25.46
2023-03-19T21:10:34.785Z,25.48
2023-03-19T21:13:04.955Z,25.48
2023-03-19T21:15:36.932Z,25.43
2023-03-19T21:18:09.388Z,25.44
2023-03-19T21:20:43.312Z,25.46
2023-03-19T21:23:36.174Z,25.44
2023-03-19T21:26:31.704Z,25.48
2023-03-19T21:29:03.612Z,25.53
2023-03-19T21:31:34.365Z,25.49
2023-03-19T21:34:04.361Z,25.51
2023-03-19T21:36:34.410Z,25.52
2023-03-19T21:39:04.756Z,25.47
2023-03-19T21:41:41.120Z,25.47
2023-03-19T21:44:28.483Z,25.48
2023-03-19T21:46:51.219Z,25.40
2023-03-19T21:49:21.221Z,25.34
2023-03-19T21:51:51.468Z,25.32
2023-03-19T21:54:21.356Z,25.30
2023-03-19T21:56:51.742Z,25.24
2023-03-19T21:59:41.212Z,25.29
2023-03-19T22:05:41.036Z,25.08
2023-03-19T22:08:13.148Z,25.06
2023-03-19T22:10:43.256Z,25.08
2023-03-19T22:13:25.100Z,25.12
2023-03-19T22:15:56.465Z,25.12
2023-03-19T22:18:33.061Z,25.13
2023-03-19T22:24:01.241Z,25.13
2023-03-19T22:26:42.936Z,25.15
2023-03-19T22:29:24.852Z,25.15
2023-03-19T22:31:55.162Z,25.24
2023-03-19T22:34:28.331Z,25.28
2023-03-19T22:36:58.538Z,25.28
2023-03-19T22:39:28.615Z,25.29
2023-03-19T22:41:58.523Z,25.29
2023-03-19T22:44:48.708Z,25.27
2023-03-19T22:47:24.121Z,25.28
2023-03-19T22:49:54.785Z,25.29
2023-03-19T22:52:24.822Z,25.30
2023-03-19T22:54:54.744Z,25.30
2023-03-19T22:57:29.188Z,25.28
2023-03-19T22:59:59.085Z,25.30
2023-03-19T23:05:22.812Z,25.31
2023-03-19T23:07:53.151Z,25.31
2023-03-19T23:10:23.509Z,25.31
2023-03-19T23:12:53.722Z,25.29
2023-03-19T23:15:23.781Z,25.28
2023-03-19T23:17:57.229Z,25.33
2023-03-19T23:20:26.859Z,25.31
2023-03-19T23:22:57.115Z,25.33
2023-03-19T23:25:28.507Z,25.32
2023-03-19T23:28:02.961Z,25.29
2023-03-19T23:30:34.157Z,25.29
2023-03-19T23:33:26.058Z,25.31
2023-03-19T23:36:00.378Z,25.33
2023-03-19T23:38:29.430Z,25.31
2023-03-19T23:40:59.461Z,25.30
2023-03-19T23:43:29.623Z,25.30
2023-03-19T23:45:59.828Z,25.29
2023-03-19T23:48:36.830Z,25.25
2023-03-19T23:51:08.705Z,25.23
2023-03-19T23:56:23.259Z,25.24
2023-03-19T23:58:53.610Z,25.25
