createdAt,value
2023-04-01T00:02:31.652Z,99064.38
2023-04-01T00:04:58.528Z,99060.22
2023-04-01T00:07:38.530Z,99067.03
2023-04-01T00:10:07.053Z,99058.53
2023-04-01T00:12:40.518Z,99057.56
2023-04-01T00:15:10.020Z,99048.72
2023-04-01T00:17:36.876Z,99063.84
2023-04-01T00:20:11.590Z,99052.19
2023-04-01T00:22:38.634Z,99041.53
2023-04-01T00:25:12.754Z,99051.72
2023-04-01T00:27:39.695Z,99058.69
2023-04-01T00:30:14.720Z,99043.53
2023-04-01T00:32:42.121Z,99041.09
2023-04-01T00:35:09.694Z,99046.34
2023-04-01T00:37:44.494Z,99043.41
2023-04-01T00:40:36.616Z,99039.91
2023-04-01T00:43:05.827Z,99040.88
2023-04-01T00:45:48.578Z,99044.72
2023-04-01T00:48:30.036Z,99050.03
2023-04-01T00:51:09.465Z,99045.72
2023-04-01T00:53:41.235Z,99048.38
2023-04-01T00:56:24.602Z,99044.72
2023-04-01T00:59:02.518Z,99051.72
2023-04-01T01:01:38.531Z,99048.38
2023-04-01T01:04:05.604Z,99050.03
2023-04-01T01:07:03.600Z,99057.19
2023-04-01T01:09:56.892Z,99047.38
2023-04-01T01:12:39.535Z,99048.22
2023-04-01T01:15:23.936Z,99055.34
2023-04-01T01:18:09.576Z,99048.38
2023-04-01T01:21:07.533Z,99044.03
2023-04-01T01:23:54.545Z,99046.69
2023-04-01T01:26:58.603Z,99043.91
2023-04-01T01:29:59.624Z,99037.91
2023-04-01T01:33:03.630Z,99042.56
2023-04-01T01:35:44.606Z,99031.41
2023-04-01T01:38:15.553Z,99040.22
2023-04-01T01:40:51.589Z,99040.22
2023-04-01T01:43:23.858Z,99048.03
2023-04-01T01:46:04.569Z,99047.19
2023-04-01T01:48:34.555Z,99038.53
2023-04-01T01:51:08.602Z,99042.03
2023-04-01T01:53:36.153Z,99045.66
2023-04-01T01:56:09.550Z,99047.34
2023-04-01T01:58:50.559Z,99048.19
2023-04-01T02:01:37.656Z,99040.34
2023-04-01T02:04:12.660Z,99042.88
2023-04-01T02:06:50.689Z,99046.66
2023-04-01T02:09:24.573Z,99049.00
2023-04-01T02:12:03.523Z,99035.31
2023-04-01T02:14:49.164Z,99052.66
2023-04-01T02:17:26.539Z,99057.13
2023-04-01T02:20:03.577Z,99055.31
2023-04-01T02:22:49.523Z,99056.63
2023-04-01T02:25:21.186Z,99060.63
2023-04-01T02:27:54.612Z,99065.09
2023-04-01T02:30:22.351Z,99063.13
2023-04-01T02:32:56.659Z,99052.31
2023-04-01T02:35:30.750Z,99065.09
2023-04-01T02:38:04.567Z,99058.94
2023-04-01T02:40:42.423Z,99061.59
2023-04-01T02:43:15.619Z,99067.75
2023-04-01T02:45:42.468Z,99070.44
2023-04-01T02:48:09.677Z,99061.25
2023-04-01T02:50:42.678Z,99077.88
2023-04-01T02:53:09.573Z,99068.59
2023-04-01T02:55:43.602Z,99073.25
2023-04-01T02:58:10.827Z,99063.75
2023-04-01T03:00:44.589Z,99067.94
2023-04-01T03:03:11.917Z,99062.94
2023-04-01T03:05:45.616Z,99072.09
2023-04-01T03:08:18.892Z,99070.09
2023-04-01T03:10:52.599Z,99062.25
2023-04-01T03:13:19.429Z,99059.59
2023-04-01T03:15:46.305Z,99064.06
2023-04-01T03:18:19.613Z,99081.06
2023-04-01T03:20:46.641Z,99091.69
2023-04-01T03:23:20.629Z,99086.22
2023-04-01T03:25:47.878Z,99085.41
2023-04-01T03:28:21.672Z,99088.19
2023-04-01T03:30:48.491Z,99082.22
2023-04-01T03:33:21.645Z,99095.19
2023-04-01T03:35:48.620Z,99093.22
2023-04-01T03:38:23.512Z,99090.47
2023-04-01T03:40:50.433Z,99104.00
2023-04-01T03:43:24.603Z,99103.69
2023-04-01T03:45:58.666Z,99097.84
2023-04-01T03:48:26.782Z,99085.31
2023-04-01T03:50:59.636Z,99110.66
2023-04-01T03:53:26.470Z,99094.66
2023-04-01T03:55:59.611Z,99103.53
2023-04-01T03:58:26.629Z,99103.16
2023-04-01T04:00:59.600Z,99112.50
2023-04-01T04:03:27.467Z,99118.47
2023-04-01T04:06:00.671Z,99119.47
2023-04-01T04:08:33.761Z,99107.63
2023-04-01T04:11:07.661Z,99126.59
2023-04-01T04:13:34.740Z,99109.44
2023-04-01T04:16:07.728Z,99112.41
2023-04-01T04:18:34.640Z,99128.44
2023-04-01T04:21:07.762Z,99120.75
2023-04-01T04:23:41.802Z,99126.91
2023-04-01T04:26:10.663Z,99108.41
2023-04-01T04:28:43.599Z,99121.25
2023-04-01T04:31:10.704Z,99126.41
2023-04-01T04:33:44.643Z,99122.22
2023-04-01T04:36:11.724Z,99135.38
2023-04-01T04:38:45.692Z,99132.16
2023-04-01T04:41:16.518Z,99149.03
2023-04-01T04:43:50.696Z,99143.03
2023-04-01T04:46:23.682Z,99144.00
2023-04-01T04:48:57.599Z,99143.78
2023-04-01T04:51:31.578Z,99149.47
2023-04-01T04:53:58.486Z,99152.28
2023-04-01T04:56:33.699Z,99160.09
2023-04-01T04:59:00.841Z,99163.75
2023-04-01T05:01:34.727Z,99157.75
2023-04-01T05:04:01.710Z,99166.56
2023-04-01T05:06:37.658Z,99165.72
2023-04-01T05:09:11.256Z,99170.38
2023-04-01T05:11:44.750Z,99175.53
2023-04-01T05:14:18.596Z,99168.19
2023-04-01T05:16:51.756Z,99167.50
2023-04-01T05:19:18.714Z,99182.66
2023-04-01T05:21:51.700Z,99187.97
2023-04-01T05:24:18.613Z,99186.47
2023-04-01T05:26:45.583Z,99178.66
2023-04-01T05:29:19.690Z,99185.78
2023-04-01T05:31:46.689Z,99182.28
2023-04-01T05:34:20.726Z,99191.47
2023-04-01T05:36:47.620Z,99193.28
2023-04-01T05:39:20.655Z,99191.47
2023-04-01T05:41:47.405Z,99201.25
2023-04-01T05:44:20.636Z,99198.91
2023-04-01T05:46:47.653Z,99201.41
2023-04-01T05:49:20.723Z,99193.75
2023-04-01T05:51:47.689Z,99200.72
2023-04-01T05:54:14.610Z,99212.56
2023-04-01T05:56:48.682Z,99202.72
2023-04-01T05:59:16.054Z,99208.25
2023-04-01T06:01:49.834Z,99210.75
2023-04-01T06:04:19.458Z,99210.06
2023-04-01T06:06:52.880Z,99209.22
2023-04-01T06:09:27.302Z,99215.91
2023-04-01T06:12:31.697Z,99230.25
2023-04-01T06:15:11.812Z,99230.78
2023-04-01T06:18:10.838Z,99235.13
2023-04-01T06:20:52.259Z,99229.13
2023-04-01T06:23:57.700Z,99233.16
2023-04-01T06:26:45.700Z,99232.31
2023-04-01T06:29:27.773Z,99236.78
2023-04-01T06:32:13.978Z,99246.47
2023-04-01T06:35:02.690Z,99236.94
2023-04-01T06:37:51.436Z,99244.75
2023-04-01T06:40:53.000Z,99249.13
2023-04-01T06:44:01.737Z,99253.44
2023-04-01T06:46:31.536Z,99249.50
2023-04-01T06:52:21.156Z,99261.88
2023-04-01T06:55:08.631Z,99257.34
2023-04-01T06:57:42.486Z,99248.94
2023-04-01T07:00:34.813Z,99240.97
2023-04-01T07:03:24.698Z,99261.00
2023-04-01T07:05:59.690Z,99266.69
2023-04-01T07:08:37.944Z,99276.88
2023-04-01T07:11:16.745Z,99267.06
2023-04-01T07:13:53.613Z,99271.56
2023-04-01T07:16:51.887Z,99280.59
2023-04-01T07:19:41.722Z,99288.09
2023-04-01T07:22:28.749Z,99294.63
2023-04-01T07:24:55.933Z,99297.97
2023-04-01T07:27:29.655Z,99296.16
2023-04-01T07:30:01.358Z,99297.13
2023-04-01T07:33:05.793Z,99304.34
2023-04-01T07:35:48.720Z,99305.38
2023-04-01T07:38:54.875Z,99311.75
2023-04-01T07:41:24.529Z,99316.47
2023-04-01T07:44:16.750Z,99309.44
2023-04-01T07:47:11.929Z,99325.94
2023-04-01T07:50:07.758Z,99329.28
2023-04-01T07:53:03.001Z,99329.81
2023-04-01T07:55:51.762Z,99331.94
2023-04-01T07:58:32.779Z,99348.59
2023-04-01T08:01:22.430Z,99343.81
2023-04-01T08:04:04.978Z,99353.00
2023-04-01T08:07:11.045Z,99358.72
2023-04-01T08:10:02.753Z,99355.72
2023-04-01T08:13:14.704Z,99363.03
2023-04-01T08:15:56.687Z,99368.06
2023-04-01T08:18:44.701Z,99366.91
2023-04-01T08:21:28.774Z,99371.94
2023-04-01T08:24:24.759Z,99379.13
2023-04-01T08:26:58.370Z,99378.00
2023-04-01T08:29:45.707Z,99375.09
2023-04-01T08:32:25.781Z,99377.66
2023-04-01T08:35:03.329Z,99386.34
2023-04-01T08:37:39.730Z,99387.69
2023-04-01T08:40:30.638Z,99389.69
2023-04-01T08:43:38.751Z,99399.03
2023-04-01T08:46:53.106Z,99400.41
2023-04-01T08:49:37.773Z,99402.13
2023-04-01T08:52:22.958Z,99405.31
2023-04-01T08:55:23.780Z,99397.81
2023-04-01T08:58:08.756Z,99412.69
2023-04-01T09:00:55.786Z,99419.09
2023-04-01T09:04:06.798Z,99419.25
2023-04-01T09:06:42.724Z,99419.09
2023-04-01T09:09:40.837Z,99419.25
2023-04-01T09:12:53.810Z,99426.31
2023-04-01T09:15:44.736Z,99432.19
2023-04-01T09:18:31.861Z,99437.56
2023-04-01T09:21:13.463Z,99438.06
2023-04-01T09:24:28.767Z,99448.22
2023-04-01T09:27:24.974Z,99448.38
2023-04-01T09:30:18.927Z,99444.00
2023-04-01T09:33:10.824Z,99453.53
2023-04-01T09:35:48.631Z,99452.03
2023-04-01T09:38:39.768Z,99461.72
2023-04-01T09:41:18.559Z,99471.75
2023-04-01T09:44:31.797Z,99469.75
2023-04-01T09:46:58.474Z,99470.94
2023-04-01T09:49:46.717Z,99472.44
2023-04-01T09:52:29.757Z,99473.28
2023-04-01T09:55:11.872Z,99485.28
2023-04-01T09:58:00.180Z,99488.66
2023-04-01T10:00:42.809Z,99495.66
2023-04-01T10:03:12.512Z,99486.97
2023-04-01T10:06:37.857Z,99492.97
2023-04-01T10:10:15.837Z,99494.31
2023-04-01T10:12:52.078Z,99502.63
2023-04-01T10:15:52.851Z,99501.94
2023-04-01T10:19:08.662Z,99516.75
2023-04-01T10:21:52.783Z,99515.03
2023-04-01T10:24:25.564Z,99510.50
2023-04-01T10:27:04.809Z,99525.84
2023-04-01T10:29:37.556Z,99523.50
2023-04-01T10:32:35.776Z,99529.16
2023-04-01T10:35:11.793Z,99528.50
2023-04-01T10:38:25.063Z,99526.84
2023-04-01T10:41:29.700Z,99535.69
2023-04-01T10:44:12.812Z,99534.84
2023-04-01T10:47:19.757Z,99527.69
2023-04-01T10:50:21.816Z,99537.75
2023-04-01T10:53:05.476Z,99526.78
2023-04-01T10:56:17.720Z,99539.53
2023-04-01T10:59:21.952Z,99541.34
2023-04-01T11:02:15.241Z,99540.19
2023-04-01T11:04:54.849Z,99540.00
2023-04-01T11:08:05.393Z,99548.16
2023-04-01T11:11:42.909Z,99546.09
2023-04-01T11:15:02.900Z,99552.06
2023-04-01T11:18:17.859Z,99553.38
2023-04-01T11:20:44.523Z,99545.47
2023-04-01T11:23:51.930Z,99563.88
2023-04-01T11:26:48.900Z,99574.31
2023-04-01T11:29:44.287Z,99576.44
2023-04-01T11:32:31.863Z,99579.50
2023-04-01T11:35:30.793Z,99583.91
2023-04-01T11:38:22.834Z,99592.41
2023-04-01T11:41:23.941Z,99591.56
2023-04-01T11:44:18.869Z,99611.75
2023-04-01T11:47:08.451Z,99606.94
2023-04-01T11:49:57.793Z,99609.28
2023-04-01T11:53:08.885Z,99619.34
2023-04-01T11:56:30.819Z,99620.38
2023-04-01T11:59:23.828Z,99619.75
2023-04-01T12:01:56.603Z,99630.56
2023-04-01T12:04:53.984Z,99632.56
2023-04-01T12:07:51.880Z,99645.72
2023-04-01T12:10:49.882Z,99643.81
2023-04-01T12:13:45.829Z,99654.00
2023-04-01T12:16:35.901Z,99649.19
2023-04-01T12:19:27.849Z,99647.53
2023-04-01T12:22:28.892Z,99649.03
2023-04-01T12:25:17.333Z,99660.75
2023-04-01T12:28:09.837Z,99661.44
2023-04-01T12:30:53.847Z,99654.59
2023-04-01T12:33:52.844Z,99666.16
2023-04-01T12:36:54.873Z,99677.72
2023-04-01T12:39:48.172Z,99674.59
2023-04-01T12:42:48.910Z,99681.81
2023-04-01T12:45:43.912Z,99684.03
2023-04-01T12:48:38.914Z,99690.66
2023-04-01T12:51:11.968Z,99677.63
2023-04-01T12:54:13.876Z,99694.47
2023-04-01T12:56:53.511Z,99695.78
2023-04-01T12:59:50.871Z,99706.09
2023-04-01T13:02:32.968Z,99713.19
2023-04-01T13:05:22.897Z,99719.78
2023-04-01T13:08:21.203Z,99727.44
2023-04-01T13:10:56.878Z,99729.72
2023-04-01T13:13:42.445Z,99728.88
2023-04-01T13:16:21.931Z,99733.53
2023-04-01T13:19:12.965Z,99742.84
2023-04-01T13:22:05.937Z,99739.78
2023-04-01T13:24:57.998Z,99745.28
2023-04-01T13:27:31.040Z,99754.50
2023-04-01T13:30:28.937Z,99751.38
2023-04-01T13:33:43.903Z,99763.88
2023-04-01T13:36:52.944Z,99764.03
2023-04-01T13:39:37.906Z,99769.28
2023-04-01T13:42:23.859Z,99775.91
2023-04-01T13:45:15.542Z,99779.53
2023-04-01T13:47:59.967Z,99791.31
2023-04-01T13:50:40.910Z,99791.09
2023-04-01T13:53:41.873Z,99792.06
2023-04-01T13:56:39.113Z,99797.94
2023-04-01T13:59:21.929Z,99790.78
2023-04-01T14:03:02.046Z,99800.75
2023-04-01T14:06:16.512Z,99805.13
2023-04-01T14:09:33.001Z,99793.59
2023-04-01T14:12:24.053Z,99823.00
2023-04-01T14:15:32.373Z,99808.91
2023-04-01T14:18:40.939Z,99823.06
2023-04-01T14:21:43.353Z,99820.31
2023-04-01T14:24:37.594Z,99835.41
2023-04-01T14:27:39.046Z,99841.47
2023-04-01T14:30:22.197Z,99842.38
2023-04-01T14:33:29.305Z,99856.94
2023-04-01T14:36:27.177Z,99859.59
2023-04-01T14:39:58.142Z,99862.72
2023-04-01T14:42:43.034Z,99855.22
2023-04-01T14:45:19.030Z,99870.66
2023-04-01T14:48:06.134Z,99878.25
2023-04-01T14:50:45.957Z,99869.97
2023-04-01T14:53:35.126Z,99880.38
2023-04-01T14:56:09.148Z,99895.19
2023-04-01T14:58:55.104Z,99871.69
2023-04-01T15:01:51.093Z,99896.47
2023-04-01T15:05:09.821Z,99899.69
2023-04-01T15:08:17.302Z,99899.44
2023-04-01T15:11:15.134Z,99916.81
2023-04-01T15:14:23.171Z,99927.19
2023-04-01T15:17:14.286Z,99914.19
2023-04-01T15:20:33.247Z,99920.34
2023-04-01T15:23:03.385Z,99941.09
2023-04-01T15:25:54.267Z,99950.38
2023-04-01T15:29:01.831Z,99941.25
2023-04-01T15:32:01.168Z,99954.00
2023-04-01T15:34:41.939Z,99978.38
2023-04-01T15:37:53.122Z,99981.44
2023-04-01T15:40:58.271Z,99997.09
2023-04-01T15:43:52.143Z,100007.72
2023-04-01T15:46:50.344Z,100004.50
2023-04-01T15:49:30.332Z,100004.06
2023-04-01T15:52:22.802Z,100012.47
2023-04-01T15:55:15.186Z,100017.59
2023-04-01T15:58:11.163Z,100027.53
2023-04-01T16:01:06.184Z,100028.19
2023-04-01T16:04:07.354Z,100038.72
2023-04-01T16:07:22.147Z,100035.28
2023-04-01T16:10:28.005Z,100055.75
2023-04-01T16:13:36.183Z,100061.72
2023-04-01T16:16:18.197Z,100062.38
2023-04-01T16:19:18.969Z,100068.81
2023-04-01T16:22:23.299Z,100085.13
2023-04-01T16:25:10.231Z,100078.09
2023-04-01T16:27:56.793Z,100099.56
2023-04-01T16:30:52.167Z,100105.97
2023-04-01T16:33:56.888Z,100106.38
2023-04-01T16:37:08.248Z,100104.22
2023-04-01T16:39:44.787Z,100094.50
2023-04-01T16:42:28.112Z,100102.47
2023-04-01T16:45:16.724Z,100106.69
2023-04-01T16:48:08.178Z,100139.47
2023-04-01T16:51:06.148Z,100140.81
2023-04-01T16:53:51.071Z,100128.84
2023-04-01T16:56:39.820Z,100153.91
2023-04-01T16:59:28.372Z,100156.94
2023-04-01T17:02:12.331Z,100161.22
2023-04-01T17:04:55.258Z,100165.22
2023-04-01T17:08:07.205Z,100180.19
2023-04-01T17:10:53.394Z,100182.47
2023-04-01T17:13:27.149Z,100190.81
2023-04-01T17:16:13.217Z,100199.72
2023-04-01T17:19:11.128Z,100185.38
2023-04-01T17:22:11.985Z,100229.47
2023-04-01T17:24:45.099Z,100224.59
2023-04-01T17:27:30.728Z,100243.56
2023-04-01T17:30:40.084Z,100218.63
2023-04-01T17:33:32.245Z,100231.91
2023-04-01T17:36:24.071Z,100229.72
2023-04-01T17:39:12.318Z,100248.91
2023-04-01T17:42:20.249Z,100244.06
2023-04-01T17:45:02.586Z,100284.97
2023-04-01T17:47:52.553Z,100277.38
2023-04-01T17:50:41.248Z,100259.28
2023-04-01T17:53:44.273Z,100293.53
2023-04-01T17:56:24.906Z,100299.69
2023-04-01T17:59:10.217Z,100304.28
2023-04-01T18:02:19.102Z,100310.78
2023-04-01T18:05:04.193Z,100315.34
2023-04-01T18:07:58.856Z,100319.91
2023-04-01T18:10:32.844Z,100311.72
2023-04-01T18:15:50.338Z,100330.28
2023-04-01T18:18:55.265Z,100359.72
2023-04-01T18:21:45.193Z,100347.88
2023-04-01T18:31:10.238Z,100379.53
2023-04-01T18:34:05.108Z,100378.47
2023-04-01T18:40:07.076Z,100398.97
2023-04-01T18:43:13.731Z,100411.94
2023-04-01T18:56:37.493Z,100461.66
2023-04-01T19:13:20.082Z,100475.25
2023-04-01T19:16:11.995Z,100509.41
2023-04-01T19:26:48.880Z,100537.25
2023-04-01T19:39:55.160Z,100553.91
2023-04-01T19:46:23.302Z,100571.25
2023-04-01T19:49:34.107Z,100574.59
2023-04-01T20:00:17.999Z,100603.75
2023-04-01T20:03:19.383Z,100610.00
2023-04-01T20:06:26.832Z,100595.00
2023-04-01T20:16:01.193Z,100642.25
2023-04-01T20:22:16.246Z,100647.56
2023-04-01T20:27:50.376Z,100663.06
2023-04-01T20:38:22.265Z,100695.69
2023-04-01T20:47:50.769Z,100714.41
2023-04-01T21:14:56.134Z,100761.81
2023-04-01T21:28:33.338Z,100807.06
2023-04-01T21:31:44.399Z,100815.03
2023-04-01T21:38:00.687Z,100840.00
2023-04-01T21:45:05.216Z,100854.19
2023-04-01T21:58:48.404Z,100892.69
2023-04-01T22:05:47.188Z,100909.22
2023-04-01T22:08:32.626Z,100906.91
2023-04-01T22:27:47.529Z,100942.09
2023-04-01T23:10:40.240Z,100994.69
2023-04-01T23:31:56.350Z,101047.19
2023-04-01T23:35:20.245Z,101052.63
2023-04-01T23:53:38.313Z,101078.06
