createdAt,value
2019-06-01T00:01:33.062Z,99644.90
2019-06-01T00:04:02.511Z,99647.31
2019-06-01T00:06:31.878Z,99652.50
2019-06-01T00:09:01.246Z,99647.23
2019-06-01T00:11:30.681Z,99645.45
2019-06-01T00:14:00.121Z,99640.16
2019-06-01T00:16:29.567Z,99637.89
2019-06-01T00:18:59.014Z,99639.45
2019-06-01T00:21:28.365Z,99643.66
2019-06-01T00:23:57.741Z,99643.92
2019-06-01T00:26:27.159Z,99645.83
2019-06-01T00:28:56.584Z,99639.07
2019-06-01T00:31:26.022Z,99633.55
2019-06-01T00:33:55.391Z,99633.51
2019-06-01T00:36:24.805Z,99634.34
2019-06-01T00:38:54.195Z,99638.95
2019-06-01T00:41:23.622Z,99642.77
2019-06-01T00:43:53.062Z,99633.51
2019-06-01T00:46:22.411Z,99630.03
2019-06-01T00:48:52.210Z,99630.13
2019-06-01T00:51:21.562Z,99626.30
2019-06-01T00:53:51.850Z,99630.74
2019-06-01T00:56:21.440Z,99625.77
2019-06-01T00:58:51.998Z,99622.28
2019-06-01T01:01:21.427Z,99622.11
2019-06-01T01:03:50.805Z,99617.17
2019-06-01T01:06:20.238Z,99617.05
2019-06-01T01:08:50.935Z,99617.12
2019-06-01T01:11:20.442Z,99615.15
2019-06-01T01:13:49.880Z,99613.27
2019-06-01T01:16:19.291Z,99612.55
2019-06-01T01:18:49.729Z,99604.74
2019-06-01T01:21:19.241Z,99601.57
2019-06-01T01:23:48.603Z,99600.61
2019-06-01T01:26:18.006Z,99600.00
2019-06-01T01:28:48.565Z,99603.30
2019-06-01T01:31:18.265Z,99602.97
2019-06-01T01:33:47.798Z,99597.94
2019-06-01T01:36:17.165Z,99589.39
2019-06-01T01:38:48.163Z,99588.69
2019-06-01T01:41:17.669Z,99590.86
2019-06-01T01:43:48.361Z,99597.82
2019-06-01T01:46:17.760Z,99588.47
2019-06-01T01:48:47.179Z,99591.59
2019-06-01T01:51:16.546Z,99589.77
2019-06-01T01:53:45.959Z,99592.27
2019-06-01T01:56:15.389Z,99592.84
2019-06-01T01:58:44.833Z,99594.55
2019-06-01T02:01:22.236Z,99598.52
2019-06-01T02:03:45.375Z,99600.34
2019-06-01T02:06:14.758Z,99599.29
2019-06-01T02:08:44.205Z,99595.20
2019-06-01T02:11:13.628Z,99597.50
2019-06-01T02:13:43.010Z,99592.55
2019-06-01T02:16:12.398Z,99594.36
2019-06-01T02:18:41.819Z,99591.71
2019-06-01T02:21:11.177Z,99588.56
2019-06-01T02:23:40.620Z,99585.06
2019-06-01T02:26:10.060Z,99585.06
2019-06-01T02:28:39.494Z,99583.59
2019-06-01T02:31:08.855Z,99582.42
2019-06-01T02:33:38.272Z,99579.61
2019-06-01T02:36:07.737Z,99577.81
2019-06-01T02:38:37.095Z,99571.92
2019-06-01T02:41:06.469Z,99576.22
2019-06-01T02:43:35.809Z,99577.34
2019-06-01T02:46:07.502Z,99579.36
2019-06-01T02:48:36.359Z,99587.29
2019-06-01T02:51:05.719Z,99582.95
2019-06-01T02:53:35.067Z,99587.41
2019-06-01T02:56:04.446Z,99582.12
2019-06-01T02:58:33.795Z,99582.66
2019-06-01T03:01:25.384Z,99581.17
2019-06-01T03:03:55.433Z,99587.66
2019-06-01T03:06:26.485Z,99588.02
2019-06-01T03:08:57.913Z,99579.63
2019-06-01T03:11:29.096Z,99583.61
2019-06-01T03:14:00.823Z,99585.16
2019-06-01T03:16:30.804Z,99593.50
2019-06-01T03:19:03.710Z,99594.03
2019-06-01T03:21:33.473Z,99591.95
2019-06-01T03:24:08.237Z,99599.80
2019-06-01T03:26:41.069Z,99605.77
2019-06-01T03:29:16.602Z,99610.18
2019-06-01T03:31:45.965Z,99609.31
2019-06-01T03:34:15.541Z,99612.70
2019-06-01T03:36:44.893Z,99615.64
2019-06-01T03:39:14.331Z,99607.39
2019-06-01T03:41:43.773Z,99617.94
2019-06-01T03:44:13.221Z,99613.63
2019-06-01T03:46:42.662Z,99612.69
2019-06-01T03:49:12.092Z,99616.31
2019-06-01T03:51:43.225Z,99625.10
2019-06-01T03:54:13.245Z,99625.10
2019-06-01T03:56:42.684Z,99628.66
2019-06-01T03:59:12.219Z,99626.34
2019-06-01T04:01:41.559Z,99626.91
2019-06-01T04:04:11.295Z,99626.91
2019-06-01T04:06:40.655Z,99631.37
2019-06-01T04:09:10.213Z,99631.37
2019-06-01T04:11:39.617Z,99633.64
2019-06-01T04:14:09.854Z,99633.64
2019-06-01T04:16:40.976Z,99633.84
2019-06-01T04:19:10.538Z,99639.64
2019-06-01T04:21:39.967Z,99630.69
2019-06-01T04:24:10.200Z,99629.72
2019-06-01T04:26:39.723Z,99631.17
2019-06-01T04:29:10.286Z,99628.51
2019-06-01T04:31:39.801Z,99630.65
2019-06-01T04:34:09.171Z,99632.50
2019-06-01T04:36:39.461Z,99642.80
2019-06-01T04:39:09.474Z,99641.08
2019-06-01T04:41:39.019Z,99642.40
2019-06-01T04:44:08.459Z,99638.95
2019-06-01T04:46:37.895Z,99647.17
2019-06-01T04:49:08.501Z,99650.52
2019-06-01T04:51:37.916Z,99656.08
2019-06-01T04:54:08.716Z,99652.92
2019-06-01T04:56:38.168Z,99646.02
2019-06-01T04:59:08.806Z,99641.31
2019-06-01T05:01:38.592Z,99639.77
2019-06-01T05:04:09.061Z,99646.99
2019-06-01T05:06:38.562Z,99641.00
2019-06-01T05:09:18.769Z,99636.06
2019-06-01T05:11:48.191Z,99639.88
2019-06-01T05:14:17.633Z,99636.09
2019-06-01T05:16:47.096Z,99646.75
2019-06-01T05:19:16.783Z,99642.75
2019-06-01T05:21:46.349Z,99643.29
2019-06-01T05:24:17.139Z,99638.64
2019-06-01T05:26:46.880Z,99638.52
2019-06-01T05:29:18.044Z,99639.05
2019-06-01T05:31:47.644Z,99635.83
2019-06-01T05:34:18.316Z,99630.84
2019-06-01T05:36:47.957Z,99640.06
2019-06-01T05:39:18.689Z,99641.20
2019-06-01T05:41:48.324Z,99650.00
2019-06-01T05:44:19.072Z,99648.95
2019-06-01T05:46:50.240Z,99653.43
2019-06-01T05:49:19.741Z,99653.06
2019-06-01T05:51:49.173Z,99654.03
2019-06-01T05:54:19.002Z,99657.30
2019-06-01T05:56:48.538Z,99660.64
2019-06-01T05:59:18.200Z,99658.62
2019-06-01T06:01:47.887Z,99659.00
2019-06-01T06:04:25.048Z,99664.78
2019-06-01T06:06:58.225Z,99670.19
2019-06-01T06:09:28.559Z,99662.70
2019-06-01T06:11:58.476Z,99664.20
2019-06-01T06:14:27.933Z,99673.34
2019-06-01T06:16:57.515Z,99662.59
2019-06-01T06:19:26.912Z,99656.84
2019-06-01T06:22:00.002Z,99660.97
2019-06-01T06:24:29.714Z,99664.01
2019-06-01T06:26:59.172Z,99664.01
2019-06-01T06:29:28.856Z,99658.91
2019-06-01T06:32:05.400Z,99659.34
2019-06-01T06:34:34.939Z,99652.17
2019-06-01T06:37:05.041Z,99649.52
2019-06-01T06:39:34.552Z,99649.52
2019-06-01T06:42:04.011Z,99652.77
2019-06-01T06:44:33.428Z,99652.77
2019-06-01T06:47:03.280Z,99655.57
2019-06-01T06:49:32.664Z,99655.57
2019-06-01T06:52:03.564Z,99657.92
2019-06-01T06:54:36.353Z,99657.63
2019-06-01T06:57:05.938Z,99657.63
2019-06-01T06:59:35.400Z,99656.97
2019-06-01T07:02:04.850Z,99652.10
2019-06-01T07:04:34.317Z,99654.11
2019-06-01T07:07:04.153Z,99654.11
2019-06-01T07:09:33.569Z,99657.02
2019-06-01T07:12:03.033Z,99657.02
2019-06-01T07:14:32.513Z,99650.50
2019-06-01T07:17:01.698Z,99647.35
2019-06-01T07:19:32.623Z,99644.30
2019-06-01T07:22:08.617Z,99643.12
2019-06-01T07:24:37.808Z,99643.33
2019-06-01T07:27:07.319Z,99643.33
2019-06-01T07:29:36.492Z,99650.42
2019-06-01T07:32:05.868Z,99650.42
2019-06-01T07:34:41.841Z,99642.13
2019-06-01T07:37:05.876Z,99632.22
2019-06-01T07:39:35.398Z,99632.22
2019-06-01T07:42:04.826Z,99633.05
2019-06-01T07:44:33.965Z,99626.70
2019-06-01T07:47:03.657Z,99639.70
2019-06-01T07:49:34.315Z,99629.88
2019-06-01T07:52:12.864Z,99643.33
2019-06-01T07:54:36.147Z,99637.33
2019-06-01T07:57:05.331Z,99643.17
2019-06-01T07:59:34.569Z,99643.36
2019-06-01T08:02:04.044Z,99642.11
2019-06-01T08:04:51.845Z,99645.67
2019-06-01T08:07:04.286Z,99638.30
2019-06-01T08:09:33.508Z,99638.28
2019-06-01T08:12:06.774Z,99644.64
2019-06-01T08:14:40.074Z,99639.75
2019-06-01T08:17:12.230Z,99645.84
2019-06-01T08:19:41.512Z,99637.84
2019-06-01T08:22:10.678Z,99637.02
2019-06-01T08:24:44.134Z,99631.82
2019-06-01T08:27:13.286Z,99631.59
2019-06-01T08:29:42.495Z,99634.72
2019-06-01T08:32:11.935Z,99637.06
2019-06-01T08:34:41.191Z,99639.56
2019-06-01T08:37:10.286Z,99641.94
2019-06-01T08:39:39.716Z,99641.71
2019-06-01T08:42:12.136Z,99638.36
2019-06-01T08:44:45.571Z,99638.86
2019-06-01T08:47:16.768Z,99643.59
2019-06-01T08:49:54.276Z,99638.23
2019-06-01T08:52:25.982Z,99635.34
2019-06-01T08:55:11.910Z,99637.64
2019-06-01T08:57:38.670Z,99627.13
2019-06-01T09:00:08.988Z,99636.27
2019-06-01T09:02:47.840Z,99635.87
2019-06-01T09:05:26.185Z,99638.36
2019-06-01T09:07:55.983Z,99627.05
2019-06-01T09:10:31.529Z,99625.13
2019-06-01T09:13:01.014Z,99630.80
2019-06-01T09:15:31.463Z,99633.67
2019-06-01T09:18:04.934Z,99626.47
2019-06-01T09:20:38.377Z,99629.97
2019-06-01T09:23:08.061Z,99624.90
2019-06-01T09:25:40.026Z,99625.34
2019-06-01T09:28:12.198Z,99629.57
2019-06-01T09:30:41.665Z,99621.16
2019-06-01T09:33:11.068Z,99619.12
2019-06-01T09:35:54.414Z,99624.25
2019-06-01T09:38:12.859Z,99611.80
2019-06-01T09:40:45.344Z,99621.63
2019-06-01T09:43:14.627Z,99613.05
2019-06-01T09:45:47.559Z,99606.46
2019-06-01T09:48:16.978Z,99602.44
2019-06-01T09:50:49.044Z,99601.42
2019-06-01T09:53:21.216Z,99601.74
2019-06-01T09:55:50.533Z,99596.73
2019-06-01T09:58:21.506Z,99593.22
2019-06-01T10:00:50.670Z,99577.86
2019-06-01T10:03:20.207Z,99581.63
2019-06-01T10:06:01.560Z,99582.52
2019-06-01T10:08:24.131Z,99579.22
2019-06-01T10:11:02.485Z,99578.00
2019-06-01T10:13:34.674Z,99579.78
2019-06-01T10:16:06.163Z,99571.23
2019-06-01T10:18:40.898Z,99574.11
2019-06-01T10:21:10.043Z,99572.16
2019-06-01T10:23:39.286Z,99568.06
2019-06-01T10:26:10.145Z,99563.41
2019-06-01T10:28:39.814Z,99561.64
2019-06-01T10:31:09.141Z,99563.30
2019-06-01T10:33:41.443Z,99564.20
2019-06-01T10:36:20.589Z,99556.06
2019-06-01T10:38:44.769Z,99558.98
2019-06-01T10:41:13.895Z,99559.98
2019-06-01T10:43:43.138Z,99555.00
2019-06-01T10:46:12.333Z,99558.66
2019-06-01T10:48:42.205Z,99561.70
2019-06-01T10:51:14.691Z,99559.84
2019-06-01T10:53:58.531Z,99560.80
2019-06-01T10:56:18.952Z,99559.02
2019-06-01T10:59:00.089Z,99554.80
2019-06-01T11:01:22.544Z,99559.28
2019-06-01T11:03:51.824Z,99554.06
2019-06-01T11:06:37.657Z,99551.25
2019-06-01T11:09:03.326Z,99551.94
2019-06-01T11:11:32.738Z,99550.77
2019-06-01T11:14:01.893Z,99551.14
2019-06-01T11:16:31.128Z,99548.63
2019-06-01T11:19:03.307Z,99540.31
2019-06-01T11:21:35.618Z,99542.30
2019-06-01T11:24:08.192Z,99541.73
2019-06-01T11:26:37.668Z,99538.88
2019-06-01T11:29:10.222Z,99539.69
2019-06-01T11:31:40.171Z,99539.66
2019-06-01T11:34:12.420Z,99531.70
2019-06-01T11:37:02.550Z,99536.91
2019-06-01T11:39:15.662Z,99528.62
2019-06-01T11:44:32.963Z,99528.34
2019-06-01T11:47:02.053Z,99532.27
2019-06-01T11:49:31.246Z,99526.66
2019-06-01T11:52:00.500Z,99522.41
2019-06-01T11:54:29.742Z,99523.38
2019-06-01T11:56:58.883Z,99520.56
2019-06-01T11:59:28.150Z,99528.27
2019-06-01T12:01:57.760Z,99526.88
2019-06-01T12:04:27.042Z,99529.84
2019-06-01T12:06:56.276Z,99524.66
2019-06-01T12:09:28.097Z,99527.95
2019-06-01T12:11:57.210Z,99516.39
2019-06-01T12:14:26.430Z,99513.42
2019-06-01T12:16:58.617Z,99507.66
2019-06-01T12:19:31.034Z,99515.04
2019-06-01T12:22:00.239Z,99515.49
2019-06-01T12:24:32.511Z,99514.20
2019-06-01T12:27:01.711Z,99507.59
2019-06-01T12:29:30.949Z,99508.31
2019-06-01T12:32:02.672Z,99498.72
2019-06-01T12:34:32.068Z,99496.53
2019-06-01T12:37:01.319Z,99491.22
2019-06-01T12:39:30.501Z,99497.52
2019-06-01T12:41:59.760Z,99492.14
2019-06-01T12:44:31.076Z,99480.64
2019-06-01T12:47:01.657Z,99486.14
2019-06-01T12:49:31.448Z,99481.62
2019-06-01T12:52:03.717Z,99493.94
2019-06-01T12:54:32.907Z,99493.64
2019-06-01T12:57:02.214Z,99495.83
2019-06-01T12:59:31.720Z,99491.50
2019-06-01T13:02:00.892Z,99488.03
2019-06-01T13:04:30.319Z,99487.20
2019-06-01T13:06:59.444Z,99481.70
2019-06-01T13:09:35.920Z,99478.84
2019-06-01T13:12:08.121Z,99477.17
2019-06-01T13:14:37.353Z,99476.38
2019-06-01T13:17:08.903Z,99471.36
2019-06-01T13:19:38.095Z,99469.44
2019-06-01T13:22:09.874Z,99466.56
2019-06-01T13:24:39.076Z,99469.48
2019-06-01T13:27:08.313Z,99470.38
2019-06-01T13:29:39.347Z,99466.83
2019-06-01T13:32:08.707Z,99470.59
2019-06-01T13:34:42.499Z,99467.75
2019-06-01T13:37:11.837Z,99461.75
2019-06-01T13:39:45.440Z,99455.69
2019-06-01T13:42:20.948Z,99455.56
2019-06-01T13:44:51.503Z,99462.09
2019-06-01T13:47:23.483Z,99453.59
2019-06-01T13:49:54.309Z,99455.30
2019-06-01T13:52:23.663Z,99450.78
2019-06-01T13:54:52.886Z,99453.22
2019-06-01T13:57:29.621Z,99460.15
2019-06-01T13:59:55.792Z,99453.84
2019-06-01T14:02:25.186Z,99442.86
2019-06-01T14:04:54.518Z,99442.28
2019-06-01T14:10:12.184Z,99430.34
2019-06-01T14:12:41.466Z,99433.84
2019-06-01T14:15:12.304Z,99428.23
2019-06-01T14:17:43.487Z,99430.30
2019-06-01T14:20:16.820Z,99421.37
2019-06-01T14:22:45.995Z,99417.52
2019-06-01T14:25:16.185Z,99415.66
2019-06-01T14:27:48.185Z,99413.98
2019-06-01T14:30:19.537Z,99404.95
2019-06-01T14:32:48.855Z,99403.72
2019-06-01T14:35:18.073Z,99397.63
2019-06-01T14:37:55.200Z,99400.97
2019-06-01T14:40:24.404Z,99402.52
2019-06-01T14:42:53.733Z,99395.44
2019-06-01T14:45:23.193Z,99393.56
2019-06-01T14:47:53.451Z,99388.56
2019-06-01T14:53:11.047Z,99385.86
2019-06-01T14:55:40.203Z,99380.16
2019-06-01T14:58:12.341Z,99385.89
2019-06-01T15:00:41.552Z,99386.63
2019-06-01T15:03:10.731Z,99383.87
2019-06-01T15:05:40.080Z,99386.66
2019-06-01T15:08:09.235Z,99384.06
2019-06-01T15:10:38.503Z,99382.53
2019-06-01T15:13:07.727Z,99383.91
2019-06-01T15:15:36.838Z,99379.32
2019-06-01T15:18:06.155Z,99378.48
2019-06-01T15:20:35.531Z,99380.58
2019-06-01T15:23:04.867Z,99378.01
2019-06-01T15:25:34.173Z,99378.58
2019-06-01T15:28:04.140Z,99381.50
2019-06-01T15:30:33.546Z,99385.83
2019-06-01T15:33:05.298Z,99383.41
2019-06-01T15:35:34.579Z,99380.34
2019-06-01T15:38:04.709Z,99374.73
2019-06-01T15:40:34.015Z,99369.74
2019-06-01T15:43:03.150Z,99364.11
2019-06-01T15:45:35.177Z,99362.34
2019-06-01T15:48:04.373Z,99366.05
2019-06-01T15:50:33.740Z,99368.53
2019-06-01T15:53:03.495Z,99367.89
2019-06-01T15:55:33.195Z,99370.52
2019-06-01T15:58:02.984Z,99377.24
2019-06-01T16:00:32.407Z,99382.43
2019-06-01T16:03:03.878Z,99387.69
2019-06-01T16:05:35.732Z,99389.88
2019-06-01T16:08:04.826Z,99391.99
2019-06-01T16:10:34.055Z,99394.95
2019-06-01T16:13:04.475Z,99395.75
2019-06-01T16:15:33.812Z,99391.41
2019-06-01T16:18:04.265Z,99393.39
2019-06-01T16:20:33.566Z,99396.81
2019-06-01T16:23:05.193Z,99394.55
2019-06-01T16:25:36.673Z,99400.46
2019-06-01T16:28:05.921Z,99403.50
2019-06-01T16:30:35.206Z,99403.78
2019-06-01T16:33:04.936Z,99406.16
2019-06-01T16:35:34.166Z,99423.02
2019-06-01T16:38:04.464Z,99423.02
2019-06-01T16:40:34.624Z,99442.30
2019-06-01T16:43:04.037Z,99442.30
2019-06-01T16:45:33.265Z,99441.56
2019-06-01T16:48:03.641Z,99444.90
2019-06-01T16:50:33.202Z,99429.33
2019-06-01T16:53:04.031Z,99417.95
2019-06-01T16:55:33.743Z,99425.34
2019-06-01T16:58:03.686Z,99423.30
2019-06-01T17:00:33.443Z,99436.00
2019-06-01T17:03:02.886Z,99436.00
2019-06-01T17:05:32.474Z,99428.31
2019-06-01T17:08:02.810Z,99415.59
2019-06-01T17:10:32.341Z,99396.95
2019-06-01T17:13:03.137Z,99389.13
2019-06-01T17:15:32.725Z,99393.45
2019-06-01T17:18:06.401Z,99391.74
2019-06-01T17:20:39.192Z,99389.59
2019-06-01T17:23:24.318Z,99389.59
2019-06-01T17:25:40.246Z,99397.80
2019-06-01T17:28:09.780Z,99401.45
2019-06-01T17:30:53.324Z,99405.05
2019-06-01T17:33:25.188Z,99405.05
2019-06-01T17:35:55.201Z,99401.16
2019-06-01T17:38:24.725Z,99403.47
2019-06-01T17:40:54.291Z,99405.99
2019-06-01T17:43:23.800Z,99412.45
2019-06-01T17:45:53.346Z,99412.60
2019-06-01T17:48:26.748Z,99412.60
2019-06-01T17:50:53.995Z,99412.96
2019-06-01T17:53:23.432Z,99417.17
2019-06-01T17:55:52.879Z,99419.19
2019-06-01T17:58:22.309Z,99418.91
2019-06-01T18:00:51.831Z,99403.21
2019-06-01T18:03:21.270Z,99403.21
2019-06-01T18:05:50.788Z,99423.82
2019-06-01T18:08:20.302Z,99418.98
2019-06-01T18:10:54.489Z,99418.98
2019-06-01T18:13:20.918Z,99416.42
2019-06-01T18:15:50.436Z,99416.42
2019-06-01T18:18:19.868Z,99417.57
2019-06-01T18:20:49.322Z,99417.45
2019-06-01T18:23:18.779Z,99418.14
2019-06-01T18:25:48.219Z,99417.89
2019-06-01T18:28:19.746Z,99409.89
2019-06-01T18:30:50.462Z,99417.96
2019-06-01T18:33:20.552Z,99420.13
2019-06-01T18:35:50.185Z,99431.11
2019-06-01T18:38:19.637Z,99433.05
2019-06-01T18:40:49.824Z,99437.78
2019-06-01T18:43:19.466Z,99438.43
2019-06-01T18:45:49.645Z,99430.11
2019-06-01T18:48:20.104Z,99440.46
2019-06-01T18:50:49.565Z,99449.16
2019-06-01T18:53:19.079Z,99449.16
2019-06-01T18:55:48.492Z,99453.85
2019-06-01T18:58:17.939Z,99464.48
2019-06-01T19:00:47.373Z,99459.32
2019-06-01T19:03:17.100Z,99459.32
2019-06-01T19:05:46.505Z,99468.75
2019-06-01T19:08:16.310Z,99468.75
2019-06-01T19:10:46.524Z,99478.27
2019-06-01T19:13:16.536Z,99478.27
2019-06-01T19:15:45.973Z,99521.03
2019-06-01T19:18:17.052Z,99521.86
2019-06-01T19:20:46.573Z,99514.69
2019-06-01T19:24:04.357Z,99514.31
2019-06-01T19:26:33.692Z,99531.62
2019-06-01T19:29:03.155Z,99531.62
2019-06-01T19:31:32.493Z,99524.89
2019-06-01T19:34:01.918Z,99520.45
2019-06-01T19:36:31.827Z,99520.45
2019-06-01T19:39:02.449Z,99521.23
2019-06-01T19:41:44.064Z,99523.13
2019-06-01T19:44:03.089Z,99523.13
2019-06-01T19:46:32.531Z,99505.09
2019-06-01T19:49:01.969Z,99505.09
2019-06-01T19:51:31.318Z,99498.23
2019-06-01T19:54:00.754Z,99495.33
2019-06-01T19:56:30.204Z,99501.66
2019-06-01T19:58:59.727Z,99510.95
2019-06-01T20:01:29.158Z,99510.31
2019-06-01T20:03:58.590Z,99502.73
2019-06-01T20:06:28.026Z,99493.44
2019-06-01T20:08:57.462Z,99485.55
2019-06-01T20:11:26.855Z,99487.52
2019-06-01T20:13:56.271Z,99492.91
2019-06-01T20:16:25.739Z,99497.13
2019-06-01T20:18:55.163Z,99514.38
2019-06-01T20:21:24.528Z,99513.95
2019-06-01T20:23:53.966Z,99504.78
2019-06-01T20:26:39.308Z,99514.52
2019-06-01T20:28:54.486Z,99545.26
2019-06-01T20:31:23.853Z,99561.28
2019-06-01T20:33:56.274Z,99574.80
2019-06-01T20:36:24.395Z,99564.11
2019-06-01T20:38:53.822Z,99559.01
2019-06-01T20:41:23.205Z,99555.88
2019-06-01T20:43:52.732Z,99573.48
2019-06-01T20:46:22.917Z,99573.47
2019-06-01T20:48:52.495Z,99572.86
2019-06-01T20:51:25.173Z,99565.31
2019-06-01T20:53:53.046Z,99549.89
2019-06-01T20:56:23.595Z,99548.88
2019-06-01T20:58:53.260Z,99558.60
2019-06-01T21:01:23.897Z,99554.19
2019-06-01T21:03:53.497Z,99551.00
2019-06-01T21:06:23.954Z,99551.59
2019-06-01T21:08:53.413Z,99550.87
2019-06-01T21:11:22.845Z,99554.16
2019-06-01T21:13:52.232Z,99549.98
2019-06-01T21:16:22.375Z,99557.41
2019-06-01T21:18:51.967Z,99564.02
2019-06-01T21:21:22.317Z,99561.64
2019-06-01T21:23:51.949Z,99553.60
2019-06-01T21:26:21.407Z,99553.97
2019-06-01T21:28:50.756Z,99552.36
2019-06-01T21:31:21.168Z,99562.66
2019-06-01T21:33:50.618Z,99568.37
2019-06-01T21:36:21.206Z,99565.71
2019-06-01T21:38:50.927Z,99557.58
2019-06-01T21:41:21.525Z,99568.02
2019-06-01T21:43:50.997Z,99573.08
2019-06-01T21:46:21.641Z,99581.25
2019-06-01T21:48:51.233Z,99592.45
2019-06-01T21:51:21.774Z,99595.88
2019-06-01T21:53:51.371Z,99578.09
2019-06-01T21:56:22.747Z,99578.09
2019-06-01T21:58:51.922Z,99581.37
2019-06-01T22:01:22.603Z,99578.25
2019-06-01T22:03:52.159Z,99578.16
2019-06-01T22:06:21.903Z,99584.25
2019-06-01T22:08:52.906Z,99586.59
2019-06-01T22:11:23.544Z,99586.50
2019-06-01T22:13:53.166Z,99602.73
2019-06-01T22:16:23.686Z,99606.30
2019-06-01T22:18:53.176Z,99615.70
2019-06-01T22:21:23.707Z,99617.70
2019-06-01T22:23:53.350Z,99622.16
2019-06-01T22:26:23.952Z,99614.58
2019-06-01T22:28:53.536Z,99616.65
2019-06-01T22:31:22.935Z,99617.24
2019-06-01T22:33:52.289Z,99613.75
2019-06-01T22:36:22.587Z,99612.02
2019-06-01T22:38:52.078Z,99598.36
2019-06-01T22:41:21.884Z,99596.13
2019-06-01T22:43:51.385Z,99595.42
2019-06-01T22:46:20.816Z,99596.72
2019-06-01T22:48:50.193Z,99589.20
2019-06-01T22:51:20.718Z,99591.40
2019-06-01T22:53:50.348Z,99575.01
2019-06-01T22:56:21.073Z,99581.72
2019-06-01T22:58:51.215Z,99585.50
2019-06-01T23:01:21.064Z,99580.89
2019-06-01T23:03:50.462Z,99577.95
2019-06-01T23:06:20.949Z,99575.81
2019-06-01T23:08:50.351Z,99574.48
2019-06-01T23:11:20.102Z,99567.03
2019-06-01T23:13:53.765Z,99566.71
2019-06-01T23:16:21.977Z,99563.75
2019-06-01T23:18:51.346Z,99570.28
2019-06-01T23:21:21.809Z,99569.77
2019-06-01T23:23:51.412Z,99562.20
2019-06-01T23:26:21.999Z,99567.39
2019-06-01T23:28:51.550Z,99580.74
2019-06-01T23:31:22.168Z,99582.57
2019-06-01T23:33:51.666Z,99575.78
2019-06-01T23:36:22.382Z,99575.94
2019-06-01T23:38:51.941Z,99577.84
2019-06-01T23:41:22.416Z,99573.48
2019-06-01T23:43:51.963Z,99576.94
2019-06-01T23:46:22.778Z,99575.03
2019-06-01T23:48:52.333Z,99580.15
2019-06-01T23:51:21.684Z,99583.77
2019-06-01T23:53:51.078Z,99587.34
2019-06-01T23:56:20.533Z,99580.61
2019-06-01T23:58:49.975Z,99581.61
