createdAt,value
2023-02-06T00:00:24.439Z,23.80
2023-02-06T00:01:32.038Z,23.35
2023-02-06T00:02:36.902Z,22.70
2023-02-06T00:03:40.260Z,23.88
2023-02-06T00:04:44.714Z,26.20
2023-02-06T00:05:59.094Z,21.92
2023-02-06T00:07:02.530Z,24.15
2023-02-06T00:08:07.488Z,20.55
2023-02-06T00:09:11.585Z,23.92
2023-02-06T00:10:15.967Z,24.45
2023-02-06T00:11:19.549Z,23.80
2023-02-06T00:12:26.394Z,22.02
2023-02-06T00:13:32.954Z,22.88
2023-02-06T00:14:41.297Z,23.75
2023-02-06T00:15:47.767Z,22.73
2023-02-06T00:16:50.879Z,24.45
2023-02-06T00:17:57.410Z,24.50
2023-02-06T00:19:02.056Z,23.35
2023-02-06T00:20:09.741Z,23.95
2023-02-06T00:36:08.033Z,21.67
2023-02-06T00:37:11.910Z,20.98
2023-02-06T00:41:58.049Z,20.90
2023-02-06T01:03:26.998Z,21.40
2023-02-06T01:04:31.479Z,19.50
2023-02-06T01:05:38.424Z,19.75
2023-02-06T01:07:47.493Z,17.67
2023-02-06T01:08:55.411Z,18.15
2023-02-06T01:10:01.275Z,18.50
2023-02-06T01:11:15.335Z,19.85
2023-02-06T01:12:19.232Z,19.90
2023-02-06T01:13:23.796Z,21.67
2023-02-06T01:18:06.804Z,19.67
2023-02-06T01:19:11.963Z,17.17
2023-02-06T01:20:23.722Z,18.88
2023-02-06T01:21:28.304Z,16.10
2023-02-06T01:22:35.611Z,21.30
2023-02-06T01:23:42.348Z,18.50
2023-02-06T01:26:33.008Z,19.33
2023-02-06T01:27:45.620Z,16.55
2023-02-06T01:29:14.029Z,17.05
2023-02-06T01:30:23.039Z,18.48
2023-02-06T01:31:30.347Z,19.83
2023-02-06T01:32:40.566Z,18.15
2023-02-06T01:33:46.238Z,18.08
2023-02-06T01:34:50.884Z,18.75
2023-02-06T01:36:00.928Z,20.52
2023-02-06T01:37:06.397Z,19.35
2023-02-06T01:38:09.735Z,18.13
2023-02-06T01:39:16.880Z,17.10
2023-02-06T01:40:24.388Z,19.15
2023-02-06T01:41:33.543Z,18.40
2023-02-06T01:42:41.010Z,20.83
2023-02-06T01:44:13.928Z,18.58
2023-02-06T01:45:27.532Z,19.17
2023-02-06T01:46:34.991Z,17.17
2023-02-06T01:47:43.003Z,19.98
2023-02-06T01:48:52.336Z,17.75
2023-02-06T01:50:03.318Z,20.00
2023-02-06T01:52:16.603Z,19.52
2023-02-06T01:53:23.141Z,19.52
2023-02-06T01:54:27.192Z,16.92
2023-02-06T01:55:31.052Z,16.88
2023-02-06T01:56:42.114Z,17.50
2023-02-06T01:58:03.052Z,19.10
2023-02-06T01:59:13.792Z,16.98
2023-02-06T02:00:22.580Z,19.23
2023-02-06T02:01:28.050Z,20.38
2023-02-06T02:02:34.668Z,19.25
2023-02-06T02:03:41.008Z,17.08
2023-02-06T02:04:46.997Z,20.48
2023-02-06T02:05:51.716Z,17.70
2023-02-06T02:07:22.077Z,18.25
2023-02-06T02:19:29.630Z,20.30
2023-02-06T02:20:51.150Z,21.25
2023-02-06T02:22:19.441Z,20.27
2023-02-06T02:24:07.667Z,20.55
2023-02-06T02:25:47.525Z,21.63
2023-02-06T02:27:30.421Z,18.35
2023-02-06T02:28:45.302Z,18.45
2023-02-06T02:30:01.280Z,17.33
2023-02-06T02:31:38.853Z,20.75
2023-02-06T02:33:06.721Z,19.48
2023-02-06T02:34:45.127Z,20.27
2023-02-06T02:36:02.174Z,19.67
2023-02-06T02:37:30.254Z,19.67
2023-02-06T02:39:07.121Z,18.40
2023-02-06T02:40:20.456Z,18.60
2023-02-06T02:41:24.249Z,19.33
2023-02-06T02:42:41.311Z,19.05
2023-02-06T02:43:56.829Z,18.58
2023-02-06T02:45:11.498Z,20.50
2023-02-06T02:48:08.747Z,21.63
2023-02-06T02:49:18.179Z,21.17
2023-02-06T02:50:24.170Z,20.52
2023-02-06T02:51:29.252Z,17.10
2023-02-06T02:52:36.338Z,15.85
2023-02-06T02:53:41.204Z,17.05
2023-02-06T02:54:44.530Z,18.25
2023-02-06T02:55:48.619Z,19.17
2023-02-06T02:56:57.534Z,20.27
2023-02-06T02:58:14.924Z,19.33
2023-02-06T02:59:35.170Z,22.38
2023-02-06T03:00:53.350Z,18.90
2023-02-06T03:02:11.194Z,18.88
2023-02-06T03:03:23.010Z,18.42
2023-02-06T03:04:38.453Z,17.42
2023-02-06T03:05:53.951Z,17.23
2023-02-06T03:07:17.218Z,17.38
2023-02-06T03:08:51.430Z,17.50
2023-02-06T03:10:17.342Z,16.45
2023-02-06T03:11:22.170Z,17.98
2023-02-06T03:12:27.056Z,15.93
2023-02-06T03:13:38.537Z,17.38
2023-02-06T03:14:56.381Z,17.02
2023-02-06T03:16:20.446Z,17.77
2023-02-06T03:17:50.617Z,17.48
2023-02-06T03:19:03.532Z,21.33
2023-02-06T03:20:12.434Z,18.05
2023-02-06T03:21:19.720Z,17.13
2023-02-06T03:22:27.357Z,17.65
2023-02-06T03:23:37.325Z,16.23
2023-02-06T03:24:41.766Z,17.77
2023-02-06T03:25:47.390Z,17.80
2023-02-06T03:26:52.987Z,15.98
2023-02-06T03:27:59.149Z,15.73
2023-02-06T03:29:06.457Z,16.52
2023-02-06T03:30:13.691Z,16.13
2023-02-06T03:31:25.395Z,14.98
2023-02-06T03:32:35.624Z,14.48
2023-02-06T03:33:49.302Z,15.90
2023-02-06T03:35:29.201Z,13.60
2023-02-06T03:36:33.593Z,15.75
2023-02-06T03:37:38.082Z,14.90
2023-02-06T03:38:51.206Z,15.65
2023-02-06T03:39:59.361Z,16.65
2023-02-06T03:41:06.737Z,12.10
2023-02-06T03:42:13.262Z,14.77
2023-02-06T03:43:22.776Z,12.07
2023-02-06T03:44:33.239Z,15.65
2023-02-06T03:45:52.192Z,14.00
2023-02-06T03:46:58.968Z,14.88
2023-02-06T03:48:19.827Z,16.42
2023-02-06T03:49:28.502Z,13.57
2023-02-06T03:50:37.136Z,19.17
2023-02-06T03:51:48.896Z,15.60
2023-02-06T03:52:57.671Z,13.80
2023-02-06T03:54:07.106Z,14.52
2023-02-06T03:55:23.665Z,18.55
2023-02-06T03:56:36.484Z,15.30
2023-02-06T03:57:42.473Z,14.63
2023-02-06T03:58:47.221Z,14.38
2023-02-06T03:59:50.975Z,14.15
2023-02-06T04:00:58.801Z,13.95
2023-02-06T04:02:05.626Z,14.95
2023-02-06T04:03:11.011Z,15.27
2023-02-06T04:04:25.303Z,13.40
2023-02-06T04:05:30.526Z,13.80
2023-02-06T04:06:39.405Z,11.90
2023-02-06T04:07:43.153Z,13.48
2023-02-06T04:08:51.001Z,13.00
2023-02-06T04:09:54.200Z,12.35
2023-02-06T04:10:58.753Z,15.02
2023-02-06T04:15:46.561Z,13.43
2023-02-06T04:16:51.544Z,13.65
2023-02-06T04:18:00.986Z,17.58
2023-02-06T04:19:10.220Z,16.08
2023-02-06T05:56:50.599Z,16.77
2023-02-06T05:57:53.803Z,13.32
2023-02-06T05:59:01.757Z,14.55
2023-02-06T06:00:09.932Z,16.45
2023-02-06T06:01:17.263Z,15.48
2023-02-06T06:02:22.208Z,14.88
2023-02-06T06:03:28.463Z,14.32
2023-02-06T06:04:34.053Z,15.07
2023-02-06T06:05:39.462Z,13.48
2023-02-06T06:06:43.172Z,14.63
2023-02-06T06:07:52.946Z,14.63
2023-02-06T06:09:01.519Z,13.55
2023-02-06T06:10:09.713Z,14.25
2023-02-06T06:11:15.622Z,15.48
2023-02-06T06:15:18.929Z,14.00
2023-02-06T06:16:25.535Z,13.45
2023-02-06T06:17:33.640Z,13.00
2023-02-06T06:18:39.198Z,12.98
2023-02-06T06:19:50.637Z,12.85
2023-02-06T06:20:55.714Z,11.60
2023-02-06T06:22:00.122Z,13.90
2023-02-06T06:23:06.779Z,12.85
2023-02-06T06:24:13.291Z,13.55
2023-02-06T06:25:18.677Z,15.75
2023-02-06T06:26:21.854Z,14.25
2023-02-06T06:27:27.081Z,16.60
2023-02-06T06:28:31.048Z,14.45
2023-02-06T06:29:39.983Z,14.63
2023-02-06T06:30:45.337Z,16.23
2023-02-06T06:31:53.226Z,15.02
2023-02-06T06:32:57.685Z,15.05
2023-02-06T06:34:03.224Z,16.58
2023-02-06T06:35:08.096Z,15.77
2023-02-06T06:36:14.958Z,13.95
2023-02-06T06:37:18.347Z,14.50
2023-02-06T06:38:21.790Z,14.30
2023-02-06T06:39:28.017Z,13.70
2023-02-06T06:40:36.133Z,14.52
2023-02-06T06:41:43.962Z,16.27
2023-02-06T06:42:47.987Z,14.98
2023-02-06T08:15:58.759Z,17.38
2023-02-06T08:17:03.933Z,18.35
2023-02-06T08:18:09.096Z,13.05
2023-02-06T08:19:12.884Z,14.95
2023-02-06T08:20:16.593Z,12.27
2023-02-06T08:21:25.089Z,14.02
2023-02-06T08:22:34.006Z,13.65
2023-02-06T08:23:39.773Z,13.95
2023-02-06T08:24:44.036Z,14.32
2023-02-06T08:25:54.994Z,12.77
2023-02-06T08:27:03.565Z,12.07
2023-02-06T08:28:15.406Z,14.40
2023-02-06T08:29:25.362Z,12.90
2023-02-06T08:30:34.830Z,14.20
2023-02-06T08:31:44.053Z,13.05
2023-02-06T08:32:54.732Z,14.38
2023-02-06T08:34:14.952Z,13.52
2023-02-06T08:40:48.175Z,15.63
2023-02-06T09:50:27.074Z,17.63
2023-02-06T09:52:05.986Z,17.90
2023-02-06T13:01:58.066Z,24.42
2023-02-06T13:03:27.437Z,25.33
2023-02-06T13:04:36.825Z,22.13
2023-02-06T13:05:59.150Z,25.90
2023-02-06T13:07:48.770Z,24.95
2023-02-06T13:09:03.899Z,28.17
2023-02-06T13:10:10.451Z,26.42
2023-02-06T13:11:41.789Z,25.60
2023-02-06T13:13:03.167Z,27.13
2023-02-06T13:14:20.306Z,25.77
2023-02-06T13:15:38.870Z,25.25
2023-02-06T13:17:27.981Z,26.90
2023-02-06T13:18:42.899Z,24.70
2023-02-06T13:21:44.009Z,26.40
2023-02-06T13:23:20.893Z,24.27
2023-02-06T13:24:32.708Z,24.67
2023-02-06T13:25:57.861Z,26.25
2023-02-06T13:27:29.538Z,29.38
2023-02-06T13:28:41.166Z,25.50
2023-02-06T13:29:55.113Z,27.58
2023-02-06T13:31:29.061Z,25.92
2023-02-06T13:32:45.048Z,25.58
2023-02-06T13:51:57.964Z,28.15
2023-02-06T13:53:38.380Z,29.35
2023-02-06T13:55:08.030Z,28.67
2023-02-06T13:56:43.307Z,25.60
2023-02-06T13:58:27.956Z,27.17
2023-02-06T13:59:52.556Z,29.55
2023-02-06T14:01:02.171Z,28.33
2023-02-06T14:05:48.841Z,26.23
2023-02-06T14:07:36.675Z,26.58
2023-02-06T14:09:04.689Z,28.30
2023-02-06T14:10:17.141Z,29.95
2023-02-06T14:12:05.387Z,30.83
2023-02-06T14:15:06.294Z,32.65
2023-02-06T14:16:35.762Z,30.55
2023-02-06T14:18:33.197Z,31.65
2023-02-06T14:20:02.907Z,33.40
2023-02-06T14:21:26.503Z,32.20
2023-02-06T14:23:30.338Z,33.45
2023-02-06T14:25:05.165Z,37.97
2023-02-06T15:31:40.858Z,30.15
2023-02-06T15:32:55.938Z,29.17
2023-02-06T15:34:07.837Z,30.88
2023-02-06T15:35:37.895Z,29.50
2023-02-06T15:36:48.863Z,32.05
2023-02-06T18:22:56.982Z,34.45
2023-02-06T18:24:10.757Z,38.72
2023-02-06T18:25:15.700Z,35.03
2023-02-06T18:26:21.955Z,35.55
2023-02-06T18:27:27.418Z,36.45
2023-02-06T18:28:30.666Z,34.88
2023-02-06T18:29:49.300Z,35.13
2023-02-06T18:30:53.770Z,37.58
2023-02-06T18:32:01.615Z,34.38
2023-02-06T18:33:04.783Z,35.92
2023-02-06T18:34:08.593Z,33.80
2023-02-06T18:35:11.384Z,35.35
2023-02-06T18:36:18.637Z,37.35
2023-02-06T18:37:24.038Z,35.87
2023-02-06T18:38:30.410Z,35.88
2023-02-06T18:39:33.171Z,36.47
2023-02-06T18:40:46.859Z,36.88
2023-02-06T18:42:09.856Z,35.70
2023-02-06T18:43:15.683Z,38.05
2023-02-06T18:44:19.570Z,43.60
2023-02-06T18:45:31.590Z,37.17
2023-02-06T18:46:37.160Z,36.35
2023-02-06T18:47:42.976Z,36.05
2023-02-06T18:48:45.882Z,40.72
2023-02-06T18:49:48.308Z,32.60
2023-02-06T18:50:50.713Z,33.83
2023-02-06T18:51:54.397Z,32.08
2023-02-06T18:52:58.475Z,35.30
2023-02-06T18:54:02.060Z,30.23
2023-02-06T18:55:11.001Z,31.90
2023-02-06T18:56:17.905Z,34.97
2023-02-06T18:57:22.362Z,34.92
2023-02-06T18:58:26.632Z,31.60
2023-02-06T18:59:29.674Z,30.48
2023-02-06T19:00:38.174Z,31.92
2023-02-06T19:01:44.814Z,31.80
2023-02-06T19:02:47.429Z,33.63
2023-02-06T19:03:50.699Z,33.60
2023-02-06T19:04:54.736Z,32.90
2023-02-06T19:06:01.213Z,39.42
2023-02-06T19:07:03.934Z,33.50
2023-02-06T19:08:06.516Z,38.90
2023-02-06T19:09:16.834Z,34.53
2023-02-06T19:10:20.564Z,37.92
2023-02-06T19:11:23.388Z,31.25
2023-02-06T19:12:28.744Z,32.42
2023-02-06T19:13:31.521Z,33.80
2023-02-06T19:14:33.871Z,33.78
2023-02-06T19:15:38.391Z,35.80
2023-02-06T19:16:45.273Z,32.63
2023-02-06T19:17:50.709Z,35.65
2023-02-06T19:18:53.932Z,32.78
2023-02-06T19:19:58.192Z,31.95
2023-02-06T19:21:01.549Z,35.53
2023-02-06T19:22:04.787Z,32.60
2023-02-06T19:23:07.564Z,33.20
2023-02-06T19:24:20.912Z,33.35
2023-02-06T19:25:24.325Z,35.22
2023-02-06T19:26:30.973Z,36.35
2023-02-06T19:27:33.368Z,35.08
2023-02-06T19:28:38.580Z,33.35
2023-02-06T19:29:40.957Z,35.28
2023-02-06T19:30:43.228Z,35.38
2023-02-06T19:31:46.394Z,38.60
2023-02-06T19:32:51.638Z,36.53
2023-02-06T19:33:59.991Z,37.33
2023-02-06T19:35:03.635Z,32.80
2023-02-06T19:36:16.518Z,33.75
2023-02-06T19:37:20.941Z,36.35
2023-02-06T19:38:25.251Z,33.05
2023-02-06T19:39:34.574Z,33.15
2023-02-06T19:40:44.717Z,33.22
2023-02-06T19:41:49.571Z,31.50
2023-02-06T19:42:57.425Z,30.20
2023-02-06T19:44:14.986Z,31.83
2023-02-06T19:45:19.790Z,32.40
2023-02-06T19:46:25.630Z,31.80
2023-02-06T19:47:28.810Z,32.35
2023-02-06T19:48:37.521Z,34.50
2023-02-06T19:49:44.670Z,34.17
2023-02-06T19:50:48.841Z,36.28
2023-02-06T19:52:00.125Z,36.00
2023-02-06T19:53:06.285Z,37.58
2023-02-06T19:54:11.858Z,33.80
2023-02-06T19:55:16.332Z,37.45
2023-02-06T19:56:39.718Z,36.70
2023-02-06T19:57:43.296Z,40.60
2023-02-06T19:58:49.063Z,35.10
2023-02-06T19:59:54.870Z,35.33
2023-02-06T20:01:00.628Z,33.95
2023-02-06T20:02:04.766Z,33.33
2023-02-06T20:03:13.173Z,32.75
2023-02-06T20:06:16.051Z,72.05
2023-02-06T20:07:45.747Z,34.90
2023-02-06T20:09:15.119Z,36.33
2023-02-06T20:10:29.195Z,34.75
2023-02-06T20:12:48.927Z,33.42
2023-02-06T20:13:56.400Z,29.67
2023-02-06T20:17:17.923Z,34.58
2023-02-06T20:18:29.514Z,30.48
2023-02-06T20:19:34.186Z,31.83
2023-02-06T20:20:42.042Z,31.65
2023-02-06T20:21:51.204Z,32.42
2023-02-06T20:23:01.652Z,30.83
2023-02-06T20:24:07.591Z,33.88
2023-02-06T20:25:15.457Z,33.80
2023-02-06T20:26:21.817Z,31.92
2023-02-06T20:27:26.876Z,30.77
2023-02-06T20:28:31.924Z,34.85
2023-02-06T20:29:41.910Z,33.58
2023-02-06T20:30:48.194Z,33.53
2023-02-06T20:31:52.373Z,34.55
2023-02-06T20:32:56.017Z,33.97
2023-02-06T20:34:00.827Z,32.65
2023-02-06T20:35:07.069Z,36.08
2023-02-06T20:36:15.539Z,33.40
2023-02-06T20:37:21.824Z,33.40
2023-02-06T20:38:27.322Z,33.03
2023-02-06T20:39:31.222Z,29.30
2023-02-06T20:40:35.911Z,31.50
2023-02-06T20:41:44.499Z,30.40
2023-02-06T20:42:51.205Z,29.33
2023-02-06T20:44:02.164Z,30.42
2023-02-06T20:45:07.288Z,27.60
2023-02-06T20:46:11.936Z,27.95
2023-02-06T20:47:20.618Z,27.63
2023-02-06T20:48:26.008Z,27.33
2023-02-06T20:49:31.699Z,28.80
2023-02-06T20:50:37.702Z,30.45
2023-02-06T20:51:41.266Z,29.70
2023-02-06T20:52:47.388Z,29.83
2023-02-06T20:53:55.784Z,30.58
2023-02-06T20:55:04.302Z,30.80
2023-02-06T20:56:19.486Z,28.33
2023-02-06T20:57:28.147Z,28.23
2023-02-06T20:58:37.074Z,31.95
2023-02-06T20:59:42.835Z,32.63
2023-02-06T21:00:53.445Z,29.48
2023-02-06T21:02:02.285Z,31.42
2023-02-06T21:03:10.438Z,29.33
2023-02-06T21:04:17.903Z,35.92
2023-02-06T21:05:25.834Z,27.95
2023-02-06T21:06:33.930Z,30.08
2023-02-06T21:07:41.925Z,31.23
2023-02-06T21:08:51.359Z,29.75
2023-02-06T21:09:57.818Z,27.30
2023-02-06T21:11:11.099Z,27.30
2023-02-06T21:12:20.356Z,26.42
2023-02-06T21:13:24.296Z,22.70
2023-02-06T21:14:30.303Z,28.13
2023-02-06T21:15:34.161Z,27.20
2023-02-06T21:16:42.476Z,25.33
2023-02-06T21:17:47.997Z,28.42
2023-02-06T21:18:55.854Z,27.80
2023-02-06T21:19:59.516Z,26.08
2023-02-06T21:21:11.469Z,30.40
2023-02-06T21:22:19.393Z,32.75
2023-02-06T21:23:23.536Z,29.15
2023-02-06T21:24:29.036Z,29.20
2023-02-06T21:25:39.099Z,26.95
2023-02-06T21:26:45.201Z,32.42
2023-02-06T21:27:57.605Z,33.40
2023-02-06T21:35:02.976Z,31.98
2023-02-06T21:36:10.818Z,31.83
2023-02-06T21:37:15.113Z,33.90
2023-02-06T21:38:25.905Z,33.53
2023-02-06T21:39:30.826Z,32.70
2023-02-06T21:40:39.891Z,34.00
2023-02-06T21:41:52.109Z,29.67
2023-02-06T21:43:21.432Z,31.58
2023-02-06T21:44:34.476Z,34.40
2023-02-06T21:45:41.279Z,33.40
2023-02-06T21:46:52.260Z,31.40
2023-02-06T21:48:07.187Z,32.80
2023-02-06T21:49:24.130Z,29.98
2023-02-06T21:50:29.524Z,29.00
2023-02-06T21:51:33.135Z,32.72
2023-02-06T21:52:41.220Z,32.42
2023-02-06T21:53:50.139Z,33.30
2023-02-06T21:55:02.571Z,31.17
2023-02-06T21:56:09.184Z,30.30
2023-02-06T21:57:14.242Z,31.08
2023-02-06T21:58:21.213Z,31.40
2023-02-06T21:59:28.731Z,28.55
2023-02-06T22:00:36.889Z,34.38
2023-02-06T22:01:43.896Z,30.73
2023-02-06T22:02:49.672Z,32.97
2023-02-06T22:03:54.886Z,33.40
2023-02-06T22:05:00.559Z,33.58
2023-02-06T22:06:09.026Z,32.25
2023-02-06T22:07:13.777Z,31.25
2023-02-06T22:08:20.603Z,30.83
2023-02-06T22:09:24.070Z,36.42
2023-02-06T22:10:31.476Z,34.38
2023-02-06T22:11:38.164Z,35.25
2023-02-06T22:12:44.450Z,35.65
2023-02-06T22:13:49.230Z,35.50
2023-02-06T22:14:53.428Z,34.63
2023-02-06T22:15:57.691Z,32.33
2023-02-06T22:17:01.669Z,36.10
2023-02-06T22:18:17.173Z,32.95
2023-02-06T22:19:21.344Z,37.35
2023-02-06T22:20:26.430Z,33.15
2023-02-06T22:21:32.519Z,35.00
2023-02-06T22:22:41.281Z,37.75
2023-02-06T22:23:50.812Z,35.40
2023-02-06T22:24:55.479Z,30.75
2023-02-06T22:26:02.754Z,34.45
2023-02-06T22:27:06.502Z,34.33
2023-02-06T22:28:09.873Z,33.75
2023-02-06T22:29:18.432Z,33.35
2023-02-06T22:30:23.514Z,34.45
2023-02-06T22:31:33.108Z,29.30
2023-02-06T22:32:42.861Z,31.90
2023-02-06T22:33:46.468Z,31.08
2023-02-06T22:34:54.503Z,30.70
2023-02-06T22:35:59.182Z,30.52
2023-02-06T22:37:05.210Z,30.83
2023-02-06T22:38:38.329Z,30.70
2023-02-06T22:39:45.932Z,28.83
2023-02-06T22:41:05.257Z,30.88
2023-02-06T22:42:10.296Z,30.50
2023-02-06T22:43:19.737Z,31.05
2023-02-06T22:44:25.784Z,30.90
2023-02-06T22:45:32.280Z,31.15
2023-02-06T22:46:40.642Z,27.85
2023-02-06T22:47:44.222Z,27.52
2023-02-06T22:48:48.316Z,26.52
2023-02-06T22:49:56.908Z,29.23
2023-02-06T22:51:08.931Z,25.85
2023-02-06T22:52:31.176Z,24.80
2023-02-06T22:53:34.741Z,24.23
2023-02-06T22:54:44.309Z,22.98
2023-02-06T22:56:07.581Z,26.40
2023-02-06T22:57:10.723Z,25.67
2023-02-06T22:58:14.342Z,27.30
2023-02-06T22:59:35.934Z,24.60
2023-02-06T23:00:43.236Z,20.77
2023-02-06T23:01:50.841Z,23.88
2023-02-06T23:02:58.825Z,22.75
2023-02-06T23:04:20.444Z,27.65
2023-02-06T23:05:24.296Z,23.98
2023-02-06T23:06:30.940Z,23.48
2023-02-06T23:07:37.681Z,26.40
2023-02-06T23:08:47.143Z,26.50
2023-02-06T23:09:53.106Z,29.00
2023-02-06T23:10:59.805Z,27.27
2023-02-06T23:12:04.399Z,26.38
2023-02-06T23:13:09.731Z,26.48
2023-02-06T23:14:16.530Z,28.27
2023-02-06T23:15:21.103Z,28.90
2023-02-06T23:16:27.480Z,26.02
2023-02-06T23:17:32.716Z,29.55
2023-02-06T23:18:37.365Z,26.42
2023-02-06T23:19:42.363Z,29.85
2023-02-06T23:20:46.495Z,27.60
2023-02-06T23:21:54.351Z,24.23
2023-02-06T23:22:59.658Z,24.40
2023-02-06T23:24:05.300Z,31.27
2023-02-06T23:25:10.589Z,26.10
2023-02-06T23:26:16.775Z,27.52
2023-02-06T23:27:24.127Z,28.30
2023-02-06T23:28:30.999Z,27.17
2023-02-06T23:29:38.182Z,26.63
2023-02-06T23:30:43.862Z,27.73
2023-02-06T23:31:48.693Z,22.05
2023-02-06T23:32:53.105Z,24.02
2023-02-06T23:33:56.762Z,22.83
2023-02-06T23:35:00.888Z,25.35
2023-02-06T23:36:16.530Z,24.20
2023-02-06T23:37:22.902Z,22.10
2023-02-06T23:38:29.071Z,23.70
2023-02-06T23:39:34.981Z,21.80
2023-02-06T23:40:40.202Z,23.77
2023-02-06T23:41:43.673Z,25.02
2023-02-06T23:42:49.288Z,23.73
2023-02-06T23:44:04.265Z,24.60
2023-02-06T23:45:35.313Z,23.60
2023-02-06T23:46:43.239Z,26.73
2023-02-06T23:47:48.163Z,23.55
2023-02-06T23:48:53.693Z,22.38
2023-02-06T23:49:59.779Z,22.90
2023-02-06T23:51:06.846Z,23.80
2023-02-06T23:52:10.255Z,23.38
2023-02-06T23:53:13.569Z,22.33
2023-02-06T23:54:17.310Z,19.92
2023-02-06T23:55:24.568Z,19.48
2023-02-06T23:56:30.204Z,23.08
2023-02-06T23:57:38.297Z,22.88
2023-02-06T23:58:44.272Z,19.33
2023-02-06T23:59:47.731Z,22.95
