createdAt,value
2022-08-17T00:00:42.746Z,36.25
2022-08-17T00:05:53.508Z,29.65
2022-08-17T00:10:55.697Z,35.13
2022-08-17T00:16:04.152Z,33.83
2022-08-17T00:21:10.503Z,28.98
2022-08-17T00:26:13.284Z,26.80
2022-08-17T00:31:16.029Z,30.55
2022-08-17T00:36:18.160Z,35.80
2022-08-17T00:41:23.522Z,27.77
2022-08-17T00:46:28.739Z,28.48
2022-08-17T00:51:48.059Z,27.95
2022-08-17T00:56:55.103Z,28.38
2022-08-17T01:01:58.422Z,30.27
2022-08-17T01:07:01.836Z,30.90
2022-08-17T01:12:06.613Z,28.67
2022-08-17T01:17:10.787Z,25.50
2022-08-17T01:22:12.409Z,32.92
2022-08-17T01:27:15.657Z,27.08
2022-08-17T01:32:20.336Z,30.65
2022-08-17T01:37:30.765Z,28.20
2022-08-17T01:43:01.102Z,26.13
2022-08-17T01:48:03.122Z,36.60
2022-08-17T01:53:11.050Z,28.35
2022-08-17T01:58:12.906Z,26.08
2022-08-17T02:03:14.705Z,27.95
2022-08-17T02:08:20.319Z,25.05
2022-08-17T02:13:22.467Z,27.48
2022-08-17T02:18:25.687Z,26.85
2022-08-17T02:23:30.338Z,33.25
2022-08-17T02:28:32.211Z,30.92
2022-08-17T02:33:42.128Z,34.05
2022-08-17T02:38:45.593Z,42.83
2022-08-17T02:43:47.300Z,28.65
2022-08-17T02:48:49.258Z,28.00
2022-08-17T02:53:51.301Z,31.70
2022-08-17T02:58:53.029Z,30.13
2022-08-17T03:03:55.005Z,29.17
2022-08-17T03:08:56.938Z,29.70
2022-08-17T03:13:59.161Z,30.80
2022-08-17T03:19:00.909Z,25.48
2022-08-17T03:24:08.792Z,33.30
2022-08-17T03:29:10.830Z,34.05
2022-08-17T03:34:14.044Z,34.65
2022-08-17T03:39:16.043Z,33.25
2022-08-17T03:44:17.734Z,35.03
2022-08-17T03:49:38.012Z,31.50
2022-08-17T03:54:59.322Z,32.00
2022-08-17T04:00:01.098Z,30.00
2022-08-17T04:05:02.909Z,27.05
2022-08-17T04:10:04.889Z,28.50
2022-08-17T04:15:06.992Z,25.83
2022-08-17T04:20:09.221Z,25.70
2022-08-17T04:25:17.434Z,25.90
2022-08-17T04:30:19.220Z,61.65
2022-08-17T04:35:23.704Z,23.40
2022-08-17T04:40:45.766Z,27.20
2022-08-17T04:45:56.281Z,32.58
2022-08-17T04:51:00.448Z,33.22
2022-08-17T04:56:02.565Z,30.17
2022-08-17T05:01:05.882Z,33.30
2022-08-17T05:06:07.903Z,32.20
2022-08-17T05:11:10.539Z,33.00
2022-08-17T05:16:12.309Z,34.80
2022-08-17T05:21:14.857Z,38.13
2022-08-17T05:26:25.573Z,43.42
2022-08-17T05:31:29.494Z,27.20
2022-08-17T05:36:38.129Z,30.13
2022-08-17T05:41:47.636Z,25.15
2022-08-17T05:46:52.050Z,31.95
2022-08-17T05:52:03.985Z,33.00
2022-08-17T05:57:17.793Z,30.92
2022-08-17T06:02:37.170Z,27.20
2022-08-17T06:08:03.851Z,31.53
2022-08-17T06:13:37.250Z,30.33
2022-08-17T06:18:46.301Z,24.70
2022-08-17T06:23:58.005Z,26.13
2022-08-17T06:29:03.921Z,25.92
2022-08-17T06:34:12.067Z,31.40
2022-08-17T06:39:42.706Z,27.60
2022-08-17T06:44:58.169Z,64.97
2022-08-17T06:50:27.362Z,28.73
2022-08-17T06:55:38.078Z,28.92
2022-08-17T07:00:42.679Z,40.35
2022-08-17T07:05:50.661Z,33.17
2022-08-17T07:10:57.461Z,30.60
2022-08-17T07:16:26.243Z,35.20
2022-08-17T07:21:52.573Z,32.78
2022-08-17T07:32:14.211Z,31.50
2022-08-17T07:37:19.279Z,35.50
2022-08-17T07:42:21.665Z,42.08
2022-08-17T07:47:42.214Z,28.70
2022-08-17T07:52:47.922Z,31.15
2022-08-17T07:57:57.402Z,33.85
2022-08-17T08:03:31.888Z,34.97
2022-08-17T08:08:42.187Z,35.90
2022-08-17T08:13:45.818Z,31.23
2022-08-17T08:18:54.498Z,31.27
2022-08-17T08:24:00.156Z,33.20
2022-08-17T08:29:22.606Z,32.90
2022-08-17T08:34:59.073Z,39.17
2022-08-17T08:40:28.281Z,34.80
2022-08-17T08:45:58.314Z,28.90
2022-08-17T08:51:05.206Z,36.75
2022-08-17T08:56:16.357Z,66.97
2022-08-17T09:01:26.715Z,45.25
2022-08-17T09:07:05.595Z,48.10
2022-08-17T09:12:34.572Z,39.47
2022-08-17T09:17:47.039Z,34.40
2022-08-17T09:22:55.900Z,33.55
2022-08-17T09:28:16.734Z,41.90
2022-08-17T09:33:26.932Z,37.47
2022-08-17T09:38:41.643Z,34.35
2022-08-17T09:43:49.109Z,33.42
2022-08-17T09:48:58.970Z,37.95
2022-08-17T09:54:20.927Z,37.65
2022-08-17T09:59:44.774Z,35.05
2022-08-17T10:05:06.718Z,32.95
2022-08-17T10:10:35.912Z,32.38
2022-08-17T10:16:08.675Z,30.55
2022-08-17T10:21:34.449Z,30.83
2022-08-17T10:26:43.054Z,30.23
2022-08-17T10:32:04.640Z,34.15
2022-08-17T10:37:37.620Z,30.50
2022-08-17T10:42:48.945Z,35.55
2022-08-17T10:48:27.995Z,28.95
2022-08-17T10:53:32.618Z,30.10
2022-08-17T10:58:45.539Z,35.25
2022-08-17T11:03:55.046Z,31.35
2022-08-17T11:09:19.942Z,28.55
2022-08-17T11:14:44.494Z,33.13
2022-08-17T11:20:12.935Z,30.25
2022-08-17T11:25:20.573Z,27.77
2022-08-17T11:30:43.576Z,29.45
2022-08-17T11:35:53.626Z,34.28
2022-08-17T11:41:03.025Z,33.28
2022-08-17T11:46:16.949Z,32.60
2022-08-17T11:51:34.588Z,28.83
2022-08-17T11:56:51.177Z,27.13
2022-08-17T12:01:56.721Z,28.05
2022-08-17T12:07:17.685Z,28.45
2022-08-17T12:12:29.680Z,30.33
2022-08-17T12:17:40.739Z,32.30
2022-08-17T12:23:09.131Z,30.13
2022-08-17T12:28:28.313Z,29.42
2022-08-17T12:33:30.341Z,27.10
2022-08-17T12:38:36.900Z,28.50
2022-08-17T12:43:38.675Z,32.42
2022-08-17T12:48:40.517Z,34.20
2022-08-17T12:54:01.981Z,26.92
2022-08-17T12:59:04.014Z,26.77
2022-08-17T13:04:06.621Z,32.80
2022-08-17T13:09:15.287Z,29.17
2022-08-17T13:14:20.415Z,28.92
2022-08-17T13:19:40.385Z,30.95
2022-08-17T13:24:55.894Z,37.22
2022-08-17T13:30:02.293Z,30.55
2022-08-17T13:35:39.210Z,33.42
2022-08-17T13:40:52.933Z,34.03
2022-08-17T13:46:08.937Z,37.28
2022-08-17T13:51:19.723Z,42.67
2022-08-17T13:56:38.675Z,37.88
2022-08-17T14:01:53.602Z,41.38
2022-08-17T14:07:02.282Z,35.03
2022-08-17T14:12:09.755Z,38.08
2022-08-17T14:17:12.378Z,38.22
2022-08-17T14:22:30.674Z,43.47
2022-08-17T14:27:34.669Z,40.10
2022-08-17T14:32:49.570Z,39.08
2022-08-17T14:37:52.642Z,44.20
2022-08-17T14:42:56.458Z,39.15
2022-08-17T14:47:58.184Z,41.78
2022-08-17T14:53:01.469Z,39.22
2022-08-17T14:58:04.145Z,39.60
2022-08-17T15:03:05.894Z,40.65
2022-08-17T15:08:08.024Z,37.83
2022-08-17T15:13:18.136Z,39.90
2022-08-17T15:18:20.097Z,40.63
2022-08-17T15:23:24.176Z,37.78
2022-08-17T15:28:26.015Z,45.67
2022-08-17T15:33:30.203Z,46.20
2022-08-17T15:38:39.545Z,43.38
2022-08-17T15:43:42.921Z,43.13
2022-08-17T15:48:50.447Z,39.78
2022-08-17T15:54:04.462Z,42.05
2022-08-17T15:59:20.650Z,39.38
2022-08-17T16:04:30.314Z,41.60
2022-08-17T16:09:33.108Z,36.28
2022-08-17T16:14:34.943Z,40.95
2022-08-17T16:19:39.198Z,47.25
2022-08-17T16:24:56.828Z,43.47
2022-08-17T16:29:59.373Z,46.13
2022-08-17T16:35:08.183Z,45.63
2022-08-17T16:40:11.516Z,43.33
2022-08-17T16:45:18.482Z,47.92
2022-08-17T16:50:22.654Z,47.00
2022-08-17T16:55:24.350Z,46.63
2022-08-17T17:00:26.031Z,50.08
2022-08-17T17:05:58.702Z,47.75
2022-08-17T17:11:26.846Z,46.78
2022-08-17T17:16:28.545Z,46.75
2022-08-17T17:22:14.965Z,51.17
2022-08-17T17:27:35.288Z,49.75
2022-08-17T17:32:46.275Z,47.45
2022-08-17T17:37:50.058Z,49.35
2022-08-17T17:42:55.059Z,51.58
2022-08-17T17:47:57.071Z,50.15
2022-08-17T17:53:09.500Z,48.53
2022-08-17T17:58:25.955Z,46.58
2022-08-17T18:04:12.416Z,50.20
2022-08-17T18:09:41.111Z,46.75
2022-08-17T18:14:53.363Z,55.25
2022-08-17T18:19:55.347Z,56.20
2022-08-17T18:24:57.388Z,51.85
2022-08-17T18:30:19.395Z,54.65
2022-08-17T18:35:30.326Z,58.88
2022-08-17T18:40:37.712Z,48.03
2022-08-17T18:45:42.079Z,61.03
2022-08-17T18:50:44.671Z,55.38
2022-08-17T18:55:47.755Z,49.58
2022-08-17T19:00:51.165Z,53.15
2022-08-17T19:06:15.154Z,54.38
2022-08-17T19:11:27.027Z,53.10
2022-08-17T19:16:31.926Z,59.65
2022-08-17T19:21:41.543Z,55.47
2022-08-17T19:26:51.226Z,57.05
2022-08-17T19:31:59.100Z,59.15
2022-08-17T19:37:16.094Z,60.35
2022-08-17T19:42:31.162Z,67.05
2022-08-17T19:48:03.022Z,75.43
2022-08-17T19:53:18.534Z,62.47
2022-08-17T19:58:26.373Z,63.47
2022-08-17T20:03:45.859Z,67.40
2022-08-17T20:08:58.532Z,66.85
2022-08-17T20:14:14.347Z,66.78
2022-08-17T20:19:53.224Z,63.90
2022-08-17T20:25:08.357Z,65.43
2022-08-17T20:30:30.051Z,57.78
2022-08-17T20:35:34.070Z,56.13
2022-08-17T20:40:55.083Z,52.28
2022-08-17T20:46:11.090Z,49.72
2022-08-17T20:51:24.207Z,45.47
2022-08-17T20:56:44.336Z,46.88
2022-08-17T21:02:02.491Z,54.60
2022-08-17T21:07:23.146Z,51.30
2022-08-17T21:12:47.908Z,47.33
2022-08-17T21:18:14.462Z,52.83
2022-08-17T21:23:31.699Z,47.07
2022-08-17T21:29:30.306Z,57.17
2022-08-17T21:34:29.245Z,57.08
2022-08-17T21:39:33.605Z,56.92
2022-08-17T21:44:39.296Z,55.40
2022-08-17T21:49:41.176Z,52.80
2022-08-17T21:55:06.477Z,47.97
2022-08-17T22:00:17.890Z,42.58
2022-08-17T22:05:37.413Z,42.38
2022-08-17T22:10:42.137Z,39.60
2022-08-17T22:15:48.414Z,39.57
2022-08-17T22:20:54.939Z,35.90
2022-08-17T22:26:04.607Z,38.25
2022-08-17T22:31:07.928Z,34.90
2022-08-17T22:36:31.292Z,43.67
2022-08-17T22:41:48.349Z,43.53
2022-08-17T22:47:19.095Z,41.70
2022-08-17T22:53:03.073Z,40.45
2022-08-17T22:58:33.525Z,42.92
2022-08-17T23:03:53.712Z,47.97
2022-08-17T23:08:56.648Z,48.42
2022-08-17T23:13:58.330Z,49.17
2022-08-17T23:19:00.089Z,45.63
2022-08-17T23:24:02.173Z,37.15
2022-08-17T23:29:08.925Z,38.60
2022-08-17T23:34:12.887Z,42.55
2022-08-17T23:39:14.559Z,35.63
2022-08-17T23:44:31.015Z,31.35
2022-08-17T23:49:32.705Z,38.95
2022-08-17T23:54:41.450Z,34.08
2022-08-17T23:59:43.991Z,34.92
