createdAt,value
2018-05-14T00:02:21.238Z,15.40
2018-05-14T00:04:48.834Z,15.40
2018-05-14T00:07:16.476Z,15.30
2018-05-14T00:09:44.189Z,15.30
2018-05-14T00:12:11.864Z,15.30
2018-05-14T00:14:39.548Z,15.30
2018-05-14T00:17:07.825Z,15.30
2018-05-14T00:19:35.492Z,15.20
2018-05-14T00:22:03.205Z,15.30
2018-05-14T00:24:31.063Z,15.20
2018-05-14T00:26:58.743Z,15.20
2018-05-14T00:29:26.449Z,15.20
2018-05-14T00:31:54.069Z,15.20
2018-05-14T00:34:21.732Z,15.20
2018-05-14T00:36:49.388Z,15.10
2018-05-14T00:39:17.034Z,15.10
2018-05-14T00:41:44.705Z,15.10
2018-05-14T00:44:12.321Z,15.00
2018-05-14T00:46:39.965Z,15.00
2018-05-14T00:49:07.602Z,15.00
2018-05-14T00:51:35.222Z,15.10
2018-05-14T00:54:02.887Z,15.00
2018-05-14T00:56:30.549Z,15.10
2018-05-14T00:58:58.201Z,15.00
2018-05-14T01:01:25.868Z,15.10
2018-05-14T01:03:53.505Z,15.10
2018-05-14T01:06:21.163Z,15.10
2018-05-14T01:08:48.803Z,15.10
2018-05-14T01:11:16.471Z,15.10
2018-05-14T01:13:44.191Z,15.20
2018-05-14T01:16:12.614Z,15.20
2018-05-14T01:18:40.261Z,15.20
2018-05-14T01:21:07.905Z,15.20
2018-05-14T01:23:35.632Z,15.20
2018-05-14T01:26:03.317Z,15.30
2018-05-14T01:28:31.091Z,15.30
2018-05-14T01:30:58.721Z,15.30
2018-05-14T01:33:26.372Z,15.30
2018-05-14T01:35:53.977Z,15.30
2018-05-14T01:38:21.643Z,15.30
2018-05-14T01:40:49.297Z,15.30
2018-05-14T01:43:16.930Z,15.30
2018-05-14T01:45:44.560Z,15.30
2018-05-14T01:48:12.188Z,15.30
2018-05-14T01:50:39.897Z,15.30
2018-05-14T01:53:07.539Z,15.30
2018-05-14T01:55:35.188Z,15.30
2018-05-14T01:58:02.880Z,15.30
2018-05-14T02:00:30.530Z,15.30
2018-05-14T02:02:58.240Z,15.40
2018-05-14T02:05:25.942Z,15.40
2018-05-14T02:07:53.634Z,15.40
2018-05-14T02:10:22.015Z,15.40
2018-05-14T02:12:49.669Z,15.50
2018-05-14T02:15:17.321Z,15.50
2018-05-14T02:17:44.987Z,15.50
2018-05-14T02:20:12.595Z,15.50
2018-05-14T02:22:40.290Z,15.50
2018-05-14T02:25:07.925Z,15.60
2018-05-14T02:27:36.472Z,15.60
2018-05-14T02:30:04.130Z,15.60
2018-05-14T02:32:31.825Z,15.60
2018-05-14T02:34:59.484Z,15.60
2018-05-14T02:37:27.083Z,15.70
2018-05-14T02:39:54.692Z,15.60
2018-05-14T03:02:44.051Z,15.50
2018-05-14T03:05:18.220Z,15.40
2018-05-14T03:07:59.359Z,15.40
2018-05-14T03:10:29.028Z,15.20
2018-05-14T03:13:10.102Z,15.20
2018-05-14T03:15:39.077Z,15.10
2018-05-14T03:18:19.238Z,15.00
2018-05-14T03:20:52.362Z,15.00
2018-05-14T03:23:30.564Z,14.90
2018-05-14T03:25:58.385Z,14.80
2018-05-14T03:28:50.925Z,14.70
2018-05-14T03:31:40.828Z,14.60
2018-05-14T03:34:24.474Z,14.50
2018-05-14T03:36:53.864Z,14.50
2018-05-14T03:39:41.036Z,14.40
2018-05-14T03:42:10.022Z,14.40
2018-05-14T03:44:47.319Z,14.40
2018-05-14T03:47:16.478Z,14.40
2018-05-14T03:50:05.474Z,14.40
2018-05-14T03:52:40.269Z,14.40
2018-05-14T03:58:02.809Z,14.30
2018-05-14T04:00:51.011Z,14.30
2018-05-14T04:03:43.079Z,14.20
2018-05-14T04:06:32.507Z,14.20
2018-05-14T04:12:41.159Z,14.10
2018-05-14T04:27:23.583Z,13.90
2018-05-14T04:29:52.051Z,13.90
2018-05-14T04:35:18.716Z,14.00
2018-05-14T04:38:23.976Z,14.00
2018-05-14T04:41:14.926Z,14.10
2018-05-14T04:43:45.934Z,14.10
2018-05-14T04:46:15.473Z,14.10
2018-05-14T04:48:44.094Z,14.20
2018-05-14T04:51:11.830Z,14.30
2018-05-14T04:53:45.590Z,14.40
2018-05-14T04:56:13.782Z,14.40
2018-05-14T04:58:53.799Z,14.50
2018-05-14T05:01:32.748Z,14.90
2018-05-14T05:04:02.970Z,14.90
2018-05-14T05:06:36.589Z,15.10
2018-05-14T05:09:23.467Z,15.20
2018-05-14T05:12:09.745Z,15.50
2018-05-14T05:14:58.978Z,15.70
2018-05-14T05:17:31.153Z,15.80
2018-05-14T05:20:06.781Z,16.00
2018-05-14T05:22:38.358Z,16.20
2018-05-14T05:25:07.563Z,16.40
2018-05-14T05:27:40.512Z,16.60
2018-05-14T05:30:22.282Z,16.50
2018-05-14T05:32:55.399Z,16.60
2018-05-14T05:35:33.098Z,16.60
2018-05-14T05:38:08.553Z,16.70
2018-05-14T05:40:39.734Z,16.90
2018-05-14T05:43:12.711Z,17.10
2018-05-14T05:45:46.061Z,17.20
2018-05-14T05:48:32.983Z,17.30
2018-05-14T05:51:22.932Z,17.40
2018-05-14T05:54:08.894Z,17.50
2018-05-14T05:56:40.729Z,17.70
2018-05-14T05:59:09.851Z,17.90
2018-05-14T06:01:40.811Z,18.20
2018-05-14T06:04:11.489Z,18.10
2018-05-14T06:06:42.956Z,17.90
2018-05-14T06:09:14.597Z,17.90
2018-05-14T06:11:43.925Z,18.20
2018-05-14T06:14:14.301Z,18.50
2018-05-14T06:16:44.108Z,18.50
2018-05-14T06:19:25.435Z,18.70
2018-05-14T06:22:00.770Z,18.80
2018-05-14T06:24:46.405Z,18.80
2018-05-14T06:27:27.160Z,18.90
2018-05-14T06:30:02.184Z,19.00
2018-05-14T06:33:00.413Z,18.80
2018-05-14T06:35:38.687Z,18.80
2018-05-14T06:38:11.394Z,19.20
2018-05-14T06:40:39.779Z,19.20
2018-05-14T06:46:05.483Z,19.70
2018-05-14T06:51:48.155Z,20.00
2018-05-14T06:54:16.515Z,19.90
2018-05-14T06:56:48.789Z,19.60
2018-05-14T06:59:21.848Z,19.60
2018-05-14T07:01:49.879Z,19.60
2018-05-14T07:07:14.533Z,19.70
2018-05-14T07:09:44.204Z,19.90
2018-05-14T07:12:18.499Z,19.90
2018-05-14T07:15:20.718Z,19.70
2018-05-14T07:17:52.137Z,19.40
2018-05-14T07:20:36.475Z,19.60
2018-05-14T07:23:13.474Z,19.80
2018-05-14T07:25:46.082Z,20.20
2018-05-14T07:28:15.574Z,20.70
2018-05-14T07:30:47.031Z,21.50
2018-05-14T07:33:18.747Z,22.00
2018-05-14T07:35:47.686Z,22.50
2018-05-14T07:38:15.712Z,22.80
2018-05-14T07:40:43.718Z,22.40
2018-05-14T07:43:17.354Z,22.50
2018-05-14T07:45:47.112Z,24.80
2018-05-14T07:48:22.240Z,24.80
2018-05-14T07:53:29.967Z,25.00
2018-05-14T07:56:06.292Z,24.80
2018-05-14T07:58:34.112Z,24.10
2018-05-14T08:01:08.554Z,23.30
2018-05-14T08:03:36.454Z,22.80
2018-05-14T08:06:07.746Z,22.30
2018-05-14T08:08:38.093Z,22.10
2018-05-14T08:11:06.276Z,21.90
2018-05-14T08:13:37.172Z,21.50
2018-05-14T08:16:08.595Z,21.40
2018-05-14T08:18:38.151Z,21.20
2018-05-14T08:21:06.162Z,20.90
2018-05-14T08:23:34.913Z,20.70
2018-05-14T08:26:03.350Z,20.70
2018-05-14T08:28:31.772Z,20.40
2018-05-14T08:31:05.106Z,20.30
2018-05-14T08:33:34.720Z,20.20
2018-05-14T08:36:07.142Z,20.10
2018-05-14T08:38:38.972Z,19.80
2018-05-14T08:41:08.966Z,19.60
2018-05-14T08:43:37.239Z,19.50
2018-05-14T08:46:05.390Z,19.30
2018-05-14T08:48:33.226Z,19.10
2018-05-14T08:51:03.690Z,19.00
2018-05-14T08:53:31.517Z,19.00
2018-05-14T08:56:01.395Z,19.00
2018-05-14T08:58:30.787Z,18.90
2018-05-14T09:01:01.065Z,18.90
2018-05-14T09:03:29.330Z,18.90
2018-05-14T09:05:57.159Z,18.90
2018-05-14T09:08:25.087Z,19.00
2018-05-14T09:10:59.181Z,19.20
2018-05-14T09:13:28.032Z,19.70
2018-05-14T09:16:01.744Z,19.70
2018-05-14T09:18:29.949Z,19.90
2018-05-14T09:20:59.050Z,20.20
2018-05-14T09:23:26.962Z,20.50
2018-05-14T09:26:01.672Z,20.80
2018-05-14T09:28:35.063Z,20.80
2018-05-14T09:31:03.106Z,21.20
2018-05-14T09:33:31.111Z,21.40
2018-05-14T09:35:58.990Z,21.10
2018-05-14T09:38:27.693Z,21.00
2018-05-14T09:40:55.818Z,21.10
2018-05-14T09:46:12.392Z,21.40
2018-05-14T09:48:40.965Z,21.40
2018-05-14T09:51:15.366Z,21.20
2018-05-14T09:53:45.795Z,21.60
2018-05-14T09:56:14.912Z,21.40
2018-05-14T09:58:44.948Z,21.40
2018-05-14T10:01:16.686Z,21.50
2018-05-14T10:03:47.114Z,21.50
2018-05-14T10:06:21.394Z,21.50
2018-05-14T10:08:50.851Z,21.10
2018-05-14T10:11:26.316Z,21.40
2018-05-14T10:13:55.078Z,21.30
2018-05-14T10:16:26.571Z,21.60
2018-05-14T10:18:55.130Z,22.00
2018-05-14T10:21:27.594Z,22.30
2018-05-14T10:23:58.122Z,22.40
2018-05-14T10:26:33.147Z,22.90
2018-05-14T10:29:01.518Z,22.30
2018-05-14T10:31:30.041Z,22.40
2018-05-14T10:33:58.046Z,22.40
2018-05-14T10:36:26.270Z,22.40
2018-05-14T10:38:56.131Z,22.80
2018-05-14T10:41:34.192Z,23.40
2018-05-14T10:44:04.830Z,23.40
2018-05-14T10:46:39.536Z,23.90
2018-05-14T10:49:08.463Z,24.20
2018-05-14T10:51:40.692Z,24.10
2018-05-14T10:54:08.759Z,24.80
2018-05-14T10:56:37.966Z,25.70
2018-05-14T10:59:09.716Z,26.30
2018-05-14T11:01:42.573Z,26.30
2018-05-14T11:04:11.959Z,26.30
2018-05-14T11:06:40.499Z,25.60
2018-05-14T11:09:09.501Z,25.40
2018-05-14T11:11:39.485Z,25.40
2018-05-14T11:14:17.982Z,24.40
2018-05-14T11:16:46.847Z,24.50
2018-05-14T11:19:16.132Z,24.50
2018-05-14T11:21:46.343Z,24.90
2018-05-14T11:24:17.555Z,25.50
2018-05-14T11:26:45.852Z,25.60
2018-05-14T11:29:14.758Z,25.70
2018-05-14T11:31:43.496Z,25.60
2018-05-14T11:34:15.361Z,25.60
2018-05-14T11:36:46.308Z,26.80
2018-05-14T11:39:20.090Z,26.80
2018-05-14T11:41:50.637Z,26.00
2018-05-14T11:44:41.063Z,26.00
2018-05-14T11:47:09.012Z,25.90
2018-05-14T11:49:58.344Z,25.50
2018-05-14T11:52:26.320Z,25.30
2018-05-14T11:54:58.744Z,25.60
2018-05-14T11:57:33.318Z,26.30
2018-05-14T12:00:05.065Z,26.20
2018-05-14T12:02:37.999Z,26.50
2018-05-14T12:05:07.766Z,26.70
2018-05-14T12:07:40.443Z,26.90
2018-05-14T12:10:11.485Z,26.60
2018-05-14T12:12:39.227Z,26.20
2018-05-14T12:18:17.504Z,26.00
2018-05-14T12:20:55.973Z,26.40
2018-05-14T12:23:23.892Z,26.10
2018-05-14T12:26:10.432Z,25.70
2018-05-14T12:28:38.283Z,25.80
2018-05-14T12:31:17.839Z,25.50
2018-05-14T12:33:50.637Z,25.40
2018-05-14T12:36:22.505Z,25.30
2018-05-14T12:38:51.811Z,25.30
2018-05-14T12:41:21.960Z,25.60
2018-05-14T12:43:56.432Z,25.70
2018-05-14T12:46:35.485Z,25.70
2018-05-14T12:49:11.801Z,25.70
2018-05-14T12:51:39.672Z,25.70
2018-05-14T12:54:30.646Z,25.60
2018-05-14T12:59:35.542Z,25.50
2018-05-14T13:02:10.279Z,26.20
2018-05-14T13:04:40.323Z,26.80
2018-05-14T13:07:12.973Z,26.80
2018-05-14T13:09:41.239Z,26.50
2018-05-14T13:15:07.920Z,25.80
2018-05-14T13:17:35.723Z,25.30
2018-05-14T13:20:07.797Z,25.30
2018-05-14T13:22:35.603Z,25.40
2018-05-14T13:25:09.636Z,25.30
2018-05-14T13:27:38.917Z,25.00
2018-05-14T13:30:10.137Z,25.10
2018-05-14T13:32:39.701Z,25.10
2018-05-14T13:35:10.960Z,25.20
2018-05-14T13:37:51.760Z,25.20
2018-05-14T13:40:25.912Z,25.20
2018-05-14T13:42:54.832Z,24.60
2018-05-14T13:45:23.510Z,24.80
2018-05-14T13:47:51.476Z,24.80
2018-05-14T13:50:19.272Z,24.80
2018-05-14T13:52:47.140Z,24.70
2018-05-14T13:55:15.597Z,24.30
2018-05-14T13:57:51.017Z,24.00
2018-05-14T14:00:18.917Z,23.40
2018-05-14T14:02:49.139Z,22.80
2018-05-14T14:05:18.516Z,22.60
2018-05-14T14:07:46.655Z,21.90
2018-05-14T14:10:20.746Z,20.90
2018-05-14T14:12:51.748Z,19.90
2018-05-14T14:20:56.799Z,18.90
2018-05-14T14:23:35.730Z,19.00
2018-05-14T14:26:04.739Z,19.10
2018-05-14T14:28:40.283Z,19.00
2018-05-14T14:31:10.689Z,19.00
2018-05-14T14:33:54.747Z,18.90
2018-05-14T14:36:31.445Z,18.80
2018-05-14T14:39:01.717Z,18.80
2018-05-14T14:41:31.390Z,18.70
2018-05-14T14:44:03.630Z,18.70
2018-05-14T14:46:34.309Z,18.70
2018-05-14T14:49:05.419Z,18.70
2018-05-14T14:51:34.473Z,18.70
2018-05-14T14:56:44.836Z,18.70
2018-05-14T14:59:15.671Z,18.60
2018-05-14T15:01:45.655Z,18.60
2018-05-14T15:04:14.536Z,18.60
2018-05-14T15:06:43.739Z,18.50
2018-05-14T15:12:10.523Z,18.40
2018-05-14T15:14:55.246Z,18.40
2018-05-14T15:17:25.849Z,18.40
2018-05-14T15:19:54.304Z,18.50
2018-05-14T15:22:26.674Z,18.60
2018-05-14T15:25:01.375Z,18.70
2018-05-14T15:27:32.086Z,18.80
2018-05-14T15:30:01.922Z,18.90
2018-05-14T15:32:31.162Z,19.00
2018-05-14T15:38:01.897Z,19.30
2018-05-14T15:40:30.866Z,19.40
2018-05-14T15:43:04.682Z,19.50
2018-05-14T15:45:32.330Z,19.60
2018-05-14T15:48:00.281Z,19.50
2018-05-14T15:50:29.379Z,19.60
2018-05-14T15:52:59.833Z,19.60
2018-05-14T15:55:27.544Z,19.80
2018-05-14T15:57:56.129Z,19.90
2018-05-14T16:00:24.361Z,20.00
2018-05-14T16:02:52.080Z,20.10
2018-05-14T16:05:20.424Z,20.20
2018-05-14T16:07:48.150Z,20.20
2018-05-14T16:10:16.790Z,20.10
2018-05-14T16:12:45.245Z,20.20
2018-05-14T16:15:13.046Z,20.10
2018-05-14T16:17:43.377Z,20.10
2018-05-14T16:20:11.039Z,20.20
2018-05-14T16:22:39.615Z,20.20
2018-05-14T16:25:07.343Z,20.20
2018-05-14T16:27:35.101Z,20.20
2018-05-14T16:30:02.763Z,20.10
2018-05-14T16:32:31.178Z,19.90
2018-05-14T16:34:58.794Z,19.80
2018-05-14T16:37:26.442Z,19.70
2018-05-14T16:39:54.056Z,19.60
2018-05-14T16:42:21.970Z,19.50
2018-05-14T16:44:49.652Z,19.50
2018-05-14T16:47:17.393Z,19.40
2018-05-14T16:49:45.648Z,19.40
2018-05-14T16:52:14.213Z,19.40
2018-05-14T16:54:41.997Z,19.40
2018-05-14T16:57:10.979Z,19.40
2018-05-14T16:59:38.610Z,19.40
2018-05-14T17:02:06.250Z,19.40
2018-05-14T17:04:33.992Z,19.30
2018-05-14T17:07:01.697Z,19.20
2018-05-14T17:09:29.774Z,19.10
2018-05-14T17:11:57.421Z,18.90
2018-05-14T17:14:25.017Z,18.80
2018-05-14T17:16:52.639Z,18.70
2018-05-14T17:19:21.043Z,18.40
2018-05-14T17:21:48.676Z,18.40
2018-05-14T17:24:16.365Z,18.30
2018-05-14T17:26:44.017Z,18.20
2018-05-14T17:29:13.368Z,18.10
2018-05-14T17:31:40.988Z,18.00
2018-05-14T17:34:08.949Z,17.90
2018-05-14T17:36:36.604Z,17.90
2018-05-14T17:39:04.253Z,17.90
2018-05-14T17:41:31.856Z,17.90
2018-05-14T17:44:00.252Z,17.80
2018-05-14T17:46:27.837Z,17.80
2018-05-14T17:48:55.523Z,17.70
2018-05-14T17:51:26.035Z,17.80
2018-05-14T17:54:04.093Z,17.70
2018-05-14T17:56:36.335Z,17.70
2018-05-14T18:10:46.323Z,17.30
2018-05-14T18:13:42.366Z,17.30
2018-05-14T18:16:14.886Z,17.20
2018-05-14T18:39:05.932Z,17.30
2018-05-14T18:41:33.466Z,17.20
2018-05-14T18:44:01.101Z,17.10
2018-05-14T18:46:28.692Z,17.10
2018-05-14T18:48:56.285Z,17.00
2018-05-14T18:51:23.864Z,16.90
2018-05-14T18:53:51.466Z,16.80
2018-05-14T18:56:19.038Z,16.80
2018-05-14T18:58:47.394Z,16.70
2018-05-14T19:01:14.990Z,16.60
2018-05-14T19:03:42.592Z,16.60
2018-05-14T19:06:10.166Z,16.60
2018-05-14T19:08:37.761Z,16.60
2018-05-14T19:11:12.571Z,16.70
2018-05-14T19:13:40.947Z,16.80
2018-05-14T19:16:14.221Z,16.70
2018-05-14T19:18:41.862Z,16.80
2018-05-14T19:21:09.637Z,16.80
2018-05-14T19:23:42.737Z,16.80
2018-05-14T19:26:10.282Z,16.80
2018-05-14T19:28:43.477Z,16.80
2018-05-14T19:31:11.071Z,16.80
2018-05-14T19:33:44.972Z,16.70
2018-05-14T19:36:12.613Z,16.70
2018-05-14T19:38:40.896Z,16.70
2018-05-14T19:41:08.459Z,16.70
2018-05-14T19:43:36.136Z,16.70
2018-05-14T19:46:04.533Z,16.60
2018-05-14T19:48:32.127Z,16.60
2018-05-14T19:50:59.822Z,16.50
2018-05-14T19:53:28.101Z,16.50
2018-05-14T19:55:56.485Z,16.30
2018-05-14T19:58:24.864Z,16.20
2018-05-14T20:00:53.242Z,16.20
2018-05-14T20:03:21.676Z,16.10
2018-05-14T20:05:50.266Z,16.10
2018-05-14T20:08:18.112Z,16.00
2018-05-14T20:10:46.495Z,16.00
2018-05-14T20:13:14.620Z,16.00
2018-05-14T20:15:43.374Z,15.90
2018-05-14T20:18:11.069Z,15.90
2018-05-14T20:20:39.503Z,15.90
2018-05-14T20:23:07.374Z,15.90
2018-05-14T20:25:35.221Z,15.90
2018-05-14T20:28:02.892Z,15.90
2018-05-14T20:30:30.773Z,15.90
2018-05-14T20:32:58.403Z,15.90
2018-05-14T20:35:26.111Z,15.90
2018-05-14T20:37:54.674Z,15.80
2018-05-14T20:40:22.542Z,15.70
2018-05-14T20:42:50.193Z,15.70
2018-05-14T20:45:17.906Z,15.70
2018-05-14T20:47:45.425Z,15.60
2018-05-14T20:50:13.152Z,15.50
2018-05-14T20:52:40.994Z,15.50
2018-05-14T20:55:08.777Z,15.50
2018-05-14T20:57:36.503Z,15.40
2018-05-14T21:00:05.376Z,15.30
2018-05-14T21:02:33.834Z,15.30
2018-05-14T21:05:01.473Z,15.30
2018-05-14T21:07:29.284Z,15.20
2018-05-14T21:09:58.118Z,15.10
2018-05-14T21:12:25.734Z,15.20
2018-05-14T21:14:53.441Z,15.20
2018-05-14T21:17:21.025Z,15.20
2018-05-14T21:19:48.628Z,15.10
2018-05-14T21:22:16.231Z,15.00
2018-05-14T21:24:43.845Z,14.90
2018-05-14T21:27:11.561Z,14.90
2018-05-14T21:29:39.912Z,14.80
2018-05-14T21:32:07.527Z,14.80
2018-05-14T21:34:35.168Z,14.70
2018-05-14T21:37:02.748Z,14.70
2018-05-14T21:39:30.334Z,14.60
2018-05-14T21:41:58.689Z,14.50
2018-05-14T21:44:26.309Z,14.50
2018-05-14T21:46:53.941Z,14.50
2018-05-14T21:49:21.609Z,14.50
2018-05-14T21:51:49.208Z,14.50
2018-05-14T21:54:16.829Z,14.50
2018-05-14T21:56:44.428Z,14.50
2018-05-14T21:59:12.057Z,14.50
2018-05-14T22:01:39.744Z,14.50
2018-05-14T22:04:07.367Z,14.50
2018-05-14T22:06:35.007Z,14.50
2018-05-14T22:09:02.644Z,14.40
2018-05-14T22:11:30.285Z,14.40
2018-05-14T22:13:57.889Z,14.30
2018-05-14T22:16:26.257Z,14.20
2018-05-14T22:18:53.855Z,14.20
2018-05-14T22:21:21.488Z,14.20
2018-05-14T22:23:49.867Z,14.10
2018-05-14T22:26:18.272Z,14.00
2018-05-14T22:28:45.852Z,14.00
2018-05-14T22:31:13.498Z,14.00
2018-05-14T22:33:41.089Z,14.00
2018-05-14T22:36:08.697Z,14.00
2018-05-14T22:38:36.283Z,14.00
2018-05-14T22:41:03.883Z,14.00
2018-05-14T22:43:31.491Z,14.00
2018-05-14T22:45:59.107Z,14.00
2018-05-14T22:48:26.697Z,14.00
2018-05-14T22:50:54.324Z,14.00
2018-05-14T22:53:21.974Z,14.00
2018-05-14T22:55:49.645Z,13.90
2018-05-14T22:58:17.226Z,13.90
2018-05-14T23:00:45.576Z,13.80
2018-05-14T23:03:13.959Z,13.80
2018-05-14T23:05:41.621Z,13.80
2018-05-14T23:08:09.203Z,13.80
2018-05-14T23:10:37.661Z,13.70
2018-05-14T23:13:05.256Z,13.70
2018-05-14T23:15:33.633Z,13.60
2018-05-14T23:18:01.315Z,13.60
2018-05-14T23:20:28.937Z,13.60
2018-05-14T23:22:57.301Z,13.50
2018-05-14T23:25:24.947Z,13.50
2018-05-14T23:27:52.574Z,13.50
2018-05-14T23:30:20.239Z,13.50
2018-05-14T23:32:48.077Z,13.50
2018-05-14T23:35:16.484Z,13.40
2018-05-14T23:37:44.112Z,13.30
2018-05-14T23:40:12.599Z,13.20
2018-05-14T23:42:40.183Z,13.20
2018-05-14T23:45:07.815Z,13.20
2018-05-14T23:47:35.437Z,13.10
2018-05-14T23:50:03.080Z,13.00
2018-05-14T23:52:30.732Z,12.90
2018-05-14T23:54:58.314Z,12.90
2018-05-14T23:57:25.914Z,12.80
2018-05-14T23:59:53.512Z,12.70
