createdAt,value
2023-01-29T00:02:19.461Z,4.15
2023-01-29T00:07:18.346Z,3.97
2023-01-29T00:12:17.145Z,3.88
2023-01-29T00:17:15.962Z,4.47
2023-01-29T00:22:14.836Z,4.05
2023-01-29T00:27:13.594Z,3.88
2023-01-29T00:32:12.393Z,3.88
2023-01-29T00:37:11.239Z,3.58
2023-01-29T00:42:28.651Z,3.80
2023-01-29T00:47:36.544Z,4.28
2023-01-29T00:52:36.822Z,4.10
2023-01-29T00:57:36.850Z,4.18
2023-01-29T01:02:54.192Z,4.38
2023-01-29T01:07:56.215Z,4.18
2023-01-29T01:12:59.902Z,4.28
2023-01-29T01:18:00.248Z,4.28
2023-01-29T01:22:59.286Z,4.53
2023-01-29T01:32:58.460Z,4.50
2023-01-29T01:37:57.243Z,4.10
2023-01-29T01:43:00.626Z,4.13
2023-01-29T01:48:04.503Z,4.45
2023-01-29T01:53:15.662Z,3.75
2023-01-29T01:58:24.785Z,4.82
2023-01-29T02:03:46.835Z,5.22
2023-01-29T02:09:11.112Z,4.60
2023-01-29T02:14:10.940Z,4.32
2023-01-29T02:19:21.608Z,5.03
2023-01-29T02:24:39.064Z,5.70
2023-01-29T02:30:09.740Z,5.15
2023-01-29T02:35:30.196Z,5.18
2023-01-29T02:40:52.235Z,5.47
2023-01-29T02:51:06.185Z,5.55
2023-01-29T02:56:31.721Z,5.47
2023-01-29T03:01:35.968Z,5.25
2023-01-29T03:06:48.195Z,5.93
2023-01-29T03:11:52.917Z,5.35
2023-01-29T03:16:54.462Z,5.53
2023-01-29T03:22:01.959Z,6.10
2023-01-29T03:27:26.105Z,5.40
2023-01-29T03:32:29.034Z,6.40
2023-01-29T03:37:35.979Z,5.72
2023-01-29T03:42:52.252Z,6.22
2023-01-29T03:48:25.553Z,5.32
2023-01-29T03:53:29.410Z,6.05
2023-01-29T03:58:32.593Z,4.95
2023-01-29T04:03:49.957Z,5.25
2023-01-29T04:09:12.350Z,4.72
2023-01-29T04:14:14.506Z,5.07
2023-01-29T04:19:13.736Z,6.03
2023-01-29T04:24:15.350Z,6.13
2023-01-29T04:29:51.904Z,5.45
2023-01-29T04:34:51.493Z,5.47
2023-01-29T04:40:20.125Z,5.60
2023-01-29T04:45:28.677Z,5.50
2023-01-29T04:51:02.843Z,6.43
2023-01-29T04:56:11.144Z,6.30
2023-01-29T05:01:14.374Z,7.70
2023-01-29T05:06:15.136Z,6.57
2023-01-29T05:11:14.337Z,6.75
2023-01-29T05:16:27.977Z,7.15
2023-01-29T05:21:27.586Z,7.65
2023-01-29T05:26:46.331Z,7.22
2023-01-29T05:31:45.527Z,6.85
2023-01-29T05:36:44.387Z,8.07
2023-01-29T05:41:43.568Z,7.63
2023-01-29T05:46:42.382Z,6.63
2023-01-29T05:51:41.201Z,7.90
2023-01-29T05:56:40.458Z,7.72
2023-01-29T06:01:39.271Z,7.18
2023-01-29T06:06:38.073Z,6.65
2023-01-29T06:11:36.897Z,7.18
2023-01-29T06:16:35.699Z,6.90
2023-01-29T06:21:34.539Z,7.25
2023-01-29T06:26:33.355Z,6.63
2023-01-29T06:31:38.838Z,6.72
2023-01-29T06:36:38.282Z,6.80
2023-01-29T06:41:37.231Z,7.32
2023-01-29T06:46:36.303Z,6.97
2023-01-29T06:51:35.263Z,7.22
2023-01-29T06:56:34.225Z,6.18
2023-01-29T07:01:36.668Z,6.15
2023-01-29T07:06:35.712Z,5.78
2023-01-29T07:11:35.564Z,7.22
2023-01-29T07:16:34.486Z,7.15
2023-01-29T07:21:33.335Z,6.65
2023-01-29T07:26:32.150Z,6.63
2023-01-29T07:31:31.019Z,5.60
2023-01-29T07:36:30.085Z,6.60
2023-01-29T07:41:28.813Z,6.07
2023-01-29T07:46:31.418Z,5.75
2023-01-29T07:51:30.174Z,6.57
2023-01-29T07:56:29.019Z,6.57
2023-01-29T08:01:30.096Z,6.15
2023-01-29T08:06:29.060Z,12.80
2023-01-29T08:11:27.813Z,6.03
2023-01-29T08:16:26.589Z,6.13
2023-01-29T08:21:25.306Z,6.68
2023-01-29T08:26:26.266Z,6.15
2023-01-29T08:31:25.203Z,5.82
2023-01-29T08:36:27.602Z,6.18
2023-01-29T08:46:26.330Z,6.45
2023-01-29T08:51:26.782Z,6.20
2023-01-29T08:56:27.121Z,6.70
2023-01-29T09:01:26.264Z,6.07
2023-01-29T09:06:25.586Z,7.05
2023-01-29T09:11:24.357Z,5.32
2023-01-29T09:16:23.598Z,6.72
2023-01-29T09:21:22.758Z,5.15
2023-01-29T09:26:21.653Z,6.03
2023-01-29T09:31:20.464Z,6.28
2023-01-29T09:36:19.336Z,5.82
2023-01-29T09:41:51.336Z,5.82
2023-01-29T09:46:52.888Z,5.50
2023-01-29T09:51:56.260Z,6.55
2023-01-29T09:56:57.372Z,6.88
2023-01-29T10:02:19.550Z,6.82
2023-01-29T10:07:37.140Z,6.13
2023-01-29T10:13:01.571Z,6.60
2023-01-29T10:18:22.014Z,5.80
2023-01-29T10:23:36.945Z,5.68
2023-01-29T10:28:43.510Z,6.38
2023-01-29T10:34:01.959Z,5.85
2023-01-29T10:39:02.961Z,6.22
2023-01-29T10:44:30.973Z,6.88
2023-01-29T10:49:54.805Z,6.50
2023-01-29T10:55:25.347Z,6.10
2023-01-29T11:00:39.551Z,7.25
2023-01-29T11:05:45.054Z,6.57
2023-01-29T11:11:10.217Z,7.15
2023-01-29T11:16:10.009Z,6.75
2023-01-29T11:21:09.008Z,6.60
2023-01-29T11:26:12.083Z,6.13
2023-01-29T11:31:26.053Z,6.80
2023-01-29T11:36:38.284Z,6.97
2023-01-29T11:41:47.389Z,6.05
2023-01-29T11:46:47.072Z,6.57
2023-01-29T11:51:52.453Z,7.13
2023-01-29T11:56:51.859Z,7.00
2023-01-29T12:01:50.782Z,6.80
2023-01-29T12:06:53.167Z,7.43
2023-01-29T12:11:52.720Z,5.85
2023-01-29T12:16:59.800Z,7.65
2023-01-29T12:22:04.519Z,6.43
2023-01-29T12:27:17.425Z,7.28
2023-01-29T12:32:56.897Z,6.85
2023-01-29T12:38:21.953Z,5.78
2023-01-29T12:43:45.282Z,6.10
2023-01-29T12:48:46.376Z,6.40
2023-01-29T12:53:52.082Z,6.40
2023-01-29T12:58:54.026Z,6.00
2023-01-29T13:04:02.030Z,6.03
2023-01-29T13:09:14.992Z,5.97
2023-01-29T13:14:20.582Z,6.03
2023-01-29T13:19:28.650Z,5.95
2023-01-29T13:24:35.441Z,6.05
2023-01-29T13:29:34.443Z,6.82
2023-01-29T13:34:44.003Z,5.68
2023-01-29T13:39:51.417Z,5.75
2023-01-29T13:44:56.707Z,5.55
2023-01-29T13:50:18.566Z,6.15
2023-01-29T13:55:17.537Z,5.65
2023-01-29T14:00:22.668Z,5.55
2023-01-29T14:05:30.732Z,5.80
2023-01-29T14:10:31.574Z,5.80
2023-01-29T14:15:32.916Z,6.47
2023-01-29T14:20:45.696Z,6.05
2023-01-29T14:25:46.413Z,5.65
2023-01-29T14:30:49.126Z,5.43
2023-01-29T14:35:50.886Z,5.90
2023-01-29T14:40:49.899Z,5.70
2023-01-29T14:45:49.747Z,5.35
2023-01-29T14:50:51.385Z,5.18
2023-01-29T14:55:55.927Z,5.32
2023-01-29T15:00:57.358Z,5.90
2023-01-29T15:05:59.469Z,5.35
2023-01-29T15:11:21.797Z,5.75
2023-01-29T15:16:31.241Z,5.95
2023-01-29T15:21:30.057Z,4.90
2023-01-29T15:26:29.133Z,5.65
2023-01-29T15:31:29.247Z,6.63
2023-01-29T15:36:31.600Z,5.13
2023-01-29T15:41:30.375Z,5.35
2023-01-29T15:46:40.080Z,4.90
2023-01-29T15:51:39.371Z,4.32
2023-01-29T15:56:42.987Z,4.93
2023-01-29T16:01:43.092Z,4.40
2023-01-29T16:06:43.847Z,4.63
2023-01-29T16:11:43.351Z,6.25
2023-01-29T16:16:45.242Z,5.70
2023-01-29T16:21:45.997Z,4.63
2023-01-29T16:26:47.615Z,5.07
2023-01-29T16:31:48.500Z,4.63
2023-01-29T16:36:48.742Z,5.07
2023-01-29T16:42:09.925Z,4.72
2023-01-29T16:47:14.295Z,4.85
2023-01-29T16:52:29.603Z,4.38
2023-01-29T16:57:33.580Z,4.43
2023-01-29T17:02:38.186Z,5.20
2023-01-29T17:07:38.268Z,4.20
2023-01-29T17:12:38.890Z,4.28
2023-01-29T17:17:37.839Z,5.05
2023-01-29T17:22:36.581Z,5.05
2023-01-29T17:27:35.500Z,4.43
2023-01-29T17:32:44.063Z,4.82
2023-01-29T17:37:44.434Z,4.70
2023-01-29T17:42:43.307Z,4.10
2023-01-29T17:47:42.222Z,3.85
2023-01-29T17:52:41.262Z,4.80
2023-01-29T17:57:40.466Z,4.15
2023-01-29T18:02:39.340Z,4.15
2023-01-29T18:07:39.938Z,4.47
2023-01-29T18:12:41.527Z,4.90
2023-01-29T18:17:40.504Z,4.53
2023-01-29T18:22:39.461Z,4.45
2023-01-29T18:27:38.313Z,4.63
2023-01-29T18:32:37.273Z,4.90
2023-01-29T18:37:36.376Z,4.45
2023-01-29T18:42:36.023Z,5.05
2023-01-29T18:47:34.844Z,4.65
2023-01-29T18:52:34.373Z,4.70
2023-01-29T18:58:27.048Z,4.05
2023-01-29T19:02:52.232Z,4.25
2023-01-29T19:07:52.239Z,4.65
2023-01-29T19:12:50.980Z,4.72
2023-01-29T19:17:51.044Z,5.30
2023-01-29T19:22:49.883Z,4.68
2023-01-29T19:27:48.708Z,4.55
2023-01-29T19:32:47.496Z,4.38
2023-01-29T19:37:46.546Z,4.18
2023-01-29T19:42:45.254Z,4.97
2023-01-29T19:47:44.094Z,4.97
2023-01-29T19:52:51.791Z,4.05
2023-01-29T19:57:52.807Z,5.35
2023-01-29T20:02:52.239Z,4.82
2023-01-29T20:07:50.917Z,5.00
2023-01-29T20:12:49.620Z,4.90
2023-01-29T20:17:48.346Z,5.70
2023-01-29T20:22:47.054Z,5.28
2023-01-29T20:27:45.829Z,4.78
2023-01-29T20:32:44.560Z,5.10
2023-01-29T20:37:43.405Z,4.82
2023-01-29T20:42:42.195Z,5.53
2023-01-29T20:47:42.420Z,3.60
2023-01-29T20:52:42.192Z,4.70
2023-01-29T20:57:41.061Z,4.90
2023-01-29T21:02:39.900Z,5.20
2023-01-29T21:07:39.022Z,4.65
2023-01-29T21:12:37.922Z,5.00
2023-01-29T21:17:36.754Z,4.90
2023-01-29T21:22:35.703Z,5.03
2023-01-29T21:27:34.883Z,4.32
2023-01-29T21:32:33.577Z,5.03
2023-01-29T21:37:36.844Z,5.57
2023-01-29T21:42:54.421Z,5.18
2023-01-29T21:47:53.333Z,4.38
2023-01-29T21:52:52.158Z,5.40
2023-01-29T21:57:51.103Z,6.47
2023-01-29T22:02:51.201Z,5.38
2023-01-29T22:07:50.341Z,6.40
2023-01-29T22:12:49.415Z,5.50
2023-01-29T22:17:48.171Z,5.25
2023-01-29T22:22:47.095Z,5.80
2023-01-29T22:27:46.148Z,6.45
2023-01-29T22:32:44.917Z,7.63
2023-01-29T22:37:43.907Z,6.13
2023-01-29T22:42:42.714Z,6.38
2023-01-29T22:47:41.495Z,5.65
2023-01-29T22:52:42.775Z,5.70
2023-01-29T22:57:41.551Z,6.03
2023-01-29T23:02:40.931Z,6.18
2023-01-29T23:07:39.819Z,5.18
2023-01-29T23:12:38.633Z,4.35
2023-01-29T23:17:39.648Z,5.10
2023-01-29T23:22:38.556Z,5.95
2023-01-29T23:27:37.287Z,5.32
2023-01-29T23:32:37.937Z,4.80
2023-01-29T23:37:36.678Z,5.13
2023-01-29T23:42:35.501Z,5.93
2023-01-29T23:47:34.359Z,5.35
2023-01-29T23:52:33.192Z,5.65
2023-01-29T23:57:31.914Z,5.20
