createdAt,value
2018-09-24T00:01:13.834Z,35.47
2018-09-24T00:03:43.658Z,36.23
2018-09-24T00:06:13.259Z,37.40
2018-09-24T00:08:42.886Z,33.40
2018-09-24T00:11:12.586Z,36.80
2018-09-24T00:13:42.194Z,42.00
2018-09-24T00:16:11.767Z,37.70
2018-09-24T00:18:41.407Z,36.60
2018-09-24T00:21:11.005Z,40.47
2018-09-24T00:23:40.673Z,34.50
2018-09-24T00:26:10.326Z,37.57
2018-09-24T00:28:39.921Z,39.17
2018-09-24T00:31:09.525Z,35.70
2018-09-24T00:33:39.142Z,42.30
2018-09-24T00:36:08.724Z,38.97
2018-09-24T00:38:38.329Z,38.17
2018-09-24T00:41:07.931Z,34.87
2018-09-24T00:43:37.820Z,33.10
2018-09-24T00:46:07.447Z,42.37
2018-09-24T00:48:37.159Z,35.83
2018-09-24T00:51:06.791Z,33.00
2018-09-24T00:53:36.408Z,34.47
2018-09-24T00:56:06.031Z,41.00
2018-09-24T00:58:35.615Z,36.87
2018-09-24T01:01:05.226Z,42.00
2018-09-24T01:03:34.769Z,35.00
2018-09-24T01:06:04.380Z,35.43
2018-09-24T01:08:33.978Z,33.80
2018-09-24T01:11:03.552Z,37.60
2018-09-24T01:13:33.233Z,45.90
2018-09-24T01:16:02.998Z,36.47
2018-09-24T01:18:32.600Z,35.93
2018-09-24T01:21:02.241Z,39.47
2018-09-24T01:23:31.948Z,35.60
2018-09-24T01:26:01.533Z,37.03
2018-09-24T01:28:31.221Z,36.63
2018-09-24T01:31:00.777Z,40.83
2018-09-24T01:33:30.375Z,35.33
2018-09-24T01:36:00.040Z,37.60
2018-09-24T01:38:29.677Z,37.00
2018-09-24T01:40:59.278Z,38.23
2018-09-24T01:43:28.831Z,36.63
2018-09-24T01:45:58.505Z,37.20
2018-09-24T01:48:28.123Z,38.73
2018-09-24T01:50:57.713Z,40.33
2018-09-24T01:53:27.286Z,40.03
2018-09-24T01:55:56.996Z,39.37
2018-09-24T01:58:26.730Z,36.53
2018-09-24T02:00:56.311Z,39.50
2018-09-24T02:03:34.250Z,41.13
2018-09-24T02:06:04.570Z,43.33
2018-09-24T02:08:39.081Z,41.47
2018-09-24T02:11:08.748Z,37.03
2018-09-24T02:13:39.704Z,41.90
2018-09-24T02:16:09.307Z,38.73
2018-09-24T02:18:38.865Z,41.10
2018-09-24T02:21:08.527Z,38.97
2018-09-24T02:23:38.248Z,39.97
2018-09-24T02:26:07.910Z,40.97
2018-09-24T02:28:37.552Z,45.00
2018-09-24T02:31:07.258Z,41.27
2018-09-24T02:33:36.880Z,43.03
2018-09-24T02:36:06.453Z,44.70
2018-09-24T02:38:40.779Z,38.80
2018-09-24T02:41:10.561Z,38.90
2018-09-24T02:43:40.181Z,40.23
2018-09-24T02:46:10.177Z,43.67
2018-09-24T02:48:39.798Z,40.00
2018-09-24T02:51:09.435Z,41.87
2018-09-24T02:53:41.510Z,41.57
2018-09-24T02:56:11.102Z,43.77
2018-09-24T02:58:40.922Z,39.60
2018-09-24T03:01:10.491Z,39.57
2018-09-24T03:03:40.164Z,39.37
2018-09-24T03:06:09.742Z,45.80
2018-09-24T03:08:42.099Z,37.13
2018-09-24T03:11:11.724Z,41.93
2018-09-24T03:13:41.350Z,38.10
2018-09-24T03:16:10.981Z,43.97
2018-09-24T03:18:40.662Z,44.60
2018-09-24T03:21:10.307Z,41.93
2018-09-24T03:23:39.927Z,42.90
2018-09-24T03:26:09.580Z,41.03
2018-09-24T03:28:39.190Z,36.00
2018-09-24T03:31:09.093Z,37.37
2018-09-24T03:33:38.701Z,37.97
2018-09-24T03:36:08.291Z,43.73
2018-09-24T03:38:37.863Z,37.10
2018-09-24T03:41:07.668Z,44.33
2018-09-24T03:43:37.340Z,43.13
2018-09-24T03:46:07.144Z,41.57
2018-09-24T03:48:37.274Z,37.57
2018-09-24T03:51:06.966Z,43.30
2018-09-24T03:53:36.806Z,40.17
2018-09-24T03:56:06.410Z,41.73
2018-09-24T03:58:36.051Z,39.53
2018-09-24T04:01:05.669Z,39.73
2018-09-24T04:03:35.280Z,36.63
2018-09-24T04:07:13.067Z,40.00
2018-09-24T04:09:47.970Z,34.23
2018-09-24T04:12:22.741Z,36.73
2018-09-24T04:14:57.476Z,37.13
2018-09-24T04:17:32.594Z,37.20
2018-09-24T04:20:07.166Z,39.20
2018-09-24T04:22:41.872Z,37.60
2018-09-24T04:25:16.509Z,37.60
2018-09-24T04:27:51.205Z,38.50
2018-09-24T04:30:25.816Z,41.83
2018-09-24T04:33:00.487Z,40.67
2018-09-24T04:35:35.173Z,42.60
2018-09-24T04:38:09.869Z,45.17
2018-09-24T04:40:44.589Z,38.63
2018-09-24T04:43:19.244Z,43.13
2018-09-24T04:45:54.039Z,39.10
2018-09-24T04:48:28.936Z,48.10
2018-09-24T04:51:03.637Z,40.30
2018-09-24T04:53:38.241Z,40.43
2018-09-24T04:56:12.926Z,44.63
2018-09-24T04:58:47.461Z,43.03
2018-09-24T05:01:22.322Z,42.53
2018-09-24T05:03:57.081Z,40.67
2018-09-24T05:06:31.992Z,40.17
2018-09-24T05:09:06.644Z,38.27
2018-09-24T05:11:41.262Z,45.97
2018-09-24T05:14:15.912Z,60.27
2018-09-24T05:16:50.572Z,48.40
2018-09-24T05:19:25.235Z,45.63
2018-09-24T05:22:00.162Z,45.70
2018-09-24T05:24:34.909Z,41.97
2018-09-24T05:27:09.638Z,42.20
2018-09-24T05:29:44.259Z,41.63
2018-09-24T05:32:19.193Z,41.20
2018-09-24T05:34:53.720Z,38.10
2018-09-24T05:37:28.296Z,39.40
2018-09-24T05:40:02.982Z,38.83
2018-09-24T05:42:37.720Z,39.93
2018-09-24T05:45:12.585Z,43.40
2018-09-24T05:47:47.338Z,39.73
2018-09-24T05:50:22.176Z,36.67
2018-09-24T05:52:57.218Z,39.70
2018-09-24T05:55:32.138Z,36.50
2018-09-24T05:58:06.903Z,38.83
2018-09-24T06:00:41.734Z,42.97
2018-09-24T06:03:16.507Z,41.10
2018-09-24T06:05:51.189Z,41.53
2018-09-24T06:08:25.821Z,45.00
2018-09-24T06:11:00.526Z,44.53
2018-09-24T06:13:35.220Z,46.20
2018-09-24T06:16:09.877Z,49.00
2018-09-24T06:18:44.765Z,44.83
2018-09-24T06:21:19.313Z,44.83
2018-09-24T06:23:54.108Z,44.23
2018-09-24T06:26:28.982Z,43.53
2018-09-24T06:29:03.759Z,44.37
2018-09-24T06:31:38.430Z,42.37
2018-09-24T06:34:13.304Z,43.37
2018-09-24T06:36:47.995Z,47.60
2018-09-24T06:39:22.639Z,46.93
2018-09-24T06:41:57.322Z,47.57
2018-09-24T06:44:31.892Z,49.33
2018-09-24T06:49:59.151Z,51.23
2018-09-24T06:52:33.968Z,51.87
2018-09-24T06:55:08.749Z,52.23
2018-09-24T06:57:43.645Z,43.70
2018-09-24T07:00:23.933Z,48.67
2018-09-24T07:03:00.649Z,47.53
2018-09-24T07:05:38.199Z,56.47
2018-09-24T07:08:15.879Z,43.53
2018-09-24T07:10:50.670Z,47.77
2018-09-24T07:13:25.322Z,42.20
2018-09-24T07:16:05.211Z,45.97
2018-09-24T07:18:39.962Z,42.97
2018-09-24T07:21:14.766Z,41.47
2018-09-24T07:23:49.882Z,46.50
2018-09-24T07:26:24.735Z,46.47
2018-09-24T07:29:01.501Z,42.20
2018-09-24T07:31:36.382Z,47.07
2018-09-24T07:34:11.282Z,51.17
2018-09-24T07:36:47.782Z,48.27
2018-09-24T07:39:22.482Z,45.63
2018-09-24T07:41:57.399Z,39.53
2018-09-24T07:44:32.052Z,30.67
2018-09-24T07:47:06.864Z,29.23
2018-09-24T07:49:41.627Z,25.30
2018-09-24T07:52:16.290Z,26.40
2018-09-24T07:54:50.935Z,29.30
2018-09-24T07:57:26.870Z,27.67
2018-09-24T08:00:01.735Z,19.00
2018-09-24T08:02:36.477Z,22.93
2018-09-24T08:05:11.273Z,23.27
2018-09-24T08:07:45.910Z,17.30
2018-09-24T08:10:20.548Z,16.03
2018-09-24T08:12:55.276Z,20.37
2018-09-24T08:15:29.902Z,20.27
2018-09-24T08:18:04.456Z,17.97
2018-09-24T08:20:39.074Z,18.40
2018-09-24T08:23:13.597Z,12.23
2018-09-24T08:25:48.314Z,16.23
2018-09-24T08:29:26.167Z,11.10
2018-09-24T08:32:00.770Z,10.77
2018-09-24T08:34:35.423Z,9.60
2018-09-24T08:37:10.415Z,7.27
2018-09-24T08:39:45.339Z,10.30
2018-09-24T08:42:20.012Z,6.73
2018-09-24T08:44:54.781Z,4.60
2018-09-24T08:47:29.489Z,2.10
2018-09-24T08:50:04.259Z,1.20
2018-09-24T08:52:39.037Z,2.50
2018-09-24T08:55:14.582Z,2.73
2018-09-24T08:57:49.154Z,2.63
2018-09-24T09:00:23.865Z,4.77
2018-09-24T09:02:58.687Z,12.33
2018-09-24T09:05:33.528Z,12.30
2018-09-24T09:08:08.354Z,17.03
2018-09-24T09:10:43.117Z,16.63
2018-09-24T09:13:17.866Z,16.10
2018-09-24T09:15:52.647Z,17.13
2018-09-24T09:18:27.646Z,10.57
2018-09-24T09:21:02.675Z,11.00
2018-09-24T09:23:37.380Z,12.77
2018-09-24T09:26:12.368Z,4.97
2018-09-24T09:28:47.490Z,4.97
2018-09-24T09:31:22.624Z,5.97
2018-09-24T09:33:57.331Z,4.67
2018-09-24T09:36:32.073Z,5.27
2018-09-24T09:39:06.933Z,3.43
2018-09-24T09:41:41.638Z,6.53
2018-09-24T09:44:16.315Z,5.43
2018-09-24T09:46:51.115Z,2.47
2018-09-24T09:49:25.805Z,3.73
2018-09-24T09:52:00.556Z,2.17
2018-09-24T09:54:37.922Z,2.83
2018-09-24T09:57:12.751Z,4.70
2018-09-24T09:59:47.432Z,5.70
2018-09-24T10:02:22.383Z,5.63
2018-09-24T10:04:57.674Z,2.00
2018-09-24T10:07:32.270Z,1.20
2018-09-24T10:10:06.952Z,2.77
2018-09-24T10:12:41.692Z,5.37
2018-09-24T10:15:16.282Z,2.70
2018-09-24T10:17:51.053Z,1.70
2018-09-24T10:20:25.698Z,4.10
2018-09-24T10:23:00.422Z,3.47
2018-09-24T10:25:35.093Z,3.40
2018-09-24T10:28:09.635Z,1.93
2018-09-24T10:30:44.470Z,2.10
2018-09-24T10:33:26.220Z,3.10
2018-09-24T10:36:00.737Z,4.28
2018-09-24T10:38:35.680Z,5.03
2018-09-24T10:41:10.277Z,2.97
2018-09-24T10:43:44.995Z,3.33
2018-09-24T10:46:19.677Z,4.85
2018-09-24T10:48:54.310Z,1.77
2018-09-24T10:51:29.061Z,4.10
2018-09-24T10:54:03.771Z,2.08
2018-09-24T10:56:38.384Z,4.42
2018-09-24T10:59:13.220Z,2.73
2018-09-24T11:01:48.036Z,3.20
2018-09-24T11:04:22.870Z,4.43
2018-09-24T11:06:57.598Z,5.87
2018-09-24T11:09:32.420Z,3.03
2018-09-24T11:12:07.164Z,6.50
2018-09-24T11:14:41.956Z,2.47
2018-09-24T11:17:16.979Z,6.27
2018-09-24T11:19:51.730Z,2.85
2018-09-24T11:22:26.632Z,2.70
2018-09-24T11:25:01.346Z,1.72
2018-09-24T11:27:39.176Z,3.02
2018-09-24T11:30:13.979Z,3.90
2018-09-24T11:32:48.579Z,3.85
2018-09-24T11:35:23.297Z,3.87
2018-09-24T11:37:58.064Z,5.37
2018-09-24T11:40:32.853Z,3.92
2018-09-24T11:43:07.453Z,4.87
2018-09-24T11:45:42.733Z,6.20
2018-09-24T11:48:17.801Z,3.70
2018-09-24T11:50:52.497Z,3.60
2018-09-24T11:53:27.590Z,8.73
2018-09-24T11:56:02.862Z,5.93
2018-09-24T11:58:37.612Z,4.90
2018-09-24T12:01:12.652Z,6.28
2018-09-24T12:03:47.357Z,7.37
2018-09-24T12:06:22.096Z,3.35
2018-09-24T12:08:56.713Z,8.10
2018-09-24T12:11:31.567Z,4.05
2018-09-24T12:14:06.297Z,4.00
2018-09-24T12:16:40.951Z,7.87
2018-09-24T12:19:15.605Z,5.80
2018-09-24T12:21:50.406Z,6.50
2018-09-24T12:24:25.046Z,6.97
2018-09-24T12:26:59.576Z,7.13
2018-09-24T12:29:34.317Z,8.50
2018-09-24T12:32:09.078Z,3.27
2018-09-24T12:34:43.888Z,5.95
2018-09-24T12:37:19.529Z,5.27
2018-09-24T12:39:54.030Z,5.67
2018-09-24T12:42:28.889Z,8.40
2018-09-24T12:45:03.800Z,7.53
2018-09-24T12:47:38.741Z,14.70
2018-09-24T12:50:13.054Z,15.93
2018-09-24T12:52:47.950Z,11.80
2018-09-24T12:55:22.980Z,9.40
2018-09-24T12:57:57.690Z,14.07
2018-09-24T13:00:32.370Z,8.23
2018-09-24T13:03:07.161Z,14.28
2018-09-24T13:05:41.950Z,9.00
2018-09-24T13:08:16.843Z,15.70
2018-09-24T13:10:51.525Z,7.60
2018-09-24T13:13:26.366Z,11.63
2018-09-24T13:16:01.197Z,12.80
2018-09-24T13:18:35.790Z,9.45
2018-09-24T13:21:10.402Z,11.13
2018-09-24T13:23:45.215Z,15.68
2018-09-24T13:26:19.946Z,18.40
2018-09-24T13:28:54.544Z,10.78
2018-09-24T13:31:29.182Z,6.35
2018-09-24T13:34:03.897Z,4.73
2018-09-24T13:36:38.571Z,13.80
2018-09-24T13:39:15.024Z,15.63
2018-09-24T13:41:50.961Z,9.70
2018-09-24T13:44:25.698Z,8.90
2018-09-24T13:47:00.626Z,12.33
2018-09-24T13:49:35.386Z,10.35
2018-09-24T13:52:10.205Z,12.33
2018-09-24T13:54:44.974Z,6.33
2018-09-24T13:57:19.819Z,11.80
2018-09-24T13:59:54.607Z,8.63
2018-09-24T14:02:29.400Z,13.70
2018-09-24T14:05:04.133Z,13.07
2018-09-24T14:07:40.909Z,11.77
2018-09-24T14:10:15.635Z,12.50
2018-09-24T14:12:50.199Z,4.80
2018-09-24T14:15:25.055Z,8.90
2018-09-24T14:18:00.103Z,7.13
2018-09-24T14:20:34.769Z,12.13
2018-09-24T14:23:09.534Z,12.33
2018-09-24T14:25:44.357Z,9.67
2018-09-24T14:28:19.107Z,11.53
2018-09-24T14:30:53.939Z,5.10
2018-09-24T14:33:28.760Z,8.03
2018-09-24T14:36:03.521Z,6.77
2018-09-24T14:38:38.290Z,12.60
2018-09-24T14:41:13.098Z,8.63
2018-09-24T14:43:47.754Z,6.17
2018-09-24T14:46:22.387Z,6.37
2018-09-24T14:48:57.052Z,4.77
2018-09-24T14:51:31.888Z,8.73
2018-09-24T14:54:06.523Z,8.57
2018-09-24T14:56:41.169Z,6.73
2018-09-24T14:59:15.840Z,8.03
2018-09-24T15:01:50.744Z,9.37
2018-09-24T15:04:25.345Z,10.80
2018-09-24T15:07:00.723Z,10.93
2018-09-24T15:09:36.104Z,6.57
2018-09-24T15:12:11.049Z,11.10
2018-09-24T15:14:45.834Z,7.93
2018-09-24T15:17:20.719Z,10.07
2018-09-24T15:19:55.403Z,9.83
2018-09-24T15:22:30.069Z,9.57
2018-09-24T15:25:04.856Z,8.73
2018-09-24T15:27:40.380Z,3.87
2018-09-24T15:30:15.158Z,6.70
2018-09-24T15:32:52.865Z,3.50
2018-09-24T15:35:29.543Z,6.50
2018-09-24T15:38:04.583Z,6.90
2018-09-24T15:40:39.312Z,4.37
2018-09-24T15:43:15.978Z,4.80
2018-09-24T15:45:51.934Z,9.13
2018-09-24T15:48:26.646Z,4.23
2018-09-24T15:51:01.325Z,6.47
2018-09-24T15:53:35.933Z,9.87
2018-09-24T15:56:10.564Z,11.23
2018-09-24T15:58:45.262Z,5.50
2018-09-24T16:01:20.038Z,5.23
2018-09-24T16:03:54.811Z,8.67
2018-09-24T16:06:29.507Z,4.20
2018-09-24T16:09:04.093Z,8.43
2018-09-24T16:11:38.786Z,5.60
2018-09-24T16:14:13.583Z,7.87
2018-09-24T16:16:48.328Z,8.37
2018-09-24T16:19:23.077Z,4.77
2018-09-24T16:21:57.788Z,7.03
2018-09-24T16:24:32.529Z,5.97
2018-09-24T16:27:07.234Z,6.93
2018-09-24T16:29:41.870Z,5.50
2018-09-24T16:32:16.529Z,4.07
2018-09-24T16:34:51.255Z,7.83
2018-09-24T16:37:25.944Z,5.70
2018-09-24T16:40:00.676Z,7.23
2018-09-24T16:42:35.344Z,5.93
2018-09-24T16:45:10.206Z,6.53
2018-09-24T16:47:44.895Z,4.20
2018-09-24T16:50:19.560Z,6.70
2018-09-24T16:52:54.162Z,8.03
2018-09-24T16:55:29.025Z,5.73
2018-09-24T16:58:03.651Z,5.73
2018-09-24T17:00:38.541Z,6.80
2018-09-24T17:03:13.304Z,3.80
2018-09-24T17:05:47.962Z,5.23
2018-09-24T17:08:22.865Z,5.17
2018-09-24T17:10:57.813Z,3.80
2018-09-24T17:13:32.715Z,7.37
2018-09-24T17:16:07.574Z,4.57
2018-09-24T17:18:42.549Z,5.93
2018-09-24T17:21:17.351Z,11.03
2018-09-24T17:23:52.260Z,6.07
2018-09-24T17:26:27.182Z,6.97
2018-09-24T17:29:02.304Z,3.30
2018-09-24T17:31:37.208Z,5.37
2018-09-24T17:34:12.311Z,3.60
2018-09-24T17:36:47.477Z,6.77
2018-09-24T17:39:22.641Z,7.27
2018-09-24T17:41:57.818Z,6.70
2018-09-24T17:44:32.917Z,3.80
2018-09-24T17:47:08.135Z,9.97
2018-09-24T17:49:43.443Z,5.13
2018-09-24T17:52:18.692Z,4.90
2018-09-24T17:54:53.762Z,10.00
2018-09-24T17:57:29.031Z,7.63
2018-09-24T18:00:04.148Z,5.90
2018-09-24T18:02:39.258Z,6.93
2018-09-24T18:05:14.511Z,7.67
2018-09-24T18:07:49.600Z,9.53
2018-09-24T18:10:24.802Z,8.20
2018-09-24T18:13:00.048Z,7.93
2018-09-24T18:15:35.231Z,7.70
2018-09-24T18:18:10.610Z,6.67
2018-09-24T18:20:45.919Z,6.87
2018-09-24T18:23:21.245Z,3.97
2018-09-24T18:25:56.468Z,6.67
2018-09-24T18:28:31.669Z,8.93
2018-09-24T18:31:09.500Z,7.57
2018-09-24T18:33:44.824Z,10.50
2018-09-24T18:36:21.699Z,7.70
2018-09-24T18:38:57.543Z,9.23
2018-09-24T18:41:33.218Z,8.73
2018-09-24T18:44:09.896Z,6.60
2018-09-24T18:46:45.270Z,8.00
2018-09-24T18:49:21.734Z,7.50
2018-09-24T18:51:57.386Z,5.80
2018-09-24T18:54:33.193Z,8.20
2018-09-24T18:57:10.049Z,6.83
2018-09-24T18:59:45.319Z,5.93
2018-09-24T19:02:21.736Z,5.97
2018-09-24T19:05:03.456Z,9.60
2018-09-24T19:07:39.842Z,6.13
2018-09-24T19:10:15.182Z,7.80
2018-09-24T19:12:51.988Z,5.77
2018-09-24T19:15:27.347Z,4.53
2018-09-24T19:18:02.822Z,5.37
2018-09-24T19:20:37.755Z,5.27
2018-09-24T19:23:12.655Z,5.10
2018-09-24T19:25:47.355Z,5.50
2018-09-24T19:28:22.208Z,4.20
2018-09-24T19:30:56.823Z,3.33
2018-09-24T19:33:31.746Z,4.13
2018-09-24T19:36:06.443Z,5.37
2018-09-24T19:38:40.944Z,5.87
2018-09-24T19:41:15.585Z,5.67
2018-09-24T19:43:50.240Z,4.87
2018-09-24T19:46:24.946Z,6.80
2018-09-24T19:48:59.573Z,5.37
2018-09-24T19:51:34.463Z,2.53
2018-09-24T19:54:09.043Z,8.10
2018-09-24T19:56:43.662Z,3.57
2018-09-24T19:59:18.336Z,6.53
2018-09-24T20:01:53.099Z,3.00
2018-09-24T20:04:28.194Z,6.20
2018-09-24T20:07:02.858Z,8.77
2018-09-24T20:09:37.357Z,7.00
2018-09-24T20:12:12.491Z,4.23
2018-09-24T20:14:47.085Z,6.43
2018-09-24T20:17:21.695Z,4.27
2018-09-24T20:19:56.369Z,4.77
2018-09-24T20:22:31.013Z,3.93
2018-09-24T20:25:05.547Z,4.13
2018-09-24T20:27:40.137Z,3.23
2018-09-24T20:30:14.901Z,6.03
2018-09-24T20:32:49.542Z,5.63
2018-09-24T20:35:24.239Z,5.63
2018-09-24T20:37:59.113Z,3.13
2018-09-24T20:40:33.786Z,3.23
2018-09-24T20:43:08.550Z,7.27
2018-09-24T20:45:43.700Z,5.33
2018-09-24T20:48:18.076Z,6.73
2018-09-24T20:50:52.709Z,5.50
2018-09-24T20:53:27.456Z,5.27
2018-09-24T20:56:02.167Z,4.90
2018-09-24T20:58:36.916Z,4.60
2018-09-24T21:01:12.098Z,3.07
2018-09-24T21:03:46.682Z,3.80
2018-09-24T21:06:21.549Z,4.10
2018-09-24T21:08:56.247Z,2.93
2018-09-24T21:11:30.900Z,3.17
2018-09-24T21:14:05.605Z,3.03
2018-09-24T21:16:40.194Z,4.43
2018-09-24T21:19:14.844Z,2.53
2018-09-24T21:21:49.434Z,3.40
2018-09-24T21:24:24.274Z,3.47
2018-09-24T21:26:59.025Z,3.67
2018-09-24T21:29:33.567Z,4.67
2018-09-24T21:32:08.313Z,8.43
2018-09-24T21:34:42.886Z,4.87
2018-09-24T21:37:17.679Z,4.50
2018-09-24T21:39:52.524Z,6.23
2018-09-24T21:42:27.210Z,5.87
2018-09-24T21:45:01.949Z,3.17
2018-09-24T21:47:36.618Z,3.93
2018-09-24T21:50:11.503Z,7.17
2018-09-24T21:52:46.189Z,4.17
2018-09-24T21:55:20.999Z,6.17
2018-09-24T21:57:55.649Z,3.77
2018-09-24T22:00:30.549Z,4.37
2018-09-24T22:03:05.320Z,5.40
2018-09-24T22:05:40.038Z,4.00
2018-09-24T22:08:14.653Z,1.60
2018-09-24T22:10:49.403Z,1.40
2018-09-24T22:13:24.017Z,4.57
2018-09-24T22:15:58.522Z,3.70
2018-09-24T22:18:33.121Z,3.47
2018-09-24T22:21:08.052Z,2.63
2018-09-24T22:23:42.657Z,3.30
2018-09-24T22:26:17.488Z,3.73
2018-09-24T22:28:52.239Z,2.03
2018-09-24T22:31:26.951Z,5.83
2018-09-24T22:34:01.615Z,3.27
2018-09-24T22:36:36.220Z,1.87
2018-09-24T22:39:13.649Z,4.27
2018-09-24T22:41:48.829Z,2.93
2018-09-24T22:44:23.624Z,5.40
2018-09-24T22:46:58.437Z,3.00
2018-09-24T22:49:33.199Z,4.33
2018-09-24T22:52:07.872Z,2.43
2018-09-24T22:54:42.572Z,1.93
2018-09-24T22:57:17.337Z,1.57
2018-09-24T22:59:52.125Z,3.47
2018-09-24T23:02:26.886Z,2.70
2018-09-24T23:05:01.629Z,2.83
2018-09-24T23:07:36.442Z,3.53
2018-09-24T23:10:11.442Z,2.80
2018-09-24T23:12:46.049Z,3.63
2018-09-24T23:15:20.753Z,3.27
2018-09-24T23:17:55.486Z,3.83
2018-09-24T23:20:30.229Z,6.30
2018-09-24T23:23:05.109Z,2.60
2018-09-24T23:25:39.737Z,5.10
2018-09-24T23:28:14.576Z,5.47
2018-09-24T23:30:49.408Z,3.37
2018-09-24T23:33:24.175Z,2.67
2018-09-24T23:35:58.792Z,4.30
2018-09-24T23:38:33.425Z,5.37
2018-09-24T23:41:08.231Z,4.90
2018-09-24T23:43:42.977Z,4.13
2018-09-24T23:46:17.741Z,6.20
2018-09-24T23:48:52.501Z,4.17
2018-09-24T23:51:27.246Z,4.13
2018-09-24T23:54:02.031Z,4.13
2018-09-24T23:56:36.641Z,3.07
2018-09-24T23:59:11.257Z,2.63
