createdAt,value
2019-01-19T00:01:37.950Z,4.47
2019-01-19T00:04:24.222Z,4.10
2019-01-19T00:07:06.183Z,3.63
2019-01-19T00:09:35.930Z,5.90
2019-01-19T00:12:08.509Z,5.20
2019-01-19T00:14:36.785Z,5.60
2019-01-19T00:17:18.657Z,6.60
2019-01-19T00:19:57.144Z,4.37
2019-01-19T00:22:38.532Z,3.40
2019-01-19T00:27:56.139Z,4.30
2019-01-19T00:30:25.869Z,3.40
2019-01-19T00:32:58.604Z,4.63
2019-01-19T00:35:28.525Z,6.47
2019-01-19T00:38:01.206Z,5.40
2019-01-19T00:40:33.801Z,8.70
2019-01-19T00:43:02.376Z,5.37
2019-01-19T00:45:48.789Z,8.40
2019-01-19T00:48:18.489Z,3.47
2019-01-19T00:50:54.288Z,4.17
2019-01-19T00:53:29.978Z,8.57
2019-01-19T00:56:02.453Z,4.43
2019-01-19T00:58:32.217Z,7.17
2019-01-19T01:01:01.974Z,7.83
2019-01-19T01:03:40.664Z,3.73
2019-01-19T01:06:10.363Z,7.60
2019-01-19T01:08:56.748Z,4.57
2019-01-19T01:11:26.433Z,5.93
2019-01-19T01:13:56.131Z,5.37
2019-01-19T01:16:25.871Z,7.67
2019-01-19T01:19:01.565Z,5.97
2019-01-19T01:21:48.038Z,6.33
2019-01-19T01:24:32.714Z,5.90
2019-01-19T01:27:14.706Z,3.47
2019-01-19T01:29:44.409Z,3.97
2019-01-19T01:32:16.997Z,9.20
2019-01-19T01:34:46.713Z,4.70
2019-01-19T01:37:25.348Z,6.40
2019-01-19T01:40:00.913Z,7.60
2019-01-19T01:42:42.779Z,8.83
2019-01-19T01:45:15.578Z,7.33
2019-01-19T01:48:00.593Z,5.47
2019-01-19T01:50:32.962Z,5.83
2019-01-19T01:53:17.869Z,6.10
2019-01-19T01:55:46.024Z,6.67
2019-01-19T01:58:15.709Z,9.10
2019-01-19T02:00:45.375Z,5.83
2019-01-19T02:03:15.033Z,7.60
2019-01-19T02:05:44.718Z,8.57
2019-01-19T02:08:20.331Z,4.37
2019-01-19T02:10:49.996Z,6.40
2019-01-19T02:13:21.358Z,4.47
2019-01-19T02:16:00.316Z,4.77
2019-01-19T02:18:30.029Z,4.23
2019-01-19T02:20:59.694Z,5.70
2019-01-19T02:23:29.348Z,4.30
2019-01-19T02:26:04.960Z,6.37
2019-01-19T02:28:34.644Z,5.53
2019-01-19T02:31:07.287Z,8.23
2019-01-19T02:33:40.170Z,5.07
2019-01-19T02:36:09.919Z,7.30
2019-01-19T02:38:51.877Z,5.90
2019-01-19T02:41:24.494Z,5.50
2019-01-19T02:43:57.085Z,7.17
2019-01-19T02:46:41.798Z,5.40
2019-01-19T02:49:20.477Z,4.97
2019-01-19T02:52:07.171Z,3.87
2019-01-19T02:54:53.433Z,7.40
2019-01-19T02:57:25.828Z,6.80
2019-01-19T02:59:58.917Z,6.37
2019-01-19T03:02:38.058Z,5.60
2019-01-19T03:05:11.027Z,7.33
2019-01-19T03:07:40.763Z,6.13
2019-01-19T03:10:13.201Z,5.27
2019-01-19T03:12:51.981Z,8.60
2019-01-19T03:15:21.677Z,8.43
2019-01-19T03:17:57.185Z,4.87
2019-01-19T03:20:38.793Z,4.87
2019-01-19T03:23:11.226Z,8.77
2019-01-19T03:25:57.877Z,5.77
2019-01-19T03:28:27.609Z,10.60
2019-01-19T03:31:03.193Z,11.03
2019-01-19T03:33:44.690Z,8.30
2019-01-19T03:36:14.357Z,9.40
2019-01-19T03:38:44.418Z,11.60
2019-01-19T03:41:26.937Z,7.23
2019-01-19T03:44:05.597Z,8.50
2019-01-19T03:46:51.979Z,5.13
2019-01-19T03:49:24.400Z,8.77
2019-01-19T03:51:56.953Z,11.07
2019-01-19T03:54:26.632Z,8.20
2019-01-19T03:56:56.323Z,8.10
2019-01-19T03:59:34.872Z,7.13
2019-01-19T04:02:16.821Z,9.37
2019-01-19T04:04:49.593Z,6.47
2019-01-19T04:07:25.190Z,9.03
2019-01-19T04:09:57.549Z,7.90
2019-01-19T04:12:43.991Z,9.80
2019-01-19T04:15:30.101Z,9.47
2019-01-19T04:17:59.799Z,5.90
2019-01-19T04:20:38.440Z,8.37
2019-01-19T04:23:06.953Z,9.83
2019-01-19T04:25:38.965Z,8.00
2019-01-19T04:28:07.280Z,8.13
2019-01-19T04:30:36.029Z,10.28
2019-01-19T04:33:04.203Z,7.97
2019-01-19T04:35:32.342Z,7.40
2019-01-19T04:38:00.473Z,9.40
2019-01-19T04:40:28.667Z,7.53
2019-01-19T04:42:56.819Z,8.37
2019-01-19T04:45:25.008Z,8.20
2019-01-19T04:47:53.149Z,7.30
2019-01-19T04:50:21.283Z,8.33
2019-01-19T04:52:49.457Z,6.83
2019-01-19T04:55:17.557Z,6.40
2019-01-19T04:57:45.713Z,7.07
2019-01-19T05:00:15.207Z,7.20
2019-01-19T05:02:43.329Z,5.87
2019-01-19T05:05:11.452Z,9.37
2019-01-19T05:07:39.661Z,7.33
2019-01-19T05:10:09.296Z,8.57
2019-01-19T05:12:37.402Z,6.20
2019-01-19T05:15:07.042Z,6.23
2019-01-19T05:17:35.561Z,5.30
2019-01-19T05:20:05.022Z,8.17
2019-01-19T05:22:33.159Z,7.67
2019-01-19T05:25:01.396Z,7.77
2019-01-19T05:27:29.689Z,6.03
2019-01-19T05:29:57.796Z,8.00
2019-01-19T05:32:26.506Z,5.67
2019-01-19T05:34:54.801Z,7.80
2019-01-19T05:37:22.957Z,6.97
2019-01-19T05:39:51.094Z,8.80
2019-01-19T05:42:19.278Z,8.43
2019-01-19T05:44:47.408Z,8.97
2019-01-19T05:47:15.549Z,6.10
2019-01-19T05:49:43.653Z,9.40
2019-01-19T05:52:11.766Z,7.57
2019-01-19T05:54:39.897Z,8.67
2019-01-19T05:57:08.019Z,8.23
2019-01-19T05:59:36.185Z,9.03
2019-01-19T06:02:04.356Z,8.50
2019-01-19T06:04:32.472Z,8.77
2019-01-19T06:07:00.611Z,9.17
2019-01-19T06:09:28.781Z,7.80
2019-01-19T06:11:56.918Z,7.83
2019-01-19T06:14:25.053Z,6.60
2019-01-19T06:16:53.164Z,7.27
2019-01-19T06:19:21.561Z,10.03
2019-01-19T06:21:51.320Z,5.40
2019-01-19T06:24:19.421Z,7.97
2019-01-19T06:26:47.556Z,9.33
2019-01-19T06:29:15.728Z,5.27
2019-01-19T06:31:43.829Z,7.57
2019-01-19T06:34:11.944Z,9.53
2019-01-19T06:36:40.079Z,9.93
2019-01-19T06:39:08.974Z,9.03
2019-01-19T06:41:37.157Z,8.77
2019-01-19T06:44:05.354Z,7.33
2019-01-19T06:46:33.554Z,8.77
2019-01-19T06:49:01.771Z,9.40
2019-01-19T06:51:29.940Z,10.87
2019-01-19T06:54:01.706Z,7.60
2019-01-19T06:56:28.698Z,10.93
2019-01-19T06:58:56.817Z,6.90
2019-01-19T07:01:24.979Z,10.70
2019-01-19T07:03:53.090Z,9.37
2019-01-19T07:06:21.241Z,8.30
2019-01-19T07:08:49.474Z,7.63
2019-01-19T07:11:17.632Z,10.47
2019-01-19T07:13:45.760Z,9.20
2019-01-19T07:16:13.897Z,12.27
2019-01-19T07:18:42.029Z,8.87
2019-01-19T07:21:10.181Z,9.33
2019-01-19T07:23:38.313Z,10.40
2019-01-19T07:26:06.468Z,12.83
2019-01-19T07:28:34.606Z,9.77
2019-01-19T07:31:02.779Z,18.03
2019-01-19T07:33:30.893Z,35.50
2019-01-19T07:35:59.021Z,11.87
2019-01-19T07:38:27.175Z,12.00
2019-01-19T07:40:55.289Z,9.67
2019-01-19T07:43:23.879Z,12.33
2019-01-19T07:45:51.996Z,10.70
2019-01-19T07:48:20.143Z,17.10
2019-01-19T07:50:48.287Z,11.60
2019-01-19T07:53:16.490Z,11.60
2019-01-19T07:55:44.654Z,11.63
2019-01-19T07:58:12.807Z,12.50
2019-01-19T08:00:40.996Z,11.83
2019-01-19T08:03:09.186Z,11.80
2019-01-19T08:05:37.318Z,13.20
2019-01-19T08:08:05.438Z,16.20
2019-01-19T08:10:33.589Z,11.77
2019-01-19T08:13:01.798Z,15.50
2019-01-19T08:15:29.935Z,12.77
2019-01-19T08:17:58.137Z,14.40
2019-01-19T08:20:26.269Z,11.80
2019-01-19T08:22:54.393Z,14.23
2019-01-19T08:25:22.588Z,13.13
2019-01-19T08:27:50.721Z,15.53
2019-01-19T08:30:19.969Z,14.17
2019-01-19T08:32:48.140Z,14.07
2019-01-19T08:35:17.509Z,12.50
2019-01-19T08:37:45.900Z,14.23
2019-01-19T08:40:15.582Z,11.97
2019-01-19T08:42:44.317Z,11.23
2019-01-19T08:45:14.417Z,14.70
2019-01-19T08:47:42.588Z,13.17
2019-01-19T08:50:12.624Z,15.57
2019-01-19T08:52:40.805Z,15.80
2019-01-19T08:55:09.324Z,11.50
2019-01-19T08:57:37.542Z,18.63
2019-01-19T09:00:10.025Z,13.97
2019-01-19T09:02:38.147Z,14.80
2019-01-19T09:05:07.581Z,23.00
2019-01-19T09:07:35.732Z,18.47
2019-01-19T09:10:05.430Z,22.13
2019-01-19T09:12:33.656Z,24.43
2019-01-19T09:15:01.838Z,15.30
2019-01-19T09:17:30.020Z,17.43
2019-01-19T09:19:58.141Z,17.67
2019-01-19T09:22:26.253Z,16.43
2019-01-19T09:24:56.175Z,15.87
2019-01-19T09:27:24.366Z,15.57
2019-01-19T09:29:52.536Z,14.63
2019-01-19T09:32:20.749Z,15.63
2019-01-19T09:34:48.924Z,18.07
2019-01-19T09:37:17.081Z,16.23
2019-01-19T09:39:45.208Z,19.23
2019-01-19T09:42:13.365Z,18.07
2019-01-19T09:44:41.496Z,17.00
2019-01-19T09:47:09.716Z,19.13
2019-01-19T09:49:37.847Z,18.00
2019-01-19T09:52:05.989Z,19.50
2019-01-19T09:54:34.121Z,19.27
2019-01-19T09:57:02.265Z,21.70
2019-01-19T09:59:30.360Z,19.43
2019-01-19T10:01:58.536Z,18.03
2019-01-19T10:04:26.677Z,18.63
2019-01-19T10:06:54.823Z,17.33
2019-01-19T10:09:23.004Z,20.13
2019-01-19T10:11:51.173Z,22.87
2019-01-19T10:14:19.374Z,17.57
2019-01-19T10:16:47.501Z,15.20
2019-01-19T10:19:15.633Z,18.13
2019-01-19T10:21:43.810Z,18.53
2019-01-19T10:24:11.927Z,15.63
2019-01-19T10:26:40.061Z,16.87
2019-01-19T10:29:08.596Z,20.13
2019-01-19T10:31:36.799Z,18.27
2019-01-19T10:34:04.946Z,16.30
2019-01-19T10:36:33.521Z,19.07
2019-01-19T10:39:01.747Z,16.77
2019-01-19T10:41:29.971Z,14.50
2019-01-19T10:43:58.067Z,19.03
2019-01-19T10:46:26.317Z,18.03
2019-01-19T10:48:54.474Z,13.70
2019-01-19T10:51:22.617Z,20.03
2019-01-19T10:53:50.778Z,18.90
2019-01-19T10:56:21.822Z,17.87
2019-01-19T10:58:49.937Z,16.07
2019-01-19T11:01:18.085Z,23.10
2019-01-19T11:03:46.254Z,19.73
2019-01-19T11:06:14.381Z,15.03
2019-01-19T11:08:42.516Z,16.83
2019-01-19T11:11:10.659Z,19.47
2019-01-19T11:13:38.857Z,17.50
2019-01-19T11:16:07.025Z,15.90
2019-01-19T11:18:35.179Z,18.07
2019-01-19T11:21:03.518Z,18.93
2019-01-19T11:23:31.727Z,19.40
2019-01-19T11:25:59.876Z,17.03
2019-01-19T11:28:27.994Z,20.83
2019-01-19T11:30:56.104Z,19.43
2019-01-19T11:33:24.204Z,20.47
2019-01-19T11:35:53.072Z,17.83
2019-01-19T11:38:21.219Z,16.30
2019-01-19T11:40:49.340Z,18.23
2019-01-19T11:43:17.489Z,19.77
2019-01-19T11:45:45.632Z,16.47
2019-01-19T11:48:13.774Z,23.03
2019-01-19T11:50:41.886Z,18.50
2019-01-19T11:53:10.034Z,21.87
2019-01-19T11:55:38.178Z,17.73
2019-01-19T11:58:06.555Z,18.00
2019-01-19T12:00:36.201Z,19.57
2019-01-19T12:03:05.157Z,18.13
2019-01-19T12:05:33.305Z,19.07
2019-01-19T12:08:01.459Z,17.13
2019-01-19T12:10:30.360Z,19.67
2019-01-19T12:12:58.848Z,22.33
2019-01-19T12:15:27.100Z,19.07
2019-01-19T12:17:55.256Z,18.07
2019-01-19T12:20:24.579Z,23.57
2019-01-19T12:22:52.789Z,20.77
2019-01-19T12:25:22.202Z,17.27
2019-01-19T12:27:50.345Z,17.87
2019-01-19T12:30:23.160Z,17.73
2019-01-19T12:32:51.304Z,20.47
2019-01-19T12:35:19.525Z,18.13
2019-01-19T12:37:47.629Z,21.30
2019-01-19T12:40:16.945Z,21.67
2019-01-19T12:42:45.532Z,23.97
2019-01-19T12:45:17.873Z,19.27
2019-01-19T12:47:46.081Z,21.40
2019-01-19T12:50:15.773Z,17.23
2019-01-19T12:52:43.967Z,21.23
2019-01-19T12:55:12.977Z,23.87
2019-01-19T12:57:41.076Z,21.33
2019-01-19T13:00:19.363Z,20.83
2019-01-19T13:02:47.486Z,18.67
2019-01-19T13:05:17.165Z,20.57
2019-01-19T13:07:45.960Z,17.40
2019-01-19T13:10:15.662Z,20.03
2019-01-19T13:12:44.266Z,18.20
2019-01-19T13:15:14.010Z,23.60
2019-01-19T13:17:46.430Z,16.90
2019-01-19T13:20:21.850Z,18.40
2019-01-19T13:23:08.264Z,18.37
2019-01-19T13:25:39.581Z,19.80
2019-01-19T13:28:09.289Z,23.83
2019-01-19T13:30:48.048Z,22.67
2019-01-19T13:33:17.918Z,20.80
2019-01-19T13:35:47.594Z,20.57
2019-01-19T13:38:17.316Z,20.17
2019-01-19T13:41:03.707Z,18.30
2019-01-19T13:43:51.600Z,19.50
2019-01-19T13:46:30.238Z,24.87
2019-01-19T13:49:16.401Z,26.07
2019-01-19T13:51:46.086Z,19.60
2019-01-19T13:54:15.782Z,19.77
2019-01-19T13:56:45.479Z,16.77
2019-01-19T13:59:27.171Z,16.70
2019-01-19T14:02:02.631Z,16.93
2019-01-19T14:04:32.326Z,15.03
2019-01-19T14:07:11.153Z,16.27
2019-01-19T14:09:43.801Z,19.43
2019-01-19T14:12:16.208Z,13.77
2019-01-19T14:14:54.665Z,18.37
2019-01-19T14:17:26.901Z,17.37
2019-01-19T14:19:56.570Z,18.13
2019-01-19T14:22:32.454Z,18.77
2019-01-19T14:25:02.133Z,16.77
2019-01-19T14:27:34.509Z,17.27
2019-01-19T14:30:10.168Z,21.60
2019-01-19T14:32:42.793Z,18.90
2019-01-19T14:35:18.501Z,16.67
2019-01-19T14:37:48.152Z,15.43
2019-01-19T14:40:20.701Z,17.70
2019-01-19T14:42:53.281Z,18.60
2019-01-19T14:45:28.753Z,17.53
2019-01-19T14:48:07.376Z,20.27
2019-01-19T14:50:43.086Z,18.77
2019-01-19T14:53:15.530Z,15.67
2019-01-19T14:55:48.252Z,18.17
2019-01-19T14:58:17.941Z,17.47
2019-01-19T15:00:56.604Z,20.93
2019-01-19T15:03:38.249Z,18.87
2019-01-19T15:06:10.865Z,19.87
2019-01-19T15:08:43.201Z,14.17
2019-01-19T15:11:12.858Z,19.97
2019-01-19T15:13:42.635Z,15.27
2019-01-19T15:16:28.761Z,16.47
2019-01-19T15:19:15.051Z,16.07
2019-01-19T15:21:47.444Z,19.63
2019-01-19T15:24:17.131Z,15.77
2019-01-19T15:26:52.897Z,20.83
2019-01-19T15:29:25.674Z,19.10
2019-01-19T15:31:58.316Z,20.60
2019-01-19T15:34:28.031Z,23.30
2019-01-19T15:36:57.703Z,18.60
2019-01-19T15:39:30.315Z,20.60
2019-01-19T15:42:00.002Z,18.60
2019-01-19T15:44:41.797Z,20.23
2019-01-19T15:47:23.644Z,18.43
2019-01-19T15:49:53.312Z,16.60
2019-01-19T15:52:31.973Z,19.80
2019-01-19T15:55:18.177Z,16.83
2019-01-19T15:57:47.925Z,21.97
2019-01-19T16:00:20.305Z,18.60
2019-01-19T16:02:50.097Z,16.90
2019-01-19T16:05:34.905Z,16.07
2019-01-19T16:08:13.512Z,15.90
2019-01-19T16:10:59.625Z,17.20
2019-01-19T16:13:35.326Z,19.60
2019-01-19T16:16:04.993Z,20.97
2019-01-19T16:18:34.661Z,18.27
2019-01-19T16:21:10.400Z,17.20
2019-01-19T16:23:43.027Z,18.27
2019-01-19T16:26:18.702Z,18.67
2019-01-19T16:29:03.389Z,17.23
2019-01-19T16:31:33.110Z,17.60
2019-01-19T16:34:02.876Z,16.63
2019-01-19T16:36:35.669Z,19.00
2019-01-19T16:39:06.192Z,15.97
2019-01-19T16:41:41.652Z,15.73
2019-01-19T16:44:17.115Z,16.90
2019-01-19T16:47:02.063Z,20.63
2019-01-19T16:49:31.745Z,17.73
2019-01-19T16:52:17.962Z,18.60
2019-01-19T16:54:50.458Z,23.37
2019-01-19T16:57:26.262Z,19.53
2019-01-19T16:59:57.739Z,18.00
2019-01-19T17:02:45.890Z,19.57
2019-01-19T17:05:15.601Z,18.13
2019-01-19T17:07:45.369Z,20.43
2019-01-19T17:10:18.007Z,20.73
2019-01-19T17:12:50.750Z,18.73
2019-01-19T17:15:26.508Z,20.57
2019-01-19T17:18:05.857Z,18.97
2019-01-19T17:20:50.593Z,19.17
2019-01-19T17:23:20.266Z,17.53
2019-01-19T17:26:08.232Z,21.97
2019-01-19T17:28:54.704Z,17.53
2019-01-19T17:31:24.373Z,18.90
2019-01-19T17:34:10.890Z,17.80
2019-01-19T17:36:46.509Z,19.07
2019-01-19T17:39:39.978Z,19.73
2019-01-19T17:42:16.629Z,20.80
2019-01-19T17:44:55.450Z,19.40
2019-01-19T17:47:40.421Z,18.80
2019-01-19T17:50:12.407Z,17.17
2019-01-19T17:52:51.390Z,23.33
2019-01-19T17:55:23.950Z,20.23
2019-01-19T17:57:53.605Z,20.37
2019-01-19T18:00:38.369Z,20.77
2019-01-19T18:03:08.263Z,21.47
2019-01-19T18:05:56.269Z,20.43
2019-01-19T18:08:28.965Z,23.10
2019-01-19T18:10:58.679Z,24.47
2019-01-19T18:13:40.568Z,25.07
2019-01-19T18:16:16.052Z,28.60
2019-01-19T18:18:45.842Z,30.03
2019-01-19T18:21:21.874Z,27.83
2019-01-19T18:24:03.515Z,27.73
2019-01-19T18:26:33.224Z,31.43
2019-01-19T18:29:09.775Z,31.97
2019-01-19T18:31:39.443Z,29.40
2019-01-19T18:34:15.059Z,29.33
2019-01-19T18:36:47.733Z,32.23
2019-01-19T18:39:20.426Z,31.00
2019-01-19T18:41:52.926Z,31.57
2019-01-19T18:44:25.639Z,31.77
2019-01-19T18:47:04.230Z,31.53
2019-01-19T18:49:33.909Z,28.47
2019-01-19T18:52:09.926Z,29.40
2019-01-19T18:54:39.609Z,27.93
2019-01-19T18:57:19.272Z,26.73
2019-01-19T18:59:51.594Z,27.00
2019-01-19T19:02:21.277Z,27.93
2019-01-19T19:04:59.953Z,30.00
2019-01-19T19:07:32.669Z,30.50
2019-01-19T19:10:17.444Z,27.27
2019-01-19T19:12:59.372Z,28.70
2019-01-19T19:15:29.055Z,22.17
2019-01-19T19:17:58.778Z,24.63
2019-01-19T19:20:31.215Z,23.40
2019-01-19T19:23:09.818Z,22.93
2019-01-19T19:25:42.430Z,22.53
2019-01-19T19:28:14.757Z,24.20
2019-01-19T19:30:44.408Z,25.27
2019-01-19T19:33:30.969Z,22.23
2019-01-19T19:36:17.421Z,26.97
2019-01-19T19:38:52.965Z,21.13
2019-01-19T19:41:22.615Z,26.17
2019-01-19T19:43:55.353Z,24.50
2019-01-19T19:46:37.301Z,22.63
2019-01-19T19:49:06.999Z,21.37
2019-01-19T19:51:44.881Z,24.13
2019-01-19T19:54:13.074Z,24.93
2019-01-19T19:56:40.725Z,21.53
2019-01-19T19:59:08.988Z,25.07
2019-01-19T20:01:37.217Z,21.97
2019-01-19T20:04:05.470Z,21.73
2019-01-19T20:06:33.741Z,22.13
2019-01-19T20:09:01.951Z,20.77
2019-01-19T20:11:30.926Z,17.80
2019-01-19T20:13:59.132Z,18.33
2019-01-19T20:16:28.950Z,18.77
2019-01-19T20:18:58.880Z,18.33
2019-01-19T20:21:27.053Z,19.90
2019-01-19T20:23:55.234Z,20.93
2019-01-19T20:26:23.501Z,20.43
2019-01-19T20:28:51.745Z,21.57
2019-01-19T20:31:19.927Z,22.90
2019-01-19T20:33:48.895Z,22.03
2019-01-19T20:36:17.671Z,18.40
2019-01-19T20:38:49.018Z,23.13
2019-01-19T20:41:17.325Z,21.40
2019-01-19T20:43:45.975Z,22.97
2019-01-19T20:46:16.460Z,22.03
2019-01-19T20:48:46.610Z,19.93
2019-01-19T20:51:15.789Z,22.23
2019-01-19T20:53:44.049Z,20.77
2019-01-19T20:56:12.886Z,21.50
2019-01-19T20:58:43.059Z,21.33
2019-01-19T21:01:12.553Z,19.33
2019-01-19T21:03:41.599Z,22.00
2019-01-19T21:06:10.066Z,22.63
2019-01-19T21:08:42.448Z,20.97
2019-01-19T21:11:11.878Z,22.60
2019-01-19T21:13:40.262Z,24.50
2019-01-19T21:16:08.859Z,24.83
2019-01-19T21:18:37.614Z,18.40
2019-01-19T21:21:05.768Z,20.10
2019-01-19T21:23:33.904Z,17.83
2019-01-19T21:26:04.186Z,20.43
2019-01-19T21:28:33.502Z,20.07
2019-01-19T21:31:01.683Z,21.73
2019-01-19T21:33:30.015Z,19.53
2019-01-19T21:35:58.166Z,20.33
2019-01-19T21:38:26.349Z,19.03
2019-01-19T21:40:54.479Z,21.77
2019-01-19T21:43:22.639Z,21.43
2019-01-19T21:45:50.778Z,20.40
2019-01-19T21:48:18.881Z,23.03
2019-01-19T21:50:47.026Z,19.47
2019-01-19T21:53:15.172Z,24.10
2019-01-19T21:55:43.312Z,24.20
2019-01-19T21:58:11.418Z,23.97
2019-01-19T22:00:39.602Z,19.07
2019-01-19T22:03:07.742Z,19.93
2019-01-19T22:05:35.983Z,23.53
2019-01-19T22:08:04.194Z,23.63
2019-01-19T22:10:33.432Z,20.47
2019-01-19T22:13:01.611Z,20.40
2019-01-19T22:15:29.885Z,22.63
2019-01-19T22:17:58.098Z,20.97
2019-01-19T22:20:26.312Z,21.03
2019-01-19T22:22:59.088Z,23.83
2019-01-19T22:25:28.616Z,21.60
2019-01-19T22:27:57.952Z,19.67
2019-01-19T22:30:27.299Z,24.27
2019-01-19T22:32:55.751Z,21.83
2019-01-19T22:35:25.597Z,20.33
2019-01-19T22:37:55.564Z,21.53
2019-01-19T22:40:28.099Z,19.37
2019-01-19T22:42:53.965Z,25.97
2019-01-19T22:45:22.261Z,18.77
2019-01-19T22:47:50.418Z,23.20
2019-01-19T22:50:18.996Z,22.07
2019-01-19T22:52:47.120Z,20.67
2019-01-19T22:55:18.781Z,22.50
2019-01-19T22:57:46.952Z,23.40
2019-01-19T23:00:30.154Z,20.17
2019-01-19T23:02:58.257Z,22.87
2019-01-19T23:05:26.402Z,20.73
2019-01-19T23:07:54.532Z,22.67
2019-01-19T23:10:22.650Z,21.50
2019-01-19T23:12:50.769Z,21.47
2019-01-19T23:15:18.910Z,21.17
2019-01-19T23:17:47.102Z,23.13
2019-01-19T23:20:15.565Z,20.77
2019-01-19T23:22:43.698Z,19.97
2019-01-19T23:25:12.122Z,19.70
2019-01-19T23:27:40.335Z,20.73
2019-01-19T23:30:10.109Z,19.17
2019-01-19T23:32:38.288Z,19.00
2019-01-19T23:35:07.497Z,20.07
2019-01-19T23:37:35.613Z,20.17
2019-01-19T23:40:04.976Z,19.97
2019-01-19T23:42:33.088Z,18.17
2019-01-19T23:45:01.257Z,21.60
2019-01-19T23:47:29.445Z,19.90
2019-01-19T23:49:57.647Z,21.53
2019-01-19T23:52:25.756Z,20.67
2019-01-19T23:54:54.006Z,23.13
2019-01-19T23:57:22.186Z,21.77
2019-01-19T23:59:50.313Z,20.03
