createdAt,value
2023-06-07T00:00:40.780Z,3.03
2023-06-07T00:03:10.692Z,2.95
2023-06-07T00:05:39.974Z,2.80
2023-06-07T00:08:08.560Z,2.92
2023-06-07T00:10:35.969Z,3.03
2023-06-07T00:13:03.618Z,2.67
2023-06-07T00:15:31.355Z,2.75
2023-06-07T00:18:02.450Z,2.92
2023-06-07T00:20:31.955Z,2.70
2023-06-07T00:22:59.428Z,2.70
2023-06-07T00:25:27.346Z,3.15
2023-06-07T00:27:54.832Z,2.90
2023-06-07T00:30:22.214Z,3.20
2023-06-07T00:32:49.764Z,2.63
2023-06-07T00:35:17.056Z,2.72
2023-06-07T00:37:44.698Z,3.10
2023-06-07T00:40:12.654Z,3.08
2023-06-07T00:42:39.966Z,3.28
2023-06-07T00:45:08.490Z,3.03
2023-06-07T00:47:39.598Z,3.00
2023-06-07T00:50:08.803Z,2.85
2023-06-07T00:52:37.509Z,2.42
2023-06-07T00:55:09.552Z,2.40
2023-06-07T00:57:37.318Z,2.78
2023-06-07T01:00:07.888Z,2.88
2023-06-07T01:02:35.535Z,2.72
2023-06-07T01:05:03.738Z,2.40
2023-06-07T01:07:33.632Z,2.72
2023-06-07T01:10:04.222Z,2.90
2023-06-07T01:12:36.640Z,2.85
2023-06-07T01:17:42.304Z,3.30
2023-06-07T01:20:26.020Z,3.25
2023-06-07T01:22:58.861Z,2.92
2023-06-07T01:25:27.253Z,2.95
2023-06-07T01:27:57.865Z,3.13
2023-06-07T01:30:26.155Z,2.55
2023-06-07T01:32:54.217Z,2.63
2023-06-07T01:35:23.676Z,3.08
2023-06-07T01:37:52.350Z,3.17
2023-06-07T01:40:24.111Z,3.13
2023-06-07T01:42:55.071Z,3.00
2023-06-07T01:45:22.966Z,3.10
2023-06-07T01:47:51.356Z,3.13
2023-06-07T01:50:23.666Z,3.40
2023-06-07T01:52:51.315Z,3.28
2023-06-07T01:55:20.221Z,3.33
2023-06-07T01:58:35.702Z,3.40
2023-06-07T02:01:51.630Z,4.05
2023-06-07T02:04:23.753Z,3.20
2023-06-07T02:06:56.450Z,3.60
2023-06-07T02:09:25.290Z,2.97
2023-06-07T02:11:54.070Z,3.60
2023-06-07T02:14:22.220Z,3.30
2023-06-07T02:16:49.853Z,3.58
2023-06-07T02:19:18.472Z,3.50
2023-06-07T02:21:52.402Z,2.80
2023-06-07T02:24:20.948Z,2.70
2023-06-07T02:26:48.521Z,3.30
2023-06-07T02:29:15.839Z,3.30
2023-06-07T02:31:43.303Z,3.08
2023-06-07T02:34:11.005Z,3.30
2023-06-07T02:36:40.902Z,3.27
2023-06-07T02:39:09.591Z,3.10
2023-06-07T02:41:37.317Z,3.42
2023-06-07T02:44:06.022Z,3.75
2023-06-07T02:46:33.282Z,3.38
2023-06-07T02:49:00.665Z,3.17
2023-06-07T02:51:29.836Z,3.80
2023-06-07T02:53:57.339Z,3.60
2023-06-07T02:56:30.098Z,3.40
2023-06-07T02:58:57.424Z,3.30
2023-06-07T03:01:28.701Z,3.25
2023-06-07T03:03:58.117Z,3.58
2023-06-07T03:06:29.797Z,3.35
2023-06-07T03:09:00.877Z,4.00
2023-06-07T03:11:31.244Z,3.25
2023-06-07T03:13:58.490Z,3.60
2023-06-07T03:16:32.258Z,3.67
2023-06-07T03:19:03.885Z,3.95
2023-06-07T03:21:31.330Z,3.70
2023-06-07T03:24:03.760Z,4.18
2023-06-07T03:26:32.322Z,4.10
2023-06-07T03:28:59.825Z,3.60
2023-06-07T03:31:33.216Z,3.97
2023-06-07T03:34:05.151Z,3.70
2023-06-07T03:36:32.875Z,4.28
2023-06-07T03:39:01.469Z,4.35
2023-06-07T03:41:29.282Z,4.07
2023-06-07T03:43:59.858Z,4.25
2023-06-07T03:46:28.330Z,4.73
2023-06-07T03:48:55.696Z,4.78
2023-06-07T03:51:24.974Z,4.15
2023-06-07T03:53:53.957Z,4.50
2023-06-07T03:56:22.261Z,3.92
2023-06-07T03:58:50.342Z,4.65
2023-06-07T04:01:20.980Z,4.30
2023-06-07T04:03:48.610Z,4.30
2023-06-07T04:06:17.252Z,4.68
2023-06-07T04:08:45.908Z,5.28
2023-06-07T04:11:13.410Z,4.28
2023-06-07T04:13:43.812Z,4.32
2023-06-07T04:16:11.119Z,4.53
2023-06-07T04:18:39.333Z,4.93
2023-06-07T04:21:07.967Z,4.78
2023-06-07T04:23:35.497Z,4.63
2023-06-07T04:26:06.677Z,4.68
2023-06-07T04:28:35.047Z,4.38
2023-06-07T04:31:04.684Z,4.30
2023-06-07T04:33:33.332Z,4.68
2023-06-07T04:36:00.663Z,4.45
2023-06-07T04:38:30.836Z,4.47
2023-06-07T04:41:07.546Z,4.00
2023-06-07T04:43:43.249Z,5.15
2023-06-07T04:46:14.142Z,5.20
2023-06-07T04:48:42.181Z,4.60
2023-06-07T04:51:10.372Z,4.40
2023-06-07T04:53:43.969Z,5.15
2023-06-07T04:56:14.806Z,5.20
2023-06-07T04:58:44.004Z,4.53
2023-06-07T05:01:15.213Z,4.70
2023-06-07T05:03:44.044Z,5.30
2023-06-07T05:06:18.100Z,4.63
2023-06-07T05:08:47.114Z,4.55
2023-06-07T05:11:14.767Z,4.72
2023-06-07T05:13:42.826Z,5.15
2023-06-07T05:16:17.363Z,4.32
2023-06-07T05:18:50.303Z,4.82
2023-06-07T05:21:19.553Z,5.15
2023-06-07T05:23:47.618Z,4.63
2023-06-07T05:26:14.954Z,5.53
2023-06-07T05:28:43.173Z,5.85
2023-06-07T05:31:12.266Z,5.00
2023-06-07T05:33:41.153Z,5.72
2023-06-07T05:36:08.974Z,5.65
2023-06-07T05:38:37.848Z,6.22
2023-06-07T05:41:05.131Z,5.40
2023-06-07T05:43:32.541Z,5.72
2023-06-07T05:46:00.233Z,5.50
2023-06-07T05:48:27.483Z,5.53
2023-06-07T05:50:55.699Z,5.03
2023-06-07T05:53:23.209Z,4.72
2023-06-07T05:55:50.402Z,5.32
2023-06-07T05:58:18.093Z,5.60
2023-06-07T06:00:45.650Z,5.35
2023-06-07T06:03:13.040Z,5.82
2023-06-07T06:05:40.361Z,5.30
2023-06-07T06:08:07.529Z,5.13
2023-06-07T06:10:36.170Z,5.57
2023-06-07T06:13:03.441Z,5.90
2023-06-07T06:15:30.612Z,5.88
2023-06-07T06:17:57.925Z,6.40
2023-06-07T06:20:25.326Z,5.50
2023-06-07T06:22:52.758Z,6.07
2023-06-07T06:25:20.052Z,4.85
2023-06-07T06:27:47.491Z,5.57
2023-06-07T06:30:15.333Z,5.00
2023-06-07T06:32:42.506Z,4.65
2023-06-07T06:35:09.981Z,4.35
2023-06-07T06:37:37.443Z,5.72
2023-06-07T06:40:06.199Z,5.47
2023-06-07T06:42:33.662Z,4.90
2023-06-07T06:45:30.540Z,4.82
2023-06-07T06:47:59.557Z,5.00
2023-06-07T06:52:57.448Z,4.63
2023-06-07T06:55:24.815Z,4.68
2023-06-07T06:57:52.185Z,4.72
2023-06-07T07:00:20.139Z,4.43
2023-06-07T07:02:47.433Z,5.80
2023-06-07T07:05:16.488Z,4.55
2023-06-07T07:07:43.688Z,5.25
2023-06-07T07:10:11.150Z,4.05
2023-06-07T07:12:41.389Z,4.50
2023-06-07T07:15:08.962Z,5.28
2023-06-07T07:17:45.493Z,5.07
2023-06-07T07:20:13.777Z,4.70
2023-06-07T07:22:41.461Z,4.05
2023-06-07T07:25:10.181Z,4.90
2023-06-07T07:27:37.600Z,4.38
2023-06-07T07:30:08.198Z,4.53
2023-06-07T07:32:35.646Z,4.07
2023-06-07T07:35:04.011Z,4.43
2023-06-07T07:37:31.717Z,4.25
2023-06-07T07:39:59.171Z,4.40
2023-06-07T07:42:26.390Z,3.75
2023-06-07T07:44:53.634Z,4.75
2023-06-07T07:47:20.858Z,4.00
2023-06-07T07:49:48.277Z,4.40
2023-06-07T07:52:16.840Z,4.40
2023-06-07T07:54:44.481Z,3.50
2023-06-07T07:57:11.870Z,3.05
2023-06-07T07:59:39.435Z,3.92
2023-06-07T08:02:06.658Z,3.40
2023-06-07T08:04:33.936Z,4.15
2023-06-07T08:07:01.548Z,3.20
2023-06-07T08:09:28.854Z,2.97
2023-06-07T08:11:56.162Z,3.50
2023-06-07T08:14:23.620Z,3.60
2023-06-07T08:16:50.803Z,3.20
2023-06-07T08:19:18.053Z,3.40
2023-06-07T08:21:48.396Z,3.78
2023-06-07T08:24:16.448Z,3.40
2023-06-07T08:26:46.661Z,2.70
2023-06-07T08:29:13.960Z,2.85
2023-06-07T08:31:44.649Z,2.70
2023-06-07T08:34:12.386Z,2.75
2023-06-07T08:36:43.399Z,2.65
2023-06-07T08:39:10.758Z,2.88
2023-06-07T08:41:38.091Z,3.17
2023-06-07T08:44:05.849Z,2.80
2023-06-07T08:46:33.330Z,2.67
2023-06-07T08:49:03.426Z,3.33
2023-06-07T08:51:37.472Z,2.60
2023-06-07T08:54:06.258Z,3.00
2023-06-07T08:56:34.509Z,2.85
2023-06-07T08:59:05.673Z,2.90
2023-06-07T09:01:38.577Z,2.33
2023-06-07T09:04:09.006Z,2.92
2023-06-07T09:06:36.967Z,2.70
2023-06-07T09:09:05.419Z,2.78
2023-06-07T09:11:34.205Z,2.70
2023-06-07T09:14:02.113Z,2.55
2023-06-07T09:16:29.655Z,2.50
2023-06-07T09:18:57.355Z,2.25
2023-06-07T09:21:33.440Z,2.65
2023-06-07T09:24:01.425Z,2.83
2023-06-07T09:26:40.265Z,2.88
2023-06-07T09:31:39.292Z,2.67
2023-06-07T09:34:27.406Z,2.80
2023-06-07T09:37:00.292Z,2.40
2023-06-07T09:39:32.774Z,2.42
2023-06-07T09:42:00.245Z,2.80
2023-06-07T09:44:32.336Z,2.53
2023-06-07T09:47:04.096Z,2.80
2023-06-07T09:49:37.193Z,2.33
2023-06-07T09:52:12.965Z,2.50
2023-06-07T09:54:44.067Z,2.40
2023-06-07T09:57:24.602Z,2.45
2023-06-07T09:59:59.840Z,2.40
2023-06-07T10:02:30.433Z,2.30
2023-06-07T10:04:59.666Z,2.05
2023-06-07T10:07:43.988Z,2.03
2023-06-07T10:10:13.931Z,1.92
2023-06-07T10:12:49.660Z,1.67
2023-06-07T10:15:25.446Z,2.00
2023-06-07T10:18:11.846Z,2.13
2023-06-07T10:20:48.588Z,1.85
2023-06-07T10:23:30.240Z,1.98
2023-06-07T10:26:10.612Z,1.77
2023-06-07T10:28:51.958Z,2.05
2023-06-07T10:31:28.337Z,1.80
2023-06-07T10:33:58.804Z,2.10
2023-06-07T10:36:27.383Z,2.20
2023-06-07T10:38:57.782Z,2.15
2023-06-07T10:41:27.556Z,1.80
2023-06-07T10:43:55.038Z,2.05
2023-06-07T10:46:25.113Z,2.00
2023-06-07T10:48:56.215Z,2.10
2023-06-07T10:51:54.938Z,1.80
2023-06-07T10:54:35.781Z,1.55
2023-06-07T10:57:04.170Z,2.13
2023-06-07T10:59:35.231Z,2.15
2023-06-07T11:02:25.612Z,2.83
2023-06-07T11:04:57.865Z,1.90
2023-06-07T11:07:33.030Z,2.20
2023-06-07T11:10:06.836Z,1.70
2023-06-07T11:12:39.830Z,1.60
2023-06-07T11:15:22.036Z,1.52
2023-06-07T11:18:09.599Z,1.95
2023-06-07T11:20:43.271Z,1.73
2023-06-07T11:23:33.177Z,1.70
2023-06-07T11:26:12.254Z,1.63
2023-06-07T11:28:42.420Z,2.85
2023-06-07T11:31:14.041Z,2.50
2023-06-07T11:33:42.843Z,3.85
2023-06-07T11:36:12.430Z,4.78
2023-06-07T11:38:40.584Z,2.08
2023-06-07T11:41:08.080Z,1.90
2023-06-07T11:43:35.384Z,2.53
2023-06-07T11:46:02.669Z,2.17
2023-06-07T11:48:31.781Z,1.67
2023-06-07T11:51:01.442Z,1.70
2023-06-07T11:53:32.472Z,1.73
2023-06-07T11:56:01.980Z,1.50
2023-06-07T11:58:31.194Z,1.63
2023-06-07T12:00:59.123Z,1.38
2023-06-07T12:03:28.014Z,1.20
2023-06-07T12:05:55.745Z,1.48
2023-06-07T12:08:31.138Z,1.20
2023-06-07T12:10:58.785Z,1.20
2023-06-07T12:13:26.208Z,1.20
2023-06-07T12:15:57.635Z,1.55
2023-06-07T12:18:28.025Z,1.40
2023-06-07T12:21:11.885Z,1.40
2023-06-07T12:23:56.855Z,1.10
2023-06-07T12:26:31.711Z,1.10
2023-06-07T12:29:03.372Z,0.90
2023-06-07T12:31:30.750Z,0.90
2023-06-07T12:34:06.709Z,1.13
2023-06-07T12:36:39.846Z,1.00
2023-06-07T12:39:12.333Z,1.00
2023-06-07T12:41:41.392Z,0.90
2023-06-07T12:44:11.265Z,1.00
2023-06-07T12:46:40.357Z,1.80
2023-06-07T12:49:07.988Z,0.73
2023-06-07T12:51:35.969Z,1.38
2023-06-07T12:54:03.411Z,1.20
2023-06-07T12:56:30.933Z,1.03
2023-06-07T12:58:59.558Z,1.00
2023-06-07T13:01:27.937Z,0.80
2023-06-07T13:03:56.751Z,0.88
2023-06-07T13:06:24.578Z,0.82
2023-06-07T13:09:10.420Z,1.52
2023-06-07T13:11:40.928Z,0.80
2023-06-07T13:16:49.820Z,0.80
2023-06-07T13:19:17.190Z,1.00
2023-06-07T13:21:44.391Z,0.80
2023-06-07T13:24:11.880Z,0.88
2023-06-07T13:26:39.134Z,1.15
2023-06-07T13:29:06.610Z,0.68
2023-06-07T13:31:33.964Z,0.88
2023-06-07T13:34:02.932Z,0.75
2023-06-07T13:36:30.311Z,0.80
2023-06-07T13:38:57.858Z,0.70
2023-06-07T13:41:27.728Z,1.00
2023-06-07T13:44:15.639Z,0.80
2023-06-07T13:46:44.290Z,1.30
2023-06-07T13:49:11.584Z,1.92
2023-06-07T13:51:38.812Z,1.35
2023-06-07T13:54:06.185Z,1.90
2023-06-07T13:56:33.437Z,8.20
2023-06-07T13:59:01.048Z,6.57
2023-06-07T14:01:28.493Z,3.53
2023-06-07T14:03:56.634Z,0.73
2023-06-07T14:06:24.395Z,0.98
2023-06-07T14:08:51.657Z,0.77
2023-06-07T14:11:19.795Z,0.70
2023-06-07T14:13:46.993Z,0.70
2023-06-07T14:16:14.264Z,1.10
2023-06-07T14:18:41.416Z,0.90
2023-06-07T14:21:08.627Z,0.93
2023-06-07T14:23:35.999Z,1.10
2023-06-07T14:26:03.176Z,0.82
2023-06-07T14:28:30.606Z,1.20
2023-06-07T14:30:57.776Z,1.30
2023-06-07T14:33:24.963Z,1.10
2023-06-07T14:35:52.929Z,0.90
2023-06-07T14:40:47.263Z,1.90
2023-06-07T14:43:14.457Z,1.63
2023-06-07T14:45:41.806Z,2.00
2023-06-07T14:48:09.429Z,1.10
2023-06-07T14:50:36.618Z,0.98
2023-06-07T14:53:03.734Z,1.10
2023-06-07T14:55:30.933Z,1.40
2023-06-07T14:58:01.343Z,1.10
2023-06-07T15:00:32.528Z,1.33
2023-06-07T15:02:59.942Z,0.90
2023-06-07T15:05:27.231Z,1.10
2023-06-07T15:07:54.497Z,1.00
2023-06-07T15:10:22.373Z,1.20
2023-06-07T15:12:50.233Z,3.10
2023-06-07T15:17:49.302Z,1.23
2023-06-07T15:20:18.592Z,1.20
2023-06-07T15:22:45.820Z,0.80
2023-06-07T15:25:13.018Z,1.20
2023-06-07T15:27:40.259Z,1.40
2023-06-07T15:30:08.695Z,3.20
2023-06-07T15:32:35.916Z,1.60
2023-06-07T15:35:03.179Z,1.00
2023-06-07T15:37:30.410Z,1.60
2023-06-07T15:39:57.661Z,0.98
2023-06-07T15:42:25.044Z,1.50
2023-06-07T15:44:52.203Z,1.30
2023-06-07T15:47:19.366Z,1.20
2023-06-07T15:49:46.493Z,1.17
2023-06-07T15:52:13.634Z,1.20
2023-06-07T15:54:40.866Z,1.37
2023-06-07T15:57:08.472Z,0.88
2023-06-07T15:59:36.593Z,1.97
2023-06-07T16:02:04.299Z,1.33
2023-06-07T16:04:31.502Z,1.55
2023-06-07T16:06:59.442Z,2.15
2023-06-07T16:11:55.309Z,0.90
2023-06-07T16:14:22.793Z,1.27
2023-06-07T16:16:50.078Z,1.10
2023-06-07T16:19:17.444Z,1.27
2023-06-07T16:21:44.684Z,0.95
2023-06-07T16:24:12.838Z,1.70
2023-06-07T16:29:07.273Z,1.23
2023-06-07T16:31:34.727Z,2.08
2023-06-07T16:34:01.970Z,3.55
2023-06-07T16:36:31.378Z,1.63
2023-06-07T16:38:58.590Z,2.63
2023-06-07T16:41:27.132Z,1.50
2023-06-07T16:43:54.900Z,1.40
2023-06-07T16:46:22.418Z,1.17
2023-06-07T16:48:49.926Z,1.80
2023-06-07T16:51:17.174Z,1.58
2023-06-07T16:53:44.482Z,1.67
2023-06-07T16:56:11.692Z,1.73
2023-06-07T16:58:38.921Z,1.63
2023-06-07T17:01:06.412Z,1.35
2023-06-07T17:03:33.684Z,1.77
2023-06-07T17:06:01.090Z,1.50
2023-06-07T17:08:28.311Z,1.75
2023-06-07T17:10:55.530Z,2.33
2023-06-07T17:13:22.840Z,1.50
2023-06-07T17:15:50.628Z,1.80
2023-06-07T17:18:18.700Z,2.47
2023-06-07T17:20:47.596Z,2.40
2023-06-07T17:23:16.553Z,1.98
2023-06-07T17:25:43.715Z,2.00
2023-06-07T17:28:10.950Z,1.65
2023-06-07T17:30:40.778Z,1.63
2023-06-07T17:33:08.367Z,2.22
2023-06-07T17:35:35.598Z,2.20
2023-06-07T17:38:02.728Z,1.98
2023-06-07T17:40:32.189Z,2.10
2023-06-07T17:42:59.748Z,2.20
2023-06-07T17:45:27.223Z,2.00
2023-06-07T17:47:55.612Z,1.65
2023-06-07T17:50:44.694Z,1.90
2023-06-07T17:53:15.061Z,1.83
2023-06-07T17:55:46.231Z,1.65
2023-06-07T17:58:14.454Z,1.90
2023-06-07T18:00:42.044Z,2.65
2023-06-07T18:03:10.069Z,2.10
2023-06-07T18:05:37.589Z,2.30
2023-06-07T18:08:06.766Z,2.13
2023-06-07T18:10:33.987Z,2.20
2023-06-07T18:13:04.330Z,2.13
2023-06-07T18:15:31.980Z,1.80
2023-06-07T18:17:59.257Z,2.10
2023-06-07T18:20:26.460Z,2.08
2023-06-07T18:22:53.713Z,1.90
2023-06-07T18:25:22.523Z,2.20
2023-06-07T18:27:50.890Z,2.00
2023-06-07T18:30:18.192Z,1.70
2023-06-07T18:32:46.836Z,2.10
2023-06-07T18:35:14.102Z,2.33
2023-06-07T18:37:41.848Z,2.05
2023-06-07T18:40:10.234Z,2.30
2023-06-07T18:42:37.645Z,1.92
2023-06-07T18:45:06.671Z,1.90
2023-06-07T18:47:34.234Z,2.20
2023-06-07T18:50:01.543Z,2.15
2023-06-07T18:52:28.809Z,2.65
2023-06-07T18:54:56.310Z,1.80
2023-06-07T18:57:23.672Z,2.83
2023-06-07T18:59:50.841Z,2.13
2023-06-07T19:02:18.409Z,2.08
2023-06-07T19:04:45.967Z,2.75
2023-06-07T19:07:13.591Z,2.20
2023-06-07T19:09:40.808Z,2.38
2023-06-07T19:12:08.726Z,2.50
2023-06-07T19:14:36.672Z,2.35
2023-06-07T19:17:04.657Z,2.20
2023-06-07T19:19:32.039Z,2.90
2023-06-07T19:21:59.322Z,2.70
2023-06-07T19:24:26.885Z,2.50
2023-06-07T19:26:54.231Z,2.70
2023-06-07T19:29:21.530Z,3.08
2023-06-07T19:31:49.741Z,2.47
2023-06-07T19:34:17.240Z,2.38
2023-06-07T19:36:44.651Z,2.28
2023-06-07T19:39:11.890Z,2.17
2023-06-07T19:41:42.798Z,3.00
2023-06-07T19:44:10.087Z,2.50
2023-06-07T19:46:37.384Z,2.40
2023-06-07T19:49:04.619Z,2.47
2023-06-07T19:51:32.810Z,2.20
2023-06-07T19:54:00.149Z,2.40
2023-06-07T19:56:27.544Z,2.47
2023-06-07T19:58:54.746Z,2.30
2023-06-07T20:01:22.261Z,2.38
2023-06-07T20:03:49.598Z,2.28
2023-06-07T20:06:16.834Z,2.42
2023-06-07T20:08:44.056Z,3.78
2023-06-07T20:11:12.770Z,18.20
2023-06-07T20:13:40.055Z,6.47
2023-06-07T20:16:07.617Z,5.10
2023-06-07T20:18:34.879Z,4.43
2023-06-07T20:21:02.037Z,4.53
2023-06-07T20:23:29.540Z,4.63
2023-06-07T20:25:57.423Z,4.05
2023-06-07T20:28:24.782Z,2.85
2023-06-07T20:30:52.205Z,3.42
2023-06-07T20:33:19.464Z,2.88
2023-06-07T20:35:47.744Z,2.67
2023-06-07T20:38:14.936Z,2.60
2023-06-07T20:40:42.184Z,3.00
2023-06-07T20:43:09.527Z,2.78
2023-06-07T20:45:36.705Z,2.72
2023-06-07T20:48:04.309Z,2.50
2023-06-07T20:50:31.560Z,2.60
2023-06-07T20:52:58.835Z,3.42
2023-06-07T20:55:27.071Z,2.88
2023-06-07T20:57:54.331Z,4.17
2023-06-07T21:00:21.708Z,3.72
2023-06-07T21:02:49.031Z,2.75
2023-06-07T21:05:16.589Z,3.65
2023-06-07T21:07:43.870Z,3.33
2023-06-07T21:10:11.927Z,3.00
2023-06-07T21:12:39.163Z,2.97
2023-06-07T21:15:07.532Z,3.15
2023-06-07T21:17:35.093Z,3.20
2023-06-07T21:20:02.429Z,3.13
2023-06-07T21:22:29.847Z,3.10
2023-06-07T21:24:57.097Z,3.10
2023-06-07T21:27:24.276Z,2.85
2023-06-07T21:29:52.508Z,3.38
2023-06-07T21:32:19.804Z,4.10
2023-06-07T21:34:47.433Z,3.10
2023-06-07T21:37:14.873Z,3.30
2023-06-07T21:39:42.372Z,3.28
2023-06-07T21:42:09.712Z,3.17
2023-06-07T21:44:37.014Z,3.70
2023-06-07T21:47:04.686Z,2.78
2023-06-07T21:49:32.976Z,3.22
2023-06-07T21:52:00.264Z,3.03
2023-06-07T21:54:31.368Z,3.33
2023-06-07T21:56:58.713Z,3.33
2023-06-07T21:59:25.879Z,3.28
2023-06-07T22:01:53.937Z,2.90
2023-06-07T22:04:21.460Z,3.40
2023-06-07T22:06:48.728Z,2.70
2023-06-07T22:09:16.195Z,3.15
2023-06-07T22:11:45.554Z,3.08
2023-06-07T22:14:15.946Z,2.50
2023-06-07T22:16:45.918Z,3.38
2023-06-07T22:19:15.810Z,3.95
2023-06-07T22:21:43.664Z,2.95
2023-06-07T22:24:11.122Z,2.85
2023-06-07T22:26:39.623Z,2.97
2023-06-07T22:29:08.518Z,2.03
2023-06-07T22:31:37.917Z,2.70
2023-06-07T22:34:05.948Z,2.67
2023-06-07T22:36:43.705Z,3.03
2023-06-07T22:39:15.061Z,3.33
2023-06-07T22:41:42.566Z,3.00
2023-06-07T22:44:10.597Z,3.20
2023-06-07T22:46:38.946Z,3.20
2023-06-07T22:49:06.870Z,2.83
2023-06-07T22:51:35.223Z,2.88
2023-06-07T22:54:03.605Z,3.72
2023-06-07T22:56:32.144Z,3.23
2023-06-07T22:58:59.327Z,3.30
2023-06-07T23:01:27.022Z,3.03
2023-06-07T23:03:56.657Z,2.70
2023-06-07T23:06:32.401Z,3.13
2023-06-07T23:09:02.265Z,2.75
2023-06-07T23:11:30.851Z,2.92
2023-06-07T23:14:01.313Z,3.05
2023-06-07T23:16:29.390Z,3.17
2023-06-07T23:18:58.092Z,3.03
2023-06-07T23:21:26.687Z,3.30
2023-06-07T23:23:54.049Z,4.05
2023-06-07T23:26:21.814Z,3.47
2023-06-07T23:28:49.488Z,3.70
2023-06-07T23:31:16.837Z,3.13
2023-06-07T23:33:44.198Z,2.95
2023-06-07T23:36:13.222Z,3.70
2023-06-07T23:38:40.627Z,3.38
2023-06-07T23:41:07.973Z,3.13
2023-06-07T23:43:36.165Z,3.50
2023-06-07T23:46:04.360Z,3.75
2023-06-07T23:48:31.638Z,3.03
2023-06-07T23:50:58.987Z,3.55
2023-06-07T23:53:26.430Z,3.70
2023-06-07T23:55:54.037Z,3.30
2023-06-07T23:58:21.258Z,3.05
