createdAt,value
2022-08-11T00:02:00.605Z,19.52
2022-08-11T00:04:34.771Z,19.51
2022-08-11T00:07:05.113Z,19.49
2022-08-11T00:09:42.192Z,19.31
2022-08-11T00:12:18.333Z,19.34
2022-08-11T00:14:46.514Z,19.36
2022-08-11T00:17:15.960Z,19.19
2022-08-11T00:20:13.846Z,19.12
2022-08-11T00:22:41.889Z,19.07
2022-08-11T00:25:19.705Z,19.13
2022-08-11T00:27:49.107Z,19.05
2022-08-11T00:30:17.832Z,19.10
2022-08-11T00:32:55.607Z,19.03
2022-08-11T00:35:53.803Z,19.06
2022-08-11T00:38:18.945Z,18.61
2022-08-11T00:41:04.866Z,18.42
2022-08-11T00:44:23.189Z,18.51
2022-08-11T00:47:24.766Z,18.61
2022-08-11T00:50:24.023Z,18.68
2022-08-11T00:52:54.596Z,18.75
2022-08-11T00:56:08.487Z,18.77
2022-08-11T00:59:34.529Z,18.69
2022-08-11T01:02:19.674Z,18.63
2022-08-11T01:05:38.742Z,18.45
2022-08-11T01:08:23.692Z,18.45
2022-08-11T01:11:55.109Z,18.36
2022-08-11T01:14:37.964Z,18.33
2022-08-11T01:17:32.545Z,18.11
2022-08-11T01:20:47.389Z,18.13
2022-08-11T01:23:08.241Z,18.06
2022-08-11T01:25:57.301Z,18.13
2022-08-11T01:28:37.027Z,18.09
2022-08-11T01:31:46.858Z,17.67
2022-08-11T01:34:57.186Z,17.89
2022-08-11T01:37:49.033Z,17.98
2022-08-11T01:41:03.256Z,18.04
2022-08-11T01:44:33.529Z,18.05
2022-08-11T01:47:54.304Z,17.90
2022-08-11T01:50:36.827Z,17.92
2022-08-11T01:53:55.288Z,17.88
2022-08-11T01:56:38.252Z,17.69
2022-08-11T01:59:24.970Z,17.64
2022-08-11T02:02:44.732Z,17.38
2022-08-11T02:05:46.260Z,17.55
2022-08-11T02:08:50.535Z,17.55
2022-08-11T02:11:37.558Z,17.72
2022-08-11T02:14:39.976Z,17.53
2022-08-11T02:18:06.062Z,17.31
2022-08-11T02:21:21.071Z,17.33
2022-08-11T02:24:07.916Z,17.28
2022-08-11T02:26:48.968Z,17.37
2022-08-11T02:29:43.467Z,17.30
2022-08-11T02:32:43.270Z,17.26
2022-08-11T02:36:08.484Z,17.27
2022-08-11T02:38:47.350Z,16.87
2022-08-11T02:42:07.610Z,16.99
2022-08-11T02:45:12.806Z,16.95
2022-08-11T02:48:16.455Z,16.99
2022-08-11T02:51:05.879Z,17.21
2022-08-11T02:54:13.278Z,17.04
2022-08-11T02:57:16.566Z,16.93
2022-08-11T03:00:10.216Z,16.94
2022-08-11T03:02:54.802Z,16.99
2022-08-11T03:05:48.292Z,17.13
2022-08-11T03:09:00.450Z,17.07
2022-08-11T03:12:30.725Z,17.05
2022-08-11T03:15:41.856Z,16.99
2022-08-11T03:18:41.561Z,17.22
2022-08-11T03:22:07.833Z,17.26
2022-08-11T03:25:03.093Z,17.12
2022-08-11T03:28:19.221Z,17.17
2022-08-11T03:31:19.893Z,17.21
2022-08-11T03:34:13.724Z,17.30
2022-08-11T03:37:37.677Z,17.35
2022-08-11T03:42:01.755Z,17.33
2022-08-11T03:44:23.931Z,17.30
2022-08-11T03:47:37.346Z,17.46
2022-08-11T03:50:30.831Z,17.43
2022-08-11T03:53:45.211Z,17.48
2022-08-11T03:56:33.249Z,17.63
2022-08-11T03:59:09.158Z,17.61
2022-08-11T04:01:53.189Z,17.63
2022-08-11T04:05:04.400Z,17.66
2022-08-11T04:07:40.387Z,17.57
2022-08-11T04:11:10.498Z,17.81
2022-08-11T04:14:30.223Z,17.91
2022-08-11T04:17:34.486Z,17.83
2022-08-11T04:20:46.783Z,18.12
2022-08-11T04:24:33.071Z,18.09
2022-08-11T04:27:01.893Z,18.27
2022-08-11T04:30:03.913Z,18.23
2022-08-11T04:33:19.028Z,18.52
2022-08-11T04:36:07.163Z,18.69
2022-08-11T04:39:20.252Z,18.87
2022-08-11T04:42:48.212Z,18.85
2022-08-11T04:45:53.315Z,19.26
2022-08-11T04:48:58.047Z,19.39
2022-08-11T04:52:11.065Z,19.38
2022-08-11T04:56:03.778Z,19.06
2022-08-11T04:59:20.765Z,18.91
2022-08-11T05:02:43.765Z,18.97
2022-08-11T05:05:56.615Z,18.88
2022-08-11T05:08:50.630Z,18.59
2022-08-11T05:11:35.526Z,18.86
2022-08-11T05:14:30.107Z,18.98
2022-08-11T05:17:29.812Z,18.62
2022-08-11T05:20:15.810Z,19.48
2022-08-11T05:23:10.822Z,19.43
2022-08-11T05:26:45.270Z,19.51
2022-08-11T05:29:24.535Z,19.26
2022-08-11T05:32:18.299Z,19.36
2022-08-11T05:34:57.021Z,19.11
2022-08-11T05:37:30.438Z,19.41
2022-08-11T05:40:29.977Z,19.61
2022-08-11T05:43:30.611Z,20.06
2022-08-11T05:46:26.173Z,20.07
2022-08-11T05:49:12.377Z,20.46
2022-08-11T05:52:05.608Z,20.76
2022-08-11T05:55:06.039Z,21.80
2022-08-11T05:57:51.256Z,22.29
2022-08-11T06:00:20.035Z,22.74
2022-08-11T06:03:07.687Z,23.72
2022-08-11T06:05:44.068Z,24.89
2022-08-11T06:08:13.868Z,25.16
2022-08-11T06:10:46.297Z,25.05
2022-08-11T06:13:17.721Z,26.47
2022-08-11T06:15:49.534Z,27.09
2022-08-11T06:18:17.004Z,26.62
2022-08-11T06:20:50.368Z,27.37
2022-08-11T06:23:23.934Z,28.66
2022-08-11T06:25:56.143Z,28.55
2022-08-11T06:28:36.069Z,28.81
2022-08-11T06:31:16.598Z,29.43
2022-08-11T06:34:35.906Z,29.66
2022-08-11T06:37:24.016Z,29.86
2022-08-11T06:40:12.107Z,29.26
2022-08-11T06:43:21.715Z,30.50
2022-08-11T06:45:57.930Z,30.33
2022-08-11T06:48:26.172Z,30.36
2022-08-11T06:51:12.631Z,31.10
2022-08-11T06:54:05.396Z,30.81
2022-08-11T06:57:12.442Z,30.57
2022-08-11T07:00:05.811Z,32.29
2022-08-11T07:03:01.242Z,32.98
2022-08-11T07:05:37.494Z,33.35
2022-08-11T07:09:07.794Z,32.42
2022-08-11T07:12:26.045Z,32.16
2022-08-11T07:15:15.216Z,32.96
2022-08-11T07:18:09.611Z,31.60
2022-08-11T07:21:01.933Z,32.41
2022-08-11T07:23:52.718Z,31.81
2022-08-11T07:26:40.756Z,32.46
2022-08-11T07:29:11.074Z,33.18
2022-08-11T07:31:52.188Z,32.75
2022-08-11T07:34:20.849Z,32.22
2022-08-11T07:37:00.317Z,33.05
2022-08-11T07:39:36.284Z,34.10
2022-08-11T07:42:09.970Z,33.84
2022-08-11T07:45:00.011Z,35.18
2022-08-11T07:47:47.406Z,35.37
2022-08-11T07:50:33.973Z,35.23
2022-08-11T07:53:02.777Z,35.91
2022-08-11T07:55:48.880Z,36.08
2022-08-11T07:58:45.580Z,35.49
2022-08-11T08:01:42.780Z,34.34
2022-08-11T08:04:33.415Z,35.69
2022-08-11T08:07:22.662Z,33.09
2022-08-11T08:10:09.651Z,36.07
2022-08-11T08:13:00.514Z,36.42
2022-08-11T08:15:47.161Z,35.12
2022-08-11T08:18:33.732Z,36.23
2022-08-11T08:21:12.383Z,36.47
2022-08-11T08:23:43.051Z,36.13
2022-08-11T08:26:51.502Z,37.02
2022-08-11T08:29:40.452Z,37.65
2022-08-11T08:32:16.459Z,36.08
2022-08-11T08:34:49.737Z,37.41
2022-08-11T08:37:46.177Z,36.22
2022-08-11T08:40:10.585Z,36.31
2022-08-11T08:42:46.302Z,36.48
2022-08-11T08:45:18.549Z,33.50
2022-08-11T08:48:10.908Z,35.10
2022-08-11T08:51:03.687Z,36.76
2022-08-11T08:53:39.051Z,37.35
2022-08-11T08:56:29.504Z,37.19
2022-08-11T08:59:01.017Z,38.22
2022-08-11T09:01:42.936Z,37.40
2022-08-11T09:04:12.797Z,36.74
2022-08-11T09:06:50.022Z,38.64
2022-08-11T09:09:21.491Z,37.56
2022-08-11T09:11:53.621Z,37.64
2022-08-11T09:14:57.042Z,37.56
2022-08-11T09:17:27.563Z,37.60
2022-08-11T09:20:07.165Z,36.91
2022-08-11T09:23:41.312Z,37.60
2022-08-11T09:26:04.459Z,37.85
2022-08-11T09:28:32.757Z,38.00
2022-08-11T09:31:02.154Z,36.84
2022-08-11T09:33:31.936Z,35.88
2022-08-11T09:36:21.007Z,37.08
2022-08-11T09:39:07.166Z,36.89
2022-08-11T09:42:01.616Z,37.07
2022-08-11T09:44:41.931Z,38.80
2022-08-11T09:47:15.055Z,36.94
2022-08-11T09:49:46.406Z,37.60
2022-08-11T09:52:14.684Z,38.39
2022-08-11T09:54:48.082Z,36.78
2022-08-11T09:57:38.254Z,37.55
2022-08-11T10:00:13.625Z,37.49
2022-08-11T10:02:55.512Z,38.05
2022-08-11T10:05:41.759Z,36.30
2022-08-11T10:08:14.125Z,36.53
2022-08-11T10:10:42.072Z,36.52
2022-08-11T10:14:30.206Z,36.05
2022-08-11T10:16:15.228Z,37.24
2022-08-11T10:18:51.701Z,36.28
2022-08-11T10:21:40.179Z,35.93
2022-08-11T10:24:28.150Z,36.26
2022-08-11T10:27:02.920Z,34.89
2022-08-11T10:29:59.740Z,32.28
2022-08-11T10:32:59.512Z,34.97
2022-08-11T10:35:30.545Z,34.83
2022-08-11T10:38:06.334Z,34.02
2022-08-11T10:40:39.717Z,34.84
2022-08-11T10:44:00.352Z,34.85
2022-08-11T10:46:30.034Z,34.60
2022-08-11T10:48:59.253Z,34.69
2022-08-11T10:51:50.820Z,33.76
2022-08-11T10:54:39.891Z,35.03
2022-08-11T10:57:27.794Z,35.66
2022-08-11T10:59:58.097Z,34.48
2022-08-11T11:02:27.388Z,31.97
2022-08-11T11:05:21.672Z,33.07
2022-08-11T11:08:32.397Z,33.36
2022-08-11T11:11:02.334Z,32.93
2022-08-11T11:13:55.181Z,32.60
2022-08-11T11:16:43.939Z,32.76
2022-08-11T11:19:13.292Z,32.67
2022-08-11T11:21:43.065Z,33.41
2022-08-11T11:24:42.497Z,34.52
2022-08-11T11:27:35.799Z,33.31
2022-08-11T11:30:22.096Z,33.28
2022-08-11T11:33:04.289Z,32.99
2022-08-11T11:36:18.835Z,32.83
2022-08-11T11:38:46.512Z,32.43
2022-08-11T11:41:26.011Z,32.95
2022-08-11T11:43:57.298Z,32.67
2022-08-11T11:46:31.821Z,33.76
2022-08-11T11:49:15.279Z,34.36
2022-08-11T11:51:50.110Z,34.74
2022-08-11T11:54:26.537Z,35.65
2022-08-11T11:56:55.437Z,33.87
2022-08-11T11:59:44.396Z,34.48
2022-08-11T12:02:15.770Z,33.91
2022-08-11T12:04:47.820Z,33.86
2022-08-11T12:07:34.269Z,33.80
2022-08-11T12:10:01.878Z,33.69
2022-08-11T12:12:49.770Z,33.74
2022-08-11T12:15:19.904Z,33.39
2022-08-11T12:18:07.254Z,33.59
2022-08-11T12:20:34.498Z,33.58
2022-08-11T12:23:20.416Z,33.64
2022-08-11T12:26:27.699Z,33.79
2022-08-11T12:28:53.422Z,33.82
2022-08-11T12:31:22.294Z,33.02
2022-08-11T12:33:50.395Z,33.05
2022-08-11T12:36:19.571Z,33.05
2022-08-11T12:38:51.289Z,32.64
2022-08-11T12:41:40.887Z,32.33
2022-08-11T12:44:30.930Z,31.31
2022-08-11T12:47:02.016Z,32.62
2022-08-11T12:49:53.700Z,31.92
2022-08-11T12:52:29.407Z,32.70
2022-08-11T12:54:59.958Z,32.14
2022-08-11T12:57:57.938Z,32.59
2022-08-11T13:00:46.333Z,32.85
2022-08-11T13:03:33.322Z,32.40
2022-08-11T13:06:03.865Z,32.60
2022-08-11T13:08:38.513Z,32.49
2022-08-11T13:11:25.523Z,31.26
2022-08-11T13:14:15.183Z,31.91
2022-08-11T13:17:04.019Z,32.20
2022-08-11T13:19:32.551Z,31.40
2022-08-11T13:22:02.504Z,30.97
2022-08-11T13:24:34.106Z,31.73
2022-08-11T13:27:03.093Z,31.17
2022-08-11T13:29:30.867Z,31.35
2022-08-11T13:31:59.916Z,31.91
2022-08-11T13:34:31.404Z,31.36
2022-08-11T13:37:02.223Z,31.89
2022-08-11T13:39:32.910Z,31.33
2022-08-11T13:42:03.696Z,32.20
2022-08-11T13:44:36.195Z,32.09
2022-08-11T13:47:06.699Z,31.53
2022-08-11T13:49:44.454Z,32.04
2022-08-11T13:52:17.657Z,31.89
2022-08-11T13:54:48.276Z,32.32
2022-08-11T13:58:08.423Z,32.33
2022-08-11T14:00:13.028Z,32.17
2022-08-11T14:02:54.081Z,31.96
2022-08-11T14:05:33.161Z,32.38
2022-08-11T14:08:04.498Z,32.68
2022-08-11T14:10:34.481Z,32.28
2022-08-11T14:13:27.337Z,31.32
2022-08-11T14:15:57.400Z,31.82
2022-08-11T14:18:29.037Z,31.23
2022-08-11T14:21:16.054Z,31.38
2022-08-11T14:23:48.171Z,32.06
2022-08-11T14:26:23.908Z,31.45
2022-08-11T14:29:04.978Z,31.17
2022-08-11T14:31:35.744Z,31.17
2022-08-11T14:34:06.606Z,31.17
2022-08-11T14:36:41.967Z,31.40
2022-08-11T14:39:14.153Z,31.24
2022-08-11T14:42:11.593Z,31.24
2022-08-11T14:45:22.682Z,30.52
2022-08-11T14:47:57.699Z,30.46
2022-08-11T14:50:28.598Z,31.30
2022-08-11T14:53:05.050Z,30.52
2022-08-11T14:55:56.831Z,30.58
2022-08-11T14:58:28.027Z,30.79
2022-08-11T15:00:58.679Z,30.82
2022-08-11T15:03:28.482Z,30.91
2022-08-11T15:06:02.192Z,30.85
2022-08-11T15:08:51.691Z,31.04
2022-08-11T15:11:47.282Z,30.61
2022-08-11T15:14:35.137Z,30.59
2022-08-11T15:17:09.296Z,30.66
2022-08-11T15:20:00.624Z,30.40
2022-08-11T15:22:46.840Z,30.83
2022-08-11T15:25:15.092Z,31.01
2022-08-11T15:28:04.658Z,30.76
2022-08-11T15:30:52.889Z,31.20
2022-08-11T15:33:39.289Z,31.22
2022-08-11T15:36:28.416Z,31.23
2022-08-11T15:39:04.563Z,31.15
2022-08-11T15:42:19.792Z,30.83
2022-08-11T15:45:14.864Z,29.80
2022-08-11T15:48:02.493Z,30.45
2022-08-11T15:50:39.459Z,30.11
2022-08-11T15:53:30.797Z,30.09
2022-08-11T15:55:59.327Z,29.82
2022-08-11T15:59:10.548Z,29.37
2022-08-11T16:02:02.122Z,29.23
2022-08-11T16:04:32.033Z,29.34
2022-08-11T16:07:11.772Z,29.84
2022-08-11T16:10:00.570Z,30.06
2022-08-11T16:12:37.733Z,29.80
2022-08-11T16:15:27.788Z,29.83
2022-08-11T16:18:06.874Z,30.09
2022-08-11T16:20:35.192Z,29.79
2022-08-11T16:23:08.492Z,29.57
2022-08-11T16:27:06.984Z,29.37
2022-08-11T16:28:25.406Z,29.69
2022-08-11T16:30:55.146Z,29.62
2022-08-11T16:33:51.165Z,29.69
2022-08-11T16:36:33.110Z,29.31
2022-08-11T16:39:02.706Z,29.22
2022-08-11T16:41:53.108Z,29.05
2022-08-11T16:44:39.936Z,29.20
2022-08-11T16:47:16.329Z,29.16
2022-08-11T16:49:52.777Z,29.26
2022-08-11T16:52:24.478Z,29.49
2022-08-11T16:54:52.861Z,29.39
2022-08-11T16:57:44.998Z,29.19
2022-08-11T17:00:16.871Z,28.79
2022-08-11T17:03:11.097Z,28.59
2022-08-11T17:06:11.770Z,28.62
2022-08-11T17:09:09.517Z,28.55
2022-08-11T17:12:11.360Z,28.91
2022-08-11T17:14:48.460Z,28.70
2022-08-11T17:17:37.342Z,28.51
2022-08-11T17:20:42.469Z,28.48
2022-08-11T17:23:18.578Z,28.45
2022-08-11T17:26:03.894Z,28.77
2022-08-11T17:28:34.476Z,28.79
2022-08-11T17:31:22.843Z,28.69
2022-08-11T17:34:11.003Z,28.88
2022-08-11T17:36:44.591Z,28.61
2022-08-11T17:39:14.908Z,28.25
2022-08-11T17:42:02.784Z,28.41
2022-08-11T17:44:50.668Z,28.22
2022-08-11T17:47:38.952Z,28.26
2022-08-11T17:50:16.383Z,27.90
2022-08-11T17:53:05.389Z,28.09
2022-08-11T17:55:54.386Z,28.01
2022-08-11T17:58:41.811Z,28.08
2022-08-11T18:01:11.113Z,27.95
2022-08-11T18:03:41.557Z,27.97
2022-08-11T18:06:35.233Z,28.11
2022-08-11T18:09:38.840Z,28.21
2022-08-11T18:12:27.748Z,28.08
2022-08-11T18:15:14.709Z,28.20
2022-08-11T18:18:00.474Z,28.15
2022-08-11T18:20:47.176Z,28.06
2022-08-11T18:23:41.978Z,27.99
2022-08-11T18:26:41.941Z,27.91
2022-08-11T18:29:29.054Z,27.60
2022-08-11T18:32:22.027Z,27.38
2022-08-11T18:35:11.276Z,27.23
2022-08-11T18:38:07.782Z,26.92
2022-08-11T18:40:55.641Z,26.82
2022-08-11T18:43:44.475Z,26.59
2022-08-11T18:46:35.295Z,26.50
2022-08-11T18:50:01.427Z,26.21
2022-08-11T18:52:40.768Z,25.80
2022-08-11T18:55:32.861Z,25.86
2022-08-11T18:58:22.701Z,25.42
2022-08-11T19:01:12.954Z,25.38
2022-08-11T19:04:10.190Z,25.44
2022-08-11T19:06:58.948Z,25.29
2022-08-11T19:09:46.900Z,25.10
2022-08-11T19:12:34.521Z,25.20
2022-08-11T19:15:21.797Z,24.90
2022-08-11T19:18:08.448Z,24.83
2022-08-11T19:20:56.301Z,24.68
2022-08-11T19:24:01.479Z,24.49
2022-08-11T19:26:48.086Z,24.55
2022-08-11T19:30:07.058Z,24.02
2022-08-11T19:32:46.466Z,24.13
2022-08-11T19:35:34.414Z,23.58
2022-08-11T19:38:21.190Z,23.71
2022-08-11T19:41:10.763Z,23.78
2022-08-11T19:43:58.293Z,23.57
2022-08-11T19:46:44.773Z,23.73
2022-08-11T19:49:32.267Z,23.61
2022-08-11T19:52:18.237Z,23.71
2022-08-11T19:55:05.135Z,23.69
2022-08-11T19:57:54.167Z,23.71
2022-08-11T20:00:40.705Z,23.72
2022-08-11T20:03:30.134Z,23.72
2022-08-11T20:06:26.449Z,23.59
2022-08-11T20:09:19.025Z,23.78
2022-08-11T20:12:13.683Z,23.73
2022-08-11T20:15:02.300Z,23.66
2022-08-11T20:17:54.462Z,23.74
2022-08-11T20:20:44.192Z,23.86
2022-08-11T20:23:34.976Z,23.95
2022-08-11T20:26:31.719Z,23.91
2022-08-11T20:29:20.316Z,23.95
2022-08-11T20:32:09.767Z,23.78
2022-08-11T20:34:58.391Z,23.89
2022-08-11T20:37:48.999Z,23.93
2022-08-11T20:40:43.821Z,23.79
2022-08-11T20:44:05.927Z,23.95
2022-08-11T20:46:47.765Z,23.85
2022-08-11T20:49:44.279Z,23.95
2022-08-11T20:52:40.152Z,23.67
2022-08-11T20:59:02.710Z,23.72
2022-08-11T21:01:42.938Z,23.77
2022-08-11T21:04:29.118Z,23.41
2022-08-11T21:07:28.552Z,23.51
2022-08-11T21:10:23.451Z,23.59
2022-08-11T21:13:24.241Z,23.69
2022-08-11T21:16:26.323Z,23.72
2022-08-11T21:20:00.605Z,23.70
2022-08-11T21:22:59.484Z,23.42
2022-08-11T21:25:59.771Z,23.47
2022-08-11T21:28:47.782Z,23.34
2022-08-11T21:31:34.749Z,23.31
2022-08-11T21:34:21.591Z,23.46
2022-08-11T21:37:09.776Z,23.42
2022-08-11T21:39:56.281Z,23.34
2022-08-11T21:42:44.565Z,23.23
2022-08-11T21:45:34.963Z,23.17
2022-08-11T21:48:22.374Z,23.18
2022-08-11T21:51:08.298Z,22.70
2022-08-11T21:53:54.519Z,22.50
2022-08-11T21:56:41.763Z,22.41
2022-08-11T21:59:29.770Z,22.62
2022-08-11T22:02:16.966Z,22.75
2022-08-11T22:05:03.368Z,22.50
2022-08-11T22:07:50.243Z,22.54
2022-08-11T22:10:42.176Z,22.28
2022-08-11T22:13:31.572Z,22.20
2022-08-11T22:16:19.000Z,22.20
2022-08-11T22:19:11.083Z,22.30
2022-08-11T22:22:04.113Z,22.08
2022-08-11T22:24:54.060Z,21.94
2022-08-11T22:27:40.864Z,22.02
2022-08-11T22:30:29.731Z,21.73
2022-08-11T22:33:18.200Z,21.80
2022-08-11T22:36:13.799Z,21.86
2022-08-11T22:39:01.255Z,21.73
2022-08-11T22:41:47.006Z,21.81
2022-08-11T22:44:32.877Z,21.70
2022-08-11T22:47:21.837Z,21.65
2022-08-11T22:50:15.860Z,21.52
2022-08-11T22:53:03.785Z,21.66
2022-08-11T22:55:50.406Z,21.62
2022-08-11T22:58:40.105Z,21.67
2022-08-11T23:01:26.366Z,21.63
2022-08-11T23:04:12.581Z,21.56
2022-08-11T23:07:01.144Z,21.52
2022-08-11T23:09:47.365Z,21.52
2022-08-11T23:12:33.348Z,21.45
2022-08-11T23:15:20.143Z,21.44
2022-08-11T23:18:06.094Z,21.31
2022-08-11T23:20:53.082Z,21.21
2022-08-11T23:23:42.105Z,21.11
2022-08-11T23:26:31.555Z,21.07
2022-08-11T23:29:18.432Z,21.20
2022-08-11T23:32:05.893Z,21.13
2022-08-11T23:35:37.372Z,21.14
2022-08-11T23:38:04.132Z,21.27
2022-08-11T23:40:49.998Z,21.35
2022-08-11T23:43:41.000Z,21.12
2022-08-11T23:46:27.326Z,21.21
2022-08-11T23:49:21.834Z,21.27
2022-08-11T23:52:10.795Z,21.24
2022-08-11T23:54:57.190Z,21.12
2022-08-11T23:57:48.933Z,20.92
