createdAt,value
2023-10-07T00:01:39.380Z,100570.05
2023-10-07T00:04:10.632Z,100571.71
2023-10-07T00:06:39.678Z,100571.20
2023-10-07T00:09:12.051Z,100570.27
2023-10-07T00:11:41.046Z,100568.66
2023-10-07T00:14:11.626Z,100568.14
2023-10-07T00:16:39.998Z,100559.59
2023-10-07T00:19:09.562Z,100554.31
2023-10-07T00:21:54.873Z,100553.02
2023-10-07T00:24:24.009Z,100548.29
2023-10-07T00:26:54.076Z,100550.58
2023-10-07T00:29:25.878Z,100542.49
2023-10-07T00:31:54.704Z,100534.49
2023-10-07T00:34:28.923Z,100532.80
2023-10-07T00:36:59.684Z,100530.63
2023-10-07T00:39:32.827Z,100530.46
2023-10-07T00:42:01.197Z,100526.83
2023-10-07T00:44:36.115Z,100525.05
2023-10-07T00:47:14.397Z,100525.31
2023-10-07T00:49:51.619Z,100525.41
2023-10-07T00:52:31.188Z,100524.09
2023-10-07T00:55:20.580Z,100520.61
2023-10-07T00:57:49.778Z,100515.73
2023-10-07T01:00:23.359Z,100514.46
2023-10-07T01:02:53.625Z,100508.12
2023-10-07T01:05:28.588Z,100505.55
2023-10-07T01:07:57.321Z,100500.38
2023-10-07T01:10:32.184Z,100492.16
2023-10-07T01:13:04.878Z,100488.55
2023-10-07T01:15:36.385Z,100488.34
2023-10-07T01:18:07.338Z,100491.14
2023-10-07T01:20:56.472Z,100492.03
2023-10-07T01:23:25.926Z,100486.30
2023-10-07T01:25:54.930Z,100482.15
2023-10-07T01:28:22.946Z,100474.16
2023-10-07T01:31:20.784Z,100474.79
2023-10-07T01:33:49.002Z,100476.44
2023-10-07T01:36:20.744Z,100470.73
2023-10-07T01:38:54.784Z,100467.33
2023-10-07T01:41:29.550Z,100463.88
2023-10-07T01:44:01.066Z,100454.52
2023-10-07T01:46:34.209Z,100448.28
2023-10-07T01:49:06.142Z,100452.24
2023-10-07T01:51:34.138Z,100456.16
2023-10-07T01:54:05.644Z,100459.25
2023-10-07T01:56:34.186Z,100459.90
2023-10-07T01:59:32.113Z,100460.23
2023-10-07T02:02:05.905Z,100465.30
2023-10-07T02:04:34.645Z,100465.61
2023-10-07T02:07:03.642Z,100465.66
2023-10-07T02:09:38.060Z,100461.13
2023-10-07T02:12:10.623Z,100456.14
2023-10-07T02:14:38.947Z,100452.27
2023-10-07T02:17:10.001Z,100450.50
2023-10-07T02:19:41.864Z,100445.30
2023-10-07T02:22:14.859Z,100441.80
2023-10-07T02:24:45.628Z,100443.80
2023-10-07T02:27:36.232Z,100442.89
2023-10-07T02:30:04.515Z,100436.79
2023-10-07T02:32:34.174Z,100442.78
2023-10-07T02:35:03.327Z,100437.58
2023-10-07T02:37:39.910Z,100424.64
2023-10-07T02:40:23.441Z,100421.19
2023-10-07T02:42:53.872Z,100421.98
2023-10-07T02:45:29.806Z,100419.76
2023-10-07T02:48:04.147Z,100416.54
2023-10-07T02:50:33.051Z,100411.44
2023-10-07T02:53:12.491Z,100403.29
2023-10-07T02:55:49.107Z,100398.12
2023-10-07T02:58:49.426Z,100397.02
2023-10-07T03:01:22.806Z,100401.23
2023-10-07T03:03:50.740Z,100400.48
2023-10-07T03:06:19.110Z,100403.02
2023-10-07T03:08:47.375Z,100402.56
2023-10-07T03:11:24.966Z,100400.54
2023-10-07T03:13:59.152Z,100405.14
2023-10-07T03:16:27.619Z,100404.89
2023-10-07T03:19:01.746Z,100410.02
2023-10-07T03:21:43.170Z,100406.02
2023-10-07T03:24:13.693Z,100399.93
2023-10-07T03:26:45.073Z,100402.20
2023-10-07T03:29:30.343Z,100404.29
2023-10-07T03:32:09.493Z,100403.73
2023-10-07T03:34:38.235Z,100400.89
2023-10-07T03:37:09.376Z,100391.38
2023-10-07T03:39:56.156Z,100390.89
2023-10-07T03:42:24.652Z,100384.73
2023-10-07T03:44:52.873Z,100383.73
2023-10-07T03:47:20.792Z,100384.58
2023-10-07T03:49:55.021Z,100386.79
2023-10-07T03:52:29.694Z,100388.15
2023-10-07T03:54:58.292Z,100387.69
2023-10-07T03:57:26.254Z,100385.71
2023-10-07T03:59:54.574Z,100383.41
2023-10-07T04:02:51.952Z,100386.71
2023-10-07T04:05:32.396Z,100381.31
2023-10-07T04:08:03.487Z,100386.54
2023-10-07T04:10:38.062Z,100390.97
2023-10-07T04:13:08.965Z,100388.96
2023-10-07T04:15:45.420Z,100394.87
2023-10-07T04:18:18.431Z,100392.20
2023-10-07T04:20:58.200Z,100388.67
2023-10-07T04:23:26.449Z,100386.66
2023-10-07T04:26:05.737Z,100381.31
2023-10-07T04:28:34.078Z,100380.28
2023-10-07T04:31:08.753Z,100378.23
2023-10-07T04:33:49.418Z,100372.47
2023-10-07T04:36:36.854Z,100369.11
2023-10-07T04:39:19.627Z,100364.37
2023-10-07T04:41:58.452Z,100373.95
2023-10-07T04:44:47.660Z,100371.70
2023-10-07T04:47:36.757Z,100374.05
2023-10-07T04:50:05.868Z,100373.70
2023-10-07T04:52:35.513Z,100379.09
2023-10-07T04:55:03.517Z,100382.11
2023-10-07T04:57:58.068Z,100377.98
2023-10-07T05:00:31.969Z,100376.20
2023-10-07T05:03:09.704Z,100378.46
2023-10-07T05:05:38.209Z,100370.74
2023-10-07T05:08:10.192Z,100374.06
2023-10-07T05:10:43.094Z,100374.23
2023-10-07T05:13:12.610Z,100376.15
2023-10-07T05:15:43.450Z,100377.33
2023-10-07T05:18:17.400Z,100371.42
2023-10-07T05:20:48.412Z,100372.84
2023-10-07T05:23:19.619Z,100375.45
2023-10-07T05:25:51.187Z,100372.88
2023-10-07T05:28:23.591Z,100371.10
2023-10-07T05:30:53.239Z,100370.90
2023-10-07T05:33:29.468Z,100363.25
2023-10-07T05:36:10.960Z,100354.95
2023-10-07T05:38:40.271Z,100354.99
2023-10-07T05:41:14.112Z,100359.55
2023-10-07T05:43:50.081Z,100357.91
2023-10-07T05:46:20.781Z,100359.25
2023-10-07T05:48:48.899Z,100362.27
2023-10-07T05:51:17.897Z,100366.27
2023-10-07T05:53:50.802Z,100362.55
2023-10-07T05:56:18.890Z,100365.61
2023-10-07T05:58:46.830Z,100362.36
2023-10-07T06:01:16.169Z,100364.68
2023-10-07T06:03:44.662Z,100368.70
2023-10-07T06:06:12.775Z,100364.31
2023-10-07T06:08:41.514Z,100361.38
2023-10-07T06:11:11.989Z,100361.19
2023-10-07T06:13:42.334Z,100361.38
2023-10-07T06:16:10.642Z,100368.00
2023-10-07T06:18:39.243Z,100373.67
2023-10-07T06:21:21.972Z,100385.61
2023-10-07T06:23:50.503Z,100393.02
2023-10-07T06:26:20.037Z,100393.60
2023-10-07T06:28:50.618Z,100397.46
2023-10-07T06:31:24.246Z,100401.77
2023-10-07T06:34:01.535Z,100405.31
2023-10-07T06:36:31.996Z,100405.34
2023-10-07T06:39:06.993Z,100402.45
2023-10-07T06:41:36.405Z,100395.39
2023-10-07T06:44:04.789Z,100397.08
2023-10-07T06:46:43.815Z,100398.55
2023-10-07T06:49:20.120Z,100396.91
2023-10-07T06:51:54.521Z,100398.02
2023-10-07T06:54:24.959Z,100398.64
2023-10-07T06:56:56.741Z,100394.27
2023-10-07T06:59:30.990Z,100391.54
2023-10-07T07:02:07.428Z,100388.65
2023-10-07T07:04:37.383Z,100384.23
2023-10-07T07:07:12.443Z,100386.44
2023-10-07T07:09:48.165Z,100381.45
2023-10-07T07:12:18.833Z,100379.83
2023-10-07T07:14:54.227Z,100382.19
2023-10-07T07:17:32.601Z,100384.30
2023-10-07T07:20:11.790Z,100386.10
2023-10-07T07:22:45.875Z,100383.42
2023-10-07T07:25:38.970Z,100383.39
2023-10-07T07:28:08.343Z,100388.89
2023-10-07T07:30:36.992Z,100380.60
2023-10-07T07:33:10.444Z,100372.15
2023-10-07T07:35:46.389Z,100382.15
2023-10-07T07:38:30.606Z,100388.58
2023-10-07T07:41:04.657Z,100389.15
2023-10-07T07:43:37.664Z,100392.77
2023-10-07T07:46:20.765Z,100385.38
2023-10-07T07:48:49.799Z,100376.37
2023-10-07T07:51:19.030Z,100380.14
2023-10-07T07:53:47.264Z,100381.71
2023-10-07T07:56:15.684Z,100380.28
2023-10-07T07:58:54.125Z,100374.61
2023-10-07T08:01:30.404Z,100374.98
2023-10-07T08:04:05.271Z,100384.23
2023-10-07T08:06:36.153Z,100387.16
2023-10-07T08:09:04.761Z,100383.77
2023-10-07T08:11:36.424Z,100382.65
2023-10-07T08:14:13.813Z,100386.92
2023-10-07T08:16:53.841Z,100384.36
2023-10-07T08:19:22.397Z,100381.21
2023-10-07T08:21:55.202Z,100381.96
2023-10-07T08:24:23.888Z,100386.60
2023-10-07T08:27:00.854Z,100382.17
2023-10-07T08:29:35.327Z,100380.36
2023-10-07T08:32:29.700Z,100381.35
2023-10-07T08:35:00.930Z,100377.35
2023-10-07T08:37:34.807Z,100378.27
2023-10-07T08:40:15.134Z,100379.27
2023-10-07T08:42:46.446Z,100385.70
2023-10-07T08:45:18.286Z,100389.51
2023-10-07T08:47:51.301Z,100390.19
2023-10-07T08:50:24.531Z,100392.61
2023-10-07T08:53:03.167Z,100389.23
2023-10-07T08:55:33.325Z,100390.70
2023-10-07T08:58:05.554Z,100390.51
2023-10-07T09:00:41.192Z,100388.92
2023-10-07T09:03:16.428Z,100386.27
2023-10-07T09:05:50.573Z,100383.46
2023-10-07T09:08:24.047Z,100390.90
2023-10-07T09:10:53.007Z,100387.66
2023-10-07T09:13:28.450Z,100389.31
2023-10-07T09:16:00.894Z,100380.48
2023-10-07T09:18:43.172Z,100388.02
2023-10-07T09:21:20.937Z,100383.90
2023-10-07T09:24:00.339Z,100385.48
2023-10-07T09:26:43.666Z,100386.44
2023-10-07T09:29:23.778Z,100383.17
2023-10-07T09:31:59.562Z,100383.54
2023-10-07T09:34:43.717Z,100386.13
2023-10-07T09:37:19.933Z,100383.77
2023-10-07T09:40:17.697Z,100386.33
2023-10-07T09:42:58.645Z,100385.96
2023-10-07T09:45:35.007Z,100388.33
2023-10-07T09:48:07.364Z,100388.48
2023-10-07T09:50:38.010Z,100391.70
2023-10-07T09:53:16.530Z,100389.58
2023-10-07T09:56:02.374Z,100388.85
2023-10-07T09:59:02.118Z,100393.04
2023-10-07T10:01:39.641Z,100396.68
2023-10-07T10:04:34.418Z,100396.41
2023-10-07T10:07:40.589Z,100398.45
2023-10-07T10:10:15.777Z,100390.19
2023-10-07T10:12:58.125Z,100396.95
2023-10-07T10:15:38.921Z,100400.23
2023-10-07T10:18:46.394Z,100399.43
2023-10-07T10:24:24.910Z,100405.94
2023-10-07T11:04:24.952Z,100388.81
2023-10-07T11:06:56.160Z,100394.08
2023-10-07T11:09:27.415Z,100385.38
2023-10-07T11:11:56.279Z,100377.38
2023-10-07T11:14:25.217Z,100379.40
2023-10-07T11:16:59.145Z,100378.08
2023-10-07T11:19:27.221Z,100380.25
2023-10-07T11:21:56.446Z,100379.73
2023-10-07T11:24:26.212Z,100386.66
2023-10-07T11:26:57.612Z,100396.47
2023-10-07T11:29:31.664Z,100379.20
2023-10-07T11:32:04.770Z,100378.75
2023-10-07T11:34:45.051Z,100380.10
2023-10-07T11:37:21.154Z,100385.08
2023-10-07T11:39:49.832Z,100388.30
2023-10-07T11:42:24.304Z,100392.30
2023-10-07T11:44:57.294Z,100383.91
2023-10-07T11:47:26.581Z,100381.48
2023-10-07T11:50:13.831Z,100383.81
2023-10-07T11:52:42.373Z,100392.96
2023-10-07T11:55:10.952Z,100383.02
2023-10-07T11:57:39.523Z,100384.20
2023-10-07T12:00:24.051Z,100380.46
2023-10-07T12:02:52.418Z,100373.34
2023-10-07T12:05:20.572Z,100367.98
2023-10-07T12:07:49.173Z,100373.80
2023-10-07T12:10:18.244Z,100374.27
2023-10-07T12:12:46.523Z,100372.48
2023-10-07T12:15:20.373Z,100367.41
2023-10-07T12:17:52.326Z,100364.29
2023-10-07T12:20:24.342Z,100370.29
2023-10-07T12:22:52.565Z,100362.07
2023-10-07T12:25:20.657Z,100363.43
2023-10-07T12:27:49.627Z,100360.13
2023-10-07T12:30:24.345Z,100357.41
2023-10-07T12:32:52.598Z,100340.80
2023-10-07T12:35:20.925Z,100334.89
2023-10-07T12:37:48.812Z,100326.05
2023-10-07T12:40:21.866Z,100330.94
2023-10-07T12:42:53.635Z,100340.31
2023-10-07T12:45:21.612Z,100337.52
2023-10-07T12:47:53.151Z,100339.09
2023-10-07T12:50:21.743Z,100337.23
2023-10-07T12:52:51.173Z,100335.61
2023-10-07T12:55:19.771Z,100341.66
2023-10-07T12:57:50.929Z,100335.75
2023-10-07T13:00:29.267Z,100336.45
2023-10-07T13:02:57.283Z,100338.91
2023-10-07T13:05:25.950Z,100333.19
2023-10-07T13:07:54.786Z,100328.46
2023-10-07T13:10:23.496Z,100324.70
2023-10-07T13:12:56.504Z,100320.70
2023-10-07T13:15:45.650Z,100317.73
2023-10-07T13:18:15.014Z,100318.48
2023-10-07T13:20:45.894Z,100314.18
2023-10-07T13:23:13.859Z,100314.23
2023-10-07T13:25:46.590Z,100316.70
2023-10-07T13:28:15.207Z,100300.95
2023-10-07T13:30:43.422Z,100307.67
2023-10-07T13:33:11.374Z,100307.40
2023-10-07T13:35:39.500Z,100303.31
2023-10-07T13:38:12.283Z,100300.07
2023-10-07T13:40:40.451Z,100290.97
2023-10-07T13:43:11.080Z,100283.08
2023-10-07T13:45:39.041Z,100282.80
2023-10-07T13:48:09.240Z,100275.92
2023-10-07T13:50:40.841Z,100274.91
2023-10-07T13:53:08.810Z,100271.83
2023-10-07T13:55:43.792Z,100265.85
2023-10-07T13:58:16.986Z,100259.64
2023-10-07T14:00:46.812Z,100262.25
2023-10-07T14:03:23.424Z,100260.73
2023-10-07T14:06:00.674Z,100259.02
2023-10-07T14:08:30.829Z,100252.60
2023-10-07T14:11:00.993Z,100248.64
2023-10-07T14:13:33.780Z,100247.95
2023-10-07T14:16:18.915Z,100245.71
2023-10-07T14:18:50.613Z,100243.58
2023-10-07T14:21:27.689Z,100235.63
2023-10-07T14:23:55.797Z,100232.00
2023-10-07T14:26:25.736Z,100238.20
2023-10-07T14:28:54.239Z,100232.05
2023-10-07T14:31:23.878Z,100241.70
2023-10-07T14:33:52.714Z,100247.14
2023-10-07T14:36:23.223Z,100247.18
2023-10-07T14:38:51.912Z,100244.15
2023-10-07T14:41:19.970Z,100247.08
2023-10-07T14:43:47.991Z,100245.99
2023-10-07T14:46:17.048Z,100241.56
2023-10-07T14:48:47.527Z,100238.89
2023-10-07T14:51:19.232Z,100234.53
2023-10-07T14:53:49.798Z,100238.23
2023-10-07T14:56:27.738Z,100233.05
2023-10-07T14:58:55.687Z,100236.40
2023-10-07T15:01:24.173Z,100239.21
2023-10-07T15:03:53.099Z,100238.80
2023-10-07T15:06:24.780Z,100240.85
2023-10-07T15:08:52.614Z,100245.89
2023-10-07T15:11:22.371Z,100259.85
2023-10-07T15:13:51.269Z,100260.23
2023-10-07T15:16:22.512Z,100272.05
2023-10-07T15:18:51.657Z,100265.42
2023-10-07T15:21:23.068Z,100258.30
2023-10-07T15:23:51.235Z,100265.60
2023-10-07T15:26:19.678Z,100266.52
2023-10-07T15:28:49.642Z,100267.83
2023-10-07T15:31:25.208Z,100264.80
2023-10-07T15:33:57.670Z,100271.73
2023-10-07T15:36:26.078Z,100261.64
2023-10-07T15:38:54.579Z,100266.07
2023-10-07T15:41:22.539Z,100268.00
2023-10-07T15:43:50.862Z,100269.31
2023-10-07T15:46:19.003Z,100273.02
2023-10-07T15:48:47.525Z,100275.71
2023-10-07T15:51:15.888Z,100279.55
2023-10-07T15:53:45.040Z,100282.13
2023-10-07T15:56:14.761Z,100280.73
2023-10-07T15:58:43.847Z,100282.25
2023-10-07T16:01:12.761Z,100279.63
2023-10-07T16:03:42.526Z,100287.79
2023-10-07T16:06:13.794Z,100287.68
2023-10-07T16:08:41.983Z,100285.59
2023-10-07T16:11:17.313Z,100286.05
2023-10-07T16:13:45.690Z,100285.69
2023-10-07T16:16:16.218Z,100286.03
2023-10-07T16:18:45.846Z,100285.14
2023-10-07T16:21:16.626Z,100285.58
2023-10-07T16:23:45.476Z,100282.69
2023-10-07T16:26:15.930Z,100273.58
2023-10-07T16:28:45.612Z,100276.50
2023-10-07T16:31:14.344Z,100278.09
2023-10-07T16:33:43.308Z,100275.86
2023-10-07T16:36:11.613Z,100272.91
2023-10-07T16:38:42.483Z,100270.21
2023-10-07T16:41:15.174Z,100272.05
2023-10-07T16:43:44.727Z,100272.67
2023-10-07T16:46:15.599Z,100274.62
2023-10-07T16:48:44.862Z,100268.52
2023-10-07T16:51:13.391Z,100271.99
2023-10-07T16:53:43.841Z,100273.49
2023-10-07T16:56:14.187Z,100269.58
2023-10-07T16:58:42.745Z,100266.81
2023-10-07T17:01:11.586Z,100267.02
2023-10-07T17:03:39.861Z,100265.30
2023-10-07T17:06:10.084Z,100263.59
2023-10-07T17:08:38.533Z,100261.17
2023-10-07T17:11:11.382Z,100260.79
2023-10-07T17:13:42.204Z,100257.89
2023-10-07T17:16:10.333Z,100265.45
2023-10-07T17:18:38.442Z,100260.77
2023-10-07T17:21:10.286Z,100263.61
2023-10-07T17:23:39.593Z,100264.92
2023-10-07T17:26:07.797Z,100264.91
2023-10-07T17:28:35.952Z,100262.90
2023-10-07T17:31:09.409Z,100257.20
2023-10-07T17:33:37.433Z,100257.02
2023-10-07T17:36:05.529Z,100257.24
2023-10-07T17:38:33.648Z,100256.93
2023-10-07T17:41:01.719Z,100255.23
2023-10-07T17:43:30.590Z,100250.20
2023-10-07T17:45:59.146Z,100245.94
2023-10-07T17:48:27.176Z,100246.83
2023-10-07T17:50:55.279Z,100246.25
2023-10-07T17:53:23.931Z,100243.42
2023-10-07T17:55:52.160Z,100240.33
2023-10-07T17:58:20.397Z,100240.36
2023-10-07T18:00:49.557Z,100236.42
2023-10-07T18:03:17.830Z,100237.27
2023-10-07T18:05:46.084Z,100235.49
2023-10-07T18:08:14.077Z,100233.77
2023-10-07T18:10:42.105Z,100234.14
2023-10-07T18:13:10.287Z,100229.84
2023-10-07T18:15:41.337Z,100228.74
2023-10-07T18:18:09.486Z,100225.00
2023-10-07T18:20:37.457Z,100225.95
2023-10-07T18:23:06.318Z,100226.04
2023-10-07T18:25:34.589Z,100222.14
2023-10-07T18:28:02.482Z,100225.02
2023-10-07T18:30:30.555Z,100218.06
2023-10-07T18:33:01.154Z,100215.29
2023-10-07T18:35:29.550Z,100210.27
2023-10-07T18:37:58.495Z,100213.38
2023-10-07T18:40:26.847Z,100209.99
2023-10-07T18:42:54.722Z,100206.45
2023-10-07T18:45:22.906Z,100203.02
2023-10-07T18:47:51.836Z,100197.77
2023-10-07T18:50:20.047Z,100198.86
2023-10-07T18:52:48.597Z,100200.59
2023-10-07T18:55:17.277Z,100198.73
2023-10-07T18:57:45.056Z,100194.77
2023-10-07T19:00:15.742Z,100192.31
2023-10-07T19:02:44.247Z,100186.10
2023-10-07T19:05:17.003Z,100185.39
2023-10-07T19:07:46.495Z,100189.84
2023-10-07T19:10:14.802Z,100188.98
2023-10-07T19:12:43.252Z,100185.48
2023-10-07T19:15:12.536Z,100187.10
2023-10-07T19:17:40.802Z,100184.31
2023-10-07T19:20:09.663Z,100179.60
2023-10-07T19:22:42.015Z,100180.84
2023-10-07T19:25:12.483Z,100182.21
2023-10-07T19:27:40.727Z,100179.88
2023-10-07T19:30:11.862Z,100181.85
2023-10-07T19:32:44.335Z,100184.02
2023-10-07T19:35:12.898Z,100188.13
2023-10-07T19:37:41.853Z,100190.59
2023-10-07T19:40:10.503Z,100190.84
2023-10-07T19:42:38.376Z,100197.04
2023-10-07T19:45:06.825Z,100198.73
2023-10-07T19:47:35.067Z,100199.50
2023-10-07T19:50:03.130Z,100217.52
2023-10-07T19:52:31.791Z,100233.77
2023-10-07T19:55:04.272Z,100248.23
2023-10-07T19:57:32.408Z,100258.11
2023-10-07T20:00:02.092Z,100253.29
2023-10-07T20:02:30.558Z,100251.48
2023-10-07T20:04:58.597Z,100258.84
2023-10-07T20:07:28.763Z,100259.67
2023-10-07T20:09:56.867Z,100259.19
2023-10-07T20:12:25.739Z,100262.48
2023-10-07T20:14:54.052Z,100262.09
2023-10-07T20:17:25.555Z,100256.90
2023-10-07T20:19:55.746Z,100254.31
2023-10-07T20:22:24.463Z,100254.34
2023-10-07T20:24:56.134Z,100250.95
2023-10-07T20:27:25.169Z,100246.52
2023-10-07T20:29:54.300Z,100245.13
2023-10-07T20:32:22.287Z,100241.40
2023-10-07T20:34:54.990Z,100244.68
2023-10-07T20:37:22.758Z,100248.85
2023-10-07T20:40:02.566Z,100261.23
2023-10-07T20:42:30.589Z,100258.63
2023-10-07T20:45:00.506Z,100258.41
2023-10-07T20:47:31.657Z,100249.52
2023-10-07T20:50:01.855Z,100261.15
2023-10-07T20:52:32.456Z,100240.11
2023-10-07T20:55:00.453Z,100249.69
2023-10-07T20:57:40.245Z,100244.67
2023-10-07T21:00:15.450Z,100248.00
2023-10-07T21:02:56.630Z,100248.51
2023-10-07T21:05:28.357Z,100245.78
2023-10-07T21:07:58.725Z,100246.30
2023-10-07T21:10:41.502Z,100240.00
2023-10-07T21:13:12.091Z,100246.56
2023-10-07T21:15:41.102Z,100241.87
2023-10-07T21:18:09.909Z,100239.61
2023-10-07T21:20:48.432Z,100242.88
2023-10-07T21:23:19.255Z,100255.87
2023-10-07T21:25:54.579Z,100252.01
2023-10-07T21:28:22.790Z,100263.48
2023-10-07T21:30:59.840Z,100264.39
2023-10-07T21:33:27.976Z,100267.20
2023-10-07T21:36:05.570Z,100275.04
2023-10-07T21:38:36.905Z,100266.27
2023-10-07T21:41:07.087Z,100274.26
2023-10-07T21:43:35.326Z,100272.35
2023-10-07T21:46:04.368Z,100259.48
2023-10-07T21:48:32.797Z,100257.34
2023-10-07T21:51:08.538Z,100257.40
2023-10-07T21:53:36.916Z,100258.74
2023-10-07T21:56:07.654Z,100261.96
2023-10-07T21:58:37.581Z,100272.79
2023-10-07T22:01:19.083Z,100281.95
2023-10-07T22:03:52.532Z,100281.08
2023-10-07T22:06:22.877Z,100286.52
2023-10-07T22:08:51.128Z,100284.85
2023-10-07T22:11:23.318Z,100286.61
2023-10-07T22:13:51.520Z,100286.25
2023-10-07T22:16:19.409Z,100291.25
2023-10-07T22:18:47.618Z,100288.96
2023-10-07T22:21:16.030Z,100289.33
2023-10-07T22:23:45.286Z,100281.41
2023-10-07T22:26:20.655Z,100277.35
2023-10-07T22:28:49.164Z,100275.67
2023-10-07T22:31:18.915Z,100278.81
2023-10-07T22:33:48.030Z,100270.53
2023-10-07T22:36:23.160Z,100278.63
2023-10-07T22:38:57.611Z,100285.40
2023-10-07T22:41:53.024Z,100289.67
2023-10-07T22:44:35.454Z,100289.06
2023-10-07T22:47:09.285Z,100293.35
2023-10-07T22:49:40.027Z,100298.96
2023-10-07T22:52:09.780Z,100304.23
2023-10-07T22:54:55.300Z,100313.29
2023-10-07T22:57:23.344Z,100313.25
2023-10-07T22:59:51.847Z,100313.52
2023-10-07T23:02:26.787Z,100306.99
2023-10-07T23:04:58.497Z,100308.15
2023-10-07T23:07:27.614Z,100309.38
2023-10-07T23:10:00.477Z,100313.51
2023-10-07T23:12:31.698Z,100318.33
2023-10-07T23:15:00.484Z,100323.72
2023-10-07T23:17:33.090Z,100324.45
2023-10-07T23:20:08.622Z,100333.16
2023-10-07T23:22:47.094Z,100344.60
2023-10-07T23:25:16.032Z,100356.95
2023-10-07T23:27:50.764Z,100354.81
2023-10-07T23:30:29.716Z,100351.80
2023-10-07T23:33:02.299Z,100357.65
2023-10-07T23:35:33.411Z,100374.34
2023-10-07T23:38:26.005Z,100381.30
2023-10-07T23:40:54.170Z,100390.08
2023-10-07T23:43:24.365Z,100384.80
2023-10-07T23:45:54.982Z,100374.27
2023-10-07T23:48:26.882Z,100367.31
2023-10-07T23:50:59.953Z,100367.02
2023-10-07T23:53:32.720Z,100370.86
2023-10-07T23:56:12.640Z,100378.52
2023-10-07T23:58:51.709Z,100375.07
