createdAt,value
2018-11-21T00:00:14.587Z,5.60
2018-11-21T00:02:43.140Z,5.60
2018-11-21T00:05:11.684Z,5.70
2018-11-21T00:07:40.227Z,5.60
2018-11-21T00:10:10.485Z,5.60
2018-11-21T00:12:39.691Z,5.60
2018-11-21T00:15:10.064Z,5.60
2018-11-21T00:17:38.657Z,5.60
2018-11-21T00:20:09.485Z,5.60
2018-11-21T00:22:38.016Z,5.60
2018-11-21T00:25:07.522Z,5.60
2018-11-21T00:27:36.082Z,5.60
2018-11-21T00:30:05.870Z,5.60
2018-11-21T00:32:34.464Z,5.70
2018-11-21T00:35:03.117Z,5.70
2018-11-21T00:37:31.666Z,5.70
2018-11-21T00:40:00.251Z,5.70
2018-11-21T00:42:28.775Z,5.70
2018-11-21T00:44:57.324Z,5.70
2018-11-21T00:47:25.850Z,5.60
2018-11-21T00:49:54.376Z,5.70
2018-11-21T00:52:22.920Z,5.70
2018-11-21T00:54:51.523Z,5.70
2018-11-21T00:57:20.014Z,5.70
2018-11-21T00:59:48.567Z,5.70
2018-11-21T01:02:17.133Z,5.60
2018-11-21T01:04:45.736Z,5.60
2018-11-21T01:07:14.264Z,5.60
2018-11-21T01:09:42.804Z,5.60
2018-11-21T01:12:11.383Z,5.60
2018-11-21T01:14:39.914Z,5.60
2018-11-21T01:17:08.508Z,5.60
2018-11-21T01:19:37.044Z,5.60
2018-11-21T01:22:05.742Z,5.60
2018-11-21T01:24:34.308Z,5.60
2018-11-21T01:27:02.865Z,5.60
2018-11-21T01:29:31.363Z,5.70
2018-11-21T01:31:59.913Z,5.70
2018-11-21T01:34:28.469Z,5.70
2018-11-21T01:36:57.104Z,5.70
2018-11-21T01:39:25.621Z,5.70
2018-11-21T01:41:54.205Z,5.70
2018-11-21T01:44:22.733Z,5.70
2018-11-21T01:46:51.279Z,5.70
2018-11-21T01:49:19.836Z,5.70
2018-11-21T01:51:48.372Z,5.60
2018-11-21T01:54:16.919Z,5.70
2018-11-21T01:56:45.511Z,5.70
2018-11-21T01:59:13.987Z,5.70
2018-11-21T02:01:42.540Z,5.70
2018-11-21T02:04:11.064Z,5.70
2018-11-21T02:06:39.694Z,5.70
2018-11-21T02:09:10.324Z,5.70
2018-11-21T02:11:38.924Z,5.70
2018-11-21T02:14:07.545Z,5.70
2018-11-21T02:16:36.124Z,5.70
2018-11-21T02:19:04.951Z,5.60
2018-11-21T02:21:33.469Z,5.70
2018-11-21T02:24:02.051Z,5.70
2018-11-21T02:26:30.559Z,5.70
2018-11-21T02:28:59.047Z,5.70
2018-11-21T02:31:27.621Z,5.70
2018-11-21T02:33:56.480Z,5.60
2018-11-21T02:36:25.048Z,5.60
2018-11-21T02:38:53.578Z,5.70
2018-11-21T02:41:22.132Z,5.60
2018-11-21T02:43:50.673Z,5.70
2018-11-21T02:46:19.196Z,5.60
2018-11-21T02:48:47.692Z,5.60
2018-11-21T02:51:16.273Z,5.60
2018-11-21T02:53:44.791Z,5.60
2018-11-21T02:56:13.327Z,5.60
2018-11-21T02:58:41.903Z,5.60
2018-11-21T03:01:10.498Z,5.60
2018-11-21T03:03:39.019Z,5.60
2018-11-21T03:06:07.537Z,5.60
2018-11-21T03:08:36.064Z,5.60
2018-11-21T03:11:04.648Z,5.70
2018-11-21T03:13:33.333Z,5.70
2018-11-21T03:16:01.803Z,5.70
2018-11-21T03:18:30.317Z,5.70
2018-11-21T03:20:58.875Z,5.70
2018-11-21T03:23:27.396Z,5.70
2018-11-21T03:25:55.996Z,5.70
2018-11-21T03:28:24.619Z,5.70
2018-11-21T03:30:53.125Z,5.70
2018-11-21T03:33:21.672Z,5.70
2018-11-21T03:35:50.223Z,5.70
2018-11-21T03:38:18.759Z,5.70
2018-11-21T03:40:47.301Z,5.70
2018-11-21T03:43:15.839Z,5.70
2018-11-21T03:45:44.375Z,5.70
2018-11-21T03:48:13.485Z,5.70
2018-11-21T03:50:42.013Z,5.70
2018-11-21T03:53:10.524Z,5.70
2018-11-21T03:55:39.073Z,5.70
2018-11-21T03:58:07.623Z,5.70
2018-11-21T04:00:36.241Z,5.70
2018-11-21T04:03:05.048Z,5.80
2018-11-21T04:05:33.590Z,5.70
2018-11-21T04:08:02.151Z,5.70
2018-11-21T04:10:30.718Z,5.70
2018-11-21T04:12:59.237Z,5.80
2018-11-21T04:15:27.776Z,5.70
2018-11-21T04:17:56.299Z,5.80
2018-11-21T04:20:24.843Z,5.70
2018-11-21T04:22:53.375Z,5.80
2018-11-21T04:25:21.924Z,5.70
2018-11-21T04:27:50.423Z,5.70
2018-11-21T04:30:19.028Z,5.70
2018-11-21T04:32:47.604Z,5.70
2018-11-21T04:35:16.153Z,5.70
2018-11-21T04:37:44.674Z,5.70
2018-11-21T04:40:13.207Z,5.80
2018-11-21T04:42:41.782Z,5.70
2018-11-21T04:45:11.104Z,5.70
2018-11-21T04:47:39.626Z,5.80
2018-11-21T04:50:08.524Z,5.80
2018-11-21T04:52:37.090Z,5.80
2018-11-21T04:55:06.945Z,5.80
2018-11-21T04:57:35.489Z,5.80
2018-11-21T05:00:04.701Z,5.80
2018-11-21T05:02:33.271Z,5.80
2018-11-21T05:05:01.791Z,5.70
2018-11-21T05:07:30.328Z,5.80
2018-11-21T05:09:58.864Z,5.70
2018-11-21T05:12:27.420Z,5.70
2018-11-21T05:14:56.006Z,5.80
2018-11-21T05:17:24.544Z,5.70
2018-11-21T05:19:56.159Z,5.80
2018-11-21T05:22:24.795Z,5.80
2018-11-21T05:24:53.355Z,5.80
2018-11-21T05:27:21.945Z,5.80
2018-11-21T05:29:50.537Z,5.80
2018-11-21T05:32:19.117Z,5.80
2018-11-21T05:34:47.651Z,5.80
2018-11-21T05:37:16.196Z,5.80
2018-11-21T05:39:44.947Z,5.70
2018-11-21T05:42:13.485Z,5.80
2018-11-21T05:44:42.204Z,5.70
2018-11-21T05:47:10.831Z,5.80
2018-11-21T05:49:39.406Z,5.80
2018-11-21T05:52:08.001Z,5.80
2018-11-21T05:54:36.608Z,5.80
2018-11-21T05:57:05.223Z,5.80
2018-11-21T05:59:33.730Z,5.80
2018-11-21T06:02:02.293Z,5.80
2018-11-21T06:04:30.857Z,5.80
2018-11-21T06:06:59.437Z,5.80
2018-11-21T06:09:27.969Z,5.80
2018-11-21T06:11:56.562Z,5.80
2018-11-21T06:14:25.122Z,5.80
2018-11-21T06:16:53.701Z,5.80
2018-11-21T06:19:22.315Z,5.80
2018-11-21T06:21:50.838Z,5.80
2018-11-21T06:24:19.446Z,5.80
2018-11-21T06:27:01.392Z,5.80
2018-11-21T06:29:29.943Z,5.80
2018-11-21T06:31:58.629Z,5.80
2018-11-21T06:34:32.741Z,5.80
2018-11-21T06:36:55.789Z,5.80
2018-11-21T06:39:24.332Z,5.80
2018-11-21T06:41:52.880Z,5.80
2018-11-21T06:44:21.442Z,5.80
2018-11-21T06:46:50.052Z,5.80
2018-11-21T06:49:18.561Z,5.80
2018-11-21T06:51:47.172Z,5.80
2018-11-21T06:54:15.731Z,5.80
2018-11-21T06:56:44.628Z,5.80
2018-11-21T06:59:12.898Z,5.80
2018-11-21T07:01:41.490Z,5.80
2018-11-21T07:04:10.049Z,5.90
2018-11-21T07:06:38.634Z,5.80
2018-11-21T07:09:11.133Z,5.80
2018-11-21T07:11:39.673Z,5.80
2018-11-21T07:14:08.568Z,5.80
2018-11-21T07:16:38.292Z,5.80
2018-11-21T07:19:06.836Z,5.80
2018-11-21T07:21:35.388Z,5.80
2018-11-21T07:24:03.952Z,5.80
2018-11-21T07:26:32.540Z,5.80
2018-11-21T07:29:01.291Z,5.80
2018-11-21T07:31:29.844Z,5.90
2018-11-21T07:33:58.513Z,5.90
2018-11-21T07:36:27.046Z,5.80
2018-11-21T07:38:55.606Z,5.80
2018-11-21T07:41:24.164Z,5.80
2018-11-21T07:43:52.753Z,5.90
2018-11-21T07:46:21.305Z,5.90
2018-11-21T07:48:49.879Z,5.90
2018-11-21T07:51:18.458Z,5.90
2018-11-21T07:53:48.109Z,5.90
2018-11-21T07:56:58.229Z,5.90
2018-11-21T07:59:26.777Z,5.90
2018-11-21T08:02:03.394Z,5.90
2018-11-21T08:04:48.260Z,5.90
2018-11-21T08:07:40.595Z,6.00
2018-11-21T08:10:31.073Z,5.90
2018-11-21T08:13:37.060Z,5.90
2018-11-21T08:16:23.293Z,5.90
2018-11-21T08:19:09.408Z,6.00
2018-11-21T08:21:55.587Z,6.00
2018-11-21T08:24:38.077Z,6.00
2018-11-21T08:27:24.498Z,6.00
2018-11-21T08:29:53.038Z,6.00
2018-11-21T08:32:21.589Z,6.00
2018-11-21T08:34:50.243Z,6.10
2018-11-21T08:37:18.743Z,6.10
2018-11-21T08:39:47.360Z,6.10
2018-11-21T08:42:15.905Z,6.10
2018-11-21T08:44:44.523Z,6.10
2018-11-21T08:47:13.087Z,6.10
2018-11-21T08:49:41.630Z,6.10
2018-11-21T08:52:10.151Z,6.20
2018-11-21T08:54:38.703Z,6.20
2018-11-21T08:57:07.285Z,6.20
2018-11-21T08:59:35.854Z,6.20
2018-11-21T09:02:04.644Z,6.30
2018-11-21T09:04:33.191Z,6.30
2018-11-21T09:07:01.795Z,6.30
2018-11-21T09:09:30.387Z,6.30
2018-11-21T09:11:58.960Z,6.30
2018-11-21T09:14:27.518Z,6.30
2018-11-21T09:16:56.075Z,6.30
2018-11-21T09:19:24.631Z,6.40
2018-11-21T09:21:53.203Z,6.40
2018-11-21T09:24:21.837Z,6.40
2018-11-21T09:26:50.424Z,6.40
2018-11-21T09:29:18.988Z,6.40
2018-11-21T09:31:47.563Z,6.40
2018-11-21T09:34:16.121Z,6.40
2018-11-21T09:36:45.703Z,6.50
2018-11-21T09:39:14.139Z,6.50
2018-11-21T09:41:42.676Z,6.50
2018-11-21T09:44:11.357Z,6.60
2018-11-21T09:46:39.962Z,6.60
2018-11-21T09:49:11.321Z,6.60
2018-11-21T09:51:39.906Z,6.60
2018-11-21T09:54:08.559Z,6.70
2018-11-21T09:56:37.131Z,6.80
2018-11-21T09:59:05.671Z,6.70
2018-11-21T10:02:11.015Z,6.80
2018-11-21T10:04:39.578Z,6.70
2018-11-21T10:07:08.153Z,6.80
2018-11-21T10:09:39.618Z,6.80
2018-11-21T10:12:08.178Z,6.80
2018-11-21T10:14:36.785Z,6.80
2018-11-21T10:17:05.409Z,6.90
2018-11-21T10:19:33.980Z,6.90
2018-11-21T10:22:02.569Z,6.90
2018-11-21T10:24:31.141Z,6.90
2018-11-21T10:26:59.782Z,7.00
2018-11-21T10:29:28.334Z,7.10
2018-11-21T10:31:56.997Z,7.10
2018-11-21T10:34:25.514Z,7.20
2018-11-21T10:36:54.092Z,7.20
2018-11-21T10:39:22.646Z,7.30
2018-11-21T10:41:51.191Z,7.30
2018-11-21T10:44:19.744Z,7.30
2018-11-21T10:46:48.383Z,7.40
2018-11-21T10:49:16.962Z,7.40
2018-11-21T10:51:45.576Z,7.50
2018-11-21T10:54:14.146Z,7.50
2018-11-21T10:56:44.265Z,7.60
2018-11-21T10:59:13.054Z,7.60
2018-11-21T11:01:59.613Z,7.60
2018-11-21T11:04:34.899Z,7.70
2018-11-21T11:07:21.267Z,7.70
2018-11-21T11:10:24.361Z,7.70
2018-11-21T11:13:21.135Z,7.70
2018-11-21T11:16:14.527Z,7.60
2018-11-21T11:18:55.163Z,7.60
2018-11-21T11:21:36.129Z,7.70
2018-11-21T11:24:27.442Z,7.70
2018-11-21T11:27:33.557Z,7.70
2018-11-21T11:30:29.896Z,7.60
2018-11-21T11:33:16.369Z,7.60
2018-11-21T11:36:03.086Z,7.50
2018-11-21T11:38:50.804Z,7.50
2018-11-21T11:41:36.922Z,7.50
2018-11-21T11:44:24.889Z,7.50
2018-11-21T11:47:11.017Z,7.50
2018-11-21T11:49:57.151Z,7.50
2018-11-21T11:52:44.489Z,7.50
2018-11-21T11:55:34.143Z,7.40
2018-11-21T11:58:20.316Z,7.40
2018-11-21T12:01:18.762Z,7.50
2018-11-21T12:04:12.063Z,7.50
2018-11-21T12:07:18.394Z,7.50
2018-11-21T12:10:15.501Z,7.50
2018-11-21T12:13:06.224Z,7.50
2018-11-21T12:15:55.187Z,7.50
2018-11-21T12:18:46.201Z,7.50
2018-11-21T12:21:47.705Z,7.50
2018-11-21T12:24:47.839Z,7.50
2018-11-21T12:27:39.957Z,7.50
2018-11-21T12:30:30.653Z,7.50
2018-11-21T12:33:23.349Z,7.50
2018-11-21T12:36:09.692Z,7.40
2018-11-21T12:39:05.467Z,7.40
2018-11-21T12:41:54.938Z,7.40
2018-11-21T12:44:51.808Z,7.50
2018-11-21T12:47:37.654Z,7.50
2018-11-21T12:50:39.031Z,7.50
2018-11-21T12:53:41.910Z,7.50
2018-11-21T12:56:28.374Z,7.50
2018-11-21T12:59:14.736Z,7.50
2018-11-21T13:02:01.472Z,7.40
2018-11-21T13:04:51.103Z,7.40
2018-11-21T13:07:38.962Z,7.40
