createdAt,value
2017-03-24T00:01:09.570Z,4.24
2017-03-24T00:02:31.746Z,4.18
2017-03-24T00:03:54.203Z,4.15
2017-03-24T00:05:16.350Z,4.15
2017-03-24T00:06:38.787Z,4.12
2017-03-24T00:08:01.317Z,4.15
2017-03-24T00:09:23.482Z,4.12
2017-03-24T00:10:45.635Z,4.08
2017-03-24T00:12:07.710Z,4.08
2017-03-24T00:13:29.929Z,4.02
2017-03-24T00:14:51.889Z,3.98
2017-03-24T00:16:14.036Z,3.9
2017-03-24T00:17:36.762Z,3.87
2017-03-24T00:18:58.949Z,3.75
2017-03-24T00:20:20.794Z,3.88
2017-03-24T00:21:42.815Z,3.84
2017-03-24T00:23:34.085Z,3.72
2017-03-24T00:24:56.550Z,3.73
2017-03-24T00:26:18.995Z,3.66
2017-03-24T00:27:41.143Z,3.57
2017-03-24T00:29:02.908Z,3.51
2017-03-24T00:30:25.044Z,3.42
2017-03-24T00:31:46.556Z,3.47
2017-03-24T00:33:08.429Z,3.42
2017-03-24T00:34:31.485Z,3.29
2017-03-24T00:35:53.616Z,3.33
2017-03-24T00:37:15.432Z,3.31
2017-03-24T00:38:37.247Z,3.31
2017-03-24T00:40:00.007Z,3.33
2017-03-24T00:41:22.526Z,3.15
2017-03-24T00:42:44.636Z,3.23
2017-03-24T00:44:07.137Z,3.17
2017-03-24T00:45:29.376Z,3.06
2017-03-24T00:46:51.587Z,3.14
2017-03-24T00:48:13.737Z,3.06
2017-03-24T00:49:36.197Z,2.96
2017-03-24T00:50:58.730Z,2.92
2017-03-24T00:52:20.856Z,2.9
2017-03-24T00:53:42.674Z,2.85
2017-03-24T00:55:05.232Z,2.89
2017-03-24T00:56:27.127Z,2.9
2017-03-24T00:57:49.635Z,2.82
2017-03-24T00:59:11.763Z,2.67
2017-03-24T01:00:33.891Z,2.66
2017-03-24T01:01:56.301Z,2.59
2017-03-24T01:03:18.120Z,2.57
2017-03-24T01:04:40.259Z,2.63
2017-03-24T01:06:02.074Z,2.53
2017-03-24T01:07:24.864Z,2.57
2017-03-24T01:08:46.698Z,2.54
2017-03-24T01:10:08.544Z,2.43
2017-03-24T01:11:30.999Z,2.53
2017-03-24T01:12:52.863Z,2.54
2017-03-24T01:14:14.687Z,2.45
2017-03-24T01:15:37.141Z,2.43
2017-03-24T01:16:59.571Z,2.31
2017-03-24T01:18:21.615Z,2.31
2017-03-24T01:19:43.777Z,2.34
2017-03-24T01:21:05.917Z,2.35
2017-03-24T01:22:27.730Z,2.31
2017-03-24T01:23:50.677Z,2.35
2017-03-24T01:25:12.836Z,2.27
2017-03-24T01:26:34.647Z,2.31
2017-03-24T01:27:56.868Z,2.39
2017-03-24T01:29:19.439Z,2.42
2017-03-24T01:30:41.256Z,2.3
2017-03-24T01:32:03.402Z,2.35
2017-03-24T01:33:25.647Z,2.28
2017-03-24T01:34:47.713Z,2.34
2017-03-24T01:36:09.979Z,2.3
2017-03-24T01:37:31.791Z,2.28
2017-03-24T01:38:54.223Z,2.27
2017-03-24T01:40:17.033Z,2.31
2017-03-24T01:41:38.839Z,2.34
2017-03-24T01:43:00.654Z,2.36
2017-03-24T01:44:22.820Z,2.41
2017-03-24T01:45:45.250Z,2.45
2017-03-24T01:47:07.122Z,2.35
2017-03-24T01:48:28.629Z,2.28
2017-03-24T01:49:50.499Z,2.27
2017-03-24T01:51:13.245Z,2.3
2017-03-24T01:52:35.565Z,2.28
2017-03-24T01:53:57.106Z,2.23
2017-03-24T01:55:19.255Z,2.24
2017-03-24T01:56:41.368Z,2.2
2017-03-24T01:58:03.823Z,2.28
2017-03-24T01:59:25.318Z,2.28
2017-03-24T02:00:47.696Z,2.21
2017-03-24T02:02:10.128Z,2.16
2017-03-24T02:03:32.360Z,2.3
2017-03-24T02:04:54.249Z,2.27
2017-03-24T02:06:16.408Z,2.27
2017-03-24T02:07:38.226Z,2.3
2017-03-24T02:09:00.450Z,2.16
2017-03-24T02:10:22.324Z,2.28
2017-03-24T02:11:43.806Z,2.34
2017-03-24T02:13:06.272Z,2.21
2017-03-24T02:14:27.983Z,2.21
2017-03-24T02:15:49.830Z,2.14
2017-03-24T02:17:11.969Z,2.02
2017-03-24T02:18:34.601Z,2.07
2017-03-24T02:19:56.755Z,1.99
2017-03-24T02:21:18.238Z,1.93
2017-03-24T02:22:40.397Z,2.02
2017-03-24T02:24:03.188Z,1.95
2017-03-24T02:25:25.304Z,2
2017-03-24T02:26:46.516Z,2.09
2017-03-24T02:28:08.679Z,2.03
2017-03-24T02:29:31.657Z,2.05
2017-03-24T02:30:53.156Z,1.99
2017-03-24T02:32:14.351Z,2.05
2017-03-24T02:33:36.183Z,1.98
2017-03-24T02:34:58.103Z,1.88
2017-03-24T02:36:20.222Z,1.79
2017-03-24T02:37:42.974Z,1.72
2017-03-24T02:39:05.118Z,1.69
2017-03-24T02:40:27.241Z,1.84
2017-03-24T02:41:49.063Z,1.81
2017-03-24T02:43:11.285Z,1.72
2017-03-24T02:44:33.134Z,1.62
2017-03-24T02:45:55.380Z,1.72
2017-03-24T02:47:17.198Z,1.6
2017-03-24T02:48:38.755Z,1.72
2017-03-24T02:50:00.601Z,1.73
2017-03-24T02:51:23.367Z,1.65
2017-03-24T02:52:44.540Z,1.59
2017-03-24T02:54:06.667Z,1.51
2017-03-24T02:55:29.124Z,1.51
2017-03-24T02:56:51.536Z,1.42
2017-03-24T02:58:13.027Z,1.33
2017-03-24T02:59:35.162Z,1.32
2017-03-24T03:00:56.998Z,1.26
2017-03-24T03:02:19.198Z,1.3
2017-03-24T03:03:41.816Z,1.27
2017-03-24T03:05:04.007Z,1.22
2017-03-24T03:06:26.138Z,1.11
2017-03-24T03:07:48.266Z,1.09
2017-03-24T03:09:10.421Z,1.08
2017-03-24T03:10:32.626Z,1.05
2017-03-24T03:11:54.478Z,1.02
2017-03-24T03:13:17.163Z,0.98
2017-03-24T03:14:39.422Z,1.08
2017-03-24T03:16:01.666Z,1.15
2017-03-24T03:17:24.183Z,1.24
2017-03-24T03:18:46.618Z,1.29
2017-03-24T03:20:08.752Z,1.32
2017-03-24T03:21:30.687Z,1.37
2017-03-24T03:22:53.197Z,1.37
2017-03-24T03:24:15.317Z,1.36
2017-03-24T03:25:36.799Z,1.41
2017-03-24T03:26:59.267Z,1.48
2017-03-24T03:28:21.209Z,1.44
2017-03-24T03:29:43.446Z,1.55
2017-03-24T03:31:05.569Z,1.48
2017-03-24T03:32:28.030Z,1.48
2017-03-24T03:33:50.169Z,1.55
2017-03-24T03:35:12.289Z,1.48
2017-03-24T03:36:34.126Z,1.47
2017-03-24T03:37:55.945Z,1.45
2017-03-24T03:39:18.391Z,1.37
2017-03-24T03:40:40.868Z,1.42
2017-03-24T03:42:02.987Z,1.44
2017-03-24T03:43:24.759Z,1.47
2017-03-24T03:44:47.211Z,1.37
2017-03-24T03:46:10.012Z,1.26
2017-03-24T03:47:32.451Z,1.22
2017-03-24T03:48:54.276Z,1.29
2017-03-24T03:50:16.407Z,1.27
2017-03-24T03:51:38.586Z,1.27
2017-03-24T03:53:00.437Z,1.26
2017-03-24T03:54:22.319Z,1.26
2017-03-24T03:55:44.421Z,1.32
2017-03-24T03:57:06.237Z,1.24
2017-03-24T03:58:27.829Z,1.36
2017-03-24T03:59:49.648Z,1.37
2017-03-24T04:01:12.083Z,1.36
2017-03-24T04:02:33.948Z,1.36
2017-03-24T04:03:55.565Z,1.33
2017-03-24T04:05:17.072Z,1.41
2017-03-24T04:06:39.525Z,1.36
2017-03-24T04:08:01.318Z,1.4
2017-03-24T04:09:23.760Z,1.42
2017-03-24T04:10:45.925Z,1.29
2017-03-24T04:12:08.094Z,1.34
2017-03-24T04:13:30.582Z,1.29
2017-03-24T04:14:53.027Z,1.3
2017-03-24T04:16:14.193Z,1.23
2017-03-24T04:17:36.017Z,1.09
2017-03-24T04:18:58.131Z,1.11
2017-03-24T04:20:19.935Z,1.09
2017-03-24T04:21:42.691Z,0.97
2017-03-24T04:23:05.222Z,1.04
2017-03-24T04:24:27.808Z,1.05
2017-03-24T04:25:49.934Z,0.96
2017-03-24T04:27:11.754Z,0.94
2017-03-24T04:28:34.357Z,0.9
2017-03-24T04:29:56.826Z,0.84
2017-03-24T04:31:19.265Z,0.97
2017-03-24T04:32:41.465Z,0.98
2017-03-24T04:34:03.585Z,1.05
2017-03-24T04:35:25.960Z,0.98
2017-03-24T04:36:48.423Z,1.05
2017-03-24T04:38:10.549Z,1.05
2017-03-24T04:39:32.687Z,0.96
2017-03-24T04:40:54.646Z,0.96
2017-03-24T04:42:16.471Z,0.93
2017-03-24T04:43:38.936Z,0.9
2017-03-24T04:45:01.413Z,0.97
2017-03-24T04:46:24.224Z,0.93
2017-03-24T04:47:46.691Z,0.83
2017-03-24T04:49:08.821Z,0.83
2017-03-24T04:50:30.933Z,0.8
2017-03-24T04:51:54.047Z,0.73
2017-03-24T04:53:16.480Z,0.76
2017-03-24T04:54:38.969Z,0.78
2017-03-24T04:56:00.784Z,0.84
2017-03-24T04:57:23.072Z,0.8
2017-03-24T04:58:44.265Z,0.87
2017-03-24T05:00:05.905Z,0.76
2017-03-24T05:01:28.075Z,0.8
2017-03-24T05:02:50.646Z,0.8
2017-03-24T05:04:12.497Z,0.78
2017-03-24T05:05:34.645Z,0.73
2017-03-24T05:06:56.152Z,0.66
2017-03-24T05:08:18.048Z,0.7
2017-03-24T05:09:39.914Z,0.68
2017-03-24T05:11:02.106Z,0.61
2017-03-24T05:12:24.245Z,0.62
2017-03-24T05:13:46.367Z,0.57
2017-03-24T05:15:09.093Z,0.55
2017-03-24T05:16:31.244Z,0.6
2017-03-24T05:17:52.755Z,0.62
2017-03-24T05:19:15.241Z,0.55
2017-03-24T05:20:37.089Z,0.57
2017-03-24T05:21:59.565Z,0.6
2017-03-24T05:23:21.684Z,0.7
2017-03-24T05:24:44.214Z,0.65
2017-03-24T05:26:06.046Z,0.7
2017-03-24T05:27:28.514Z,0.75
2017-03-24T05:28:50.633Z,0.72
2017-03-24T05:30:12.807Z,0.79
2017-03-24T05:31:35.322Z,0.79
2017-03-24T05:32:57.808Z,0.8
2017-03-24T05:34:19.940Z,0.83
2017-03-24T05:35:42.306Z,0.9
2017-03-24T05:37:05.260Z,0.88
2017-03-24T05:38:27.411Z,1.02
2017-03-24T05:39:49.265Z,1
2017-03-24T05:41:11.490Z,1.06
2017-03-24T05:42:34.029Z,1.08
2017-03-24T05:43:55.853Z,1.11
2017-03-24T05:45:18.323Z,1.18
2017-03-24T05:46:41.075Z,1.29
2017-03-24T05:48:03.541Z,1.16
2017-03-24T05:49:25.387Z,1.22
2017-03-24T05:50:47.564Z,1.23
2017-03-24T05:52:10.247Z,1.18
2017-03-24T05:53:32.717Z,1.14
2017-03-24T05:54:54.535Z,1.22
2017-03-24T05:56:16.370Z,1.22
2017-03-24T05:57:39.228Z,1.15
2017-03-24T05:59:01.517Z,1.09
2017-03-24T06:00:23.076Z,1.2
2017-03-24T06:01:44.911Z,1.14
2017-03-24T06:03:07.346Z,1.09
2017-03-24T06:04:29.816Z,1.12
2017-03-24T06:05:52.025Z,1.23
2017-03-24T06:07:14.177Z,1.26
2017-03-24T06:08:37.578Z,1.66
2017-03-24T06:09:59.799Z,2.69
2017-03-24T06:11:22.277Z,4.15
2017-03-24T06:12:44.418Z,5.6
2017-03-24T06:14:06.914Z,6.81
2017-03-24T06:15:29.361Z,7.74
2017-03-24T06:16:51.846Z,8.7
2017-03-24T06:18:13.336Z,9.33
2017-03-24T06:19:35.796Z,9.4
2017-03-24T06:20:58.012Z,9.9
2017-03-24T06:22:20.486Z,10.55
2017-03-24T06:23:42.986Z,11.04
2017-03-24T06:25:05.102Z,11.46
2017-03-24T06:26:27.683Z,11.98
2017-03-24T06:27:50.156Z,12.23
2017-03-24T06:29:12.301Z,12.42
2017-03-24T06:30:34.729Z,12.67
2017-03-24T06:31:56.884Z,12.71
2017-03-24T06:33:18.709Z,12.68
2017-03-24T06:34:40.666Z,13.22
2017-03-24T06:36:02.519Z,13.78
2017-03-24T06:37:24.678Z,14.04
2017-03-24T06:38:47.357Z,13.62
2017-03-24T06:40:08.932Z,13.79
2017-03-24T06:41:31.406Z,13.28
2017-03-24T06:42:53.645Z,12.14
2017-03-24T06:44:16.018Z,10.91
2017-03-24T06:45:37.595Z,11.07
2017-03-24T06:47:00.312Z,12.21
2017-03-24T06:48:22.495Z,12.93
2017-03-24T06:49:44.423Z,13.49
2017-03-24T06:51:06.898Z,14.07
2017-03-24T06:52:28.987Z,14.46
2017-03-24T06:53:50.808Z,14.37
2017-03-24T06:55:13.310Z,13.42
2017-03-24T06:56:35.912Z,12.54
2017-03-24T06:57:57.904Z,12.64
2017-03-24T06:59:20.924Z,12.79
2017-03-24T07:00:43.177Z,12.78
2017-03-24T07:02:05.727Z,12.53
2017-03-24T07:03:28.175Z,13.1
2017-03-24T07:04:49.750Z,13.82
2017-03-24T07:06:11.955Z,14.35
2017-03-24T07:07:33.402Z,14.58
2017-03-24T07:08:56.225Z,15.36
2017-03-24T07:10:17.797Z,16.27
2017-03-24T07:11:40.237Z,16.7
2017-03-24T07:13:02.365Z,17.31
2017-03-24T07:14:24.524Z,15.82
2017-03-24T07:15:46.368Z,15.89
2017-03-24T07:17:08.339Z,15.53
2017-03-24T07:18:30.482Z,15.57
2017-03-24T07:19:53.055Z,15.53
2017-03-24T07:21:15.229Z,15.72
2017-03-24T07:22:37.460Z,15.65
2017-03-24T07:23:59.283Z,15.87
2017-03-24T07:25:21.175Z,16.41
2017-03-24T07:26:43.001Z,16.41
2017-03-24T07:28:05.335Z,15.64
2017-03-24T07:29:27.797Z,14.17
2017-03-24T07:30:50.707Z,14.47
2017-03-24T07:32:12.878Z,14.27
2017-03-24T07:33:35.329Z,13.44
2017-03-24T07:34:57.160Z,13.36
2017-03-24T07:36:19.297Z,12.75
2017-03-24T07:37:41.808Z,12.82
2017-03-24T07:39:03.639Z,12.27
2017-03-24T07:40:25.464Z,12.68
2017-03-24T07:41:48.027Z,13.42
2017-03-24T07:43:09.864Z,13.08
2017-03-24T07:44:32.134Z,12.02
2017-03-24T07:45:54.072Z,10.89
2017-03-24T07:47:16.514Z,9.42
2017-03-24T07:48:38.654Z,8.56
2017-03-24T07:50:00.343Z,7.68
2017-03-24T07:51:21.934Z,7.68
2017-03-24T07:52:44.744Z,7.58
2017-03-24T07:54:06.569Z,7.42
2017-03-24T07:55:28.484Z,7.34
2017-03-24T07:56:50.354Z,7.21
2017-03-24T07:58:12.894Z,6.98
2017-03-24T07:59:34.739Z,7.02
2017-03-24T08:00:56.247Z,7.16
2017-03-24T08:02:18.424Z,7.07
2017-03-24T08:03:41.064Z,7.1
2017-03-24T08:05:03.540Z,7.13
2017-03-24T08:06:25.412Z,7.16
2017-03-24T08:07:47.221Z,7.27
2017-03-24T08:09:09.317Z,7.37
2017-03-24T08:10:30.548Z,7.3
2017-03-24T08:11:52.401Z,7.42
2017-03-24T08:13:14.535Z,7.35
2017-03-24T08:14:36.926Z,7.52
2017-03-24T08:15:59.489Z,7.67
2017-03-24T08:17:21.333Z,7.82
2017-03-24T08:18:43.152Z,7.93
2017-03-24T08:20:05.619Z,8.15
2017-03-24T08:21:28.072Z,8.11
2017-03-24T08:22:50.761Z,8.18
2017-03-24T08:24:12.422Z,8.12
2017-03-24T08:25:34.806Z,8.26
2017-03-24T08:26:57.274Z,8.4
2017-03-24T08:28:19.427Z,8.2
2017-03-24T08:29:41.669Z,8.29
2017-03-24T08:31:03.794Z,8.37
2017-03-24T08:32:25.627Z,8.4
2017-03-24T08:33:47.555Z,8.53
2017-03-24T08:35:09.053Z,8.66
2017-03-24T08:36:31.477Z,8.68
2017-03-24T08:37:53.658Z,8.68
2017-03-24T08:39:16.132Z,8.73
2017-03-24T08:40:38.576Z,8.84
2017-03-24T08:42:01.290Z,8.91
2017-03-24T08:43:23.881Z,8.83
2017-03-24T08:44:46.179Z,9.01
2017-03-24T08:46:08.630Z,9.13
2017-03-24T08:47:31.640Z,9.15
2017-03-24T08:48:53.765Z,9.2
2017-03-24T08:50:15.257Z,9.24
2017-03-24T08:51:36.825Z,9.21
2017-03-24T08:52:59.447Z,9.31
2017-03-24T08:54:21.510Z,9.32
2017-03-24T08:55:43.942Z,9.43
2017-03-24T08:57:05.825Z,9.57
2017-03-24T08:58:28.232Z,9.57
2017-03-24T08:59:50.367Z,9.6
2017-03-24T09:01:12.174Z,9.71
2017-03-24T09:02:33.983Z,9.72
2017-03-24T09:03:56.727Z,9.68
2017-03-24T09:05:18.516Z,9.83
2017-03-24T09:06:40.408Z,9.86
2017-03-24T09:08:02.848Z,9.83
2017-03-24T09:09:24.956Z,9.78
2017-03-24T09:10:47.242Z,9.93
2017-03-24T09:12:09.064Z,9.97
2017-03-24T09:13:30.874Z,9.94
2017-03-24T09:14:53.054Z,9.96
2017-03-24T09:16:15.936Z,10.05
2017-03-24T09:17:38.403Z,10.08
2017-03-24T09:19:00.532Z,10.14
2017-03-24T09:20:23.346Z,10.17
2017-03-24T09:21:45.635Z,10.09
2017-03-24T09:23:08.092Z,10.08
2017-03-24T09:24:29.921Z,10.15
2017-03-24T09:25:52.436Z,10.17
2017-03-24T09:27:14.890Z,10.17
2017-03-24T09:28:37.464Z,10.38
2017-03-24T09:29:59.629Z,10.4
2017-03-24T09:31:22.276Z,10.42
2017-03-24T09:32:44.445Z,10.47
2017-03-24T09:34:06.922Z,10.51
2017-03-24T09:35:29.173Z,10.61
2017-03-24T09:36:51.747Z,10.68
2017-03-24T09:38:13.955Z,10.84
2017-03-24T09:39:36.313Z,10.84
2017-03-24T09:40:58.567Z,10.85
2017-03-24T09:42:21.208Z,10.84
2017-03-24T09:43:43.597Z,10.88
2017-03-24T09:45:06.197Z,10.99
2017-03-24T09:46:27.722Z,10.91
2017-03-24T09:47:50.112Z,10.97
2017-03-24T09:49:12.275Z,10.96
2017-03-24T09:50:34.445Z,10.97
2017-03-24T09:51:56.285Z,10.86
2017-03-24T09:53:18.725Z,10.96
2017-03-24T09:54:40.586Z,10.97
2017-03-24T09:56:02.424Z,11
2017-03-24T09:57:23.947Z,11.14
2017-03-24T09:58:45.605Z,11.21
2017-03-24T10:00:08.369Z,11.32
2017-03-24T10:01:30.836Z,11.25
2017-03-24T10:02:53.116Z,11.28
2017-03-24T10:04:16.055Z,11.22
2017-03-24T10:05:38.123Z,11.29
2017-03-24T10:07:00.564Z,11.29
2017-03-24T10:08:22.675Z,11.28
2017-03-24T10:09:45.035Z,11.36
2017-03-24T10:11:06.865Z,11.44
2017-03-24T10:12:28.674Z,11.55
2017-03-24T10:13:51.261Z,11.42
2017-03-24T10:15:14.045Z,11.37
2017-03-24T10:16:36.517Z,11.43
2017-03-24T10:17:58.989Z,11.6
2017-03-24T10:19:20.826Z,11.72
2017-03-24T10:20:43.655Z,11.72
2017-03-24T10:22:05.785Z,11.64
2017-03-24T10:23:28.244Z,11.7
2017-03-24T10:24:50.438Z,11.82
2017-03-24T10:26:13.209Z,11.73
2017-03-24T10:27:35.039Z,11.94
2017-03-24T10:28:57.194Z,11.86
2017-03-24T10:30:19.697Z,11.94
2017-03-24T10:31:41.831Z,11.99
2017-03-24T10:33:04.388Z,11.98
2017-03-24T10:34:26.901Z,11.88
2017-03-24T10:35:48.704Z,11.94
2017-03-24T10:37:11.162Z,11.91
2017-03-24T10:38:33.367Z,11.86
2017-03-24T10:39:55.505Z,11.88
2017-03-24T10:41:17.947Z,12.02
2017-03-24T10:42:40.376Z,11.94
2017-03-24T10:44:02.248Z,12.09
2017-03-24T10:45:24.090Z,12.23
2017-03-24T10:46:46.304Z,12.04
2017-03-24T10:48:08.188Z,12.02
2017-03-24T10:49:30.020Z,11.99
2017-03-24T10:50:52.479Z,11.96
2017-03-24T10:52:14.632Z,12.02
2017-03-24T10:53:36.068Z,11.95
2017-03-24T10:54:58.012Z,11.94
2017-03-24T10:56:19.538Z,11.91
2017-03-24T10:57:41.688Z,12.16
2017-03-24T10:59:36.421Z,12.23
2017-03-24T11:00:58.886Z,12.17
2017-03-24T11:02:20.408Z,12.32
2017-03-24T11:03:42.921Z,12.47
2017-03-24T11:05:05.694Z,12.6
2017-03-24T11:06:28.178Z,12.53
2017-03-24T11:07:50.352Z,12.34
2017-03-24T11:09:12.768Z,12.5
2017-03-24T11:10:35.272Z,12.71
2017-03-24T11:11:57.624Z,12.86
2017-03-24T11:13:20.205Z,12.87
2017-03-24T11:14:42.964Z,12.54
2017-03-24T11:16:05.311Z,12.52
2017-03-24T11:17:27.507Z,12.49
2017-03-24T11:18:49.327Z,12.53
2017-03-24T11:20:11.798Z,12.5
2017-03-24T11:21:34.278Z,12.39
2017-03-24T11:22:56.427Z,12.54
2017-03-24T11:24:17.959Z,12.6
2017-03-24T11:25:40.158Z,12.49
2017-03-24T11:27:01.972Z,12.54
2017-03-24T11:28:24.207Z,12.77
2017-03-24T11:29:46.663Z,12.74
2017-03-24T11:31:09.082Z,12.82
2017-03-24T11:32:30.968Z,12.85
2017-03-24T11:33:53.184Z,13
2017-03-24T11:35:14.747Z,12.97
2017-03-24T11:36:36.836Z,12.7
2017-03-24T11:37:58.973Z,12.78
2017-03-24T11:39:21.428Z,12.74
2017-03-24T11:40:43.565Z,12.93
2017-03-24T11:42:06.073Z,12.92
2017-03-24T11:43:27.595Z,12.93
2017-03-24T11:44:49.734Z,12.93
2017-03-24T11:46:11.878Z,12.96
2017-03-24T11:47:34.574Z,13.15
2017-03-24T11:48:56.762Z,13.25
2017-03-24T11:50:19.484Z,13.3
2017-03-24T11:51:41.007Z,13.19
2017-03-24T11:53:03.815Z,13.15
2017-03-24T11:54:25.966Z,13.3
2017-03-24T11:55:48.471Z,13.44
2017-03-24T11:57:10.920Z,13.44
2017-03-24T11:58:33.949Z,13.39
2017-03-24T11:59:56.118Z,13.41
2017-03-24T12:01:17.945Z,13.44
2017-03-24T12:02:40.237Z,13.38
2017-03-24T12:04:03.063Z,13.19
2017-03-24T12:05:24.576Z,13.32
2017-03-24T12:06:47.166Z,13.15
2017-03-24T12:08:09.318Z,13.07
2017-03-24T12:09:31.521Z,13.11
2017-03-24T12:10:53.684Z,13.15
2017-03-24T12:12:15.516Z,13.3
2017-03-24T12:13:38.021Z,13.3
2017-03-24T12:15:00.861Z,13.32
2017-03-24T12:16:23.019Z,13.33
2017-03-24T12:17:45.547Z,13.2
2017-03-24T12:19:08.487Z,13.29
2017-03-24T12:20:31.439Z,13.39
2017-03-24T12:21:53.968Z,13.29
2017-03-24T12:23:16.428Z,13.36
2017-03-24T12:24:38.596Z,13.22
2017-03-24T12:26:01.434Z,13.3
2017-03-24T12:27:23.489Z,13.49
2017-03-24T12:28:45.326Z,13.29
2017-03-24T12:30:07.476Z,13.38
2017-03-24T12:31:29.928Z,13.39
2017-03-24T12:32:52.201Z,13.42
2017-03-24T12:34:14.678Z,13.45
2017-03-24T12:35:36.871Z,13.67
2017-03-24T12:36:59.650Z,13.64
2017-03-24T12:38:21.897Z,13.54
2017-03-24T12:39:44.361Z,13.3
2017-03-24T12:41:06.548Z,13.36
2017-03-24T12:42:29.327Z,13.33
2017-03-24T12:43:51.867Z,13.33
2017-03-24T12:45:14.495Z,13.32
2017-03-24T12:46:36.949Z,13.29
2017-03-24T12:47:59.646Z,13.42
2017-03-24T12:49:21.501Z,13.29
2017-03-24T12:50:43.637Z,13.29
2017-03-24T12:52:05.999Z,13.39
2017-03-24T12:53:28.457Z,13.32
2017-03-24T12:54:50.622Z,13.28
2017-03-24T12:56:12.795Z,13.36
2017-03-24T12:57:35.240Z,13.39
2017-03-24T12:58:57.706Z,13.45
2017-03-24T13:00:20.267Z,13.36
2017-03-24T13:01:42.205Z,13.36
2017-03-24T13:03:04.777Z,13.38
2017-03-24T13:04:27.553Z,13.3
2017-03-24T13:05:50.189Z,13.29
2017-03-24T13:07:12.361Z,13.36
2017-03-24T13:08:35.028Z,13.25
2017-03-24T13:09:57.917Z,13.32
2017-03-24T13:11:20.397Z,13.32
2017-03-24T13:12:42.883Z,13.23
2017-03-24T13:14:05.054Z,13.38
2017-03-24T13:15:27.136Z,13.25
2017-03-24T13:16:49.615Z,13.36
2017-03-24T13:18:11.480Z,13.52
2017-03-24T13:19:34.016Z,13.45
2017-03-24T13:20:56.116Z,13.54
2017-03-24T13:22:18.299Z,13.55
2017-03-24T13:23:40.139Z,13.45
2017-03-24T13:25:02.628Z,13.55
2017-03-24T13:26:25.498Z,13.38
2017-03-24T13:27:47.987Z,13.29
2017-03-24T13:29:09.601Z,13.33
2017-03-24T13:30:32.091Z,13.28
2017-03-24T13:31:54.617Z,13.29
2017-03-24T13:33:16.811Z,13.36
2017-03-24T13:34:39.029Z,13.3
2017-03-24T13:36:01.199Z,13.3
2017-03-24T13:37:23.959Z,13.3
2017-03-24T13:38:46.215Z,13.42
2017-03-24T13:40:08.431Z,13.45
2017-03-24T13:41:30.350Z,13.45
2017-03-24T13:42:52.577Z,13.46
2017-03-24T13:44:14.917Z,13.48
2017-03-24T13:45:37.389Z,13.48
2017-03-24T13:46:59.869Z,13.32
2017-03-24T13:48:22.339Z,13.44
2017-03-24T13:49:44.517Z,13.49
2017-03-24T13:51:06.687Z,13.45
2017-03-24T13:52:28.628Z,13.42
2017-03-24T13:53:51.424Z,13.3
2017-03-24T13:55:13.906Z,13.32
2017-03-24T13:56:36.389Z,13.32
2017-03-24T13:57:58.886Z,13.28
2017-03-24T13:59:21.679Z,13.48
2017-03-24T14:00:43.832Z,13.52
2017-03-24T14:02:06.368Z,13.44
2017-03-24T14:03:28.578Z,13.48
2017-03-24T14:04:50.712Z,13.44
2017-03-24T14:06:13.208Z,13.42
2017-03-24T14:07:35.707Z,13.45
2017-03-24T14:08:58.200Z,13.49
2017-03-24T14:10:21.032Z,13.51
2017-03-24T14:11:43.530Z,13.42
2017-03-24T14:13:05.727Z,13.49
2017-03-24T14:14:27.618Z,13.42
2017-03-24T14:15:50.317Z,13.48
2017-03-24T14:17:12.892Z,13.48
2017-03-24T14:18:35.445Z,13.45
2017-03-24T14:19:57.517Z,13.49
2017-03-24T14:21:20.150Z,13.46
2017-03-24T14:22:42.369Z,13.44
2017-03-24T14:24:05.085Z,13.51
2017-03-24T14:25:27.540Z,13.57
2017-03-24T14:26:49.406Z,13.63
2017-03-24T14:28:11.694Z,13.59
2017-03-24T14:29:34.069Z,13.55
2017-03-24T14:30:56.290Z,13.59
2017-03-24T14:32:18.744Z,13.52
2017-03-24T14:33:40.590Z,13.55
2017-03-24T14:35:03.081Z,13.38
2017-03-24T14:36:25.554Z,13.52
2017-03-24T14:37:48.437Z,13.55
2017-03-24T14:39:10.597Z,13.57
2017-03-24T14:40:32.575Z,13.46
2017-03-24T14:41:54.753Z,13.48
2017-03-24T14:43:17.550Z,13.48
2017-03-24T14:44:39.698Z,13.48
2017-03-24T14:46:01.920Z,13.48
2017-03-24T14:47:24.408Z,13.42
2017-03-24T14:48:46.556Z,13.54
2017-03-24T14:50:08.435Z,13.52
2017-03-24T14:51:30.315Z,13.62
2017-03-24T14:52:52.549Z,13.52
2017-03-24T14:54:15.375Z,13.49
2017-03-24T14:55:37.837Z,13.62
2017-03-24T14:56:59.701Z,13.57
2017-03-24T14:58:21.988Z,13.59
2017-03-24T14:59:44.509Z,13.66
2017-03-24T15:01:07.121Z,13.57
2017-03-24T15:02:29.612Z,13.63
2017-03-24T15:03:51.800Z,13.52
2017-03-24T15:05:14.800Z,13.62
2017-03-24T15:06:36.932Z,13.63
2017-03-24T15:07:59.435Z,13.67
2017-03-24T15:09:21.581Z,13.64
2017-03-24T15:10:44.458Z,13.82
2017-03-24T15:12:06.339Z,13.84
2017-03-24T15:13:28.823Z,13.77
2017-03-24T15:14:51.367Z,13.63
2017-03-24T15:16:14.157Z,13.62
2017-03-24T15:17:36.383Z,13.62
2017-03-24T15:18:58.527Z,13.59
2017-03-24T15:20:21.134Z,13.64
2017-03-24T15:21:43.589Z,13.64
2017-03-24T15:23:06.058Z,13.69
2017-03-24T15:24:28.287Z,13.7
2017-03-24T15:25:50.418Z,13.55
2017-03-24T15:27:13.197Z,13.55
2017-03-24T15:28:35.045Z,13.42
2017-03-24T15:29:57.529Z,13.49
2017-03-24T15:31:19.687Z,13.62
2017-03-24T15:32:42.518Z,13.45
2017-03-24T15:34:04.718Z,13.52
2017-03-24T15:35:27.078Z,13.44
2017-03-24T15:36:49.238Z,13.55
2017-03-24T15:38:11.956Z,13.46
2017-03-24T15:39:34.160Z,13.38
2017-03-24T15:40:55.677Z,13.38
2017-03-24T15:42:18.030Z,13.46
2017-03-24T15:43:40.468Z,13.45
2017-03-24T15:45:02.946Z,13.41
2017-03-24T15:46:25.120Z,13.44
2017-03-24T15:47:47.012Z,13.36
2017-03-24T15:49:09.814Z,13.42
2017-03-24T15:50:32.257Z,13.32
2017-03-24T15:51:54.069Z,13.38
2017-03-24T15:53:16.223Z,13.44
2017-03-24T15:54:37.768Z,13.48
2017-03-24T15:56:00.390Z,13.42
2017-03-24T15:57:23.051Z,13.45
2017-03-24T15:58:45.528Z,13.48
2017-03-24T16:00:08.106Z,13.42
2017-03-24T16:01:30.436Z,13.28
2017-03-24T16:02:52.951Z,13.3
2017-03-24T16:04:15.554Z,13.36
2017-03-24T16:05:37.655Z,13.29
2017-03-24T16:06:59.855Z,13.33
2017-03-24T16:08:22.380Z,13.23
2017-03-24T16:09:44.235Z,13.3
2017-03-24T16:11:07.128Z,13.23
2017-03-24T16:12:29.518Z,13.17
2017-03-24T16:13:51.255Z,13.14
2017-03-24T16:15:13.153Z,13.14
2017-03-24T16:16:35.267Z,13.2
2017-03-24T16:17:57.447Z,13.17
2017-03-24T16:19:19.617Z,13.08
2017-03-24T16:20:41.799Z,13.08
2017-03-24T16:22:03.985Z,13.12
2017-03-24T16:23:26.742Z,13.04
2017-03-24T16:24:49.454Z,13.12
2017-03-24T16:26:11.314Z,13
2017-03-24T16:27:33.495Z,12.93
2017-03-24T16:28:55.948Z,12.9
2017-03-24T16:30:18.518Z,12.93
2017-03-24T16:31:40.365Z,13
2017-03-24T16:33:02.852Z,12.89
2017-03-24T16:34:25.047Z,12.89
2017-03-24T16:35:47.212Z,12.89
2017-03-24T16:37:09.063Z,12.89
2017-03-24T16:38:31.277Z,12.75
2017-03-24T16:39:53.173Z,12.7
2017-03-24T16:41:15.697Z,12.71
2017-03-24T16:42:38.189Z,12.71
2017-03-24T16:44:00.294Z,12.71
2017-03-24T16:45:22.303Z,12.65
2017-03-24T16:46:44.207Z,12.62
2017-03-24T16:48:06.910Z,12.71
2017-03-24T16:49:29.703Z,12.57
2017-03-24T16:50:52.201Z,12.54
2017-03-24T16:52:14.753Z,12.53
2017-03-24T16:53:36.316Z,12.52
2017-03-24T16:54:58.456Z,12.53
2017-03-24T16:56:20.948Z,12.49
2017-03-24T16:57:43.449Z,12.41
2017-03-24T16:59:05.756Z,12.35
2017-03-24T17:00:28.399Z,12.42
2017-03-24T17:01:50.883Z,12.29
2017-03-24T17:03:13.562Z,12.35
2017-03-24T17:04:35.817Z,12.29
2017-03-24T17:05:58.729Z,12.17
2017-03-24T17:07:19.931Z,12.23
2017-03-24T17:08:42.603Z,12.21
2017-03-24T17:10:04.756Z,12.05
2017-03-24T17:11:26.959Z,11.98
2017-03-24T17:12:49.424Z,11.99
2017-03-24T17:14:11.906Z,11.9
2017-03-24T17:15:34.059Z,11.86
2017-03-24T17:16:56.622Z,11.7
2017-03-24T17:18:19.081Z,11.78
2017-03-24T17:19:41.544Z,11.69
2017-03-24T17:21:03.391Z,11.58
2017-03-24T17:22:25.801Z,11.51
2017-03-24T17:23:47.957Z,11.51
2017-03-24T17:25:10.471Z,11.46
2017-03-24T17:26:33.358Z,11.33
2017-03-24T17:27:55.547Z,11.32
2017-03-24T17:29:18.020Z,11.29
2017-03-24T17:30:40.193Z,11.27
2017-03-24T17:32:02.781Z,11.22
2017-03-24T17:33:25.286Z,11.21
2017-03-24T17:34:47.710Z,11.19
2017-03-24T17:36:10.159Z,11.1
2017-03-24T17:37:32.376Z,11.02
2017-03-24T17:38:54.784Z,10.99
2017-03-24T17:40:16.957Z,10.89
2017-03-24T17:41:39.456Z,10.78
2017-03-24T17:43:01.820Z,10.63
2017-03-24T17:44:24.322Z,10.48
2017-03-24T17:45:46.208Z,10.61
2017-03-24T17:47:08.468Z,10.52
2017-03-24T17:48:31.048Z,10.41
2017-03-24T17:49:54.154Z,10.36
2017-03-24T17:51:48.400Z,10.4
2017-03-24T17:53:10.889Z,10.38
2017-03-24T17:54:33.395Z,10.27
2017-03-24T17:55:55.828Z,10.22
2017-03-24T17:57:18.504Z,10.2
2017-03-24T17:58:40.648Z,10.14
2017-03-24T18:00:03.650Z,10.32