createdAt,value
2022-11-19T00:02:14.844Z,2.73
2022-11-19T00:04:43.243Z,4.93
2022-11-19T00:07:11.557Z,2.53
2022-11-19T00:09:41.243Z,3.07
2022-11-19T00:12:29.054Z,4.03
2022-11-19T00:14:57.339Z,3.33
2022-11-19T00:17:25.623Z,4.37
2022-11-19T00:19:53.835Z,2.80
2022-11-19T00:22:22.136Z,2.33
2022-11-19T00:24:51.775Z,6.17
2022-11-19T00:27:20.067Z,3.13
2022-11-19T00:29:48.326Z,3.47
2022-11-19T00:32:16.761Z,2.60
2022-11-19T00:34:45.028Z,3.77
2022-11-19T00:37:13.214Z,2.47
2022-11-19T00:39:41.512Z,2.83
2022-11-19T00:42:11.170Z,3.27
2022-11-19T00:44:39.488Z,2.13
2022-11-19T00:47:07.780Z,3.33
2022-11-19T00:49:36.140Z,2.53
2022-11-19T00:52:05.083Z,4.33
2022-11-19T00:54:34.435Z,4.00
2022-11-19T00:57:02.750Z,5.37
2022-11-19T00:59:32.394Z,3.27
2022-11-19T01:02:00.664Z,5.07
2022-11-19T01:04:28.966Z,2.67
2022-11-19T01:06:57.270Z,2.40
2022-11-19T01:09:25.865Z,6.67
2022-11-19T01:11:54.211Z,3.23
2022-11-19T01:14:22.658Z,4.50
2022-11-19T01:16:52.262Z,3.20
2022-11-19T01:19:20.782Z,3.77
2022-11-19T01:21:49.347Z,2.60
2022-11-19T01:24:17.637Z,2.57
2022-11-19T01:26:46.342Z,1.90
2022-11-19T01:29:14.978Z,2.13
2022-11-19T01:31:43.317Z,4.30
2022-11-19T01:34:12.889Z,2.03
2022-11-19T01:36:41.183Z,4.87
2022-11-19T01:39:09.531Z,2.83
2022-11-19T01:41:37.813Z,3.17
2022-11-19T01:44:08.348Z,2.93
2022-11-19T01:46:39.743Z,1.90
2022-11-19T01:49:14.362Z,3.60
2022-11-19T01:51:49.847Z,3.87
2022-11-19T01:54:25.568Z,3.93
2022-11-19T01:56:54.611Z,3.67
2022-11-19T01:59:23.278Z,5.73
2022-11-19T02:01:51.595Z,2.63
2022-11-19T02:04:22.805Z,3.57
2022-11-19T02:06:51.548Z,4.77
2022-11-19T02:09:20.433Z,4.13
2022-11-19T02:12:24.597Z,2.63
2022-11-19T02:15:09.422Z,2.83
2022-11-19T02:17:58.355Z,2.27
2022-11-19T02:20:57.624Z,3.07
2022-11-19T02:23:58.673Z,2.50
2022-11-19T02:27:14.292Z,3.60
2022-11-19T02:30:05.180Z,2.80
2022-11-19T02:32:37.906Z,2.70
2022-11-19T02:35:17.168Z,2.90
2022-11-19T02:37:51.995Z,3.97
2022-11-19T02:40:26.307Z,3.83
2022-11-19T02:43:05.935Z,4.57
2022-11-19T02:45:40.635Z,3.97
2022-11-19T02:48:15.648Z,2.70
2022-11-19T02:50:48.243Z,2.93
2022-11-19T02:53:16.624Z,2.73
2022-11-19T02:56:07.701Z,2.27
2022-11-19T02:58:57.521Z,4.90
2022-11-19T03:01:46.745Z,2.70
2022-11-19T03:04:33.506Z,1.97
2022-11-19T03:07:06.803Z,2.17
2022-11-19T03:09:40.392Z,1.90
2022-11-19T03:12:19.156Z,1.90
2022-11-19T03:15:14.027Z,1.40
2022-11-19T03:18:02.424Z,1.47
2022-11-19T03:20:38.467Z,2.60
2022-11-19T03:23:13.335Z,1.50
2022-11-19T03:25:46.399Z,1.30
2022-11-19T03:28:21.024Z,1.37
2022-11-19T03:30:52.320Z,2.50
2022-11-19T03:33:25.696Z,1.33
2022-11-19T03:35:58.914Z,1.43
2022-11-19T03:38:31.934Z,2.03
2022-11-19T03:41:02.291Z,3.33
2022-11-19T03:43:36.779Z,2.00
2022-11-19T03:46:08.071Z,2.70
2022-11-19T03:48:39.265Z,2.07
2022-11-19T03:51:13.562Z,2.30
2022-11-19T03:53:41.936Z,2.87
2022-11-19T03:56:14.897Z,2.00
2022-11-19T03:58:46.251Z,3.83
2022-11-19T04:01:15.071Z,2.50
2022-11-19T04:04:04.721Z,2.43
2022-11-19T04:06:33.014Z,2.57
2022-11-19T04:09:01.241Z,2.37
2022-11-19T04:11:29.463Z,2.93
2022-11-19T04:13:57.687Z,4.50
2022-11-19T04:16:25.919Z,3.53
2022-11-19T04:18:55.583Z,3.93
2022-11-19T04:21:23.823Z,4.10
2022-11-19T04:23:52.080Z,3.43
2022-11-19T04:26:20.327Z,3.40
2022-11-19T04:28:48.568Z,3.73
2022-11-19T04:31:18.180Z,3.83
2022-11-19T04:33:46.716Z,3.30
2022-11-19T04:36:16.303Z,4.77
2022-11-19T04:38:44.592Z,5.40
2022-11-19T04:41:12.896Z,5.67
2022-11-19T04:43:41.340Z,5.53
2022-11-19T04:46:09.689Z,5.77
2022-11-19T04:48:37.954Z,6.13
2022-11-19T04:51:06.267Z,6.60
2022-11-19T04:53:35.907Z,6.17
2022-11-19T04:56:04.209Z,5.90
2022-11-19T04:58:32.490Z,7.30
2022-11-19T05:01:00.972Z,7.10
2022-11-19T05:03:29.349Z,7.87
2022-11-19T05:05:57.576Z,8.30
2022-11-19T05:08:26.215Z,7.07
2022-11-19T05:10:55.875Z,7.53
2022-11-19T05:13:24.183Z,6.50
2022-11-19T05:15:52.504Z,7.43
2022-11-19T05:18:20.851Z,6.80
2022-11-19T05:20:49.492Z,7.57
2022-11-19T05:23:17.714Z,8.50
2022-11-19T05:25:45.980Z,8.30
2022-11-19T05:28:15.654Z,7.53
2022-11-19T05:30:43.945Z,7.37
2022-11-19T05:33:12.264Z,9.27
2022-11-19T05:35:40.543Z,9.23
2022-11-19T05:38:08.843Z,9.10
2022-11-19T05:40:37.167Z,8.13
2022-11-19T05:43:06.767Z,7.27
2022-11-19T05:45:36.448Z,8.20
2022-11-19T05:48:04.842Z,7.60
2022-11-19T05:50:33.157Z,8.23
2022-11-19T05:53:01.409Z,6.87
2022-11-19T05:55:29.663Z,7.60
2022-11-19T05:57:57.891Z,8.50
2022-11-19T06:00:26.212Z,7.47
2022-11-19T06:02:56.368Z,6.43
2022-11-19T06:05:24.710Z,7.63
2022-11-19T06:07:53.031Z,6.77
2022-11-19T06:10:21.345Z,7.23
2022-11-19T06:12:49.623Z,6.40
2022-11-19T06:15:18.100Z,7.23
2022-11-19T06:17:46.445Z,7.40
2022-11-19T06:20:16.252Z,7.27
2022-11-19T06:22:44.473Z,6.10
2022-11-19T06:25:12.796Z,6.67
2022-11-19T06:27:41.065Z,6.67
2022-11-19T06:30:11.078Z,5.70
2022-11-19T06:32:39.335Z,6.00
2022-11-19T06:35:08.666Z,5.47
2022-11-19T06:37:38.498Z,5.17
2022-11-19T06:40:08.751Z,5.00
2022-11-19T06:42:39.635Z,6.20
2022-11-19T06:45:11.247Z,5.70
2022-11-19T06:47:41.080Z,4.73
2022-11-19T06:50:11.831Z,5.07
2022-11-19T06:52:41.720Z,5.67
2022-11-19T06:55:11.385Z,4.90
2022-11-19T06:57:39.970Z,4.57
2022-11-19T07:00:10.339Z,5.00
2022-11-19T07:02:38.948Z,4.93
2022-11-19T07:05:08.399Z,5.20
2022-11-19T07:07:36.841Z,5.47
2022-11-19T07:10:07.750Z,4.87
2022-11-19T07:12:36.018Z,4.50
2022-11-19T07:15:05.261Z,5.03
2022-11-19T07:17:34.091Z,4.90
2022-11-19T07:20:02.352Z,5.23
2022-11-19T07:22:30.635Z,6.70
2022-11-19T07:24:58.955Z,6.40
2022-11-19T07:27:28.592Z,6.53
2022-11-19T07:29:56.864Z,5.40
2022-11-19T07:32:25.103Z,6.87
2022-11-19T07:34:53.577Z,6.30
2022-11-19T07:37:21.975Z,6.00
2022-11-19T07:39:50.248Z,5.27
2022-11-19T07:42:36.235Z,6.93
2022-11-19T07:45:07.558Z,7.53
2022-11-19T07:47:35.967Z,6.33
2022-11-19T07:50:05.524Z,6.50
2022-11-19T07:52:33.846Z,5.67
2022-11-19T07:55:02.444Z,6.57
2022-11-19T07:57:30.805Z,6.83
2022-11-19T07:59:59.191Z,6.20
2022-11-19T08:02:28.811Z,6.03
2022-11-19T08:04:57.043Z,5.20
2022-11-19T08:07:25.368Z,6.20
2022-11-19T08:09:53.661Z,7.07
2022-11-19T08:12:22.091Z,5.23
2022-11-19T08:14:50.471Z,5.03
2022-11-19T08:17:36.379Z,5.47
2022-11-19T08:20:07.962Z,4.77
2022-11-19T08:22:37.088Z,5.53
2022-11-19T08:25:06.333Z,5.60
2022-11-19T08:27:34.981Z,4.87
2022-11-19T08:30:03.336Z,5.93
2022-11-19T08:32:31.634Z,5.27
2022-11-19T08:34:59.889Z,5.97
2022-11-19T08:37:29.572Z,7.67
2022-11-19T08:39:57.861Z,7.50
2022-11-19T08:42:43.728Z,8.77
2022-11-19T08:45:14.607Z,6.03
2022-11-19T08:47:46.382Z,7.00
2022-11-19T08:50:14.780Z,7.60
2022-11-19T08:52:44.656Z,7.63
2022-11-19T08:55:13.031Z,5.10
2022-11-19T08:57:41.274Z,6.27
2022-11-19T09:00:11.318Z,6.60
2022-11-19T09:02:39.580Z,6.97
2022-11-19T09:05:14.266Z,18.67
2022-11-19T09:07:44.308Z,10.73
2022-11-19T09:10:12.641Z,9.43
2022-11-19T09:12:40.977Z,8.47
2022-11-19T09:15:10.557Z,11.23
2022-11-19T09:17:43.767Z,13.77
2022-11-19T09:20:14.862Z,9.57
2022-11-19T09:22:44.503Z,9.33
2022-11-19T09:25:13.072Z,8.47
2022-11-19T09:27:41.362Z,11.53
2022-11-19T09:30:10.804Z,10.60
2022-11-19T09:32:39.085Z,10.83
2022-11-19T09:35:08.632Z,10.20
2022-11-19T09:37:36.925Z,9.47
2022-11-19T09:40:09.821Z,8.40
2022-11-19T09:42:44.334Z,7.73
2022-11-19T09:45:21.015Z,8.63
2022-11-19T09:48:16.959Z,9.20
2022-11-19T09:50:54.311Z,7.90
2022-11-19T09:53:24.589Z,8.60
2022-11-19T09:55:55.325Z,8.13
2022-11-19T09:58:27.994Z,9.23
2022-11-19T10:00:56.329Z,7.00
2022-11-19T10:03:32.791Z,9.50
2022-11-19T10:06:21.343Z,9.90
2022-11-19T10:09:19.312Z,12.70
2022-11-19T10:12:07.520Z,10.90
2022-11-19T10:14:58.244Z,9.63
2022-11-19T10:17:37.799Z,15.40
2022-11-19T10:20:24.576Z,9.10
2022-11-19T10:23:01.975Z,8.53
2022-11-19T10:25:34.268Z,10.33
2022-11-19T10:28:13.040Z,10.67
2022-11-19T10:30:44.435Z,13.27
2022-11-19T10:33:18.277Z,14.57
2022-11-19T10:35:51.914Z,13.23
2022-11-19T10:38:26.083Z,14.80
2022-11-19T10:40:59.683Z,13.53
2022-11-19T10:43:35.953Z,14.33
2022-11-19T10:46:07.563Z,14.27
2022-11-19T10:48:42.803Z,14.23
2022-11-19T10:51:19.544Z,12.87
2022-11-19T10:53:48.368Z,13.53
2022-11-19T10:56:21.182Z,13.07
2022-11-19T10:58:55.771Z,12.73
2022-11-19T11:01:31.349Z,13.77
2022-11-19T11:04:08.286Z,14.17
2022-11-19T11:06:53.493Z,13.07
2022-11-19T11:09:33.864Z,14.57
2022-11-19T11:12:29.818Z,13.40
2022-11-19T11:15:08.456Z,13.77
2022-11-19T11:17:38.673Z,15.17
2022-11-19T11:20:22.034Z,13.87
2022-11-19T11:22:52.258Z,14.03
2022-11-19T11:25:24.140Z,15.13
2022-11-19T11:28:07.356Z,16.97
2022-11-19T11:30:37.005Z,13.80
2022-11-19T11:33:32.991Z,15.57
2022-11-19T11:36:06.286Z,20.77
2022-11-19T11:38:43.465Z,24.63
2022-11-19T11:44:06.515Z,13.50
2022-11-19T11:46:43.315Z,15.97
2022-11-19T11:49:27.407Z,13.77
2022-11-19T11:52:08.294Z,15.50
2022-11-19T11:54:37.483Z,15.93
2022-11-19T11:57:17.744Z,19.27
2022-11-19T11:59:46.441Z,16.53
2022-11-19T12:02:27.032Z,14.53
2022-11-19T12:04:57.026Z,14.83
2022-11-19T12:08:14.973Z,15.87
2022-11-19T12:10:50.842Z,13.13
2022-11-19T12:13:48.909Z,14.80
2022-11-19T12:16:32.012Z,16.20
2022-11-19T12:19:30.936Z,16.77
2022-11-19T12:22:09.855Z,17.67
2022-11-19T12:25:01.495Z,16.60
2022-11-19T12:27:39.643Z,15.67
2022-11-19T12:30:21.280Z,16.63
2022-11-19T12:33:21.799Z,16.60
2022-11-19T12:36:02.844Z,15.67
2022-11-19T12:38:44.355Z,16.07
2022-11-19T12:41:49.186Z,16.83
2022-11-19T12:44:33.551Z,16.33
2022-11-19T12:47:13.057Z,17.00
2022-11-19T12:49:57.904Z,17.33
2022-11-19T12:52:53.034Z,20.20
2022-11-19T12:55:29.814Z,18.20
2022-11-19T12:58:08.643Z,19.23
2022-11-19T13:00:43.779Z,16.83
2022-11-19T13:03:16.603Z,15.83
2022-11-19T13:05:52.981Z,15.90
2022-11-19T13:08:31.261Z,17.70
2022-11-19T13:11:09.327Z,20.37
2022-11-19T13:13:42.848Z,19.80
2022-11-19T13:16:14.461Z,22.40
2022-11-19T13:18:47.847Z,20.70
2022-11-19T13:21:27.864Z,19.27
2022-11-19T13:23:57.945Z,18.57
2022-11-19T13:26:31.411Z,20.27
2022-11-19T13:29:10.274Z,18.13
2022-11-19T13:31:44.502Z,17.63
2022-11-19T13:34:20.787Z,17.90
2022-11-19T13:37:00.797Z,19.73
2022-11-19T13:39:36.546Z,19.77
2022-11-19T13:42:24.656Z,23.73
2022-11-19T13:44:53.323Z,46.80
2022-11-19T13:47:27.701Z,36.20
2022-11-19T13:50:00.406Z,28.67
2022-11-19T13:52:32.924Z,24.33
2022-11-19T13:55:02.937Z,25.87
2022-11-19T13:57:34.074Z,24.83
2022-11-19T14:00:06.742Z,20.97
2022-11-19T14:03:04.306Z,20.40
2022-11-19T14:05:53.992Z,23.27
2022-11-19T14:08:46.681Z,23.77
2022-11-19T14:11:38.834Z,22.07
2022-11-19T14:14:36.632Z,23.73
2022-11-19T14:17:34.139Z,23.37
2022-11-19T14:20:19.668Z,27.07
2022-11-19T14:23:15.072Z,23.83
2022-11-19T14:26:03.979Z,25.67
2022-11-19T14:28:48.480Z,25.97
2022-11-19T14:31:18.856Z,27.27
2022-11-19T14:34:04.082Z,24.60
2022-11-19T14:36:45.192Z,25.57
2022-11-19T14:39:27.576Z,25.70
2022-11-19T14:42:14.806Z,30.93
2022-11-19T14:44:45.233Z,29.90
2022-11-19T14:47:35.648Z,32.93
2022-11-19T14:50:08.634Z,30.17
2022-11-19T14:52:39.985Z,25.60
2022-11-19T14:55:22.700Z,24.63
2022-11-19T14:57:59.709Z,23.47
2022-11-19T15:00:34.179Z,25.67
2022-11-19T15:03:04.830Z,26.87
2022-11-19T15:05:36.806Z,25.73
2022-11-19T15:08:50.462Z,25.00
2022-11-19T15:11:20.077Z,27.30
2022-11-19T15:13:49.937Z,25.47
2022-11-19T15:16:23.419Z,23.63
2022-11-19T15:19:23.160Z,22.83
2022-11-19T15:22:30.953Z,24.70
2022-11-19T15:25:20.487Z,24.00
2022-11-19T15:28:01.915Z,24.40
2022-11-19T15:30:50.142Z,26.33
2022-11-19T15:34:09.934Z,22.40
2022-11-19T15:36:41.715Z,26.70
2022-11-19T15:39:17.979Z,23.17
2022-11-19T15:42:01.341Z,25.07
2022-11-19T15:44:42.963Z,24.93
2022-11-19T15:47:17.229Z,22.90
2022-11-19T15:49:48.426Z,23.13
2022-11-19T15:52:23.802Z,27.93
2022-11-19T15:54:52.078Z,25.20
2022-11-19T15:57:24.711Z,24.87
2022-11-19T15:59:57.864Z,27.47
2022-11-19T16:02:38.851Z,31.93
2022-11-19T16:05:20.471Z,26.07
2022-11-19T16:07:49.544Z,27.63
2022-11-19T16:10:26.099Z,26.83
2022-11-19T16:13:13.602Z,24.80
2022-11-19T16:16:07.001Z,29.67
2022-11-19T16:18:35.330Z,31.87
2022-11-19T16:21:06.147Z,32.97
2022-11-19T16:23:54.396Z,32.50
2022-11-19T16:26:23.827Z,26.47
2022-11-19T16:28:52.133Z,31.47
2022-11-19T16:31:20.434Z,29.83
2022-11-19T16:33:55.760Z,27.43
2022-11-19T16:36:26.271Z,27.20
2022-11-19T16:38:55.732Z,30.53
2022-11-19T16:41:43.447Z,33.27
2022-11-19T16:44:15.352Z,31.47
2022-11-19T16:46:44.087Z,34.03
2022-11-19T16:49:30.853Z,31.00
2022-11-19T16:52:03.060Z,30.60
2022-11-19T16:54:51.548Z,33.83
2022-11-19T16:57:23.292Z,35.40
2022-11-19T16:59:54.955Z,29.37
2022-11-19T17:02:26.778Z,35.00
2022-11-19T17:04:55.172Z,35.63
2022-11-19T17:07:27.941Z,34.77
2022-11-19T17:10:30.282Z,34.33
2022-11-19T17:13:02.754Z,31.83
2022-11-19T17:15:40.057Z,39.33
2022-11-19T17:18:18.181Z,39.33
2022-11-19T17:20:53.286Z,45.53
2022-11-19T17:23:25.429Z,30.03
2022-11-19T17:25:56.488Z,32.67
2022-11-19T17:28:35.161Z,25.97
2022-11-19T17:31:07.605Z,25.70
2022-11-19T17:33:37.141Z,25.80
2022-11-19T17:36:05.924Z,23.87
2022-11-19T17:38:36.151Z,21.77
2022-11-19T17:41:07.451Z,24.90
2022-11-19T17:43:56.203Z,21.13
2022-11-19T17:46:25.857Z,21.20
2022-11-19T17:48:54.929Z,19.40
2022-11-19T17:51:26.059Z,19.20
2022-11-19T17:53:57.941Z,18.40
2022-11-19T17:56:29.038Z,19.40
2022-11-19T17:58:59.679Z,20.27
2022-11-19T18:01:28.181Z,19.77
2022-11-19T18:03:56.547Z,23.03
2022-11-19T18:06:24.931Z,20.50
2022-11-19T18:08:53.351Z,20.23
2022-11-19T18:11:25.524Z,22.33
2022-11-19T18:13:57.253Z,20.93
2022-11-19T18:16:29.077Z,17.30
2022-11-19T18:18:57.453Z,16.90
2022-11-19T18:21:27.231Z,22.77
2022-11-19T18:23:55.600Z,25.83
2022-11-19T18:26:25.289Z,21.30
2022-11-19T18:28:53.594Z,21.93
2022-11-19T18:31:24.427Z,22.63
2022-11-19T18:33:53.060Z,23.23
2022-11-19T18:36:22.016Z,20.60
2022-11-19T18:38:50.268Z,19.63
2022-11-19T18:41:19.992Z,18.87
2022-11-19T18:44:07.481Z,18.77
2022-11-19T18:46:35.795Z,18.53
2022-11-19T18:49:04.433Z,18.33
2022-11-19T18:51:33.219Z,21.00
2022-11-19T18:54:01.801Z,17.10
2022-11-19T18:56:30.257Z,16.50
2022-11-19T18:59:04.481Z,17.77
2022-11-19T19:01:33.807Z,17.20
2022-11-19T19:04:02.333Z,23.23
2022-11-19T19:06:30.723Z,17.47
2022-11-19T19:08:59.183Z,20.93
2022-11-19T19:11:45.156Z,18.57
2022-11-19T19:14:14.883Z,23.03
2022-11-19T19:16:43.369Z,19.40
2022-11-19T19:19:14.120Z,15.67
2022-11-19T19:21:42.597Z,15.47
2022-11-19T19:24:11.419Z,15.43
2022-11-19T19:26:39.810Z,13.67
2022-11-19T19:29:08.264Z,14.93
2022-11-19T19:31:38.122Z,16.43
2022-11-19T19:34:06.670Z,15.27
2022-11-19T19:36:35.548Z,13.57
2022-11-19T19:39:04.403Z,12.27
2022-11-19T19:41:33.466Z,13.57
2022-11-19T19:44:04.038Z,13.37
2022-11-19T19:46:33.649Z,14.33
2022-11-19T19:49:03.428Z,12.03
2022-11-19T19:51:32.808Z,12.73
2022-11-19T19:54:01.540Z,11.83
2022-11-19T19:56:32.133Z,10.10
2022-11-19T19:59:01.770Z,11.93
2022-11-19T20:01:32.623Z,10.80
2022-11-19T20:04:05.181Z,13.43
2022-11-19T20:06:35.323Z,11.50
2022-11-19T20:09:08.394Z,12.27
2022-11-19T20:11:37.968Z,10.77
2022-11-19T20:14:06.861Z,11.23
2022-11-19T20:16:36.134Z,11.07
2022-11-19T20:19:07.312Z,60.37
2022-11-19T20:21:36.532Z,32.90
2022-11-19T20:24:10.455Z,23.70
2022-11-19T20:26:42.479Z,58.63
2022-11-19T20:29:14.397Z,24.40
2022-11-19T20:31:47.805Z,22.47
2022-11-19T20:34:18.420Z,24.43
2022-11-19T20:36:46.759Z,24.87
2022-11-19T20:39:15.037Z,19.63
2022-11-19T20:42:00.574Z,19.73
2022-11-19T20:44:28.906Z,17.97
2022-11-19T20:46:59.164Z,18.43
2022-11-19T20:49:30.596Z,19.23
2022-11-19T20:51:59.590Z,32.00
2022-11-19T20:54:28.454Z,24.27
2022-11-19T20:56:59.147Z,21.57
2022-11-19T20:59:29.688Z,23.83
2022-11-19T21:01:58.727Z,20.13
2022-11-19T21:04:31.377Z,16.97
2022-11-19T21:06:59.714Z,15.33
2022-11-19T21:09:28.147Z,12.70
2022-11-19T21:11:56.444Z,11.60
2022-11-19T21:14:24.779Z,11.00
2022-11-19T21:16:53.021Z,11.47
2022-11-19T21:19:21.527Z,14.07
2022-11-19T21:21:51.318Z,11.03
2022-11-19T21:24:19.808Z,12.70
2022-11-19T21:26:48.110Z,11.53
2022-11-19T21:29:16.441Z,12.00
2022-11-19T21:31:46.698Z,10.80
2022-11-19T21:34:17.777Z,12.67
2022-11-19T21:36:47.276Z,9.80
2022-11-19T21:39:20.821Z,11.30
2022-11-19T21:41:49.533Z,10.90
2022-11-19T21:44:21.419Z,12.40
2022-11-19T21:46:50.494Z,11.43
2022-11-19T21:49:19.506Z,14.43
2022-11-19T21:51:49.065Z,25.27
2022-11-19T21:54:18.907Z,27.17
2022-11-19T21:56:47.456Z,18.17
2022-11-19T21:59:15.695Z,25.40
2022-11-19T22:01:44.042Z,55.60
2022-11-19T22:04:15.433Z,32.13
2022-11-19T22:06:43.758Z,29.37
2022-11-19T22:09:12.119Z,30.87
2022-11-19T22:11:41.816Z,49.43
2022-11-19T22:14:10.765Z,33.47
2022-11-19T22:16:41.104Z,30.43
2022-11-19T22:19:11.544Z,32.40
2022-11-19T22:21:40.343Z,35.30
2022-11-19T22:24:08.771Z,34.77
2022-11-19T22:26:37.143Z,21.03
2022-11-19T22:29:06.917Z,25.00
2022-11-19T22:31:35.229Z,71.20
2022-11-19T22:34:03.583Z,59.33
2022-11-19T22:36:34.307Z,32.60
2022-11-19T22:39:02.927Z,26.20
2022-11-19T22:41:31.415Z,29.80
2022-11-19T22:43:59.829Z,22.67
2022-11-19T22:46:29.848Z,15.30
2022-11-19T22:48:58.251Z,15.33
2022-11-19T22:51:27.427Z,13.73
2022-11-19T22:53:57.146Z,13.27
2022-11-19T22:56:28.489Z,15.57
2022-11-19T22:58:57.772Z,15.90
2022-11-19T23:01:30.140Z,12.23
2022-11-19T23:04:01.881Z,13.30
2022-11-19T23:06:30.458Z,14.50
2022-11-19T23:08:58.856Z,16.67
2022-11-19T23:11:53.101Z,11.83
2022-11-19T23:14:21.888Z,12.53
2022-11-19T23:16:51.624Z,13.67
2022-11-19T23:19:20.400Z,13.07
2022-11-19T23:21:49.276Z,13.73
2022-11-19T23:24:17.852Z,16.90
2022-11-19T23:26:46.153Z,14.10
2022-11-19T23:29:14.514Z,14.37
2022-11-19T23:31:42.919Z,14.93
2022-11-19T23:34:12.769Z,14.70
2022-11-19T23:36:42.805Z,15.27
2022-11-19T23:39:17.550Z,17.33
2022-11-19T23:41:46.853Z,14.40
2022-11-19T23:44:15.313Z,18.83
2022-11-19T23:46:43.840Z,14.47
2022-11-19T23:49:13.751Z,17.73
2022-11-19T23:51:42.164Z,16.40
2022-11-19T23:54:14.264Z,16.10
2022-11-19T23:56:42.864Z,15.73
2022-11-19T23:59:11.325Z,18.47
