createdAt,value
2023-07-08T00:00:59.928Z,9.358430
2023-07-08T00:01:59.766Z,9.358455
2023-07-08T00:02:59.774Z,9.358574
2023-07-08T00:03:59.746Z,9.358534
2023-07-08T00:04:59.698Z,9.358552
2023-07-08T00:05:59.698Z,9.358488
2023-07-08T00:06:59.694Z,9.358494
2023-07-08T00:07:59.672Z,9.358502
2023-07-08T00:08:59.695Z,9.358523
2023-07-08T00:09:59.669Z,9.358531
2023-07-08T00:10:59.871Z,9.358543
2023-07-08T00:11:59.626Z,9.358580
2023-07-08T00:12:59.642Z,9.358610
2023-07-08T00:13:59.608Z,9.358589
2023-07-08T00:14:59.604Z,9.358554
2023-07-08T00:15:59.567Z,9.358544
2023-07-08T00:16:59.683Z,9.358608
2023-07-08T00:17:59.624Z,9.358672
2023-07-08T00:18:59.562Z,9.358648
2023-07-08T00:19:59.522Z,9.358592
2023-07-08T00:20:59.721Z,9.358553
2023-07-08T00:21:59.534Z,9.358488
2023-07-08T00:22:59.486Z,9.358479
2023-07-08T00:23:59.524Z,9.358543
2023-07-08T00:24:59.473Z,9.358552
2023-07-08T00:25:59.477Z,9.358601
2023-07-08T00:26:59.471Z,9.358615
2023-07-08T00:27:59.456Z,9.358658
2023-07-08T00:28:59.420Z,9.358628
2023-07-08T00:29:59.437Z,9.358616
2023-07-08T00:30:59.636Z,9.358591
2023-07-08T00:31:59.394Z,9.358527
2023-07-08T00:32:59.471Z,9.358580
2023-07-08T00:33:59.412Z,9.358550
2023-07-08T00:34:59.354Z,9.358624
2023-07-08T00:35:59.373Z,9.358627
2023-07-08T00:36:59.377Z,9.358643
2023-07-08T00:37:59.358Z,9.358624
2023-07-08T00:38:59.318Z,9.358535
2023-07-08T00:39:59.354Z,9.358501
2023-07-08T00:40:59.662Z,9.358408
2023-07-08T00:41:59.290Z,9.358485
2023-07-08T00:42:59.298Z,9.358576
2023-07-08T00:43:59.292Z,9.358521
2023-07-08T00:44:59.252Z,9.358599
2023-07-08T00:46:03.032Z,9.358672
2023-07-08T00:47:00.309Z,9.358633
2023-07-08T00:47:59.238Z,9.358570
2023-07-08T00:48:59.226Z,9.358500
2023-07-08T00:49:59.204Z,9.358554
2023-07-08T00:50:59.607Z,9.358575
2023-07-08T00:51:59.188Z,9.358588
2023-07-08T00:52:59.184Z,9.358579
2023-07-08T00:53:59.168Z,9.358553
2023-07-08T00:54:59.158Z,9.358578
2023-07-08T00:55:59.174Z,9.358543
2023-07-08T00:56:59.125Z,9.358505
2023-07-08T00:57:59.108Z,9.358488
2023-07-08T00:58:59.134Z,9.358482
2023-07-08T00:59:59.090Z,9.358481
2023-07-08T01:00:59.300Z,9.358478
2023-07-08T01:01:59.150Z,9.358453
2023-07-08T01:02:59.195Z,9.358466
2023-07-08T01:03:59.093Z,9.358528
2023-07-08T01:04:59.058Z,9.358503
2023-07-08T01:05:59.055Z,9.358450
2023-07-08T01:06:59.022Z,9.358448
2023-07-08T01:07:59.029Z,9.358563
2023-07-08T01:08:59.009Z,9.358458
2023-07-08T01:09:59.001Z,9.358468
2023-07-08T01:11:00.856Z,9.358511
2023-07-08T01:11:59.979Z,9.358529
2023-07-08T01:12:58.970Z,9.358533
2023-07-08T01:13:58.960Z,9.358582
2023-07-08T01:14:58.917Z,9.358590
2023-07-08T01:15:58.920Z,9.358581
2023-07-08T01:16:58.931Z,9.358541
2023-07-08T01:17:58.975Z,9.358500
2023-07-08T01:18:58.867Z,9.358488
2023-07-08T01:19:58.902Z,9.358512
2023-07-08T01:20:59.175Z,9.358572
2023-07-08T01:21:58.855Z,9.358639
2023-07-08T01:22:58.860Z,9.358612
2023-07-08T01:23:58.832Z,9.358534
2023-07-08T01:24:58.801Z,9.358509
2023-07-08T01:25:58.812Z,9.358476
2023-07-08T01:26:58.807Z,9.358532
2023-07-08T01:27:58.777Z,9.358542
2023-07-08T01:28:58.785Z,9.358593
2023-07-08T01:29:58.766Z,9.358556
2023-07-08T01:30:59.182Z,9.358538
2023-07-08T01:31:58.778Z,9.358519
2023-07-08T01:32:58.849Z,9.358550
2023-07-08T01:33:58.732Z,9.358562
2023-07-08T01:34:58.696Z,9.358533
2023-07-08T01:35:58.717Z,9.358548
2023-07-08T01:36:58.684Z,9.358489
2023-07-08T01:37:58.666Z,9.358480
2023-07-08T01:38:58.672Z,9.358614
2023-07-08T01:39:58.653Z,9.358649
2023-07-08T01:40:59.070Z,9.358608
2023-07-08T01:41:58.658Z,9.358570
2023-07-08T01:42:58.637Z,9.358609
2023-07-08T01:43:58.612Z,9.358671
2023-07-08T01:44:58.578Z,9.358587
2023-07-08T01:45:58.602Z,9.358596
2023-07-08T01:46:58.629Z,9.358618
2023-07-08T01:47:58.641Z,9.358600
2023-07-08T01:48:58.525Z,9.358580
2023-07-08T01:49:58.529Z,9.358585
2023-07-08T01:50:59.171Z,9.358594
2023-07-08T01:51:58.525Z,9.358580
2023-07-08T01:52:58.524Z,9.358553
2023-07-08T01:53:58.497Z,9.358572
2023-07-08T01:54:58.457Z,9.358603
2023-07-08T01:55:58.457Z,9.358585
2023-07-08T01:56:58.484Z,9.358577
2023-07-08T01:57:58.463Z,9.358540
2023-07-08T01:58:58.414Z,9.358586
2023-07-08T01:59:58.440Z,9.358486
2023-07-08T02:00:58.632Z,9.358529
2023-07-08T02:01:58.438Z,9.358603
2023-07-08T02:02:58.495Z,9.358534
2023-07-08T02:03:58.370Z,9.358547
2023-07-08T02:04:58.384Z,9.358620
2023-07-08T02:05:58.435Z,9.358651
2023-07-08T02:06:58.356Z,9.358601
2023-07-08T02:07:58.321Z,9.358656
2023-07-08T02:08:58.328Z,9.358653
2023-07-08T02:09:58.300Z,9.358625
2023-07-08T02:10:58.559Z,9.358636
2023-07-08T02:11:58.282Z,9.358592
2023-07-08T02:12:58.318Z,9.358583
2023-07-08T02:13:58.315Z,9.358604
2023-07-08T02:14:58.255Z,9.358604
2023-07-08T02:15:58.253Z,9.358570
2023-07-08T02:16:58.239Z,9.358583
2023-07-08T02:17:58.228Z,9.358553
2023-07-08T02:18:58.185Z,9.358555
2023-07-08T02:19:58.184Z,9.358541
2023-07-08T02:20:58.369Z,9.358579
2023-07-08T02:21:58.164Z,9.358607
2023-07-08T02:22:58.161Z,9.358602
2023-07-08T02:23:58.158Z,9.358557
2023-07-08T02:24:58.118Z,9.358543
2023-07-08T02:25:58.130Z,9.358551
2023-07-08T02:26:58.121Z,9.358577
2023-07-08T02:27:58.112Z,9.358550
2023-07-08T02:28:58.090Z,9.358519
2023-07-08T02:29:58.065Z,9.358511
2023-07-08T02:30:58.343Z,9.358469
2023-07-08T02:31:58.064Z,9.358475
2023-07-08T02:32:58.416Z,9.358517
2023-07-08T02:33:59.036Z,9.358559
2023-07-08T02:34:58.001Z,9.358549
2023-07-08T02:35:57.997Z,9.358519
2023-07-08T02:36:58.015Z,9.358515
2023-07-08T02:37:57.996Z,9.358527
2023-07-08T02:38:57.961Z,9.358508
2023-07-08T02:39:57.977Z,9.358508
2023-07-08T02:40:58.047Z,9.358500
2023-07-08T02:41:57.955Z,9.358499
2023-07-08T02:42:57.961Z,9.358515
2023-07-08T02:43:57.911Z,9.358534
2023-07-08T02:44:57.895Z,9.358552
2023-07-08T02:45:57.916Z,9.358541
2023-07-08T02:46:57.903Z,9.358533
2023-07-08T02:47:57.888Z,9.358505
2023-07-08T02:48:57.884Z,9.358504
2023-07-08T02:49:57.847Z,9.358480
2023-07-08T02:50:57.973Z,9.358483
2023-07-08T02:51:57.816Z,9.358495
2023-07-08T02:52:57.858Z,9.358526
2023-07-08T02:53:57.831Z,9.358530
2023-07-08T02:54:57.775Z,9.358555
2023-07-08T02:55:57.812Z,9.358542
2023-07-08T02:56:57.775Z,9.358519
2023-07-08T02:57:57.756Z,9.358532
2023-07-08T02:58:57.763Z,9.358547
2023-07-08T02:59:57.753Z,9.358550
2023-07-08T03:00:57.741Z,9.358534
2023-07-08T03:01:57.754Z,9.358533
2023-07-08T03:02:57.819Z,9.358592
2023-07-08T03:03:57.701Z,9.358610
2023-07-08T03:04:57.704Z,9.358583
2023-07-08T03:05:57.694Z,9.358621
2023-07-08T03:06:57.650Z,9.358578
2023-07-08T03:07:57.643Z,9.358516
2023-07-08T03:08:57.665Z,9.358502
2023-07-08T03:09:57.630Z,9.358458
2023-07-08T03:10:58.012Z,9.358513
2023-07-08T03:11:57.621Z,9.358605
2023-07-08T03:12:57.590Z,9.358561
2023-07-08T03:13:57.618Z,9.358530
2023-07-08T03:14:57.605Z,9.358554
2023-07-08T03:15:57.569Z,9.358585
2023-07-08T03:16:57.589Z,9.358585
2023-07-08T03:17:57.576Z,9.358571
2023-07-08T03:18:57.534Z,9.358561
2023-07-08T03:19:57.520Z,9.358571
2023-07-08T03:20:57.741Z,9.358579
2023-07-08T03:21:57.496Z,9.358575
2023-07-08T03:22:57.488Z,9.358578
2023-07-08T03:23:57.471Z,9.358564
2023-07-08T03:24:57.447Z,9.358557
2023-07-08T03:25:57.442Z,9.358562
2023-07-08T03:26:57.457Z,9.358533
2023-07-08T03:27:57.395Z,9.358541
2023-07-08T03:28:57.420Z,9.358566
2023-07-08T03:29:57.400Z,9.358577
2023-07-08T03:30:57.416Z,9.358597
2023-07-08T03:31:57.382Z,9.358582
2023-07-08T03:32:57.449Z,9.358604
2023-07-08T03:33:57.360Z,9.358550
2023-07-08T03:34:57.320Z,9.358519
2023-07-08T03:35:57.358Z,9.358510
2023-07-08T03:36:57.288Z,9.358522
2023-07-08T03:37:57.298Z,9.358531
2023-07-08T03:38:57.318Z,9.358521
2023-07-08T03:39:57.278Z,9.358533
2023-07-08T03:40:57.346Z,9.358511
2023-07-08T03:41:57.261Z,9.358595
2023-07-08T03:42:57.264Z,9.358650
2023-07-08T03:43:57.235Z,9.358542
2023-07-08T03:44:57.246Z,9.358544
2023-07-08T03:45:57.210Z,9.358533
2023-07-08T03:46:57.195Z,9.358480
2023-07-08T03:47:57.247Z,9.358484
2023-07-08T03:48:57.197Z,9.358515
2023-07-08T03:49:57.163Z,9.358552
2023-07-08T03:50:57.264Z,9.358598
2023-07-08T03:51:57.153Z,9.358613
2023-07-08T03:52:57.153Z,9.358638
2023-07-08T03:53:57.193Z,9.358556
2023-07-08T03:54:57.097Z,9.358551
2023-07-08T03:55:57.100Z,9.358554
2023-07-08T03:56:57.125Z,9.358542
2023-07-08T03:57:57.081Z,9.358514
2023-07-08T03:58:57.045Z,9.358484
2023-07-08T03:59:57.090Z,9.358533
2023-07-08T04:00:57.037Z,9.358516
2023-07-08T04:01:57.237Z,9.358586
2023-07-08T04:02:57.089Z,9.358681
2023-07-08T04:03:57.145Z,9.358719
2023-07-08T04:04:57.020Z,9.358752
2023-07-08T04:05:57.147Z,9.358627
2023-07-08T04:06:57.043Z,9.358549
2023-07-08T04:07:56.951Z,9.358535
2023-07-08T04:08:57.000Z,9.358540
2023-07-08T04:09:56.951Z,9.358525
2023-07-08T04:10:56.916Z,9.358602
2023-07-08T04:11:56.907Z,9.358597
2023-07-08T04:12:56.918Z,9.358603
2023-07-08T04:13:56.914Z,9.358678
2023-07-08T04:14:56.877Z,9.358667
2023-07-08T04:15:56.892Z,9.358652
2023-07-08T04:16:56.952Z,9.358656
2023-07-08T04:17:56.902Z,9.358597
2023-07-08T04:18:56.854Z,9.358574
2023-07-08T04:19:56.833Z,9.358536
2023-07-08T04:21:57.807Z,9.358526
2023-07-08T04:22:56.798Z,9.358605
2023-07-08T04:23:56.778Z,9.358577
2023-07-08T04:24:56.754Z,9.358515
2023-07-08T04:25:56.769Z,9.358508
2023-07-08T04:26:56.771Z,9.358546
2023-07-08T04:27:56.737Z,9.358518
2023-07-08T04:28:56.730Z,9.358566
2023-07-08T04:29:57.711Z,9.358686
2023-07-08T04:30:56.744Z,9.358697
2023-07-08T04:31:56.669Z,9.358758
2023-07-08T04:32:56.717Z,9.358685
2023-07-08T04:33:56.678Z,9.358672
2023-07-08T04:34:56.663Z,9.358537
2023-07-08T04:35:56.649Z,9.358512
2023-07-08T04:36:56.666Z,9.358624
2023-07-08T04:37:56.631Z,9.358572
2023-07-08T04:38:56.588Z,9.358556
2023-07-08T04:39:56.620Z,9.358607
2023-07-08T04:40:56.652Z,9.358637
2023-07-08T04:41:56.586Z,9.358585
2023-07-08T04:42:56.593Z,9.358619
2023-07-08T04:43:56.557Z,9.358563
2023-07-08T04:44:56.528Z,9.358600
2023-07-08T04:45:56.614Z,9.358640
2023-07-08T04:46:56.564Z,9.358574
2023-07-08T04:47:56.576Z,9.358554
2023-07-08T04:48:56.519Z,9.358573
2023-07-08T04:49:56.516Z,9.358562
2023-07-08T04:50:56.461Z,9.358587
2023-07-08T04:51:57.471Z,9.358580
2023-07-08T04:52:56.508Z,9.358556
2023-07-08T04:53:56.463Z,9.358570
2023-07-08T04:54:56.427Z,9.358579
2023-07-08T04:55:56.476Z,9.358615
2023-07-08T04:56:56.437Z,9.358568
2023-07-08T04:57:56.418Z,9.358526
2023-07-08T04:58:56.395Z,9.358593
2023-07-08T04:59:56.396Z,9.358649
2023-07-08T05:00:56.410Z,9.358695
2023-07-08T05:01:56.412Z,9.358662
2023-07-08T05:02:56.399Z,9.358598
2023-07-08T05:03:56.406Z,9.358600
2023-07-08T05:04:56.328Z,9.358561
2023-07-08T05:05:56.331Z,9.358477
2023-07-08T05:06:56.351Z,9.358500
2023-07-08T05:07:56.309Z,9.358515
2023-07-08T05:08:56.295Z,9.358596
2023-07-08T05:09:56.294Z,9.358626
2023-07-08T05:10:56.287Z,9.358621
2023-07-08T05:11:56.241Z,9.358730
2023-07-08T05:12:56.266Z,9.358712
2023-07-08T05:13:56.267Z,9.358622
2023-07-08T05:14:56.213Z,9.358627
2023-07-08T05:15:56.278Z,9.358655
2023-07-08T05:16:56.237Z,9.358603
2023-07-08T05:17:56.257Z,9.358548
2023-07-08T05:18:56.165Z,9.358551
2023-07-08T05:19:56.204Z,9.358606
2023-07-08T05:20:56.139Z,9.358609
2023-07-08T05:21:56.147Z,9.358609
2023-07-08T05:22:56.158Z,9.358571
2023-07-08T05:23:56.136Z,9.358600
2023-07-08T05:24:56.112Z,9.358638
2023-07-08T05:25:56.113Z,9.358629
2023-07-08T05:26:56.119Z,9.358575
2023-07-08T05:27:56.096Z,9.358627
2023-07-08T05:28:56.084Z,9.358625
2023-07-08T05:29:56.071Z,9.358619
2023-07-08T05:30:56.072Z,9.358618
2023-07-08T05:31:56.082Z,9.358550
2023-07-08T05:32:56.075Z,9.358540
2023-07-08T05:33:56.029Z,9.358585
2023-07-08T05:34:56.022Z,9.358598
2023-07-08T05:35:55.988Z,9.358603
2023-07-08T05:36:56.016Z,9.358583
2023-07-08T05:37:55.977Z,9.358545
2023-07-08T05:38:55.967Z,9.358546
2023-07-08T05:39:55.948Z,9.358528
2023-07-08T05:40:55.960Z,9.358566
2023-07-08T05:41:55.935Z,9.358592
2023-07-08T05:42:55.908Z,9.358602
2023-07-08T05:43:55.938Z,9.358616
2023-07-08T05:44:55.884Z,9.358652
2023-07-08T05:46:10.425Z,9.358615
2023-07-08T05:46:57.962Z,9.358547
2023-07-08T05:47:55.872Z,9.358494
2023-07-08T05:48:56.333Z,9.358510
2023-07-08T05:49:55.864Z,9.358537
2023-07-08T05:50:55.868Z,9.358548
2023-07-08T05:51:55.811Z,9.358571
2023-07-08T05:52:55.831Z,9.358549
2023-07-08T05:53:55.808Z,9.358541
2023-07-08T05:54:55.789Z,9.358517
2023-07-08T05:55:55.785Z,9.358517
2023-07-08T05:56:55.784Z,9.358541
2023-07-08T05:57:55.760Z,9.358565
2023-07-08T05:58:55.743Z,9.358563
2023-07-08T05:59:55.740Z,9.358537
2023-07-08T06:00:55.841Z,9.358573
2023-07-08T06:01:56.026Z,9.358578
2023-07-08T06:02:55.728Z,9.358588
2023-07-08T06:03:55.788Z,9.358625
2023-07-08T06:04:55.705Z,9.358658
2023-07-08T06:05:55.678Z,9.358623
2023-07-08T06:06:55.658Z,9.358557
2023-07-08T06:07:55.682Z,9.358624
2023-07-08T06:08:55.606Z,9.358606
2023-07-08T06:09:55.631Z,9.358572
2023-07-08T06:10:55.651Z,9.358534
2023-07-08T06:11:55.615Z,9.358524
2023-07-08T06:12:55.561Z,9.358512
2023-07-08T06:13:55.609Z,9.358533
2023-07-08T06:14:55.592Z,9.358575
2023-07-08T06:15:55.584Z,9.358561
2023-07-08T06:16:55.650Z,9.358545
2023-07-08T06:17:55.580Z,9.358542
2023-07-08T06:18:55.522Z,9.358538
2023-07-08T06:19:55.522Z,9.358543
2023-07-08T06:20:55.509Z,9.358573
2023-07-08T06:21:59.346Z,9.358500
2023-07-08T06:22:56.463Z,9.358500
2023-07-08T06:23:55.481Z,9.358504
2023-07-08T06:24:55.482Z,9.358532
2023-07-08T06:25:55.464Z,9.358562
2023-07-08T06:27:56.431Z,9.358528
2023-07-08T06:28:55.423Z,9.358515
2023-07-08T06:29:55.402Z,9.358488
2023-07-08T06:30:55.420Z,9.358504
2023-07-08T06:31:55.528Z,9.358537
2023-07-08T06:32:55.454Z,9.358580
2023-07-08T06:33:55.366Z,9.358603
2023-07-08T06:34:55.385Z,9.358586
2023-07-08T06:35:55.345Z,9.358595
2023-07-08T06:36:55.333Z,9.358551
2023-07-08T06:37:55.317Z,9.358571
2023-07-08T06:38:55.328Z,9.358563
2023-07-08T06:39:55.290Z,9.358562
2023-07-08T06:40:55.303Z,9.358539
2023-07-08T06:41:55.285Z,9.358540
2023-07-08T06:42:55.256Z,9.358479
2023-07-08T06:43:55.254Z,9.358505
2023-07-08T06:44:55.276Z,9.358500
2023-07-08T06:45:55.263Z,9.358569
2023-07-08T06:46:55.207Z,9.358625
2023-07-08T06:47:55.279Z,9.358585
2023-07-08T06:48:55.186Z,9.358598
2023-07-08T06:49:57.442Z,9.358540
2023-07-08T06:50:55.199Z,9.358541
2023-07-08T06:51:55.177Z,9.358570
2023-07-08T06:52:55.140Z,9.358574
2023-07-08T06:53:55.144Z,9.358560
2023-07-08T06:54:55.171Z,9.358553
2023-07-08T06:55:55.114Z,9.358535
2023-07-08T06:56:55.141Z,9.358594
2023-07-08T06:57:55.108Z,9.358622
2023-07-08T06:58:55.089Z,9.358552
2023-07-08T06:59:55.092Z,9.358569
2023-07-08T07:00:55.144Z,9.358596
2023-07-08T07:01:55.124Z,9.358615
2023-07-08T07:02:55.080Z,9.358608
2023-07-08T07:03:55.091Z,9.358596
2023-07-08T07:04:55.039Z,9.358639
2023-07-08T07:05:55.018Z,9.358659
2023-07-08T07:06:55.021Z,9.358649
2023-07-08T07:07:55.012Z,9.358539
2023-07-08T07:08:54.988Z,9.358491
2023-07-08T07:09:54.982Z,9.358455
2023-07-08T07:10:54.996Z,9.358509
2023-07-08T07:11:54.940Z,9.358541
2023-07-08T07:12:54.972Z,9.358573
2023-07-08T07:13:54.962Z,9.358591
2023-07-08T07:14:54.946Z,9.358515
2023-07-08T07:15:54.944Z,9.358464
2023-07-08T07:17:07.235Z,9.358507
2023-07-08T07:17:57.004Z,9.358510
2023-07-08T07:18:54.864Z,9.358519
2023-07-08T07:19:54.917Z,9.358477
2023-07-08T07:20:54.854Z,9.358534
2023-07-08T07:21:54.848Z,9.358575
2023-07-08T07:22:54.899Z,9.358552
2023-07-08T07:23:54.836Z,9.358559
2023-07-08T07:24:54.803Z,9.358516
2023-07-08T07:25:54.860Z,9.358481
2023-07-08T07:26:54.814Z,9.358482
2023-07-08T07:27:54.774Z,9.358463
2023-07-08T07:28:54.797Z,9.358468
2023-07-08T07:29:54.770Z,9.358510
2023-07-08T07:30:54.782Z,9.358499
2023-07-08T07:31:54.747Z,9.358473
2023-07-08T07:32:54.768Z,9.358460
2023-07-08T07:33:54.736Z,9.358472
2023-07-08T07:34:54.709Z,9.358495
2023-07-08T07:35:54.695Z,9.358549
2023-07-08T07:36:56.644Z,9.358584
2023-07-08T07:37:54.697Z,9.358564
2023-07-08T07:38:54.661Z,9.358524
2023-07-08T07:39:54.657Z,9.358508
2023-07-08T07:40:54.671Z,9.358501
2023-07-08T07:41:54.649Z,9.358515
2023-07-08T07:42:54.616Z,9.358546
2023-07-08T07:43:54.638Z,9.358583
2023-07-08T07:44:54.595Z,9.358544
2023-07-08T07:45:54.596Z,9.358516
2023-07-08T07:46:54.729Z,9.358551
2023-07-08T07:47:54.599Z,9.358581
2023-07-08T07:48:54.566Z,9.358549
2023-07-08T07:49:54.563Z,9.358508
2023-07-08T07:50:54.558Z,9.358525
2023-07-08T07:51:54.539Z,9.358592
2023-07-08T07:52:54.551Z,9.358569
2023-07-08T07:53:54.545Z,9.358502
2023-07-08T07:54:54.498Z,9.358509
2023-07-08T07:55:54.541Z,9.358547
2023-07-08T07:56:54.496Z,9.358568
2023-07-08T07:57:54.471Z,9.358500
2023-07-08T07:58:54.487Z,9.358546
2023-07-08T07:59:54.486Z,9.358546
2023-07-08T08:00:54.438Z,9.358603
2023-07-08T08:01:54.499Z,9.358596
2023-07-08T08:02:54.466Z,9.358537
2023-07-08T08:03:54.462Z,9.358562
2023-07-08T08:04:54.406Z,9.358557
2023-07-08T08:05:54.385Z,9.358545
2023-07-08T08:06:54.423Z,9.358543
2023-07-08T08:07:54.392Z,9.358523
2023-07-08T08:08:54.346Z,9.358515
2023-07-08T08:09:54.354Z,9.358488
2023-07-08T08:10:54.378Z,9.358477
2023-07-08T08:11:54.366Z,9.358512
2023-07-08T08:12:54.600Z,9.358521
2023-07-08T08:13:54.359Z,9.358508
2023-07-08T08:14:54.331Z,9.358564
2023-07-08T08:15:54.275Z,9.358518
2023-07-08T08:16:54.378Z,9.358488
2023-07-08T08:17:54.332Z,9.358501
2023-07-08T08:18:54.256Z,9.358527
2023-07-08T08:19:54.264Z,9.358500
2023-07-08T08:20:54.285Z,9.358480
2023-07-08T08:21:54.245Z,9.358501
2023-07-08T08:22:54.207Z,9.358508
2023-07-08T08:23:54.277Z,9.358453
2023-07-08T08:24:54.205Z,9.358469
2023-07-08T08:25:54.191Z,9.358484
2023-07-08T08:26:54.208Z,9.358517
2023-07-08T08:27:54.177Z,9.358470
2023-07-08T08:28:54.171Z,9.358437
2023-07-08T08:29:54.174Z,9.358464
2023-07-08T08:30:54.191Z,9.358492
2023-07-08T08:31:55.118Z,9.358536
2023-07-08T08:32:54.167Z,9.358547
2023-07-08T08:33:54.154Z,9.358518
2023-07-08T08:34:54.101Z,9.358527
2023-07-08T08:35:54.105Z,9.358546
2023-07-08T08:36:54.100Z,9.358516
2023-07-08T08:37:54.073Z,9.358508
2023-07-08T08:38:54.062Z,9.358525
2023-07-08T08:39:54.060Z,9.358573
2023-07-08T08:40:54.096Z,9.358549
2023-07-08T08:41:54.077Z,9.358605
2023-07-08T08:42:54.025Z,9.358572
2023-07-08T08:43:55.622Z,9.358562
2023-07-08T08:44:54.025Z,9.358547
2023-07-08T08:45:54.013Z,9.358557
2023-07-08T08:46:54.103Z,9.358517
2023-07-08T08:47:54.053Z,9.358501
2023-07-08T08:48:53.947Z,9.358552
2023-07-08T08:49:53.950Z,9.358581
2023-07-08T08:50:53.968Z,9.358579
2023-07-08T08:51:53.957Z,9.358584
2023-07-08T08:52:53.946Z,9.358628
2023-07-08T08:53:53.925Z,9.358627
2023-07-08T08:54:53.939Z,9.358567
2023-07-08T08:55:53.885Z,9.358553
2023-07-08T08:56:53.960Z,9.358572
2023-07-08T08:57:53.873Z,9.358556
2023-07-08T08:58:53.851Z,9.358582
2023-07-08T08:59:53.902Z,9.358656
2023-07-08T09:00:53.882Z,9.358606
2023-07-08T09:01:53.872Z,9.358580
2023-07-08T09:02:53.838Z,9.358623
2023-07-08T09:03:53.866Z,9.358633
2023-07-08T09:04:53.797Z,9.358613
2023-07-08T09:05:53.796Z,9.358591
2023-07-08T09:06:54.194Z,9.358578
2023-07-08T09:07:54.782Z,9.358567
2023-07-08T09:08:53.752Z,9.358564
2023-07-08T09:09:53.786Z,9.358566
2023-07-08T09:10:53.756Z,9.358575
2023-07-08T09:11:53.767Z,9.358531
2023-07-08T09:12:53.702Z,9.358491
2023-07-08T09:13:53.764Z,9.358437
2023-07-08T09:14:53.718Z,9.358436
2023-07-08T09:15:53.692Z,9.358451
2023-07-08T09:16:53.706Z,9.358456
2023-07-08T09:17:53.705Z,9.358466
2023-07-08T09:18:53.681Z,9.358552
2023-07-08T09:19:53.633Z,9.358494
2023-07-08T09:20:53.671Z,9.358473
2023-07-08T09:21:53.657Z,9.358500
2023-07-08T09:22:53.712Z,9.358504
2023-07-08T09:23:53.638Z,9.358523
2023-07-08T09:24:53.628Z,9.358526
2023-07-08T09:25:53.619Z,9.358487
2023-07-08T09:26:53.588Z,9.358452
2023-07-08T09:27:53.602Z,9.358464
2023-07-08T09:28:53.544Z,9.358486
2023-07-08T09:29:53.566Z,9.358483
2023-07-08T09:30:53.580Z,9.358609
2023-07-08T09:31:53.577Z,9.358566
2023-07-08T09:32:53.529Z,9.358592
2023-07-08T09:33:53.505Z,9.358590
2023-07-08T09:34:53.560Z,9.358583
2023-07-08T09:35:53.541Z,9.358577
2023-07-08T09:36:53.504Z,9.358609
2023-07-08T09:37:53.509Z,9.358592
2023-07-08T09:38:53.464Z,9.358579
2023-07-08T09:39:53.441Z,9.358577
2023-07-08T09:40:53.442Z,9.358646
2023-07-08T09:41:53.450Z,9.358607
2023-07-08T09:42:53.412Z,9.358604
2023-07-08T09:43:53.405Z,9.358644
2023-07-08T09:44:53.410Z,9.358628
2023-07-08T09:45:53.411Z,9.358626
2023-07-08T09:46:53.429Z,9.358646
2023-07-08T09:47:53.407Z,9.358647
2023-07-08T09:48:53.380Z,9.358591
2023-07-08T09:49:53.343Z,9.358591
2023-07-08T09:50:53.307Z,9.358584
2023-07-08T09:51:53.325Z,9.358618
2023-07-08T09:52:53.312Z,9.358603
2023-07-08T09:53:53.294Z,9.358609
2023-07-08T09:54:53.296Z,9.358585
2023-07-08T09:55:53.277Z,9.358618
2023-07-08T09:56:53.246Z,9.358643
2023-07-08T09:57:53.275Z,9.358661
2023-07-08T09:58:53.278Z,9.358652
2023-07-08T09:59:53.202Z,9.358611
2023-07-08T10:00:53.244Z,9.358605
2023-07-08T10:01:53.240Z,9.358596
2023-07-08T10:02:53.267Z,9.358500
2023-07-08T10:03:53.213Z,9.358490
2023-07-08T10:04:53.206Z,9.358438
2023-07-08T10:05:53.178Z,9.358440
2023-07-08T10:06:53.164Z,9.358447
2023-07-08T10:07:53.165Z,9.358478
2023-07-08T10:08:53.109Z,9.358484
2023-07-08T10:09:54.127Z,9.358486
2023-07-08T10:10:53.141Z,9.358535
2023-07-08T10:11:53.235Z,9.358542
2023-07-08T10:12:53.115Z,9.358544
2023-07-08T10:14:11.634Z,9.358616
2023-07-08T10:14:55.094Z,9.358606
2023-07-08T10:15:53.157Z,9.358562
2023-07-08T10:16:53.185Z,9.358600
2023-07-08T10:17:53.184Z,9.358580
2023-07-08T10:18:53.053Z,9.358571
2023-07-08T10:19:53.041Z,9.358581
2023-07-08T10:20:53.037Z,9.358561
2023-07-08T10:21:53.085Z,9.358527
2023-07-08T10:22:53.017Z,9.358519
2023-07-08T10:23:52.987Z,9.358517
2023-07-08T10:24:53.042Z,9.358519
2023-07-08T10:25:53.065Z,9.358506
2023-07-08T10:26:53.025Z,9.358534
2023-07-08T10:27:53.034Z,9.358492
2023-07-08T10:28:53.003Z,9.358485
2023-07-08T10:29:53.001Z,9.358502
2023-07-08T10:30:52.888Z,9.358527
2023-07-08T10:31:53.017Z,9.358529
2023-07-08T10:32:52.987Z,9.358524
2023-07-08T10:33:52.925Z,9.358509
2023-07-08T10:34:52.868Z,9.358522
2023-07-08T10:35:52.853Z,9.358580
2023-07-08T10:36:52.838Z,9.358604
2023-07-08T10:37:52.827Z,9.358577
2023-07-08T10:38:52.826Z,9.358553
2023-07-08T10:39:52.805Z,9.358527
2023-07-08T10:40:52.800Z,9.358511
2023-07-08T10:41:52.791Z,9.358513
2023-07-08T10:42:52.808Z,9.358495
2023-07-08T10:43:52.744Z,9.358506
2023-07-08T10:44:52.775Z,9.358561
2023-07-08T10:45:52.769Z,9.358541
2023-07-08T10:46:52.729Z,9.358516
2023-07-08T10:47:52.765Z,9.358502
2023-07-08T10:48:52.736Z,9.358505
2023-07-08T10:49:52.728Z,9.358501
2023-07-08T10:50:52.661Z,9.358503
2023-07-08T10:51:52.694Z,9.358496
2023-07-08T10:52:52.677Z,9.358517
2023-07-08T10:53:53.923Z,9.358509
2023-07-08T10:54:52.648Z,9.358500
2023-07-08T10:55:52.648Z,9.358472
2023-07-08T10:56:52.644Z,9.358475
2023-07-08T10:57:52.622Z,9.358488
2023-07-08T10:58:52.613Z,9.358533
2023-07-08T10:59:52.612Z,9.358542
2023-07-08T11:00:52.574Z,9.358525
2023-07-08T11:01:52.652Z,9.358528
2023-07-08T11:02:52.614Z,9.358532
2023-07-08T11:03:52.627Z,9.358524
2023-07-08T11:04:52.571Z,9.358523
2023-07-08T11:05:52.541Z,9.358475
2023-07-08T11:06:52.508Z,9.358449
2023-07-08T11:07:52.539Z,9.358459
2023-07-08T11:08:52.562Z,9.358450
2023-07-08T11:09:52.501Z,9.358497
2023-07-08T11:10:57.304Z,9.358514
2023-07-08T11:11:54.513Z,9.358509
2023-07-08T11:12:52.450Z,9.358526
2023-07-08T11:13:52.505Z,9.358492
2023-07-08T11:14:52.489Z,9.358505
2023-07-08T11:15:52.468Z,9.358558
2023-07-08T11:16:52.440Z,9.358553
2023-07-08T11:17:52.522Z,9.358566
2023-07-08T11:18:52.443Z,9.358602
2023-07-08T11:19:52.371Z,9.358583
2023-07-08T11:20:52.434Z,9.358521
2023-07-08T11:21:52.385Z,9.358439
2023-07-08T11:22:52.380Z,9.358492
2023-07-08T11:23:52.376Z,9.358494
2023-07-08T11:24:52.369Z,9.358474
2023-07-08T11:25:52.364Z,9.358424
2023-07-08T11:26:52.346Z,9.358475
2023-07-08T11:27:52.348Z,9.358501
2023-07-08T11:28:52.285Z,9.358502
2023-07-08T11:29:52.317Z,9.358453
2023-07-08T11:30:52.323Z,9.358440
2023-07-08T11:31:52.371Z,9.358492
2023-07-08T11:32:52.244Z,9.358494
2023-07-08T11:33:52.272Z,9.358518
2023-07-08T11:34:52.313Z,9.358538
2023-07-08T11:35:52.235Z,9.358561
2023-07-08T11:36:52.280Z,9.358527
2023-07-08T11:37:52.262Z,9.358509
2023-07-08T11:38:52.203Z,9.358516
2023-07-08T11:39:52.221Z,9.358473
2023-07-08T11:40:52.203Z,9.358484
2023-07-08T11:41:52.195Z,9.358565
2023-07-08T11:42:59.907Z,9.358568
2023-07-08T11:43:54.192Z,9.358526
2023-07-08T11:44:52.182Z,9.358508
2023-07-08T11:45:52.156Z,9.358477
2023-07-08T11:46:52.159Z,9.358493