createdAt,value
2019-04-28T00:02:22.478Z,11.63
2019-04-28T00:04:54.262Z,12.00
2019-04-28T00:07:32.219Z,12.05
2019-04-28T00:10:23.030Z,11.00
2019-04-28T00:12:57.118Z,13.70
2019-04-28T00:18:51.125Z,13.13
2019-04-28T00:21:33.816Z,11.03
2019-04-28T00:24:32.772Z,16.05
2019-04-28T00:27:27.384Z,13.00
2019-04-28T00:29:59.136Z,11.93
2019-04-28T00:32:54.062Z,11.75
2019-04-28T00:36:02.480Z,13.68
2019-04-28T00:38:56.130Z,12.53
2019-04-28T00:41:26.466Z,15.30
2019-04-28T00:43:56.637Z,19.75
2019-04-28T00:46:31.884Z,10.50
2019-04-28T00:49:02.281Z,15.58
2019-04-28T00:51:32.375Z,11.68
2019-04-28T00:54:02.626Z,14.50
2019-04-28T00:56:32.734Z,11.35
2019-04-28T00:59:02.994Z,14.10
2019-04-28T01:01:51.371Z,15.75
2019-04-28T01:04:22.041Z,14.07
2019-04-28T01:06:53.318Z,17.70
2019-04-28T01:09:31.591Z,18.48
2019-04-28T01:12:03.422Z,15.75
2019-04-28T01:14:36.283Z,16.30
2019-04-28T01:17:19.826Z,16.85
2019-04-28T01:19:51.988Z,14.45
2019-04-28T01:22:22.104Z,15.50
2019-04-28T01:24:53.858Z,12.60
2019-04-28T01:27:50.496Z,17.48
2019-04-28T01:30:45.564Z,15.58
2019-04-28T01:36:14.877Z,17.52
2019-04-28T01:38:45.038Z,20.23
2019-04-28T01:41:15.219Z,18.40
2019-04-28T01:43:45.340Z,17.40
2019-04-28T01:46:15.507Z,17.98
2019-04-28T01:48:45.697Z,16.70
2019-04-28T01:51:15.893Z,24.25
2019-04-28T01:53:46.021Z,14.25
2019-04-28T01:56:16.183Z,16.80
2019-04-28T01:58:46.378Z,15.90
2019-04-28T02:01:16.535Z,13.60
2019-04-28T02:03:46.705Z,15.03
2019-04-28T02:06:16.873Z,17.17
2019-04-28T02:08:46.951Z,15.55
2019-04-28T02:11:19.809Z,12.93
2019-04-28T02:13:50.003Z,14.73
2019-04-28T02:16:20.199Z,17.60
2019-04-28T02:18:50.321Z,16.57
2019-04-28T02:21:34.539Z,16.00
2019-04-28T02:24:22.801Z,17.45
2019-04-28T02:26:53.131Z,13.20
2019-04-28T02:29:23.231Z,16.12
2019-04-28T02:31:53.624Z,15.43
2019-04-28T02:34:23.771Z,16.55
2019-04-28T02:36:54.186Z,16.17
2019-04-28T02:39:24.376Z,14.13
2019-04-28T02:41:54.544Z,13.58
2019-04-28T02:44:25.647Z,19.05
2019-04-28T02:46:55.789Z,15.32
2019-04-28T02:49:31.327Z,15.40
2019-04-28T02:52:10.730Z,14.90
2019-04-28T02:54:41.084Z,15.45
2019-04-28T02:57:11.300Z,19.87
2019-04-28T02:59:44.629Z,17.23
2019-04-28T03:02:13.320Z,15.68
2019-04-28T03:04:43.452Z,13.58
2019-04-28T03:07:14.601Z,15.58
2019-04-28T03:09:45.329Z,13.28
2019-04-28T03:12:15.481Z,19.02
2019-04-28T03:14:45.683Z,18.73
2019-04-28T03:17:15.969Z,20.20
2019-04-28T03:19:46.317Z,18.00
2019-04-28T03:22:16.681Z,15.78
2019-04-28T03:24:51.076Z,17.75
2019-04-28T03:27:45.584Z,20.48
2019-04-28T03:30:34.162Z,16.30
2019-04-28T03:33:11.629Z,18.60
2019-04-28T03:35:37.807Z,19.57
2019-04-28T03:38:07.948Z,16.27
2019-04-28T03:40:38.065Z,19.20
2019-04-28T03:43:10.497Z,19.05
2019-04-28T03:45:46.459Z,19.70
2019-04-28T03:48:16.611Z,17.02
2019-04-28T03:50:46.816Z,21.70
2019-04-28T03:53:16.957Z,22.00
2019-04-28T03:55:47.069Z,15.93
2019-04-28T03:58:17.227Z,18.23
2019-04-28T04:00:47.411Z,15.25
2019-04-28T04:03:17.551Z,20.97
2019-04-28T04:05:50.759Z,20.32
2019-04-28T04:08:22.271Z,15.63
2019-04-28T04:11:11.039Z,18.82
2019-04-28T04:14:04.007Z,16.05
2019-04-28T04:16:45.901Z,17.07
2019-04-28T04:19:16.241Z,18.40
2019-04-28T04:21:46.434Z,17.07
2019-04-28T04:24:16.641Z,15.18
2019-04-28T04:26:46.923Z,22.32
2019-04-28T04:29:17.213Z,19.32
2019-04-28T04:31:47.332Z,17.55
2019-04-28T04:34:20.069Z,21.45
2019-04-28T04:36:50.936Z,16.55
2019-04-28T04:39:21.237Z,19.82
2019-04-28T04:41:51.800Z,17.65
2019-04-28T04:44:22.033Z,18.45
2019-04-28T04:46:52.393Z,21.48
2019-04-28T04:49:25.406Z,16.95
2019-04-28T04:51:55.517Z,16.50
2019-04-28T04:54:25.815Z,20.57
2019-04-28T04:56:56.066Z,24.32
2019-04-28T04:59:26.614Z,23.25
2019-04-28T05:02:33.114Z,24.40
2019-04-28T05:05:14.270Z,17.90
2019-04-28T05:07:44.402Z,24.95
2019-04-28T05:10:16.734Z,25.88
2019-04-28T05:12:47.442Z,24.98
2019-04-28T05:15:17.550Z,21.05
2019-04-28T05:17:47.680Z,20.23
2019-04-28T05:20:17.824Z,21.20
2019-04-28T05:23:00.984Z,21.52
2019-04-28T05:25:36.717Z,25.17
2019-04-28T05:28:06.832Z,20.45
2019-04-28T05:30:39.783Z,29.57
2019-04-28T05:33:10.604Z,24.40
2019-04-28T05:35:40.765Z,25.15
2019-04-28T05:38:10.907Z,28.23
2019-04-28T05:40:41.134Z,25.92
2019-04-28T05:43:42.626Z,28.52
2019-04-28T05:46:12.799Z,28.77
2019-04-28T05:48:56.156Z,29.65
2019-04-28T05:51:29.858Z,24.35
2019-04-28T05:54:31.225Z,18.73
2019-04-28T05:57:13.465Z,22.25
2019-04-28T06:00:03.680Z,25.43
2019-04-28T06:02:39.539Z,25.45
2019-04-28T06:05:10.149Z,24.60
2019-04-28T06:07:59.603Z,23.02
2019-04-28T06:10:30.006Z,22.20
2019-04-28T06:13:00.111Z,27.70
2019-04-28T06:15:30.458Z,23.52
2019-04-28T06:18:00.860Z,24.98
2019-04-28T06:20:31.745Z,31.07
2019-04-28T06:23:04.270Z,23.57
2019-04-28T06:25:34.427Z,21.87
2019-04-28T06:28:04.869Z,18.82
2019-04-28T06:30:36.147Z,20.23
2019-04-28T06:33:08.111Z,22.55
2019-04-28T06:35:38.446Z,23.20
2019-04-28T06:38:08.720Z,24.35
2019-04-28T06:40:39.143Z,25.97
2019-04-28T06:43:09.473Z,22.25
2019-04-28T06:45:39.643Z,25.48
2019-04-28T06:48:09.806Z,21.00
2019-04-28T06:50:40.031Z,18.23
2019-04-28T06:53:10.210Z,19.42
2019-04-28T06:55:40.859Z,22.10
2019-04-28T06:58:11.161Z,21.07
2019-04-28T07:00:41.335Z,15.28
2019-04-28T07:03:22.692Z,23.50
2019-04-28T07:05:43.467Z,20.27
2019-04-28T07:08:13.985Z,23.60
2019-04-28T07:10:44.371Z,22.42
2019-04-28T07:13:14.575Z,20.57
2019-04-28T07:15:45.230Z,17.62
2019-04-28T07:18:18.796Z,24.25
2019-04-28T07:21:06.470Z,20.82
2019-04-28T07:23:37.698Z,16.65
2019-04-28T07:26:07.902Z,23.35
2019-04-28T07:28:38.061Z,22.02
2019-04-28T07:31:08.247Z,17.62
2019-04-28T07:33:38.402Z,27.48
2019-04-28T07:36:08.594Z,17.32
2019-04-28T07:38:38.923Z,16.70
2019-04-28T07:41:09.056Z,13.38
2019-04-28T07:43:39.205Z,20.08
2019-04-28T07:46:10.247Z,17.85
2019-04-28T07:48:40.410Z,21.17
2019-04-28T07:51:10.556Z,20.10
2019-04-28T07:53:52.452Z,19.32
2019-04-28T07:56:22.601Z,19.45
2019-04-28T07:58:52.785Z,20.48
2019-04-28T08:01:22.947Z,25.70
2019-04-28T08:03:53.209Z,23.55
2019-04-28T08:06:23.430Z,19.30
2019-04-28T08:08:53.530Z,19.98
2019-04-28T08:11:23.735Z,16.60
2019-04-28T08:13:53.870Z,19.65
2019-04-28T08:16:24.016Z,16.32
2019-04-28T08:18:54.168Z,16.27
2019-04-28T08:21:24.335Z,12.98
2019-04-28T08:23:54.417Z,15.80
2019-04-28T08:26:24.565Z,10.00
2019-04-28T08:28:54.711Z,11.63
2019-04-28T08:31:28.359Z,6.67
2019-04-28T08:34:03.939Z,5.97
2019-04-28T08:36:34.066Z,10.48
2019-04-28T08:39:06.424Z,10.28
2019-04-28T08:41:37.009Z,10.85
2019-04-28T08:44:07.200Z,9.25
2019-04-28T08:46:37.425Z,14.87
2019-04-28T08:49:07.571Z,21.27
2019-04-28T08:51:37.776Z,11.12
2019-04-28T08:54:07.915Z,7.33
2019-04-28T08:56:38.046Z,13.20
2019-04-28T08:59:08.227Z,12.15
2019-04-28T09:01:38.361Z,10.48
2019-04-28T09:04:15.060Z,11.43
2019-04-28T09:06:40.447Z,12.93
2019-04-28T09:09:18.015Z,15.85
2019-04-28T09:11:50.969Z,10.88
2019-04-28T09:14:21.226Z,13.68
2019-04-28T09:16:51.344Z,10.13
2019-04-28T09:19:21.642Z,15.20
2019-04-28T09:21:51.790Z,12.47
2019-04-28T09:24:21.980Z,17.05
2019-04-28T09:26:52.102Z,7.47
2019-04-28T09:29:22.328Z,9.53
2019-04-28T09:31:52.470Z,12.40
2019-04-28T09:34:28.555Z,16.70
2019-04-28T09:36:54.538Z,12.07
2019-04-28T09:39:44.834Z,14.60
2019-04-28T09:42:32.518Z,11.73
2019-04-28T09:45:03.602Z,19.75
2019-04-28T09:47:34.415Z,16.02
2019-04-28T09:50:04.646Z,12.70
2019-04-28T09:52:34.784Z,15.83
2019-04-28T09:55:05.074Z,13.88
2019-04-28T09:57:35.241Z,21.02
2019-04-28T10:00:06.241Z,17.67
2019-04-28T10:02:36.856Z,24.23
2019-04-28T10:05:07.220Z,14.78
2019-04-28T10:07:37.368Z,11.25
2019-04-28T10:10:07.736Z,14.07
2019-04-28T10:12:38.061Z,14.65
2019-04-28T10:15:09.155Z,17.07
2019-04-28T10:17:39.368Z,15.55
2019-04-28T10:20:10.734Z,14.78
2019-04-28T10:22:40.821Z,9.20
2019-04-28T10:25:12.230Z,13.45
2019-04-28T10:27:42.590Z,13.70
2019-04-28T10:30:13.602Z,9.85
2019-04-28T10:32:43.755Z,11.43
2019-04-28T10:35:15.095Z,9.75
2019-04-28T10:37:45.767Z,10.82
2019-04-28T10:40:56.036Z,10.08
2019-04-28T10:43:26.214Z,9.80
2019-04-28T10:45:56.400Z,5.83
2019-04-28T10:48:26.967Z,9.28
2019-04-28T10:50:57.143Z,8.10
2019-04-28T10:53:27.270Z,5.53
2019-04-28T10:55:57.510Z,5.95
2019-04-28T10:58:27.701Z,6.03
2019-04-28T11:01:02.353Z,7.58
2019-04-28T11:03:32.643Z,10.20
2019-04-28T11:06:02.818Z,8.88
2019-04-28T11:08:59.174Z,7.12
2019-04-28T11:11:29.426Z,7.92
2019-04-28T11:13:59.544Z,11.48
2019-04-28T11:16:36.082Z,5.22
2019-04-28T11:19:07.823Z,6.08
2019-04-28T11:21:38.598Z,10.55
2019-04-28T11:24:08.899Z,5.20
2019-04-28T11:26:39.036Z,3.98
2019-04-28T11:29:10.469Z,8.13
2019-04-28T11:31:40.586Z,11.57
2019-04-28T11:34:25.297Z,5.65
2019-04-28T11:36:55.465Z,11.12
2019-04-28T11:39:37.827Z,6.72
2019-04-28T11:42:08.016Z,11.78
2019-04-28T11:44:38.207Z,9.65
2019-04-28T11:47:10.731Z,8.50
2019-04-28T11:49:40.843Z,8.70
2019-04-28T11:52:11.378Z,8.70
2019-04-28T11:54:41.549Z,11.97
2019-04-28T11:57:11.718Z,11.40
2019-04-28T11:59:41.911Z,9.50
2019-04-28T12:02:12.161Z,8.48
2019-04-28T12:04:46.689Z,12.65
2019-04-28T12:07:14.147Z,10.43
2019-04-28T12:10:04.316Z,8.80
2019-04-28T12:13:02.107Z,12.28
2019-04-28T12:15:44.125Z,16.23
2019-04-28T12:18:33.207Z,11.53
2019-04-28T12:21:06.523Z,10.98
2019-04-28T12:23:36.753Z,8.33
2019-04-28T12:26:06.980Z,11.25
2019-04-28T12:28:37.105Z,6.35
2019-04-28T12:31:07.535Z,6.70
2019-04-28T12:33:39.295Z,5.78
2019-04-28T12:36:10.009Z,4.67
2019-04-28T12:38:40.125Z,6.92
2019-04-28T12:41:12.646Z,7.15
2019-04-28T12:43:42.769Z,8.03
2019-04-28T12:49:15.642Z,7.78
2019-04-28T12:51:47.494Z,12.15
2019-04-28T12:54:19.687Z,5.00
2019-04-28T12:59:40.040Z,6.78
2019-04-28T13:02:26.155Z,7.97
2019-04-28T13:05:00.767Z,8.88
2019-04-28T13:10:29.087Z,12.15
2019-04-28T13:13:01.976Z,8.03
2019-04-28T13:15:59.409Z,7.62
2019-04-28T13:18:49.387Z,5.47
2019-04-28T13:21:21.357Z,7.90
2019-04-28T13:26:52.306Z,6.37
2019-04-28T13:29:40.716Z,8.68
2019-04-28T13:32:14.238Z,7.47
2019-04-28T13:34:48.647Z,9.63
2019-04-28T13:37:42.856Z,6.72
2019-04-28T13:40:18.738Z,8.95
2019-04-28T13:42:51.274Z,7.08
2019-04-28T13:54:05.273Z,6.35
2019-04-28T13:56:35.496Z,8.15
2019-04-28T13:59:14.088Z,3.80
2019-04-28T14:01:52.374Z,8.88
2019-04-28T14:04:51.660Z,4.78
2019-04-28T14:07:22.056Z,3.10
2019-04-28T14:09:52.347Z,5.67
2019-04-28T14:12:24.880Z,10.68
2019-04-28T14:14:55.145Z,7.45
2019-04-28T14:17:25.338Z,5.12
2019-04-28T14:19:55.484Z,4.20
2019-04-28T14:22:27.325Z,6.35
2019-04-28T14:24:59.845Z,7.17
2019-04-28T14:27:34.814Z,2.95
2019-04-28T14:30:05.273Z,3.67
2019-04-28T14:32:35.372Z,2.10
2019-04-28T14:35:07.365Z,2.05
2019-04-28T14:37:37.554Z,3.92
2019-04-28T14:40:08.511Z,3.35
2019-04-28T14:42:40.742Z,2.15
2019-04-28T14:45:11.305Z,5.28
2019-04-28T14:47:41.382Z,2.98
2019-04-28T14:50:12.495Z,7.03
2019-04-28T14:52:45.663Z,2.50
2019-04-28T14:55:16.051Z,3.02
2019-04-28T14:57:50.535Z,5.25
2019-04-28T15:00:25.514Z,6.80
2019-04-28T15:02:59.994Z,6.90
2019-04-28T15:05:39.285Z,6.35
2019-04-28T15:08:27.341Z,10.60
2019-04-28T15:11:08.061Z,5.85
2019-04-28T15:13:39.988Z,17.35
2019-04-28T15:16:11.128Z,4.58
2019-04-28T15:18:43.934Z,5.45
2019-04-28T15:21:14.970Z,5.28
2019-04-28T15:23:45.613Z,3.98
2019-04-28T15:26:15.916Z,2.77
2019-04-28T15:28:49.150Z,4.55
2019-04-28T15:31:19.337Z,4.70
2019-04-28T15:33:49.658Z,3.67
2019-04-28T15:36:19.936Z,3.52
2019-04-28T15:38:57.651Z,9.45
2019-04-28T15:41:34.435Z,4.45
2019-04-28T15:44:06.210Z,4.75
2019-04-28T15:46:37.565Z,3.50
2019-04-28T15:49:07.871Z,6.53
2019-04-28T15:51:39.619Z,3.62
2019-04-28T15:54:09.841Z,7.78
2019-04-28T15:56:46.032Z,9.68
2019-04-28T15:59:16.399Z,5.15
2019-04-28T16:01:46.624Z,7.28
2019-04-28T16:04:18.450Z,3.95
2019-04-28T16:06:49.553Z,7.37
2019-04-28T16:09:19.948Z,7.30
2019-04-28T16:11:50.967Z,4.95
2019-04-28T16:14:21.243Z,7.62
2019-04-28T16:16:52.081Z,4.75
2019-04-28T16:19:23.102Z,8.10
2019-04-28T16:21:53.567Z,4.42
2019-04-28T16:24:24.149Z,6.67
2019-04-28T16:26:54.436Z,7.05
2019-04-28T16:29:30.497Z,4.17
2019-04-28T16:32:04.943Z,3.52
2019-04-28T16:34:35.278Z,4.00
2019-04-28T16:37:13.110Z,3.98
2019-04-28T16:39:43.367Z,4.15
2019-04-28T16:42:33.022Z,3.75
2019-04-28T16:45:28.597Z,3.25
2019-04-28T16:48:00.877Z,2.85
2019-04-28T16:50:32.659Z,4.03
2019-04-28T16:53:04.537Z,3.47
2019-04-28T16:55:56.595Z,6.00
2019-04-28T16:58:36.381Z,6.12
2019-04-28T17:01:21.737Z,4.20
2019-04-28T17:03:52.125Z,16.32
2019-04-28T17:06:22.367Z,6.25
2019-04-28T17:08:54.979Z,7.80
2019-04-28T17:11:25.610Z,5.45
2019-04-28T17:13:55.881Z,4.95
2019-04-28T17:16:25.998Z,5.95
2019-04-28T17:18:56.378Z,5.90
2019-04-28T17:21:26.749Z,5.95
2019-04-28T17:24:01.405Z,4.95
2019-04-28T17:26:33.670Z,7.50
2019-04-28T17:29:05.293Z,7.62
2019-04-28T17:31:37.335Z,5.37
2019-04-28T17:34:08.102Z,9.53
2019-04-28T17:36:38.452Z,9.85
2019-04-28T17:39:19.004Z,8.80
2019-04-28T17:41:50.886Z,6.35
2019-04-28T17:44:21.301Z,5.72
2019-04-28T17:46:53.074Z,6.25
2019-04-28T17:49:32.300Z,5.58
2019-04-28T17:52:02.460Z,7.92
2019-04-28T17:54:35.269Z,9.18
2019-04-28T17:57:07.268Z,6.83
2019-04-28T17:59:38.060Z,7.90
2019-04-28T18:02:33.783Z,8.18
2019-04-28T18:05:21.209Z,10.05
2019-04-28T18:08:00.494Z,7.30
2019-04-28T18:10:32.538Z,8.80
2019-04-28T18:13:02.844Z,11.60
2019-04-28T18:15:51.252Z,8.30
2019-04-28T18:18:43.925Z,7.58
2019-04-28T18:21:14.406Z,8.38
2019-04-28T18:23:44.767Z,8.53
2019-04-28T18:26:15.021Z,9.48
2019-04-28T18:28:45.382Z,7.60
2019-04-28T18:31:32.762Z,5.17
2019-04-28T18:34:14.614Z,9.73
2019-04-28T18:36:51.656Z,7.45
2019-04-28T18:39:47.074Z,8.85
2019-04-28T18:42:27.751Z,6.30
2019-04-28T18:44:57.948Z,8.78
2019-04-28T18:47:28.191Z,8.63
2019-04-28T18:50:02.181Z,8.73
2019-04-28T18:52:37.299Z,7.10
2019-04-28T18:55:07.730Z,6.40
2019-04-28T18:57:39.122Z,7.83
2019-04-28T19:00:11.116Z,8.85
2019-04-28T19:02:47.502Z,7.80
2019-04-28T19:05:20.556Z,6.97
2019-04-28T19:08:22.216Z,6.50
2019-04-28T19:11:31.809Z,7.87
2019-04-28T19:14:07.251Z,6.80
2019-04-28T19:16:55.334Z,11.22
2019-04-28T19:19:27.748Z,10.88
2019-04-28T19:22:03.100Z,9.60
2019-04-28T19:24:35.778Z,12.60
2019-04-28T19:27:05.736Z,15.00
2019-04-28T19:29:36.188Z,12.43
2019-04-28T19:32:08.710Z,13.05
2019-04-28T19:34:38.950Z,10.43
2019-04-28T19:37:09.150Z,10.88
2019-04-28T19:39:41.010Z,9.20
2019-04-28T19:42:11.769Z,9.55
2019-04-28T19:44:42.269Z,7.50
2019-04-28T19:47:14.420Z,12.15
2019-04-28T19:49:45.276Z,9.38
2019-04-28T19:52:15.649Z,10.80
2019-04-28T19:55:07.304Z,14.05
2019-04-28T19:57:54.992Z,10.38
2019-04-28T20:00:35.011Z,13.28
2019-04-28T20:03:05.934Z,12.40
2019-04-28T20:05:36.716Z,13.50
2019-04-28T20:08:11.436Z,15.40
2019-04-28T20:10:48.668Z,11.68
2019-04-28T20:13:25.089Z,9.80
2019-04-28T20:16:05.869Z,10.03
2019-04-28T20:18:38.370Z,13.03
2019-04-28T20:21:16.625Z,14.47
2019-04-28T20:23:50.809Z,13.15
2019-04-28T20:26:22.707Z,15.08
2019-04-28T20:28:53.836Z,15.10
2019-04-28T20:31:26.597Z,15.83
2019-04-28T20:34:07.019Z,15.25
2019-04-28T20:36:46.477Z,10.98
2019-04-28T20:39:24.778Z,18.75
2019-04-28T20:41:56.853Z,14.47
2019-04-28T20:44:27.053Z,10.63
2019-04-28T20:46:57.246Z,11.57
2019-04-28T20:49:27.466Z,15.90
2019-04-28T20:51:57.618Z,10.48
2019-04-28T20:54:27.785Z,13.35
2019-04-28T20:56:57.979Z,20.90
2019-04-28T20:59:28.083Z,13.90
2019-04-28T21:01:58.245Z,11.97
2019-04-28T21:04:30.759Z,14.13
2019-04-28T21:07:01.008Z,13.98
2019-04-28T21:09:31.165Z,13.05
2019-04-28T21:12:01.467Z,14.25
2019-04-28T21:14:31.640Z,10.53
2019-04-28T21:17:01.839Z,12.00
2019-04-28T21:19:31.972Z,11.60
2019-04-28T21:22:02.134Z,15.23
2019-04-28T21:24:32.363Z,11.65
2019-04-28T21:27:02.501Z,12.33
2019-04-28T21:29:32.830Z,13.00
2019-04-28T21:32:03.034Z,13.30
2019-04-28T21:34:33.176Z,12.07
2019-04-28T21:37:03.361Z,16.42
2019-04-28T21:39:33.657Z,11.45
2019-04-28T21:42:05.445Z,15.10
2019-04-28T21:44:53.519Z,11.70
2019-04-28T21:47:29.493Z,10.10
2019-04-28T21:49:59.585Z,10.40
2019-04-28T21:52:29.760Z,13.68
2019-04-28T21:54:59.953Z,11.05
2019-04-28T21:57:30.260Z,11.38
2019-04-28T22:00:00.959Z,10.63
2019-04-28T22:02:30.852Z,15.72
2019-04-28T22:05:01.077Z,14.05
2019-04-28T22:07:31.289Z,11.85
2019-04-28T22:10:01.478Z,13.65
2019-04-28T22:12:31.783Z,11.53
2019-04-28T22:15:01.937Z,13.10
2019-04-28T22:17:32.251Z,9.43
2019-04-28T22:20:02.409Z,14.00
2019-04-28T22:22:32.579Z,12.45
2019-04-28T22:25:09.324Z,10.35
2019-04-28T22:27:42.371Z,12.03
2019-04-28T22:30:12.782Z,10.38
2019-04-28T22:32:42.927Z,9.08
2019-04-28T22:35:13.295Z,14.40
2019-04-28T22:37:44.387Z,16.07
2019-04-28T22:40:14.542Z,18.10
2019-04-28T22:42:44.755Z,15.58
2019-04-28T22:45:15.725Z,14.90
2019-04-28T22:47:46.351Z,18.25
2019-04-28T22:50:44.600Z,15.88
2019-04-28T22:53:16.427Z,11.90
2019-04-28T22:56:02.745Z,13.93
2019-04-28T22:58:51.849Z,12.93
2019-04-28T23:01:31.123Z,14.40
2019-04-28T23:04:04.780Z,14.33
2019-04-28T23:06:35.967Z,16.05
2019-04-28T23:09:07.540Z,16.67
2019-04-28T23:11:39.413Z,16.30
2019-04-28T23:14:09.601Z,17.65
2019-04-28T23:16:39.817Z,14.98
2019-04-28T23:19:13.215Z,12.80
2019-04-28T23:21:58.159Z,12.82
2019-04-28T23:24:28.301Z,16.02
2019-04-28T23:26:58.441Z,18.05
2019-04-28T23:29:30.622Z,16.73
2019-04-28T23:32:00.455Z,15.85
2019-04-28T23:34:30.605Z,16.37
2019-04-28T23:37:00.794Z,19.90
2019-04-28T23:39:30.986Z,13.68
2019-04-28T23:42:06.210Z,14.68
2019-04-28T23:44:36.326Z,19.15
2019-04-28T23:47:07.636Z,17.87
2019-04-28T23:49:37.769Z,13.60
2019-04-28T23:52:21.997Z,15.50
2019-04-28T23:54:53.190Z,18.98
2019-04-28T23:57:23.374Z,19.02
2019-04-28T23:59:53.526Z,21.55
