createdAt,value
2019-01-26T00:03:00.058Z,3.80
2019-01-26T00:06:37.113Z,3.90
2019-01-26T00:10:21.749Z,4.00
2019-01-26T00:14:06.452Z,4.00
2019-01-26T00:17:51.112Z,4.00
2019-01-26T00:21:35.808Z,4.00
2019-01-26T00:25:20.502Z,4.10
2019-01-26T00:29:05.071Z,4.10
2019-01-26T00:32:49.706Z,4.20
2019-01-26T00:36:34.283Z,4.10
2019-01-26T00:40:18.946Z,4.10
2019-01-26T00:44:03.579Z,4.10
2019-01-26T00:47:48.233Z,4.10
2019-01-26T00:51:32.818Z,4.10
2019-01-26T00:55:17.437Z,4.10
2019-01-26T00:59:02.064Z,4.20
2019-01-26T01:02:46.752Z,4.20
2019-01-26T01:06:25.970Z,4.20
2019-01-26T01:10:30.634Z,4.20
2019-01-26T01:18:05.547Z,4.30
2019-01-26T01:21:50.234Z,4.30
2019-01-26T01:25:34.859Z,4.40
2019-01-26T01:29:19.485Z,4.40
2019-01-26T01:33:04.130Z,4.40
2019-01-26T01:40:52.512Z,4.50
2019-01-26T01:44:37.147Z,4.50
2019-01-26T01:48:22.074Z,4.60
2019-01-26T01:52:03.066Z,4.60
2019-01-26T01:59:32.295Z,4.60
2019-01-26T02:03:16.919Z,4.60
2019-01-26T02:07:01.542Z,4.60
2019-01-26T02:10:46.162Z,4.70
2019-01-26T02:14:30.764Z,4.80
2019-01-26T02:18:34.832Z,4.70
2019-01-26T02:22:19.474Z,4.80
2019-01-26T02:26:04.111Z,4.80
2019-01-26T02:29:48.775Z,4.80
2019-01-26T02:33:33.372Z,4.90
2019-01-26T02:37:17.984Z,5.00
2019-01-26T02:41:02.636Z,5.00
2019-01-26T02:44:47.534Z,5.00
2019-01-26T02:48:32.173Z,5.00
2019-01-26T02:52:09.759Z,5.10
2019-01-26T02:55:54.402Z,5.10
2019-01-26T02:59:39.022Z,5.00
2019-01-26T03:03:23.668Z,5.10
2019-01-26T03:07:08.267Z,5.10
2019-01-26T03:10:52.885Z,5.10
2019-01-26T03:14:37.484Z,5.10
2019-01-26T03:18:22.073Z,5.20
2019-01-26T03:22:06.730Z,5.20
2019-01-26T03:25:51.331Z,5.20
2019-01-26T03:29:35.968Z,5.30
2019-01-26T03:33:20.602Z,5.30
2019-01-26T03:37:05.196Z,5.30
2019-01-26T03:40:49.825Z,5.40
2019-01-26T03:44:34.811Z,5.40
2019-01-26T03:48:19.732Z,5.40
2019-01-26T03:51:56.866Z,5.40
2019-01-26T03:55:41.767Z,5.40
2019-01-26T03:59:26.399Z,5.40
2019-01-26T04:03:11.022Z,5.50
2019-01-26T04:06:55.737Z,5.50
2019-01-26T04:10:40.346Z,5.50
2019-01-26T04:14:24.928Z,5.50
2019-01-26T04:18:09.623Z,5.50
2019-01-26T04:21:54.237Z,5.50
2019-01-26T04:25:39.200Z,5.50
2019-01-26T04:29:23.827Z,5.60
2019-01-26T04:33:08.438Z,5.50
2019-01-26T04:36:53.133Z,5.50
2019-01-26T04:40:37.763Z,5.50
2019-01-26T04:44:22.615Z,5.60
2019-01-26T04:48:07.565Z,5.60
2019-01-26T04:51:44.459Z,5.60
2019-01-26T04:55:47.918Z,5.70
2019-01-26T04:59:32.540Z,5.60
2019-01-26T05:03:17.453Z,5.60
2019-01-26T05:06:54.377Z,5.70
2019-01-26T05:10:38.976Z,5.70
2019-01-26T05:14:23.577Z,5.70
2019-01-26T05:18:08.213Z,5.60
2019-01-26T05:21:52.821Z,5.70
2019-01-26T05:25:37.443Z,5.70
2019-01-26T05:29:22.073Z,5.70
2019-01-26T05:33:25.535Z,5.80
2019-01-26T05:37:10.151Z,5.80
2019-01-26T05:40:54.751Z,5.80
2019-01-26T05:44:39.385Z,5.80
2019-01-26T05:48:05.061Z,5.80
2019-01-26T05:51:50.211Z,5.80
2019-01-26T05:55:34.842Z,5.90
2019-01-26T05:59:19.457Z,5.80
2019-01-26T06:03:04.065Z,5.90
2019-01-26T06:06:48.738Z,6.00
2019-01-26T06:10:33.358Z,6.00
2019-01-26T06:14:17.931Z,5.90
2019-01-26T06:18:02.848Z,5.90
2019-01-26T06:21:47.536Z,6.00
2019-01-26T06:25:32.173Z,6.10
2019-01-26T06:29:16.797Z,6.10
2019-01-26T06:33:01.462Z,6.10
2019-01-26T06:36:46.080Z,6.10
2019-01-26T06:40:30.696Z,6.10
2019-01-26T06:44:15.297Z,6.10
2019-01-26T06:48:18.741Z,6.20
2019-01-26T06:51:55.968Z,6.20
2019-01-26T06:55:40.582Z,6.20
2019-01-26T06:59:25.247Z,6.20
2019-01-26T07:03:10.030Z,6.20
2019-01-26T07:07:19.783Z,6.20
2019-01-26T07:10:52.056Z,6.30
2019-01-26T07:14:36.722Z,6.30
2019-01-26T07:18:21.423Z,6.30
2019-01-26T07:22:17.930Z,6.30
2019-01-26T07:25:52.812Z,6.30
2019-01-26T07:29:37.765Z,6.30
2019-01-26T07:33:41.444Z,6.30
2019-01-26T07:37:29.050Z,6.20
2019-01-26T07:41:14.073Z,6.20
2019-01-26T07:44:58.735Z,6.20
2019-01-26T07:48:44.548Z,6.20
2019-01-26T07:52:29.841Z,6.20
2019-01-26T07:56:36.750Z,6.20
2019-01-26T08:00:08.627Z,6.20
2019-01-26T08:03:34.308Z,6.20
2019-01-26T08:07:19.034Z,6.20
2019-01-26T08:11:22.744Z,6.20
2019-01-26T08:15:09.252Z,6.20
2019-01-26T08:18:56.583Z,6.20
2019-01-26T08:22:22.614Z,6.20
2019-01-26T08:26:07.528Z,6.20
2019-01-26T08:29:52.630Z,6.20
2019-01-26T08:33:37.493Z,6.20
2019-01-26T08:37:22.156Z,6.20
2019-01-26T08:41:07.282Z,6.20
2019-01-26T08:44:52.458Z,6.20
2019-01-26T08:48:37.134Z,6.20
2019-01-26T08:52:14.276Z,6.20
2019-01-26T08:56:17.863Z,6.10
2019-01-26T09:00:02.495Z,6.10
2019-01-26T09:04:05.935Z,6.00
2019-01-26T09:07:42.855Z,6.00
2019-01-26T09:11:27.466Z,6.00
2019-01-26T09:15:12.383Z,6.00
2019-01-26T09:18:57.096Z,6.00
2019-01-26T09:22:41.727Z,6.00
2019-01-26T09:26:26.433Z,6.00
2019-01-26T09:30:11.443Z,6.00
2019-01-26T09:33:56.385Z,6.00
2019-01-26T09:37:41.342Z,6.10
2019-01-26T09:41:44.805Z,6.10
2019-01-26T09:45:30.169Z,6.10
2019-01-26T09:49:34.341Z,6.20
2019-01-26T09:53:19.143Z,6.20
2019-01-26T09:57:03.852Z,6.20
2019-01-26T10:00:48.667Z,6.30
2019-01-26T10:04:33.423Z,6.30
2019-01-26T10:08:18.134Z,6.30
2019-01-26T10:12:02.840Z,6.30
2019-01-26T10:15:47.540Z,6.30
2019-01-26T10:19:32.717Z,6.30
2019-01-26T10:27:08.214Z,6.40
2019-01-26T10:30:56.066Z,6.40
2019-01-26T10:34:40.730Z,6.40
2019-01-26T10:38:06.333Z,6.50
2019-01-26T10:42:09.834Z,6.50
2019-01-26T10:45:54.607Z,6.50
2019-01-26T10:49:20.349Z,6.50
2019-01-26T10:53:00.000Z,6.50
2019-01-26T10:56:46.601Z,6.60
2019-01-26T11:00:31.281Z,6.60
2019-01-26T11:04:16.068Z,6.70
2019-01-26T11:07:41.689Z,6.70
2019-01-26T11:11:27.878Z,6.70
2019-01-26T11:14:53.744Z,6.80
2019-01-26T11:18:38.718Z,6.80
2019-01-26T11:22:23.919Z,6.90
2019-01-26T11:26:08.809Z,6.90
2019-01-26T11:29:53.777Z,7.00
2019-01-26T11:33:39.295Z,7.20
2019-01-26T11:37:24.426Z,7.20
2019-01-26T11:41:09.392Z,7.30
2019-01-26T11:45:14.846Z,7.30
2019-01-26T11:49:00.360Z,7.20
2019-01-26T11:52:39.467Z,7.30
2019-01-26T11:56:43.461Z,7.40
2019-01-26T12:00:48.111Z,7.50
2019-01-26T12:04:52.233Z,7.60
2019-01-26T12:08:37.201Z,7.50
2019-01-26T12:12:22.024Z,7.50
2019-01-26T12:16:07.112Z,7.60
2019-01-26T12:19:51.958Z,8.00
2019-01-26T12:23:17.954Z,8.30
2019-01-26T12:27:03.074Z,8.50
2019-01-26T12:30:47.991Z,8.30
2019-01-26T12:34:33.487Z,8.30
2019-01-26T12:37:59.091Z,8.40
2019-01-26T12:41:25.030Z,8.30
2019-01-26T12:45:13.776Z,8.20
2019-01-26T12:48:50.884Z,8.20
2019-01-26T12:52:35.774Z,8.20
2019-01-26T12:56:20.692Z,8.20
2019-01-26T13:00:07.304Z,8.20
2019-01-26T13:03:52.146Z,8.20
2019-01-26T13:07:37.541Z,8.10
2019-01-26T13:11:24.982Z,8.10
2019-01-26T13:15:15.209Z,8.10
2019-01-26T13:18:57.420Z,8.20
2019-01-26T13:22:41.966Z,8.20
2019-01-26T13:26:27.039Z,8.20
2019-01-26T13:30:15.627Z,8.10
2019-01-26T13:34:00.714Z,8.00
2019-01-26T13:37:45.810Z,7.80
2019-01-26T13:41:31.102Z,7.70
2019-01-26T13:44:56.666Z,7.60
2019-01-26T13:48:41.443Z,7.70
2019-01-26T13:53:06.269Z,7.80
2019-01-26T13:56:51.712Z,7.90
2019-01-26T14:00:37.258Z,8.00
2019-01-26T14:04:23.016Z,8.00
2019-01-26T14:08:08.231Z,8.10
2019-01-26T14:11:53.789Z,7.90
2019-01-26T14:15:38.895Z,8.00
2019-01-26T14:22:55.853Z,7.90
2019-01-26T14:26:40.810Z,7.90
2019-01-26T14:30:28.775Z,7.80
2019-01-26T14:34:14.431Z,7.80
2019-01-26T14:37:59.316Z,7.70
2019-01-26T14:41:44.242Z,7.80
2019-01-26T14:45:29.871Z,7.70
2019-01-26T14:49:14.654Z,7.70
2019-01-26T14:52:59.736Z,7.70
2019-01-26T14:56:25.459Z,7.60
2019-01-26T15:00:15.766Z,7.50
2019-01-26T15:04:01.010Z,7.40
2019-01-26T15:07:48.151Z,7.30
2019-01-26T15:11:34.037Z,7.30
2019-01-26T15:19:09.539Z,7.30
2019-01-26T15:22:55.213Z,7.30
2019-01-26T15:26:40.409Z,7.30
2019-01-26T15:30:27.804Z,7.30
2019-01-26T15:34:12.820Z,7.30
2019-01-26T15:37:57.587Z,7.30
2019-01-26T15:41:42.516Z,7.30
2019-01-26T15:45:34.406Z,7.30
2019-01-26T15:49:21.788Z,7.30
2019-01-26T15:53:00.672Z,7.30
2019-01-26T15:56:26.286Z,7.20
2019-01-26T16:00:15.475Z,7.20
2019-01-26T16:03:41.065Z,7.10
2019-01-26T16:07:25.921Z,7.10
2019-01-26T16:11:12.181Z,7.00
2019-01-26T16:14:38.031Z,7.00
2019-01-26T16:18:03.781Z,7.00
2019-01-26T16:21:29.411Z,7.00
2019-01-26T16:25:14.448Z,6.90
2019-01-26T16:28:40.075Z,6.90
2019-01-26T16:32:25.025Z,6.90
2019-01-26T16:36:09.883Z,6.80
2019-01-26T16:39:55.305Z,6.80
2019-01-26T16:43:20.890Z,6.70
2019-01-26T16:47:00.631Z,6.70
2019-01-26T16:50:28.528Z,6.60
2019-01-26T16:54:13.665Z,6.60
2019-01-26T16:57:39.293Z,6.50
2019-01-26T17:01:24.129Z,6.50
2019-01-26T17:05:09.628Z,6.50
2019-01-26T17:08:54.277Z,6.40
2019-01-26T17:12:39.065Z,6.40
2019-01-26T17:16:24.131Z,6.40
2019-01-26T17:20:34.836Z,6.40
2019-01-26T17:24:17.202Z,6.40
2019-01-26T17:28:02.613Z,6.30
2019-01-26T17:31:47.711Z,6.30
2019-01-26T17:39:55.614Z,6.30
2019-01-26T17:43:40.522Z,6.20
2019-01-26T17:47:17.895Z,6.20
2019-01-26T17:51:02.665Z,6.20
2019-01-26T17:54:47.882Z,6.20
2019-01-26T17:58:32.700Z,6.20
2019-01-26T18:02:17.640Z,6.20
2019-01-26T18:06:22.016Z,6.20
2019-01-26T18:10:28.244Z,6.20
2019-01-26T18:14:13.365Z,6.20
2019-01-26T18:17:58.224Z,6.20
2019-01-26T18:21:43.149Z,6.20
2019-01-26T18:29:17.694Z,6.20
2019-01-26T18:33:03.036Z,6.20
2019-01-26T18:36:48.676Z,6.20
2019-01-26T18:40:21.053Z,6.20
2019-01-26T18:44:06.347Z,6.20
2019-01-26T18:47:31.927Z,6.20
2019-01-26T18:51:16.891Z,6.10
2019-01-26T18:58:46.446Z,6.10
2019-01-26T19:02:32.401Z,6.10
2019-01-26T19:06:17.203Z,6.20
2019-01-26T19:10:02.086Z,6.20
2019-01-26T19:13:47.104Z,6.20
2019-01-26T19:17:31.944Z,6.20
2019-01-26T19:21:03.150Z,6.20
2019-01-26T19:28:34.908Z,6.20
2019-01-26T19:32:19.953Z,6.30
2019-01-26T19:36:05.623Z,6.30
2019-01-26T19:39:50.685Z,6.40
2019-01-26T19:43:35.604Z,6.40
2019-01-26T19:47:14.040Z,6.50
2019-01-26T19:50:59.159Z,6.50
2019-01-26T19:54:24.744Z,6.50
2019-01-26T19:58:09.685Z,6.60
2019-01-26T20:01:54.556Z,6.60
2019-01-26T20:05:39.469Z,6.70
2019-01-26T20:09:24.102Z,6.70
2019-01-26T20:13:08.757Z,6.70
2019-01-26T20:20:57.157Z,6.70
2019-01-26T20:24:41.756Z,6.60
2019-01-26T20:28:26.394Z,6.70
2019-01-26T20:32:11.073Z,6.60
2019-01-26T20:35:55.670Z,6.70
2019-01-26T20:39:21.362Z,6.70
2019-01-26T20:42:58.690Z,6.70
2019-01-26T20:46:43.361Z,6.60
2019-01-26T20:50:28.202Z,6.60
2019-01-26T20:57:57.191Z,6.60
2019-01-26T21:01:41.910Z,6.60
2019-01-26T21:05:26.702Z,6.70
2019-01-26T21:09:11.619Z,6.70
2019-01-26T21:12:56.684Z,6.70
2019-01-26T21:16:41.281Z,6.60
2019-01-26T21:20:26.471Z,6.50
2019-01-26T21:24:11.266Z,6.40
2019-01-26T21:27:55.916Z,6.30
2019-01-26T21:31:59.346Z,6.30
2019-01-26T21:35:43.957Z,6.30
2019-01-26T21:39:28.581Z,6.40
2019-01-26T21:43:13.180Z,6.40
2019-01-26T21:46:57.942Z,6.40
2019-01-26T21:50:42.578Z,6.40
2019-01-26T21:54:27.192Z,6.40
2019-01-26T21:58:11.810Z,6.40
2019-01-26T22:01:56.577Z,6.40
2019-01-26T22:05:41.189Z,6.40
2019-01-26T22:09:25.819Z,6.40
2019-01-26T22:13:10.443Z,6.50
2019-01-26T22:16:55.089Z,6.50
2019-01-26T22:20:39.714Z,6.40
2019-01-26T22:24:24.290Z,6.50
2019-01-26T22:28:08.915Z,6.50
2019-01-26T22:31:53.560Z,6.50
2019-01-26T22:35:38.392Z,6.50
2019-01-26T22:39:22.989Z,6.50
2019-01-26T22:43:07.616Z,6.60
2019-01-26T22:46:45.031Z,6.70
2019-01-26T22:50:30.185Z,6.70
2019-01-26T22:54:14.771Z,6.70
2019-01-26T22:57:59.371Z,6.70
2019-01-26T23:01:44.104Z,6.70
2019-01-26T23:06:06.896Z,6.70
2019-01-26T23:10:29.690Z,6.70
2019-01-26T23:14:37.634Z,6.80
2019-01-26T23:19:02.806Z,6.80
2019-01-26T23:23:25.889Z,6.80
2019-01-26T23:27:36.269Z,6.80
2019-01-26T23:32:00.584Z,6.60
2019-01-26T23:35:45.460Z,6.50
2019-01-26T23:39:32.506Z,6.50
2019-01-26T23:43:09.573Z,6.40
2019-01-26T23:47:13.039Z,6.40
2019-01-26T23:58:52.339Z,6.30
