createdAt,value
2023-03-12T00:00:40.933Z,27.95
2023-03-12T00:04:40.966Z,28.00
2023-03-12T00:08:40.996Z,27.97
2023-03-12T00:12:40.992Z,27.93
2023-03-12T00:16:41.019Z,27.95
2023-03-12T00:20:41.070Z,27.91
2023-03-12T00:24:41.188Z,27.88
2023-03-12T00:28:41.174Z,27.96
2023-03-12T00:32:41.244Z,27.93
2023-03-12T00:36:41.174Z,27.95
2023-03-12T00:40:41.193Z,27.97
2023-03-12T00:44:41.172Z,27.99
2023-03-12T00:48:41.114Z,28.03
2023-03-12T00:52:41.131Z,27.95
2023-03-12T00:56:41.139Z,27.98
2023-03-12T01:00:41.162Z,27.99
2023-03-12T01:04:41.234Z,28.05
2023-03-12T01:08:41.170Z,28.02
2023-03-12T01:12:41.187Z,28.03
2023-03-12T01:16:41.424Z,28.04
2023-03-12T01:20:41.363Z,28.04
2023-03-12T01:24:41.300Z,28.01
2023-03-12T01:28:41.250Z,28.04
2023-03-12T01:32:41.292Z,27.98
2023-03-12T01:36:41.218Z,28.00
2023-03-12T01:40:41.159Z,28.03
2023-03-12T01:44:41.133Z,27.98
2023-03-12T01:48:41.088Z,28.03
2023-03-12T01:52:41.039Z,28.04
2023-03-12T01:56:40.981Z,28.07
2023-03-12T02:00:40.995Z,28.07
2023-03-12T02:04:40.937Z,28.03
2023-03-12T02:08:40.875Z,28.00
2023-03-12T02:12:40.835Z,27.99
2023-03-12T02:16:40.863Z,28.03
2023-03-12T02:20:40.834Z,28.02
2023-03-12T02:24:40.886Z,28.06
2023-03-12T02:28:41.020Z,28.01
2023-03-12T02:32:41.164Z,28.06
2023-03-12T02:36:41.124Z,28.07
2023-03-12T02:40:41.150Z,28.11
2023-03-12T02:44:41.152Z,28.10
2023-03-12T02:48:41.176Z,28.06
2023-03-12T02:52:41.211Z,28.07
2023-03-12T02:56:41.246Z,28.04
2023-03-12T03:00:41.316Z,28.06
2023-03-12T03:04:41.332Z,28.09
2023-03-12T03:08:41.363Z,28.07
2023-03-12T03:12:41.388Z,28.05
2023-03-12T03:16:41.408Z,28.02
2023-03-12T03:20:41.510Z,28.08
2023-03-12T03:24:41.536Z,28.08
2023-03-12T03:32:51.732Z,28.08
2023-03-12T03:36:51.630Z,28.11
2023-03-12T03:40:51.550Z,28.15
2023-03-12T03:44:51.507Z,28.11
2023-03-12T03:48:51.453Z,28.09
2023-03-12T03:52:51.427Z,28.10
2023-03-12T03:56:51.390Z,28.11
2023-03-12T04:00:51.376Z,28.15
2023-03-12T04:04:51.323Z,28.12
2023-03-12T04:08:51.301Z,28.16
2023-03-12T04:12:51.291Z,28.15
2023-03-12T04:16:51.235Z,28.13
2023-03-12T04:20:51.158Z,28.14
2023-03-12T04:24:51.138Z,28.17
2023-03-12T04:28:51.105Z,28.16
2023-03-12T04:32:51.095Z,28.15
2023-03-12T04:36:51.036Z,28.17
2023-03-12T04:40:50.981Z,28.11
2023-03-12T04:44:50.947Z,28.12
2023-03-12T04:48:50.918Z,28.13
2023-03-12T04:52:50.871Z,28.18
2023-03-12T04:56:50.825Z,28.17
2023-03-12T05:00:50.834Z,28.18
2023-03-12T05:04:50.797Z,28.18
2023-03-12T05:08:50.746Z,28.17
2023-03-12T05:12:50.708Z,28.20
2023-03-12T05:16:50.655Z,28.21
2023-03-12T05:20:50.650Z,28.21
2023-03-12T05:24:50.592Z,28.20
2023-03-12T05:28:50.579Z,28.21
2023-03-12T05:32:50.667Z,28.19
2023-03-12T05:36:50.664Z,28.19
2023-03-12T05:40:50.688Z,28.15
2023-03-12T05:44:50.766Z,28.17
2023-03-12T05:48:50.838Z,28.21
2023-03-12T05:52:50.921Z,28.18
2023-03-12T05:56:51.009Z,28.23
2023-03-12T06:00:51.119Z,28.20
2023-03-12T06:04:51.220Z,28.20
2023-03-12T06:08:51.266Z,28.20
2023-03-12T06:12:51.362Z,28.19
2023-03-12T06:16:51.523Z,28.18
2023-03-12T06:20:51.570Z,28.20
2023-03-12T06:24:51.636Z,28.22
2023-03-12T06:28:51.720Z,28.16
2023-03-12T06:32:51.834Z,28.18
2023-03-12T06:36:51.881Z,28.16
2023-03-12T06:40:51.906Z,28.09
2023-03-12T06:44:51.922Z,28.06
2023-03-12T06:48:52.018Z,28.08
2023-03-12T06:52:52.093Z,28.10
2023-03-12T06:56:52.168Z,28.06
2023-03-12T07:00:52.273Z,28.02
2023-03-12T07:04:52.316Z,28.06
2023-03-12T07:08:52.379Z,27.99
2023-03-12T07:12:52.483Z,27.93
2023-03-12T07:16:52.469Z,27.87
2023-03-12T07:20:52.559Z,27.85
2023-03-12T07:24:52.641Z,27.86
2023-03-12T07:28:52.659Z,27.86
2023-03-12T07:32:52.770Z,27.86
2023-03-12T07:36:52.884Z,27.90
2023-03-12T07:40:52.771Z,27.83
2023-03-12T07:44:52.872Z,27.78
2023-03-12T07:48:53.157Z,27.55
2023-03-12T07:52:52.923Z,27.33
2023-03-12T07:56:53.213Z,27.33
2023-03-12T08:00:53.399Z,27.35
2023-03-12T08:04:53.352Z,27.31
2023-03-12T08:08:53.357Z,27.31
2023-03-12T08:12:53.278Z,27.32
2023-03-12T08:16:53.190Z,27.31
2023-03-12T08:20:53.172Z,27.31
2023-03-12T08:24:53.162Z,27.29
2023-03-12T08:28:53.102Z,27.32
2023-03-12T08:32:53.090Z,27.35
2023-03-12T08:36:53.035Z,27.32
2023-03-12T08:40:53.049Z,27.38
2023-03-12T08:44:53.045Z,27.39
2023-03-12T08:48:53.007Z,27.30
2023-03-12T08:52:52.942Z,27.15
2023-03-12T08:56:52.978Z,27.03
2023-03-12T09:00:52.867Z,26.95
2023-03-12T09:04:52.874Z,26.93
2023-03-12T09:08:52.850Z,26.92
2023-03-12T09:12:52.769Z,26.90
2023-03-12T09:16:52.796Z,26.96
2023-03-12T09:20:52.722Z,26.95
2023-03-12T09:24:52.711Z,26.93
2023-03-12T09:28:52.600Z,27.00
2023-03-12T09:32:52.711Z,27.04
2023-03-12T09:36:52.672Z,27.02
2023-03-12T09:40:52.772Z,27.08
2023-03-12T09:44:52.993Z,27.02
2023-03-12T09:48:53.025Z,27.01
2023-03-12T09:52:53.103Z,26.98
2023-03-12T09:56:53.137Z,27.00
2023-03-12T10:00:53.180Z,26.96
2023-03-12T10:04:59.785Z,26.99
2023-03-12T10:08:54.240Z,27.06
2023-03-12T10:12:53.166Z,27.09
2023-03-12T10:16:53.154Z,27.11
2023-03-12T10:20:53.098Z,27.15
2023-03-12T10:24:53.042Z,27.15
2023-03-12T10:28:53.040Z,27.14
2023-03-12T10:32:53.121Z,27.09
2023-03-12T10:36:53.138Z,27.09
2023-03-12T10:40:53.150Z,27.08
2023-03-12T10:44:53.188Z,27.08
2023-03-12T10:48:53.171Z,27.08
2023-03-12T10:52:53.137Z,27.04
2023-03-12T10:56:53.161Z,27.05
2023-03-12T11:00:53.180Z,27.06
2023-03-12T11:04:53.188Z,27.06
2023-03-12T11:09:00.566Z,27.06
2023-03-12T11:12:54.181Z,27.07
2023-03-12T11:16:53.161Z,27.00
2023-03-12T11:20:53.130Z,27.06
2023-03-12T11:24:53.103Z,27.07
2023-03-12T11:28:53.072Z,27.05
2023-03-12T11:32:53.123Z,27.00
2023-03-12T11:36:52.951Z,27.00
2023-03-12T11:40:52.925Z,26.94
2023-03-12T11:44:52.947Z,26.88
2023-03-12T11:48:53.001Z,26.96
2023-03-12T11:52:52.980Z,26.92
2023-03-12T11:56:53.121Z,26.91
2023-03-12T12:00:53.129Z,26.97
2023-03-12T12:04:53.222Z,26.98
2023-03-12T12:08:53.300Z,27.00
2023-03-12T12:12:53.383Z,27.02
2023-03-12T12:16:53.560Z,27.00
2023-03-12T12:20:53.418Z,27.03
2023-03-12T12:24:53.516Z,26.99
2023-03-12T12:28:53.576Z,26.98
2023-03-12T12:32:53.698Z,27.02
2023-03-12T12:36:53.695Z,27.05
2023-03-12T12:40:53.672Z,27.04
2023-03-12T12:44:53.749Z,27.03
2023-03-12T12:48:53.779Z,27.05
2023-03-12T12:52:53.814Z,27.07
2023-03-12T12:56:54.003Z,27.06
2023-03-12T13:00:54.094Z,27.03
2023-03-12T13:04:54.189Z,27.02
2023-03-12T13:08:54.373Z,27.04
2023-03-12T13:12:54.497Z,27.06
2023-03-12T13:16:54.696Z,27.06
2023-03-12T13:20:55.135Z,27.03
2023-03-12T13:24:55.055Z,27.04
2023-03-12T13:29:06.020Z,27.05
2023-03-12T13:32:56.010Z,27.07
2023-03-12T13:36:55.039Z,27.10
2023-03-12T13:40:54.965Z,27.13
2023-03-12T13:44:54.913Z,27.12
2023-03-12T13:48:54.861Z,27.16
2023-03-12T13:52:54.847Z,27.15
2023-03-12T13:56:54.786Z,27.16
2023-03-12T14:00:54.739Z,27.17
2023-03-12T14:04:56.675Z,27.16
2023-03-12T14:08:54.811Z,27.18
2023-03-12T14:12:54.690Z,27.19
2023-03-12T14:16:54.637Z,27.17
2023-03-12T14:20:54.617Z,27.15
2023-03-12T14:24:54.576Z,27.13
2023-03-12T14:28:54.503Z,27.15
2023-03-12T14:32:54.528Z,27.18
2023-03-12T14:36:54.467Z,27.13
2023-03-12T14:40:54.441Z,27.17
2023-03-12T14:44:54.372Z,27.17
2023-03-12T14:48:54.338Z,27.21
2023-03-12T14:52:54.319Z,27.22
2023-03-12T14:56:54.288Z,27.21
2023-03-12T15:00:54.192Z,27.23
2023-03-12T15:04:54.840Z,27.21
2023-03-12T15:08:54.180Z,27.23
2023-03-12T15:12:54.094Z,27.22
2023-03-12T15:16:54.184Z,27.23
2023-03-12T15:20:54.158Z,27.22
2023-03-12T15:24:54.272Z,27.25
2023-03-12T15:28:54.512Z,27.25
2023-03-12T15:32:54.582Z,27.26
2023-03-12T15:36:54.628Z,27.28
2023-03-12T15:40:54.649Z,27.30
2023-03-12T15:44:54.712Z,27.33
2023-03-12T15:48:54.738Z,27.38
2023-03-12T15:52:54.765Z,27.39
2023-03-12T15:56:54.779Z,27.42
2023-03-12T16:00:54.790Z,27.47
2023-03-12T16:04:54.750Z,27.47
2023-03-12T16:08:54.784Z,27.53
2023-03-12T16:12:54.761Z,27.55
2023-03-12T16:16:54.793Z,27.59
2023-03-12T16:20:54.845Z,27.63
2023-03-12T16:24:54.835Z,27.63
2023-03-12T16:28:54.840Z,27.63
2023-03-12T16:32:55.050Z,27.67
2023-03-12T16:36:54.979Z,27.71
2023-03-12T16:40:54.994Z,27.76
2023-03-12T16:44:55.504Z,27.76
2023-03-12T16:48:55.143Z,27.79
2023-03-12T16:52:55.555Z,27.82
2023-03-12T16:56:55.824Z,27.87
2023-03-12T17:00:55.794Z,27.90
2023-03-12T17:04:55.561Z,27.90
2023-03-12T17:08:55.548Z,27.92
2023-03-12T17:12:55.765Z,27.95
2023-03-12T17:16:55.764Z,27.97
2023-03-12T17:20:55.861Z,28.00
2023-03-12T17:24:56.004Z,28.04
2023-03-12T17:28:56.121Z,28.09
2023-03-12T17:32:56.277Z,28.10
2023-03-12T17:36:56.714Z,28.11
2023-03-12T17:40:56.580Z,28.12
2023-03-12T17:44:56.711Z,28.16
2023-03-12T17:48:56.869Z,28.17
2023-03-12T17:52:57.186Z,28.16
2023-03-12T17:56:57.260Z,28.18
2023-03-12T18:00:57.394Z,28.21
2023-03-12T18:04:57.722Z,28.23
2023-03-12T18:08:57.842Z,28.24
2023-03-12T18:12:57.989Z,28.26
2023-03-12T18:16:58.218Z,28.24
2023-03-12T18:20:58.445Z,28.27
2023-03-12T18:24:58.665Z,28.26
2023-03-12T18:28:58.665Z,28.27
2023-03-12T18:32:58.648Z,28.29
2023-03-12T18:36:58.527Z,28.30
2023-03-12T18:40:58.586Z,28.30
2023-03-12T18:44:58.460Z,28.33
2023-03-12T18:48:58.425Z,28.37
2023-03-12T18:52:58.416Z,28.34
2023-03-12T18:56:58.326Z,28.34
2023-03-12T19:00:58.365Z,28.36
2023-03-12T19:04:58.284Z,28.35
2023-03-12T19:08:58.523Z,28.39
2023-03-12T19:12:59.213Z,28.38
2023-03-12T19:16:58.703Z,28.41
2023-03-12T19:20:58.626Z,28.42
2023-03-12T19:24:58.626Z,28.40
2023-03-12T19:28:58.604Z,28.42
2023-03-12T19:32:58.591Z,28.42
2023-03-12T19:36:58.503Z,28.42
2023-03-12T19:40:58.466Z,28.42
2023-03-12T19:44:58.459Z,28.44
2023-03-12T19:48:58.378Z,28.41
2023-03-12T19:52:58.416Z,28.44
2023-03-12T19:56:58.337Z,28.46
2023-03-12T20:00:58.349Z,28.44
2023-03-12T20:04:58.292Z,28.46
2023-03-12T20:08:58.241Z,28.46
2023-03-12T20:12:58.237Z,28.46
2023-03-12T20:16:58.246Z,28.46
2023-03-12T20:20:58.236Z,28.48
2023-03-12T20:24:58.109Z,28.45
2023-03-12T20:28:58.075Z,28.47
2023-03-12T20:32:58.149Z,28.48
2023-03-12T20:36:58.193Z,28.48
2023-03-12T20:40:58.317Z,28.47
2023-03-12T20:44:58.468Z,28.47
2023-03-12T20:48:58.691Z,28.49
2023-03-12T20:52:58.811Z,28.47
2023-03-12T20:56:58.957Z,28.48
2023-03-12T21:00:59.089Z,28.47
2023-03-12T21:04:59.273Z,28.49
2023-03-12T21:08:59.344Z,28.46
2023-03-12T21:12:59.403Z,28.50
2023-03-12T21:16:59.578Z,28.51
2023-03-12T21:20:59.526Z,28.46
2023-03-12T21:24:59.676Z,28.50
2023-03-12T21:28:59.714Z,28.52
2023-03-12T21:32:59.860Z,28.48
2023-03-12T21:36:59.884Z,28.51
2023-03-12T21:40:59.900Z,28.52
2023-03-12T21:44:59.951Z,28.53
2023-03-12T21:48:59.943Z,28.52
2023-03-12T21:52:59.986Z,28.51
2023-03-12T21:57:02.534Z,28.53
2023-03-12T22:00:59.920Z,28.53
2023-03-12T22:04:59.990Z,28.53
2023-03-12T22:08:59.867Z,28.54
2023-03-12T22:12:59.808Z,28.53
2023-03-12T22:16:59.827Z,28.55
2023-03-12T22:20:59.742Z,28.52
2023-03-12T22:24:59.682Z,28.53
2023-03-12T22:28:59.700Z,28.54
2023-03-12T22:32:59.645Z,28.52
2023-03-12T22:36:59.625Z,28.53
2023-03-12T22:40:59.550Z,28.54
2023-03-12T22:44:59.519Z,28.55
2023-03-12T22:48:59.508Z,28.55
2023-03-12T22:52:59.491Z,28.53
2023-03-12T22:56:59.417Z,28.50
2023-03-12T23:00:59.385Z,28.51
2023-03-12T23:04:59.382Z,28.54
2023-03-12T23:08:59.338Z,28.56
2023-03-12T23:12:59.261Z,28.56
2023-03-12T23:16:59.306Z,28.57
2023-03-12T23:20:59.199Z,28.57
2023-03-12T23:24:59.140Z,28.56
2023-03-12T23:28:59.138Z,28.58
2023-03-12T23:32:59.075Z,28.55
2023-03-12T23:36:59.070Z,28.58
2023-03-12T23:40:58.972Z,28.58
2023-03-12T23:44:58.976Z,28.58
2023-03-12T23:48:58.908Z,28.54
2023-03-12T23:52:58.954Z,28.54
2023-03-12T23:56:58.851Z,28.56
