createdAt,value
2022-09-23T00:00:58.565Z,144757.56
2022-09-23T00:03:27.644Z,144745.44
2022-09-23T00:05:58.574Z,144755.13
2022-09-23T00:08:25.580Z,144734.56
2022-09-23T00:10:52.393Z,144733.34
2022-09-23T00:13:19.245Z,144713.94
2022-09-23T00:15:46.706Z,144699.41
2022-09-23T00:18:13.633Z,144688.53
2022-09-23T00:20:40.477Z,144697.00
2022-09-23T00:23:07.363Z,144713.94
2022-09-23T00:25:34.292Z,144709.09
2022-09-23T00:28:01.721Z,144701.84
2022-09-23T00:30:29.454Z,144716.38
2022-09-23T00:32:56.766Z,144690.94
2022-09-23T00:35:23.589Z,144680.03
2022-09-23T00:37:50.465Z,144666.66
2022-09-23T00:40:17.428Z,144670.34
2022-09-23T00:42:48.709Z,144653.34
2022-09-23T00:45:16.257Z,144658.19
2022-09-23T00:47:48.672Z,144660.63
2022-09-23T00:50:27.747Z,144644.84
2022-09-23T00:52:56.686Z,144638.81
2022-09-23T00:55:26.159Z,144632.72
2022-09-23T00:57:55.496Z,144609.72
2022-09-23T01:00:23.234Z,144603.66
2022-09-23T01:02:50.747Z,144598.84
2022-09-23T01:05:17.622Z,144597.63
2022-09-23T01:07:44.997Z,144612.16
2022-09-23T01:10:13.628Z,144623.03
2022-09-23T01:12:59.016Z,144612.16
2022-09-23T01:15:25.878Z,144589.16
2022-09-23T01:18:01.565Z,144570.97
2022-09-23T01:20:28.374Z,144577.03
2022-09-23T01:23:08.880Z,144578.22
2022-09-23T01:25:40.685Z,144562.50
2022-09-23T01:28:07.701Z,144563.69
2022-09-23T01:30:41.243Z,144561.31
2022-09-23T01:33:10.820Z,144552.81
2022-09-23T01:35:45.589Z,144541.88
2022-09-23T01:38:31.502Z,144551.63
2022-09-23T01:41:17.077Z,144561.31
2022-09-23T01:44:03.478Z,144560.06
2022-09-23T01:46:33.880Z,144563.69
2022-09-23T01:49:06.470Z,144564.94
2022-09-23T01:51:36.684Z,144563.69
2022-09-23T01:54:10.569Z,144564.94
2022-09-23T01:56:47.474Z,144555.22
2022-09-23T01:59:17.245Z,144550.38
2022-09-23T02:01:48.066Z,144556.47
2022-09-23T02:04:35.717Z,144540.69
2022-09-23T02:07:06.105Z,144554.00
2022-09-23T02:09:37.406Z,144556.47
2022-09-23T02:12:08.378Z,144546.78
2022-09-23T02:14:38.835Z,144551.63
2022-09-23T02:17:15.718Z,144551.63
2022-09-23T02:19:52.961Z,144543.13
2022-09-23T02:22:26.084Z,144560.06
2022-09-23T02:24:54.652Z,144551.63
2022-09-23T02:27:50.846Z,144541.88
2022-09-23T02:30:20.559Z,144539.50
2022-09-23T02:32:47.385Z,144529.81
2022-09-23T02:35:19.728Z,144532.22
2022-09-23T02:37:51.229Z,144518.88
2022-09-23T02:40:25.066Z,144522.53
2022-09-23T02:42:54.973Z,144522.53
2022-09-23T02:45:21.802Z,144517.69
2022-09-23T02:47:52.996Z,144509.22
2022-09-23T02:50:20.536Z,144510.44
2022-09-23T02:52:48.040Z,144512.84
2022-09-23T02:55:18.609Z,144508.00
2022-09-23T02:57:45.869Z,144508.00
2022-09-23T03:00:13.041Z,144527.38
2022-09-23T03:02:42.937Z,144527.38
2022-09-23T03:05:23.910Z,144533.47
2022-09-23T03:08:05.807Z,144522.53
2022-09-23T03:10:44.986Z,144520.13
2022-09-23T03:13:29.554Z,144517.69
2022-09-23T03:15:59.527Z,144517.69
2022-09-23T03:18:44.984Z,144515.28
2022-09-23T03:21:18.005Z,144515.28
2022-09-23T03:23:46.852Z,144527.38
2022-09-23T03:26:16.341Z,144521.34
2022-09-23T03:28:44.425Z,144512.84
2022-09-23T03:31:12.638Z,144512.84
2022-09-23T03:33:42.161Z,144534.66
2022-09-23T03:36:29.146Z,144512.84
2022-09-23T03:39:11.542Z,144512.84
2022-09-23T03:41:43.277Z,144498.31
2022-09-23T03:44:11.098Z,144503.16
2022-09-23T03:46:37.903Z,144511.66
2022-09-23T03:49:15.622Z,144508.00
2022-09-23T03:51:44.629Z,144524.97
2022-09-23T03:54:11.712Z,144523.72
2022-09-23T03:56:38.563Z,144522.53
2022-09-23T03:59:05.360Z,144524.97
2022-09-23T04:01:32.397Z,144524.97
2022-09-23T04:03:59.972Z,144514.06
2022-09-23T04:06:26.799Z,144514.06
2022-09-23T04:08:53.797Z,144508.00
2022-09-23T04:11:20.613Z,144508.00
2022-09-23T04:13:47.431Z,144508.00
2022-09-23T04:16:14.407Z,144498.31
2022-09-23T04:18:41.233Z,144487.44
2022-09-23T04:21:08.047Z,144471.69
2022-09-23T04:23:34.849Z,144465.66
2022-09-23T04:26:01.665Z,144462.00
2022-09-23T04:28:28.472Z,144458.38
2022-09-23T04:30:57.663Z,144462.00
2022-09-23T04:33:24.783Z,144458.38
2022-09-23T04:35:52.213Z,144446.25
2022-09-23T04:38:19.073Z,144454.72
2022-09-23T04:40:49.392Z,144457.16
2022-09-23T04:43:16.452Z,144448.69
2022-09-23T04:45:43.679Z,144439.00
2022-09-23T04:48:11.278Z,144446.25
2022-09-23T04:50:38.223Z,144454.72
2022-09-23T04:53:05.593Z,144449.88
2022-09-23T04:55:32.409Z,144443.84
2022-09-23T04:57:59.276Z,144445.06
2022-09-23T05:00:26.994Z,144451.13
2022-09-23T05:02:53.813Z,144430.53
2022-09-23T05:05:21.033Z,144447.50
2022-09-23T05:07:48.547Z,144435.38
2022-09-23T05:10:15.501Z,144426.91
2022-09-23T05:12:42.429Z,144435.38
2022-09-23T05:15:09.555Z,144432.97
2022-09-23T05:17:37.279Z,144401.50
2022-09-23T05:20:04.762Z,144401.50
2022-09-23T05:22:31.584Z,144395.41
2022-09-23T05:25:00.185Z,144413.56
2022-09-23T05:27:27.085Z,144423.25
2022-09-23T05:29:53.913Z,144426.91
2022-09-23T05:32:20.927Z,144413.56
2022-09-23T05:34:47.700Z,144430.53
2022-09-23T05:37:14.534Z,144420.84
2022-09-23T05:39:41.327Z,144432.97
2022-09-23T05:42:08.246Z,144428.09
2022-09-23T05:44:35.024Z,144423.25
2022-09-23T05:47:02.686Z,144440.22
2022-09-23T05:49:48.370Z,144464.41
2022-09-23T05:52:17.128Z,144443.84
2022-09-23T05:54:43.992Z,144458.38
2022-09-23T05:57:10.908Z,144474.13
2022-09-23T05:59:38.084Z,144464.41
2022-09-23T06:02:04.949Z,144486.22
2022-09-23T06:04:31.833Z,144499.53
2022-09-23T06:07:03.116Z,144505.59
2022-09-23T06:09:35.550Z,144503.16
2022-09-23T06:12:03.854Z,144514.06
2022-09-23T06:14:30.649Z,144524.97
2022-09-23T06:16:57.435Z,144543.13
2022-09-23T06:19:24.276Z,144563.69
2022-09-23T06:21:51.064Z,144568.53
2022-09-23T06:24:20.809Z,144577.03
2022-09-23T06:26:49.788Z,144570.97
2022-09-23T06:29:18.108Z,144585.50
2022-09-23T06:31:44.941Z,144597.63
2022-09-23T06:34:13.710Z,144602.47
2022-09-23T06:36:45.901Z,144623.03
2022-09-23T06:39:16.288Z,144643.66
2022-09-23T06:41:44.024Z,144704.25
2022-09-23T06:44:14.198Z,144722.44
2022-09-23T06:46:41.113Z,144759.97
2022-09-23T06:49:08.079Z,144781.78
2022-09-23T06:51:34.926Z,144827.84
2022-09-23T06:54:01.886Z,144864.22
2022-09-23T06:56:29.006Z,144892.13
2022-09-23T06:58:55.831Z,144939.38
2022-09-23T07:01:23.172Z,144963.63
2022-09-23T07:03:50.427Z,144980.59
2022-09-23T07:06:17.347Z,145021.84
2022-09-23T07:08:46.701Z,145014.53
2022-09-23T07:11:14.190Z,145036.38
2022-09-23T07:13:42.145Z,145048.53
2022-09-23T07:16:09.863Z,145077.63
2022-09-23T07:18:37.561Z,145105.50
2022-09-23T07:21:07.404Z,145152.84
2022-09-23T07:23:34.604Z,145162.53
2022-09-23T07:26:01.506Z,145209.84
2022-09-23T07:28:29.047Z,145213.50
2022-09-23T07:31:00.401Z,145259.66
2022-09-23T07:33:33.355Z,145257.25
2022-09-23T07:36:04.985Z,145296.06
2022-09-23T07:38:31.921Z,145327.63
2022-09-23T07:41:02.660Z,145351.94
2022-09-23T07:43:31.789Z,145339.78
2022-09-23T07:45:59.432Z,145371.34
2022-09-23T07:48:28.671Z,145388.34
2022-09-23T07:51:00.146Z,145407.75
2022-09-23T07:53:27.185Z,145424.78
2022-09-23T07:55:55.304Z,145438.13
2022-09-23T07:58:22.885Z,145458.75
2022-09-23T08:00:52.303Z,145495.19
2022-09-23T08:03:19.370Z,145552.28
2022-09-23T08:05:46.421Z,145580.22
2022-09-23T08:08:14.053Z,145636.09
2022-09-23T08:10:40.908Z,145687.13
2022-09-23T08:13:07.725Z,145728.50
2022-09-23T08:15:34.700Z,145755.22
2022-09-23T08:18:01.817Z,145803.88
2022-09-23T08:20:47.976Z,145820.84
2022-09-23T08:23:16.089Z,145744.31
2022-09-23T08:25:46.914Z,145896.25
2022-09-23T08:28:16.345Z,145918.16
2022-09-23T08:30:44.213Z,145935.19
2022-09-23T08:33:11.749Z,145976.53
2022-09-23T08:35:38.661Z,146011.78
2022-09-23T08:38:06.212Z,146034.88
2022-09-23T08:40:37.905Z,146090.91
2022-09-23T08:43:06.869Z,146140.81
2022-09-23T08:45:34.531Z,146204.03
2022-09-23T08:48:12.981Z,146288.03
2022-09-23T08:50:42.364Z,146367.16
2022-09-23T08:53:18.353Z,146436.63
2022-09-23T08:55:49.355Z,146487.81
2022-09-23T08:58:26.258Z,146519.47
2022-09-23T09:01:07.444Z,146616.91
2022-09-23T09:03:36.629Z,146658.34
2022-09-23T09:06:03.513Z,146729.06
2022-09-23T09:08:35.188Z,146742.47
2022-09-23T09:11:02.964Z,146804.66
2022-09-23T09:13:43.228Z,146848.56
2022-09-23T09:16:15.886Z,146875.34
2022-09-23T09:18:51.838Z,146916.78
2022-09-23T09:21:24.006Z,146976.59
2022-09-23T09:23:53.876Z,146980.22
2022-09-23T09:26:22.462Z,146971.66
2022-09-23T09:29:06.594Z,146972.91
2022-09-23T09:31:45.332Z,146988.81
2022-09-23T09:34:27.779Z,147019.31
2022-09-23T09:36:57.644Z,147051.03
2022-09-23T09:39:26.272Z,147088.84
2022-09-23T09:41:53.628Z,147085.16
2022-09-23T09:44:44.820Z,147116.88
2022-09-23T09:47:20.841Z,147141.28
2022-09-23T09:49:58.864Z,147202.31
2022-09-23T09:52:29.523Z,147227.91
2022-09-23T09:55:14.802Z,147260.97
2022-09-23T09:57:52.022Z,147312.22
2022-09-23T10:00:39.252Z,147324.41
2022-09-23T10:03:29.148Z,147369.56
2022-09-23T10:05:57.604Z,147373.25
2022-09-23T10:08:27.099Z,147386.69
2022-09-23T10:11:12.893Z,147368.34
2022-09-23T10:13:39.725Z,147359.81
2022-09-23T10:16:06.572Z,147342.72
2022-09-23T10:18:37.303Z,147246.28
2022-09-23T10:21:09.041Z,147298.78
2022-09-23T10:23:39.216Z,147315.88
2022-09-23T10:26:08.087Z,147354.94
2022-09-23T10:28:41.158Z,147361.03
2022-09-23T10:31:24.570Z,147380.59
2022-09-23T10:33:52.561Z,147375.72
2022-09-23T10:36:19.412Z,147411.06
2022-09-23T10:38:48.640Z,147455.06
2022-09-23T10:41:45.500Z,147485.59
2022-09-23T10:44:39.178Z,147456.28
2022-09-23T10:47:15.386Z,147490.53
2022-09-23T10:49:43.667Z,147546.69
2022-09-23T10:52:22.477Z,147593.13
2022-09-23T10:54:49.241Z,147643.22
2022-09-23T10:57:34.937Z,147673.78
2022-09-23T11:00:04.342Z,147661.53
2022-09-23T11:02:44.155Z,147646.88
2022-09-23T11:05:33.238Z,147694.53
2022-09-23T11:08:18.386Z,147737.38
2022-09-23T11:10:46.538Z,147769.16
2022-09-23T11:13:32.284Z,147754.44
2022-09-23T11:16:25.645Z,147745.88
2022-09-23T11:19:12.159Z,147700.66
2022-09-23T11:21:45.100Z,147677.44
2022-09-23T11:24:31.156Z,147664.00
2022-09-23T11:26:57.960Z,147685.97
2022-09-23T11:29:24.726Z,147678.66
2022-09-23T11:31:59.335Z,147694.53
2022-09-23T11:34:48.073Z,147678.66
2022-09-23T11:37:31.985Z,147696.97
2022-09-23T11:40:12.110Z,147701.88
2022-09-23T11:42:50.509Z,147690.84
2022-09-23T11:45:43.991Z,147695.78
2022-09-23T11:48:33.870Z,147671.31
2022-09-23T11:51:12.094Z,147673.78
2022-09-23T11:53:53.539Z,147721.44
2022-09-23T11:56:33.949Z,147721.44
2022-09-23T11:59:15.708Z,147681.06
2022-09-23T12:01:49.077Z,147679.88
2022-09-23T12:04:28.575Z,147664.00
2022-09-23T12:07:01.022Z,147698.19
2022-09-23T12:09:56.823Z,147690.84
2022-09-23T12:12:27.105Z,147661.53
2022-09-23T12:14:54.231Z,147676.19
2022-09-23T12:17:39.740Z,147690.84
2022-09-23T12:20:09.404Z,147752.03
2022-09-23T12:22:51.424Z,147738.56
2022-09-23T12:25:36.840Z,147706.75
2022-09-23T12:28:06.208Z,147715.31
2022-09-23T12:30:35.824Z,147703.06
2022-09-23T12:33:15.078Z,147711.63
2022-09-23T12:35:44.307Z,147759.31
2022-09-23T12:38:37.237Z,147739.78
2022-09-23T12:41:23.905Z,147707.97
2022-09-23T12:43:55.177Z,147722.66
2022-09-23T12:46:27.198Z,147690.84
2022-09-23T12:49:00.547Z,147720.25
2022-09-23T12:51:27.781Z,147705.53
2022-09-23T12:53:56.586Z,147734.91
2022-09-23T12:56:26.043Z,147783.81
2022-09-23T12:59:21.093Z,147803.34
2022-09-23T13:01:48.128Z,147830.25
2022-09-23T13:04:52.653Z,147775.25
2022-09-23T13:07:25.319Z,147815.59
2022-09-23T13:09:55.219Z,147857.16
2022-09-23T13:12:28.894Z,147863.25
2022-09-23T13:15:00.524Z,147825.34
2022-09-23T13:17:35.588Z,147781.34
2022-09-23T13:20:20.585Z,147821.69
2022-09-23T13:22:51.799Z,147782.53
2022-09-23T13:25:20.521Z,147797.25
2022-09-23T13:27:49.636Z,147796.00
2022-09-23T13:30:26.318Z,147805.81
2022-09-23T13:33:02.700Z,147742.25
2022-09-23T13:35:34.476Z,147781.34
2022-09-23T13:38:09.781Z,147731.22
2022-09-23T13:40:36.976Z,147752.03
2022-09-23T13:43:06.113Z,147754.44
2022-09-23T13:45:37.444Z,147739.78
2022-09-23T13:48:06.025Z,147730.00
2022-09-23T13:50:35.277Z,147703.06
2022-09-23T13:53:06.358Z,147679.88
2022-09-23T13:55:37.230Z,147700.66
2022-09-23T13:58:20.741Z,147692.09
2022-09-23T14:00:48.570Z,147700.66
2022-09-23T14:03:18.269Z,147719.03
2022-09-23T14:05:46.101Z,147709.19
2022-09-23T14:08:13.109Z,147673.78
2022-09-23T14:10:42.899Z,147679.88
2022-09-23T14:13:21.333Z,147661.53
2022-09-23T14:15:53.715Z,147677.44
2022-09-23T14:18:28.453Z,147671.31
2022-09-23T14:20:55.281Z,147659.13
2022-09-23T14:23:22.131Z,147529.59
2022-09-23T14:25:54.022Z,147621.22
2022-09-23T14:28:24.946Z,147623.66
2022-09-23T14:30:54.076Z,147644.41
2022-09-23T14:33:26.557Z,147657.88
2022-09-23T14:35:55.748Z,147646.88
2022-09-23T14:38:44.133Z,147632.22
2022-09-23T14:41:17.166Z,147612.66
2022-09-23T14:43:50.775Z,147605.34
2022-09-23T14:46:22.241Z,147598.00
2022-09-23T14:48:53.788Z,147610.22
2022-09-23T14:51:21.053Z,147618.78
2022-09-23T14:53:48.608Z,147584.56
2022-09-23T14:56:17.551Z,147562.56
2022-09-23T14:58:48.115Z,147550.38
2022-09-23T15:01:27.715Z,147538.16
2022-09-23T15:03:56.096Z,147524.72
2022-09-23T15:06:23.713Z,147528.38
2022-09-23T15:08:51.728Z,147508.84
2022-09-23T15:11:47.304Z,147514.94
2022-09-23T15:14:36.683Z,147514.94
2022-09-23T15:17:02.806Z,147494.22
2022-09-23T15:19:34.709Z,147486.81
2022-09-23T15:22:01.633Z,147480.72
2022-09-23T15:24:33.928Z,147466.03
2022-09-23T15:27:00.784Z,147455.06
2022-09-23T15:29:27.614Z,147441.63
2022-09-23T15:31:55.425Z,147425.78
2022-09-23T15:34:22.355Z,147391.56
2022-09-23T15:36:49.557Z,147400.09
2022-09-23T15:39:16.703Z,147383.00
2022-09-23T15:41:44.873Z,147380.59
2022-09-23T15:44:12.948Z,147365.94
2022-09-23T15:46:45.038Z,147351.25
2022-09-23T15:49:24.241Z,147324.41
2022-09-23T15:51:52.062Z,147278.00
2022-09-23T15:54:19.368Z,147319.50
2022-09-23T15:56:47.749Z,147321.97
2022-09-23T15:59:14.660Z,147321.97
2022-09-23T16:01:42.119Z,147329.31
2022-09-23T16:04:09.787Z,147343.97
2022-09-23T16:06:37.448Z,147329.31
2022-09-23T16:09:04.420Z,147309.75
2022-09-23T16:11:32.737Z,147295.13
2022-09-23T16:14:00.607Z,147290.22
2022-09-23T16:16:31.012Z,147295.13
2022-09-23T16:18:57.884Z,147289.03
2022-09-23T16:21:25.744Z,147265.84
2022-09-23T16:23:53.409Z,147247.53
2022-09-23T16:26:21.679Z,147229.19
2022-09-23T16:28:49.177Z,147230.38
2022-09-23T16:31:16.455Z,147199.84
2022-09-23T16:33:44.015Z,147190.09
2022-09-23T16:36:34.176Z,147166.91
2022-09-23T16:39:03.135Z,147146.19
2022-09-23T16:41:31.459Z,147121.78
2022-09-23T16:44:04.368Z,147109.59
2022-09-23T16:46:31.593Z,147087.63
2022-09-23T16:48:58.925Z,147079.09
2022-09-23T16:51:30.143Z,147053.44
2022-09-23T16:53:57.583Z,147019.31
2022-09-23T16:56:28.396Z,147002.22
2022-09-23T16:58:56.607Z,146977.78
2022-09-23T17:01:46.091Z,146944.88
2022-09-23T17:04:14.168Z,146925.34
2022-09-23T17:06:48.927Z,146911.91
2022-09-23T17:09:17.203Z,146905.84
2022-09-23T17:11:47.685Z,146880.22
2022-09-23T17:14:15.140Z,146857.06
2022-09-23T17:16:42.056Z,146836.34
2022-09-23T17:19:10.305Z,146816.84
2022-09-23T17:21:37.759Z,146799.78
2022-09-23T17:24:04.836Z,146781.50
2022-09-23T17:26:31.654Z,146763.19
2022-09-23T17:28:59.476Z,146746.13
2022-09-23T17:31:26.677Z,146735.19
2022-09-23T17:33:53.820Z,146716.91
2022-09-23T17:36:20.975Z,146709.50
2022-09-23T17:38:48.601Z,146719.31
2022-09-23T17:41:15.667Z,146719.31
2022-09-23T17:43:42.508Z,146707.09
2022-09-23T17:46:11.125Z,146690.03
2022-09-23T17:48:39.610Z,146690.03
2022-09-23T17:51:14.280Z,146686.38
2022-09-23T17:53:42.131Z,146662.00
2022-09-23T17:56:16.702Z,146643.72
2022-09-23T17:58:44.164Z,146621.78
2022-09-23T18:01:12.026Z,146598.66
2022-09-23T18:03:39.091Z,146588.91
2022-09-23T18:06:13.352Z,146594.97
2022-09-23T18:08:41.121Z,146586.44
2022-09-23T18:11:11.832Z,146597.44
2022-09-23T18:13:38.654Z,146643.72
2022-09-23T18:16:05.578Z,146621.78
2022-09-23T18:18:32.452Z,146603.50
2022-09-23T18:21:02.713Z,146602.31
2022-09-23T18:23:29.550Z,146602.31
2022-09-23T18:25:56.470Z,146559.63
2022-09-23T18:28:23.327Z,146523.09
2022-09-23T18:30:54.066Z,146512.16
2022-09-23T18:33:21.848Z,146506.06
2022-09-23T18:35:48.614Z,146487.81
2022-09-23T18:38:15.787Z,146507.28
2022-09-23T18:40:56.181Z,146478.03
2022-09-23T18:43:25.841Z,146465.88
2022-09-23T18:45:59.557Z,146463.41
2022-09-23T18:48:45.563Z,146424.47
2022-09-23T18:51:13.950Z,146396.41
2022-09-23T18:53:43.806Z,146385.44
2022-09-23T18:56:11.910Z,146368.38
2022-09-23T18:58:38.844Z,146351.34
2022-09-23T19:01:07.023Z,146353.78
2022-09-23T19:03:34.565Z,146375.69
2022-09-23T19:06:05.652Z,146375.69
2022-09-23T19:08:32.718Z,146383.03
2022-09-23T19:11:01.127Z,146380.56
2022-09-23T19:13:28.671Z,146361.09
2022-09-23T19:15:55.587Z,146331.84
2022-09-23T19:18:22.387Z,146317.25
2022-09-23T19:21:02.489Z,146298.97
2022-09-23T19:23:32.107Z,146291.72
2022-09-23T19:26:02.923Z,146280.72
2022-09-23T19:28:29.770Z,146273.44
2022-09-23T19:30:56.714Z,146262.47
2022-09-23T19:33:23.589Z,146263.72
2022-09-23T19:35:53.020Z,146249.06
2022-09-23T19:38:21.259Z,146241.81
2022-09-23T19:40:50.049Z,146244.22
2022-09-23T19:43:18.101Z,146239.34
2022-09-23T19:45:52.449Z,146241.81
2022-09-23T19:48:19.261Z,146253.94
2022-09-23T19:50:49.353Z,146207.69
2022-09-23T19:53:16.172Z,146201.63
2022-09-23T19:55:44.164Z,146185.78
2022-09-23T19:58:10.940Z,146166.31
2022-09-23T20:00:37.790Z,146161.47
2022-09-23T20:03:04.821Z,146152.94
2022-09-23T20:05:31.692Z,146166.31
2022-09-23T20:08:01.230Z,146143.22
2022-09-23T20:10:28.042Z,146132.28
2022-09-23T20:12:55.831Z,146143.22
2022-09-23T20:15:23.202Z,146112.78
2022-09-23T20:17:51.597Z,146122.56
2022-09-23T20:20:18.468Z,146089.66
2022-09-23T20:22:45.407Z,146073.81
2022-09-23T20:25:13.534Z,146073.81
2022-09-23T20:27:40.467Z,146068.97
2022-09-23T20:30:07.572Z,146031.25
2022-09-23T20:32:36.619Z,146042.19
2022-09-23T20:35:04.012Z,146044.66
2022-09-23T20:37:30.839Z,146020.28
2022-09-23T20:39:57.716Z,146020.28
2022-09-23T20:42:24.611Z,146011.78
2022-09-23T20:44:51.544Z,146034.88
2022-09-23T20:47:18.969Z,146047.06
2022-09-23T20:49:46.148Z,146059.22
2022-09-23T20:52:14.347Z,146051.91
2022-09-23T20:54:42.036Z,146054.38
2022-09-23T20:57:10.429Z,146044.66
2022-09-23T20:59:37.702Z,145998.38
2022-09-23T21:02:05.519Z,145982.59
2022-09-23T21:04:32.811Z,145965.56
2022-09-23T21:07:00.217Z,145982.59
2022-09-23T21:09:27.913Z,145971.66
2022-09-23T21:11:54.897Z,145942.44
2022-09-23T21:14:22.393Z,145949.78
2022-09-23T21:16:50.376Z,145940.03
2022-09-23T21:19:17.776Z,145930.28
2022-09-23T21:21:44.630Z,145927.88
2022-09-23T21:24:43.766Z,145903.56
2022-09-23T21:26:58.414Z,145893.78
2022-09-23T21:29:25.233Z,145887.72
2022-09-23T21:31:52.307Z,145878.00
2022-09-23T21:34:19.347Z,145875.56
2022-09-23T21:36:47.854Z,145857.31
2022-09-23T21:39:14.772Z,145878.00
2022-09-23T21:41:42.304Z,145876.81
2022-09-23T21:44:09.299Z,145860.97
2022-09-23T21:46:36.347Z,145837.88
2022-09-23T21:49:04.013Z,145876.81
2022-09-23T21:51:38.425Z,145860.97
2022-09-23T21:54:05.619Z,145847.59
2022-09-23T21:56:35.159Z,145826.97
2022-09-23T21:59:02.072Z,145813.59
2022-09-23T22:01:30.327Z,145811.13
2022-09-23T22:03:58.577Z,145803.88
2022-09-23T22:06:27.064Z,145794.16
2022-09-23T22:08:55.562Z,145779.53
2022-09-23T22:11:42.111Z,145760.09
2022-09-23T22:14:10.610Z,145786.84
2022-09-23T22:16:38.850Z,145818.44
2022-09-23T22:19:07.049Z,145799.00
2022-09-23T22:21:35.230Z,145786.84
2022-09-23T22:24:02.766Z,145772.25
2022-09-23T22:26:31.870Z,145723.63
2022-09-23T22:29:17.530Z,145716.38
2022-09-23T22:32:03.106Z,145689.56
2022-09-23T22:34:49.000Z,145675.00
2022-09-23T22:37:20.683Z,145673.75
2022-09-23T22:39:47.527Z,145670.09
2022-09-23T22:42:14.384Z,145670.09
2022-09-23T22:44:41.336Z,145650.66
2022-09-23T22:47:09.158Z,145653.13
2022-09-23T22:49:36.347Z,145667.69
2022-09-23T22:52:04.024Z,145664.03
2022-09-23T22:54:34.015Z,145639.75
2022-09-23T22:57:03.072Z,145631.25
2022-09-23T22:59:29.931Z,145621.53
2022-09-23T23:01:57.159Z,145611.81
2022-09-23T23:04:24.107Z,145597.19
2022-09-23T23:06:51.358Z,145577.78
2022-09-23T23:09:18.601Z,145571.72
2022-09-23T23:11:45.518Z,145565.66
2022-09-23T23:14:13.229Z,145565.66
2022-09-23T23:16:40.156Z,145560.75
2022-09-23T23:19:09.441Z,145559.56
2022-09-23T23:21:36.799Z,145569.28
2022-09-23T23:24:04.496Z,145572.91
2022-09-23T23:26:32.889Z,145575.38
2022-09-23T23:29:00.241Z,145583.88
2022-09-23T23:31:28.155Z,145586.28
2022-09-23T23:33:55.238Z,145565.66
2022-09-23T23:36:22.802Z,145555.91
2022-09-23T23:38:51.489Z,145548.66
2022-09-23T23:41:20.114Z,145538.94
2022-09-23T23:43:47.333Z,145534.06
2022-09-23T23:46:14.898Z,145536.47
2022-09-23T23:48:42.923Z,145509.75
2022-09-23T23:51:10.757Z,145514.59
2022-09-23T23:53:38.459Z,145511.00
2022-09-23T23:56:07.090Z,145497.63
2022-09-23T23:58:34.334Z,145487.88
