createdAt,value
2018-12-08T09:51:41.600Z,98154.25
2018-12-08T10:12:52.909Z,98128.67
2018-12-08T10:23:30.710Z,98140.52
2018-12-08T10:28:39.851Z,98140.03
2018-12-08T10:33:46.448Z,98136.14
2018-12-08T10:38:50.984Z,98123.79
2018-12-08T10:49:37.236Z,98127.52
2018-12-08T10:54:38.418Z,98127.83
2018-12-08T10:59:39.546Z,98108.17
2018-12-08T11:04:40.493Z,98089.11
2018-12-08T11:09:41.497Z,98096.39
2018-12-08T11:14:42.581Z,98097.84
2018-12-08T11:19:43.682Z,98102.05
2018-12-08T11:25:06.337Z,98120.73
2018-12-08T11:30:07.645Z,98096.39
2018-12-08T11:35:09.097Z,98080.78
2018-12-08T11:40:10.280Z,98090.13
2018-12-08T11:45:12.512Z,98095.55
2018-12-08T11:50:22.339Z,98095.75
2018-12-08T11:55:30.212Z,98095.36
2018-12-08T12:00:28.649Z,98101.47
2018-12-08T12:05:55.380Z,98109.49
2018-12-08T12:10:56.528Z,98115.48
2018-12-08T12:15:58.112Z,98056.92
2018-12-08T12:20:59.223Z,98078.69
2018-12-08T12:26:00.184Z,98104.63
2018-12-08T12:31:01.341Z,98098.41
2018-12-08T12:36:02.515Z,98090.23
2018-12-08T12:41:03.437Z,98101.94
2018-12-08T12:46:05.597Z,98115.98
2018-12-08T12:51:08.783Z,98101.97
2018-12-08T12:56:09.841Z,98084.22
2018-12-08T13:01:10.820Z,98122.48
2018-12-08T13:06:12.944Z,98079.33
2018-12-08T13:11:13.932Z,98106.28
2018-12-08T13:16:15.246Z,98080.37
2018-12-08T13:21:16.462Z,98100.66
2018-12-08T13:26:17.721Z,98097.46
2018-12-08T13:31:19.318Z,98057.24
2018-12-08T13:36:20.494Z,98088.08
2018-12-08T13:41:21.533Z,98091.97
2018-12-08T13:46:22.822Z,98068.23
2018-12-08T13:51:24.268Z,98058.44
2018-12-08T13:56:25.464Z,98053.40
2018-12-08T14:01:26.571Z,98085.12
2018-12-08T14:06:27.643Z,98059.44
2018-12-08T14:11:28.662Z,98065.30
2018-12-08T14:16:31.278Z,98096.92
2018-12-08T14:21:32.495Z,98079.05
2018-12-08T14:32:07.982Z,98098.65
2018-12-08T14:37:09.407Z,98091.29
2018-12-08T14:47:45.577Z,98085.10
2018-12-08T14:52:46.787Z,98088.64
2018-12-08T14:57:47.836Z,98091.62
2018-12-08T15:02:48.714Z,98067.21
2018-12-08T15:07:49.749Z,98073.92
2018-12-08T15:12:50.721Z,98070.91
2018-12-08T15:17:51.736Z,98075.66
2018-12-08T15:22:52.709Z,98078.08
2018-12-08T15:27:53.810Z,98061.08
2018-12-08T15:32:54.806Z,98047.90
2018-12-08T15:37:55.961Z,98063.55
2018-12-08T15:42:56.927Z,98082.50
2018-12-08T15:47:58.117Z,98082.84
2018-12-08T15:53:00.038Z,98068.45
2018-12-08T16:03:46.032Z,98057.23
2018-12-08T16:08:47.955Z,98074.39
2018-12-08T16:14:01.922Z,98072.33
2018-12-08T16:19:04.626Z,98058.48
2018-12-08T16:24:06.019Z,98043.53
2018-12-08T16:29:08.177Z,98043.59
2018-12-08T16:34:09.552Z,98039.11
2018-12-08T16:39:32.717Z,98017.20
2018-12-08T16:44:34.007Z,97987.21
2018-12-08T16:49:35.798Z,98001.95
2018-12-08T16:54:36.757Z,98001.73
2018-12-08T16:59:44.637Z,97999.48
2018-12-08T17:04:45.577Z,98004.80
2018-12-08T17:09:46.784Z,97992.62
2018-12-08T17:14:47.708Z,97977.89
2018-12-08T17:19:48.660Z,97974.41
2018-12-08T17:24:50.549Z,97965.20
2018-12-08T17:29:51.506Z,97954.61
2018-12-08T17:34:52.393Z,97952.77
2018-12-08T17:39:53.540Z,97937.16
2018-12-08T17:44:54.395Z,97933.30
2018-12-08T17:49:55.241Z,97925.76
2018-12-08T17:54:56.081Z,97901.34
2018-12-08T17:59:56.926Z,97879.12
2018-12-08T18:04:57.800Z,97863.18
2018-12-08T18:09:58.612Z,97831.02
2018-12-08T18:14:59.434Z,97841.03
2018-12-08T18:20:00.414Z,97825.33
2018-12-08T18:25:01.300Z,97808.84
2018-12-08T18:30:03.899Z,97822.55
2018-12-08T18:35:04.853Z,97787.98
2018-12-08T18:40:05.912Z,97749.41
2018-12-08T18:45:06.860Z,97742.66
2018-12-08T18:50:08.956Z,97759.34
2018-12-08T18:55:09.904Z,97757.47
2018-12-08T19:00:13.279Z,97717.11
2018-12-08T19:05:14.187Z,97726.90
2018-12-08T19:10:15.133Z,97720.63
2018-12-08T19:15:16.306Z,97705.88
2018-12-08T19:20:17.150Z,97640.09
2018-12-08T19:25:18.133Z,97685.17
2018-12-08T19:30:19.084Z,97675.50
2018-12-08T19:35:20.003Z,97661.12
2018-12-08T19:40:21.047Z,97640.03
2018-12-08T19:45:21.921Z,97643.20
2018-12-08T19:50:23.711Z,97625.53
2018-12-08T19:55:24.667Z,97606.23
2018-12-08T20:00:25.843Z,97571.11
2018-12-08T20:05:26.735Z,97569.73
2018-12-08T20:10:27.743Z,97556.81
2018-12-08T20:15:28.597Z,97523.87
2018-12-08T20:20:29.567Z,97494.88
2018-12-08T20:25:30.552Z,97496.91
2018-12-08T20:30:31.530Z,97490.69
2018-12-08T20:35:32.472Z,97495.14
2018-12-08T20:40:33.377Z,97482.80
2018-12-08T20:45:34.316Z,97473.34
