createdAt,value
2019-04-23T00:01:14.762Z,0.90
2019-04-23T00:03:05.520Z,0.93
2019-04-23T00:05:30.328Z,1.37
2019-04-23T00:07:39.182Z,1.00
2019-04-23T00:09:35.527Z,0.90
2019-04-23T00:11:44.904Z,0.90
2019-04-23T00:13:49.866Z,0.97
2019-04-23T00:16:03.138Z,0.90
2019-04-23T00:18:04.242Z,0.90
2019-04-23T00:20:14.270Z,0.90
2019-04-23T00:22:28.967Z,1.00
2019-04-23T00:25:12.185Z,0.70
2019-04-23T00:26:51.893Z,0.80
2019-04-23T00:29:08.322Z,0.83
2019-04-23T00:33:19.943Z,0.90
2019-04-23T00:35:23.581Z,1.20
2019-04-23T00:39:35.837Z,0.90
2019-04-23T00:41:42.690Z,0.70
2019-04-23T00:48:09.387Z,0.87
2019-04-23T00:50:32.573Z,1.10
2019-04-23T00:52:24.001Z,0.80
2019-04-23T00:54:28.852Z,0.93
2019-04-23T00:56:38.264Z,0.73
2019-04-23T00:58:41.629Z,1.20
2019-04-23T01:02:59.013Z,0.93
2019-04-23T01:05:11.719Z,1.10
2019-04-23T01:07:22.864Z,1.00
2019-04-23T01:13:47.568Z,1.10
2019-04-23T01:15:46.724Z,0.83
2019-04-23T01:18:02.380Z,0.97
2019-04-23T01:20:09.720Z,1.00
2019-04-23T01:21:57.934Z,1.23
2019-04-23T01:24:25.892Z,1.20
2019-04-23T01:27:23.741Z,0.90
2019-04-23T01:29:20.183Z,1.07
2019-04-23T01:31:31.970Z,1.03
2019-04-23T01:33:37.930Z,1.00
2019-04-23T01:35:55.773Z,0.97
2019-04-23T01:37:47.765Z,1.20
2019-04-23T01:39:57.846Z,1.23
2019-04-23T01:42:16.887Z,1.30
2019-04-23T01:44:14.241Z,1.40
2019-04-23T01:46:21.627Z,1.17
2019-04-23T01:48:26.129Z,1.67
2019-04-23T01:50:37.388Z,1.40
2019-04-23T01:52:45.546Z,1.60
2019-04-23T01:54:52.613Z,1.30
2019-04-23T01:56:56.293Z,1.40
2019-04-23T01:59:08.397Z,1.70
2019-04-23T02:01:11.751Z,1.50
2019-04-23T02:03:20.811Z,1.23
2019-04-23T02:05:38.223Z,1.23
2019-04-23T02:07:44.283Z,1.00
2019-04-23T02:09:48.217Z,1.17
2019-04-23T02:11:50.668Z,1.10
2019-04-23T02:13:56.792Z,1.17
2019-04-23T02:16:00.034Z,1.13
2019-04-23T02:18:11.504Z,1.10
2019-04-23T02:20:21.867Z,1.43
2019-04-23T02:25:24.850Z,1.00
2019-04-23T02:27:29.582Z,1.23
2019-04-23T02:33:54.176Z,1.53
2019-04-23T02:40:23.311Z,1.30
2019-04-23T02:42:30.847Z,1.10
2019-04-23T02:44:26.293Z,1.20
2019-04-23T02:46:20.847Z,1.33
2019-04-23T02:52:56.127Z,1.10
2019-04-23T02:55:09.069Z,1.33
2019-04-23T02:57:05.671Z,1.30
2019-04-23T02:59:21.864Z,1.27
2019-04-23T03:09:53.828Z,1.47
2019-04-23T03:11:56.801Z,1.27
2019-04-23T03:14:12.048Z,1.40
2019-04-23T03:16:27.138Z,1.30
2019-04-23T03:18:46.936Z,1.30
2019-04-23T03:21:15.598Z,1.33
2019-04-23T03:23:27.456Z,1.50
2019-04-23T03:25:36.326Z,1.47
2019-04-23T03:29:49.480Z,1.40
2019-04-23T03:36:18.326Z,1.67
2019-04-23T03:38:20.475Z,1.60
2019-04-23T03:42:24.437Z,1.80
2019-04-23T03:44:39.864Z,1.90
2019-04-23T03:48:47.836Z,1.43
2019-04-23T03:50:43.586Z,1.73
2019-04-23T03:52:57.784Z,1.60
2019-04-23T03:55:11.102Z,1.73
2019-04-23T03:57:21.243Z,1.57
2019-04-23T04:01:38.945Z,1.67
2019-04-23T04:04:10.730Z,1.80
2019-04-23T04:08:07.248Z,2.20
2019-04-23T04:10:05.056Z,1.90
2019-04-23T04:12:16.478Z,2.00
2019-04-23T04:16:17.997Z,1.90
2019-04-23T04:18:44.175Z,2.10
2019-04-23T04:29:21.143Z,1.80
2019-04-23T04:31:36.958Z,2.03
2019-04-23T04:35:22.909Z,1.97
2019-04-23T04:40:23.705Z,1.80
2019-04-23T04:42:09.325Z,2.23
2019-04-23T04:46:15.158Z,2.03
2019-04-23T04:48:18.136Z,2.27
2019-04-23T04:50:45.897Z,2.33
2019-04-23T04:54:30.861Z,2.50
2019-04-23T04:58:47.537Z,2.10
2019-04-23T05:01:04.251Z,2.07
2019-04-23T05:03:22.193Z,2.47
2019-04-23T05:05:38.061Z,2.43
2019-04-23T05:07:32.703Z,2.83
2019-04-23T05:09:43.974Z,2.57
2019-04-23T05:11:46.135Z,2.20
2019-04-23T05:13:47.661Z,2.50
2019-04-23T05:18:23.655Z,2.50
2019-04-23T05:20:19.973Z,2.70
2019-04-23T05:22:30.887Z,2.30
2019-04-23T05:24:36.811Z,2.57
2019-04-23T05:26:30.390Z,2.53
2019-04-23T05:33:04.095Z,2.47
2019-04-23T05:35:15.061Z,2.37
2019-04-23T05:37:45.573Z,2.27
2019-04-23T05:39:30.639Z,2.40
2019-04-23T05:41:32.009Z,2.57
2019-04-23T05:43:43.630Z,2.50
2019-04-23T05:48:04.681Z,2.50
2019-04-23T05:50:00.715Z,2.37
2019-04-23T05:52:09.726Z,2.50
2019-04-23T05:56:22.636Z,2.90
2019-04-23T05:58:28.711Z,2.57
2019-04-23T06:00:41.359Z,3.03
2019-04-23T06:02:53.710Z,2.73
2019-04-23T06:04:49.866Z,3.00
2019-04-23T06:07:11.107Z,3.13
2019-04-23T06:09:09.147Z,2.90
2019-04-23T06:11:12.008Z,3.10
2019-04-23T06:13:21.920Z,3.20
2019-04-23T06:15:28.901Z,3.03
2019-04-23T06:17:29.796Z,3.20
2019-04-23T06:19:36.810Z,3.20
2019-04-23T06:23:59.733Z,2.80
2019-04-23T06:26:20.158Z,3.63
2019-04-23T06:28:19.245Z,3.77
2019-04-23T06:30:42.176Z,3.20
2019-04-23T06:32:29.825Z,3.50
2019-04-23T06:34:33.902Z,3.57
2019-04-23T06:36:38.477Z,3.57
2019-04-23T06:38:54.608Z,3.90
2019-04-23T06:40:59.550Z,4.03
2019-04-23T06:43:45.938Z,3.70
2019-04-23T06:46:01.476Z,3.73
2019-04-23T06:47:56.188Z,3.60
2019-04-23T06:54:19.116Z,3.87
2019-04-23T06:56:26.511Z,3.37
2019-04-23T06:58:34.186Z,3.57
2019-04-23T07:02:44.244Z,3.13
2019-04-23T07:05:02.207Z,3.40
2019-04-23T07:11:25.860Z,3.77
2019-04-23T07:13:29.578Z,4.00
2019-04-23T07:17:30.790Z,3.50
2019-04-23T07:19:42.220Z,3.30
2019-04-23T07:21:55.960Z,3.33
2019-04-23T07:24:00.685Z,3.30
2019-04-23T07:26:08.040Z,3.30
2019-04-23T07:28:16.625Z,3.10
2019-04-23T07:32:35.958Z,3.37
2019-04-23T07:34:28.485Z,3.07
2019-04-23T07:39:11.665Z,3.20
2019-04-23T07:41:48.162Z,3.30
2019-04-23T07:44:12.888Z,3.23
2019-04-23T07:46:33.775Z,3.07
2019-04-23T07:48:22.274Z,3.37
2019-04-23T07:50:46.069Z,3.20
2019-04-23T07:53:00.234Z,3.37
2019-04-23T07:55:02.590Z,3.47
2019-04-23T07:57:12.263Z,3.77
2019-04-23T07:59:12.145Z,3.50
2019-04-23T08:01:15.285Z,3.43
2019-04-23T08:03:22.652Z,3.40
2019-04-23T08:05:35.278Z,3.10
2019-04-23T08:07:42.637Z,3.20
2019-04-23T08:09:54.239Z,3.10
2019-04-23T08:12:07.885Z,3.50
2019-04-23T08:14:08.361Z,3.10
2019-04-23T08:16:21.810Z,3.10
2019-04-23T08:18:23.168Z,3.20
2019-04-23T08:20:26.834Z,3.27
2019-04-23T08:24:50.691Z,2.70
2019-04-23T08:26:59.634Z,3.43
2019-04-23T08:29:10.147Z,3.23
2019-04-23T08:31:16.452Z,3.40
2019-04-23T08:33:17.233Z,3.40
2019-04-23T08:35:23.335Z,2.90
2019-04-23T08:37:46.772Z,3.63
2019-04-23T08:39:43.471Z,3.30
2019-04-23T08:44:01.085Z,3.47
2019-04-23T08:46:13.481Z,3.53
2019-04-23T08:50:34.028Z,3.40
2019-04-23T08:52:38.291Z,3.23
2019-04-23T08:56:55.239Z,3.47
2019-04-23T08:58:55.723Z,3.00
2019-04-23T09:01:08.897Z,3.27
2019-04-23T09:03:21.430Z,3.23
2019-04-23T09:05:28.546Z,3.10
2019-04-23T09:11:45.774Z,3.37
2019-04-23T09:15:55.944Z,3.20
2019-04-23T09:18:12.680Z,3.27
2019-04-23T09:22:22.654Z,3.23
2019-04-23T09:24:29.446Z,3.00
2019-04-23T09:26:37.938Z,3.33
2019-04-23T09:28:46.370Z,3.87
2019-04-23T09:31:11.580Z,3.43
2019-04-23T09:32:59.918Z,3.20
2019-04-23T09:37:47.182Z,3.03
2019-04-23T09:40:09.028Z,2.97
2019-04-23T09:42:29.658Z,3.37
2019-04-23T09:47:12.867Z,3.20
2019-04-23T09:49:14.950Z,3.70
2019-04-23T09:51:20.982Z,3.00
2019-04-23T09:53:29.528Z,3.53
2019-04-23T09:55:35.523Z,2.80
2019-04-23T09:57:43.426Z,2.87
2019-04-23T09:59:45.947Z,3.13
2019-04-23T10:01:45.501Z,3.10
2019-04-23T10:03:46.236Z,3.13
2019-04-23T10:05:51.072Z,3.33
2019-04-23T10:07:58.446Z,2.60
2019-04-23T10:09:57.372Z,3.10
2019-04-23T10:12:03.088Z,2.50
2019-04-23T10:14:08.393Z,2.72
2019-04-23T10:16:17.238Z,2.63
2019-04-23T10:18:22.386Z,3.20
2019-04-23T10:20:28.960Z,3.90
2019-04-23T10:22:36.265Z,3.07
2019-04-23T10:24:41.192Z,3.30
2019-04-23T10:26:48.153Z,3.50
2019-04-23T10:29:00.306Z,3.70
2019-04-23T10:31:07.126Z,3.08
2019-04-23T10:33:13.714Z,3.72
2019-04-23T10:35:32.127Z,3.22
2019-04-23T10:37:36.769Z,3.20
2019-04-23T10:39:37.763Z,3.62
2019-04-23T10:41:42.606Z,3.17
2019-04-23T10:43:54.131Z,3.47
2019-04-23T10:46:27.847Z,3.25
2019-04-23T10:49:12.921Z,2.98
2019-04-23T10:51:30.627Z,3.50
2019-04-23T10:53:32.875Z,2.98
2019-04-23T10:55:42.179Z,3.40
2019-04-23T10:57:36.077Z,3.58
2019-04-23T11:00:04.402Z,3.25
2019-04-23T11:02:22.261Z,3.37
2019-04-23T11:06:25.031Z,3.50
2019-04-23T11:08:25.605Z,3.62
2019-04-23T11:10:25.747Z,3.30
2019-04-23T11:13:13.301Z,3.05
2019-04-23T11:15:30.369Z,3.10
2019-04-23T11:17:32.988Z,3.40
2019-04-23T11:19:41.828Z,3.40
2019-04-23T11:21:38.538Z,3.42
2019-04-23T11:25:49.193Z,3.00
2019-04-23T11:30:19.605Z,3.27
2019-04-23T11:32:42.709Z,3.27
2019-04-23T11:34:33.797Z,3.17
2019-04-23T11:40:36.947Z,2.90
2019-04-23T11:42:57.954Z,3.20
2019-04-23T11:45:24.562Z,3.07
2019-04-23T11:47:23.196Z,3.05
2019-04-23T11:49:24.877Z,2.90
2019-04-23T11:53:38.615Z,3.00
2019-04-23T11:55:47.680Z,3.10
2019-04-23T11:57:54.605Z,3.00
2019-04-23T12:00:05.947Z,3.20
2019-04-23T12:02:22.776Z,3.22
2019-04-23T12:04:57.588Z,3.20
2019-04-23T12:07:14.003Z,3.10
2019-04-23T12:09:37.771Z,3.15
2019-04-23T12:14:26.719Z,2.75
2019-04-23T12:16:20.362Z,3.17
2019-04-23T12:18:35.361Z,3.42
2019-04-23T12:22:51.256Z,2.92
2019-04-23T12:28:57.150Z,2.92
2019-04-23T12:31:08.803Z,3.33
2019-04-23T12:33:22.033Z,3.08
2019-04-23T12:35:17.733Z,2.77
2019-04-23T12:37:55.584Z,2.90
2019-04-23T12:42:21.293Z,3.47
2019-04-23T12:44:14.914Z,2.85
2019-04-23T12:46:24.069Z,3.00
2019-04-23T12:50:45.407Z,2.95
2019-04-23T12:54:59.014Z,3.45
2019-04-23T12:57:04.815Z,2.83
2019-04-23T12:58:57.918Z,3.17
2019-04-23T13:01:05.581Z,3.50
2019-04-23T13:03:16.940Z,3.10
2019-04-23T13:05:31.470Z,3.52
2019-04-23T13:07:43.279Z,3.35
2019-04-23T13:09:46.032Z,3.50
2019-04-23T13:11:50.019Z,2.95
2019-04-23T13:13:58.703Z,3.37
2019-04-23T13:16:12.360Z,3.58
2019-04-23T13:18:15.625Z,3.10
2019-04-23T13:20:23.653Z,3.42
2019-04-23T13:22:31.909Z,3.45
2019-04-23T13:24:54.084Z,3.45
2019-04-23T13:27:10.743Z,3.40
2019-04-23T13:29:18.563Z,3.00
2019-04-23T13:31:17.818Z,2.80
2019-04-23T13:33:34.716Z,3.02
2019-04-23T13:35:46.715Z,3.45
2019-04-23T13:37:53.257Z,3.30
2019-04-23T13:39:51.550Z,2.85
2019-04-23T13:41:52.505Z,3.50
2019-04-23T13:43:56.924Z,3.22
2019-04-23T13:46:14.179Z,3.20
2019-04-23T13:48:14.856Z,3.45
2019-04-23T13:50:37.159Z,3.50
2019-04-23T13:53:05.315Z,3.20
2019-04-23T13:55:02.891Z,2.98
2019-04-23T13:57:27.073Z,3.90
2019-04-23T14:01:18.337Z,3.15
2019-04-23T14:03:26.358Z,3.67
2019-04-23T14:05:33.205Z,3.20
2019-04-23T14:07:48.496Z,3.45
2019-04-23T14:09:54.187Z,3.45
2019-04-23T14:11:53.246Z,3.52
2019-04-23T14:14:05.813Z,3.58
2019-04-23T14:20:30.270Z,3.33
2019-04-23T14:23:00.100Z,3.45
2019-04-23T14:24:59.368Z,3.62
2019-04-23T14:27:07.317Z,3.37
2019-04-23T14:28:54.627Z,3.65
2019-04-23T14:31:04.717Z,3.22
2019-04-23T14:35:33.188Z,3.58
2019-04-23T14:37:21.680Z,3.77
2019-04-23T14:39:32.191Z,3.45
2019-04-23T14:41:56.541Z,3.37
2019-04-23T14:43:58.075Z,3.47
2019-04-23T14:48:28.365Z,3.55
2019-04-23T14:52:49.831Z,3.42
2019-04-23T14:55:22.154Z,3.37
2019-04-23T14:57:03.190Z,3.20
2019-04-23T14:59:10.550Z,3.27
2019-04-23T15:03:28.799Z,3.00
2019-04-23T15:05:27.632Z,3.12
2019-04-23T15:09:45.980Z,3.20
2019-04-23T15:14:03.538Z,3.40
2019-04-23T15:18:25.258Z,3.75
2019-04-23T15:20:39.469Z,3.62
2019-04-23T15:22:57.789Z,3.47
2019-04-23T15:24:50.172Z,3.55
2019-04-23T15:28:43.754Z,3.45
2019-04-23T15:31:21.159Z,3.50
2019-04-23T15:35:31.835Z,3.65
2019-04-23T15:37:40.949Z,3.37
2019-04-23T15:39:42.863Z,3.05
2019-04-23T15:41:55.900Z,3.08
2019-04-23T15:43:57.766Z,3.77
2019-04-23T15:46:02.177Z,3.60
2019-04-23T15:48:11.591Z,3.20
2019-04-23T15:50:16.659Z,3.70
2019-04-23T15:52:27.920Z,3.17
2019-04-23T15:54:43.603Z,3.52
2019-04-23T15:56:42.248Z,3.22
2019-04-23T15:58:53.700Z,3.22
2019-04-23T16:01:29.301Z,3.22
2019-04-23T16:03:06.916Z,3.30
2019-04-23T16:05:14.824Z,2.65
2019-04-23T16:07:35.165Z,3.30
2019-04-23T16:10:05.869Z,3.15
2019-04-23T16:11:56.669Z,3.50
2019-04-23T16:16:26.198Z,3.42
2019-04-23T16:19:02.122Z,4.12
2019-04-23T16:21:12.545Z,3.35
2019-04-23T16:23:04.715Z,3.40
2019-04-23T16:25:12.997Z,3.35
2019-04-23T16:27:16.948Z,3.70
2019-04-23T16:30:32.928Z,3.72
2019-04-23T16:33:54.811Z,3.37
2019-04-23T16:36:19.914Z,3.55
2019-04-23T16:40:24.002Z,3.77
2019-04-23T16:42:29.770Z,3.10
2019-04-23T16:44:40.424Z,3.60
2019-04-23T16:46:42.080Z,3.27
2019-04-23T16:53:09.421Z,3.40
2019-04-23T16:55:07.476Z,3.62
2019-04-23T16:57:35.463Z,3.75
2019-04-23T16:59:18.213Z,3.67
2019-04-23T17:01:20.504Z,3.22
2019-04-23T17:08:06.627Z,3.70
2019-04-23T17:10:11.472Z,3.37
2019-04-23T17:12:09.118Z,3.15
2019-04-23T17:14:17.338Z,3.42
2019-04-23T17:16:21.353Z,3.52
2019-04-23T17:20:43.481Z,3.20
2019-04-23T17:24:54.147Z,3.52
2019-04-23T17:27:00.851Z,3.37
2019-04-23T17:29:08.010Z,3.40
2019-04-23T17:33:33.264Z,3.07
2019-04-23T17:35:46.209Z,3.60
2019-04-23T17:37:51.948Z,3.35
2019-04-23T17:40:08.668Z,3.05
2019-04-23T17:42:22.390Z,3.40
2019-04-23T17:44:46.889Z,3.37
2019-04-23T17:46:37.550Z,3.67
2019-04-23T17:48:35.350Z,3.33
2019-04-23T17:53:04.934Z,3.40
2019-04-23T17:59:33.268Z,3.33
2019-04-23T18:03:58.446Z,3.47
2019-04-23T18:05:57.473Z,3.23
2019-04-23T18:08:08.591Z,3.20
2019-04-23T18:10:12.730Z,3.67
2019-04-23T18:12:16.862Z,2.87
2019-04-23T18:14:08.538Z,2.97
2019-04-23T18:16:30.812Z,3.33
2019-04-23T18:18:33.446Z,3.33
2019-04-23T18:20:54.815Z,3.27
2019-04-23T18:23:04.787Z,2.93
2019-04-23T18:27:21.538Z,3.30
2019-04-23T18:32:07.877Z,2.90
2019-04-23T18:34:08.811Z,3.07
2019-04-23T18:36:14.826Z,3.40
2019-04-23T18:38:28.962Z,3.30
2019-04-23T18:40:31.257Z,3.57
2019-04-23T18:42:41.760Z,3.37
2019-04-23T18:46:50.168Z,3.53
2019-04-23T18:48:52.840Z,3.13
2019-04-23T18:55:36.004Z,3.20
2019-04-23T18:57:19.114Z,3.50
2019-04-23T18:59:47.055Z,3.50
2019-04-23T19:02:02.513Z,3.13
2019-04-23T19:04:19.663Z,4.03
2019-04-23T19:06:37.788Z,3.20
2019-04-23T19:09:35.391Z,3.43
2019-04-23T19:11:47.523Z,4.00
2019-04-23T19:13:42.139Z,3.63
2019-04-23T19:15:42.696Z,3.13
2019-04-23T19:17:50.195Z,3.27
2019-04-23T19:20:01.077Z,3.10
2019-04-23T19:24:24.388Z,3.43
2019-04-23T19:26:47.317Z,3.77
2019-04-23T19:28:41.162Z,3.40
2019-04-23T19:33:29.281Z,4.07
2019-04-23T19:35:53.785Z,3.37
2019-04-23T19:37:49.045Z,3.90
2019-04-23T19:39:44.909Z,3.20
2019-04-23T19:41:59.092Z,3.37
2019-04-23T19:44:04.210Z,3.63
2019-04-23T19:46:12.615Z,3.90
2019-04-23T19:48:19.298Z,3.70
2019-04-23T19:50:28.394Z,3.67
2019-04-23T19:52:48.222Z,3.40
2019-04-23T19:54:42.696Z,3.30
2019-04-23T19:56:51.498Z,3.73
2019-04-23T19:58:54.795Z,3.70
2019-04-23T20:01:10.304Z,3.70
2019-04-23T20:05:09.187Z,4.07
2019-04-23T20:07:42.630Z,4.03
2019-04-23T20:11:34.646Z,4.10
2019-04-23T20:13:49.360Z,3.37
2019-04-23T20:15:57.816Z,3.50
2019-04-23T20:17:53.995Z,3.90
2019-04-23T20:20:00.823Z,3.50
2019-04-23T20:22:16.344Z,3.80
2019-04-23T20:29:26.460Z,3.73
2019-04-23T20:31:39.363Z,3.90
2019-04-23T20:32:26.654Z,4.27
2019-04-23T20:35:38.420Z,4.10
2019-04-23T20:40:08.617Z,3.90
2019-04-23T20:46:17.843Z,4.20
2019-04-23T20:48:25.952Z,3.70
2019-04-23T20:50:31.632Z,4.47
2019-04-23T20:52:32.016Z,4.20
2019-04-23T20:57:12.636Z,4.20
2019-04-23T20:59:11.299Z,4.03
2019-04-23T21:01:48.558Z,4.20
2019-04-23T21:04:13.794Z,4.10
2019-04-23T21:06:01.843Z,3.93
2019-04-23T21:08:06.069Z,4.50
2019-04-23T21:10:27.279Z,3.87
2019-04-23T21:12:43.195Z,4.13
2019-04-23T21:16:36.984Z,4.13
2019-04-23T21:18:44.297Z,4.03
2019-04-23T21:23:06.253Z,4.70
2019-04-23T21:25:00.152Z,4.37
2019-04-23T21:27:35.483Z,4.23
2019-04-23T21:29:36.428Z,4.20
2019-04-23T21:31:37.734Z,4.70
2019-04-23T21:33:43.530Z,4.13
2019-04-23T21:36:13.843Z,4.00
2019-04-23T21:38:24.373Z,4.23
2019-04-23T21:40:53.610Z,4.37
2019-04-23T21:43:02.791Z,4.83
2019-04-23T21:45:02.601Z,4.10
2019-04-23T21:47:09.856Z,4.13
2019-04-23T21:49:41.352Z,4.33
2019-04-23T21:51:46.407Z,4.50
2019-04-23T21:53:33.406Z,4.60
2019-04-23T21:55:48.424Z,4.10
2019-04-23T21:57:54.156Z,4.27
2019-04-23T22:01:59.302Z,4.40
2019-04-23T22:04:17.663Z,4.87
2019-04-23T22:06:22.380Z,4.70
2019-04-23T22:08:27.106Z,4.67
2019-04-23T22:10:36.902Z,4.47
2019-04-23T22:12:46.926Z,4.80
2019-04-23T22:14:45.602Z,4.40
2019-04-23T22:16:57.587Z,4.73
2019-04-23T22:19:10.607Z,4.30
2019-04-23T22:25:22.056Z,4.47
2019-04-23T22:27:24.262Z,4.93
2019-04-23T22:31:47.387Z,4.53
2019-04-23T22:34:02.572Z,4.90
2019-04-23T22:36:04.588Z,4.67
2019-04-23T22:40:10.087Z,4.67
2019-04-23T22:42:47.037Z,5.10
2019-04-23T22:44:30.434Z,4.90
2019-04-23T22:46:48.369Z,5.60
2019-04-23T22:49:20.061Z,4.60
2019-04-23T22:51:31.580Z,5.00
2019-04-23T22:53:27.864Z,4.73
2019-04-23T22:55:40.420Z,4.60
2019-04-23T23:02:08.898Z,4.83
2019-04-23T23:04:20.296Z,4.97
2019-04-23T23:06:30.409Z,4.87
2019-04-23T23:10:44.317Z,5.30
2019-04-23T23:12:58.584Z,4.67
2019-04-23T23:15:02.853Z,5.23
2019-04-23T23:17:02.226Z,4.77
2019-04-23T23:19:15.008Z,5.13
2019-04-23T23:21:12.958Z,4.83
2019-04-23T23:23:19.428Z,5.23
2019-04-23T23:25:30.487Z,4.73
2019-04-23T23:27:40.463Z,5.23
2019-04-23T23:29:49.327Z,5.20
2019-04-23T23:34:04.768Z,4.77
2019-04-23T23:36:05.888Z,4.80
2019-04-23T23:38:21.526Z,4.87
2019-04-23T23:40:20.311Z,5.03
2019-04-23T23:42:22.218Z,4.77
2019-04-23T23:46:46.194Z,4.97
2019-04-23T23:48:51.338Z,5.07
2019-04-23T23:51:00.435Z,4.57
2019-04-23T23:53:20.265Z,5.00
2019-04-23T23:59:49.345Z,5.13
