createdAt,value
2018-07-19T00:00:45.864Z,18.10
2018-07-19T00:03:14.001Z,18.00
2018-07-19T00:05:42.151Z,18.00
2018-07-19T00:08:10.310Z,17.80
2018-07-19T00:10:38.444Z,17.80
2018-07-19T00:13:06.568Z,17.80
2018-07-19T00:15:34.688Z,17.70
2018-07-19T00:18:02.830Z,17.60
2018-07-19T00:20:30.961Z,17.50
2018-07-19T00:22:59.127Z,17.50
2018-07-19T00:25:27.255Z,17.40
2018-07-19T00:27:55.381Z,17.30
2018-07-19T00:30:23.525Z,17.30
2018-07-19T00:32:51.665Z,17.30
2018-07-19T00:35:19.809Z,17.40
2018-07-19T00:37:47.936Z,17.40
2018-07-19T00:40:16.102Z,17.40
2018-07-19T00:42:44.233Z,17.40
2018-07-19T00:45:12.381Z,17.50
2018-07-19T00:47:40.543Z,17.40
2018-07-19T00:50:08.787Z,17.40
2018-07-19T00:52:36.916Z,17.30
2018-07-19T00:55:05.057Z,17.30
2018-07-19T00:57:33.180Z,17.30
2018-07-19T01:00:01.305Z,17.20
2018-07-19T01:02:29.489Z,17.20
2018-07-19T01:04:57.653Z,17.20
2018-07-19T01:07:25.804Z,17.30
2018-07-19T01:09:53.955Z,17.40
2018-07-19T01:12:24.895Z,17.30
2018-07-19T01:14:53.030Z,17.20
2018-07-19T01:17:21.164Z,17.20
2018-07-19T01:19:49.353Z,17.10
2018-07-19T01:22:17.461Z,17.10
2018-07-19T01:24:45.613Z,17.00
2018-07-19T01:27:13.737Z,17.00
2018-07-19T01:29:41.853Z,17.00
2018-07-19T01:32:10.437Z,17.00
2018-07-19T01:34:38.513Z,16.90
2018-07-19T01:37:06.658Z,16.90
2018-07-19T01:39:34.796Z,16.90
2018-07-19T01:42:24.212Z,16.90
2018-07-19T01:44:52.354Z,16.80
2018-07-19T01:47:20.541Z,16.80
2018-07-19T01:49:48.757Z,16.80
2018-07-19T01:52:16.906Z,16.70
2018-07-19T01:54:45.157Z,16.70
2018-07-19T01:57:14.339Z,16.60
2018-07-19T01:59:43.081Z,16.60
2018-07-19T02:02:11.681Z,16.60
2018-07-19T02:04:39.805Z,16.60
2018-07-19T02:07:08.280Z,16.50
2018-07-19T02:09:36.415Z,16.50
2018-07-19T02:12:05.380Z,16.50
2018-07-19T02:14:33.574Z,16.50
2018-07-19T02:17:02.017Z,16.40
2018-07-19T02:19:30.162Z,16.40
2018-07-19T02:21:58.277Z,16.30
2018-07-19T02:24:26.442Z,16.30
2018-07-19T02:26:54.580Z,16.20
2018-07-19T02:29:22.996Z,16.10
2018-07-19T02:31:51.196Z,16.10
2018-07-19T02:34:19.342Z,16.10
2018-07-19T02:36:47.459Z,16.10
2018-07-19T02:39:15.704Z,16.10
2018-07-19T02:41:43.825Z,16.10
2018-07-19T02:44:12.961Z,15.90
2018-07-19T02:46:42.098Z,15.90
2018-07-19T02:49:10.524Z,15.90
2018-07-19T02:51:39.521Z,15.90
2018-07-19T02:54:07.711Z,16.00
2018-07-19T02:56:35.891Z,16.10
2018-07-19T02:59:04.093Z,16.00
2018-07-19T03:01:32.217Z,15.90
2018-07-19T03:04:00.329Z,15.90
2018-07-19T03:06:28.467Z,15.80
2018-07-19T03:08:56.597Z,15.80
2018-07-19T03:11:24.713Z,15.60
2018-07-19T03:13:52.896Z,15.70
2018-07-19T03:16:21.025Z,15.70
2018-07-19T03:18:49.198Z,15.70
2018-07-19T03:21:17.340Z,15.70
2018-07-19T03:23:45.473Z,15.60
2018-07-19T03:26:13.641Z,15.50
2018-07-19T03:28:41.771Z,15.40
2018-07-19T03:31:10.324Z,15.40
2018-07-19T03:33:38.337Z,15.40
2018-07-19T03:36:06.448Z,15.50
2018-07-19T03:38:34.573Z,15.50
2018-07-19T03:41:02.672Z,15.40
2018-07-19T03:43:30.811Z,15.40
2018-07-19T03:45:58.914Z,15.30
2018-07-19T03:48:27.066Z,15.30
2018-07-19T03:50:55.187Z,15.30
2018-07-19T03:53:23.327Z,15.30
2018-07-19T03:55:51.479Z,15.30
2018-07-19T03:58:19.629Z,15.40
2018-07-19T04:00:47.757Z,15.40
2018-07-19T04:03:15.857Z,15.40
2018-07-19T04:05:43.973Z,15.50
2018-07-19T04:08:12.096Z,15.40
2018-07-19T04:10:40.210Z,15.40
2018-07-19T04:13:08.358Z,15.50
2018-07-19T04:15:36.520Z,15.60
2018-07-19T04:18:04.766Z,15.60
2018-07-19T04:20:33.277Z,15.70
2018-07-19T04:23:01.399Z,15.70
2018-07-19T04:25:29.501Z,15.70
2018-07-19T04:27:58.080Z,15.70
2018-07-19T04:30:26.227Z,15.70
2018-07-19T04:32:54.370Z,15.70
2018-07-19T04:35:22.509Z,15.80
2018-07-19T04:37:50.658Z,15.90
2018-07-19T04:40:18.797Z,15.90
2018-07-19T04:42:46.925Z,15.90
2018-07-19T04:45:15.057Z,15.80
2018-07-19T04:47:43.191Z,15.90
2018-07-19T04:50:11.314Z,15.90
2018-07-19T04:52:39.417Z,15.90
2018-07-19T04:55:07.521Z,16.00
2018-07-19T04:57:35.637Z,16.10
2018-07-19T05:00:03.766Z,16.20
2018-07-19T05:02:31.884Z,16.30
2018-07-19T05:05:00.038Z,16.40
2018-07-19T05:07:28.158Z,16.50
2018-07-19T05:09:56.295Z,16.70
2018-07-19T05:12:24.512Z,16.80
2018-07-19T05:14:52.692Z,16.80
2018-07-19T05:17:20.930Z,16.80
2018-07-19T05:19:49.109Z,16.70
2018-07-19T05:22:17.225Z,16.70
2018-07-19T05:24:45.389Z,16.90
2018-07-19T05:27:13.517Z,17.00
2018-07-19T05:29:41.666Z,17.20
2018-07-19T05:32:09.802Z,17.30
2018-07-19T05:34:37.958Z,17.50
2018-07-19T05:37:06.106Z,17.70
2018-07-19T05:39:34.233Z,17.90
2018-07-19T05:42:02.373Z,18.00
2018-07-19T05:44:30.517Z,18.20
2018-07-19T05:46:58.651Z,18.50
2018-07-19T05:49:27.840Z,18.70
2018-07-19T05:51:56.006Z,18.90
2018-07-19T05:54:24.266Z,19.10
2018-07-19T05:56:57.950Z,19.20
2018-07-19T05:59:26.445Z,19.60
2018-07-19T06:01:54.585Z,19.90
2018-07-19T06:04:22.769Z,20.00
2018-07-19T06:06:51.249Z,20.10
2018-07-19T06:09:19.378Z,20.10
2018-07-19T06:11:47.513Z,20.10
2018-07-19T06:14:15.657Z,20.30
2018-07-19T06:16:43.786Z,20.50
2018-07-19T06:19:11.927Z,20.50
2018-07-19T06:21:40.066Z,20.60
2018-07-19T06:24:08.275Z,20.70
2018-07-19T06:26:36.475Z,20.90
2018-07-19T06:29:04.642Z,20.90
2018-07-19T06:31:32.808Z,20.80
2018-07-19T06:34:01.002Z,20.90
2018-07-19T06:36:29.146Z,21.20
2018-07-19T06:38:57.389Z,21.40
2018-07-19T06:41:25.526Z,21.50
2018-07-19T06:43:53.667Z,21.50
2018-07-19T06:46:21.809Z,21.50
2018-07-19T06:48:49.917Z,21.50
2018-07-19T06:51:18.037Z,21.40
2018-07-19T06:53:46.158Z,21.50
2018-07-19T06:56:14.334Z,21.70
2018-07-19T06:58:42.470Z,21.80
2018-07-19T07:01:10.579Z,22.10
2018-07-19T07:03:38.701Z,22.30
2018-07-19T07:06:06.826Z,22.50
2018-07-19T07:08:35.040Z,22.40
2018-07-19T07:11:03.161Z,22.40
2018-07-19T07:13:31.294Z,22.60
2018-07-19T07:15:59.420Z,22.90
2018-07-19T07:18:27.589Z,23.10
2018-07-19T07:20:55.757Z,23.10
2018-07-19T07:23:23.929Z,23.00
2018-07-19T07:25:53.166Z,22.90
2018-07-19T07:28:23.300Z,22.90
2018-07-19T07:30:51.464Z,23.00
2018-07-19T07:33:19.980Z,23.20
2018-07-19T07:35:48.683Z,23.30
2018-07-19T07:38:17.616Z,23.40
2018-07-19T07:40:45.946Z,23.60
2018-07-19T07:43:14.090Z,23.80
2018-07-19T07:45:42.696Z,24.10
2018-07-19T07:48:10.875Z,24.20
2018-07-19T07:50:39.008Z,24.20
2018-07-19T07:53:07.149Z,24.30
2018-07-19T07:55:35.289Z,24.50
2018-07-19T07:58:04.073Z,24.70
2018-07-19T08:00:32.290Z,24.90
2018-07-19T08:03:00.523Z,25.10
2018-07-19T08:05:28.637Z,25.30
2018-07-19T08:07:56.790Z,25.50
2018-07-19T08:10:24.942Z,25.40
2018-07-19T08:12:53.170Z,25.30
2018-07-19T08:15:21.311Z,25.30
2018-07-19T08:17:49.458Z,25.40
2018-07-19T08:20:17.581Z,25.50
2018-07-19T08:22:45.730Z,25.70
2018-07-19T08:25:13.893Z,25.90
2018-07-19T08:27:42.009Z,26.00
2018-07-19T08:30:10.124Z,26.10
2018-07-19T08:32:38.261Z,26.30
2018-07-19T08:35:06.437Z,26.40
2018-07-19T08:37:34.586Z,26.60
2018-07-19T08:40:02.763Z,26.60
2018-07-19T08:42:30.954Z,26.80
2018-07-19T08:44:59.089Z,26.90
2018-07-19T08:47:27.423Z,26.90
2018-07-19T08:49:55.873Z,27.00
2018-07-19T08:52:24.521Z,27.30
2018-07-19T08:54:53.249Z,27.40
2018-07-19T08:57:21.445Z,27.50
2018-07-19T08:59:50.090Z,27.50
2018-07-19T09:02:18.244Z,27.70
2018-07-19T09:04:46.386Z,27.80
2018-07-19T09:07:14.509Z,27.40
2018-07-19T09:09:42.634Z,27.10
2018-07-19T09:12:11.670Z,27.20
2018-07-19T09:14:39.923Z,27.40
2018-07-19T09:17:08.103Z,27.60
2018-07-19T09:19:36.312Z,27.80
2018-07-19T09:22:04.437Z,27.90
2018-07-19T09:24:32.730Z,28.00
2018-07-19T09:27:01.168Z,28.10
2018-07-19T09:29:29.314Z,28.20
2018-07-19T09:31:57.491Z,28.10
2018-07-19T09:34:25.674Z,28.00
2018-07-19T09:36:53.841Z,28.00
2018-07-19T09:39:22.002Z,28.10
2018-07-19T09:41:50.212Z,28.10
2018-07-19T09:44:18.338Z,28.20
2018-07-19T09:46:46.469Z,28.30
2018-07-19T09:49:15.682Z,28.50
2018-07-19T09:51:43.911Z,28.80
2018-07-19T09:54:22.200Z,28.90
2018-07-19T09:56:50.830Z,29.00
2018-07-19T09:59:19.098Z,28.60
2018-07-19T10:01:47.213Z,28.60
2018-07-19T10:04:15.350Z,28.90
2018-07-19T10:06:43.502Z,29.20
2018-07-19T10:09:11.649Z,29.20
2018-07-19T10:11:39.816Z,29.30
2018-07-19T10:14:07.973Z,29.20
2018-07-19T10:16:36.098Z,29.40
2018-07-19T10:19:04.258Z,29.60
2018-07-19T10:21:32.445Z,29.70
2018-07-19T10:24:00.587Z,29.60
2018-07-19T10:26:28.773Z,29.60
2018-07-19T10:28:57.056Z,29.10
2018-07-19T10:31:25.322Z,29.00
2018-07-19T10:33:53.523Z,29.10
2018-07-19T10:36:21.690Z,29.40
2018-07-19T10:38:49.895Z,29.60
2018-07-19T10:41:18.052Z,29.70
2018-07-19T10:43:46.214Z,29.80
2018-07-19T10:46:14.352Z,29.90
2018-07-19T10:48:42.531Z,30.10
2018-07-19T10:51:10.681Z,30.20
2018-07-19T10:53:38.866Z,30.30
2018-07-19T10:56:06.992Z,30.30
2018-07-19T10:58:35.181Z,30.20
2018-07-19T11:01:03.506Z,30.30
2018-07-19T11:03:32.105Z,30.40
2018-07-19T11:06:00.841Z,30.20
2018-07-19T11:08:29.273Z,30.10
2018-07-19T11:10:58.224Z,30.20
2018-07-19T11:13:26.997Z,30.10
2018-07-19T11:15:55.437Z,30.20
2018-07-19T11:18:24.917Z,30.30
2018-07-19T11:20:54.328Z,29.50
2018-07-19T11:23:24.072Z,28.70
2018-07-19T11:25:53.632Z,28.60
2018-07-19T11:28:22.700Z,28.60
2018-07-19T11:30:50.898Z,28.70
2018-07-19T11:33:19.086Z,29.00
2018-07-19T11:35:47.228Z,29.20
2018-07-19T11:38:15.397Z,29.10
2018-07-19T11:40:43.602Z,29.10
2018-07-19T11:43:11.781Z,29.50
2018-07-19T11:45:39.941Z,29.60
2018-07-19T11:48:08.154Z,29.90
2018-07-19T11:50:36.278Z,30.20
2018-07-19T11:53:04.541Z,30.30
2018-07-19T11:55:33.270Z,30.40
2018-07-19T11:58:01.901Z,30.40
2018-07-19T12:00:30.846Z,30.50
2018-07-19T12:02:58.997Z,30.50
2018-07-19T12:05:27.166Z,30.10
2018-07-19T12:07:55.343Z,29.80
2018-07-19T12:10:23.503Z,29.70
2018-07-19T12:12:51.692Z,29.60
2018-07-19T12:15:19.898Z,29.80
2018-07-19T12:17:48.094Z,30.00
2018-07-19T12:20:16.257Z,30.20
2018-07-19T12:22:44.418Z,30.00
2018-07-19T12:25:12.626Z,30.00
2018-07-19T12:27:40.901Z,30.20
2018-07-19T12:30:09.073Z,30.30
2018-07-19T12:32:37.235Z,30.30
2018-07-19T12:35:05.443Z,30.40
2018-07-19T12:37:33.637Z,30.50
2018-07-19T12:40:01.875Z,30.60
2018-07-19T12:42:30.066Z,30.80
2018-07-19T12:44:58.213Z,30.70
2018-07-19T12:47:26.730Z,30.50
2018-07-19T12:49:54.913Z,30.30
2018-07-19T12:52:23.126Z,30.30
2018-07-19T12:54:51.369Z,30.40
2018-07-19T12:57:20.808Z,30.40
2018-07-19T12:59:50.195Z,30.50
2018-07-19T13:02:18.471Z,30.60
2018-07-19T13:04:46.808Z,30.70
2018-07-19T13:07:15.013Z,30.70
2018-07-19T13:09:43.207Z,30.60
2018-07-19T13:12:11.386Z,30.40
2018-07-19T13:14:39.598Z,30.20
2018-07-19T13:17:07.804Z,30.00
2018-07-19T13:19:36.001Z,29.80
2018-07-19T13:22:04.196Z,29.80
2018-07-19T13:24:32.322Z,29.30
2018-07-19T13:27:00.506Z,29.30
2018-07-19T13:29:28.673Z,29.60
2018-07-19T13:31:56.850Z,29.80
2018-07-19T13:34:25.058Z,30.00
2018-07-19T13:36:53.335Z,30.20
2018-07-19T13:39:21.553Z,29.90
2018-07-19T13:41:49.686Z,29.50
2018-07-19T13:44:17.894Z,29.60
2018-07-19T13:46:46.170Z,29.80
2018-07-19T13:49:14.325Z,30.00
2018-07-19T13:51:42.474Z,30.20
2018-07-19T13:54:13.361Z,30.30
2018-07-19T13:56:41.958Z,30.40
2018-07-19T13:59:10.233Z,30.40
2018-07-19T14:01:38.541Z,30.40
2018-07-19T14:04:06.838Z,30.50
2018-07-19T14:06:34.993Z,30.50
2018-07-19T14:09:04.244Z,30.50
2018-07-19T14:11:32.382Z,30.50
2018-07-19T14:14:00.513Z,30.60
2018-07-19T14:16:28.673Z,30.70
2018-07-19T14:18:56.844Z,30.70
2018-07-19T14:21:25.134Z,30.70
2018-07-19T14:23:53.349Z,30.50
2018-07-19T14:26:21.577Z,30.40
2018-07-19T14:28:50.240Z,30.30
2018-07-19T14:31:19.457Z,30.30
2018-07-19T14:33:48.634Z,30.30
2018-07-19T14:36:16.750Z,30.40
2018-07-19T14:38:44.881Z,30.50
2018-07-19T14:41:13.002Z,30.60
2018-07-19T14:43:41.161Z,30.70
2018-07-19T14:46:09.442Z,30.80
2018-07-19T14:48:37.585Z,30.80
2018-07-19T14:51:05.708Z,30.80
2018-07-19T14:53:33.881Z,30.70
2018-07-19T14:56:02.843Z,30.70
2018-07-19T14:58:31.985Z,30.60
2018-07-19T15:01:00.186Z,30.60
2018-07-19T15:03:28.353Z,30.70
2018-07-19T15:05:57.194Z,30.80
2018-07-19T15:08:26.346Z,30.80
2018-07-19T15:10:55.397Z,30.70
2018-07-19T15:13:23.682Z,30.50
2018-07-19T15:15:51.905Z,30.40
2018-07-19T15:18:21.060Z,30.40
2018-07-19T15:20:49.225Z,30.30
2018-07-19T15:23:17.366Z,30.40
2018-07-19T15:25:45.702Z,30.40
2018-07-19T15:28:13.835Z,30.40
2018-07-19T15:30:41.971Z,30.20
2018-07-19T15:33:10.133Z,30.00
2018-07-19T15:35:38.298Z,29.90
2018-07-19T15:38:06.477Z,29.90
2018-07-19T15:40:34.609Z,29.90
2018-07-19T15:43:03.373Z,30.00
2018-07-19T15:45:31.535Z,30.00
2018-07-19T15:47:59.680Z,29.90
2018-07-19T15:50:27.811Z,29.80
2018-07-19T15:52:55.974Z,29.70
2018-07-19T15:55:24.212Z,29.60
2018-07-19T15:57:52.493Z,29.50
2018-07-19T16:00:20.706Z,29.50
2018-07-19T16:02:48.875Z,29.60
2018-07-19T16:05:17.045Z,29.60
2018-07-19T16:07:45.755Z,29.60
2018-07-19T16:10:13.892Z,29.60
2018-07-19T16:12:42.031Z,29.70
2018-07-19T16:15:10.229Z,29.70
2018-07-19T16:17:38.350Z,29.60
2018-07-19T16:20:06.637Z,29.60
2018-07-19T16:22:34.766Z,29.50
2018-07-19T16:25:03.194Z,29.40
2018-07-19T16:27:31.593Z,29.40
2018-07-19T16:30:00.410Z,29.40
2018-07-19T16:32:28.894Z,29.40
2018-07-19T16:34:57.585Z,29.40
2018-07-19T16:37:26.460Z,29.40
2018-07-19T16:39:55.245Z,29.40
2018-07-19T16:42:24.060Z,29.40
2018-07-19T16:44:52.865Z,29.40
2018-07-19T16:47:21.940Z,29.40
2018-07-19T16:49:50.551Z,29.30
2018-07-19T16:52:18.696Z,29.30
2018-07-19T16:54:46.937Z,29.10
2018-07-19T16:57:15.073Z,29.10
2018-07-19T16:59:43.235Z,29.00
2018-07-19T17:02:11.373Z,28.90
2018-07-19T17:04:39.528Z,29.00
2018-07-19T17:07:07.696Z,28.90
2018-07-19T17:09:35.869Z,28.90
2018-07-19T17:12:03.986Z,28.90
2018-07-19T17:14:32.502Z,28.80
2018-07-19T17:17:00.927Z,28.90
2018-07-19T17:19:29.443Z,28.90
2018-07-19T17:21:58.704Z,28.90
2018-07-19T17:24:27.566Z,28.90
2018-07-19T17:26:56.894Z,28.80
2018-07-19T17:29:26.190Z,28.70
2018-07-19T17:31:55.264Z,28.50
2018-07-19T17:34:23.886Z,28.40
2018-07-19T17:36:52.659Z,28.30
2018-07-19T17:39:22.609Z,28.20
2018-07-19T17:41:53.038Z,28.10
2018-07-19T17:44:22.132Z,28.10
2018-07-19T17:46:50.863Z,28.00
2018-07-19T17:49:19.098Z,28.00
2018-07-19T17:51:47.255Z,28.00
2018-07-19T17:54:15.420Z,27.90
2018-07-19T17:56:43.608Z,27.90
2018-07-19T17:59:11.693Z,27.80
2018-07-19T18:01:39.920Z,27.80
2018-07-19T18:04:08.166Z,27.70
2018-07-19T18:06:36.297Z,27.70
2018-07-19T18:09:06.762Z,27.50
2018-07-19T18:11:34.940Z,27.50
2018-07-19T18:14:03.090Z,27.40
2018-07-19T18:16:31.247Z,27.40
2018-07-19T18:18:59.395Z,27.40
2018-07-19T18:21:27.570Z,27.30
2018-07-19T18:23:55.722Z,27.20
2018-07-19T18:26:24.763Z,27.20
2018-07-19T18:28:54.944Z,27.10
2018-07-19T18:31:24.899Z,27.10
2018-07-19T18:33:54.420Z,27.00
2018-07-19T18:36:24.073Z,26.90
2018-07-19T18:38:53.710Z,26.80
2018-07-19T18:41:23.007Z,26.70
2018-07-19T18:43:52.706Z,26.60
2018-07-19T18:46:22.809Z,26.50
2018-07-19T18:48:52.600Z,26.50
2018-07-19T18:51:21.837Z,26.50
2018-07-19T18:53:52.195Z,26.40
2018-07-19T18:56:21.711Z,26.30
2018-07-19T18:58:50.987Z,26.20
2018-07-19T19:01:21.060Z,26.20
2018-07-19T19:03:49.816Z,26.10
2018-07-19T19:06:19.283Z,26.10
2018-07-19T19:08:46.290Z,26.00
2018-07-19T19:11:14.459Z,26.00
2018-07-19T19:13:42.614Z,26.00
2018-07-19T19:16:10.754Z,25.90
2018-07-19T19:18:38.899Z,25.80
2018-07-19T19:21:07.101Z,25.80
2018-07-19T19:23:35.256Z,25.70
2018-07-19T19:26:03.564Z,25.60
2018-07-19T19:28:32.326Z,25.50
2018-07-19T19:31:00.606Z,25.40
2018-07-19T19:33:29.053Z,25.40
2018-07-19T19:35:57.605Z,25.30
2018-07-19T19:38:26.101Z,25.20
2018-07-19T19:40:54.453Z,25.20
2018-07-19T19:43:23.041Z,25.10
2018-07-19T19:45:51.605Z,25.00
2018-07-19T19:48:20.666Z,24.90
2018-07-19T19:50:48.976Z,24.90
2018-07-19T19:53:17.157Z,24.70
2018-07-19T19:55:45.309Z,24.70
2018-07-19T19:58:13.470Z,24.60
2018-07-19T20:00:41.622Z,24.40
2018-07-19T20:03:09.801Z,24.20
2018-07-19T20:05:37.998Z,24.00
2018-07-19T20:08:06.215Z,23.80
2018-07-19T20:10:34.408Z,23.70
2018-07-19T20:13:02.663Z,23.50
2018-07-19T20:15:30.956Z,23.40
2018-07-19T20:17:59.221Z,23.30
2018-07-19T20:20:27.852Z,23.30
2018-07-19T20:22:56.547Z,23.10
2018-07-19T20:25:25.480Z,22.90
2018-07-19T20:27:53.658Z,22.80
2018-07-19T20:30:21.858Z,22.90
2018-07-19T20:32:49.989Z,22.80
2018-07-19T20:35:18.113Z,22.80
2018-07-19T20:37:46.226Z,22.80
2018-07-19T20:40:14.405Z,22.80
2018-07-19T20:42:42.536Z,22.80
2018-07-19T20:45:10.681Z,22.70
2018-07-19T20:47:38.820Z,22.60
2018-07-19T20:50:06.945Z,22.50
2018-07-19T20:52:35.140Z,22.60
2018-07-19T20:55:03.511Z,22.50
2018-07-19T20:57:31.893Z,22.50
2018-07-19T21:00:00.286Z,22.50
2018-07-19T21:02:28.872Z,22.40
2018-07-19T21:04:57.378Z,22.30
2018-07-19T21:07:25.976Z,22.30
2018-07-19T21:09:54.604Z,22.20
2018-07-19T21:12:22.840Z,22.20
2018-07-19T21:14:51.053Z,22.10
2018-07-19T21:17:19.209Z,22.10
2018-07-19T21:19:47.354Z,22.10
2018-07-19T21:22:15.485Z,22.10
2018-07-19T21:24:43.679Z,22.10
2018-07-19T21:27:12.475Z,22.10
2018-07-19T21:29:40.605Z,22.00
2018-07-19T21:32:08.828Z,21.90
2018-07-19T21:34:36.990Z,21.80
2018-07-19T21:37:05.146Z,21.70
2018-07-19T21:39:33.592Z,21.60
2018-07-19T21:42:02.031Z,21.60
2018-07-19T21:44:30.501Z,21.40
2018-07-19T21:46:59.356Z,21.20
2018-07-19T21:49:28.350Z,21.10
2018-07-19T21:51:57.686Z,21.00
2018-07-19T21:54:26.196Z,21.00
2018-07-19T21:56:55.207Z,21.00
2018-07-19T21:59:23.630Z,20.90
2018-07-19T22:01:51.785Z,20.80
2018-07-19T22:04:19.922Z,20.80
2018-07-19T22:06:48.682Z,20.80
2018-07-19T22:09:16.818Z,20.80
2018-07-19T22:11:44.955Z,20.70
2018-07-19T22:14:13.205Z,20.60
2018-07-19T22:16:41.341Z,20.60
2018-07-19T22:19:09.477Z,20.60
2018-07-19T22:21:37.614Z,20.60
2018-07-19T22:24:05.769Z,20.60
2018-07-19T22:26:34.038Z,20.50
2018-07-19T22:29:02.355Z,20.30
2018-07-19T22:31:30.573Z,20.20
2018-07-19T22:33:58.768Z,20.20
2018-07-19T22:36:27.041Z,20.20
2018-07-19T22:38:55.326Z,20.30
2018-07-19T22:41:23.500Z,20.30
2018-07-19T22:43:51.661Z,20.10
2018-07-19T22:46:20.765Z,20.10
2018-07-19T22:48:49.006Z,20.00
2018-07-19T22:51:17.222Z,19.80
2018-07-19T22:53:45.377Z,19.70
2018-07-19T22:56:13.511Z,19.70
2018-07-19T22:58:41.680Z,19.70
2018-07-19T23:01:09.820Z,19.60
2018-07-19T23:03:37.965Z,19.50
2018-07-19T23:06:06.068Z,19.50
2018-07-19T23:08:34.204Z,19.40
2018-07-19T23:11:02.351Z,19.40
2018-07-19T23:13:30.566Z,19.40
2018-07-19T23:15:58.974Z,19.30
2018-07-19T23:18:27.160Z,19.30
2018-07-19T23:20:55.317Z,19.30
2018-07-19T23:23:23.505Z,19.40
2018-07-19T23:25:51.628Z,19.30
2018-07-19T23:28:19.770Z,19.30
2018-07-19T23:30:47.895Z,19.20
2018-07-19T23:33:16.019Z,19.10
2018-07-19T23:36:17.990Z,19.00
2018-07-19T23:38:51.773Z,19.00
2018-07-19T23:41:56.762Z,19.00
2018-07-19T23:44:35.802Z,19.00
2018-07-19T23:47:08.880Z,19.00
2018-07-19T23:49:37.006Z,18.90
2018-07-19T23:52:05.128Z,18.80
2018-07-19T23:54:33.248Z,18.80
2018-07-19T23:57:01.399Z,18.70
2018-07-19T23:59:29.561Z,18.70
