createdAt,value
2019-05-07T00:01:23.066Z,100592.86
2019-05-07T00:03:52.895Z,100588.44
2019-05-07T00:06:23.096Z,100588.83
2019-05-07T00:08:53.089Z,100587.93
2019-05-07T00:11:22.472Z,100588.81
2019-05-07T00:13:52.242Z,100583.97
2019-05-07T00:16:22.455Z,100589.66
2019-05-07T00:18:52.550Z,100591.88
2019-05-07T00:21:23.296Z,100593.60
2019-05-07T00:23:52.789Z,100591.44
2019-05-07T00:26:22.595Z,100591.88
2019-05-07T00:28:52.664Z,100588.80
2019-05-07T00:31:23.265Z,100592.30
2019-05-07T00:33:52.689Z,100582.66
2019-05-07T00:39:32.783Z,100582.66
2019-05-07T00:42:12.589Z,100586.18
2019-05-07T00:44:57.419Z,100582.66
2019-05-07T00:47:26.764Z,100582.62
2019-05-07T00:49:57.806Z,100582.16
2019-05-07T00:52:27.120Z,100582.56
2019-05-07T00:54:56.256Z,100578.55
2019-05-07T00:57:25.421Z,100579.41
2019-05-07T00:59:54.645Z,100581.57
2019-05-07T01:02:23.778Z,100561.33
2019-05-07T01:04:53.331Z,100585.96
2019-05-07T01:07:23.117Z,100587.25
2019-05-07T01:09:52.611Z,100585.47
2019-05-07T01:12:22.342Z,100583.72
2019-05-07T01:14:52.908Z,100588.47
2019-05-07T01:17:22.808Z,100586.25
2019-05-07T01:19:53.209Z,100583.16
2019-05-07T01:22:22.536Z,100581.38
2019-05-07T01:24:52.641Z,100577.42
2019-05-07T01:27:22.644Z,100583.11
2019-05-07T01:29:52.810Z,100586.58
2019-05-07T01:32:34.526Z,100591.77
2019-05-07T01:35:22.651Z,100601.81
2019-05-07T01:37:52.439Z,100595.22
2019-05-07T01:40:22.791Z,100597.33
2019-05-07T01:42:53.046Z,100595.55
2019-05-07T01:45:25.004Z,100437.66
2019-05-07T01:47:53.376Z,100600.70
2019-05-07T01:50:22.854Z,100602.80
2019-05-07T01:52:52.349Z,100604.08
2019-05-07T01:55:22.605Z,100605.78
2019-05-07T01:57:52.389Z,100603.52
2019-05-07T02:00:22.426Z,100604.34
2019-05-07T02:02:59.895Z,100604.75
2019-05-07T02:05:35.469Z,100605.16
2019-05-07T02:08:07.334Z,100601.15
2019-05-07T02:10:42.795Z,100603.33
2019-05-07T02:13:12.590Z,100605.88
2019-05-07T02:15:42.852Z,100605.38
2019-05-07T02:18:12.733Z,100605.30
2019-05-07T02:20:42.602Z,100610.05
2019-05-07T02:23:12.802Z,100613.48
2019-05-07T02:25:42.758Z,100614.72
2019-05-07T02:28:12.849Z,100613.33
2019-05-07T02:30:44.369Z,100611.50
2019-05-07T02:33:13.724Z,100613.25
2019-05-07T02:35:44.039Z,100617.16
2019-05-07T02:38:18.660Z,100616.65
2019-05-07T02:40:53.430Z,100612.60
2019-05-07T02:43:22.987Z,100612.44
2019-05-07T02:49:03.132Z,100616.94
2019-05-07T02:51:37.321Z,100610.30
2019-05-07T02:54:16.563Z,100614.48
2019-05-07T02:56:45.713Z,100614.48
2019-05-07T02:59:14.871Z,100619.66
2019-05-07T03:01:44.397Z,100621.79
2019-05-07T03:04:13.559Z,100623.47
2019-05-07T03:06:44.273Z,100623.77
2019-05-07T03:09:14.376Z,100621.55
2019-05-07T03:11:43.937Z,100617.06
2019-05-07T03:14:14.067Z,100617.88
2019-05-07T03:16:47.825Z,100622.17
2019-05-07T03:19:14.394Z,100615.95
2019-05-07T03:21:55.694Z,100619.42
2019-05-07T03:24:34.229Z,100623.28
2019-05-07T03:27:03.455Z,100621.91
2019-05-07T03:29:33.558Z,100632.35
2019-05-07T03:32:39.400Z,100632.71
2019-05-07T03:35:45.848Z,100632.68
2019-05-07T03:38:13.207Z,100631.38
2019-05-07T03:40:44.493Z,100631.80
2019-05-07T03:43:13.827Z,100627.83
2019-05-07T03:45:53.995Z,100629.11
2019-05-07T03:48:24.910Z,100629.95
2019-05-07T03:50:54.030Z,100636.89
2019-05-07T03:53:23.601Z,100636.86
2019-05-07T03:55:53.687Z,100637.25
2019-05-07T03:58:23.855Z,100641.99
2019-05-07T04:00:53.872Z,100638.06
2019-05-07T04:03:24.227Z,100642.34
2019-05-07T04:05:55.380Z,100644.50
2019-05-07T04:08:24.541Z,100639.23
2019-05-07T04:10:54.205Z,100645.78
2019-05-07T04:13:24.242Z,100649.28
2019-05-07T04:15:53.785Z,100645.85
2019-05-07T04:18:23.810Z,100647.23
2019-05-07T04:20:54.004Z,100643.34
2019-05-07T04:23:23.739Z,100646.06
2019-05-07T04:29:06.517Z,100645.38
2019-05-07T04:31:42.983Z,100645.45
2019-05-07T04:34:23.740Z,100648.59
2019-05-07T04:36:53.504Z,100643.42
2019-05-07T04:39:23.418Z,100643.06
2019-05-07T04:41:53.220Z,100648.38
2019-05-07T04:44:23.562Z,100641.42
2019-05-07T04:46:53.456Z,100642.34
2019-05-07T04:49:23.901Z,100644.11
2019-05-07T04:52:15.557Z,100642.87
2019-05-07T04:54:44.760Z,100643.78
2019-05-07T04:57:25.920Z,100642.97
2019-05-07T04:59:56.593Z,100647.84
2019-05-07T05:02:37.086Z,100647.88
2019-05-07T05:05:06.288Z,100649.70
2019-05-07T05:07:35.429Z,100660.25
2019-05-07T05:10:04.797Z,100655.04
2019-05-07T05:12:33.901Z,100657.27
2019-05-07T05:15:03.065Z,100661.26
2019-05-07T05:17:32.238Z,100659.19
2019-05-07T05:20:03.523Z,100658.91
2019-05-07T05:23:06.649Z,100659.98
2019-05-07T05:25:37.936Z,100657.94
2019-05-07T05:28:07.101Z,100662.06
2019-05-07T05:30:49.430Z,100660.48
2019-05-07T05:33:18.541Z,100657.63
2019-05-07T05:35:47.697Z,100663.89
2019-05-07T05:38:27.030Z,100655.30
2019-05-07T05:40:56.313Z,100667.23
2019-05-07T05:43:32.031Z,100665.21
2019-05-07T05:46:02.840Z,100663.63
2019-05-07T05:48:33.434Z,100667.80
2019-05-07T05:51:11.830Z,100662.34
2019-05-07T05:54:05.501Z,100657.72
2019-05-07T05:56:46.703Z,100657.40
2019-05-07T05:59:50.206Z,100657.91
2019-05-07T06:02:38.705Z,100658.84
2019-05-07T06:05:39.285Z,100655.84
2019-05-07T06:08:20.064Z,100659.86
2019-05-07T06:10:59.703Z,100655.88
2019-05-07T06:13:41.938Z,100658.11
2019-05-07T06:16:16.789Z,100651.66
2019-05-07T06:18:53.401Z,100654.83
2019-05-07T06:21:47.598Z,100660.61
2019-05-07T06:24:19.788Z,100655.36
2019-05-07T06:26:48.887Z,100660.23
2019-05-07T06:29:20.012Z,100664.61
2019-05-07T06:32:03.353Z,100664.19
2019-05-07T06:34:34.261Z,100666.05
2019-05-07T06:37:03.625Z,100666.56
2019-05-07T06:39:39.354Z,100666.19
2019-05-07T06:42:26.292Z,100668.48
2019-05-07T06:45:18.814Z,100660.25
2019-05-07T06:47:47.986Z,100666.88
2019-05-07T06:50:17.110Z,100670.44
2019-05-07T06:52:46.234Z,100664.27
2019-05-07T06:55:15.570Z,100666.50
2019-05-07T06:57:44.794Z,100665.22
2019-05-07T07:00:33.746Z,100665.25
2019-05-07T07:03:12.714Z,100667.02
2019-05-07T07:06:03.638Z,100666.12
2019-05-07T07:08:38.188Z,100672.31
2019-05-07T07:11:22.445Z,100672.43
2019-05-07T07:13:52.002Z,100671.19
2019-05-07T07:16:22.624Z,100660.70
2019-05-07T07:18:55.332Z,100654.98
2019-05-07T07:21:22.674Z,100659.74
2019-05-07T07:23:52.388Z,100657.02
2019-05-07T07:26:22.197Z,100650.02
2019-05-07T07:28:52.492Z,100657.13
2019-05-07T07:31:28.021Z,100645.39
2019-05-07T07:33:58.254Z,100645.89
2019-05-07T07:36:31.914Z,100645.52
2019-05-07T07:39:02.073Z,100641.98
2019-05-07T07:41:43.217Z,100642.78
2019-05-07T07:44:13.316Z,100643.56
2019-05-07T07:46:42.663Z,100635.35
2019-05-07T07:49:14.881Z,100635.25
2019-05-07T07:51:45.629Z,100637.06
2019-05-07T07:54:13.723Z,100639.22
2019-05-07T07:56:53.171Z,100628.44
2019-05-07T07:59:37.368Z,100631.54
2019-05-07T08:02:42.439Z,100630.73
2019-05-07T08:05:12.497Z,100628.22
2019-05-07T08:07:42.637Z,100632.40
2019-05-07T08:10:12.945Z,100636.34
2019-05-07T08:12:42.298Z,100639.81
2019-05-07T08:15:18.187Z,100638.58
2019-05-07T08:17:42.468Z,100638.27
2019-05-07T08:20:12.765Z,100640.61
2019-05-07T08:22:42.400Z,100638.90
2019-05-07T08:25:12.573Z,100636.27
2019-05-07T08:27:42.085Z,100635.88
2019-05-07T08:30:14.088Z,100633.22
2019-05-07T08:32:50.209Z,100630.62
2019-05-07T08:35:41.929Z,100628.92
2019-05-07T08:38:12.772Z,100628.34
2019-05-07T08:40:42.077Z,100622.69
2019-05-07T08:43:12.607Z,100618.83
2019-05-07T08:46:12.903Z,100620.93
2019-05-07T08:48:47.447Z,100620.53
2019-05-07T08:51:16.625Z,100618.48
2019-05-07T08:53:47.419Z,100615.02
2019-05-07T08:56:16.573Z,100613.80
2019-05-07T08:58:45.709Z,100607.67
2019-05-07T09:01:14.879Z,100609.48
2019-05-07T09:03:43.998Z,100610.79
2019-05-07T09:06:14.348Z,100605.91
2019-05-07T09:08:43.756Z,100602.83
2019-05-07T09:11:13.435Z,100601.98
2019-05-07T09:13:42.773Z,100604.64
2019-05-07T09:16:13.008Z,100601.62
2019-05-07T09:18:42.387Z,100604.29
2019-05-07T09:21:12.604Z,100604.29
2019-05-07T09:23:42.488Z,100608.21
2019-05-07T09:26:13.383Z,100601.03
2019-05-07T09:29:11.809Z,100600.45
2019-05-07T09:32:15.129Z,100597.77
2019-05-07T09:34:46.330Z,100596.49
2019-05-07T09:37:18.937Z,100596.62
2019-05-07T09:39:48.127Z,100594.48
2019-05-07T09:42:17.367Z,100597.23
2019-05-07T09:44:46.525Z,100597.36
2019-05-07T09:47:15.643Z,100595.28
2019-05-07T09:49:44.789Z,100589.66
2019-05-07T09:52:13.903Z,100592.30
2019-05-07T09:54:43.080Z,100594.41
2019-05-07T09:57:27.702Z,100584.59
2019-05-07T09:59:43.141Z,100582.22
2019-05-07T10:02:12.385Z,100578.91
2019-05-07T10:04:41.837Z,100583.03
2019-05-07T10:07:12.729Z,100575.02
2019-05-07T10:09:42.683Z,100575.95
2019-05-07T10:12:25.395Z,100571.53
2019-05-07T10:14:54.637Z,100573.89
2019-05-07T10:17:33.621Z,100569.27
2019-05-07T10:20:07.249Z,100562.81
2019-05-07T10:22:36.381Z,100269.67
2019-05-07T10:25:06.017Z,100551.01
2019-05-07T10:27:35.155Z,100558.98
2019-05-07T10:30:04.681Z,100553.48
2019-05-07T10:32:33.812Z,100561.36
2019-05-07T10:35:02.978Z,100544.07
2019-05-07T10:37:32.163Z,100547.17
2019-05-07T10:40:03.099Z,100550.96
2019-05-07T10:42:32.536Z,100545.20
2019-05-07T10:45:21.904Z,100543.27
2019-05-07T10:48:11.669Z,100539.08
2019-05-07T10:50:42.840Z,100536.69
2019-05-07T10:53:12.541Z,100539.14
2019-05-07T10:55:42.882Z,100535.16
2019-05-07T10:58:12.667Z,100540.94
2019-05-07T11:00:42.399Z,100534.73
2019-05-07T11:03:12.682Z,100537.02
2019-05-07T11:05:42.064Z,100536.98
2019-05-07T11:08:11.442Z,100541.36
2019-05-07T11:10:41.882Z,100536.48
2019-05-07T11:13:12.811Z,100536.91
2019-05-07T11:15:43.831Z,100529.73
2019-05-07T11:18:21.831Z,100523.47
2019-05-07T11:20:53.526Z,100521.67
2019-05-07T11:23:22.305Z,100519.39
2019-05-07T11:25:52.640Z,100514.83
2019-05-07T11:28:22.720Z,100513.44
2019-05-07T11:30:51.955Z,100516.00
2019-05-07T11:33:22.060Z,100508.00
2019-05-07T11:35:52.771Z,100508.39
2019-05-07T11:38:24.838Z,100511.03
2019-05-07T11:40:52.900Z,100506.33
2019-05-07T11:43:43.823Z,100505.45
2019-05-07T11:46:32.795Z,100500.98
2019-05-07T11:49:22.740Z,100494.48
2019-05-07T11:52:07.271Z,100484.58
2019-05-07T11:54:36.425Z,100492.90
2019-05-07T11:57:05.666Z,100481.84
2019-05-07T11:59:34.800Z,100472.52
2019-05-07T12:02:05.807Z,100464.39
2019-05-07T12:04:34.984Z,100464.55
2019-05-07T12:07:04.103Z,100465.15
2019-05-07T12:09:33.465Z,100460.67
2019-05-07T12:12:02.652Z,100456.08
2019-05-07T12:14:34.861Z,100453.23
2019-05-07T12:17:02.876Z,100450.56
2019-05-07T12:19:33.115Z,100454.55
2019-05-07T12:22:03.098Z,100445.17
2019-05-07T12:24:39.360Z,100441.27
2019-05-07T12:27:08.642Z,100439.08
2019-05-07T12:29:37.964Z,100434.16
2019-05-07T12:32:22.044Z,100432.45
2019-05-07T12:34:57.275Z,100427.03
2019-05-07T12:37:26.420Z,100422.71
2019-05-07T12:39:55.565Z,100423.48
2019-05-07T12:42:24.678Z,100423.83
2019-05-07T12:44:53.833Z,100421.83
2019-05-07T12:47:22.964Z,100416.74
2019-05-07T12:49:52.100Z,100423.22
2019-05-07T12:52:36.556Z,100413.15
2019-05-07T12:55:11.906Z,100415.14
2019-05-07T12:57:42.072Z,100414.95
2019-05-07T13:00:32.206Z,100409.77
2019-05-07T13:03:18.386Z,100402.04
2019-05-07T13:05:47.562Z,100399.56
2019-05-07T13:08:16.885Z,100396.19
2019-05-07T13:10:46.044Z,100400.13
2019-05-07T13:13:15.222Z,100390.88
2019-05-07T13:15:44.348Z,100396.34
2019-05-07T13:18:13.500Z,100394.95
2019-05-07T13:20:42.680Z,100385.05
2019-05-07T13:23:12.066Z,100379.98
2019-05-07T13:25:42.965Z,100387.11
2019-05-07T13:28:12.349Z,100382.77
2019-05-07T13:30:43.617Z,100385.63
2019-05-07T13:33:13.303Z,100378.92
2019-05-07T13:35:44.406Z,100376.97
2019-05-07T13:38:48.315Z,100365.56
2019-05-07T13:41:35.378Z,100363.33
2019-05-07T13:44:38.652Z,100362.23
2019-05-07T13:47:27.810Z,100133.90
2019-05-07T13:49:57.170Z,100361.08
2019-05-07T13:52:26.417Z,100354.00
2019-05-07T13:54:55.755Z,100352.37
2019-05-07T13:57:24.996Z,100348.12
2019-05-07T13:59:54.565Z,100343.31
2019-05-07T14:02:25.646Z,100336.70
2019-05-07T14:04:54.906Z,100336.28
2019-05-07T14:07:24.927Z,100337.11
2019-05-07T14:09:54.055Z,100336.28
2019-05-07T14:12:23.325Z,100340.35
2019-05-07T14:14:53.164Z,100333.97
2019-05-07T14:17:22.664Z,100338.23
2019-05-07T14:19:53.086Z,100337.95
2019-05-07T14:22:22.828Z,100340.28
2019-05-07T14:24:53.073Z,100330.05
2019-05-07T14:27:22.409Z,100334.88
2019-05-07T14:29:52.191Z,100334.00
2019-05-07T14:32:30.963Z,100329.55
2019-05-07T14:35:12.734Z,100322.67
2019-05-07T14:37:48.241Z,100326.62
2019-05-07T14:40:17.473Z,100318.48
2019-05-07T14:42:52.511Z,100316.69
2019-05-07T14:45:23.761Z,100311.37
2019-05-07T14:47:52.700Z,100311.89
2019-05-07T14:50:22.590Z,100314.18
2019-05-07T14:52:55.040Z,100313.73
2019-05-07T14:55:22.822Z,100312.44
2019-05-07T14:57:52.490Z,100311.56
2019-05-07T15:00:22.550Z,100310.69
2019-05-07T15:02:52.467Z,100306.64
2019-05-07T15:05:22.331Z,100301.32
2019-05-07T15:07:51.677Z,100301.44
2019-05-07T15:10:22.238Z,100302.92
2019-05-07T15:12:52.150Z,100301.67
2019-05-07T15:15:22.049Z,100302.80
2019-05-07T15:17:59.203Z,100296.41
2019-05-07T15:20:28.571Z,100297.61
2019-05-07T15:23:11.976Z,100300.34
2019-05-07T15:25:41.968Z,100299.20
2019-05-07T15:28:12.272Z,100297.19
2019-05-07T15:30:49.066Z,100296.05
2019-05-07T15:33:18.224Z,100295.66
2019-05-07T15:35:47.356Z,100293.48
2019-05-07T15:38:16.525Z,100302.61
2019-05-07T15:40:45.669Z,100292.86
2019-05-07T15:43:14.847Z,100297.55
2019-05-07T15:45:43.956Z,100298.30
2019-05-07T15:48:13.214Z,100286.99
2019-05-07T15:50:42.856Z,100295.09
2019-05-07T15:53:17.610Z,100298.24
2019-05-07T15:55:46.736Z,100297.03
2019-05-07T15:58:15.940Z,100289.50
2019-05-07T16:00:45.040Z,100282.75
2019-05-07T16:03:22.269Z,100285.80
2019-05-07T16:05:53.014Z,100276.08
2019-05-07T16:08:22.761Z,100280.06
2019-05-07T16:10:53.137Z,100277.73
2019-05-07T16:13:26.144Z,100278.98
2019-05-07T16:15:55.297Z,100274.03
2019-05-07T16:18:29.322Z,100272.65
2019-05-07T16:20:58.502Z,100265.53
2019-05-07T16:23:27.659Z,99945.45
2019-05-07T16:25:56.812Z,100270.73
2019-05-07T16:28:25.928Z,100270.25
2019-05-07T16:30:55.132Z,100271.58
2019-05-07T16:33:24.276Z,100265.80
2019-05-07T16:35:53.423Z,100269.30
2019-05-07T16:38:22.591Z,100267.27
2019-05-07T16:40:52.170Z,100269.41
2019-05-07T16:43:22.116Z,100259.41
2019-05-07T16:45:51.870Z,100045.23
2019-05-07T16:48:23.118Z,100260.51
2019-05-07T16:50:52.331Z,100263.48
2019-05-07T16:53:29.671Z,100261.16
2019-05-07T16:55:52.438Z,100259.16
2019-05-07T16:58:43.631Z,100254.28
2019-05-07T17:01:13.039Z,100250.43
2019-05-07T17:03:55.033Z,100252.75
2019-05-07T17:06:25.225Z,100254.95
2019-05-07T17:09:19.731Z,100252.73
2019-05-07T17:11:48.899Z,100253.18
2019-05-07T17:14:18.048Z,100254.14
2019-05-07T17:16:47.543Z,100250.44
2019-05-07T17:19:16.664Z,99837.12
2019-05-07T17:21:45.823Z,100248.22
2019-05-07T17:24:15.057Z,100243.39
2019-05-07T17:26:44.228Z,100241.21
2019-05-07T17:29:13.360Z,100243.90
2019-05-07T17:31:42.665Z,100240.83
2019-05-07T17:34:11.964Z,100243.86
2019-05-07T17:36:42.155Z,100240.83
2019-05-07T17:39:12.119Z,100237.86
2019-05-07T17:41:42.893Z,100237.43
2019-05-07T17:44:12.301Z,100239.22
2019-05-07T17:46:42.845Z,100241.87
2019-05-07T17:49:12.309Z,100239.18
2019-05-07T17:51:44.660Z,100241.44
2019-05-07T17:54:14.117Z,100240.58
2019-05-07T17:56:43.400Z,100239.72
2019-05-07T17:59:12.756Z,100241.48
2019-05-07T18:02:16.081Z,100240.55
2019-05-07T18:04:51.551Z,100230.37
2019-05-07T18:07:18.423Z,100233.11
2019-05-07T18:09:47.582Z,100226.08
2019-05-07T18:12:16.735Z,100227.45
2019-05-07T18:14:45.887Z,100227.98
2019-05-07T18:17:22.123Z,100230.81
2019-05-07T18:19:51.161Z,100231.55
2019-05-07T18:22:22.121Z,100230.76
2019-05-07T18:24:51.407Z,100231.34
2019-05-07T18:27:24.744Z,100221.30
2019-05-07T18:29:53.906Z,100224.84
2019-05-07T18:32:27.419Z,100223.11
2019-05-07T18:34:56.587Z,100226.66
2019-05-07T18:37:25.833Z,100228.96
2019-05-07T18:39:54.998Z,100215.77
2019-05-07T18:42:24.329Z,100213.55
2019-05-07T18:44:53.450Z,100214.45
2019-05-07T18:47:22.605Z,100221.05
2019-05-07T18:49:52.024Z,100214.47
2019-05-07T18:52:23.025Z,100221.54
2019-05-07T18:54:52.209Z,100225.95
2019-05-07T18:57:22.210Z,100228.61
2019-05-07T18:59:53.110Z,100225.53
2019-05-07T19:02:22.717Z,100227.34
2019-05-07T19:04:52.024Z,100214.56
2019-05-07T19:07:23.069Z,100216.36
2019-05-07T19:09:52.632Z,100218.58
2019-05-07T19:12:24.446Z,100218.61
2019-05-07T19:14:53.669Z,100217.32
2019-05-07T19:17:25.527Z,100220.00
2019-05-07T19:19:53.718Z,100221.38
2019-05-07T19:22:22.853Z,100222.73
2019-05-07T19:24:52.711Z,100224.95
2019-05-07T19:27:22.139Z,100219.71
2019-05-07T19:29:51.259Z,100226.41
2019-05-07T19:32:22.718Z,100227.34
2019-05-07T19:34:53.281Z,100235.78
2019-05-07T19:37:22.440Z,100224.84
2019-05-07T19:39:52.352Z,100227.52
2019-05-07T19:42:21.618Z,100229.31
2019-05-07T19:44:51.881Z,100231.11
2019-05-07T19:47:23.182Z,100226.33
2019-05-07T19:49:52.547Z,100227.66
2019-05-07T19:52:23.100Z,100226.37
2019-05-07T19:55:00.872Z,100227.73
2019-05-07T19:57:28.294Z,100227.76
2019-05-07T19:59:57.444Z,100220.73
2019-05-07T20:02:32.105Z,100219.87
2019-05-07T20:05:00.471Z,100219.05
2019-05-07T20:07:31.859Z,100211.58
2019-05-07T20:10:02.701Z,100219.54
2019-05-07T20:12:32.701Z,100216.03
2019-05-07T20:15:02.791Z,100215.17
2019-05-07T20:17:33.964Z,100211.26
2019-05-07T20:20:03.191Z,100212.14
2019-05-07T20:22:33.286Z,100216.56
2019-05-07T20:25:15.274Z,100217.88
2019-05-07T20:27:33.356Z,100214.37
2019-05-07T20:30:03.123Z,100213.95
2019-05-07T20:32:33.036Z,100211.31
2019-05-07T20:35:02.818Z,100213.50
2019-05-07T20:37:32.989Z,100151.16
2019-05-07T20:40:02.994Z,100215.27
2019-05-07T20:42:32.855Z,100220.97
2019-05-07T20:45:03.021Z,100210.42
2019-05-07T20:47:32.662Z,100210.89
2019-05-07T20:50:01.985Z,100208.69
2019-05-07T20:52:32.565Z,100206.88
2019-05-07T20:55:07.911Z,100210.37
2019-05-07T20:57:39.711Z,100201.62
2019-05-07T21:00:15.163Z,100200.30
2019-05-07T21:02:48.158Z,100196.33
2019-05-07T21:05:15.283Z,100195.88
2019-05-07T21:07:44.417Z,100195.01
2019-05-07T21:10:13.527Z,100193.69
2019-05-07T21:12:42.680Z,100194.55
2019-05-07T21:15:12.440Z,100190.59
2019-05-07T21:17:42.865Z,100185.30
2019-05-07T21:20:12.210Z,100186.64
2019-05-07T21:22:42.561Z,100182.69
2019-05-07T21:25:12.075Z,100179.17
2019-05-07T21:27:43.174Z,100180.05
2019-05-07T21:30:13.148Z,100176.08
2019-05-07T21:32:42.341Z,100169.92
2019-05-07T21:35:11.573Z,100162.45
2019-05-07T21:37:41.793Z,100162.48
2019-05-07T21:40:13.026Z,100159.37
2019-05-07T21:42:42.607Z,100155.84
2019-05-07T21:45:11.719Z,100145.31
2019-05-07T21:47:40.871Z,100147.08
2019-05-07T21:50:12.302Z,100140.50
2019-05-07T21:52:43.461Z,100140.48
2019-05-07T21:55:22.905Z,100140.05
2019-05-07T21:58:02.500Z,100133.02
2019-05-07T22:00:54.143Z,100132.55
2019-05-07T22:03:23.543Z,100125.52
2019-05-07T22:05:52.671Z,100124.66
2019-05-07T22:08:22.048Z,100116.73
2019-05-07T22:10:51.201Z,100113.64
2019-05-07T22:13:22.071Z,100111.43
2019-05-07T22:15:52.193Z,100114.94
2019-05-07T22:18:22.654Z,100113.59
2019-05-07T22:20:52.283Z,100109.18
2019-05-07T22:23:24.467Z,100104.34
2019-05-07T22:25:52.293Z,100108.27
2019-05-07T22:28:22.457Z,100114.38
2019-05-07T22:31:14.344Z,100115.22
2019-05-07T22:34:02.434Z,100113.88
2019-05-07T22:36:32.717Z,100107.30
2019-05-07T22:39:02.117Z,100104.64
2019-05-07T22:41:31.868Z,100105.95
2019-05-07T22:44:02.533Z,100097.16
2019-05-07T22:46:32.702Z,100099.32
2019-05-07T22:49:03.095Z,100090.55
2019-05-07T22:51:32.365Z,99952.80
2019-05-07T22:54:04.136Z,100075.68
2019-05-07T22:56:49.868Z,100075.66
2019-05-07T22:59:19.008Z,100079.17
2019-05-07T23:01:48.164Z,100076.94
2019-05-07T23:04:17.353Z,100072.98
2019-05-07T23:06:46.468Z,100069.91
2019-05-07T23:09:15.618Z,100070.73
2019-05-07T23:11:44.748Z,100067.22
2019-05-07T23:14:13.911Z,100056.30
2019-05-07T23:16:43.147Z,100054.52
2019-05-07T23:19:14.047Z,100048.77
2019-05-07T23:21:43.106Z,100046.11
2019-05-07T23:24:12.221Z,100043.92
2019-05-07T23:26:50.347Z,100042.59
2019-05-07T23:29:12.271Z,100039.55
2019-05-07T23:31:41.379Z,100037.36
2019-05-07T23:34:12.467Z,100042.59
2019-05-07T23:36:42.198Z,100030.77
2019-05-07T23:39:13.151Z,100027.72
2019-05-07T23:41:53.368Z,100022.89
2019-05-07T23:44:22.979Z,100021.98
2019-05-07T23:46:53.360Z,100018.84
2019-05-07T23:49:23.216Z,100011.38
2019-05-07T23:51:53.176Z,100008.34
2019-05-07T23:54:23.142Z,99998.25
2019-05-07T23:57:04.916Z,100000.44
2019-05-07T23:59:23.232Z,100004.38
