createdAt,value
2023-01-24T00:01:02.929Z,4.50
2023-01-24T00:03:29.765Z,4.50
2023-01-24T00:05:56.496Z,4.50
2023-01-24T00:08:23.166Z,4.50
2023-01-24T00:10:50.549Z,4.50
2023-01-24T00:13:17.338Z,4.50
2023-01-24T00:15:44.214Z,4.50
2023-01-24T00:18:10.975Z,4.50
2023-01-24T00:20:37.682Z,4.50
2023-01-24T00:23:04.356Z,4.50
2023-01-24T00:25:31.156Z,4.40
2023-01-24T00:27:57.889Z,4.40
2023-01-24T00:30:24.600Z,4.50
2023-01-24T00:32:51.262Z,4.50
2023-01-24T00:35:17.978Z,4.50
2023-01-24T00:37:44.702Z,4.50
2023-01-24T00:40:11.734Z,4.50
2023-01-24T00:42:38.586Z,4.50
2023-01-24T00:45:05.847Z,4.40
2023-01-24T00:47:32.537Z,4.50
2023-01-24T00:49:59.239Z,4.50
2023-01-24T00:52:27.039Z,4.40
2023-01-24T00:54:54.707Z,4.50
2023-01-24T00:57:21.377Z,4.50
2023-01-24T00:59:48.064Z,4.50
2023-01-24T01:02:14.777Z,4.50
2023-01-24T01:04:41.477Z,4.50
2023-01-24T01:07:08.156Z,4.50
2023-01-24T01:09:34.856Z,4.50
2023-01-24T01:12:01.576Z,4.50
2023-01-24T01:14:28.408Z,4.50
2023-01-24T01:16:55.087Z,4.50
2023-01-24T01:19:21.866Z,4.50
2023-01-24T01:21:48.535Z,4.40
2023-01-24T01:24:15.315Z,4.40
2023-01-24T01:26:42.141Z,4.40
2023-01-24T01:29:09.455Z,4.40
2023-01-24T01:31:37.005Z,4.40
2023-01-24T01:34:03.772Z,4.40
2023-01-24T01:36:30.439Z,4.50
2023-01-24T01:38:57.125Z,4.50
2023-01-24T01:41:23.820Z,4.40
2023-01-24T01:43:50.650Z,4.40
2023-01-24T01:46:22.308Z,4.40
2023-01-24T01:48:50.585Z,4.40
2023-01-24T01:51:32.261Z,4.40
2023-01-24T01:54:00.683Z,4.40
2023-01-24T01:56:46.382Z,4.40
2023-01-24T01:59:19.162Z,4.40
2023-01-24T02:01:46.587Z,4.40
2023-01-24T02:04:20.155Z,4.40
2023-01-24T02:06:49.816Z,4.40
2023-01-24T02:09:19.512Z,4.40
2023-01-24T02:11:46.284Z,4.40
2023-01-24T02:14:13.943Z,4.40
2023-01-24T02:16:40.695Z,4.40
2023-01-24T02:19:08.311Z,4.40
2023-01-24T02:21:35.009Z,4.40
2023-01-24T02:24:23.887Z,4.40
2023-01-24T02:26:50.586Z,4.40
2023-01-24T02:29:17.364Z,4.50
2023-01-24T02:32:00.827Z,4.40
2023-01-24T02:34:27.688Z,4.40
2023-01-24T02:37:02.104Z,4.40
2023-01-24T02:39:50.783Z,4.40
2023-01-24T02:42:19.210Z,4.40
2023-01-24T02:44:53.995Z,4.50
2023-01-24T02:47:20.689Z,4.50
2023-01-24T02:49:47.428Z,4.50
2023-01-24T02:52:14.230Z,4.50
2023-01-24T02:54:40.927Z,4.50
2023-01-24T02:57:07.705Z,4.50
2023-01-24T02:59:34.372Z,4.50
2023-01-24T03:02:01.077Z,4.50
2023-01-24T03:04:27.788Z,4.50
2023-01-24T03:06:54.465Z,4.50
2023-01-24T03:09:21.157Z,4.50
2023-01-24T03:11:48.117Z,4.50
2023-01-24T03:14:15.755Z,4.50
2023-01-24T03:16:42.493Z,4.50
2023-01-24T03:19:09.240Z,4.50
2023-01-24T03:21:36.452Z,4.50
2023-01-24T03:24:03.281Z,4.50
2023-01-24T03:26:30.019Z,4.50
2023-01-24T03:28:56.753Z,4.50
2023-01-24T03:31:23.561Z,4.60
2023-01-24T03:33:50.269Z,4.60
2023-01-24T03:36:17.028Z,4.50
2023-01-24T03:38:43.803Z,4.50
2023-01-24T03:41:10.550Z,4.50
2023-01-24T03:43:37.254Z,4.50
2023-01-24T03:46:04.218Z,4.50
2023-01-24T03:48:30.963Z,4.50
2023-01-24T03:50:57.648Z,4.50
2023-01-24T03:53:26.082Z,4.60
2023-01-24T03:55:53.931Z,4.60
2023-01-24T03:58:20.751Z,4.60
2023-01-24T04:00:47.589Z,4.60
2023-01-24T04:03:14.425Z,4.60
2023-01-24T04:05:41.097Z,4.60
2023-01-24T04:08:07.855Z,4.60
2023-01-24T04:10:34.529Z,4.60
2023-01-24T04:13:01.248Z,4.60
2023-01-24T04:15:29.834Z,4.60
2023-01-24T04:18:00.246Z,4.60
2023-01-24T04:20:28.344Z,4.60
2023-01-24T04:22:55.061Z,4.60
2023-01-24T04:25:22.153Z,4.60
2023-01-24T04:27:49.058Z,4.60
2023-01-24T04:30:16.276Z,4.60
2023-01-24T04:32:43.054Z,4.60
2023-01-24T04:35:11.074Z,4.60
2023-01-24T04:37:37.769Z,4.70
2023-01-24T04:40:05.074Z,4.70
2023-01-24T04:42:31.787Z,4.70
2023-01-24T04:44:58.504Z,4.70
2023-01-24T04:47:25.208Z,4.70
2023-01-24T04:49:51.920Z,4.70
2023-01-24T04:52:18.655Z,4.70
2023-01-24T04:54:45.345Z,4.70
2023-01-24T04:57:12.363Z,4.70
2023-01-24T04:59:39.085Z,4.80
2023-01-24T05:02:06.432Z,4.80
2023-01-24T05:04:33.173Z,4.80
2023-01-24T05:06:59.879Z,4.80
2023-01-24T05:09:26.561Z,4.80
2023-01-24T05:11:53.260Z,4.80
2023-01-24T05:14:19.944Z,4.80
2023-01-24T05:16:46.676Z,4.80
2023-01-24T05:19:13.429Z,4.80
2023-01-24T05:21:40.213Z,4.80
2023-01-24T05:24:07.251Z,4.80
2023-01-24T05:26:33.959Z,4.90
2023-01-24T05:29:00.736Z,4.80
2023-01-24T05:31:27.520Z,4.90
2023-01-24T05:33:54.641Z,4.90
2023-01-24T05:36:23.211Z,4.90
2023-01-24T05:38:49.893Z,4.90
2023-01-24T05:41:17.692Z,4.90
2023-01-24T05:43:44.692Z,4.90
2023-01-24T05:46:16.013Z,5.00
2023-01-24T05:48:43.334Z,5.00
2023-01-24T05:51:11.102Z,5.00
2023-01-24T05:53:38.982Z,5.00
2023-01-24T05:56:13.764Z,5.00
2023-01-24T05:58:40.667Z,5.00
2023-01-24T06:01:20.943Z,5.10
2023-01-24T06:03:52.448Z,5.10
2023-01-24T06:06:21.287Z,5.10
2023-01-24T06:08:48.016Z,5.10
2023-01-24T06:11:17.738Z,5.10
2023-01-24T06:13:44.697Z,5.10
2023-01-24T06:16:15.983Z,5.20
2023-01-24T06:18:43.138Z,5.20
2023-01-24T06:21:20.809Z,5.20
2023-01-24T06:23:47.817Z,5.20
2023-01-24T06:26:14.862Z,5.20
2023-01-24T06:28:42.019Z,5.30
2023-01-24T06:31:27.280Z,5.20
2023-01-24T06:34:12.692Z,5.30
2023-01-24T06:37:10.048Z,5.30
2023-01-24T06:39:37.917Z,5.20
2023-01-24T06:42:06.462Z,5.20
2023-01-24T06:44:33.938Z,5.20
2023-01-24T06:47:00.612Z,5.30
2023-01-24T06:49:27.350Z,5.30
2023-01-24T06:51:54.034Z,5.30
2023-01-24T06:54:20.750Z,5.30
2023-01-24T06:56:47.405Z,5.30
2023-01-24T06:59:14.174Z,5.30
2023-01-24T07:01:41.016Z,5.30
2023-01-24T07:04:07.750Z,5.30
2023-01-24T07:06:34.495Z,5.30
2023-01-24T07:09:01.198Z,5.40
2023-01-24T07:11:28.272Z,5.30
2023-01-24T07:13:54.982Z,5.40
2023-01-24T07:16:21.656Z,5.40
2023-01-24T07:18:48.855Z,5.40
2023-01-24T07:21:15.943Z,5.40
2023-01-24T07:23:46.487Z,5.40
2023-01-24T07:26:13.730Z,5.40
2023-01-24T07:28:40.705Z,5.40
2023-01-24T07:31:07.850Z,5.40
2023-01-24T07:33:34.758Z,5.40
2023-01-24T07:36:01.458Z,5.40
2023-01-24T07:38:28.162Z,5.40
2023-01-24T07:40:54.902Z,5.40
2023-01-24T07:43:21.638Z,5.40
2023-01-24T07:45:49.171Z,5.40
2023-01-24T07:48:17.232Z,5.40
2023-01-24T07:50:43.911Z,5.40
2023-01-24T07:53:10.641Z,5.40
2023-01-24T07:55:37.426Z,5.40
2023-01-24T07:58:04.256Z,5.40
2023-01-24T08:00:31.050Z,5.40
2023-01-24T08:02:57.751Z,5.40
2023-01-24T08:05:24.605Z,5.40
2023-01-24T08:07:51.405Z,5.40
2023-01-24T08:10:18.168Z,5.30
2023-01-24T08:12:44.904Z,5.40
2023-01-24T08:15:11.724Z,5.40
2023-01-24T08:17:38.610Z,5.40
2023-01-24T08:20:05.996Z,5.40
2023-01-24T08:22:32.747Z,5.40
2023-01-24T08:24:59.499Z,5.40
2023-01-24T08:27:26.267Z,5.40
2023-01-24T08:29:53.006Z,5.40
2023-01-24T08:32:19.842Z,5.40
2023-01-24T08:34:46.563Z,5.40
2023-01-24T08:37:13.305Z,5.40
2023-01-24T08:39:40.025Z,5.40
2023-01-24T08:42:06.919Z,5.50
2023-01-24T08:44:33.661Z,5.50
2023-01-24T08:47:00.511Z,5.50
2023-01-24T08:49:27.232Z,5.50
2023-01-24T08:51:53.936Z,5.50
2023-01-24T08:54:20.659Z,5.50
2023-01-24T08:56:48.583Z,5.50
2023-01-24T08:59:15.262Z,5.60
2023-01-24T09:01:42.006Z,5.60
2023-01-24T09:04:09.838Z,5.60
2023-01-24T09:06:36.526Z,5.60
2023-01-24T09:09:03.293Z,5.60
2023-01-24T09:11:30.007Z,5.70
2023-01-24T09:13:56.890Z,5.50
2023-01-24T09:16:24.027Z,5.50
2023-01-24T09:18:50.821Z,5.60
2023-01-24T09:21:17.894Z,5.60
2023-01-24T09:23:44.837Z,5.60
2023-01-24T09:26:11.564Z,5.60
2023-01-24T09:28:38.356Z,5.70
2023-01-24T09:31:07.544Z,5.70
2023-01-24T09:33:34.330Z,5.70
2023-01-24T09:36:02.245Z,5.70
2023-01-24T09:38:31.221Z,5.80
2023-01-24T09:41:26.138Z,5.70
2023-01-24T09:44:00.921Z,5.80
2023-01-24T09:46:43.500Z,5.70
2023-01-24T09:49:13.246Z,5.70
2023-01-24T09:51:44.692Z,5.80
2023-01-24T09:54:34.789Z,5.80
2023-01-24T09:57:01.513Z,5.80
2023-01-24T09:59:39.816Z,5.80
2023-01-24T10:02:26.776Z,5.80
2023-01-24T10:04:53.569Z,5.90
2023-01-24T10:07:29.373Z,5.90
2023-01-24T10:09:58.951Z,5.90
2023-01-24T10:12:38.777Z,5.90
2023-01-24T10:15:08.280Z,5.90
2023-01-24T10:17:43.883Z,6.00
2023-01-24T10:20:16.870Z,6.00
2023-01-24T10:22:43.455Z,6.00
2023-01-24T10:25:26.271Z,6.00
2023-01-24T10:27:54.864Z,6.00
2023-01-24T10:30:25.386Z,6.10
2023-01-24T10:32:54.048Z,6.00
2023-01-24T10:35:23.983Z,6.00
2023-01-24T10:37:52.798Z,6.00
2023-01-24T10:40:19.554Z,6.10
2023-01-24T10:42:46.308Z,6.10
2023-01-24T10:45:50.768Z,6.10
2023-01-24T10:48:45.970Z,6.10
2023-01-24T10:51:20.890Z,6.10
2023-01-24T10:53:47.803Z,6.10
2023-01-24T10:56:22.006Z,6.10
2023-01-24T10:59:13.595Z,6.10
2023-01-24T11:01:44.708Z,6.10
2023-01-24T11:04:23.030Z,6.10
2023-01-24T11:06:50.353Z,6.10
2023-01-24T11:09:21.995Z,6.20
2023-01-24T11:11:53.513Z,6.20
2023-01-24T11:14:27.989Z,6.20
2023-01-24T11:16:56.317Z,6.20
2023-01-24T11:19:29.643Z,6.20
2023-01-24T11:22:04.147Z,6.20
2023-01-24T11:24:31.166Z,6.20
2023-01-24T11:27:05.826Z,6.20
2023-01-24T11:29:32.799Z,6.20
2023-01-24T11:32:06.540Z,6.20
2023-01-24T11:34:57.400Z,6.20
2023-01-24T11:37:57.870Z,6.30
2023-01-24T11:40:53.931Z,6.40
2023-01-24T11:43:54.560Z,6.40
2023-01-24T11:46:45.227Z,6.40
2023-01-24T11:49:22.929Z,6.40
2023-01-24T11:52:03.838Z,6.40
2023-01-24T11:54:40.380Z,6.50
2023-01-24T11:57:47.371Z,6.50
2023-01-24T12:00:35.500Z,6.60
2023-01-24T12:03:47.011Z,6.60
2023-01-24T12:06:16.603Z,6.60
2023-01-24T12:09:01.796Z,6.60
2023-01-24T12:11:36.727Z,6.60
2023-01-24T12:14:41.113Z,6.70
2023-01-24T12:17:24.587Z,6.70
2023-01-24T12:20:03.444Z,6.70
2023-01-24T12:22:30.178Z,6.70
2023-01-24T12:25:01.624Z,6.80
2023-01-24T12:27:28.456Z,6.80
2023-01-24T12:30:07.228Z,6.80
2023-01-24T12:32:47.695Z,6.80
2023-01-24T12:35:36.100Z,6.80
2023-01-24T12:38:21.632Z,6.70
2023-01-24T12:41:01.895Z,6.70
2023-01-24T12:43:49.742Z,6.70
2023-01-24T12:46:26.700Z,6.70
2023-01-24T12:49:16.731Z,6.70
2023-01-24T12:51:47.061Z,6.70
2023-01-24T12:54:22.585Z,6.70
2023-01-24T12:57:26.871Z,6.60
2023-01-24T12:59:53.583Z,6.60
2023-01-24T13:02:35.905Z,6.60
2023-01-24T13:05:14.430Z,6.70
2023-01-24T13:07:54.185Z,6.70
2023-01-24T13:10:50.337Z,6.80
2023-01-24T13:13:20.545Z,6.80
2023-01-24T13:16:15.124Z,6.80
2023-01-24T13:18:58.733Z,6.90
2023-01-24T13:21:56.552Z,6.80
2023-01-24T13:24:36.458Z,6.80
2023-01-24T13:27:21.333Z,6.80
2023-01-24T13:29:52.961Z,6.80
2023-01-24T13:32:20.781Z,6.80
2023-01-24T13:34:47.551Z,6.80
2023-01-24T13:37:32.981Z,6.80
2023-01-24T13:40:05.917Z,6.80
2023-01-24T13:42:39.456Z,6.80
2023-01-24T13:45:24.326Z,6.80
2023-01-24T13:47:51.405Z,6.80
2023-01-24T13:50:19.938Z,6.80
2023-01-24T13:52:48.233Z,6.80
2023-01-24T13:55:23.847Z,6.80
2023-01-24T13:58:23.787Z,6.70
2023-01-24T14:00:52.472Z,6.70
2023-01-24T14:03:32.127Z,6.70
2023-01-24T14:06:10.627Z,6.70
2023-01-24T14:08:42.130Z,6.70
2023-01-24T14:11:09.181Z,6.80
2023-01-24T14:13:48.279Z,6.80
2023-01-24T14:16:27.467Z,6.80
2023-01-24T14:18:58.189Z,6.80
2023-01-24T14:21:33.024Z,6.80
2023-01-24T14:24:17.191Z,6.80
2023-01-24T14:26:43.938Z,6.80
2023-01-24T14:29:16.344Z,6.80
2023-01-24T14:31:43.094Z,6.80
2023-01-24T14:34:44.037Z,6.70
2023-01-24T14:37:11.893Z,6.70
2023-01-24T14:39:38.865Z,6.60
2023-01-24T14:42:07.811Z,6.70
2023-01-24T14:44:36.550Z,6.60
2023-01-24T14:47:06.447Z,6.60
2023-01-24T14:49:35.088Z,6.70
2023-01-24T14:52:15.927Z,6.70
2023-01-24T14:54:47.710Z,6.70
2023-01-24T14:57:21.542Z,6.80
2023-01-24T15:00:15.637Z,6.70
2023-01-24T15:02:56.174Z,6.80
2023-01-24T15:05:24.135Z,6.80
2023-01-24T15:07:50.868Z,6.80
2023-01-24T15:10:29.335Z,6.80
2023-01-24T15:12:57.871Z,6.80
2023-01-24T15:15:24.589Z,6.80
2023-01-24T15:17:51.336Z,6.80
2023-01-24T15:20:21.733Z,6.70
2023-01-24T15:22:53.612Z,6.70
2023-01-24T15:25:26.400Z,6.70
2023-01-24T15:27:53.105Z,6.70
2023-01-24T15:30:23.025Z,6.70
2023-01-24T15:32:50.639Z,6.70
2023-01-24T15:35:26.601Z,6.70
2023-01-24T15:38:16.146Z,6.70
2023-01-24T15:41:12.697Z,6.60
2023-01-24T15:43:51.072Z,6.60
2023-01-24T15:46:32.878Z,6.60
2023-01-24T15:49:01.573Z,6.60
2023-01-24T15:51:58.517Z,6.60
2023-01-24T15:54:25.239Z,6.60
2023-01-24T15:56:53.191Z,6.50
2023-01-24T15:59:20.291Z,6.50
2023-01-24T16:01:47.106Z,6.60
2023-01-24T16:04:18.387Z,6.50
2023-01-24T16:06:45.214Z,6.50
2023-01-24T16:09:12.358Z,6.50
2023-01-24T16:11:39.909Z,6.50
2023-01-24T16:14:08.123Z,6.50
2023-01-24T16:16:35.458Z,6.40
2023-01-24T16:19:02.163Z,6.40
2023-01-24T16:21:28.851Z,6.40
2023-01-24T16:23:55.595Z,6.30
2023-01-24T16:26:26.218Z,6.30
2023-01-24T16:28:52.976Z,6.20
2023-01-24T16:31:19.817Z,6.20
2023-01-24T16:33:46.639Z,6.30
2023-01-24T16:36:16.148Z,6.20
2023-01-24T16:38:43.147Z,6.30
2023-01-24T16:41:10.026Z,6.20
2023-01-24T16:43:36.762Z,6.20
2023-01-24T16:46:03.523Z,6.20
2023-01-24T16:48:33.032Z,6.20
2023-01-24T16:50:59.776Z,6.20
2023-01-24T16:53:26.457Z,6.20
2023-01-24T16:55:59.453Z,6.10
2023-01-24T16:58:26.191Z,6.10
2023-01-24T17:00:52.950Z,6.10
2023-01-24T17:03:19.664Z,6.10
2023-01-24T17:05:46.352Z,6.10
2023-01-24T17:08:13.392Z,6.10
2023-01-24T17:10:41.142Z,6.00
2023-01-24T17:13:08.620Z,6.10
2023-01-24T17:15:38.741Z,6.10
2023-01-24T17:18:05.714Z,6.00
2023-01-24T17:20:33.159Z,6.00
2023-01-24T17:22:59.995Z,6.00
2023-01-24T17:25:31.190Z,6.00
2023-01-24T17:27:58.112Z,5.90
2023-01-24T17:30:24.830Z,5.90
2023-01-24T17:32:51.547Z,5.90
2023-01-24T17:35:18.231Z,5.90
2023-01-24T17:37:45.003Z,6.00
2023-01-24T17:40:11.994Z,6.00
2023-01-24T17:42:38.695Z,6.00
2023-01-24T17:45:05.980Z,6.00
2023-01-24T17:47:32.719Z,6.00
2023-01-24T17:49:59.528Z,6.00
2023-01-24T17:52:26.280Z,6.00
2023-01-24T17:54:53.064Z,6.00
2023-01-24T17:57:19.739Z,6.00
2023-01-24T17:59:46.411Z,6.00
2023-01-24T18:02:13.154Z,6.00
2023-01-24T18:04:39.853Z,6.00
2023-01-24T18:07:06.582Z,6.00
2023-01-24T18:09:33.390Z,6.00
2023-01-24T18:12:00.098Z,5.90
2023-01-24T18:14:26.956Z,5.90
2023-01-24T18:16:53.671Z,5.90
2023-01-24T18:19:20.430Z,5.90
2023-01-24T18:21:47.119Z,5.90
2023-01-24T18:24:14.009Z,5.90
2023-01-24T18:26:40.779Z,5.90
2023-01-24T18:29:07.524Z,5.90
2023-01-24T18:31:34.344Z,6.00
2023-01-24T18:34:01.091Z,5.90
2023-01-24T18:36:27.911Z,6.00
2023-01-24T18:38:54.781Z,5.90
2023-01-24T18:41:21.515Z,5.90
2023-01-24T18:43:48.467Z,5.90
2023-01-24T18:46:15.203Z,5.90
2023-01-24T18:48:43.081Z,5.90
2023-01-24T18:51:11.737Z,5.90
2023-01-24T18:53:38.498Z,5.90
2023-01-24T18:56:05.892Z,5.90
2023-01-24T18:58:33.269Z,5.90
2023-01-24T19:01:00.041Z,5.90
2023-01-24T19:03:26.841Z,5.90
2023-01-24T19:05:53.503Z,5.90
2023-01-24T19:08:20.220Z,5.90
2023-01-24T19:10:46.937Z,5.80
2023-01-24T19:13:13.654Z,5.80
2023-01-24T19:15:40.338Z,5.80
2023-01-24T19:18:07.048Z,5.80
2023-01-24T19:20:35.199Z,5.80
2023-01-24T19:23:01.916Z,5.80
2023-01-24T19:25:28.621Z,5.80
2023-01-24T19:27:55.315Z,5.80
2023-01-24T19:30:22.003Z,5.80
2023-01-24T19:32:48.703Z,5.80
2023-01-24T19:35:15.547Z,5.80
2023-01-24T19:37:42.232Z,5.90
2023-01-24T19:40:09.649Z,5.80
2023-01-24T19:42:36.382Z,5.80
2023-01-24T19:45:03.268Z,5.80
2023-01-24T19:47:30.029Z,5.80
2023-01-24T19:49:56.775Z,5.80
2023-01-24T19:52:23.544Z,5.80
2023-01-24T19:54:50.204Z,5.80
2023-01-24T19:57:16.939Z,5.80
2023-01-24T19:59:43.638Z,5.80
2023-01-24T20:02:10.606Z,5.80
2023-01-24T20:04:50.220Z,5.80
2023-01-24T20:07:17.957Z,5.80
2023-01-24T20:09:44.676Z,5.80
2023-01-24T20:12:11.400Z,5.80
2023-01-24T20:14:38.156Z,5.80
2023-01-24T20:17:05.286Z,5.80
2023-01-24T20:19:32.097Z,5.80
2023-01-24T20:21:59.274Z,5.80
2023-01-24T20:24:26.618Z,5.80
2023-01-24T20:26:53.418Z,5.80
2023-01-24T20:29:20.160Z,5.80
2023-01-24T20:31:47.072Z,5.80
2023-01-24T20:34:13.984Z,5.80
2023-01-24T20:36:40.740Z,5.80
2023-01-24T20:39:07.432Z,5.80
2023-01-24T20:41:34.153Z,5.70
2023-01-24T20:44:03.392Z,5.80
2023-01-24T20:46:30.511Z,5.70
2023-01-24T20:48:58.207Z,5.70
2023-01-24T20:51:25.122Z,5.70
2023-01-24T20:53:51.811Z,5.70
2023-01-24T20:56:18.512Z,5.70
2023-01-24T20:58:45.296Z,5.60
2023-01-24T21:01:15.512Z,5.60
2023-01-24T21:03:43.276Z,5.60
2023-01-24T21:06:11.606Z,5.60
2023-01-24T21:08:38.939Z,5.60
2023-01-24T21:11:06.583Z,5.60
2023-01-24T21:13:40.895Z,5.60
2023-01-24T21:16:12.329Z,5.60
2023-01-24T21:18:39.297Z,5.60
2023-01-24T21:21:06.179Z,5.70
2023-01-24T21:23:32.929Z,5.70
2023-01-24T21:26:06.860Z,5.70
2023-01-24T21:28:33.945Z,5.70
2023-01-24T21:31:05.476Z,5.70
2023-01-24T21:33:32.407Z,5.60
2023-01-24T21:36:03.537Z,5.70
2023-01-24T21:38:30.362Z,5.70
2023-01-24T21:41:01.094Z,5.70
2023-01-24T21:43:27.808Z,5.70
2023-01-24T21:45:54.489Z,5.70
2023-01-24T21:48:21.159Z,5.70
2023-01-24T21:50:47.825Z,5.70
2023-01-24T21:53:14.512Z,5.70
2023-01-24T21:55:41.212Z,5.70
2023-01-24T21:58:08.067Z,5.70
2023-01-24T22:00:34.922Z,5.70
2023-01-24T22:03:02.106Z,5.60
2023-01-24T22:05:28.835Z,5.60
2023-01-24T22:07:55.657Z,5.60
2023-01-24T22:10:22.391Z,5.60
2023-01-24T22:12:49.118Z,5.60
2023-01-24T22:15:16.137Z,5.60
2023-01-24T22:17:43.034Z,5.60
2023-01-24T22:20:12.077Z,5.50
2023-01-24T22:23:01.717Z,5.50
2023-01-24T22:25:32.790Z,5.50
2023-01-24T22:27:59.849Z,5.50
2023-01-24T22:30:27.293Z,5.50
2023-01-24T22:32:55.483Z,5.50
2023-01-24T22:35:23.870Z,5.60
2023-01-24T22:37:58.084Z,5.60
2023-01-24T22:40:25.299Z,5.60
2023-01-24T22:42:52.121Z,5.60
2023-01-24T22:45:18.840Z,5.60
2023-01-24T22:47:45.630Z,5.60
2023-01-24T22:50:12.364Z,5.60
2023-01-24T22:52:39.436Z,5.60
2023-01-24T22:55:06.763Z,5.50
2023-01-24T22:57:33.751Z,5.50
2023-01-24T23:00:00.496Z,5.50
2023-01-24T23:02:27.306Z,5.50
2023-01-24T23:04:54.064Z,5.50
2023-01-24T23:07:22.623Z,5.50
2023-01-24T23:09:49.637Z,5.50
2023-01-24T23:12:16.532Z,5.50
2023-01-24T23:14:43.300Z,5.50
2023-01-24T23:17:14.214Z,5.50
2023-01-24T23:19:47.174Z,5.50
2023-01-24T23:22:14.071Z,5.50
2023-01-24T23:24:40.899Z,5.50
2023-01-24T23:27:08.106Z,5.50
2023-01-24T23:29:37.874Z,5.50
2023-01-24T23:32:16.640Z,5.50
2023-01-24T23:35:06.419Z,5.50
2023-01-24T23:37:33.878Z,5.50
2023-01-24T23:40:00.730Z,5.40
2023-01-24T23:42:27.970Z,5.40
2023-01-24T23:44:55.262Z,5.40
2023-01-24T23:47:22.148Z,5.40
2023-01-24T23:49:48.971Z,5.40
2023-01-24T23:52:15.663Z,5.40
2023-01-24T23:54:42.367Z,5.40
2023-01-24T23:57:09.102Z,5.40
2023-01-24T23:59:35.835Z,5.40
