createdAt,value
2022-09-13T00:00:39.358Z,15.4
2022-09-13T00:01:56.462Z,15.6
2022-09-13T00:03:13.566Z,15.5
2022-09-13T00:04:30.670Z,15.7
2022-09-13T00:05:47.774Z,15.4
2022-09-13T00:07:04.879Z,15.6
2022-09-13T00:08:20.999Z,15.4
2022-09-13T00:09:38.103Z,15.6
2022-09-13T00:10:55.208Z,15.4
2022-09-13T00:12:12.312Z,15.6
2022-09-13T00:13:29.416Z,15.4
2022-09-13T00:14:46.520Z,15.4
2022-09-13T00:16:03.625Z,15.4
2022-09-13T00:17:20.729Z,15.4
2022-09-13T00:18:37.834Z,15.7
2022-09-13T00:19:54.938Z,15.5
2022-09-13T00:21:12.043Z,15.6
2022-09-13T00:22:29.147Z,15.4
2022-09-13T00:23:46.251Z,15.4
2022-09-13T00:25:02.371Z,15.5
2022-09-13T00:26:19.475Z,15.4
2022-09-13T00:27:36.579Z,15.5
2022-09-13T00:28:53.684Z,15.6
2022-09-13T00:30:10.789Z,15.4
2022-09-13T00:31:27.893Z,15.6
2022-09-13T00:32:44.013Z,15.6
2022-09-13T00:34:01.118Z,15.6
2022-09-13T00:35:18.222Z,15.6
2022-09-13T00:36:35.326Z,15.4
2022-09-13T00:37:52.430Z,15.6
2022-09-13T00:39:09.535Z,15.4
2022-09-13T00:40:26.639Z,15.6
2022-09-13T00:41:43.743Z,15.6
2022-09-13T00:43:00.847Z,15.6
2022-09-13T00:44:17.952Z,15.4
2022-09-13T00:45:35.056Z,15.5
2022-09-13T00:46:52.160Z,15.5
2022-09-13T00:48:09.264Z,15.6
2022-09-13T00:49:25.385Z,15.4
2022-09-13T00:50:42.489Z,15.6
2022-09-13T00:51:59.593Z,15.4
2022-09-13T00:53:16.697Z,15.5
2022-09-13T00:54:33.801Z,15.6
2022-09-13T00:55:50.906Z,15.5
2022-09-13T00:57:08.010Z,15.4
2022-09-13T00:58:25.114Z,15.4
2022-09-13T00:59:42.219Z,15.4
2022-09-13T01:00:59.323Z,15.4
2022-09-13T01:02:16.427Z,15.3
2022-09-13T01:03:33.531Z,15.7
2022-09-13T01:04:50.635Z,15.5
2022-09-13T01:06:06.756Z,15.6
2022-09-13T01:07:23.860Z,15.5
2022-09-13T01:08:40.965Z,15.6
2022-09-13T01:09:58.069Z,15.4
2022-09-13T01:11:15.173Z,15.6
2022-09-13T01:12:32.279Z,15.6
2022-09-13T01:13:49.383Z,15.7
2022-09-13T01:15:06.487Z,15.4
2022-09-13T01:16:23.591Z,15.3
2022-09-13T01:17:40.696Z,15.7
2022-09-13T01:18:57.801Z,15.6
2022-09-13T01:20:14.906Z,15.6
2022-09-13T01:21:32.010Z,15.4
2022-09-13T01:22:48.130Z,15.6
2022-09-13T01:24:05.235Z,15.4
2022-09-13T01:25:22.339Z,15.4
2022-09-13T01:26:39.443Z,15.4
2022-09-13T01:27:56.548Z,15.5
2022-09-13T01:29:13.652Z,15.5
2022-09-13T01:30:30.756Z,15.6
2022-09-13T01:31:47.861Z,15.5
2022-09-13T01:33:04.965Z,15.6
2022-09-13T01:34:22.069Z,15.6
2022-09-13T01:35:39.173Z,15.5
2022-09-13T01:36:56.278Z,15.5
2022-09-13T01:38:13.382Z,15.5
2022-09-13T01:39:29.502Z,15.4
2022-09-13T01:40:46.607Z,15.4
2022-09-13T01:42:03.711Z,15.4
2022-09-13T01:43:20.815Z,15.7
2022-09-13T01:44:37.919Z,15.5
2022-09-13T01:45:55.023Z,15.4
2022-09-13T01:47:12.127Z,15.6
2022-09-13T01:48:29.231Z,15.5
2022-09-13T01:49:46.335Z,15.5
2022-09-13T01:51:03.440Z,15.4
2022-09-13T01:52:20.544Z,15.4
2022-09-13T01:53:37.648Z,15.4
2022-09-13T01:54:54.752Z,15.4
2022-09-13T01:56:10.873Z,15.4
2022-09-13T01:57:27.977Z,15.6
2022-09-13T01:58:45.081Z,15.7
2022-09-13T02:00:02.185Z,15.5
2022-09-13T02:01:19.289Z,15.4
2022-09-13T02:02:36.394Z,15.4
2022-09-13T02:03:53.498Z,15.6
2022-09-13T02:05:10.602Z,15.5
2022-09-13T02:06:27.706Z,15.4
2022-09-13T02:07:44.810Z,15.5
2022-09-13T02:09:01.914Z,15.7
2022-09-13T02:10:19.018Z,15.6
2022-09-13T02:11:36.122Z,15.6
2022-09-13T02:12:52.243Z,15.6
2022-09-13T02:14:09.345Z,15.4
2022-09-13T02:15:26.449Z,15.4
2022-09-13T02:16:43.553Z,15.5
2022-09-13T02:18:00.658Z,15.4
2022-09-13T02:19:17.762Z,15.4
2022-09-13T02:20:34.866Z,15.7
2022-09-13T02:21:51.970Z,15.7
2022-09-13T02:23:09.074Z,15.6
2022-09-13T02:24:26.179Z,15.5
2022-09-13T02:25:43.283Z,15.4
2022-09-13T02:27:00.387Z,15.7
2022-09-13T02:28:17.491Z,15.6
2022-09-13T02:29:33.611Z,15.6
2022-09-13T02:30:50.713Z,15.5
2022-09-13T02:32:07.818Z,15.6
2022-09-13T02:33:24.922Z,15.6
2022-09-13T02:34:42.026Z,15.5
2022-09-13T02:35:59.130Z,15.4
2022-09-13T02:37:16.234Z,15.6
2022-09-13T02:38:33.339Z,15.3
2022-09-13T02:39:50.443Z,15.4
2022-09-13T02:41:07.547Z,15.6
2022-09-13T02:42:24.649Z,15.4
2022-09-13T02:43:41.753Z,15.6
2022-09-13T02:44:58.857Z,15.4
2022-09-13T02:46:14.978Z,15.5
2022-09-13T02:47:32.082Z,15.4
2022-09-13T02:48:49.186Z,15.2
2022-09-13T02:50:06.290Z,15.6
2022-09-13T02:51:23.394Z,15.2
2022-09-13T02:52:40.497Z,15.5
2022-09-13T02:53:57.601Z,15.5
2022-09-13T02:55:14.705Z,15.2
2022-09-13T02:56:31.809Z,15.2
2022-09-13T02:57:48.913Z,15.4
2022-09-13T02:59:06.017Z,15.3
2022-09-13T03:00:23.123Z,15.4
2022-09-13T03:01:40.227Z,15.4
2022-09-13T03:02:56.347Z,15.6
2022-09-13T03:04:13.451Z,15.6
2022-09-13T03:05:30.555Z,15.4
2022-09-13T03:06:47.659Z,15.5
2022-09-13T03:08:04.763Z,15.7
2022-09-13T03:09:21.868Z,15.4
2022-09-13T03:10:38.972Z,14.9
2022-09-13T03:11:56.076Z,15.5
2022-09-13T03:13:13.180Z,15.6
2022-09-13T03:14:30.284Z,15.4
2022-09-13T03:15:47.388Z,15.4
2022-09-13T03:17:04.493Z,15.2
2022-09-13T03:18:21.597Z,15.3
2022-09-13T03:19:37.717Z,15.5
2022-09-13T03:20:54.822Z,15.6
2022-09-13T03:22:11.926Z,15.7
2022-09-13T03:23:29.030Z,15.6
2022-09-13T03:24:46.134Z,15.7
2022-09-13T03:26:03.238Z,15.6
2022-09-13T03:27:20.342Z,15.4
2022-09-13T03:28:37.446Z,15.5
2022-09-13T03:29:54.550Z,15.5
2022-09-13T03:31:11.655Z,15.4
2022-09-13T03:32:28.759Z,15.2
2022-09-13T03:33:45.863Z,15.6
2022-09-13T03:35:02.968Z,15.6
2022-09-13T03:36:19.088Z,15.6
2022-09-13T03:37:36.192Z,15.5
2022-09-13T03:38:53.296Z,15.6
2022-09-13T03:40:10.400Z,15.6
2022-09-13T03:41:27.505Z,15.4
2022-09-13T03:42:44.609Z,15.2
2022-09-13T03:44:01.713Z,15.4
2022-09-13T03:45:18.817Z,15.4
2022-09-13T03:46:35.922Z,15.6
2022-09-13T03:47:53.024Z,15.4
2022-09-13T03:49:10.128Z,15.5
2022-09-13T03:50:27.232Z,15.6
2022-09-13T03:51:44.336Z,15.6
2022-09-13T03:53:00.456Z,15.3
2022-09-13T03:54:17.561Z,15.5
2022-09-13T03:55:34.665Z,15.6
2022-09-13T03:56:51.769Z,15.4
2022-09-13T03:58:08.873Z,15.4
2022-09-13T03:59:25.977Z,15.4
2022-09-13T04:00:43.081Z,15.3
2022-09-13T04:02:00.186Z,15.1
2022-09-13T04:03:17.290Z,15.2
2022-09-13T04:04:34.394Z,15.4
2022-09-13T04:05:51.497Z,15.4
2022-09-13T04:07:08.601Z,15.4
2022-09-13T04:08:25.705Z,15.2
2022-09-13T04:09:41.825Z,15.5
2022-09-13T04:10:58.929Z,15.5
2022-09-13T04:12:16.033Z,15.4
2022-09-13T04:13:33.138Z,15.5
2022-09-13T04:14:50.242Z,15.4
2022-09-13T04:16:07.346Z,15.6
2022-09-13T04:17:24.450Z,15.4
2022-09-13T04:18:41.554Z,15.4
2022-09-13T04:19:58.658Z,15.3
2022-09-13T04:21:15.763Z,15.4
2022-09-13T04:22:32.867Z,15.4
2022-09-13T04:23:49.971Z,15.6
2022-09-13T04:25:07.075Z,15.3
2022-09-13T04:26:23.195Z,15.6
2022-09-13T04:27:40.300Z,15.7
2022-09-13T04:28:57.404Z,15.3
2022-09-13T04:30:14.508Z,15.4
2022-09-13T04:31:31.612Z,15.3
2022-09-13T04:32:48.717Z,15.7
2022-09-13T04:34:05.821Z,15.4
2022-09-13T04:35:22.925Z,15.3
2022-09-13T04:36:40.029Z,15.4
2022-09-13T04:37:57.133Z,15.6
2022-09-13T04:39:14.238Z,15.2
2022-09-13T04:40:31.342Z,15.3
2022-09-13T04:41:48.446Z,15.2
2022-09-13T04:43:04.566Z,15.2
2022-09-13T04:44:21.670Z,15.3
2022-09-13T04:45:38.775Z,15.2
2022-09-13T04:46:55.879Z,15.2
2022-09-13T04:48:12.983Z,15.4
2022-09-13T04:49:30.087Z,15.5
2022-09-13T04:50:46.208Z,15.2
2022-09-13T04:52:03.312Z,15.2
2022-09-13T04:53:20.416Z,15.3
2022-09-13T04:54:37.520Z,15.3
2022-09-13T04:55:54.625Z,15.2
2022-09-13T04:57:11.729Z,15.2
2022-09-13T04:58:28.833Z,15.4
2022-09-13T04:59:45.937Z,15.4
2022-09-13T05:01:03.042Z,15.6
2022-09-13T05:02:20.146Z,15.1
2022-09-13T05:03:37.250Z,15.4
2022-09-13T05:04:54.354Z,15.6
2022-09-13T05:06:11.458Z,15.2
2022-09-13T05:07:27.578Z,15.2
2022-09-13T05:08:44.683Z,15.6
2022-09-13T05:10:01.787Z,15.6
2022-09-13T05:11:18.891Z,15.6
2022-09-13T05:12:35.995Z,15.4
2022-09-13T05:13:53.099Z,15.2
2022-09-13T05:15:10.204Z,15.2
2022-09-13T05:16:27.308Z,15.2
2022-09-13T05:17:44.412Z,15.2
2022-09-13T05:19:01.516Z,15.6
2022-09-13T05:20:18.620Z,15.4
2022-09-13T05:21:35.724Z,15.2
2022-09-13T05:22:52.829Z,15.6
2022-09-13T05:24:08.949Z,15.2
2022-09-13T05:25:26.053Z,15.5
2022-09-13T05:26:43.157Z,15.2
2022-09-13T05:28:00.262Z,15.3
2022-09-13T05:29:17.366Z,15.5
2022-09-13T05:30:34.470Z,15.4
2022-09-13T05:31:51.574Z,15.4
2022-09-13T05:33:08.678Z,15.5
2022-09-13T05:34:25.783Z,15.4
2022-09-13T05:35:42.887Z,15.4
2022-09-13T05:36:59.991Z,15.6
2022-09-13T05:38:17.096Z,15.7
2022-09-13T05:39:34.200Z,15.2
2022-09-13T05:40:50.320Z,15.6
2022-09-13T05:42:07.424Z,15.4
2022-09-13T05:43:24.528Z,15.2
2022-09-13T05:44:41.632Z,15.4
2022-09-13T05:45:58.737Z,15.4
2022-09-13T05:47:15.841Z,15.4
2022-09-13T05:48:32.945Z,15.2
2022-09-13T05:49:50.049Z,15.3
2022-09-13T05:51:07.153Z,15.2
2022-09-13T05:52:24.257Z,15.7
2022-09-13T05:53:41.361Z,15.5
2022-09-13T05:54:58.467Z,15.3
2022-09-13T05:56:15.571Z,15.5
2022-09-13T05:57:31.692Z,14.7
2022-09-13T05:58:48.796Z,15.5
2022-09-13T06:00:05.900Z,15.2
2022-09-13T06:01:23.004Z,15.5
2022-09-13T06:02:40.109Z,15.4
2022-09-13T06:03:57.213Z,15.3
2022-09-13T06:05:14.317Z,15.5
2022-09-13T06:06:31.421Z,15.4
2022-09-13T06:07:48.526Z,15.5
2022-09-13T06:09:05.630Z,15.5
2022-09-13T06:10:22.734Z,15.3
2022-09-13T06:11:39.838Z,14.7
2022-09-13T06:12:56.942Z,15.3
2022-09-13T06:14:13.063Z,15.2
2022-09-13T06:15:30.167Z,15.4
2022-09-13T06:16:47.271Z,15.5
2022-09-13T06:18:04.375Z,15.1
2022-09-13T06:19:21.480Z,15.3
2022-09-13T06:20:38.584Z,15.4
2022-09-13T06:21:55.688Z,15.2
2022-09-13T06:23:12.792Z,15.5
2022-09-13T06:24:29.897Z,15.3
2022-09-13T06:25:47.001Z,15.2
2022-09-13T06:27:04.105Z,15.2
2022-09-13T06:28:21.210Z,15.3
2022-09-13T06:29:38.314Z,15.4
2022-09-13T06:30:54.435Z,15.4
2022-09-13T06:32:11.540Z,15.3
2022-09-13T06:33:28.644Z,15.4
2022-09-13T06:34:45.748Z,15.4
2022-09-13T06:36:02.853Z,15.3
2022-09-13T06:37:19.957Z,15.1
2022-09-13T06:38:37.061Z,15.4
2022-09-13T06:39:54.166Z,15.3
2022-09-13T06:41:11.270Z,15.3
2022-09-13T06:42:28.375Z,15.3
2022-09-13T06:43:45.479Z,15.4
2022-09-13T06:45:02.583Z,15.2
2022-09-13T06:46:19.688Z,15.3
2022-09-13T06:47:35.808Z,15.3
2022-09-13T06:48:52.913Z,15.3
2022-09-13T06:50:10.017Z,15.4
2022-09-13T06:51:27.121Z,15.2
2022-09-13T06:52:44.226Z,15.2
2022-09-13T06:54:01.330Z,15.3
2022-09-13T06:55:18.435Z,15.3
2022-09-13T06:56:35.539Z,14.8
2022-09-13T06:57:52.644Z,15.3
2022-09-13T06:59:09.748Z,15.4
2022-09-13T07:00:26.852Z,15.3
2022-09-13T07:01:43.956Z,15.4
2022-09-13T07:03:01.060Z,15.4
2022-09-13T07:04:17.180Z,15.5
2022-09-13T07:05:34.284Z,15.3
2022-09-13T07:06:51.389Z,15.2
2022-09-13T07:08:08.493Z,14.8
2022-09-13T07:09:25.597Z,14.8
2022-09-13T07:10:42.701Z,15.1
2022-09-13T07:11:59.805Z,14.8
2022-09-13T07:13:16.909Z,15.3
2022-09-13T07:14:34.013Z,14.9
2022-09-13T07:15:51.117Z,14.8
2022-09-13T07:17:08.221Z,14.8
2022-09-13T07:18:25.326Z,15.3
2022-09-13T07:19:42.430Z,15.2
2022-09-13T07:20:58.550Z,15.3
2022-09-13T07:22:15.654Z,15.3
2022-09-13T07:23:32.758Z,15.3
2022-09-13T07:24:49.863Z,15.3
2022-09-13T07:26:06.967Z,14.9
2022-09-13T07:27:24.071Z,15.1
2022-09-13T07:28:41.175Z,15.2
2022-09-13T07:29:58.280Z,14.8
2022-09-13T07:31:15.384Z,15.3
2022-09-13T07:32:32.488Z,15.3
2022-09-13T07:33:49.592Z,15.3
2022-09-13T07:35:06.696Z,15
2022-09-13T07:36:23.800Z,14.8
2022-09-13T07:37:39.920Z,15.2
2022-09-13T07:38:57.024Z,14.8
2022-09-13T07:40:14.128Z,15.2
2022-09-13T07:41:31.232Z,15.1
2022-09-13T07:42:48.336Z,14.5
2022-09-13T07:44:05.440Z,15.2
2022-09-13T07:45:22.544Z,15.3
2022-09-13T07:46:39.648Z,14.9
2022-09-13T07:47:56.752Z,15.5
2022-09-13T07:49:13.856Z,15.1
2022-09-13T07:50:30.960Z,14.9
2022-09-13T07:51:48.064Z,15.4
2022-09-13T07:53:05.168Z,15.4
2022-09-13T07:54:21.288Z,15.5
2022-09-13T07:55:38.392Z,14.9
2022-09-13T07:56:55.496Z,15.5
2022-09-13T07:58:12.600Z,15.1
2022-09-13T07:59:29.705Z,15.3
2022-09-13T08:00:46.809Z,15.4
2022-09-13T08:02:03.914Z,14.8
2022-09-13T08:03:21.018Z,15.3
2022-09-13T08:04:38.122Z,14.9
2022-09-13T08:05:55.226Z,14.8
2022-09-13T08:07:12.330Z,15.3
2022-09-13T08:08:29.434Z,15.3
2022-09-13T08:09:46.539Z,14.8
2022-09-13T08:11:02.659Z,15.3
2022-09-13T08:12:19.765Z,15.3
2022-09-13T08:13:36.869Z,15.2
2022-09-13T08:14:53.973Z,15.3
2022-09-13T08:16:11.077Z,14.8
2022-09-13T08:17:28.181Z,15.4
2022-09-13T08:18:45.285Z,15.3
2022-09-13T08:20:02.389Z,15.3
2022-09-13T08:21:19.494Z,15.1
2022-09-13T08:22:36.598Z,15.3
2022-09-13T08:23:53.702Z,15.5
2022-09-13T08:25:10.806Z,14.9
2022-09-13T08:26:27.910Z,15.3
2022-09-13T08:27:44.030Z,15.3
2022-09-13T08:29:01.134Z,15.2
2022-09-13T08:30:18.238Z,15.2
2022-09-13T08:31:35.342Z,14.8
2022-09-13T08:32:52.446Z,15.3
2022-09-13T08:34:09.550Z,15.2
2022-09-13T08:35:26.654Z,14.8
2022-09-13T08:36:43.758Z,15.3
2022-09-13T08:38:00.861Z,15.3
2022-09-13T08:39:17.965Z,14.9
2022-09-13T08:40:35.069Z,15.3
2022-09-13T08:41:52.173Z,15.4
2022-09-13T08:43:09.277Z,14.8
2022-09-13T08:44:25.395Z,14.8
2022-09-13T08:45:42.499Z,14.8
2022-09-13T08:46:59.602Z,14.8
2022-09-13T08:48:16.706Z,14.8
2022-09-13T08:49:33.810Z,15.3
2022-09-13T08:50:50.914Z,14.9
2022-09-13T08:52:08.018Z,14.8
2022-09-13T08:53:25.122Z,15.3
2022-09-13T08:54:42.226Z,15
2022-09-13T08:55:59.330Z,14.9
2022-09-13T08:57:16.434Z,14.8
2022-09-13T08:58:33.539Z,14.9
2022-09-13T08:59:50.643Z,14.8
2022-09-13T09:01:06.763Z,15.3
2022-09-13T09:02:23.867Z,14.9
2022-09-13T09:03:40.971Z,15.3
2022-09-13T09:04:58.076Z,14.9
2022-09-13T09:06:15.180Z,14.8
2022-09-13T09:07:32.284Z,15.3
2022-09-13T09:08:48.404Z,14.9
2022-09-13T09:10:05.508Z,15.1
2022-09-13T09:11:22.612Z,14.7
2022-09-13T09:12:39.716Z,14.6
2022-09-13T09:13:56.821Z,15.2
2022-09-13T09:15:13.925Z,14.6
2022-09-13T09:16:31.029Z,15.2
2022-09-13T09:17:48.134Z,14.7
2022-09-13T09:19:05.238Z,14.8
2022-09-13T09:20:22.343Z,14.8
2022-09-13T09:21:39.447Z,14.8
2022-09-13T09:22:56.551Z,15.2
2022-09-13T09:24:13.655Z,15.3
2022-09-13T09:25:29.775Z,15.2
2022-09-13T09:26:46.879Z,14.9
2022-09-13T09:28:03.983Z,14.8
2022-09-13T09:29:21.087Z,15.2
2022-09-13T09:30:38.191Z,14.9
2022-09-13T09:31:55.295Z,14.6
2022-09-13T09:33:12.399Z,15.2
2022-09-13T09:34:29.504Z,14.8
2022-09-13T09:35:46.608Z,14.9
2022-09-13T09:37:03.712Z,15.1
2022-09-13T09:38:20.816Z,14.8
2022-09-13T09:39:37.921Z,15.2
2022-09-13T09:40:55.025Z,14.8
2022-09-13T09:42:11.146Z,14.8
2022-09-13T09:43:28.250Z,14.6
2022-09-13T09:44:45.355Z,14.8
2022-09-13T09:46:02.459Z,14.9
2022-09-13T09:47:19.563Z,14.7
2022-09-13T09:48:36.668Z,14.7
2022-09-13T09:49:53.772Z,14.7
2022-09-13T09:51:10.877Z,14.8
2022-09-13T09:52:27.981Z,14.7
2022-09-13T09:53:45.085Z,14.9
2022-09-13T09:55:02.190Z,14.8
2022-09-13T09:56:19.294Z,14.8
2022-09-13T09:57:36.398Z,14.9
2022-09-13T09:58:52.519Z,14.6
2022-09-13T10:00:09.623Z,14.6
2022-09-13T10:01:26.728Z,14.8
2022-09-13T10:02:43.832Z,14.8
2022-09-13T10:04:00.937Z,14.6
2022-09-13T10:05:18.041Z,14.8
2022-09-13T10:06:35.145Z,14.6
2022-09-13T10:07:52.250Z,14.6
2022-09-13T10:09:09.354Z,14.7
2022-09-13T10:10:26.459Z,14.9
2022-09-13T10:11:43.563Z,14.7
2022-09-13T10:13:00.667Z,14.7
2022-09-13T10:14:17.772Z,14.9
2022-09-13T10:15:33.892Z,14.6
2022-09-13T10:16:50.997Z,14.8
2022-09-13T10:18:08.101Z,14.6
2022-09-13T10:19:25.206Z,14.9
2022-09-13T10:20:42.310Z,14.3
2022-09-13T10:21:59.415Z,14.7
2022-09-13T10:23:16.519Z,14.8
2022-09-13T10:24:33.624Z,14.8
2022-09-13T10:25:50.728Z,14.6
2022-09-13T10:27:07.832Z,14.9
2022-09-13T10:28:24.937Z,14.8
2022-09-13T10:29:42.041Z,14.6
2022-09-13T10:30:59.146Z,14.3
2022-09-13T10:32:15.266Z,14.9
2022-09-13T10:33:32.371Z,14.9
2022-09-13T10:34:49.475Z,14.8
2022-09-13T10:36:06.580Z,14.9
2022-09-13T10:37:23.684Z,14.7
2022-09-13T10:38:40.788Z,14.8
2022-09-13T10:39:57.893Z,14.2
2022-09-13T10:41:14.997Z,14.2
2022-09-13T10:42:32.101Z,14.8
2022-09-13T10:43:49.206Z,14.3
2022-09-13T10:45:06.310Z,14.2
2022-09-13T10:46:23.415Z,14.7
2022-09-13T10:47:40.519Z,14.7
2022-09-13T10:48:56.639Z,14.2
2022-09-13T10:50:13.744Z,14.2
2022-09-13T10:51:30.848Z,14.6
2022-09-13T10:52:47.952Z,14.8
2022-09-13T10:54:05.057Z,14.8
2022-09-13T10:55:22.161Z,14.6
2022-09-13T10:56:39.265Z,14.7
2022-09-13T10:57:56.367Z,14.3
2022-09-13T10:59:13.472Z,14.6
2022-09-13T11:00:30.576Z,14.8
2022-09-13T11:01:47.680Z,14.7
2022-09-13T11:03:04.784Z,14.2
2022-09-13T11:04:21.888Z,14.2
2022-09-13T11:05:38.009Z,14.2
2022-09-13T11:06:55.113Z,14.3
2022-09-13T11:08:12.217Z,14.2
2022-09-13T11:09:29.321Z,14.2
2022-09-13T11:10:46.425Z,14.6
2022-09-13T11:12:03.528Z,14.7
2022-09-13T11:13:20.632Z,14.3
2022-09-13T11:14:37.736Z,14.6
2022-09-13T11:15:54.840Z,14.7
2022-09-13T11:17:11.943Z,14.3
2022-09-13T11:18:29.047Z,14.6
2022-09-13T11:19:46.151Z,14.2
2022-09-13T11:21:03.255Z,14.6
2022-09-13T11:22:19.376Z,14.3
2022-09-13T11:23:36.480Z,14.2
2022-09-13T11:24:53.585Z,14
2022-09-13T11:26:10.690Z,14.6
2022-09-13T11:27:27.794Z,14.6
2022-09-13T11:28:44.898Z,14.7
2022-09-13T11:30:02.003Z,14.7
2022-09-13T11:31:19.108Z,14.6
2022-09-13T11:32:36.212Z,14.2
2022-09-13T11:33:53.317Z,14.7
2022-09-13T11:35:10.421Z,14.2
2022-09-13T11:36:27.526Z,14
2022-09-13T11:37:44.630Z,14.1
2022-09-13T11:39:00.751Z,14.7
2022-09-13T11:40:17.855Z,14.2
2022-09-13T11:41:34.959Z,14.3
2022-09-13T11:42:52.064Z,14.3
2022-09-13T11:44:09.169Z,14.3
2022-09-13T11:45:26.273Z,14.1
2022-09-13T11:46:43.377Z,14.6
2022-09-13T11:48:00.482Z,14.2
2022-09-13T11:49:17.586Z,14.7
2022-09-13T11:50:34.690Z,14
2022-09-13T11:51:51.795Z,14.2
2022-09-13T11:53:08.899Z,14.2
2022-09-13T11:54:26.003Z,14.3
2022-09-13T11:55:42.124Z,14.2
2022-09-13T11:56:59.229Z,14.6
2022-09-13T11:58:16.333Z,14.2
2022-09-13T11:59:33.437Z,14.6
2022-09-13T12:00:50.541Z,14.3
2022-09-13T12:02:07.645Z,14.1
2022-09-13T12:03:24.749Z,14.1
2022-09-13T12:04:41.854Z,14.3
2022-09-13T12:05:58.958Z,14.6
2022-09-13T12:07:16.062Z,14
2022-09-13T12:08:33.166Z,14.2
2022-09-13T12:09:50.270Z,14.1
2022-09-13T12:11:07.374Z,14.1
2022-09-13T12:12:23.494Z,14.2
2022-09-13T12:13:40.598Z,14.7
2022-09-13T12:14:57.703Z,14.1
2022-09-13T12:16:14.807Z,14.1
2022-09-13T12:17:31.911Z,14.2
2022-09-13T12:18:49.015Z,14
2022-09-13T12:20:06.119Z,14.1
2022-09-13T12:21:23.223Z,14.3
2022-09-13T12:22:40.328Z,14.1
2022-09-13T12:23:57.433Z,14.2
2022-09-13T12:25:14.537Z,14.1
2022-09-13T12:26:31.641Z,14
2022-09-13T12:27:48.745Z,14.2
2022-09-13T12:29:04.865Z,14.2
2022-09-13T12:30:21.970Z,14
2022-09-13T12:31:39.074Z,14.2
2022-09-13T12:32:56.178Z,14.2
2022-09-13T12:34:13.282Z,14.2
2022-09-13T12:35:30.386Z,14
2022-09-13T12:36:47.490Z,14.1
2022-09-13T12:38:04.594Z,13.8
2022-09-13T12:39:21.698Z,14.1
2022-09-13T12:40:38.802Z,14.2
2022-09-13T12:41:55.906Z,13.8
2022-09-13T12:43:13.011Z,13.8
2022-09-13T12:44:30.115Z,13.8
2022-09-13T12:45:46.235Z,14.2
2022-09-13T12:47:03.339Z,13.8
2022-09-13T12:48:20.443Z,14.1
2022-09-13T12:49:37.547Z,14.3
2022-09-13T12:50:54.651Z,13.8
2022-09-13T12:52:11.755Z,14.3
2022-09-13T12:53:28.859Z,13.8
2022-09-13T12:54:45.963Z,13.8
2022-09-13T12:56:03.067Z,14
2022-09-13T12:57:20.171Z,13.9
2022-09-13T12:58:37.276Z,14.3
2022-09-13T12:59:54.380Z,14
2022-09-13T13:01:11.484Z,14.1
2022-09-13T13:02:27.604Z,13.9
2022-09-13T13:03:44.708Z,14
2022-09-13T13:05:01.812Z,13.8
2022-09-13T13:06:18.916Z,14
2022-09-13T13:07:36.020Z,14
2022-09-13T13:08:53.125Z,13.9
2022-09-13T13:10:10.229Z,14
2022-09-13T13:11:27.333Z,13.8
2022-09-13T13:12:44.437Z,14.2
2022-09-13T13:14:01.541Z,14.3
2022-09-13T13:15:18.645Z,13.8
2022-09-13T13:16:35.749Z,13.8
2022-09-13T13:17:52.853Z,14.1
2022-09-13T13:19:08.973Z,14.1
2022-09-13T13:20:26.077Z,13.8
2022-09-13T13:21:43.181Z,14.1
2022-09-13T13:23:00.286Z,14.1
2022-09-13T13:24:17.390Z,13.9
2022-09-13T13:25:34.494Z,14
2022-09-13T13:26:50.614Z,13.8
2022-09-13T13:28:07.718Z,14.1
2022-09-13T13:29:24.822Z,13.9
2022-09-13T13:30:41.926Z,14.1
2022-09-13T13:31:59.030Z,14
2022-09-13T13:33:16.134Z,13.9
2022-09-13T13:34:33.239Z,13.8
2022-09-13T13:35:50.343Z,14.1
2022-09-13T13:37:07.447Z,14
2022-09-13T13:38:24.550Z,14
2022-09-13T13:39:41.654Z,13.9
2022-09-13T13:40:58.758Z,14
2022-09-13T13:42:15.862Z,14
2022-09-13T13:43:31.983Z,14
2022-09-13T13:44:49.087Z,13.8
2022-09-13T13:46:06.191Z,13.5
2022-09-13T13:47:23.295Z,13.8
2022-09-13T13:48:40.400Z,13.9
2022-09-13T13:49:57.504Z,13.8
2022-09-13T13:51:14.608Z,13.8
2022-09-13T13:52:31.712Z,13.4
2022-09-13T13:53:48.816Z,13.5
2022-09-13T13:55:05.920Z,13.8
2022-09-13T13:56:23.024Z,14
2022-09-13T13:57:40.128Z,13.9
2022-09-13T13:58:57.232Z,13.5
2022-09-13T14:00:13.352Z,13.9
2022-09-13T14:01:30.456Z,13.9
2022-09-13T14:02:47.560Z,13.8
2022-09-13T14:04:04.664Z,13.4
2022-09-13T14:05:21.768Z,13.8
2022-09-13T14:06:38.872Z,13.8
2022-09-13T14:07:55.977Z,13.8
2022-09-13T14:09:13.081Z,14.1
2022-09-13T14:10:30.185Z,14.1
2022-09-13T14:11:47.289Z,13.5
2022-09-13T14:13:04.393Z,13.8
2022-09-13T14:14:21.497Z,13.8
2022-09-13T14:15:38.601Z,14
2022-09-13T14:16:54.722Z,13.6
2022-09-13T14:18:11.826Z,14
2022-09-13T14:19:28.930Z,14
2022-09-13T14:20:46.034Z,13.4
2022-09-13T14:22:03.138Z,13.5
2022-09-13T14:23:20.242Z,13.8
2022-09-13T14:24:37.346Z,14
2022-09-13T14:25:54.450Z,13.8
2022-09-13T14:27:11.554Z,14.1
2022-09-13T14:28:28.658Z,13.5
2022-09-13T14:29:45.762Z,14.1
2022-09-13T14:31:02.866Z,13.8
2022-09-13T14:32:19.970Z,13.9
2022-09-13T14:33:36.090Z,14
2022-09-13T14:34:53.194Z,13.8
2022-09-13T14:36:10.298Z,13.8
2022-09-13T14:37:27.403Z,14
2022-09-13T14:38:44.507Z,13.5
2022-09-13T14:40:01.611Z,13.5
2022-09-13T14:41:18.715Z,13.8
2022-09-13T14:42:35.819Z,13.8
2022-09-13T14:43:52.924Z,13.9
2022-09-13T14:45:10.029Z,13.8
2022-09-13T14:46:27.133Z,13.8
2022-09-13T14:47:44.237Z,13.5
2022-09-13T14:49:01.341Z,13.9
2022-09-13T14:50:17.461Z,13.9
2022-09-13T14:51:34.565Z,13.4
2022-09-13T14:52:51.670Z,13.9
2022-09-13T14:54:08.774Z,13.8
2022-09-13T14:55:25.878Z,13.4
2022-09-13T14:56:42.982Z,13.9
2022-09-13T14:58:00.086Z,13.9
2022-09-13T14:59:17.190Z,13.5
2022-09-13T15:00:34.294Z,13.8
2022-09-13T15:01:51.398Z,13.8
2022-09-13T15:03:08.503Z,13.8
2022-09-13T15:04:25.607Z,13.9
2022-09-13T15:05:42.711Z,13.8
2022-09-13T15:06:58.831Z,13.4
2022-09-13T15:08:15.935Z,13.5
2022-09-13T15:09:33.039Z,13.5
2022-09-13T15:10:50.143Z,13.4
2022-09-13T15:12:07.247Z,13.8
2022-09-13T15:13:24.352Z,14
2022-09-13T15:14:41.457Z,13.5
2022-09-13T15:15:58.561Z,13.8
2022-09-13T15:17:15.665Z,13.4
2022-09-13T15:18:32.769Z,13.8
2022-09-13T15:19:49.873Z,13.4
2022-09-13T15:21:06.977Z,13.5
2022-09-13T15:22:24.081Z,13.9
2022-09-13T15:23:40.202Z,13.5
2022-09-13T15:24:57.306Z,13.5
2022-09-13T15:26:14.410Z,13.5
2022-09-13T15:27:31.514Z,13.4
2022-09-13T15:28:48.618Z,13.4
2022-09-13T15:30:05.723Z,13.8
2022-09-13T15:31:22.827Z,13.8
2022-09-13T15:32:39.931Z,13.9
2022-09-13T15:33:57.035Z,13.5
2022-09-13T15:35:14.139Z,13.4
2022-09-13T15:36:31.244Z,13.4
2022-09-13T15:37:48.348Z,13.8
2022-09-13T15:39:05.452Z,14
2022-09-13T15:40:21.572Z,13.8
2022-09-13T15:41:38.676Z,13.9
2022-09-13T15:42:55.780Z,13.9
2022-09-13T15:44:12.885Z,13.5
2022-09-13T15:45:29.989Z,13.5
2022-09-13T15:46:47.093Z,13.8
2022-09-13T15:48:04.197Z,13.8
2022-09-13T15:49:21.301Z,13.5
2022-09-13T15:50:38.405Z,13.5
2022-09-13T15:51:55.509Z,13.9
2022-09-13T15:53:12.613Z,13.3
2022-09-13T15:54:29.717Z,13.9
2022-09-13T15:55:46.821Z,13.8
2022-09-13T15:57:02.942Z,13.8
2022-09-13T15:58:20.046Z,13.4
2022-09-13T15:59:37.150Z,13.5
2022-09-13T16:00:54.256Z,13.8
2022-09-13T16:02:11.360Z,13.5
2022-09-13T16:03:28.464Z,13.6
2022-09-13T16:04:45.568Z,13.5
2022-09-13T16:06:02.672Z,13.5
2022-09-13T16:07:19.776Z,13.8
2022-09-13T16:08:36.880Z,13.4
2022-09-13T16:09:53.984Z,13.8
2022-09-13T16:11:11.089Z,13.6
2022-09-13T16:12:28.193Z,13.8
2022-09-13T16:13:44.313Z,13.5
2022-09-13T16:15:01.417Z,13.8
2022-09-13T16:16:18.521Z,13.9
2022-09-13T16:17:35.625Z,13.8
2022-09-13T16:18:52.729Z,14
2022-09-13T16:20:09.833Z,13.5
2022-09-13T16:21:26.938Z,13.3
2022-09-13T16:22:44.043Z,13.8
2022-09-13T16:24:01.147Z,13.5
2022-09-13T16:25:18.251Z,13.8
2022-09-13T16:26:35.355Z,13.9
2022-09-13T16:27:52.459Z,13.5
2022-09-13T16:29:09.563Z,13.4
2022-09-13T16:30:25.683Z,13.4
2022-09-13T16:31:42.787Z,13.9
2022-09-13T16:32:59.891Z,13.8
2022-09-13T16:34:16.995Z,13.2
2022-09-13T16:35:34.099Z,13.3
2022-09-13T16:36:51.203Z,13.8
2022-09-13T16:38:08.307Z,13.8
2022-09-13T16:39:25.411Z,14
2022-09-13T16:40:42.515Z,13.8
2022-09-13T16:41:59.619Z,13.4
2022-09-13T16:43:16.723Z,13.8
2022-09-13T16:44:33.827Z,13.4
2022-09-13T16:45:50.931Z,13.3
2022-09-13T16:47:07.051Z,13.5
2022-09-13T16:48:24.155Z,13.9
2022-09-13T16:49:41.259Z,13.3
2022-09-13T16:50:58.363Z,13.9
2022-09-13T16:52:15.467Z,13.8
2022-09-13T16:53:32.571Z,13.4
2022-09-13T16:54:49.675Z,13.5
2022-09-13T16:56:06.778Z,13.8
2022-09-13T16:57:23.883Z,13.8
2022-09-13T16:58:40.987Z,13.5
2022-09-13T16:59:58.091Z,13.5
2022-09-13T17:01:15.194Z,13.3
2022-09-13T17:02:32.298Z,13.8
2022-09-13T17:03:48.418Z,13.9
2022-09-13T17:05:05.522Z,13.9
2022-09-13T17:06:22.626Z,13.8
2022-09-13T17:07:39.730Z,13.9