createdAt,value
2022-11-04T00:01:56.209Z,3.60
2022-11-04T00:04:27.152Z,3.61
2022-11-04T00:06:56.846Z,3.64
2022-11-04T00:09:30.693Z,3.68
2022-11-04T00:12:17.256Z,3.73
2022-11-04T00:14:45.301Z,3.77
2022-11-04T00:17:19.953Z,3.82
2022-11-04T00:20:12.133Z,3.88
2022-11-04T00:23:00.703Z,3.98
2022-11-04T00:25:47.967Z,4.00
2022-11-04T00:28:38.872Z,4.04
2022-11-04T00:31:27.042Z,4.06
2022-11-04T00:33:57.731Z,4.08
2022-11-04T00:36:26.913Z,4.11
2022-11-04T00:38:56.431Z,4.15
2022-11-04T00:41:28.043Z,4.17
2022-11-04T00:44:03.761Z,4.19
2022-11-04T00:46:33.265Z,4.21
2022-11-04T00:49:01.401Z,4.24
2022-11-04T00:51:29.482Z,4.24
2022-11-04T00:53:58.469Z,4.29
2022-11-04T00:56:27.602Z,4.30
2022-11-04T00:58:55.934Z,4.34
2022-11-04T01:01:25.247Z,4.35
2022-11-04T01:03:56.571Z,4.37
2022-11-04T01:06:27.007Z,4.38
2022-11-04T01:09:00.284Z,4.38
2022-11-04T01:11:29.658Z,4.36
2022-11-04T01:13:58.678Z,4.31
2022-11-04T01:19:01.280Z,4.35
2022-11-04T01:21:29.198Z,4.33
2022-11-04T01:23:57.373Z,4.31
2022-11-04T01:26:27.443Z,4.29
2022-11-04T01:28:57.309Z,4.25
2022-11-04T01:31:29.309Z,4.26
2022-11-04T01:33:58.792Z,4.27
2022-11-04T01:36:28.468Z,4.24
2022-11-04T01:38:57.390Z,4.22
2022-11-04T01:41:28.862Z,4.19
2022-11-04T01:44:02.567Z,4.19
2022-11-04T01:46:44.503Z,4.24
2022-11-04T01:49:21.674Z,4.24
2022-11-04T01:51:52.462Z,4.19
2022-11-04T01:54:21.033Z,4.09
2022-11-04T01:56:49.552Z,4.04
2022-11-04T01:59:35.211Z,4.01
2022-11-04T02:02:03.703Z,3.93
2022-11-04T02:04:31.934Z,3.83
2022-11-04T02:07:02.945Z,3.73
2022-11-04T02:09:32.653Z,3.72
2022-11-04T02:12:20.295Z,3.66
2022-11-04T02:14:50.008Z,3.60
2022-11-04T02:17:18.310Z,3.56
2022-11-04T02:20:07.320Z,3.53
2022-11-04T02:22:44.237Z,3.46
2022-11-04T02:25:33.863Z,3.42
2022-11-04T02:28:07.690Z,3.40
2022-11-04T02:30:46.879Z,3.32
2022-11-04T02:33:17.745Z,3.28
2022-11-04T02:36:01.050Z,3.21
2022-11-04T02:38:45.324Z,3.16
2022-11-04T02:41:22.223Z,3.16
2022-11-04T02:44:17.472Z,3.13
2022-11-04T02:47:00.444Z,3.11
2022-11-04T02:49:41.105Z,3.01
2022-11-04T02:52:12.734Z,2.98
2022-11-04T02:55:25.403Z,2.93
2022-11-04T02:57:59.331Z,2.93
2022-11-04T03:00:29.118Z,2.87
2022-11-04T03:03:26.107Z,2.83
2022-11-04T03:05:57.727Z,2.80
2022-11-04T03:08:33.803Z,2.78
2022-11-04T03:11:11.879Z,2.77
2022-11-04T03:13:51.251Z,2.76
2022-11-04T03:16:26.546Z,2.79
2022-11-04T03:19:31.787Z,2.79
2022-11-04T03:22:08.056Z,2.77
2022-11-04T03:24:36.471Z,2.78
2022-11-04T03:27:32.322Z,2.85
2022-11-04T03:30:04.391Z,2.92
2022-11-04T03:32:44.694Z,2.92
2022-11-04T03:35:14.777Z,2.90
2022-11-04T03:37:44.703Z,2.92
2022-11-04T03:40:14.411Z,2.94
2022-11-04T03:42:49.415Z,3.02
2022-11-04T03:45:17.928Z,3.12
2022-11-04T03:47:45.861Z,3.16
2022-11-04T03:50:27.181Z,3.18
2022-11-04T03:52:56.873Z,3.25
2022-11-04T03:55:38.082Z,3.31
2022-11-04T03:58:40.510Z,3.44
2022-11-04T04:01:39.224Z,3.53
2022-11-04T04:04:16.573Z,3.68
2022-11-04T04:06:46.224Z,3.77
2022-11-04T04:09:28.922Z,3.76
2022-11-04T04:12:33.701Z,3.80
2022-11-04T04:15:13.347Z,3.86
2022-11-04T04:17:56.518Z,3.74
2022-11-04T04:20:29.254Z,3.74
2022-11-04T04:23:39.204Z,3.70
2022-11-04T04:26:28.694Z,3.67
2022-11-04T04:28:58.299Z,3.65
2022-11-04T04:31:47.898Z,3.68
2022-11-04T04:34:22.636Z,3.66
2022-11-04T04:36:59.981Z,3.76
2022-11-04T04:39:53.323Z,3.83
2022-11-04T04:42:40.356Z,3.80
2022-11-04T04:45:11.011Z,3.78
2022-11-04T04:47:47.053Z,3.80
2022-11-04T04:50:18.043Z,3.75
2022-11-04T04:52:52.070Z,3.65
2022-11-04T04:55:23.045Z,3.72
2022-11-04T04:57:51.113Z,3.80
2022-11-04T05:00:20.889Z,3.92
2022-11-04T05:02:49.813Z,4.03
2022-11-04T05:05:20.376Z,4.12
2022-11-04T05:07:48.280Z,4.17
2022-11-04T05:10:17.484Z,4.26
2022-11-04T05:13:03.978Z,4.33
2022-11-04T05:15:32.911Z,4.37
2022-11-04T05:18:02.371Z,4.42
2022-11-04T05:20:34.321Z,4.51
2022-11-04T05:23:02.570Z,4.62
2022-11-04T05:25:31.463Z,4.63
2022-11-04T05:28:02.037Z,4.73
2022-11-04T05:30:30.765Z,4.68
2022-11-04T05:33:01.788Z,4.63
2022-11-04T05:35:33.811Z,4.67
2022-11-04T05:38:01.744Z,4.72
2022-11-04T05:40:31.951Z,4.47
2022-11-04T05:43:00.722Z,4.53
2022-11-04T05:45:29.984Z,4.50
2022-11-04T05:48:02.584Z,4.58
2022-11-04T05:50:34.134Z,4.62
2022-11-04T05:53:02.422Z,4.77
2022-11-04T05:55:30.753Z,4.85
2022-11-04T05:57:59.433Z,4.94
2022-11-04T06:00:29.436Z,5.00
2022-11-04T06:03:00.743Z,5.05
2022-11-04T06:05:29.002Z,5.14
2022-11-04T06:07:57.359Z,5.08
2022-11-04T06:10:26.061Z,4.96
2022-11-04T06:12:55.269Z,5.10
2022-11-04T06:15:23.539Z,5.10
2022-11-04T06:17:51.855Z,5.16
2022-11-04T06:20:24.156Z,5.29
2022-11-04T06:22:52.769Z,5.33
2022-11-04T06:25:20.634Z,5.40
2022-11-04T06:27:48.653Z,5.50
2022-11-04T06:30:18.296Z,5.49
2022-11-04T06:32:49.148Z,5.54
2022-11-04T06:35:19.763Z,5.49
2022-11-04T06:37:48.604Z,5.56
2022-11-04T06:40:17.425Z,5.58
2022-11-04T06:42:45.543Z,5.73
2022-11-04T06:45:13.872Z,5.80
2022-11-04T06:47:46.020Z,5.87
2022-11-04T06:50:15.272Z,6.02
2022-11-04T06:52:43.173Z,6.04
2022-11-04T06:55:11.644Z,6.12
2022-11-04T06:57:39.887Z,6.12
2022-11-04T07:00:08.776Z,6.15
2022-11-04T07:02:38.820Z,6.22
2022-11-04T07:05:07.321Z,6.26
2022-11-04T07:07:36.286Z,6.25
2022-11-04T07:10:05.927Z,6.29
2022-11-04T07:12:33.933Z,6.40
2022-11-04T07:15:04.511Z,6.28
2022-11-04T07:17:35.951Z,6.16
2022-11-04T07:20:05.780Z,6.29
2022-11-04T07:22:34.018Z,6.40
2022-11-04T07:25:02.026Z,6.50
2022-11-04T07:27:30.518Z,6.57
2022-11-04T07:30:05.128Z,6.60
2022-11-04T07:32:37.521Z,6.75
2022-11-04T07:35:08.217Z,6.84
2022-11-04T07:37:36.700Z,6.85
2022-11-04T07:40:06.262Z,6.89
2022-11-04T07:42:34.483Z,6.99
2022-11-04T07:45:15.311Z,7.19
2022-11-04T07:47:59.934Z,7.22
2022-11-04T07:50:35.424Z,7.35
2022-11-04T07:53:07.113Z,7.52
2022-11-04T07:55:43.060Z,7.43
2022-11-04T07:58:12.495Z,7.63
2022-11-04T08:00:41.323Z,7.80
2022-11-04T08:03:12.899Z,7.81
2022-11-04T08:05:41.618Z,7.90
2022-11-04T08:08:10.369Z,7.94
2022-11-04T08:10:38.519Z,7.75
2022-11-04T08:13:06.968Z,7.66
2022-11-04T08:15:38.443Z,7.94
2022-11-04T08:18:06.500Z,8.03
2022-11-04T08:20:34.472Z,8.18
2022-11-04T08:23:02.448Z,8.36
2022-11-04T08:25:30.802Z,8.47
2022-11-04T08:28:01.081Z,8.64
2022-11-04T08:30:29.352Z,8.51
2022-11-04T08:32:57.362Z,8.56
2022-11-04T08:35:27.099Z,8.41
2022-11-04T08:37:55.474Z,8.51
2022-11-04T08:40:25.128Z,8.64
2022-11-04T08:42:53.349Z,8.85
2022-11-04T08:45:21.349Z,8.95
2022-11-04T08:47:49.348Z,8.91
2022-11-04T08:50:20.472Z,9.00
2022-11-04T08:52:48.638Z,9.02
2022-11-04T08:55:16.964Z,9.20
2022-11-04T08:57:45.885Z,9.05
2022-11-04T09:00:14.500Z,8.99
2022-11-04T09:02:43.408Z,9.17
2022-11-04T09:05:11.467Z,9.28
2022-11-04T09:07:40.130Z,9.35
2022-11-04T09:12:47.236Z,9.27
2022-11-04T09:15:15.422Z,9.55
2022-11-04T09:17:44.505Z,9.67
2022-11-04T09:20:12.445Z,9.69
2022-11-04T09:22:45.786Z,9.64
2022-11-04T09:25:14.766Z,9.82
2022-11-04T09:27:42.739Z,10.00
2022-11-04T09:30:11.637Z,9.94
2022-11-04T09:32:40.108Z,9.85
2022-11-04T09:35:09.003Z,9.88
2022-11-04T09:37:37.120Z,10.14
2022-11-04T09:40:06.323Z,9.85
2022-11-04T09:42:49.403Z,10.08
2022-11-04T09:45:22.564Z,10.36
2022-11-04T09:47:56.229Z,10.53
2022-11-04T09:50:27.541Z,10.55
2022-11-04T09:53:02.617Z,10.71
2022-11-04T09:55:54.625Z,10.86
2022-11-04T09:58:23.070Z,10.77
2022-11-04T10:01:04.708Z,10.83
2022-11-04T10:03:59.843Z,10.88
2022-11-04T10:06:41.475Z,10.84
2022-11-04T10:09:24.763Z,10.80
2022-11-04T10:12:07.871Z,10.73
2022-11-04T10:14:36.072Z,10.58
2022-11-04T10:17:28.323Z,10.64
2022-11-04T10:20:00.591Z,10.73
2022-11-04T10:22:58.735Z,10.86
2022-11-04T10:25:45.668Z,10.83
2022-11-04T10:28:19.491Z,10.92
2022-11-04T10:30:49.918Z,11.00
2022-11-04T10:33:28.951Z,10.91
2022-11-04T10:36:09.136Z,11.08
2022-11-04T10:38:45.256Z,11.21
2022-11-04T10:41:34.518Z,11.35
2022-11-04T10:44:28.762Z,11.46
2022-11-04T10:47:18.502Z,11.55
2022-11-04T10:50:33.150Z,11.66
2022-11-04T10:53:33.298Z,11.73
2022-11-04T10:56:31.311Z,11.77
2022-11-04T10:59:17.649Z,11.73
2022-11-04T11:02:00.705Z,11.93
2022-11-04T11:04:35.856Z,12.03
2022-11-04T11:07:07.014Z,12.14
2022-11-04T11:09:53.983Z,12.17
2022-11-04T11:12:50.617Z,12.39
2022-11-04T11:15:38.378Z,12.41
2022-11-04T11:18:06.476Z,12.46
2022-11-04T11:20:38.350Z,12.52
2022-11-04T11:23:34.120Z,12.53
2022-11-04T11:26:06.096Z,12.55
2022-11-04T11:28:38.602Z,12.61
2022-11-04T11:31:16.905Z,12.51
2022-11-04T11:33:53.465Z,12.46
2022-11-04T11:36:40.444Z,12.81
2022-11-04T11:39:11.228Z,12.92
2022-11-04T11:42:02.192Z,13.02
2022-11-04T11:44:40.354Z,13.08
2022-11-04T11:47:25.156Z,13.19
2022-11-04T11:50:16.972Z,13.03
2022-11-04T11:52:49.130Z,13.20
2022-11-04T11:55:26.508Z,13.33
2022-11-04T12:01:21.957Z,13.41
2022-11-04T12:09:49.851Z,13.67
2022-11-04T12:13:26.751Z,13.70
2022-11-04T12:16:06.828Z,13.76
2022-11-04T12:18:55.496Z,13.78
2022-11-04T12:21:34.068Z,13.74
2022-11-04T12:24:17.588Z,13.79
2022-11-04T12:27:13.831Z,13.82
2022-11-04T12:30:10.501Z,13.89
2022-11-04T12:32:46.854Z,13.88
2022-11-04T12:35:27.419Z,13.74
2022-11-04T12:38:07.900Z,13.78
2022-11-04T12:41:18.688Z,13.79
2022-11-04T12:44:05.194Z,13.64
2022-11-04T12:46:40.485Z,13.66
2022-11-04T12:49:24.292Z,13.68
2022-11-04T12:52:22.215Z,13.59
2022-11-04T12:55:09.261Z,13.63
2022-11-04T12:57:50.661Z,13.59
2022-11-04T13:00:25.278Z,13.59
2022-11-04T13:03:04.170Z,13.50
2022-11-04T13:05:45.633Z,13.38
2022-11-04T13:08:46.462Z,13.34
2022-11-04T13:11:31.415Z,13.45
2022-11-04T13:14:30.072Z,13.51
2022-11-04T13:17:03.669Z,13.49
2022-11-04T13:19:54.898Z,13.51
2022-11-04T13:22:36.566Z,13.40
2022-11-04T13:25:33.866Z,13.31
2022-11-04T13:28:03.204Z,13.40
2022-11-04T13:31:10.173Z,13.40
2022-11-04T13:34:07.088Z,13.46
2022-11-04T13:36:49.502Z,13.66
2022-11-04T13:39:30.674Z,13.66
2022-11-04T13:42:15.717Z,13.75
2022-11-04T13:44:45.841Z,13.75
2022-11-04T13:47:24.429Z,13.72
2022-11-04T13:49:55.493Z,14.05
2022-11-04T13:52:31.661Z,14.35
2022-11-04T13:55:04.755Z,14.17
2022-11-04T13:58:03.902Z,14.09
2022-11-04T14:00:37.726Z,13.75
2022-11-04T14:03:27.716Z,13.63
2022-11-04T14:06:07.526Z,13.39
2022-11-04T14:08:36.905Z,13.50
2022-11-04T14:11:08.832Z,13.62
2022-11-04T14:13:44.863Z,13.75
2022-11-04T14:16:14.909Z,13.67
2022-11-04T14:18:48.863Z,13.73
2022-11-04T14:21:18.572Z,14.27
2022-11-04T14:23:51.509Z,14.63
2022-11-04T14:26:28.132Z,14.75
2022-11-04T14:29:28.332Z,14.75
2022-11-04T14:31:59.401Z,15.00
2022-11-04T14:34:34.557Z,15.33
2022-11-04T14:37:29.457Z,15.52
2022-11-04T14:40:02.747Z,15.71
2022-11-04T14:42:52.070Z,15.54
2022-11-04T14:45:24.379Z,14.91
2022-11-04T14:47:57.541Z,14.70
2022-11-04T14:50:28.914Z,14.22
2022-11-04T14:53:01.678Z,13.86
2022-11-04T14:55:32.116Z,13.66
2022-11-04T14:58:23.923Z,13.51
2022-11-04T15:00:58.047Z,13.24
2022-11-04T15:06:40.683Z,12.98
2022-11-04T15:09:24.891Z,12.82
2022-11-04T15:12:31.702Z,12.66
2022-11-04T15:15:00.685Z,12.39
2022-11-04T15:17:32.988Z,12.14
2022-11-04T15:20:04.663Z,12.04
2022-11-04T15:22:35.011Z,11.85
2022-11-04T15:25:06.055Z,11.82
2022-11-04T15:27:34.702Z,11.78
2022-11-04T15:30:05.473Z,11.74
2022-11-04T15:32:33.508Z,11.69
2022-11-04T15:35:02.352Z,11.62
2022-11-04T15:37:31.010Z,11.54
2022-11-04T15:40:00.055Z,11.45
2022-11-04T15:42:59.740Z,11.38
2022-11-04T15:45:39.538Z,11.25
2022-11-04T15:48:28.573Z,11.19
2022-11-04T15:51:17.186Z,11.09
2022-11-04T15:53:50.591Z,11.03
2022-11-04T15:56:23.266Z,10.99
2022-11-04T15:58:53.672Z,10.96
2022-11-04T16:01:22.692Z,10.92
2022-11-04T16:03:57.868Z,10.91
2022-11-04T16:07:06.235Z,10.88
2022-11-04T16:09:47.789Z,10.84
2022-11-04T16:12:35.372Z,10.80
2022-11-04T16:15:04.312Z,10.75
2022-11-04T16:17:32.806Z,10.69
2022-11-04T16:20:06.352Z,10.62
2022-11-04T16:22:39.049Z,10.54
2022-11-04T16:25:19.915Z,10.45
2022-11-04T16:27:51.223Z,10.37
2022-11-04T16:30:22.129Z,10.32
2022-11-04T16:33:06.698Z,10.25
2022-11-04T16:35:34.765Z,10.20
2022-11-04T16:38:02.914Z,10.17
2022-11-04T16:40:34.062Z,10.12
2022-11-04T16:43:02.054Z,10.02
2022-11-04T16:45:36.798Z,9.93
2022-11-04T16:48:05.474Z,9.85
2022-11-04T16:50:35.697Z,9.77
2022-11-04T16:53:03.830Z,9.68
2022-11-04T16:55:32.550Z,9.64
2022-11-04T16:58:03.006Z,9.59
2022-11-04T17:00:34.072Z,9.54
2022-11-04T17:03:21.237Z,9.48
2022-11-04T17:05:56.290Z,9.43
2022-11-04T17:08:25.211Z,9.37
2022-11-04T17:10:54.293Z,9.33
2022-11-04T17:13:23.194Z,9.32
2022-11-04T17:15:53.274Z,9.29
2022-11-04T17:18:22.753Z,9.26
2022-11-04T17:20:53.689Z,9.22
2022-11-04T17:23:23.868Z,9.17
2022-11-04T17:25:55.701Z,9.14
2022-11-04T17:28:23.809Z,9.16
2022-11-04T17:30:52.005Z,9.14
2022-11-04T17:33:20.957Z,9.12
2022-11-04T17:35:51.558Z,9.07
2022-11-04T17:38:20.519Z,9.02
2022-11-04T17:41:27.333Z,8.96
2022-11-04T17:44:01.647Z,8.88
2022-11-04T17:46:41.802Z,8.80
2022-11-04T17:49:18.467Z,8.74
2022-11-04T17:51:48.827Z,8.69
2022-11-04T17:54:17.536Z,8.63
2022-11-04T17:56:47.636Z,8.53
2022-11-04T17:59:16.865Z,8.48
2022-11-04T18:01:45.461Z,8.41
2022-11-04T18:04:17.368Z,8.31
2022-11-04T18:06:45.790Z,8.23
2022-11-04T18:09:15.747Z,8.12
2022-11-04T18:12:03.439Z,8.05
2022-11-04T18:14:31.746Z,8.00
2022-11-04T18:17:00.185Z,7.94
2022-11-04T18:19:29.042Z,7.89
2022-11-04T18:21:57.790Z,7.82
2022-11-04T18:24:25.811Z,7.73
2022-11-04T18:26:54.276Z,7.69
2022-11-04T18:29:23.234Z,7.64
2022-11-04T18:31:51.309Z,7.59
2022-11-04T18:34:19.774Z,7.56
2022-11-04T18:36:49.131Z,7.54
2022-11-04T18:39:18.755Z,7.49
2022-11-04T18:41:47.454Z,7.48
2022-11-04T18:44:21.685Z,7.49
2022-11-04T18:46:50.695Z,7.49
2022-11-04T18:49:20.615Z,7.53
2022-11-04T18:51:49.039Z,7.50
2022-11-04T18:54:17.056Z,7.45
2022-11-04T18:56:46.001Z,7.42
2022-11-04T18:59:16.431Z,7.40
2022-11-04T19:01:45.862Z,7.40
2022-11-04T19:04:14.329Z,7.39
2022-11-04T19:06:44.530Z,7.38
2022-11-04T19:12:23.149Z,7.34
2022-11-04T19:14:52.203Z,7.29
2022-11-04T19:17:20.457Z,7.25
2022-11-04T19:19:49.225Z,7.27
2022-11-04T19:22:17.267Z,7.27
2022-11-04T19:24:46.075Z,7.28
2022-11-04T19:27:14.495Z,7.32
2022-11-04T19:29:42.596Z,7.34
2022-11-04T19:32:14.248Z,7.37
2022-11-04T19:34:43.925Z,7.40
2022-11-04T19:37:12.727Z,7.41
2022-11-04T19:39:41.417Z,7.42
2022-11-04T19:42:31.139Z,7.41
2022-11-04T19:44:59.294Z,7.38
2022-11-04T19:47:27.334Z,7.39
2022-11-04T19:49:55.931Z,7.40
2022-11-04T19:52:24.557Z,7.36
2022-11-04T19:54:52.820Z,7.38
2022-11-04T19:57:21.790Z,7.36
2022-11-04T19:59:52.452Z,7.39
2022-11-04T20:02:21.989Z,7.38
2022-11-04T20:04:53.975Z,7.37
2022-11-04T20:07:22.132Z,7.37
2022-11-04T20:09:50.218Z,7.35
2022-11-04T20:12:44.402Z,7.34
2022-11-04T20:15:13.609Z,7.31
2022-11-04T20:17:41.714Z,7.30
2022-11-04T20:20:11.708Z,7.25
2022-11-04T20:22:39.994Z,7.24
2022-11-04T20:25:08.443Z,7.24
2022-11-04T20:27:37.602Z,7.19
2022-11-04T20:30:06.244Z,7.16
2022-11-04T20:32:34.215Z,7.14
2022-11-04T20:35:02.626Z,7.11
2022-11-04T20:37:30.563Z,7.12
2022-11-04T20:39:58.636Z,7.14
2022-11-04T20:42:26.652Z,7.15
2022-11-04T20:44:55.923Z,7.15
2022-11-04T20:47:25.536Z,7.17
2022-11-04T20:49:53.860Z,7.18
2022-11-04T20:52:23.336Z,7.17
2022-11-04T20:54:51.441Z,7.16
2022-11-04T20:57:19.627Z,7.15
2022-11-04T20:59:47.690Z,7.14
2022-11-04T21:02:15.775Z,7.12
2022-11-04T21:04:44.062Z,7.13
2022-11-04T21:07:12.173Z,7.16
2022-11-04T21:09:40.137Z,7.16
2022-11-04T21:12:08.077Z,7.16
2022-11-04T21:14:36.123Z,7.17
2022-11-04T21:17:05.320Z,7.18
2022-11-04T21:19:33.441Z,7.22
2022-11-04T21:22:01.768Z,7.26
2022-11-04T21:24:31.821Z,7.29
2022-11-04T21:27:03.534Z,7.33
2022-11-04T21:29:31.558Z,7.36
2022-11-04T21:31:59.642Z,7.40
2022-11-04T21:34:29.018Z,7.44
2022-11-04T21:36:56.976Z,7.49
2022-11-04T21:39:26.521Z,7.49
2022-11-04T21:41:54.595Z,7.50
2022-11-04T21:44:24.003Z,7.50
2022-11-04T21:46:52.654Z,7.51
2022-11-04T21:49:21.065Z,7.56
2022-11-04T21:51:49.484Z,7.57
2022-11-04T21:54:17.984Z,7.61
2022-11-04T21:56:46.748Z,7.67
2022-11-04T21:59:18.367Z,7.72
2022-11-04T22:01:46.798Z,7.78
2022-11-04T22:04:15.172Z,7.80
2022-11-04T22:06:43.313Z,7.79
2022-11-04T22:09:12.824Z,7.78
2022-11-04T22:11:40.868Z,7.77
2022-11-04T22:14:11.615Z,7.80
2022-11-04T22:16:40.052Z,7.81
2022-11-04T22:19:13.222Z,7.83
2022-11-04T22:21:45.623Z,7.84
2022-11-04T22:24:16.601Z,7.88
2022-11-04T22:26:44.680Z,7.93
2022-11-04T22:29:12.867Z,7.96
2022-11-04T22:31:43.039Z,7.94
2022-11-04T22:34:11.304Z,7.93
2022-11-04T22:36:39.953Z,7.95
2022-11-04T22:39:15.075Z,7.96
2022-11-04T22:41:46.456Z,7.99
2022-11-04T22:44:15.232Z,8.02
2022-11-04T22:46:44.396Z,8.05
2022-11-04T22:49:14.595Z,8.07
2022-11-04T22:51:42.723Z,8.06
2022-11-04T22:54:11.271Z,8.00
2022-11-04T22:56:39.555Z,8.01
2022-11-04T22:59:08.067Z,7.88
2022-11-04T23:01:36.483Z,7.93
2022-11-04T23:04:05.185Z,7.99
2022-11-04T23:06:33.990Z,8.03
2022-11-04T23:09:01.995Z,8.06
2022-11-04T23:11:49.871Z,8.10
2022-11-04T23:14:38.904Z,8.11
2022-11-04T23:17:37.712Z,7.99
2022-11-04T23:20:12.886Z,8.03
2022-11-04T23:23:01.768Z,8.01
2022-11-04T23:25:29.813Z,8.00
2022-11-04T23:28:16.524Z,7.95
2022-11-04T23:30:51.053Z,8.01
2022-11-04T23:33:39.195Z,7.98
2022-11-04T23:36:26.371Z,8.01
2022-11-04T23:38:54.344Z,8.04
2022-11-04T23:41:41.158Z,8.05
2022-11-04T23:44:29.079Z,8.06
2022-11-04T23:47:15.748Z,8.09
2022-11-04T23:50:02.474Z,8.13
2022-11-04T23:52:48.756Z,8.16
2022-11-04T23:55:35.433Z,8.19
2022-11-04T23:58:22.074Z,8.15
