createdAt,value
2023-01-23T00:01:34.211Z,49.97
2023-01-23T00:04:02.000Z,47.50
2023-01-23T00:06:29.561Z,56.38
2023-01-23T00:08:56.993Z,62.40
2023-01-23T00:11:27.239Z,54.08
2023-01-23T00:13:54.519Z,47.33
2023-01-23T00:16:23.675Z,47.20
2023-01-23T00:18:52.010Z,52.70
2023-01-23T00:21:21.914Z,44.95
2023-01-23T00:23:52.336Z,52.67
2023-01-23T00:26:25.682Z,50.50
2023-01-23T00:28:53.977Z,60.72
2023-01-23T00:31:27.197Z,47.90
2023-01-23T00:33:59.632Z,47.45
2023-01-23T00:36:45.484Z,47.65
2023-01-23T00:39:20.843Z,47.70
2023-01-23T00:41:49.182Z,44.25
2023-01-23T00:44:17.142Z,46.42
2023-01-23T00:46:44.728Z,44.20
2023-01-23T00:49:12.113Z,44.30
2023-01-23T00:51:39.416Z,42.40
2023-01-23T00:54:06.862Z,47.95
2023-01-23T00:56:34.133Z,62.58
2023-01-23T00:59:01.441Z,43.13
2023-01-23T01:01:31.331Z,43.50
2023-01-23T01:03:59.996Z,46.88
2023-01-23T01:06:28.779Z,40.25
2023-01-23T01:08:58.264Z,42.83
2023-01-23T01:11:26.395Z,42.97
2023-01-23T01:13:53.784Z,36.78
2023-01-23T01:16:21.178Z,35.90
2023-01-23T01:18:48.441Z,44.67
2023-01-23T01:21:16.437Z,40.28
2023-01-23T01:23:44.009Z,38.08
2023-01-23T01:26:11.577Z,33.42
2023-01-23T01:28:40.262Z,39.30
2023-01-23T01:31:10.572Z,46.10
2023-01-23T01:33:39.499Z,40.60
2023-01-23T01:36:11.925Z,40.67
2023-01-23T01:38:39.812Z,37.67
2023-01-23T01:41:08.152Z,35.03
2023-01-23T01:43:36.331Z,40.45
2023-01-23T01:46:06.242Z,43.13
2023-01-23T01:49:11.618Z,35.63
2023-01-23T01:51:50.358Z,40.63
2023-01-23T01:54:33.057Z,37.45
2023-01-23T01:57:00.292Z,32.85
2023-01-23T01:59:31.987Z,36.42
2023-01-23T02:02:06.661Z,40.20
2023-01-23T02:04:41.740Z,29.85
2023-01-23T02:07:17.375Z,33.60
2023-01-23T02:09:45.070Z,37.15
2023-01-23T02:12:12.474Z,37.38
2023-01-23T02:14:41.891Z,36.88
2023-01-23T02:17:10.184Z,32.08
2023-01-23T02:19:50.132Z,34.97
2023-01-23T02:22:55.816Z,30.42
2023-01-23T02:25:27.773Z,24.67
2023-01-23T02:27:55.192Z,31.33
2023-01-23T02:30:22.625Z,30.17
2023-01-23T02:40:46.814Z,31.90
2023-01-23T02:43:24.308Z,33.00
2023-01-23T02:45:57.619Z,31.48
2023-01-23T02:48:25.045Z,33.13
2023-01-23T02:50:52.838Z,27.08
2023-01-23T02:53:20.167Z,32.70
2023-01-23T02:55:47.464Z,30.30
2023-01-23T02:58:33.832Z,30.85
2023-01-23T03:01:01.285Z,33.30
2023-01-23T03:03:30.542Z,33.42
2023-01-23T03:05:59.226Z,26.35
2023-01-23T03:08:33.381Z,31.02
2023-01-23T03:11:01.499Z,32.83
2023-01-23T03:13:29.553Z,30.48
2023-01-23T03:15:59.851Z,29.73
2023-01-23T03:18:30.945Z,31.98
2023-01-23T03:21:05.776Z,33.33
2023-01-23T03:23:33.185Z,30.20
2023-01-23T03:26:00.505Z,29.55
2023-01-23T03:28:49.385Z,32.22
2023-01-23T03:31:17.355Z,29.35
2023-01-23T03:41:09.197Z,30.45
2023-01-23T03:43:36.361Z,31.48
2023-01-23T03:46:04.611Z,29.10
2023-01-23T03:48:32.535Z,30.23
2023-01-23T03:50:59.926Z,33.47
2023-01-23T03:53:27.677Z,29.73
2023-01-23T03:55:55.108Z,26.33
2023-01-23T03:58:24.426Z,28.83
2023-01-23T04:00:51.799Z,29.25
2023-01-23T04:03:19.095Z,27.20
2023-01-23T04:05:47.293Z,25.15
2023-01-23T04:08:16.649Z,26.75
2023-01-23T04:10:44.296Z,29.42
2023-01-23T04:13:16.873Z,28.73
2023-01-23T04:15:45.287Z,24.98
2023-01-23T04:18:12.578Z,28.48
2023-01-23T04:20:39.852Z,24.55
2023-01-23T04:23:07.298Z,24.95
2023-01-23T04:25:34.727Z,26.02
2023-01-23T04:28:04.254Z,27.63
2023-01-23T04:30:31.701Z,29.75
2023-01-23T04:33:05.321Z,30.50
2023-01-23T04:35:34.497Z,28.30
2023-01-23T04:38:03.010Z,24.75
2023-01-23T04:40:30.475Z,26.48
2023-01-23T04:43:00.262Z,26.60
2023-01-23T04:45:34.370Z,27.52
2023-01-23T04:48:24.526Z,24.58
2023-01-23T04:50:52.253Z,26.83
2023-01-23T04:53:19.821Z,26.92
2023-01-23T04:55:53.053Z,24.88
2023-01-23T04:58:21.128Z,26.13
2023-01-23T05:00:49.264Z,29.25
2023-01-23T05:03:18.674Z,22.83
2023-01-23T05:05:49.133Z,24.98
2023-01-23T05:08:16.579Z,24.67
2023-01-23T05:10:50.530Z,26.95
2023-01-23T05:13:19.873Z,25.33
2023-01-23T05:15:47.916Z,23.20
2023-01-23T05:18:16.519Z,26.17
2023-01-23T05:20:43.856Z,22.60
2023-01-23T05:23:11.319Z,24.17
2023-01-23T05:25:50.923Z,24.33
2023-01-23T05:28:18.257Z,23.77
2023-01-23T05:30:50.407Z,25.30
2023-01-23T05:33:28.103Z,36.75
2023-01-23T05:35:59.907Z,25.33
2023-01-23T05:38:27.592Z,23.70
2023-01-23T05:40:55.042Z,26.75
2023-01-23T05:43:45.279Z,31.58
2023-01-23T05:46:40.411Z,27.13
2023-01-23T05:49:08.450Z,25.42
2023-01-23T05:51:36.140Z,27.70
2023-01-23T05:54:04.999Z,26.60
2023-01-23T05:56:33.717Z,24.90
2023-01-23T05:59:19.634Z,26.40
2023-01-23T06:04:55.903Z,32.88
2023-01-23T06:07:30.693Z,23.42
2023-01-23T06:09:58.885Z,26.98
2023-01-23T06:12:26.300Z,27.33
2023-01-23T06:14:53.664Z,24.15
2023-01-23T06:17:20.976Z,26.92
2023-01-23T06:19:48.609Z,25.38
2023-01-23T06:22:16.760Z,24.63
2023-01-23T06:25:01.345Z,23.30
2023-01-23T06:27:28.957Z,23.65
2023-01-23T06:29:56.275Z,26.55
2023-01-23T06:32:24.015Z,24.73
2023-01-23T06:34:52.575Z,24.55
2023-01-23T06:37:19.886Z,27.17
2023-01-23T06:39:47.303Z,22.13
2023-01-23T06:42:16.234Z,24.92
2023-01-23T06:44:47.289Z,24.58
2023-01-23T06:47:16.636Z,25.98
2023-01-23T06:49:45.764Z,24.20
2023-01-23T06:52:13.097Z,23.95
2023-01-23T06:54:42.530Z,23.38
2023-01-23T06:57:09.830Z,23.67
2023-01-23T06:59:37.104Z,24.38
2023-01-23T07:02:10.388Z,26.08
2023-01-23T07:04:43.378Z,25.38
2023-01-23T07:07:11.911Z,26.02
2023-01-23T07:09:41.009Z,27.00
2023-01-23T07:12:16.721Z,27.08
2023-01-23T07:14:45.088Z,26.92
2023-01-23T07:17:15.363Z,28.35
2023-01-23T07:19:42.756Z,29.98
2023-01-23T07:22:16.318Z,31.90
2023-01-23T07:24:43.539Z,30.15
2023-01-23T07:27:10.797Z,32.80
2023-01-23T07:29:38.138Z,31.38
2023-01-23T07:32:05.992Z,30.52
2023-01-23T07:34:33.459Z,30.90
2023-01-23T07:37:00.774Z,32.97
2023-01-23T07:39:28.105Z,29.80
2023-01-23T07:41:55.409Z,32.28
2023-01-23T07:44:27.559Z,32.08
2023-01-23T07:46:54.990Z,29.58
2023-01-23T07:49:22.411Z,31.33
2023-01-23T07:51:49.767Z,28.17
2023-01-23T07:54:36.503Z,29.27
2023-01-23T07:57:04.010Z,25.95
2023-01-23T07:59:31.424Z,27.85
2023-01-23T08:01:58.919Z,25.13
2023-01-23T08:04:26.296Z,24.67
2023-01-23T08:06:53.621Z,24.52
2023-01-23T08:09:21.101Z,25.48
2023-01-23T08:11:52.340Z,26.20
2023-01-23T08:14:20.501Z,23.90
2023-01-23T08:17:18.382Z,21.85
2023-01-23T08:19:45.633Z,21.33
2023-01-23T08:22:12.887Z,21.67
2023-01-23T08:24:40.148Z,21.63
2023-01-23T08:27:07.897Z,21.00
2023-01-23T08:29:35.243Z,21.85
2023-01-23T08:32:02.578Z,21.60
2023-01-23T08:34:29.892Z,24.27
2023-01-23T08:36:57.356Z,23.10
2023-01-23T08:39:24.661Z,25.30
2023-01-23T08:41:51.960Z,24.70
2023-01-23T08:44:19.258Z,26.33
2023-01-23T08:46:46.820Z,25.15
2023-01-23T08:49:14.152Z,25.85
2023-01-23T08:51:41.423Z,25.45
2023-01-23T08:54:08.695Z,21.27
2023-01-23T08:56:36.052Z,22.27
2023-01-23T08:59:03.316Z,20.73
2023-01-23T09:01:30.627Z,21.08
2023-01-23T09:03:57.877Z,22.02
2023-01-23T09:06:25.218Z,22.95
2023-01-23T09:08:52.641Z,19.80
2023-01-23T09:11:20.169Z,22.23
2023-01-23T09:13:47.742Z,23.70
2023-01-23T09:16:15.793Z,21.98
2023-01-23T09:18:43.260Z,22.35
2023-01-23T09:21:14.254Z,20.15
2023-01-23T09:23:41.757Z,21.80
2023-01-23T09:26:11.778Z,20.15
2023-01-23T09:28:42.024Z,20.05
2023-01-23T09:31:12.546Z,21.40
2023-01-23T09:33:41.047Z,24.05
2023-01-23T09:36:09.675Z,18.10
2023-01-23T09:38:37.318Z,20.02
2023-01-23T09:41:25.586Z,20.52
2023-01-23T09:43:59.055Z,20.38
2023-01-23T09:46:32.991Z,21.08
2023-01-23T09:49:13.871Z,19.13
2023-01-23T09:52:05.501Z,19.40
2023-01-23T09:55:14.820Z,19.60
2023-01-23T09:58:03.390Z,18.63
2023-01-23T10:00:32.977Z,21.92
2023-01-23T10:03:12.671Z,19.58
2023-01-23T10:05:52.215Z,19.20
2023-01-23T10:08:32.042Z,19.38
2023-01-23T10:11:47.756Z,20.80
2023-01-23T10:14:19.914Z,19.08
2023-01-23T10:23:01.936Z,16.73
2023-01-23T10:25:34.913Z,17.77
2023-01-23T10:28:37.524Z,17.20
2023-01-23T10:31:10.230Z,17.33
2023-01-23T10:33:48.063Z,20.20
2023-01-23T10:36:41.996Z,18.30
2023-01-23T10:47:32.845Z,18.92
2023-01-23T10:50:00.754Z,18.60
2023-01-23T10:52:41.596Z,18.88
2023-01-23T10:55:30.418Z,16.10
2023-01-23T10:58:01.761Z,17.27
2023-01-23T11:00:38.438Z,15.98
2023-01-23T11:03:38.272Z,14.68
2023-01-23T11:11:23.779Z,13.90
2023-01-23T11:14:16.321Z,12.75
2023-01-23T11:16:43.529Z,11.73
2023-01-23T11:19:14.939Z,12.13
2023-01-23T11:21:52.542Z,11.77
2023-01-23T11:24:38.362Z,14.50
2023-01-23T11:27:17.716Z,11.00
2023-01-23T11:35:20.334Z,9.88
2023-01-23T11:37:47.227Z,10.38
2023-01-23T11:40:18.564Z,10.63
2023-01-23T11:42:46.005Z,10.77
2023-01-23T11:45:35.265Z,11.00
2023-01-23T11:48:37.413Z,10.05
2023-01-23T11:51:41.484Z,10.93
2023-01-23T11:54:25.269Z,10.55
2023-01-23T11:57:09.480Z,12.38
2023-01-23T11:59:50.494Z,11.98
2023-01-23T12:02:55.365Z,11.27
2023-01-23T12:05:41.425Z,13.53
2023-01-23T12:08:30.470Z,11.55
2023-01-23T12:11:24.580Z,10.48
2023-01-23T12:14:29.257Z,11.73
2023-01-23T12:17:23.659Z,11.38
2023-01-23T12:20:25.650Z,12.17
2023-01-23T12:23:00.989Z,11.52
2023-01-23T12:25:40.149Z,11.57
2023-01-23T12:28:21.040Z,11.38
2023-01-23T12:30:51.353Z,10.70
2023-01-23T12:33:33.990Z,11.23
2023-01-23T12:36:16.220Z,11.48
2023-01-23T12:39:15.107Z,10.57
2023-01-23T12:41:47.929Z,11.07
2023-01-23T12:44:44.502Z,11.07
2023-01-23T12:47:18.177Z,10.35
2023-01-23T12:49:48.374Z,9.53
2023-01-23T12:52:27.891Z,10.68
2023-01-23T12:55:06.215Z,12.45
2023-01-23T12:57:52.445Z,10.32
2023-01-23T13:00:48.709Z,9.85
2023-01-23T13:03:37.574Z,11.55
2023-01-23T13:06:30.771Z,12.63
2023-01-23T13:09:17.563Z,11.10
2023-01-23T13:12:22.628Z,9.80
2023-01-23T13:15:14.986Z,10.77
2023-01-23T13:17:59.807Z,9.90
2023-01-23T13:20:50.487Z,11.05
2023-01-23T13:23:28.592Z,9.93
2023-01-23T13:26:20.231Z,9.82
2023-01-23T13:28:54.688Z,10.50
2023-01-23T13:34:16.271Z,10.55
2023-01-23T13:36:53.999Z,9.90
2023-01-23T13:39:24.052Z,9.00
2023-01-23T13:42:26.371Z,8.55
2023-01-23T13:45:18.987Z,8.77
2023-01-23T14:21:57.621Z,7.32
2023-01-23T14:25:00.406Z,8.43
2023-01-23T14:27:51.381Z,8.82
2023-01-23T14:30:24.797Z,8.93
2023-01-23T14:32:52.206Z,9.73
2023-01-23T14:35:31.861Z,8.80
2023-01-23T14:38:02.079Z,9.15
2023-01-23T14:40:35.326Z,10.45
2023-01-23T14:43:08.477Z,10.82
2023-01-23T14:45:37.453Z,10.05
2023-01-23T14:48:07.445Z,10.65
2023-01-23T14:50:35.244Z,16.67
2023-01-23T14:53:12.111Z,11.95
2023-01-23T14:55:42.629Z,11.90
2023-01-23T14:58:23.663Z,10.32
2023-01-23T15:00:52.844Z,12.10
2023-01-23T15:04:00.580Z,11.02
2023-01-23T15:06:29.524Z,11.70
2023-01-23T15:09:12.392Z,12.10
2023-01-23T15:11:39.953Z,11.25
2023-01-23T15:14:25.223Z,10.90
2023-01-23T15:17:01.318Z,10.82
2023-01-23T15:19:29.251Z,11.95
2023-01-23T15:22:21.951Z,11.75
2023-01-23T15:24:49.280Z,12.38
2023-01-23T15:27:28.910Z,11.05
2023-01-23T15:30:36.550Z,11.77
2023-01-23T15:33:10.193Z,10.50
2023-01-23T15:35:38.497Z,11.35
2023-01-23T15:38:08.687Z,13.25
2023-01-23T15:40:38.256Z,12.75
2023-01-23T15:43:15.519Z,14.35
2023-01-23T15:45:42.883Z,13.93
2023-01-23T15:48:10.232Z,15.77
2023-01-23T15:50:37.928Z,16.70
2023-01-23T15:53:14.058Z,18.25
2023-01-23T15:55:41.443Z,18.48
2023-01-23T15:58:17.778Z,18.58
2023-01-23T16:00:45.441Z,18.02
2023-01-23T16:03:14.786Z,19.45
2023-01-23T16:05:42.239Z,19.63
2023-01-23T16:08:20.477Z,19.50
2023-01-23T16:10:48.414Z,20.33
2023-01-23T16:13:15.930Z,17.83
2023-01-23T16:15:43.816Z,17.90
2023-01-23T16:18:11.200Z,17.27
2023-01-23T16:20:44.190Z,17.60
2023-01-23T16:23:18.157Z,15.85
2023-01-23T16:25:46.567Z,17.52
2023-01-23T16:28:23.977Z,18.30
2023-01-23T16:30:51.842Z,17.10
2023-01-23T16:33:20.597Z,17.40
2023-01-23T16:35:49.405Z,17.50
2023-01-23T16:38:24.135Z,14.98
2023-01-23T16:40:53.617Z,14.25
2023-01-23T16:43:22.278Z,14.48
2023-01-23T16:45:53.696Z,15.48
2023-01-23T16:48:28.292Z,15.20
2023-01-23T16:51:08.084Z,15.30
2023-01-23T16:53:40.260Z,14.07
2023-01-23T16:56:14.664Z,15.25
2023-01-23T16:58:41.981Z,13.73
2023-01-23T17:01:16.382Z,13.00
2023-01-23T17:03:45.022Z,13.57
2023-01-23T17:06:16.627Z,13.65
2023-01-23T17:08:44.005Z,11.50
2023-01-23T17:11:18.337Z,11.85
2023-01-23T17:13:45.845Z,11.20
2023-01-23T17:16:26.518Z,12.07
2023-01-23T17:18:57.099Z,12.88
2023-01-23T17:21:27.828Z,12.07
2023-01-23T17:23:55.224Z,11.60
2023-01-23T17:26:22.521Z,11.02
2023-01-23T17:28:50.090Z,11.88
2023-01-23T17:31:25.604Z,11.43
2023-01-23T17:33:53.087Z,11.38
2023-01-23T17:36:20.400Z,11.77
2023-01-23T17:38:47.864Z,12.02
2023-01-23T17:41:16.572Z,11.35
2023-01-23T17:43:44.736Z,13.00
2023-01-23T17:46:26.933Z,11.30
2023-01-23T17:48:55.981Z,11.75
2023-01-23T17:51:24.611Z,11.00
2023-01-23T17:53:52.666Z,10.75
2023-01-23T17:56:19.940Z,11.90
2023-01-23T17:58:47.286Z,12.38
2023-01-23T18:01:24.929Z,12.18
2023-01-23T18:03:53.194Z,12.77
2023-01-23T18:06:20.728Z,12.73
2023-01-23T18:08:48.057Z,14.25
2023-01-23T18:11:23.469Z,13.57
2023-01-23T18:14:02.875Z,12.32
2023-01-23T18:16:39.788Z,13.18
2023-01-23T18:19:19.506Z,13.63
2023-01-23T18:21:57.112Z,12.77
2023-01-23T18:24:30.249Z,13.77
2023-01-23T18:27:00.900Z,12.45
2023-01-23T18:29:31.322Z,12.45
2023-01-23T18:32:08.852Z,12.57
2023-01-23T18:34:48.640Z,12.40
2023-01-23T18:37:19.986Z,12.95
2023-01-23T18:40:05.250Z,12.88
2023-01-23T18:42:40.611Z,13.10
2023-01-23T18:45:18.417Z,12.77
2023-01-23T18:47:48.342Z,12.10
2023-01-23T18:50:19.109Z,13.80
2023-01-23T18:53:26.440Z,13.38
2023-01-23T18:56:29.532Z,13.48
2023-01-23T18:59:12.794Z,13.30
2023-01-23T19:01:54.374Z,13.35
2023-01-23T19:04:50.957Z,14.77
2023-01-23T19:07:19.371Z,12.70
2023-01-23T19:09:48.336Z,13.80
2023-01-23T19:12:25.662Z,14.38
2023-01-23T19:14:56.426Z,15.27
2023-01-23T19:17:44.014Z,20.92
2023-01-23T19:20:37.678Z,14.02
2023-01-23T19:23:23.779Z,13.43
2023-01-23T19:25:51.323Z,14.38
2023-01-23T19:28:18.976Z,16.80
2023-01-23T19:30:46.691Z,13.60
2023-01-23T19:33:18.709Z,13.25
2023-01-23T19:35:46.888Z,13.73
2023-01-23T19:38:15.245Z,11.40
2023-01-23T19:40:43.830Z,10.82
2023-01-23T19:43:16.754Z,13.50
2023-01-23T19:45:45.015Z,12.68
2023-01-23T19:48:13.113Z,14.20
2023-01-23T19:50:40.989Z,14.63
2023-01-23T19:53:14.255Z,12.40
2023-01-23T19:55:41.865Z,14.65
2023-01-23T19:58:09.198Z,13.75
2023-01-23T20:00:36.575Z,13.60
2023-01-23T20:03:05.051Z,13.10
2023-01-23T20:05:32.446Z,13.98
2023-01-23T20:08:01.057Z,12.55
2023-01-23T20:10:28.656Z,13.27
2023-01-23T20:12:56.715Z,13.02
2023-01-23T20:15:25.743Z,13.77
2023-01-23T20:17:53.687Z,12.73
2023-01-23T20:20:21.703Z,12.85
2023-01-23T20:22:49.199Z,12.88
2023-01-23T20:25:17.512Z,11.98
2023-01-23T20:27:45.326Z,13.27
2023-01-23T20:30:18.070Z,13.82
2023-01-23T20:32:45.573Z,13.65
2023-01-23T20:35:12.898Z,13.45
2023-01-23T20:37:40.142Z,13.52
2023-01-23T20:40:14.066Z,14.48
2023-01-23T20:42:41.438Z,13.50
2023-01-23T20:45:09.418Z,14.30
2023-01-23T20:47:36.741Z,14.85
2023-01-23T20:50:04.539Z,14.77
2023-01-23T20:52:50.693Z,13.57
2023-01-23T20:55:18.120Z,12.73
2023-01-23T20:58:04.122Z,13.45
2023-01-23T21:00:31.505Z,12.77
2023-01-23T21:02:58.876Z,14.57
2023-01-23T21:05:26.225Z,12.88
2023-01-23T21:07:53.497Z,13.52
2023-01-23T21:10:20.921Z,14.85
2023-01-23T21:12:48.176Z,12.82
2023-01-23T21:15:15.579Z,12.98
2023-01-23T21:17:42.873Z,14.18
2023-01-23T21:20:11.155Z,13.32
2023-01-23T21:22:38.493Z,12.35
2023-01-23T21:25:06.528Z,13.10
2023-01-23T21:27:33.897Z,12.77
2023-01-23T21:30:01.193Z,11.95
2023-01-23T21:32:28.511Z,11.38
2023-01-23T21:34:55.856Z,12.23
2023-01-23T21:37:23.416Z,10.10
2023-01-23T21:39:50.784Z,12.07
2023-01-23T21:42:18.062Z,13.70
2023-01-23T21:44:45.439Z,11.48
2023-01-23T21:47:12.778Z,11.35
2023-01-23T21:49:40.006Z,12.43
2023-01-23T21:52:07.311Z,12.02
2023-01-23T21:54:34.592Z,11.80
2023-01-23T21:57:01.929Z,11.23
2023-01-23T21:59:29.158Z,11.60
2023-01-23T22:01:56.477Z,11.48
2023-01-23T22:04:23.945Z,13.30
2023-01-23T22:06:54.916Z,10.25
2023-01-23T22:09:24.825Z,11.20
2023-01-23T22:11:52.672Z,11.80
2023-01-23T22:14:19.996Z,12.32
2023-01-23T22:16:49.348Z,15.43
2023-01-23T22:19:21.047Z,12.35
2023-01-23T22:21:49.995Z,13.43
2023-01-23T22:24:17.399Z,15.43
2023-01-23T22:26:44.726Z,15.52
2023-01-23T22:29:15.121Z,13.23
2023-01-23T22:31:43.020Z,14.65
2023-01-23T22:34:10.500Z,14.13
2023-01-23T22:36:37.815Z,13.55
2023-01-23T22:39:05.127Z,16.27
2023-01-23T22:41:32.536Z,12.68
2023-01-23T22:43:59.843Z,15.38
2023-01-23T22:46:28.051Z,13.88
2023-01-23T22:48:55.446Z,14.18
2023-01-23T22:51:25.572Z,14.65
2023-01-23T22:53:54.505Z,14.43
2023-01-23T22:56:22.433Z,14.30
2023-01-23T22:58:52.603Z,14.95
2023-01-23T23:01:23.310Z,18.42
2023-01-23T23:03:51.149Z,14.45
2023-01-23T23:06:19.566Z,14.52
2023-01-23T23:08:48.445Z,16.48
2023-01-23T23:11:27.045Z,16.98
2023-01-23T23:13:55.573Z,15.30
2023-01-23T23:16:26.553Z,15.70
2023-01-23T23:18:56.331Z,17.13
2023-01-23T23:21:25.770Z,14.13
2023-01-23T23:23:57.143Z,15.23
2023-01-23T23:26:26.427Z,14.93
2023-01-23T23:28:54.779Z,16.27
2023-01-23T23:31:22.365Z,15.38
2023-01-23T23:33:49.964Z,15.35
2023-01-23T23:36:17.539Z,14.60
2023-01-23T23:38:45.183Z,14.18
2023-01-23T23:41:15.049Z,16.65
2023-01-23T23:43:43.735Z,15.55
2023-01-23T23:46:12.647Z,15.48
2023-01-23T23:48:40.246Z,14.95
2023-01-23T23:51:09.417Z,15.30
2023-01-23T23:53:36.891Z,16.75
2023-01-23T23:56:05.624Z,16.48
2023-01-23T23:58:35.768Z,16.05
